createdAt,value
2022-10-06T00:02:24.039Z,0.60
2022-10-06T00:04:56.986Z,0.50
2022-10-06T00:07:29.695Z,0.50
2022-10-06T00:10:02.822Z,0.30
2022-10-06T00:12:44.059Z,0.47
2022-10-06T00:15:21.663Z,0.50
2022-10-06T00:17:55.392Z,0.67
2022-10-06T00:20:29.509Z,0.40
2022-10-06T00:23:02.184Z,0.63
2022-10-06T00:25:35.095Z,0.30
2022-10-06T00:28:09.078Z,0.50
2022-10-06T00:30:42.040Z,0.50
2022-10-06T00:33:17.612Z,0.50
2022-10-06T00:35:59.021Z,0.75
2022-10-06T00:38:32.669Z,0.90
2022-10-06T00:41:05.639Z,0.70
2022-10-06T00:43:56.843Z,0.80
2022-10-06T00:46:47.613Z,0.90
2022-10-06T00:49:28.394Z,0.90
2022-10-06T00:52:07.974Z,0.90
2022-10-06T00:54:41.414Z,0.80
2022-10-06T00:57:15.238Z,0.90
2022-10-06T00:59:48.157Z,0.73
2022-10-06T01:02:37.226Z,0.80
2022-10-06T01:05:14.870Z,0.70
2022-10-06T01:07:48.190Z,0.70
2022-10-06T01:10:20.916Z,0.63
2022-10-06T01:12:53.843Z,0.53
2022-10-06T01:15:28.138Z,0.70
2022-10-06T01:18:13.733Z,0.70
2022-10-06T01:20:51.478Z,0.90
2022-10-06T01:23:24.331Z,0.53
2022-10-06T01:25:58.310Z,0.70
2022-10-06T01:28:31.783Z,0.63
2022-10-06T01:31:06.234Z,0.90
2022-10-06T01:33:39.197Z,1.00
2022-10-06T01:36:11.989Z,0.90
2022-10-06T01:38:44.903Z,1.00
2022-10-06T01:41:17.986Z,0.90
2022-10-06T01:43:52.186Z,1.00
2022-10-06T01:46:25.928Z,1.00
2022-10-06T01:48:58.796Z,0.90
2022-10-06T01:51:31.518Z,0.90
2022-10-06T01:54:04.546Z,1.07
2022-10-06T01:56:37.308Z,0.93
2022-10-06T01:59:10.214Z,0.90
2022-10-06T02:01:43.059Z,0.90
2022-10-06T02:04:16.036Z,1.07
2022-10-06T02:06:51.359Z,1.00
2022-10-06T02:09:24.310Z,0.70
2022-10-06T02:11:59.310Z,0.90
2022-10-06T02:14:35.002Z,1.10
2022-10-06T02:17:08.581Z,0.90
2022-10-06T02:19:41.478Z,0.90
2022-10-06T02:22:14.249Z,1.03
2022-10-06T02:24:47.076Z,1.00
2022-10-06T02:27:19.856Z,0.80
2022-10-06T02:29:52.850Z,0.90
2022-10-06T02:32:34.809Z,0.90
2022-10-06T02:35:08.219Z,0.90
2022-10-06T02:37:42.040Z,0.97
2022-10-06T02:40:17.502Z,0.97
2022-10-06T02:42:51.067Z,0.70
2022-10-06T02:45:26.683Z,0.70
2022-10-06T02:47:59.433Z,0.70
2022-10-06T02:50:34.780Z,0.73
2022-10-06T02:53:08.465Z,0.80
2022-10-06T02:55:41.244Z,0.80
2022-10-06T02:58:14.191Z,0.70
2022-10-06T03:00:46.980Z,0.83
2022-10-06T03:03:19.748Z,0.60
2022-10-06T03:06:00.601Z,0.80
2022-10-06T03:08:33.564Z,0.83
2022-10-06T03:11:07.213Z,0.90
2022-10-06T03:13:39.939Z,1.10
2022-10-06T03:16:17.100Z,0.70
2022-10-06T03:18:51.459Z,1.00
2022-10-06T03:21:30.049Z,0.70
2022-10-06T03:24:04.455Z,0.77
2022-10-06T03:26:42.694Z,0.90
2022-10-06T03:29:18.697Z,0.90
2022-10-06T03:31:58.323Z,0.80
2022-10-06T03:34:31.270Z,1.37
2022-10-06T03:37:06.798Z,1.20
2022-10-06T03:39:39.512Z,1.07
2022-10-06T03:42:12.296Z,0.97
2022-10-06T03:44:45.064Z,1.00
2022-10-06T03:47:19.251Z,0.90
2022-10-06T03:49:52.592Z,0.93
2022-10-06T03:52:26.240Z,0.70
2022-10-06T03:54:59.863Z,0.80
2022-10-06T03:57:32.790Z,0.90
2022-10-06T04:00:06.001Z,0.90
2022-10-06T04:02:44.990Z,0.83
2022-10-06T04:05:17.813Z,0.77
2022-10-06T04:07:50.550Z,0.60
2022-10-06T04:10:23.349Z,0.60
2022-10-06T04:12:56.143Z,0.83
2022-10-06T04:15:28.857Z,0.97
2022-10-06T04:18:01.794Z,0.83
2022-10-06T04:20:34.757Z,0.97
2022-10-06T04:23:09.277Z,0.97
2022-10-06T04:25:42.172Z,0.90
2022-10-06T04:28:16.037Z,0.80
2022-10-06T04:31:00.023Z,0.90
2022-10-06T04:33:34.166Z,1.30
2022-10-06T04:36:08.383Z,0.93
2022-10-06T04:38:41.655Z,1.50
2022-10-06T04:41:16.761Z,1.03
2022-10-06T04:43:51.424Z,1.13
2022-10-06T04:49:20.683Z,1.00
2022-10-06T04:51:56.318Z,0.90
2022-10-06T04:54:33.540Z,1.00
2022-10-06T04:57:07.085Z,1.20
2022-10-06T05:00:03.033Z,0.97
2022-10-06T05:02:39.365Z,0.93
2022-10-06T05:05:12.289Z,1.40
2022-10-06T05:07:45.795Z,1.10
2022-10-06T05:10:19.207Z,1.20
2022-10-06T05:12:52.770Z,1.10
2022-10-06T05:15:25.651Z,1.00
2022-10-06T05:17:58.535Z,1.17
2022-10-06T05:20:31.246Z,1.20
2022-10-06T05:23:07.097Z,1.53
2022-10-06T05:25:39.993Z,1.00
2022-10-06T05:28:12.893Z,1.10
2022-10-06T05:31:15.236Z,1.23
2022-10-06T05:33:48.752Z,1.13
2022-10-06T05:36:23.971Z,1.17
2022-10-06T05:38:59.551Z,1.00
2022-10-06T05:41:34.903Z,1.40
2022-10-06T05:44:10.750Z,1.70
2022-10-06T05:46:45.442Z,0.93
2022-10-06T05:49:18.940Z,0.97
2022-10-06T05:51:56.750Z,1.30
2022-10-06T05:54:34.536Z,1.20
2022-10-06T05:57:07.523Z,1.13
2022-10-06T05:59:40.759Z,0.77
2022-10-06T06:02:14.233Z,1.37
2022-10-06T06:04:49.006Z,1.10
2022-10-06T06:07:22.339Z,1.00
2022-10-06T06:09:55.507Z,1.00
2022-10-06T06:12:28.374Z,1.03
2022-10-06T06:15:39.740Z,1.00
2022-10-06T06:18:13.507Z,1.25
2022-10-06T06:20:58.542Z,1.47
2022-10-06T06:23:34.485Z,1.10
2022-10-06T06:26:15.933Z,1.30
2022-10-06T06:28:53.139Z,1.20
2022-10-06T06:31:28.023Z,1.30
2022-10-06T06:34:02.629Z,1.17
2022-10-06T06:36:41.325Z,1.30
2022-10-06T06:39:19.577Z,1.30
2022-10-06T06:41:54.022Z,1.50
2022-10-06T06:44:45.040Z,1.47
2022-10-06T06:47:26.690Z,1.40
2022-10-06T06:50:02.635Z,1.30
2022-10-06T06:52:36.988Z,1.53
2022-10-06T06:55:10.599Z,2.30
2022-10-06T06:57:46.361Z,1.40
2022-10-06T07:00:19.521Z,1.47
2022-10-06T07:03:00.508Z,1.27
2022-10-06T07:05:35.606Z,1.40
2022-10-06T07:08:11.882Z,1.50
2022-10-06T07:10:45.072Z,1.20
2022-10-06T07:13:18.133Z,1.33
2022-10-06T07:16:10.056Z,1.50
2022-10-06T07:19:01.333Z,1.30
2022-10-06T07:21:52.479Z,1.90
2022-10-06T07:24:43.915Z,1.60
2022-10-06T07:27:16.630Z,1.57
2022-10-06T07:29:55.159Z,1.53
2022-10-06T07:32:30.800Z,2.37
2022-10-06T07:35:06.388Z,1.70
2022-10-06T07:37:40.494Z,1.73
2022-10-06T07:40:14.909Z,1.83
2022-10-06T07:42:53.579Z,1.60
2022-10-06T07:45:40.913Z,1.50
2022-10-06T07:48:38.142Z,1.40
2022-10-06T07:51:19.224Z,1.53
2022-10-06T07:53:53.475Z,1.40
2022-10-06T07:56:55.582Z,2.00
2022-10-06T07:59:28.304Z,2.17
2022-10-06T08:02:01.061Z,1.60
2022-10-06T08:04:33.889Z,1.20
2022-10-06T08:07:10.487Z,1.50
2022-10-06T08:09:43.153Z,1.77
2022-10-06T08:12:34.229Z,1.67
2022-10-06T08:15:08.454Z,1.95
2022-10-06T08:17:41.840Z,1.43
2022-10-06T08:20:14.798Z,2.17
2022-10-06T08:22:48.148Z,1.97
2022-10-06T08:25:21.129Z,1.83
2022-10-06T08:27:53.826Z,1.63
2022-10-06T08:30:27.159Z,1.67
2022-10-06T08:33:00.325Z,1.83
2022-10-06T08:35:34.049Z,1.77
2022-10-06T08:38:06.781Z,1.50
2022-10-06T08:40:42.933Z,1.53
2022-10-06T08:43:19.757Z,1.17
2022-10-06T08:45:59.584Z,1.20
2022-10-06T08:48:38.574Z,1.37
2022-10-06T08:51:23.619Z,1.90
2022-10-06T08:54:43.270Z,1.23
2022-10-06T08:57:39.576Z,1.27
2022-10-06T09:00:19.606Z,1.63
2022-10-06T09:02:55.633Z,1.40
2022-10-06T09:05:31.166Z,1.13
2022-10-06T09:08:29.612Z,1.30
2022-10-06T09:11:10.619Z,1.35
2022-10-06T09:13:53.231Z,1.80
2022-10-06T09:16:35.084Z,1.30
2022-10-06T09:19:42.915Z,1.30
2022-10-06T09:22:22.390Z,1.25
2022-10-06T09:25:18.330Z,1.08
2022-10-06T09:27:58.130Z,1.20
2022-10-06T09:30:31.686Z,1.13
2022-10-06T09:33:06.517Z,1.27
2022-10-06T09:36:08.982Z,1.25
2022-10-06T09:38:59.732Z,1.23
2022-10-06T09:41:40.061Z,1.00
2022-10-06T09:44:29.256Z,1.20
2022-10-06T09:47:02.125Z,1.67
2022-10-06T09:49:38.108Z,1.13
2022-10-06T09:52:18.837Z,1.30
2022-10-06T09:55:07.025Z,1.17
2022-10-06T09:57:47.558Z,1.10
2022-10-06T10:00:36.841Z,0.95
2022-10-06T10:03:14.425Z,2.80
2022-10-06T10:05:51.656Z,1.20
2022-10-06T10:08:27.379Z,1.15
2022-10-06T10:11:40.316Z,1.10
2022-10-06T10:14:20.204Z,1.23
2022-10-06T10:16:53.532Z,1.23
2022-10-06T10:19:36.264Z,1.00
2022-10-06T10:25:50.283Z,1.00
2022-10-06T10:28:53.650Z,0.98
2022-10-06T10:32:11.573Z,1.10
2022-10-06T10:35:23.572Z,1.77
2022-10-06T10:38:17.337Z,1.58
2022-10-06T10:40:55.128Z,1.23
2022-10-06T10:43:42.794Z,1.25
2022-10-06T10:46:37.899Z,1.10
2022-10-06T10:49:20.118Z,1.10
2022-10-06T10:52:07.079Z,1.10
2022-10-06T10:54:54.723Z,0.95
2022-10-06T10:57:38.430Z,1.33
2022-10-06T11:00:23.056Z,1.30
2022-10-06T11:02:58.132Z,1.30
2022-10-06T11:06:01.359Z,1.27
2022-10-06T11:08:58.105Z,1.17
2022-10-06T11:11:52.250Z,1.42
2022-10-06T11:14:53.507Z,1.75
2022-10-06T11:17:46.687Z,1.13
2022-10-06T11:20:22.259Z,1.10
2022-10-06T11:23:32.623Z,1.15
2022-10-06T11:26:14.282Z,1.45
2022-10-06T11:28:49.916Z,1.65
2022-10-06T11:31:43.568Z,0.90
2022-10-06T11:34:16.280Z,1.00
2022-10-06T11:37:18.066Z,0.90
2022-10-06T11:40:17.222Z,0.75
2022-10-06T11:43:00.847Z,1.23
2022-10-06T11:45:41.412Z,0.80
2022-10-06T11:48:25.374Z,1.08
2022-10-06T11:51:34.122Z,1.38
2022-10-06T11:54:45.495Z,0.93
2022-10-06T11:57:30.219Z,0.90
2022-10-06T12:00:09.029Z,0.85
2022-10-06T12:02:43.672Z,0.70
2022-10-06T12:05:54.179Z,0.80
2022-10-06T12:08:12.581Z,0.70
2022-10-06T12:10:50.334Z,1.02
2022-10-06T12:14:44.187Z,1.05
2022-10-06T12:17:11.336Z,1.25
2022-10-06T12:19:50.430Z,1.05
2022-10-06T12:22:38.789Z,0.93
2022-10-06T12:25:27.879Z,1.02
2022-10-06T12:28:40.539Z,0.98
2022-10-06T12:31:38.675Z,0.98
2022-10-06T12:34:40.150Z,0.98
2022-10-06T12:37:31.597Z,0.90
2022-10-06T12:40:48.505Z,1.00
2022-10-06T12:43:29.571Z,1.23
2022-10-06T12:46:21.952Z,0.70
2022-10-06T12:49:18.207Z,1.45
2022-10-06T12:51:56.047Z,1.00
2022-10-06T12:54:53.845Z,0.80
2022-10-06T12:57:30.582Z,1.00
2022-10-06T13:00:30.499Z,0.80
2022-10-06T13:03:06.991Z,0.77
2022-10-06T13:05:40.232Z,0.90
2022-10-06T13:08:39.732Z,0.85
2022-10-06T13:11:22.394Z,1.10
2022-10-06T13:13:59.077Z,1.20
2022-10-06T13:16:36.430Z,1.80
2022-10-06T13:19:28.733Z,1.40
2022-10-06T13:22:04.725Z,1.20
2022-10-06T13:24:38.354Z,1.40
2022-10-06T13:27:17.532Z,0.68
2022-10-06T13:29:50.367Z,0.75
2022-10-06T13:32:25.983Z,1.02
2022-10-06T13:34:59.163Z,1.25
2022-10-06T13:37:32.243Z,0.82
2022-10-06T13:40:43.452Z,1.10
2022-10-06T13:43:19.250Z,1.02
2022-10-06T13:45:53.894Z,1.00
2022-10-06T13:48:27.364Z,0.80
2022-10-06T13:51:00.247Z,1.00
2022-10-06T13:53:33.467Z,1.00
2022-10-06T13:56:23.790Z,0.85
2022-10-06T13:58:56.784Z,1.23
2022-10-06T14:01:32.665Z,0.82
2022-10-06T14:04:18.253Z,1.00
2022-10-06T14:06:54.629Z,0.75
2022-10-06T14:09:31.723Z,1.25
2022-10-06T14:12:17.916Z,1.08
2022-10-06T14:14:52.851Z,0.80
2022-10-06T14:17:28.743Z,1.30
2022-10-06T14:20:01.844Z,1.10
2022-10-06T14:22:38.124Z,1.00
2022-10-06T14:25:12.335Z,0.77
2022-10-06T14:27:45.541Z,0.50
2022-10-06T14:30:18.512Z,0.80
2022-10-06T14:32:52.039Z,1.00
2022-10-06T14:35:24.828Z,0.90
2022-10-06T14:37:57.534Z,0.70
2022-10-06T14:40:30.342Z,0.88
2022-10-06T14:43:03.050Z,1.05
2022-10-06T14:45:43.683Z,0.93
2022-10-06T14:48:16.482Z,1.10
2022-10-06T14:50:49.521Z,1.30
2022-10-06T14:53:22.314Z,0.98
2022-10-06T14:56:01.189Z,1.63
2022-10-06T14:58:37.985Z,1.40
2022-10-06T15:01:16.547Z,1.25
2022-10-06T15:03:53.893Z,1.08
2022-10-06T15:06:45.351Z,0.77
2022-10-06T15:09:18.321Z,0.90
2022-10-06T15:11:52.126Z,1.10
2022-10-06T15:14:24.996Z,1.30
2022-10-06T15:17:01.528Z,0.90
2022-10-06T15:19:34.305Z,1.20
2022-10-06T15:22:08.967Z,1.10
2022-10-06T15:24:43.171Z,1.13
2022-10-06T15:27:34.549Z,0.75
2022-10-06T15:30:08.030Z,0.80
2022-10-06T15:32:40.879Z,0.88
2022-10-06T15:35:13.820Z,0.85
2022-10-06T15:37:46.486Z,0.93
2022-10-06T15:40:19.298Z,0.98
2022-10-06T15:42:51.980Z,1.20
2022-10-06T15:45:24.779Z,1.02
2022-10-06T15:47:57.593Z,0.80
2022-10-06T15:50:30.285Z,0.90
2022-10-06T15:53:03.299Z,1.02
2022-10-06T15:55:35.973Z,0.90
2022-10-06T15:58:08.675Z,1.27
2022-10-06T16:00:41.377Z,1.20
2022-10-06T16:03:27.151Z,0.73
2022-10-06T16:06:01.771Z,1.25
2022-10-06T16:08:35.737Z,1.00
2022-10-06T16:11:08.567Z,0.95
2022-10-06T16:13:41.546Z,1.08
2022-10-06T16:16:14.326Z,0.70
2022-10-06T16:18:47.126Z,0.88
2022-10-06T16:21:19.817Z,1.60
2022-10-06T16:23:56.525Z,0.85
2022-10-06T16:26:29.822Z,1.20
2022-10-06T16:29:02.851Z,1.27
2022-10-06T16:31:35.749Z,1.10
2022-10-06T16:34:08.635Z,0.97
2022-10-06T16:36:42.203Z,1.00
2022-10-06T16:39:20.539Z,0.93
2022-10-06T16:41:53.962Z,1.20
2022-10-06T16:44:26.718Z,1.00
2022-10-06T16:46:59.461Z,1.00
2022-10-06T16:49:32.188Z,0.93
2022-10-06T16:52:04.849Z,1.13
2022-10-06T16:54:37.676Z,1.10
2022-10-06T16:57:10.424Z,1.00
2022-10-06T16:59:46.652Z,1.10
2022-10-06T17:02:19.910Z,0.80
2022-10-06T17:04:52.671Z,1.20
2022-10-06T17:07:25.394Z,1.47
2022-10-06T17:10:19.069Z,0.93
2022-10-06T17:12:50.939Z,1.00
2022-10-06T17:15:23.627Z,0.73
2022-10-06T17:17:56.349Z,1.00
2022-10-06T17:20:29.153Z,1.10
2022-10-06T17:23:01.866Z,1.37
2022-10-06T17:25:34.575Z,1.13
2022-10-06T17:28:07.345Z,1.07
2022-10-06T17:30:40.207Z,1.20
2022-10-06T17:33:13.256Z,1.10
2022-10-06T17:35:45.955Z,0.87
2022-10-06T17:38:18.616Z,1.00
2022-10-06T17:40:51.332Z,1.20
2022-10-06T17:43:24.006Z,1.30
2022-10-06T17:45:56.916Z,1.70
2022-10-06T17:48:29.635Z,1.10
2022-10-06T17:51:02.413Z,1.10
2022-10-06T17:53:38.280Z,1.00
2022-10-06T17:56:11.778Z,1.33
2022-10-06T17:58:51.028Z,1.20
2022-10-06T18:01:29.125Z,1.30
2022-10-06T18:04:04.394Z,1.20
2022-10-06T18:06:37.284Z,1.40
2022-10-06T18:09:11.824Z,1.60
2022-10-06T18:11:48.303Z,1.63
2022-10-06T18:14:22.800Z,1.70
2022-10-06T18:16:58.954Z,1.33
2022-10-06T18:19:33.882Z,1.50
2022-10-06T18:22:12.778Z,1.40
2022-10-06T18:24:45.600Z,1.50
2022-10-06T18:27:18.276Z,1.43
2022-10-06T18:29:51.066Z,1.57
2022-10-06T18:38:10.277Z,1.30
2022-10-06T18:40:44.037Z,1.30
2022-10-06T18:43:17.204Z,1.40
2022-10-06T18:46:08.966Z,1.30
2022-10-06T18:49:00.451Z,1.20
2022-10-06T18:51:44.705Z,1.40
2022-10-06T18:54:18.713Z,1.70
2022-10-06T18:56:51.633Z,1.30
2022-10-06T18:59:26.767Z,1.40
2022-10-06T19:02:00.494Z,1.20
2022-10-06T19:04:35.728Z,1.50
2022-10-06T19:07:09.098Z,1.20
2022-10-06T19:09:46.667Z,1.20
2022-10-06T19:12:19.866Z,0.90
2022-10-06T19:14:52.619Z,1.10
2022-10-06T19:17:25.666Z,1.07
2022-10-06T19:19:58.511Z,1.40
2022-10-06T19:22:31.255Z,1.00
2022-10-06T19:25:04.459Z,1.10
2022-10-06T19:27:37.239Z,1.20
2022-10-06T19:30:10.036Z,1.03
2022-10-06T19:32:43.073Z,1.43
2022-10-06T19:35:18.017Z,1.17
2022-10-06T19:37:51.228Z,1.17
2022-10-06T19:40:25.051Z,0.90
2022-10-06T19:42:57.825Z,1.00
2022-10-06T19:45:30.858Z,1.00
2022-10-06T19:48:04.579Z,1.00
2022-10-06T19:50:40.961Z,1.13
2022-10-06T19:53:16.093Z,1.03
2022-10-06T19:55:50.104Z,1.40
2022-10-06T19:58:23.214Z,1.03
2022-10-06T20:00:56.467Z,1.30
2022-10-06T20:03:30.710Z,1.03
2022-10-06T20:06:03.801Z,1.33
2022-10-06T20:08:37.605Z,1.30
2022-10-06T20:11:14.214Z,1.30
2022-10-06T20:13:47.831Z,1.33
2022-10-06T20:16:20.587Z,1.10
2022-10-06T20:18:53.261Z,1.17
2022-10-06T20:21:30.884Z,1.27
2022-10-06T20:24:18.007Z,1.30
2022-10-06T20:26:52.023Z,1.30
2022-10-06T20:29:26.419Z,1.37
2022-10-06T20:31:59.157Z,1.20
2022-10-06T20:34:32.471Z,1.00
2022-10-06T20:37:05.625Z,1.20
2022-10-06T20:39:56.870Z,0.90
2022-10-06T20:42:31.157Z,1.10
2022-10-06T20:45:04.622Z,0.90
2022-10-06T20:47:37.306Z,0.80
2022-10-06T20:50:10.068Z,1.10
2022-10-06T20:52:42.844Z,0.90
2022-10-06T20:55:15.741Z,0.80
2022-10-06T20:57:49.065Z,1.17
2022-10-06T21:00:24.821Z,0.83
2022-10-06T21:02:57.612Z,1.00
2022-10-06T21:05:30.849Z,0.97
2022-10-06T21:08:03.543Z,1.13
2022-10-06T21:10:36.285Z,1.07
2022-10-06T21:13:09.406Z,1.00
2022-10-06T21:15:45.453Z,1.13
2022-10-06T21:18:18.971Z,1.20
2022-10-06T21:20:56.374Z,1.40
2022-10-06T21:23:30.230Z,1.30
2022-10-06T21:26:04.159Z,1.50
2022-10-06T21:28:38.742Z,1.50
2022-10-06T21:31:17.409Z,1.63
2022-10-06T21:33:51.548Z,1.40
2022-10-06T21:36:26.433Z,1.43
2022-10-06T21:39:06.669Z,1.75
2022-10-06T21:41:40.568Z,1.60
2022-10-06T21:44:16.220Z,1.60
2022-10-06T21:46:51.412Z,1.67
2022-10-06T21:49:28.242Z,1.20
2022-10-06T21:52:04.975Z,1.30
2022-10-06T21:54:38.310Z,1.00
2022-10-06T21:57:11.555Z,1.43
2022-10-06T21:59:45.002Z,1.37
2022-10-06T22:02:18.631Z,1.40
2022-10-06T22:04:52.109Z,1.13
2022-10-06T22:07:24.916Z,1.07
2022-10-06T22:09:57.965Z,0.93
2022-10-06T22:12:31.233Z,1.03
2022-10-06T22:15:04.686Z,1.37
2022-10-06T22:17:37.990Z,1.30
2022-10-06T22:20:11.427Z,1.17
2022-10-06T22:22:44.970Z,1.37
2022-10-06T22:25:18.229Z,1.03
2022-10-06T22:27:51.153Z,1.00
2022-10-06T22:30:24.214Z,1.10
2022-10-06T22:32:57.211Z,1.10
2022-10-06T22:35:30.284Z,1.40
2022-10-06T22:38:03.200Z,1.20
2022-10-06T22:40:36.757Z,1.17
2022-10-06T22:43:10.120Z,1.30
2022-10-06T22:45:43.022Z,1.77
2022-10-06T22:48:16.158Z,1.10
2022-10-06T22:50:50.375Z,1.00
2022-10-06T22:53:25.582Z,1.10
2022-10-06T22:55:59.883Z,1.53
2022-10-06T22:58:33.437Z,1.30
2022-10-06T23:01:20.186Z,1.20
2022-10-06T23:03:55.671Z,1.33
2022-10-06T23:06:31.658Z,1.40
2022-10-06T23:09:05.194Z,1.40
2022-10-06T23:11:38.185Z,1.20
2022-10-06T23:14:11.440Z,1.10
2022-10-06T23:16:44.840Z,1.37
2022-10-06T23:19:17.873Z,1.00
2022-10-06T23:21:50.821Z,1.37
2022-10-06T23:24:23.712Z,1.10
2022-10-06T23:27:04.192Z,1.47
2022-10-06T23:29:37.022Z,1.20
2022-10-06T23:32:10.320Z,1.75
2022-10-06T23:34:43.282Z,1.37
2022-10-06T23:37:16.018Z,1.50
2022-10-06T23:39:48.852Z,1.47
2022-10-06T23:42:21.623Z,1.43
2022-10-06T23:44:54.349Z,1.43
2022-10-06T23:47:27.046Z,1.43
2022-10-06T23:49:59.970Z,1.53
2022-10-06T23:52:32.665Z,1.30
2022-10-06T23:55:06.147Z,1.07
2022-10-06T23:57:38.892Z,1.10
