createdAt,value
2022-09-01T00:00:36.244Z,17.91
2022-09-01T00:01:36.206Z,17.73
2022-09-01T00:02:36.247Z,17.87
2022-09-01T00:03:36.133Z,17.89
2022-09-01T00:04:36.215Z,17.91
2022-09-01T00:05:36.055Z,17.89
2022-09-01T00:06:36.017Z,17.99
2022-09-01T00:07:36.005Z,18.01
2022-09-01T00:08:35.941Z,18.04
2022-09-01T00:09:35.907Z,17.94
2022-09-01T00:10:35.870Z,17.89
2022-09-01T00:11:35.831Z,17.80
2022-09-01T00:12:35.790Z,17.79
2022-09-01T00:13:35.766Z,17.79
2022-09-01T00:14:38.539Z,17.65
2022-09-01T00:15:35.758Z,17.54
2022-09-01T00:16:35.640Z,17.53
2022-09-01T00:17:35.609Z,17.60
2022-09-01T00:18:35.566Z,17.63
2022-09-01T00:19:35.532Z,17.65
2022-09-01T00:20:35.498Z,17.71
2022-09-01T00:21:35.477Z,17.70
2022-09-01T00:22:35.416Z,17.80
2022-09-01T00:23:35.387Z,17.76
2022-09-01T00:24:35.336Z,17.87
2022-09-01T00:25:35.307Z,17.79
2022-09-01T00:26:35.265Z,17.79
2022-09-01T00:27:35.240Z,17.73
2022-09-01T00:28:35.187Z,17.74
2022-09-01T00:29:35.161Z,17.70
2022-09-01T00:30:35.116Z,17.66
2022-09-01T00:31:35.077Z,17.62
2022-09-01T00:32:35.050Z,17.57
2022-09-01T00:33:35.004Z,17.57
2022-09-01T00:34:34.963Z,17.55
2022-09-01T00:35:37.373Z,17.62
2022-09-01T00:36:34.891Z,17.55
2022-09-01T00:37:34.850Z,17.43
2022-09-01T00:38:34.829Z,17.46
2022-09-01T00:39:34.776Z,17.65
2022-09-01T00:40:34.848Z,17.77
2022-09-01T00:41:34.700Z,17.70
2022-09-01T00:42:34.663Z,17.70
2022-09-01T00:43:34.626Z,17.60
2022-09-01T00:44:34.595Z,17.60
2022-09-01T00:45:34.550Z,17.68
2022-09-01T00:46:35.415Z,17.60
2022-09-01T00:47:34.476Z,17.77
2022-09-01T00:48:34.439Z,17.77
2022-09-01T00:49:34.977Z,17.71
2022-09-01T00:50:34.370Z,17.71
2022-09-01T00:51:34.322Z,17.76
2022-09-01T00:52:34.286Z,17.74
2022-09-01T00:53:34.250Z,17.84
2022-09-01T00:54:34.213Z,17.92
2022-09-01T00:55:34.172Z,17.83
2022-09-01T00:56:34.151Z,17.94
2022-09-01T00:57:34.100Z,17.89
2022-09-01T00:58:34.061Z,17.81
2022-09-01T00:59:34.024Z,17.87
2022-09-01T01:00:33.985Z,17.91
2022-09-01T01:01:33.981Z,17.71
2022-09-01T01:02:33.973Z,17.71
2022-09-01T01:03:33.873Z,17.71
2022-09-01T01:04:33.833Z,17.70
2022-09-01T01:05:33.794Z,17.66
2022-09-01T01:06:33.759Z,17.73
2022-09-01T01:07:33.722Z,17.77
2022-09-01T01:08:33.693Z,17.79
2022-09-01T01:09:33.647Z,17.76
2022-09-01T01:10:33.608Z,17.87
2022-09-01T01:11:33.577Z,18.01
2022-09-01T01:12:33.530Z,18.09
2022-09-01T01:13:33.512Z,18.23
2022-09-01T01:14:33.458Z,18.14
2022-09-01T01:15:33.421Z,18.17
2022-09-01T01:16:33.436Z,18.14
2022-09-01T01:17:33.348Z,18.20
2022-09-01T01:18:33.307Z,18.10
2022-09-01T01:19:37.039Z,18.14
2022-09-01T01:20:33.232Z,18.20
2022-09-01T01:21:33.196Z,18.14
2022-09-01T01:22:33.171Z,18.19
2022-09-01T01:23:33.133Z,18.05
2022-09-01T01:24:33.082Z,17.99
2022-09-01T01:25:33.057Z,18.14
2022-09-01T01:26:33.009Z,18.14
2022-09-01T01:27:32.976Z,18.21
2022-09-01T01:28:32.935Z,18.28
2022-09-01T01:29:32.895Z,18.29
2022-09-01T01:30:32.898Z,18.28
2022-09-01T01:31:32.864Z,18.25
2022-09-01T01:32:32.783Z,18.25
2022-09-01T01:33:32.747Z,18.17
2022-09-01T01:34:32.706Z,18.10
2022-09-01T01:35:32.672Z,17.96
2022-09-01T01:36:32.818Z,17.91
2022-09-01T01:37:32.608Z,17.86
2022-09-01T01:38:32.573Z,17.92
2022-09-01T01:39:32.519Z,17.91
2022-09-01T01:40:32.544Z,17.79
2022-09-01T01:41:32.444Z,17.63
2022-09-01T01:42:32.408Z,17.63
2022-09-01T01:43:32.369Z,17.55
2022-09-01T01:44:32.347Z,17.45
2022-09-01T01:45:32.295Z,17.42
2022-09-01T01:46:32.363Z,17.46
2022-09-01T01:47:32.224Z,17.33
2022-09-01T01:48:32.192Z,17.28
2022-09-01T01:49:32.145Z,17.25
2022-09-01T01:50:32.119Z,17.32
2022-09-01T01:51:32.068Z,17.21
2022-09-01T01:52:32.032Z,17.22
2022-09-01T01:53:31.994Z,17.21
2022-09-01T01:54:31.958Z,17.17
2022-09-01T01:55:31.921Z,17.17
2022-09-01T01:56:31.895Z,17.12
2022-09-01T01:57:31.843Z,17.17
2022-09-01T01:58:31.807Z,17.02
2022-09-01T01:59:31.773Z,16.99
2022-09-01T02:00:31.733Z,17.00
2022-09-01T02:01:31.749Z,17.00
2022-09-01T02:02:31.723Z,16.91
2022-09-01T02:03:31.616Z,16.96
2022-09-01T02:04:31.583Z,16.81
2022-09-01T02:05:31.541Z,16.87
2022-09-01T02:06:31.506Z,16.88
2022-09-01T02:07:32.984Z,16.88
2022-09-01T02:08:31.439Z,16.98
2022-09-01T02:09:31.389Z,16.88
2022-09-01T02:10:31.356Z,16.81
2022-09-01T02:11:31.324Z,16.82
2022-09-01T02:12:31.290Z,16.80
2022-09-01T02:13:31.531Z,16.85
2022-09-01T02:14:31.203Z,16.77
2022-09-01T02:15:31.165Z,16.82
2022-09-01T02:16:31.192Z,16.69
2022-09-01T02:17:31.087Z,16.85
2022-09-01T02:18:31.065Z,16.72
2022-09-01T02:19:31.017Z,16.66
2022-09-01T02:20:30.975Z,16.77
2022-09-01T02:21:30.938Z,16.84
2022-09-01T02:22:30.899Z,16.77
2022-09-01T02:23:30.861Z,16.78
2022-09-01T02:24:30.838Z,16.63
2022-09-01T02:25:30.790Z,16.72
2022-09-01T02:26:30.748Z,16.65
2022-09-01T02:27:30.715Z,16.70
2022-09-01T02:28:30.671Z,16.69
2022-09-01T02:29:30.645Z,16.69
2022-09-01T02:30:30.627Z,16.70
2022-09-01T02:31:30.564Z,16.55
2022-09-01T02:32:30.520Z,16.55
2022-09-01T02:33:30.482Z,16.59
2022-09-01T02:34:30.455Z,16.66
2022-09-01T02:35:30.411Z,16.51
2022-09-01T02:36:30.372Z,16.57
2022-09-01T02:37:30.327Z,16.69
2022-09-01T02:38:30.301Z,16.72
2022-09-01T02:39:30.254Z,16.73
2022-09-01T02:40:30.774Z,16.69
2022-09-01T02:41:30.181Z,16.72
2022-09-01T02:42:30.141Z,16.60
2022-09-01T02:43:30.101Z,16.65
2022-09-01T02:44:30.064Z,16.60
2022-09-01T02:45:30.060Z,16.73
2022-09-01T02:46:30.002Z,16.55
2022-09-01T02:47:29.953Z,16.81
2022-09-01T02:48:29.912Z,16.90
2022-09-01T02:49:30.135Z,16.81
2022-09-01T02:50:29.838Z,16.72
2022-09-01T02:51:29.816Z,16.72
2022-09-01T02:52:29.765Z,16.85
2022-09-01T02:53:29.725Z,16.92
2022-09-01T02:54:29.687Z,16.87
2022-09-01T02:55:29.646Z,16.95
2022-09-01T02:56:29.609Z,17.00
2022-09-01T02:57:29.589Z,17.07
2022-09-01T02:58:29.535Z,17.03
2022-09-01T02:59:29.496Z,16.99
2022-09-01T03:00:29.455Z,17.03
2022-09-01T03:01:29.964Z,17.07
2022-09-01T03:02:29.381Z,17.09
2022-09-01T03:03:29.356Z,17.14
2022-09-01T03:04:29.396Z,17.12
2022-09-01T03:05:29.289Z,17.15
2022-09-01T03:06:29.230Z,17.15
2022-09-01T03:07:29.193Z,17.17
2022-09-01T03:08:29.162Z,17.06
2022-09-01T03:09:29.133Z,17.12
2022-09-01T03:10:29.146Z,17.05
2022-09-01T03:11:29.045Z,17.15
2022-09-01T03:12:29.001Z,17.35
2022-09-01T03:13:28.964Z,17.32
2022-09-01T03:14:28.926Z,17.40
2022-09-01T03:15:28.903Z,17.28
2022-09-01T03:16:28.909Z,17.27
2022-09-01T03:17:28.810Z,17.17
2022-09-01T03:18:28.777Z,17.07
2022-09-01T03:19:28.799Z,16.98
2022-09-01T03:20:28.699Z,17.05
2022-09-01T03:21:28.669Z,17.14
2022-09-01T03:22:28.625Z,17.20
2022-09-01T03:23:28.596Z,17.25
2022-09-01T03:24:28.545Z,17.22
2022-09-01T03:25:28.507Z,17.22
2022-09-01T03:26:28.471Z,17.17
2022-09-01T03:27:28.433Z,17.27
2022-09-01T03:28:28.393Z,17.18
2022-09-01T03:29:28.370Z,17.25
2022-09-01T03:30:28.332Z,17.22
2022-09-01T03:31:30.987Z,17.20
2022-09-01T03:32:28.270Z,17.28
2022-09-01T03:33:28.203Z,17.24
2022-09-01T03:34:28.204Z,17.18
2022-09-01T03:35:28.152Z,17.17
2022-09-01T03:36:28.095Z,17.14
2022-09-01T03:37:28.051Z,16.99
2022-09-01T03:38:28.014Z,17.17
2022-09-01T03:39:27.982Z,17.06
2022-09-01T03:40:27.996Z,17.03
2022-09-01T03:41:27.909Z,16.99
2022-09-01T03:42:27.862Z,16.99
2022-09-01T03:43:34.444Z,16.88
2022-09-01T03:44:27.788Z,16.90
2022-09-01T03:45:27.795Z,16.85
2022-09-01T03:46:27.723Z,16.90
2022-09-01T03:47:27.682Z,16.84
2022-09-01T03:48:27.636Z,16.66
2022-09-01T03:49:27.595Z,16.77
2022-09-01T03:50:27.559Z,16.81
2022-09-01T03:51:27.522Z,16.78
2022-09-01T03:52:27.487Z,16.73
2022-09-01T03:53:27.459Z,16.73
2022-09-01T03:54:27.407Z,16.80
2022-09-01T03:55:27.367Z,16.75
2022-09-01T03:56:27.358Z,16.69
2022-09-01T03:57:27.298Z,16.65
2022-09-01T03:58:27.253Z,16.44
2022-09-01T03:59:27.244Z,16.40
2022-09-01T04:00:27.178Z,16.40
2022-09-01T04:01:27.222Z,16.50
2022-09-01T04:02:27.186Z,16.60
2022-09-01T04:03:28.816Z,16.44
2022-09-01T04:04:27.031Z,16.45
2022-09-01T04:05:27.001Z,16.52
2022-09-01T04:06:26.962Z,16.57
2022-09-01T04:07:26.913Z,16.48
2022-09-01T04:08:26.876Z,16.47
2022-09-01T04:09:26.846Z,16.30
2022-09-01T04:10:26.798Z,16.36
2022-09-01T04:11:26.775Z,16.34
2022-09-01T04:12:26.722Z,16.48
2022-09-01T04:13:26.684Z,16.57
2022-09-01T04:14:26.646Z,16.67
2022-09-01T04:15:26.607Z,16.57
2022-09-01T04:16:26.604Z,16.59
2022-09-01T04:17:30.472Z,16.59
2022-09-01T04:18:26.490Z,16.77
2022-09-01T04:19:26.514Z,16.70
2022-09-01T04:20:26.415Z,16.80
2022-09-01T04:21:26.375Z,16.82
2022-09-01T04:22:26.354Z,16.82
2022-09-01T04:23:26.300Z,16.75
2022-09-01T04:24:26.267Z,16.85
2022-09-01T04:25:26.223Z,16.91
2022-09-01T04:26:26.186Z,16.95
2022-09-01T04:27:26.148Z,16.92
2022-09-01T04:28:26.125Z,16.92
2022-09-01T04:29:26.071Z,16.96
2022-09-01T04:30:26.033Z,16.88
2022-09-01T04:31:26.050Z,16.98
2022-09-01T04:32:25.964Z,17.00
2022-09-01T04:33:25.918Z,16.91
2022-09-01T04:34:25.902Z,16.88
2022-09-01T04:35:25.843Z,16.99
2022-09-01T04:36:25.814Z,17.07
2022-09-01T04:37:25.766Z,16.99
2022-09-01T04:38:25.727Z,16.96
2022-09-01T04:39:25.689Z,16.82
2022-09-01T04:40:25.701Z,16.96
2022-09-01T04:41:25.615Z,16.95
2022-09-01T04:42:25.585Z,17.05
2022-09-01T04:43:25.537Z,17.07
2022-09-01T04:44:25.502Z,17.15
2022-09-01T04:45:25.512Z,17.12
2022-09-01T04:46:25.435Z,17.15
2022-09-01T04:47:25.385Z,17.25
2022-09-01T04:48:25.345Z,17.24
2022-09-01T04:49:25.309Z,17.25
2022-09-01T04:50:25.293Z,17.18
2022-09-01T04:51:25.242Z,17.24
2022-09-01T04:52:25.194Z,17.38
2022-09-01T04:53:27.632Z,17.42
2022-09-01T04:54:25.115Z,17.36
2022-09-01T04:55:25.089Z,17.43
2022-09-01T04:56:25.040Z,17.39
2022-09-01T04:57:25.017Z,17.47
2022-09-01T04:58:25.192Z,17.33
2022-09-01T04:59:24.928Z,17.38
2022-09-01T05:00:24.996Z,17.27
2022-09-01T05:01:24.945Z,17.43
2022-09-01T05:02:24.848Z,17.45
2022-09-01T05:03:25.759Z,17.33
2022-09-01T05:04:24.736Z,17.36
2022-09-01T05:05:34.290Z,17.42
2022-09-01T05:06:24.661Z,17.47
2022-09-01T05:07:24.634Z,17.46
2022-09-01T05:08:24.913Z,17.45
2022-09-01T05:09:24.546Z,17.49
2022-09-01T05:10:24.507Z,17.47
2022-09-01T05:11:24.469Z,17.42
2022-09-01T05:12:24.433Z,17.38
2022-09-01T05:13:24.404Z,17.54
2022-09-01T05:14:24.353Z,17.46
2022-09-01T05:15:24.317Z,17.49
2022-09-01T05:16:25.596Z,17.46
2022-09-01T05:17:24.243Z,17.49
2022-09-01T05:18:24.204Z,17.51
2022-09-01T05:19:24.173Z,17.58
2022-09-01T05:20:24.128Z,17.60
2022-09-01T05:21:24.090Z,17.58
2022-09-01T05:22:24.051Z,17.65
2022-09-01T05:23:24.013Z,17.63
2022-09-01T05:24:23.986Z,17.57
2022-09-01T05:25:23.936Z,17.60
2022-09-01T05:26:23.902Z,17.68
2022-09-01T05:27:23.866Z,17.73
2022-09-01T05:28:23.826Z,17.76
2022-09-01T05:29:23.788Z,17.73
2022-09-01T05:30:23.760Z,17.79
2022-09-01T05:31:23.766Z,17.83
2022-09-01T05:32:23.672Z,17.79
2022-09-01T05:33:23.631Z,17.91
2022-09-01T05:34:23.597Z,17.91
2022-09-01T05:35:23.556Z,17.92
2022-09-01T05:36:23.541Z,17.89
2022-09-01T05:37:23.480Z,17.86
2022-09-01T05:38:23.445Z,17.92
2022-09-01T05:39:23.406Z,18.04
2022-09-01T05:40:23.447Z,18.02
2022-09-01T05:41:23.344Z,18.05
2022-09-01T05:42:23.293Z,18.02
2022-09-01T05:43:23.256Z,18.21
2022-09-01T05:44:23.216Z,18.41
2022-09-01T05:45:23.179Z,19.23
2022-09-01T05:46:23.155Z,20.00
2022-09-01T05:47:23.113Z,20.97
2022-09-01T05:48:23.069Z,21.98
2022-09-01T05:49:23.031Z,22.86
2022-09-01T05:50:23.004Z,23.35
2022-09-01T05:51:43.427Z,23.57
2022-09-01T05:52:22.915Z,24.18
2022-09-01T05:53:22.901Z,24.21
2022-09-01T05:54:22.842Z,24.27
2022-09-01T05:55:22.809Z,23.97
2022-09-01T05:56:22.768Z,24.00
2022-09-01T05:57:35.415Z,24.49
2022-09-01T05:58:22.696Z,25.01
2022-09-01T05:59:23.812Z,25.19
2022-09-01T06:00:22.623Z,25.30
2022-09-01T06:01:22.590Z,24.82
2022-09-01T06:02:22.615Z,25.12
2022-09-01T06:03:22.911Z,25.45
2022-09-01T06:04:22.492Z,25.81
2022-09-01T06:05:22.444Z,25.78
2022-09-01T06:06:22.408Z,26.60
2022-09-01T06:07:25.394Z,27.21
2022-09-01T06:08:22.337Z,27.55
2022-09-01T06:09:22.317Z,27.61
2022-09-01T06:10:22.268Z,28.05
2022-09-01T06:11:22.235Z,28.60
2022-09-01T06:12:22.207Z,29.08
2022-09-01T06:13:22.251Z,29.21
2022-09-01T06:14:22.131Z,28.70
2022-09-01T06:15:22.107Z,28.55
2022-09-01T06:16:22.135Z,28.87
2022-09-01T06:17:22.113Z,29.44
2022-09-01T06:18:21.991Z,28.83
2022-09-01T06:19:21.960Z,28.45
2022-09-01T06:20:21.935Z,28.70
2022-09-01T06:21:21.896Z,27.91
2022-09-01T06:22:21.853Z,27.68
2022-09-01T06:23:21.868Z,27.69
2022-09-01T06:24:21.783Z,27.95
2022-09-01T06:25:21.753Z,28.27
2022-09-01T06:26:21.728Z,28.57
2022-09-01T06:27:21.688Z,29.03
2022-09-01T06:28:21.648Z,28.39
2022-09-01T06:29:21.630Z,27.62
2022-09-01T06:30:24.162Z,27.90
2022-09-01T06:31:21.635Z,28.18
2022-09-01T06:32:21.524Z,28.72
2022-09-01T06:33:21.481Z,29.21
2022-09-01T06:34:21.449Z,29.33
2022-09-01T06:35:21.425Z,29.11
2022-09-01T06:36:21.378Z,29.42
2022-09-01T06:37:21.357Z,29.84
2022-09-01T06:38:21.312Z,29.76
2022-09-01T06:39:21.280Z,29.78
2022-09-01T06:40:21.277Z,29.85
2022-09-01T06:41:21.212Z,30.29
2022-09-01T06:42:21.204Z,30.37
2022-09-01T06:43:21.325Z,29.92
2022-09-01T06:44:21.110Z,30.26
2022-09-01T06:45:21.080Z,29.91
2022-09-01T06:46:21.080Z,29.54
2022-09-01T06:47:21.014Z,29.91
2022-09-01T06:48:20.978Z,30.40
2022-09-01T06:49:20.977Z,30.75
2022-09-01T06:51:21.903Z,31.54
2022-09-01T06:52:20.867Z,31.71
2022-09-01T06:53:36.085Z,30.70
2022-09-01T06:54:21.284Z,30.67
2022-09-01T06:55:20.762Z,30.45
2022-09-01T06:56:20.714Z,29.92
2022-09-01T06:58:21.344Z,29.20
2022-09-01T06:59:20.619Z,29.89
2022-09-01T07:00:20.596Z,30.29
2022-09-01T07:01:20.621Z,29.89
2022-09-01T07:02:22.410Z,29.76
2022-09-01T07:03:20.661Z,29.89
2022-09-01T07:04:20.452Z,29.29
2022-09-01T07:08:20.567Z,28.67
2022-09-01T07:09:22.191Z,29.02
2022-09-01T07:10:21.375Z,29.41
2022-09-01T07:12:07.218Z,30.10
2022-09-01T07:12:27.982Z,30.57
2022-09-01T07:13:20.159Z,30.53
2022-09-01T07:14:20.124Z,30.66
2022-09-01T07:16:38.547Z,29.94
2022-09-01T07:18:20.128Z,28.79
2022-09-01T07:19:19.968Z,28.23
2022-09-01T07:20:27.632Z,28.15
2022-09-01T07:23:19.851Z,29.00
2022-09-01T07:24:19.806Z,29.27
2022-09-01T07:25:19.773Z,29.08
2022-09-01T07:26:27.085Z,28.61
2022-09-01T07:27:19.716Z,28.64
2022-09-01T07:28:19.805Z,28.64
2022-09-01T07:29:19.669Z,29.00
2022-09-01T07:30:19.616Z,29.60
2022-09-01T07:32:48.391Z,29.81
2022-09-01T07:35:19.475Z,29.17
2022-09-01T07:36:26.961Z,28.76
2022-09-01T07:42:30.244Z,29.99
2022-09-01T07:42:31.492Z,28.76
2022-09-01T07:42:31.771Z,29.03
2022-09-01T07:43:19.279Z,27.91
2022-09-01T07:44:19.177Z,28.21
2022-09-01T07:45:27.061Z,28.23
2022-09-01T07:47:20.198Z,28.57
2022-09-01T07:49:52.594Z,28.03
2022-09-01T07:50:40.325Z,27.76
2022-09-01T07:51:36.132Z,27.33
2022-09-01T07:52:22.643Z,27.31
2022-09-01T07:53:19.116Z,27.55
2022-09-01T07:54:18.852Z,27.78
2022-09-01T07:55:18.835Z,27.91
2022-09-01T07:56:18.790Z,27.84
2022-09-01T07:57:18.774Z,27.78
2022-09-01T07:58:18.733Z,27.80
2022-09-01T07:59:18.699Z,27.71
2022-09-01T08:00:18.664Z,27.50
2022-09-01T08:01:18.687Z,27.48
2022-09-01T08:02:18.691Z,27.62
2022-09-01T08:03:18.658Z,28.18
2022-09-01T08:04:18.553Z,28.18
2022-09-01T08:05:18.509Z,27.88
2022-09-01T08:06:18.488Z,27.27
2022-09-01T08:07:18.454Z,27.18
2022-09-01T08:08:18.847Z,27.46
2022-09-01T08:09:25.308Z,27.80
2022-09-01T08:10:20.098Z,27.95
2022-09-01T08:11:25.213Z,27.95
2022-09-01T08:12:18.290Z,27.48
2022-09-01T08:13:18.959Z,27.72
2022-09-01T08:14:18.450Z,28.33
2022-09-01T08:16:18.574Z,27.98
2022-09-01T08:17:34.322Z,28.30
2022-09-01T08:18:18.191Z,28.57
2022-09-01T08:19:18.077Z,28.95
2022-09-01T08:20:18.099Z,28.89
2022-09-01T08:21:18.011Z,28.62
2022-09-01T08:22:17.979Z,28.48
2022-09-01T08:23:17.950Z,28.13
2022-09-01T08:24:17.923Z,28.36
2022-09-01T08:25:20.765Z,28.57
2022-09-01T08:26:17.873Z,28.39
2022-09-01T08:27:17.828Z,28.52
2022-09-01T08:28:26.425Z,28.91
2022-09-01T08:29:17.775Z,29.37
2022-09-01T08:30:17.830Z,29.70
2022-09-01T08:31:17.783Z,30.45
2022-09-01T08:32:17.675Z,30.85
2022-09-01T08:33:17.646Z,29.63
2022-09-01T08:34:17.613Z,29.52
2022-09-01T08:35:17.589Z,29.20
2022-09-01T08:36:22.873Z,28.91
2022-09-01T08:37:17.536Z,28.33
2022-09-01T08:38:17.575Z,28.57
2022-09-01T08:39:17.468Z,28.18
2022-09-01T08:40:17.567Z,27.87
2022-09-01T08:41:17.410Z,28.45
2022-09-01T08:42:17.373Z,28.52
2022-09-01T08:43:17.401Z,29.03
2022-09-01T08:44:17.328Z,29.29
2022-09-01T08:45:17.279Z,29.21
2022-09-01T08:46:17.288Z,29.37
2022-09-01T08:47:17.470Z,29.23
2022-09-01T08:49:25.753Z,28.98
2022-09-01T08:50:17.147Z,28.42
2022-09-01T08:51:19.988Z,28.20
2022-09-01T08:52:17.068Z,28.28
2022-09-01T08:53:17.048Z,28.30
2022-09-01T08:54:18.058Z,28.06
2022-09-01T08:55:16.984Z,28.40
2022-09-01T08:56:16.968Z,28.58
2022-09-01T08:57:16.919Z,28.97
2022-09-01T08:58:16.893Z,29.20
2022-09-01T08:59:16.870Z,29.18
2022-09-01T09:00:16.828Z,28.70
2022-09-01T09:01:17.797Z,28.25
2022-09-01T09:02:16.812Z,28.79
2022-09-01T09:03:17.114Z,29.32
2022-09-01T09:04:16.710Z,29.42
2022-09-01T09:05:16.682Z,29.70
2022-09-01T09:06:16.653Z,28.95
2022-09-01T09:07:16.623Z,28.43
2022-09-01T09:08:16.604Z,28.23
2022-09-01T09:09:16.565Z,28.01
2022-09-01T09:10:16.546Z,28.08
2022-09-01T09:11:16.504Z,28.20
2022-09-01T09:12:16.565Z,28.50
2022-09-01T09:13:16.486Z,28.01
2022-09-01T09:14:16.423Z,27.87
2022-09-01T09:15:16.392Z,27.88
2022-09-01T09:16:16.467Z,28.13
2022-09-01T09:17:16.399Z,28.28
2022-09-01T09:18:20.080Z,28.69
2022-09-01T09:19:16.361Z,29.29
2022-09-01T09:20:16.522Z,29.10
2022-09-01T09:21:16.202Z,28.94
2022-09-01T09:22:16.173Z,29.03
2022-09-01T09:23:16.147Z,29.07
2022-09-01T09:24:21.597Z,29.18
2022-09-01T09:25:19.296Z,29.29
2022-09-01T09:26:21.903Z,29.52
2022-09-01T09:27:16.377Z,29.52
2022-09-01T09:28:15.993Z,29.27
2022-09-01T09:29:15.972Z,29.11
2022-09-01T09:30:15.947Z,28.73
2022-09-01T09:31:17.892Z,28.20
2022-09-01T09:32:35.261Z,28.25
2022-09-01T09:33:46.560Z,28.52
2022-09-01T09:34:15.816Z,28.35
2022-09-01T09:35:15.784Z,28.02
2022-09-01T09:36:15.768Z,28.14
2022-09-01T09:37:15.729Z,28.50
2022-09-01T09:38:15.695Z,28.88
2022-09-01T09:39:16.661Z,28.95
2022-09-01T09:40:15.709Z,29.11
2022-09-01T09:41:18.863Z,29.10
2022-09-01T09:42:15.591Z,29.03
2022-09-01T09:43:15.599Z,29.27
2022-09-01T09:44:15.531Z,29.47
2022-09-01T09:45:15.495Z,28.48
2022-09-01T09:46:24.651Z,27.78
2022-09-01T09:47:40.365Z,27.49
2022-09-01T09:48:15.407Z,28.06
2022-09-01T09:49:15.366Z,28.28
2022-09-01T09:50:15.337Z,28.61
2022-09-01T09:51:15.309Z,28.79
2022-09-01T09:52:16.457Z,28.83
2022-09-01T09:53:15.248Z,28.54
2022-09-01T09:54:15.236Z,28.88
2022-09-01T09:55:15.187Z,29.08
2022-09-01T09:56:15.155Z,29.12
2022-09-01T09:57:15.137Z,28.92
2022-09-01T09:58:15.096Z,28.50
2022-09-01T09:59:15.071Z,28.27
2022-09-01T10:00:15.053Z,28.33
2022-09-01T10:01:15.094Z,28.69
2022-09-01T10:02:14.980Z,28.40
2022-09-01T10:03:14.970Z,27.86
2022-09-01T10:04:14.966Z,27.68
2022-09-01T10:05:14.902Z,28.05
2022-09-01T10:06:14.870Z,28.15
2022-09-01T10:07:14.828Z,28.65
2022-09-01T10:08:14.800Z,28.77
2022-09-01T10:09:14.768Z,28.58
2022-09-01T10:10:14.741Z,28.36
2022-09-01T10:11:14.722Z,28.38
2022-09-01T10:12:14.682Z,28.80
2022-09-01T10:13:19.058Z,28.09
2022-09-01T10:14:26.112Z,28.28
2022-09-01T10:15:14.590Z,28.80
2022-09-01T10:16:14.627Z,29.32
2022-09-01T10:17:15.915Z,29.05
2022-09-01T10:18:20.599Z,28.69
2022-09-01T10:19:16.171Z,28.85
2022-09-01T10:20:14.458Z,28.83
2022-09-01T10:21:14.412Z,29.02
2022-09-01T10:22:15.245Z,29.14
2022-09-01T10:23:15.275Z,28.77
2022-09-01T10:24:20.399Z,28.61
2022-09-01T10:25:14.287Z,28.54
2022-09-01T10:26:14.260Z,28.89
2022-09-01T10:27:14.947Z,29.02
2022-09-01T10:28:20.662Z,29.11
2022-09-01T10:29:15.822Z,29.42
2022-09-01T10:30:18.749Z,28.65
2022-09-01T10:31:14.171Z,28.11
2022-09-01T10:32:31.817Z,27.63
2022-09-01T10:33:19.896Z,27.34
2022-09-01T10:34:14.033Z,27.33
2022-09-01T10:35:14.545Z,27.77
2022-09-01T10:36:13.964Z,28.17
2022-09-01T10:37:15.998Z,27.48
2022-09-01T10:38:13.946Z,27.65
2022-09-01T10:39:13.865Z,28.03
2022-09-01T10:40:13.885Z,28.28
2022-09-01T10:41:15.853Z,28.28
2022-09-01T10:42:13.774Z,28.54
2022-09-01T10:43:13.741Z,28.61
2022-09-01T10:44:13.719Z,28.21
2022-09-01T10:45:14.201Z,27.99
2022-09-01T10:46:15.899Z,27.76
2022-09-01T10:47:14.670Z,27.31
2022-09-01T10:48:13.586Z,27.08
2022-09-01T10:49:13.555Z,27.23
2022-09-01T10:50:13.543Z,27.16
2022-09-01T10:51:18.440Z,27.27
2022-09-01T10:52:16.177Z,27.61
2022-09-01T10:53:17.281Z,27.98
2022-09-01T10:54:13.404Z,28.13
2022-09-01T10:55:13.368Z,28.35
2022-09-01T10:56:23.388Z,28.70
2022-09-01T10:57:13.306Z,28.94
2022-09-01T10:59:31.058Z,29.08
2022-09-01T11:00:40.063Z,29.21
2022-09-01T11:01:15.502Z,29.44
2022-09-01T11:02:34.943Z,29.37
2022-09-01T11:04:13.229Z,29.32
2022-09-01T11:05:13.100Z,29.27
2022-09-01T11:06:22.483Z,29.08
2022-09-01T11:07:13.128Z,29.18
2022-09-01T11:08:16.001Z,29.67
2022-09-01T11:09:12.937Z,29.54
2022-09-01T11:10:31.480Z,29.73
2022-09-01T11:11:12.884Z,29.82
2022-09-01T11:12:12.850Z,30.08
2022-09-01T11:13:12.818Z,30.04
2022-09-01T11:14:12.788Z,29.67
2022-09-01T11:15:12.785Z,29.27
2022-09-01T11:16:12.777Z,29.10
2022-09-01T11:17:12.750Z,29.25
2022-09-01T11:18:13.332Z,28.87
2022-09-01T11:19:16.104Z,28.06
2022-09-01T11:20:12.608Z,27.91
2022-09-01T11:21:12.898Z,28.20
2022-09-01T11:22:13.116Z,28.54
2022-09-01T11:23:12.519Z,29.05
2022-09-01T11:24:12.493Z,29.44
2022-09-01T11:25:12.978Z,29.42
2022-09-01T11:26:20.120Z,29.03
2022-09-01T11:27:12.419Z,28.76
2022-09-01T11:28:12.367Z,28.67
2022-09-01T11:29:12.336Z,28.21
2022-09-01T11:30:12.318Z,27.93
2022-09-01T11:31:12.277Z,28.06
2022-09-01T11:32:12.310Z,28.28
2022-09-01T11:33:12.215Z,28.32
2022-09-01T11:34:12.208Z,28.36
2022-09-01T11:35:12.984Z,28.51
2022-09-01T11:36:12.124Z,28.87
2022-09-01T11:37:12.111Z,28.51
2022-09-01T11:38:12.066Z,28.05
2022-09-01T11:39:12.036Z,27.91
2022-09-01T11:40:12.072Z,28.01
2022-09-01T11:41:12.080Z,28.27
2022-09-01T11:42:11.947Z,28.51
2022-09-01T11:43:12.505Z,28.55
2022-09-01T11:44:11.889Z,28.72
2022-09-01T11:45:11.901Z,28.54
2022-09-01T11:46:11.925Z,28.14
2022-09-01T11:47:14.340Z,28.27
2022-09-01T11:48:11.772Z,28.69
2022-09-01T11:49:11.742Z,29.00
2022-09-01T11:50:11.727Z,29.11
2022-09-01T11:51:14.490Z,29.03
2022-09-01T11:52:11.759Z,29.07
2022-09-01T11:53:11.626Z,29.15
2022-09-01T11:54:11.590Z,29.14
2022-09-01T11:55:11.562Z,28.83
2022-09-01T11:56:11.543Z,29.00
2022-09-01T11:57:11.507Z,29.14
2022-09-01T11:58:15.702Z,28.88
2022-09-01T11:59:11.443Z,28.54
2022-09-01T12:00:11.427Z,28.42
2022-09-01T12:01:11.398Z,28.27
2022-09-01T12:02:11.404Z,28.17
2022-09-01T12:03:11.443Z,27.93
2022-09-01T12:04:11.299Z,27.90
2022-09-01T12:05:11.270Z,27.28
2022-09-01T12:06:11.251Z,27.52
2022-09-01T12:07:11.228Z,27.50
2022-09-01T12:08:11.177Z,27.30
2022-09-01T12:09:11.146Z,27.05
2022-09-01T12:10:11.117Z,26.54
2022-09-01T12:11:11.100Z,26.21
2022-09-01T12:12:11.061Z,26.01
2022-09-01T12:13:11.022Z,26.06
2022-09-01T12:14:11.824Z,26.09
2022-09-01T12:15:10.958Z,26.41
2022-09-01T12:16:19.175Z,26.76
2022-09-01T12:17:10.957Z,27.11
2022-09-01T12:18:10.863Z,27.52
2022-09-01T12:19:10.831Z,27.86
2022-09-01T12:20:10.799Z,28.14
2022-09-01T12:21:10.766Z,28.38
2022-09-01T12:22:10.751Z,28.54
2022-09-01T12:23:10.705Z,28.72
2022-09-01T12:24:10.672Z,28.88
2022-09-01T12:25:10.641Z,28.74
2022-09-01T12:26:10.612Z,28.17
2022-09-01T12:27:10.609Z,27.65
2022-09-01T12:28:11.123Z,26.93
2022-09-01T12:29:10.517Z,27.09
2022-09-01T12:30:10.498Z,27.34
2022-09-01T12:31:10.458Z,27.68
2022-09-01T12:32:10.450Z,27.46
2022-09-01T12:33:25.712Z,27.62
2022-09-01T12:34:10.378Z,27.71
2022-09-01T12:35:11.662Z,27.48
2022-09-01T12:36:10.302Z,27.55
2022-09-01T12:37:10.271Z,27.59
2022-09-01T12:38:10.244Z,27.63
2022-09-01T12:39:10.211Z,27.76
2022-09-01T12:40:10.242Z,27.46
2022-09-01T12:41:10.187Z,27.42
2022-09-01T12:42:10.119Z,27.55
2022-09-01T12:43:10.091Z,27.46
2022-09-01T12:44:10.060Z,27.55
2022-09-01T12:45:10.038Z,27.68
2022-09-01T12:46:10.041Z,27.72
2022-09-01T12:47:09.968Z,27.68
2022-09-01T12:48:09.940Z,27.74
2022-09-01T12:49:09.988Z,27.95
2022-09-01T12:50:09.892Z,28.06
2022-09-01T12:51:09.853Z,28.17
2022-09-01T12:52:09.823Z,28.17
2022-09-01T12:53:09.791Z,28.33
2022-09-01T12:54:09.765Z,28.45
2022-09-01T12:55:09.733Z,28.55
2022-09-01T12:56:09.717Z,28.45
2022-09-01T12:57:09.675Z,28.32
2022-09-01T12:58:09.648Z,28.24
2022-09-01T12:59:15.520Z,28.21
2022-09-01T13:00:09.591Z,28.20
2022-09-01T13:01:16.259Z,27.95
2022-09-01T13:02:09.595Z,27.50
2022-09-01T13:03:09.522Z,27.18
2022-09-01T13:04:09.482Z,26.93
2022-09-01T13:05:09.450Z,26.93
2022-09-01T13:06:09.420Z,26.96
2022-09-01T13:07:09.403Z,27.06
2022-09-01T13:08:09.361Z,27.12
2022-09-01T13:09:10.250Z,27.20
2022-09-01T13:10:09.303Z,27.21
2022-09-01T13:11:11.207Z,27.16
2022-09-01T13:12:09.243Z,27.15
2022-09-01T13:13:09.225Z,27.09