createdAt,value
2019-01-26T00:01:58.401Z,3.90
2019-01-26T00:04:27.711Z,3.90
2019-01-26T00:06:57.083Z,3.90
2019-01-26T00:09:26.357Z,4.00
2019-01-26T00:11:55.648Z,4.00
2019-01-26T00:14:25.383Z,4.00
2019-01-26T00:16:54.708Z,4.10
2019-01-26T00:19:24.397Z,4.10
2019-01-26T00:21:53.725Z,4.10
2019-01-26T00:24:22.975Z,4.00
2019-01-26T00:26:52.640Z,4.10
2019-01-26T00:29:21.924Z,4.10
2019-01-26T00:31:51.228Z,4.10
2019-01-26T00:34:20.503Z,4.10
2019-01-26T00:36:49.806Z,4.10
2019-01-26T00:39:19.070Z,4.10
2019-01-26T00:41:48.404Z,4.10
2019-01-26T00:44:18.008Z,4.10
2019-01-26T00:46:47.334Z,4.10
2019-01-26T00:49:16.913Z,4.10
2019-01-26T00:51:46.148Z,4.10
2019-01-26T00:54:15.873Z,4.10
2019-01-26T00:56:47.058Z,4.10
2019-01-26T00:59:16.332Z,4.10
2019-01-26T01:01:45.641Z,4.10
2019-01-26T01:04:15.100Z,4.10
2019-01-26T01:06:44.490Z,4.20
2019-01-26T01:09:13.783Z,4.20
2019-01-26T01:11:43.015Z,4.20
2019-01-26T01:14:12.284Z,4.20
2019-01-26T01:16:41.597Z,4.20
2019-01-26T01:19:10.929Z,4.10
2019-01-26T01:21:41.729Z,4.20
2019-01-26T01:24:11.021Z,4.20
2019-01-26T01:26:40.387Z,4.20
2019-01-26T01:29:09.690Z,4.20
2019-01-26T01:31:38.964Z,4.20
2019-01-26T01:34:08.291Z,4.20
2019-01-26T01:36:37.617Z,4.20
2019-01-26T01:39:09.383Z,4.20
2019-01-26T01:41:38.653Z,4.20
2019-01-26T01:44:07.972Z,4.30
2019-01-26T01:46:42.844Z,4.30
2019-01-26T01:49:08.381Z,4.30
2019-01-26T01:51:37.662Z,4.30
2019-01-26T01:54:07.214Z,4.30
2019-01-26T01:56:36.605Z,4.30
2019-01-26T01:59:06.644Z,4.30
2019-01-26T02:01:35.924Z,4.30
2019-01-26T02:04:05.150Z,4.40
2019-01-26T02:06:34.706Z,4.40
2019-01-26T02:09:05.461Z,4.40
2019-01-26T02:11:34.753Z,4.40
2019-01-26T02:14:06.193Z,4.40
2019-01-26T02:16:35.854Z,4.40
2019-01-26T02:19:06.181Z,4.50
2019-01-26T02:21:35.475Z,4.50
2019-01-26T02:24:04.860Z,4.50
2019-01-26T02:26:33.979Z,4.50
2019-01-26T02:29:03.309Z,4.50
2019-01-26T02:31:32.614Z,4.60
2019-01-26T02:34:01.931Z,4.60
2019-01-26T02:36:31.224Z,4.60
2019-01-26T02:39:00.654Z,4.60
2019-01-26T02:41:30.045Z,4.60
2019-01-26T02:43:59.708Z,4.60
2019-01-26T02:46:29.011Z,4.60
2019-01-26T02:48:58.480Z,4.50
2019-01-26T02:51:27.756Z,4.60
2019-01-26T02:53:57.431Z,4.50
2019-01-26T02:56:26.683Z,4.60
2019-01-26T02:58:57.393Z,4.60
2019-01-26T03:01:26.647Z,4.60
2019-01-26T03:03:55.961Z,4.70
2019-01-26T03:06:25.278Z,4.60
2019-01-26T03:08:54.584Z,4.60
2019-01-26T03:11:23.911Z,4.70
2019-01-26T03:13:53.176Z,4.70
2019-01-26T03:16:22.830Z,4.70
2019-01-26T03:18:52.337Z,4.70
2019-01-26T03:21:21.675Z,4.70
2019-01-26T03:23:50.979Z,4.70
2019-01-26T03:26:20.299Z,4.70
2019-01-26T03:28:49.688Z,4.70
2019-01-26T03:31:19.065Z,4.80
2019-01-26T03:33:48.422Z,4.80
2019-01-26T03:36:17.776Z,4.80
2019-01-26T03:38:47.055Z,4.80
2019-01-26T03:41:17.427Z,4.80
2019-01-26T03:43:47.664Z,4.80
2019-01-26T03:46:17.061Z,4.80
2019-01-26T03:48:46.352Z,4.80
2019-01-26T03:51:15.651Z,4.80
2019-01-26T03:53:45.341Z,4.80
2019-01-26T03:56:14.667Z,4.90
2019-01-26T03:58:43.979Z,4.90
2019-01-26T04:01:13.264Z,4.90
2019-01-26T04:03:42.558Z,5.00
2019-01-26T04:06:12.313Z,5.00
2019-01-26T04:08:41.669Z,5.10
2019-01-26T04:11:10.972Z,5.10
2019-01-26T04:13:42.590Z,5.10
2019-01-26T04:16:11.962Z,5.00
2019-01-26T04:18:42.343Z,5.00
2019-01-26T04:21:12.131Z,5.10
2019-01-26T04:23:41.451Z,5.10
2019-01-26T04:26:11.157Z,5.10
2019-01-26T04:28:40.902Z,5.00
2019-01-26T04:31:10.141Z,5.00
2019-01-26T04:33:39.422Z,5.00
2019-01-26T04:36:08.745Z,5.00
2019-01-26T04:38:38.062Z,5.10
2019-01-26T04:41:07.347Z,5.10
2019-01-26T04:43:36.724Z,5.10
2019-01-26T04:46:06.110Z,5.10
2019-01-26T04:48:35.448Z,5.10
2019-01-26T04:51:04.725Z,5.20
2019-01-26T04:53:34.385Z,5.10
2019-01-26T04:56:06.484Z,5.20
2019-01-26T04:58:35.813Z,5.20
2019-01-26T05:01:05.275Z,5.20
2019-01-26T05:03:34.608Z,5.10
2019-01-26T05:06:04.536Z,5.10
2019-01-26T05:08:33.839Z,5.10
2019-01-26T05:11:03.413Z,5.10
2019-01-26T05:13:32.729Z,5.10
2019-01-26T05:16:02.002Z,5.10
2019-01-26T05:18:30.601Z,5.10
2019-01-26T05:20:59.907Z,5.20
2019-01-26T05:23:30.012Z,5.10
2019-01-26T05:25:59.730Z,5.10
2019-01-26T05:28:29.043Z,5.10
2019-01-26T05:30:58.385Z,5.10
2019-01-26T05:33:27.659Z,5.00
2019-01-26T05:35:57.019Z,5.10
2019-01-26T05:38:26.460Z,5.10
2019-01-26T05:40:55.854Z,5.10
2019-01-26T05:43:25.297Z,5.10
2019-01-26T05:45:54.664Z,5.10
2019-01-26T05:48:24.042Z,5.10
2019-01-26T05:50:53.349Z,5.00
2019-01-26T05:53:22.693Z,5.10
2019-01-26T05:55:52.055Z,5.10
2019-01-26T05:58:21.431Z,5.10
2019-01-26T06:00:51.448Z,5.10
2019-01-26T06:03:21.068Z,5.10
2019-01-26T06:05:50.415Z,5.10
2019-01-26T06:08:19.965Z,5.10
2019-01-26T06:10:49.316Z,5.00
2019-01-26T06:13:18.614Z,5.00
2019-01-26T06:15:48.034Z,5.00
2019-01-26T06:18:17.659Z,5.00
2019-01-26T06:20:46.955Z,5.00
2019-01-26T06:23:16.247Z,5.00
2019-01-26T06:25:45.604Z,5.00
2019-01-26T06:28:14.893Z,5.00
2019-01-26T06:30:44.175Z,5.00
2019-01-26T06:33:13.483Z,4.90
2019-01-26T06:35:42.801Z,5.00
2019-01-26T06:38:12.184Z,4.90
2019-01-26T06:40:41.471Z,4.90
2019-01-26T06:43:10.859Z,4.90
2019-01-26T06:45:40.164Z,4.90
2019-01-26T06:48:09.532Z,4.90
2019-01-26T06:50:38.860Z,4.90
2019-01-26T06:53:08.075Z,4.90
2019-01-26T06:55:37.371Z,4.80
2019-01-26T06:58:06.697Z,4.90
2019-01-26T07:00:35.976Z,4.90
2019-01-26T07:03:05.261Z,4.80
2019-01-26T07:05:56.587Z,4.80
2019-01-26T07:08:25.877Z,4.80
2019-01-26T07:10:55.076Z,4.80
2019-01-26T07:13:24.388Z,4.80
2019-01-26T07:15:55.257Z,4.80
2019-01-26T07:18:24.539Z,4.80
2019-01-26T07:20:53.849Z,4.80
2019-01-26T07:23:23.146Z,4.80
2019-01-26T07:25:52.889Z,4.80
2019-01-26T07:28:22.240Z,4.80
2019-01-26T07:30:51.601Z,4.70
2019-01-26T07:33:21.376Z,4.70
2019-01-26T07:35:50.727Z,4.80
2019-01-26T07:38:21.125Z,4.70
2019-01-26T07:40:51.781Z,4.80
2019-01-26T07:43:21.517Z,4.70
2019-01-26T07:45:52.888Z,4.70
2019-01-26T07:48:24.039Z,4.70
2019-01-26T07:50:54.104Z,4.70
2019-01-26T07:53:24.615Z,4.70
2019-01-26T07:55:53.948Z,4.70
2019-01-26T07:58:23.254Z,4.70
2019-01-26T08:00:52.571Z,4.70
2019-01-26T08:03:22.212Z,4.70
2019-01-26T08:05:51.887Z,4.70
2019-01-26T08:08:21.526Z,4.60
2019-01-26T08:10:50.815Z,4.70
2019-01-26T08:13:20.433Z,4.70
2019-01-26T08:15:49.716Z,4.70
2019-01-26T08:18:24.045Z,4.70
2019-01-26T08:20:50.808Z,4.70
2019-01-26T08:23:20.146Z,4.70
2019-01-26T08:25:49.435Z,4.60
2019-01-26T08:28:18.793Z,4.70
2019-01-26T08:30:48.937Z,4.70
2019-01-26T08:33:20.202Z,4.70
2019-01-26T08:35:49.276Z,4.70
2019-01-26T08:38:18.641Z,4.70
2019-01-26T08:40:47.932Z,4.80
2019-01-26T08:43:17.257Z,4.80
2019-01-26T08:45:46.577Z,4.80
2019-01-26T08:48:15.865Z,4.80
2019-01-26T08:50:45.176Z,4.80
2019-01-26T08:53:14.447Z,4.90
2019-01-26T08:55:45.370Z,4.90
2019-01-26T08:58:14.998Z,4.90
2019-01-26T09:00:44.405Z,5.00
2019-01-26T09:03:21.395Z,5.00
2019-01-26T09:05:56.726Z,5.00
2019-01-26T09:08:28.077Z,5.00
2019-01-26T09:10:57.663Z,5.10
2019-01-26T09:13:26.937Z,5.10
2019-01-26T09:15:56.738Z,5.10
2019-01-26T09:18:26.079Z,5.20
2019-01-26T09:20:55.462Z,5.20
2019-01-26T09:23:25.396Z,5.20
2019-01-26T09:25:54.990Z,5.30
2019-01-26T09:28:24.348Z,5.30
2019-01-26T09:30:53.655Z,5.30
2019-01-26T09:33:23.026Z,5.40
2019-01-26T09:35:52.395Z,5.40
2019-01-26T09:38:21.709Z,5.40
2019-01-26T09:40:51.324Z,5.40
2019-01-26T09:43:20.634Z,5.40
2019-01-26T09:45:49.940Z,5.50
2019-01-26T09:48:19.315Z,5.50
2019-01-26T09:50:48.631Z,5.50
2019-01-26T09:53:18.011Z,5.50
2019-01-26T09:55:47.414Z,5.50
2019-01-26T09:58:16.700Z,5.60
2019-01-26T10:00:45.947Z,5.60
2019-01-26T10:03:15.230Z,5.60
2019-01-26T10:05:44.634Z,5.70
2019-01-26T10:08:14.291Z,5.70
2019-01-26T10:10:43.630Z,5.70
2019-01-26T10:13:12.905Z,5.70
2019-01-26T10:15:42.148Z,5.80
2019-01-26T10:18:11.609Z,5.80
2019-01-26T10:20:41.274Z,5.90
2019-01-26T10:23:10.600Z,5.80
2019-01-26T10:25:39.877Z,5.90
2019-01-26T10:28:09.210Z,5.90
2019-01-26T10:30:49.516Z,6.00
2019-01-26T10:33:18.836Z,6.00
2019-01-26T10:36:10.197Z,6.10
2019-01-26T10:38:44.608Z,6.10
2019-01-26T10:41:32.132Z,6.10
2019-01-26T10:44:01.452Z,6.10
2019-01-26T10:46:30.748Z,6.20
2019-01-26T10:49:00.834Z,6.20
2019-01-26T10:51:30.869Z,6.20
2019-01-26T10:54:00.168Z,6.20
2019-01-26T10:56:29.452Z,6.30
2019-01-26T10:58:58.751Z,6.30
2019-01-26T11:01:28.043Z,6.30
2019-01-26T11:03:57.444Z,6.30
2019-01-26T11:06:26.876Z,6.40
2019-01-26T11:08:56.227Z,6.40
2019-01-26T11:11:25.598Z,6.40
2019-01-26T11:13:54.880Z,6.50
2019-01-26T11:16:24.256Z,6.40
2019-01-26T11:18:53.593Z,6.40
2019-01-26T11:21:22.893Z,6.40
2019-01-26T11:23:52.186Z,6.50
2019-01-26T11:26:21.612Z,6.50
2019-01-26T11:28:50.991Z,6.50
2019-01-26T11:31:20.863Z,6.50
2019-01-26T11:33:50.230Z,6.60
2019-01-26T11:36:19.589Z,6.60
2019-01-26T11:38:49.188Z,6.60
2019-01-26T11:41:18.555Z,6.50
2019-01-26T11:43:47.879Z,6.50
2019-01-26T11:46:21.221Z,6.50
2019-01-26T11:48:52.285Z,6.50
2019-01-26T11:51:29.824Z,6.50
2019-01-26T11:53:59.100Z,6.40
2019-01-26T11:56:47.675Z,6.40
2019-01-26T11:59:18.210Z,6.40
2019-01-26T12:02:05.803Z,6.40
2019-01-26T12:05:09.212Z,6.30
2019-01-26T12:07:38.484Z,6.30
2019-01-26T12:10:10.886Z,6.40
2019-01-26T12:12:40.171Z,6.30
2019-01-26T12:15:13.775Z,6.30
2019-01-26T12:17:44.655Z,6.30
2019-01-26T12:20:15.416Z,6.40
2019-01-26T12:22:44.775Z,6.40
2019-01-26T12:25:14.361Z,6.40
2019-01-26T12:27:43.673Z,6.40
2019-01-26T12:30:13.727Z,6.40
2019-01-26T12:32:43.197Z,6.40
2019-01-26T12:35:13.670Z,6.40
2019-01-26T12:37:42.929Z,6.30
2019-01-26T12:40:12.605Z,6.30
2019-01-26T12:42:41.918Z,6.30
2019-01-26T12:45:14.647Z,6.30
2019-01-26T12:47:44.287Z,6.30
2019-01-26T12:50:13.802Z,6.30
2019-01-26T12:52:43.094Z,6.30
2019-01-26T12:55:13.778Z,6.30
2019-01-26T12:57:43.211Z,6.40
2019-01-26T13:00:16.045Z,6.50
2019-01-26T13:02:45.353Z,6.50
2019-01-26T13:05:14.853Z,6.50
2019-01-26T13:07:44.795Z,6.50
2019-01-26T13:10:17.728Z,6.60
2019-01-26T13:12:47.412Z,6.60
2019-01-26T13:15:16.712Z,6.70
2019-01-26T13:17:46.078Z,6.70
2019-01-26T13:20:15.701Z,6.70
2019-01-26T13:22:44.921Z,6.80
2019-01-26T13:25:16.568Z,6.80
2019-01-26T13:27:45.864Z,6.70
2019-01-26T13:30:17.300Z,6.80
2019-01-26T13:32:46.724Z,6.80
2019-01-26T13:35:16.411Z,6.70
2019-01-26T13:37:45.893Z,6.70
2019-01-26T13:40:17.278Z,6.70
2019-01-26T13:42:48.731Z,6.70
2019-01-26T13:45:18.016Z,6.70
2019-01-26T13:47:47.341Z,6.70
2019-01-26T13:50:16.733Z,6.60
2019-01-26T13:52:46.018Z,6.60
2019-01-26T13:55:17.546Z,6.60
2019-01-26T13:57:46.929Z,6.60
2019-01-26T14:00:22.278Z,6.70
2019-01-26T14:02:51.557Z,6.60
2019-01-26T14:05:20.878Z,6.60
2019-01-26T14:07:50.199Z,6.60
2019-01-26T14:10:20.461Z,6.60
2019-01-26T14:12:49.975Z,6.60
2019-01-26T14:15:19.640Z,6.60
2019-01-26T14:17:48.943Z,6.50
2019-01-26T14:20:20.624Z,6.50
2019-01-26T14:22:49.944Z,6.50
2019-01-26T14:25:19.697Z,6.40
2019-01-26T14:27:48.933Z,6.40
2019-01-26T14:30:30.082Z,6.40
2019-01-26T14:32:59.396Z,6.40
2019-01-26T14:35:28.697Z,6.40
2019-01-26T14:37:58.012Z,6.30
2019-01-26T14:40:28.892Z,6.40
2019-01-26T14:42:58.534Z,6.40
2019-01-26T14:45:29.168Z,6.40
2019-01-26T14:47:58.581Z,6.40
2019-01-26T14:50:27.869Z,6.40
2019-01-26T14:52:57.095Z,6.50
2019-01-26T14:55:26.544Z,6.50
2019-01-26T14:57:55.833Z,6.60
2019-01-26T15:00:27.491Z,6.60
2019-01-26T15:02:56.840Z,6.70
2019-01-26T15:05:27.359Z,6.60
2019-01-26T15:07:56.964Z,6.50
2019-01-26T15:10:26.272Z,6.60
2019-01-26T15:12:55.585Z,6.50
2019-01-26T15:15:24.867Z,6.60
2019-01-26T15:17:54.127Z,6.60
2019-01-26T15:20:26.155Z,6.60
2019-01-26T15:22:55.503Z,6.70
2019-01-26T15:25:24.809Z,6.60
2019-01-26T15:27:54.179Z,6.60
2019-01-26T15:30:26.823Z,6.70
2019-01-26T15:32:56.219Z,6.70
2019-01-26T15:35:25.891Z,6.70
2019-01-26T15:37:55.269Z,6.80
2019-01-26T15:40:24.946Z,6.80
2019-01-26T15:42:54.340Z,6.80
2019-01-26T15:45:26.164Z,6.80
2019-01-26T15:47:55.609Z,6.80
2019-01-26T15:50:24.901Z,6.80
2019-01-26T15:52:54.223Z,6.80
2019-01-26T15:55:24.384Z,6.80
2019-01-26T15:57:53.705Z,6.70
2019-01-26T16:00:25.576Z,6.80
2019-01-26T16:02:54.877Z,6.70
2019-01-26T16:05:24.572Z,6.70
2019-01-26T16:07:54.082Z,6.60
2019-01-26T16:10:26.514Z,6.60
2019-01-26T16:12:55.839Z,6.60
2019-01-26T16:15:30.395Z,6.60
2019-01-26T16:18:00.864Z,6.60
2019-01-26T16:20:30.363Z,6.50
2019-01-26T16:22:59.866Z,6.50
2019-01-26T16:25:29.106Z,6.50
2019-01-26T16:27:58.422Z,6.50
2019-01-26T16:30:29.883Z,6.50
2019-01-26T16:32:59.316Z,6.50
2019-01-26T16:35:29.025Z,6.50
2019-01-26T16:37:58.925Z,6.50
2019-01-26T16:40:30.609Z,6.50
2019-01-26T16:43:00.165Z,6.50
2019-01-26T16:45:32.032Z,6.40
2019-01-26T16:48:01.345Z,6.40
2019-01-26T16:50:31.206Z,6.40
2019-01-26T16:53:00.917Z,6.40
2019-01-26T16:55:30.333Z,6.40
2019-01-26T16:57:59.643Z,6.30
2019-01-26T17:00:35.187Z,6.40
2019-01-26T17:03:04.546Z,6.30
2019-01-26T17:05:33.868Z,6.30
2019-01-26T17:08:03.200Z,6.30
2019-01-26T17:10:34.342Z,6.30
2019-01-26T17:13:04.058Z,6.30
2019-01-26T17:15:33.368Z,6.30
2019-01-26T17:18:02.891Z,6.30
2019-01-26T17:20:35.008Z,6.30
2019-01-26T17:23:03.872Z,6.30
2019-01-26T17:25:33.176Z,6.40
2019-01-26T17:28:02.472Z,6.40
2019-01-26T17:30:34.871Z,6.40
2019-01-26T17:33:07.568Z,6.40
2019-01-26T17:35:36.303Z,6.40
2019-01-26T17:38:06.664Z,6.50
2019-01-26T17:40:35.998Z,6.50
2019-01-26T17:43:05.413Z,6.50
2019-01-26T17:45:34.954Z,6.50
2019-01-26T17:48:04.766Z,6.50
2019-01-26T17:50:34.120Z,6.50
2019-01-26T17:53:03.441Z,6.60
2019-01-26T17:55:32.770Z,6.60
2019-01-26T17:58:02.093Z,6.60
2019-01-26T18:00:51.908Z,6.60
2019-01-26T18:03:21.206Z,6.50
2019-01-26T18:05:50.473Z,6.50
2019-01-26T18:08:19.778Z,6.50
2019-01-26T18:10:49.110Z,6.60
2019-01-26T18:13:18.386Z,6.50
2019-01-26T18:15:47.850Z,6.50
2019-01-26T18:18:17.818Z,6.50
2019-01-26T18:20:49.407Z,6.60
2019-01-26T18:23:23.775Z,6.60
2019-01-26T18:25:53.061Z,6.50
2019-01-26T18:28:22.356Z,6.60
2019-01-26T18:30:51.986Z,6.50
2019-01-26T18:33:23.746Z,6.60
2019-01-26T18:35:53.462Z,6.50
2019-01-26T18:38:22.720Z,6.50
2019-01-26T18:40:52.033Z,6.50
2019-01-26T18:43:21.320Z,6.50
2019-01-26T18:45:50.943Z,6.50
2019-01-26T18:48:20.275Z,6.40
2019-01-26T18:50:56.114Z,6.40
2019-01-26T18:53:21.881Z,6.40
2019-01-26T18:55:51.133Z,6.40
2019-01-26T18:58:20.433Z,6.40
2019-01-26T19:00:50.901Z,6.40
2019-01-26T19:03:51.664Z,6.40
2019-01-26T19:06:20.950Z,6.40
2019-01-26T19:08:50.211Z,6.40
2019-01-26T19:11:19.557Z,6.40
2019-01-26T19:13:49.986Z,6.50
2019-01-26T19:16:19.309Z,6.50
2019-01-26T19:18:49.009Z,6.50
2019-01-26T19:21:18.320Z,6.50
2019-01-26T19:23:47.640Z,6.50
2019-01-26T19:26:17.021Z,6.50
2019-01-26T19:28:46.335Z,6.50
2019-01-26T19:31:15.773Z,6.50
2019-01-26T19:33:45.187Z,6.50
2019-01-26T19:36:14.502Z,6.50
2019-01-26T19:38:44.146Z,6.50
2019-01-26T19:41:13.514Z,6.50
2019-01-26T19:43:42.911Z,6.50
2019-01-26T19:46:14.388Z,6.50
2019-01-26T19:48:43.757Z,6.50
2019-01-26T19:51:13.732Z,6.50
2019-01-26T19:53:42.942Z,6.50
2019-01-26T19:56:12.338Z,6.50
2019-01-26T19:58:41.658Z,6.40
2019-01-26T20:01:10.958Z,6.50
2019-01-26T20:03:41.718Z,6.40
2019-01-26T20:06:11.221Z,6.40
2019-01-26T20:08:40.531Z,6.40
2019-01-26T20:11:09.838Z,6.40
2019-01-26T20:13:39.174Z,6.40
2019-01-26T20:16:08.446Z,6.40
2019-01-26T20:18:37.802Z,6.30
2019-01-26T20:21:07.103Z,6.30
2019-01-26T20:23:36.467Z,6.30
2019-01-26T20:26:05.979Z,6.30
2019-01-26T20:28:35.307Z,6.30
2019-01-26T20:31:04.795Z,6.30
2019-01-26T20:33:34.137Z,6.40
2019-01-26T20:36:03.584Z,6.40
2019-01-26T20:38:32.918Z,6.40
2019-01-26T20:41:02.236Z,6.40
2019-01-26T20:43:31.587Z,6.40
2019-01-26T20:46:01.952Z,6.40
2019-01-26T20:48:31.247Z,6.40
2019-01-26T20:51:00.532Z,6.40
2019-01-26T20:53:30.744Z,6.30
2019-01-26T20:56:00.072Z,6.30
2019-01-26T20:58:29.471Z,6.30
2019-01-26T21:00:58.791Z,6.30
2019-01-26T21:03:28.119Z,6.30
2019-01-26T21:05:57.449Z,6.20
2019-01-26T21:08:26.875Z,6.20
2019-01-26T21:10:56.524Z,6.20
2019-01-26T21:13:25.831Z,6.20
2019-01-26T21:15:55.193Z,6.30
2019-01-26T21:18:24.945Z,6.30
2019-01-26T21:20:54.393Z,6.30
2019-01-26T21:23:47.540Z,6.30
2019-01-26T21:26:17.248Z,6.30
2019-01-26T21:28:47.494Z,6.30
2019-01-26T21:31:16.971Z,6.30
2019-01-26T21:33:46.341Z,6.30
2019-01-26T21:36:15.676Z,6.30
2019-01-26T21:38:44.969Z,6.30
2019-01-26T21:41:14.296Z,6.40
2019-01-26T21:43:43.902Z,6.30
2019-01-26T21:46:13.187Z,6.30
2019-01-26T21:48:42.519Z,6.30
2019-01-26T21:51:11.805Z,6.30
2019-01-26T21:53:41.393Z,6.20
2019-01-26T21:56:10.650Z,6.30
2019-01-26T21:58:39.977Z,6.30
2019-01-26T22:01:09.260Z,6.30
2019-01-26T22:03:38.629Z,6.20
2019-01-26T22:06:07.896Z,6.30
2019-01-26T22:08:37.830Z,6.30
2019-01-26T22:11:07.069Z,6.30
2019-01-26T22:13:36.404Z,6.40
2019-01-26T22:16:06.023Z,6.40
2019-01-26T22:18:35.392Z,6.40
2019-01-26T22:21:06.055Z,6.40
2019-01-26T22:23:35.765Z,6.30
2019-01-26T22:26:05.856Z,6.30
2019-01-26T22:28:35.182Z,6.30
2019-01-26T22:31:07.516Z,6.30
2019-01-26T22:33:36.876Z,6.30
2019-01-26T22:36:06.285Z,6.30
2019-01-26T22:38:35.774Z,6.40
2019-01-26T22:41:05.032Z,6.40
2019-01-26T22:43:34.365Z,6.40
2019-01-26T22:46:03.651Z,6.40
2019-01-26T22:48:33.461Z,6.40
2019-01-26T22:51:03.900Z,6.40
2019-01-26T22:53:33.770Z,6.40
2019-01-26T22:56:03.076Z,6.40
2019-01-26T22:58:32.421Z,6.40
2019-01-26T23:01:26.900Z,6.30
2019-01-26T23:04:26.426Z,6.30
2019-01-26T23:07:31.192Z,6.30
2019-01-26T23:10:50.834Z,6.30
2019-01-26T23:13:56.794Z,6.30
2019-01-26T23:17:02.193Z,6.20
2019-01-26T23:19:45.862Z,6.20
2019-01-26T23:22:51.007Z,6.30
2019-01-26T23:25:45.132Z,6.20
2019-01-26T23:28:27.320Z,6.20
2019-01-26T23:31:12.618Z,6.20
2019-01-26T23:33:42.136Z,6.30
2019-01-26T23:36:11.585Z,6.30
2019-01-26T23:38:40.904Z,6.30
2019-01-26T23:41:10.189Z,6.30
2019-01-26T23:43:39.486Z,6.40
2019-01-26T23:46:08.754Z,6.40
2019-01-26T23:48:37.999Z,6.40
2019-01-26T23:51:07.480Z,6.40
2019-01-26T23:53:36.787Z,6.50
2019-01-26T23:56:06.221Z,6.60
2019-01-26T23:58:35.521Z,6.50
