createdAt,value
2023-02-22T00:01:21.940Z,37.40
2023-02-22T00:03:52.691Z,37.50
2023-02-22T00:06:25.860Z,37.60
2023-02-22T00:08:56.452Z,37.60
2023-02-22T00:11:26.038Z,37.60
2023-02-22T00:13:57.438Z,37.70
2023-02-22T00:16:27.877Z,37.70
2023-02-22T00:18:56.693Z,37.70
2023-02-22T00:21:25.737Z,37.80
2023-02-22T00:23:56.734Z,37.70
2023-02-22T00:26:25.798Z,37.70
2023-02-22T00:28:56.449Z,37.70
2023-02-22T00:31:26.492Z,37.70
2023-02-22T00:33:55.267Z,37.70
2023-02-22T00:36:24.457Z,37.60
2023-02-22T00:38:53.247Z,37.70
2023-02-22T00:41:24.007Z,37.60
2023-02-22T00:43:52.865Z,37.60
2023-02-22T00:46:21.936Z,37.60
2023-02-22T00:48:50.748Z,37.60
2023-02-22T00:51:20.134Z,37.60
2023-02-22T00:53:49.616Z,37.50
2023-02-22T00:56:18.716Z,37.50
2023-02-22T00:58:48.877Z,37.50
2023-02-22T01:01:18.417Z,37.50
2023-02-22T01:03:47.579Z,37.50
2023-02-22T01:06:18.789Z,37.70
2023-02-22T01:08:49.441Z,38.30
2023-02-22T01:11:19.829Z,37.60
2023-02-22T01:13:54.160Z,37.60
2023-02-22T01:16:23.733Z,37.60
2023-02-22T01:18:52.675Z,37.60
2023-02-22T01:21:21.910Z,37.60
2023-02-22T01:23:50.761Z,37.70
2023-02-22T01:26:19.922Z,37.60
2023-02-22T01:28:50.157Z,37.60
2023-02-22T01:31:19.783Z,37.60
2023-02-22T01:33:48.826Z,37.60
2023-02-22T01:36:19.021Z,37.50
2023-02-22T01:38:48.404Z,37.50
2023-02-22T01:41:18.759Z,37.60
2023-02-22T01:43:47.637Z,37.50
2023-02-22T01:46:29.784Z,37.50
2023-02-22T01:49:03.465Z,37.50
2023-02-22T01:51:37.871Z,37.40
2023-02-22T01:54:13.640Z,37.40
2023-02-22T01:56:51.212Z,37.50
2023-02-22T01:59:23.618Z,37.40
2023-02-22T02:01:54.101Z,37.40
2023-02-22T02:04:25.872Z,37.40
2023-02-22T02:07:03.950Z,37.40
2023-02-22T02:09:41.198Z,37.30
2023-02-22T02:12:15.135Z,37.30
2023-02-22T02:14:44.594Z,37.40
2023-02-22T02:17:20.154Z,37.40
2023-02-22T02:20:02.940Z,37.40
2023-02-22T02:22:48.293Z,37.40
2023-02-22T02:26:12.039Z,37.50
2023-02-22T02:29:21.227Z,37.50
2023-02-22T02:32:23.145Z,37.50
2023-02-22T02:35:04.852Z,37.40
2023-02-22T02:37:46.331Z,37.40
2023-02-22T02:40:25.713Z,37.30
2023-02-22T02:43:06.859Z,37.30
2023-02-22T02:45:47.487Z,37.40
2023-02-22T02:48:23.179Z,37.30
2023-02-22T02:50:54.804Z,37.20
2023-02-22T02:53:33.911Z,37.20
2023-02-22T02:56:04.191Z,37.20
2023-02-22T02:58:34.127Z,37.20
2023-02-22T03:01:05.473Z,37.20
2023-02-22T03:03:57.431Z,37.30
2023-02-22T03:06:54.948Z,37.20
2023-02-22T03:09:42.369Z,37.00
2023-02-22T03:12:29.536Z,37.00
2023-02-22T03:15:14.421Z,37.10
2023-02-22T03:17:55.480Z,37.00
2023-02-22T03:20:35.125Z,36.90
2023-02-22T03:23:14.394Z,37.00
2023-02-22T03:25:53.215Z,37.00
2023-02-22T03:28:29.061Z,36.90
2023-02-22T03:31:05.566Z,37.10
2023-02-22T03:33:41.637Z,37.20
2023-02-22T03:36:20.941Z,37.00
2023-02-22T03:38:55.625Z,37.10
2023-02-22T03:41:27.951Z,36.90
2023-02-22T03:44:05.782Z,37.10
2023-02-22T03:46:37.510Z,37.10
2023-02-22T03:49:15.868Z,37.20
2023-02-22T03:51:47.060Z,37.10
2023-02-22T03:54:16.923Z,37.20
2023-02-22T03:56:55.465Z,37.30
2023-02-22T03:59:27.747Z,37.30
2023-02-22T04:01:58.313Z,37.30
2023-02-22T04:04:28.087Z,37.30
2023-02-22T04:06:59.464Z,37.30
2023-02-22T04:09:30.063Z,37.30
2023-02-22T04:11:59.440Z,37.20
2023-02-22T04:14:31.698Z,37.20
2023-02-22T04:17:00.889Z,37.20
2023-02-22T04:19:30.336Z,37.20
2023-02-22T04:22:00.907Z,37.20
2023-02-22T04:24:30.677Z,37.00
2023-02-22T04:26:59.942Z,37.00
2023-02-22T04:29:29.476Z,37.00
2023-02-22T04:31:58.284Z,37.20
2023-02-22T04:34:27.355Z,37.30
2023-02-22T04:36:56.412Z,37.40
2023-02-22T04:39:27.109Z,37.40
2023-02-22T04:41:56.383Z,37.50
2023-02-22T04:44:25.531Z,37.50
2023-02-22T04:46:54.379Z,37.50
2023-02-22T04:49:23.457Z,37.60
2023-02-22T04:51:54.004Z,37.60
2023-02-22T04:54:29.620Z,37.60
2023-02-22T04:56:58.854Z,37.60
2023-02-22T04:59:28.243Z,37.60
2023-02-22T05:02:02.479Z,37.70
2023-02-22T05:04:31.688Z,37.70
2023-02-22T05:07:00.572Z,37.70
2023-02-22T05:09:31.025Z,37.80
2023-02-22T05:11:59.774Z,37.70
2023-02-22T05:14:28.834Z,37.70
2023-02-22T05:16:59.088Z,37.70
2023-02-22T05:19:28.197Z,37.50
2023-02-22T05:21:57.712Z,37.50
2023-02-22T05:24:26.858Z,37.40
2023-02-22T05:26:56.987Z,37.40
2023-02-22T05:29:26.133Z,37.50
2023-02-22T05:31:55.044Z,37.60
2023-02-22T05:34:24.122Z,37.50
2023-02-22T05:36:53.051Z,37.30
2023-02-22T05:39:22.113Z,37.00
2023-02-22T05:41:51.317Z,36.90
2023-02-22T05:44:22.053Z,37.00
2023-02-22T05:46:50.910Z,36.80
2023-02-22T05:49:20.060Z,36.80
2023-02-22T05:51:48.864Z,36.70
2023-02-22T05:54:18.117Z,36.70
2023-02-22T05:56:48.010Z,36.90
2023-02-22T05:59:17.092Z,36.80
2023-02-22T06:01:47.375Z,36.60
2023-02-22T06:04:16.487Z,36.60
2023-02-22T06:06:45.872Z,37.00
2023-02-22T06:09:14.887Z,37.10
2023-02-22T06:11:43.707Z,37.30
2023-02-22T06:14:12.766Z,37.30
2023-02-22T06:16:41.581Z,37.10
2023-02-22T06:19:12.063Z,37.20
2023-02-22T06:21:42.052Z,37.40
2023-02-22T06:24:12.083Z,37.40
2023-02-22T06:26:40.838Z,37.40
2023-02-22T06:29:09.882Z,37.50
2023-02-22T06:31:38.779Z,37.30
2023-02-22T06:34:07.856Z,37.10
2023-02-22T06:36:38.056Z,37.30
2023-02-22T06:39:07.102Z,36.90
2023-02-22T06:41:39.268Z,37.00
2023-02-22T06:44:08.432Z,37.00
2023-02-22T06:46:37.493Z,37.10
2023-02-22T06:49:07.280Z,37.10
2023-02-22T06:51:39.174Z,37.00
2023-02-22T06:54:08.253Z,36.90
2023-02-22T06:56:37.037Z,37.10
2023-02-22T06:59:06.235Z,37.00
2023-02-22T07:01:35.178Z,36.60
2023-02-22T07:04:04.876Z,36.80
2023-02-22T07:06:33.699Z,36.90
2023-02-22T07:09:04.970Z,36.50
2023-02-22T07:11:33.900Z,36.70
2023-02-22T07:14:02.978Z,36.80
2023-02-22T07:16:31.833Z,36.40
2023-02-22T07:19:01.512Z,36.20
2023-02-22T07:21:31.414Z,35.90
2023-02-22T07:24:00.716Z,36.30
2023-02-22T07:26:30.953Z,35.50
2023-02-22T07:29:00.030Z,35.40
2023-02-22T07:31:29.702Z,35.40
2023-02-22T07:33:58.884Z,35.00
2023-02-22T07:36:27.756Z,34.50
2023-02-22T07:38:56.835Z,34.60
2023-02-22T07:41:26.645Z,34.80
2023-02-22T07:43:57.103Z,34.80
2023-02-22T07:46:25.859Z,34.90
2023-02-22T07:48:54.930Z,34.50
2023-02-22T07:51:24.003Z,34.30
2023-02-22T07:53:53.078Z,34.50
2023-02-22T07:56:21.908Z,34.40
2023-02-22T07:58:51.061Z,34.10
2023-02-22T08:01:21.189Z,34.30
2023-02-22T08:03:50.328Z,34.40
2023-02-22T08:06:20.981Z,34.80
2023-02-22T08:08:50.102Z,33.70
2023-02-22T08:11:19.296Z,34.20
2023-02-22T08:13:48.472Z,33.70
2023-02-22T08:16:18.385Z,34.00
2023-02-22T08:18:48.904Z,33.20
2023-02-22T08:21:18.703Z,33.30
2023-02-22T08:23:54.622Z,33.40
2023-02-22T08:26:25.441Z,33.30
2023-02-22T08:28:54.659Z,32.90
2023-02-22T08:31:23.506Z,32.40
2023-02-22T08:33:53.968Z,32.30
2023-02-22T08:36:22.788Z,31.80
2023-02-22T08:38:51.836Z,32.50
2023-02-22T08:41:20.640Z,32.10
2023-02-22T08:43:49.733Z,32.20
2023-02-22T08:46:18.944Z,32.20
2023-02-22T08:48:53.700Z,32.10
2023-02-22T08:51:22.994Z,31.80
2023-02-22T08:53:54.833Z,31.90
2023-02-22T08:56:24.319Z,32.60
2023-02-22T08:58:53.364Z,32.00
2023-02-22T09:01:32.629Z,32.10
2023-02-22T09:04:03.907Z,32.00
2023-02-22T09:06:32.991Z,32.10
2023-02-22T09:09:02.235Z,32.20
2023-02-22T09:11:31.084Z,32.20
2023-02-22T09:14:00.123Z,31.70
2023-02-22T09:16:29.259Z,31.50
2023-02-22T09:18:58.391Z,32.00
2023-02-22T09:21:29.269Z,31.60
2023-02-22T09:23:58.552Z,31.30
2023-02-22T09:26:27.897Z,31.80
2023-02-22T09:28:56.951Z,32.00
2023-02-22T09:31:25.862Z,31.70
2023-02-22T09:33:54.944Z,31.40
2023-02-22T09:36:26.112Z,31.70
2023-02-22T09:38:58.897Z,30.90
2023-02-22T09:41:36.276Z,31.60
2023-02-22T09:44:24.012Z,31.30
2023-02-22T09:46:56.223Z,31.60
2023-02-22T09:49:33.589Z,31.40
2023-02-22T09:52:11.577Z,31.30
2023-02-22T09:54:51.849Z,31.50
2023-02-22T09:57:32.077Z,31.40
2023-02-22T10:00:13.634Z,31.80
2023-02-22T10:03:00.225Z,31.60
2023-02-22T10:05:37.677Z,31.10
2023-02-22T10:08:13.062Z,32.00
2023-02-22T10:10:46.546Z,31.80
2023-02-22T10:13:29.996Z,31.60
2023-02-22T10:16:10.860Z,31.30
2023-02-22T10:19:32.422Z,31.30
2023-02-22T10:22:33.322Z,31.70
2023-02-22T10:25:09.569Z,31.80
2023-02-22T10:27:47.883Z,31.20
2023-02-22T10:30:25.658Z,31.50
2023-02-22T10:33:06.470Z,32.30
2023-02-22T10:35:41.162Z,32.30
2023-02-22T10:38:20.306Z,32.00
2023-02-22T10:40:57.896Z,31.80
2023-02-22T10:43:28.764Z,31.90
2023-02-22T10:46:02.868Z,31.20
2023-02-22T10:48:37.756Z,31.10
2023-02-22T10:51:10.486Z,31.10
2023-02-22T10:53:40.515Z,31.50
2023-02-22T10:56:16.003Z,31.60
2023-02-22T10:58:52.789Z,31.30
2023-02-22T11:01:35.440Z,31.30
2023-02-22T11:04:13.574Z,31.40
2023-02-22T11:06:46.508Z,31.70
2023-02-22T11:09:19.018Z,31.40
2023-02-22T11:11:50.735Z,31.60
2023-02-22T11:14:31.073Z,31.20
2023-02-22T11:17:02.751Z,31.30
2023-02-22T11:19:34.400Z,31.40
2023-02-22T11:22:15.906Z,31.50
2023-02-22T11:27:31.731Z,31.30
2023-02-22T11:30:22.840Z,31.50
2023-02-22T11:32:59.237Z,31.10
2023-02-22T11:35:41.390Z,31.80
2023-02-22T11:38:21.250Z,30.60
2023-02-22T11:41:18.523Z,31.10
2023-02-22T11:43:50.360Z,30.90
2023-02-22T11:46:23.653Z,31.00
2023-02-22T11:49:02.292Z,30.70
2023-02-22T11:51:52.927Z,31.30
2023-02-22T11:54:43.531Z,31.10
2023-02-22T11:57:32.046Z,31.00
2023-02-22T12:00:24.757Z,30.60
2023-02-22T12:03:19.834Z,30.80
2023-02-22T12:06:19.631Z,30.40
2023-02-22T12:09:07.825Z,30.90
2023-02-22T12:11:50.370Z,30.70
2023-02-22T12:14:34.187Z,30.10
2023-02-22T12:17:27.314Z,30.40
2023-02-22T12:20:07.663Z,30.70
2023-02-22T12:22:43.483Z,30.90
2023-02-22T12:25:23.864Z,30.50
2023-02-22T12:27:59.041Z,29.90
2023-02-22T12:30:34.143Z,29.80
2023-02-22T12:33:13.300Z,30.00
2023-02-22T12:35:51.470Z,30.00
2023-02-22T12:38:26.522Z,29.90
2023-02-22T12:41:05.024Z,30.00
2023-02-22T12:43:41.800Z,30.40
2023-02-22T12:46:18.637Z,30.00
2023-02-22T12:48:55.372Z,30.00
2023-02-22T12:51:35.942Z,30.50
2023-02-22T12:54:17.506Z,29.60
2023-02-22T12:56:55.739Z,29.30
2023-02-22T12:59:33.854Z,29.30
2023-02-22T13:02:15.688Z,29.60
2023-02-22T13:04:44.789Z,29.30
2023-02-22T13:07:34.291Z,29.60
2023-02-22T13:10:52.031Z,29.90
2023-02-22T13:13:30.309Z,29.00
2023-02-22T13:16:14.720Z,28.80
2023-02-22T13:18:54.367Z,28.90
2023-02-22T13:21:38.226Z,29.20
2023-02-22T13:24:24.344Z,29.30
2023-02-22T13:27:00.369Z,29.50
2023-02-22T13:29:37.949Z,29.00
2023-02-22T13:32:39.311Z,29.40
2023-02-22T13:35:35.136Z,29.10
2023-02-22T13:38:30.454Z,29.00
2023-02-22T13:41:44.612Z,28.90
2023-02-22T13:44:57.308Z,28.80
2023-02-22T13:48:25.551Z,28.80
2023-02-22T13:51:10.277Z,28.70
2023-02-22T13:53:50.510Z,29.10
2023-02-22T13:56:23.639Z,28.80
2023-02-22T13:58:56.529Z,29.00
2023-02-22T14:01:48.083Z,29.20
2023-02-22T14:04:44.310Z,29.10
2023-02-22T14:07:51.361Z,29.30
2023-02-22T14:10:48.571Z,28.90
2023-02-22T14:13:22.642Z,28.90
2023-02-22T14:16:25.933Z,28.90
2023-02-22T14:19:06.564Z,28.50
2023-02-22T14:21:36.887Z,28.70
2023-02-22T14:24:13.576Z,28.70
2023-02-22T14:26:59.403Z,28.50
2023-02-22T14:29:29.937Z,28.90
2023-02-22T14:32:07.606Z,28.50
2023-02-22T14:34:48.767Z,29.50
2023-02-22T14:37:22.036Z,29.00
2023-02-22T14:39:58.369Z,29.00
2023-02-22T14:42:35.832Z,28.80
2023-02-22T14:45:21.844Z,29.10
2023-02-22T14:48:04.023Z,28.90
2023-02-22T14:50:48.778Z,28.90
2023-02-22T14:53:28.407Z,28.90
2023-02-22T14:56:03.467Z,28.70
2023-02-22T14:58:41.985Z,28.70
2023-02-22T15:01:47.488Z,28.90
2023-02-22T15:04:26.858Z,29.00
2023-02-22T15:06:58.151Z,28.80
2023-02-22T15:09:32.871Z,28.70
2023-02-22T15:12:22.225Z,28.90
2023-02-22T15:14:51.778Z,28.60
2023-02-22T15:17:27.164Z,28.90
2023-02-22T15:19:56.941Z,28.90
2023-02-22T15:22:31.081Z,28.50
2023-02-22T15:25:03.349Z,28.70
2023-02-22T15:27:36.852Z,28.90
2023-02-22T15:30:10.781Z,28.70
2023-02-22T15:32:56.998Z,28.90
2023-02-22T15:35:34.594Z,29.00
2023-02-22T15:38:07.535Z,28.60
2023-02-22T15:40:42.968Z,28.80
2023-02-22T15:43:24.172Z,28.60
2023-02-22T15:45:54.232Z,28.70
2023-02-22T15:48:26.353Z,28.40
2023-02-22T15:51:12.446Z,28.40
2023-02-22T15:53:47.954Z,28.50
2023-02-22T15:56:26.497Z,28.50
2023-02-22T15:59:04.689Z,28.80
2023-02-22T16:01:42.087Z,28.80
2023-02-22T16:04:20.864Z,28.80
2023-02-22T16:06:52.385Z,28.60
2023-02-22T16:09:26.248Z,28.80
2023-02-22T16:12:10.734Z,28.70
2023-02-22T16:14:46.131Z,28.20
2023-02-22T16:17:36.443Z,28.30
2023-02-22T16:20:37.310Z,28.20
2023-02-22T16:23:25.429Z,28.40
2023-02-22T16:26:19.437Z,28.60
2023-02-22T16:28:52.450Z,28.50
2023-02-22T16:31:25.307Z,28.90
2023-02-22T16:33:55.910Z,28.90
2023-02-22T16:36:40.133Z,28.70
2023-02-22T16:39:19.055Z,28.40
2023-02-22T16:41:48.080Z,28.50
2023-02-22T16:44:17.409Z,28.60
2023-02-22T16:46:46.399Z,28.40
2023-02-22T16:49:15.859Z,28.70
2023-02-22T16:51:50.661Z,28.30
2023-02-22T16:54:26.640Z,28.40
2023-02-22T16:57:02.054Z,28.80
2023-02-22T16:59:37.407Z,28.70
2023-02-22T17:02:08.335Z,28.60
2023-02-22T17:04:37.416Z,28.40
2023-02-22T17:07:09.370Z,28.60
2023-02-22T17:09:39.577Z,28.60
2023-02-22T17:12:09.707Z,28.70
2023-02-22T17:14:41.004Z,28.50
2023-02-22T17:17:12.213Z,28.90
2023-02-22T17:19:41.275Z,28.50
2023-02-22T17:22:19.550Z,29.00
2023-02-22T17:24:49.076Z,29.10
2023-02-22T17:27:17.869Z,28.50
2023-02-22T17:29:47.970Z,28.50
2023-02-22T17:32:17.333Z,28.40
2023-02-22T17:34:46.442Z,28.70
2023-02-22T17:37:16.589Z,29.00
2023-02-22T17:39:45.655Z,28.80
2023-02-22T17:42:15.618Z,28.50
2023-02-22T17:44:44.675Z,28.50
2023-02-22T17:47:13.481Z,28.50
2023-02-22T17:49:44.231Z,28.40
2023-02-22T17:52:15.672Z,28.50
2023-02-22T17:54:46.195Z,28.60
2023-02-22T17:57:15.418Z,28.90
2023-02-22T17:59:44.494Z,28.70
2023-02-22T18:02:13.411Z,28.60
2023-02-22T18:04:42.462Z,28.20
2023-02-22T18:07:13.234Z,28.50
2023-02-22T18:09:42.972Z,28.40
2023-02-22T18:12:13.580Z,28.40
2023-02-22T18:14:42.725Z,28.40
2023-02-22T18:17:11.526Z,28.40
2023-02-22T18:19:41.748Z,28.40
2023-02-22T18:22:10.547Z,28.30
2023-02-22T18:24:39.660Z,28.60
2023-02-22T18:27:08.538Z,28.40
2023-02-22T18:29:39.056Z,28.50
2023-02-22T18:32:12.648Z,28.70
2023-02-22T18:34:42.367Z,28.60
2023-02-22T18:37:11.279Z,28.50
2023-02-22T18:39:42.938Z,28.80
2023-02-22T18:42:14.665Z,28.70
2023-02-22T18:44:45.109Z,28.40
2023-02-22T18:47:13.856Z,28.70
2023-02-22T18:49:43.057Z,28.70
2023-02-22T18:52:12.229Z,28.60
2023-02-22T18:54:42.979Z,28.80
2023-02-22T18:57:13.810Z,28.70
2023-02-22T18:59:44.920Z,28.40
2023-02-22T19:02:15.905Z,28.90
2023-02-22T19:04:45.162Z,28.70
2023-02-22T19:07:17.995Z,28.50
2023-02-22T19:09:51.070Z,28.30
2023-02-22T19:12:20.568Z,28.50
2023-02-22T19:14:50.995Z,28.60
2023-02-22T19:17:21.544Z,28.50
2023-02-22T19:19:50.701Z,28.80
2023-02-22T19:22:19.478Z,28.90
2023-02-22T19:24:48.578Z,28.60
2023-02-22T19:27:17.363Z,28.60
2023-02-22T19:29:47.686Z,28.50
2023-02-22T19:32:19.397Z,28.60
2023-02-22T19:34:48.544Z,28.50
2023-02-22T19:37:18.803Z,28.60
2023-02-22T19:39:47.912Z,28.20
2023-02-22T19:42:16.685Z,28.10
2023-02-22T19:44:45.773Z,28.30
2023-02-22T19:47:14.623Z,27.90
2023-02-22T19:49:45.123Z,28.00
2023-02-22T19:52:13.932Z,28.10
2023-02-22T19:54:44.524Z,28.60
2023-02-22T19:57:13.467Z,28.60
2023-02-22T19:59:42.655Z,28.20
2023-02-22T20:02:13.028Z,27.70
2023-02-22T20:04:42.226Z,27.80
2023-02-22T20:07:12.584Z,28.30
2023-02-22T20:09:43.203Z,28.20
2023-02-22T20:12:12.115Z,28.00
2023-02-22T20:14:41.212Z,28.00
2023-02-22T20:17:10.334Z,27.60
2023-02-22T20:19:40.667Z,27.20
2023-02-22T20:22:11.602Z,27.30
2023-02-22T20:24:40.820Z,27.30
2023-02-22T20:27:09.728Z,27.30
2023-02-22T20:29:38.848Z,27.30
2023-02-22T20:32:11.492Z,27.60
2023-02-22T20:34:40.671Z,27.30
2023-02-22T20:37:09.471Z,27.60
2023-02-22T20:39:40.313Z,27.40
2023-02-22T20:42:10.929Z,27.30
2023-02-22T20:44:40.109Z,27.80
2023-02-22T20:47:09.064Z,27.50
2023-02-22T20:49:38.347Z,27.60
2023-02-22T20:52:07.392Z,27.60
2023-02-22T20:54:38.032Z,27.70
2023-02-22T20:57:08.748Z,27.60
2023-02-22T20:59:37.954Z,27.70
2023-02-22T21:02:07.529Z,27.60
2023-02-22T21:04:36.650Z,27.70
2023-02-22T21:07:05.482Z,27.70
2023-02-22T21:09:34.557Z,27.80
2023-02-22T21:12:04.293Z,27.80
2023-02-22T21:14:34.872Z,27.50
2023-02-22T21:17:04.650Z,27.80
2023-02-22T21:19:33.898Z,27.50
2023-02-22T21:22:08.207Z,27.70
2023-02-22T21:24:38.026Z,27.90
2023-02-22T21:27:07.037Z,28.00
2023-02-22T21:29:37.683Z,28.20
2023-02-22T21:32:08.725Z,27.50
2023-02-22T21:34:39.686Z,27.80
2023-02-22T21:37:08.625Z,27.90
2023-02-22T21:39:37.712Z,27.80
2023-02-22T21:42:07.606Z,27.70
2023-02-22T21:44:38.212Z,27.80
2023-02-22T21:47:07.514Z,27.80
2023-02-22T21:49:38.092Z,27.90
2023-02-22T21:52:07.872Z,28.00
2023-02-22T21:54:37.249Z,27.60
2023-02-22T21:57:06.902Z,27.90
2023-02-22T21:59:39.440Z,28.30
2023-02-22T22:02:11.206Z,28.10
2023-02-22T22:04:40.312Z,27.90
2023-02-22T22:07:09.110Z,27.60
2023-02-22T22:09:41.353Z,27.60
2023-02-22T22:12:11.738Z,27.60
2023-02-22T22:14:42.768Z,27.40
2023-02-22T22:17:13.152Z,27.60
2023-02-22T22:19:44.476Z,27.80
2023-02-22T22:22:13.423Z,27.70
2023-02-22T22:24:45.841Z,27.70
2023-02-22T22:27:15.106Z,27.80
2023-02-22T22:29:45.573Z,27.90
2023-02-22T22:32:14.479Z,27.60
2023-02-22T22:34:43.646Z,27.40
2023-02-22T22:37:13.280Z,27.50
2023-02-22T22:39:42.516Z,27.40
2023-02-22T22:42:11.545Z,27.40
2023-02-22T22:44:42.274Z,27.60
2023-02-22T22:47:13.718Z,27.70
2023-02-22T22:49:43.019Z,27.70
2023-02-22T22:52:14.587Z,27.80
2023-02-22T22:54:44.777Z,27.60
2023-02-22T22:57:13.743Z,27.60
2023-02-22T22:59:43.139Z,27.70
2023-02-22T23:02:13.337Z,27.70
2023-02-22T23:04:42.428Z,27.60
2023-02-22T23:07:11.195Z,27.60
2023-02-22T23:09:42.251Z,27.50
2023-02-22T23:12:16.947Z,27.60
2023-02-22T23:14:47.091Z,27.80
2023-02-22T23:17:31.460Z,27.80
2023-02-22T23:20:00.934Z,27.80
2023-02-22T23:22:29.828Z,27.60
2023-02-22T23:25:00.964Z,27.60
2023-02-22T23:27:30.360Z,27.50
2023-02-22T23:29:59.462Z,27.80
2023-02-22T23:32:29.625Z,27.90
2023-02-22T23:34:58.716Z,27.40
2023-02-22T23:37:27.541Z,27.80
2023-02-22T23:39:56.591Z,27.80
2023-02-22T23:42:25.351Z,27.80
2023-02-22T23:44:54.431Z,27.50
2023-02-22T23:47:23.257Z,27.80
2023-02-22T23:49:54.598Z,27.70
2023-02-22T23:52:24.887Z,27.60
2023-02-22T23:54:54.569Z,27.80
2023-02-22T23:57:24.729Z,28.00
2023-02-22T23:59:53.821Z,28.00
