createdAt,value
2023-05-10T00:01:24.322Z,99669.88
2023-05-10T00:03:51.546Z,99669.69
2023-05-10T00:06:18.808Z,99670.53
2023-05-10T00:08:46.673Z,99667.06
2023-05-10T00:11:13.808Z,99666.09
2023-05-10T00:13:41.529Z,99655.44
2023-05-10T00:16:08.821Z,99651.69
2023-05-10T00:18:36.071Z,99654.31
2023-05-10T00:21:03.386Z,99653.44
2023-05-10T00:23:30.535Z,99653.44
2023-05-10T00:25:58.008Z,99650.81
2023-05-10T00:28:25.208Z,99650.72
2023-05-10T00:30:52.344Z,99647.13
2023-05-10T00:33:19.515Z,99647.13
2023-05-10T00:35:46.671Z,99649.81
2023-05-10T00:38:13.940Z,99648.09
2023-05-10T00:40:42.119Z,99651.69
2023-05-10T00:43:16.071Z,99653.44
2023-05-10T00:45:43.330Z,99646.38
2023-05-10T00:48:10.593Z,99643.59
2023-05-10T00:50:38.299Z,99641.88
2023-05-10T00:53:05.551Z,99629.41
2023-05-10T00:55:32.788Z,99638.00
2023-05-10T00:58:00.028Z,99642.38
2023-05-10T01:00:27.339Z,99630.75
2023-05-10T01:02:55.520Z,99636.09
2023-05-10T01:05:23.659Z,99632.53
2023-05-10T01:07:52.006Z,99624.53
2023-05-10T01:10:19.477Z,99629.75
2023-05-10T01:12:48.656Z,99625.34
2023-05-10T01:15:18.154Z,99620.03
2023-05-10T01:17:48.686Z,99627.06
2023-05-10T01:20:16.878Z,99615.75
2023-05-10T01:23:24.962Z,99618.47
2023-05-10T01:26:36.072Z,99621.91
2023-05-10T01:29:37.294Z,99621.16
2023-05-10T01:32:42.778Z,99618.31
2023-05-10T01:35:41.084Z,99619.09
2023-05-10T01:38:38.325Z,99617.09
2023-05-10T01:41:37.724Z,99616.16
2023-05-10T01:44:38.346Z,99610.69
2023-05-10T01:47:27.323Z,99621.81
2023-05-10T01:49:56.949Z,99609.44
2023-05-10T01:52:34.112Z,99611.09
2023-05-10T01:55:07.590Z,99610.88
2023-05-10T01:57:40.539Z,99617.75
2023-05-10T02:00:10.395Z,99612.38
2023-05-10T02:02:49.736Z,99621.94
2023-05-10T02:05:18.863Z,99610.34
2023-05-10T02:07:46.692Z,99623.13
2023-05-10T02:10:15.658Z,99616.06
2023-05-10T02:12:48.730Z,99617.72
2023-05-10T02:15:24.128Z,99608.88
2023-05-10T02:17:53.949Z,99614.97
2023-05-10T02:20:23.532Z,99613.91
2023-05-10T02:22:57.314Z,99609.50
2023-05-10T02:25:26.577Z,99608.56
2023-05-10T02:27:57.165Z,99604.25
2023-05-10T02:30:24.944Z,99603.31
2023-05-10T02:32:53.638Z,99605.94
2023-05-10T02:35:21.849Z,99603.19
2023-05-10T02:37:49.732Z,99607.69
2023-05-10T02:40:18.802Z,99610.31
2023-05-10T02:42:48.736Z,99604.16
2023-05-10T02:45:22.949Z,99607.78
2023-05-10T02:47:50.705Z,99601.53
2023-05-10T02:50:18.262Z,99602.38
2023-05-10T02:52:54.873Z,99597.94
2023-05-10T02:55:27.977Z,99604.09
2023-05-10T02:58:02.407Z,99602.44
2023-05-10T03:00:30.239Z,99599.75
2023-05-10T03:02:57.615Z,99600.56
2023-05-10T03:05:26.697Z,99608.31
2023-05-10T03:07:54.625Z,99602.22
2023-05-10T03:10:28.839Z,99603.06
2023-05-10T03:13:12.108Z,99603.06
2023-05-10T03:15:54.830Z,99612.56
2023-05-10T03:18:57.901Z,99610.34
2023-05-10T03:21:29.793Z,99611.69
2023-05-10T03:24:12.834Z,99610.00
2023-05-10T03:26:41.812Z,99611.78
2023-05-10T03:29:15.562Z,99617.03
2023-05-10T03:31:43.267Z,99612.56
2023-05-10T03:34:10.621Z,99607.97
2023-05-10T03:36:37.772Z,99616.81
2023-05-10T03:39:04.885Z,99623.81
2023-05-10T03:41:32.076Z,99627.28
2023-05-10T03:43:59.290Z,99623.59
2023-05-10T03:46:26.569Z,99621.94
2023-05-10T03:48:53.968Z,99616.56
2023-05-10T03:51:21.389Z,99621.94
2023-05-10T03:53:49.372Z,99628.19
2023-05-10T03:56:16.636Z,99624.78
2023-05-10T03:58:43.778Z,99630.75
2023-05-10T04:01:11.433Z,99632.53
2023-05-10T04:03:39.175Z,99628.94
2023-05-10T04:06:07.954Z,99636.81
2023-05-10T04:08:35.292Z,99631.56
2023-05-10T04:11:13.815Z,99639.56
2023-05-10T04:13:41.104Z,99638.63
2023-05-10T04:16:08.447Z,99642.25
2023-05-10T04:18:36.146Z,99637.78
2023-05-10T04:21:03.584Z,99655.28
2023-05-10T04:23:30.740Z,99649.00
2023-05-10T04:26:02.831Z,99644.56
2023-05-10T04:28:30.007Z,99649.69
2023-05-10T04:31:10.014Z,99645.28
2023-05-10T04:33:37.970Z,99653.03
2023-05-10T04:36:06.090Z,99664.56
2023-05-10T04:38:33.231Z,99661.88
2023-05-10T04:41:09.167Z,99664.44
2023-05-10T04:43:37.694Z,99670.59
2023-05-10T04:46:06.043Z,99662.00
2023-05-10T04:48:33.144Z,99660.47
2023-05-10T04:51:00.608Z,99658.75
2023-05-10T04:53:28.323Z,99662.34
2023-05-10T04:55:55.654Z,99660.66
2023-05-10T04:58:22.845Z,99664.00
2023-05-10T05:00:50.070Z,99666.56
2023-05-10T05:03:17.364Z,99665.78
2023-05-10T05:05:45.804Z,99672.09
2023-05-10T05:08:12.912Z,99672.09
2023-05-10T05:10:40.237Z,99671.25
2023-05-10T05:13:07.445Z,99664.91
2023-05-10T05:15:34.933Z,99670.91
2023-05-10T05:18:02.125Z,99665.66
2023-05-10T05:20:29.417Z,99667.47
2023-05-10T05:22:56.572Z,99662.09
2023-05-10T05:25:23.950Z,99663.75
2023-05-10T05:27:51.071Z,99675.91
2023-05-10T05:30:18.533Z,99677.72
2023-05-10T05:32:45.981Z,99672.47
2023-05-10T05:35:13.343Z,99674.97
2023-05-10T05:37:40.981Z,99663.66
2023-05-10T05:40:09.247Z,99661.09
2023-05-10T05:42:36.392Z,99634.75
2023-05-10T05:45:03.718Z,99616.53
2023-05-10T05:47:31.717Z,99614.22
2023-05-10T05:49:59.073Z,99601.56
2023-05-10T05:52:26.234Z,99626.22
2023-05-10T05:54:53.405Z,99641.47
2023-05-10T05:57:20.512Z,99653.72
2023-05-10T05:59:47.708Z,99666.38
2023-05-10T06:02:14.957Z,99681.44
2023-05-10T06:04:44.913Z,99690.16
2023-05-10T06:07:14.930Z,99703.75
2023-05-10T06:09:42.106Z,99705.59
2023-05-10T06:12:09.233Z,99681.41
2023-05-10T06:14:36.377Z,99660.66
2023-05-10T06:17:05.979Z,99644.34
2023-05-10T06:19:33.257Z,99640.13
2023-05-10T06:22:00.433Z,99640.13
2023-05-10T06:24:28.117Z,99651.94
2023-05-10T06:26:55.242Z,99659.22
2023-05-10T06:29:22.396Z,99664.19
2023-05-10T06:31:49.553Z,99674.91
2023-05-10T06:34:16.706Z,99678.50
2023-05-10T06:36:44.241Z,99677.59
2023-05-10T06:39:12.962Z,99684.75
2023-05-10T06:41:40.088Z,99684.06
2023-05-10T06:44:07.304Z,99689.28
2023-05-10T06:46:34.485Z,99671.88
2023-05-10T06:49:01.778Z,99671.91
2023-05-10T06:51:29.031Z,99654.59
2023-05-10T06:53:56.273Z,99649.91
2023-05-10T06:56:23.686Z,99652.75
2023-05-10T06:58:51.313Z,99646.56
2023-05-10T07:01:18.758Z,99638.19
2023-05-10T07:03:46.365Z,99645.22
2023-05-10T07:06:29.361Z,99640.25
2023-05-10T07:09:01.395Z,99646.09
2023-05-10T07:11:29.987Z,99651.69
2023-05-10T07:13:57.148Z,99645.50
2023-05-10T07:16:24.879Z,99632.38
2023-05-10T07:18:52.012Z,99627.38
2023-05-10T07:21:19.227Z,99618.50
2023-05-10T07:23:46.423Z,99609.34
2023-05-10T07:26:13.606Z,99604.78
2023-05-10T07:28:40.880Z,99599.00
2023-05-10T07:31:08.047Z,99600.78
2023-05-10T07:33:35.238Z,99607.28
2023-05-10T07:36:02.653Z,99628.13
2023-05-10T07:38:29.914Z,99644.75
2023-05-10T07:40:57.153Z,99657.19
2023-05-10T07:43:24.308Z,99667.72
2023-05-10T07:45:52.736Z,99679.84
2023-05-10T07:48:21.164Z,99679.81
2023-05-10T07:50:48.343Z,99686.75
2023-05-10T07:53:15.516Z,99682.72
2023-05-10T07:55:42.714Z,99686.44
2023-05-10T07:58:09.906Z,99684.56
2023-05-10T08:00:40.185Z,99676.63
2023-05-10T08:03:07.441Z,99681.22
2023-05-10T08:05:35.791Z,99679.59
2023-05-10T08:08:03.032Z,99680.75
2023-05-10T08:10:30.304Z,99689.69
2023-05-10T08:12:59.311Z,99677.59
2023-05-10T08:15:26.534Z,99672.41
2023-05-10T08:17:53.870Z,99673.50
2023-05-10T08:20:21.574Z,99685.94
2023-05-10T08:22:51.175Z,99691.06
2023-05-10T08:25:19.274Z,99697.16
2023-05-10T08:27:46.652Z,99688.22
2023-05-10T08:30:14.216Z,99702.03
2023-05-10T08:32:41.370Z,99709.00
2023-05-10T08:35:08.704Z,99707.19
2023-05-10T08:37:35.987Z,99703.50
2023-05-10T08:40:04.168Z,99715.00
2023-05-10T08:42:36.427Z,99709.97
2023-05-10T08:45:05.684Z,99711.16
2023-05-10T08:47:33.334Z,99715.69
2023-05-10T08:50:03.921Z,99722.47
2023-05-10T08:52:33.956Z,99724.91
2023-05-10T08:55:01.255Z,99721.97
2023-05-10T08:57:28.726Z,99725.00
2023-05-10T08:59:56.010Z,99725.38
2023-05-10T09:02:25.164Z,99729.53
2023-05-10T09:04:52.524Z,99734.28
2023-05-10T09:07:21.065Z,99736.22
2023-05-10T09:09:49.475Z,99723.56
2023-05-10T09:12:17.341Z,99729.41
2023-05-10T09:14:46.564Z,99728.69
2023-05-10T09:17:14.371Z,99723.81
2023-05-10T09:19:41.563Z,99726.25
2023-05-10T09:22:09.277Z,99728.97
2023-05-10T09:24:37.810Z,99729.88
2023-05-10T09:27:04.944Z,99731.09
2023-05-10T09:29:44.361Z,99733.78
2023-05-10T09:32:11.703Z,99727.91
2023-05-10T09:34:42.178Z,99724.22
2023-05-10T09:37:09.415Z,99720.09
2023-05-10T09:39:38.839Z,99710.47
2023-05-10T09:42:10.841Z,99714.66
2023-05-10T09:44:39.056Z,99707.94
2023-05-10T09:47:06.419Z,99710.41
2023-05-10T09:49:34.168Z,99712.44
2023-05-10T09:52:07.354Z,99699.50
2023-05-10T09:54:35.638Z,99700.78
2023-05-10T09:57:03.262Z,99702.78
2023-05-10T09:59:31.158Z,99712.59
2023-05-10T10:02:00.815Z,99699.31
2023-05-10T10:04:28.444Z,99694.09
2023-05-10T10:07:06.188Z,99701.81
2023-05-10T10:09:35.102Z,99704.19
2023-05-10T10:12:03.760Z,99706.78
2023-05-10T10:14:31.376Z,99699.78
2023-05-10T10:17:08.088Z,99705.56
2023-05-10T10:19:37.283Z,99694.75
2023-05-10T10:22:05.142Z,99698.28
2023-05-10T10:24:32.794Z,99698.88
2023-05-10T10:27:34.570Z,99693.47
2023-05-10T10:30:43.500Z,99698.88
2023-05-10T10:33:51.444Z,99687.75
2023-05-10T10:36:18.732Z,99678.84
2023-05-10T10:38:48.796Z,99680.47
2023-05-10T10:41:36.338Z,99695.72
2023-05-10T10:44:34.617Z,99699.63
2023-05-10T10:47:23.844Z,99713.50
2023-05-10T10:49:57.207Z,99711.94
2023-05-10T10:52:34.115Z,99710.78
2023-05-10T10:55:19.937Z,99713.56
2023-05-10T10:57:49.917Z,99716.06
2023-05-10T11:00:33.387Z,99711.44
2023-05-10T11:03:09.636Z,99720.41
2023-05-10T11:05:44.170Z,99712.28
2023-05-10T11:08:31.912Z,99708.56
2023-05-10T11:11:03.146Z,99699.09
2023-05-10T11:13:50.076Z,99700.84
2023-05-10T11:16:25.252Z,99701.13
2023-05-10T11:19:09.256Z,99689.81
2023-05-10T11:22:14.520Z,99702.31
2023-05-10T11:24:57.596Z,99702.41
2023-05-10T11:27:24.840Z,99694.91
2023-05-10T11:29:55.218Z,99707.44
2023-05-10T11:32:23.052Z,99699.50
2023-05-10T11:34:50.415Z,99696.41
2023-05-10T11:37:19.814Z,99693.88
2023-05-10T11:39:48.613Z,99695.16
2023-05-10T11:42:15.978Z,99694.34
2023-05-10T11:44:45.302Z,99676.22
2023-05-10T11:47:13.501Z,99682.25
2023-05-10T11:49:44.931Z,99687.91
2023-05-10T11:52:12.413Z,99691.59
2023-05-10T11:54:56.306Z,99694.34
2023-05-10T11:57:29.464Z,99685.03
2023-05-10T11:59:58.664Z,99691.41
2023-05-10T12:02:26.340Z,99681.97
2023-05-10T12:04:53.871Z,99696.41
2023-05-10T12:07:21.093Z,99681.56
2023-05-10T12:10:17.515Z,99678.38
2023-05-10T12:12:49.084Z,99672.56
2023-05-10T12:15:23.354Z,99676.88
2023-05-10T12:17:52.046Z,99663.41
2023-05-10T12:20:23.296Z,99660.66
2023-05-10T12:23:00.718Z,99655.16
2023-05-10T12:25:35.799Z,99660.34
2023-05-10T12:28:10.539Z,99664.31
2023-05-10T12:30:39.717Z,99667.25
2023-05-10T12:33:17.591Z,99681.22
2023-05-10T12:35:48.727Z,99676.59
2023-05-10T12:38:40.001Z,99671.66
2023-05-10T12:41:19.187Z,99665.22
2023-05-10T12:43:47.346Z,99663.41
2023-05-10T12:46:18.486Z,99655.75
2023-05-10T12:49:06.866Z,99656.66
2023-05-10T12:51:36.004Z,99650.94
2023-05-10T12:54:04.905Z,99649.59
2023-05-10T12:56:32.119Z,99647.50
2023-05-10T12:58:59.277Z,99652.38
2023-05-10T13:01:26.518Z,99646.47
2023-05-10T13:03:53.693Z,99640.53
2023-05-10T13:06:20.863Z,99638.31
2023-05-10T13:08:48.020Z,99626.38
2023-05-10T13:11:17.862Z,99639.25
2023-05-10T13:13:47.987Z,99642.41
2023-05-10T13:16:15.312Z,99643.59
2023-05-10T13:18:42.680Z,99635.66
2023-05-10T13:21:09.864Z,99638.72
2023-05-10T13:23:37.035Z,99641.22
2023-05-10T13:26:04.227Z,99638.06
2023-05-10T13:28:31.726Z,99635.22
2023-05-10T13:31:00.910Z,99631.53
2023-05-10T13:33:28.128Z,99624.44
2023-05-10T13:35:55.861Z,99626.88
2023-05-10T13:38:23.358Z,99608.53
2023-05-10T13:40:53.606Z,99608.16
2023-05-10T13:43:21.159Z,99603.94
2023-05-10T13:45:48.480Z,99608.22
2023-05-10T13:48:16.014Z,99617.63
2023-05-10T13:50:44.002Z,99612.09
2023-05-10T13:53:11.237Z,99612.19
2023-05-10T13:55:38.466Z,99609.28
2023-05-10T13:58:05.798Z,99612.47
2023-05-10T14:00:33.059Z,99601.97
2023-05-10T14:03:00.489Z,99604.59
2023-05-10T14:05:28.205Z,99606.53
2023-05-10T14:07:55.776Z,99602.72
2023-05-10T14:10:22.990Z,99599.34
2023-05-10T14:12:51.537Z,99596.47
2023-05-10T14:15:19.161Z,99608.25
2023-05-10T14:17:46.654Z,99612.50
2023-05-10T14:20:13.821Z,99607.16
2023-05-10T14:22:41.468Z,99598.94
2023-05-10T14:25:09.599Z,99599.84
2023-05-10T14:27:36.734Z,99593.72
2023-05-10T14:30:04.454Z,99584.69
2023-05-10T14:32:32.958Z,99587.66
2023-05-10T14:35:00.637Z,99598.75
2023-05-10T14:37:27.838Z,99594.50
2023-05-10T14:39:55.372Z,99595.09
2023-05-10T14:42:22.713Z,99588.25
2023-05-10T14:44:49.968Z,99589.69
2023-05-10T14:47:17.280Z,99583.25
2023-05-10T14:49:44.375Z,99580.16
2023-05-10T14:52:13.107Z,99590.31
2023-05-10T14:54:41.222Z,99587.66
2023-05-10T14:57:08.698Z,99595.84
2023-05-10T14:59:35.919Z,99598.38
2023-05-10T15:02:05.155Z,99594.13
2023-05-10T15:04:33.151Z,99599.06
2023-05-10T15:07:01.428Z,99597.84
2023-05-10T15:09:28.856Z,99604.16
2023-05-10T15:11:56.700Z,99602.88
2023-05-10T15:14:24.455Z,99599.78
2023-05-10T15:16:52.887Z,99597.34
2023-05-10T15:19:21.532Z,99595.13
2023-05-10T15:21:48.763Z,99595.84
2023-05-10T15:24:16.006Z,99598.38
2023-05-10T15:26:43.151Z,99587.78
2023-05-10T15:29:10.810Z,99599.72
2023-05-10T15:31:38.144Z,99603.06
2023-05-10T15:34:05.609Z,99600.03
2023-05-10T15:36:33.515Z,99600.47
2023-05-10T15:39:02.035Z,99603.47
2023-05-10T15:41:29.729Z,99598.66
2023-05-10T15:43:57.124Z,99598.38
2023-05-10T15:46:25.304Z,99597.56
2023-05-10T15:48:52.937Z,99589.63
2023-05-10T15:51:20.191Z,99589.84
2023-05-10T15:54:05.271Z,99587.50
2023-05-10T15:56:34.497Z,99592.31
2023-05-10T15:59:01.765Z,99587.91
2023-05-10T16:01:29.318Z,99588.72
2023-05-10T16:03:56.937Z,99587.91
2023-05-10T16:06:24.103Z,99598.66
2023-05-10T16:08:52.874Z,99590.84
2023-05-10T16:11:21.558Z,99587.03
2023-05-10T16:13:48.852Z,99583.13
2023-05-10T16:16:16.112Z,99582.31
2023-05-10T16:18:43.387Z,99580.34
2023-05-10T16:21:10.831Z,99580.22
2023-05-10T16:23:38.035Z,99576.16
2023-05-10T16:26:05.187Z,99574.13
2023-05-10T16:28:32.439Z,99576.19
2023-05-10T16:30:59.841Z,99583.53
2023-05-10T16:33:27.142Z,99575.59
2023-05-10T16:35:54.280Z,99581.38
2023-05-10T16:38:21.843Z,99571.28
2023-05-10T16:40:49.149Z,99573.78
2023-05-10T16:43:16.509Z,99575.25
2023-05-10T16:45:43.798Z,99569.97
2023-05-10T16:48:10.972Z,99565.75
2023-05-10T16:50:38.239Z,99568.00
2023-05-10T16:53:05.446Z,99571.03
2023-05-10T16:55:32.570Z,99562.00
2023-05-10T16:58:00.870Z,99559.66
2023-05-10T17:00:27.984Z,99556.16
2023-05-10T17:02:55.484Z,99558.50
2023-05-10T17:05:23.201Z,99559.81
2023-05-10T17:07:50.456Z,99565.81
2023-05-10T17:10:18.893Z,99560.19
2023-05-10T17:12:46.289Z,99561.44
2023-05-10T17:15:13.578Z,99554.00
2023-05-10T17:17:40.767Z,99560.41
2023-05-10T17:20:09.106Z,99553.28
2023-05-10T17:22:36.206Z,99556.97
2023-05-10T17:25:04.171Z,99554.22
2023-05-10T17:27:31.514Z,99554.81
2023-05-10T17:29:59.428Z,99551.00
2023-05-10T17:32:26.859Z,99555.28
2023-05-10T17:34:54.005Z,99556.56
2023-05-10T17:37:21.239Z,99565.03
2023-05-10T17:39:48.436Z,99572.00
2023-05-10T17:42:18.878Z,99566.66
2023-05-10T17:44:46.266Z,99569.91
2023-05-10T17:47:13.510Z,99580.28
2023-05-10T17:49:40.857Z,99578.94
2023-05-10T17:52:08.128Z,99580.53
2023-05-10T17:54:35.561Z,99583.06
2023-05-10T17:57:03.705Z,99589.03
2023-05-10T17:59:30.977Z,99602.19
2023-05-10T18:01:58.189Z,99594.16
2023-05-10T18:04:25.978Z,99605.53
2023-05-10T18:07:00.938Z,99609.69
2023-05-10T18:09:29.169Z,99613.25
2023-05-10T18:11:56.404Z,99608.56
2023-05-10T18:14:38.991Z,99620.66
2023-05-10T18:17:07.831Z,99628.50
2023-05-10T18:19:35.269Z,99623.97
2023-05-10T18:22:02.722Z,99624.81
2023-05-10T18:24:38.944Z,99626.59
2023-05-10T18:27:09.499Z,99624.91
2023-05-10T18:29:36.962Z,99633.66
2023-05-10T18:32:04.594Z,99636.25
2023-05-10T18:34:31.840Z,99634.28
2023-05-10T18:36:59.745Z,99632.44
2023-05-10T18:39:26.998Z,99631.47
2023-05-10T18:41:54.289Z,99630.66
2023-05-10T18:44:23.184Z,99636.59
2023-05-10T18:46:54.093Z,99634.66
2023-05-10T18:49:21.463Z,99623.13
2023-05-10T18:51:48.588Z,99630.19
2023-05-10T18:54:15.890Z,99637.13
2023-05-10T18:56:45.167Z,99634.44
2023-05-10T18:59:13.132Z,99634.34
2023-05-10T19:01:42.014Z,99638.75
2023-05-10T19:04:09.318Z,99639.47
2023-05-10T19:06:36.829Z,99641.22
2023-05-10T19:09:04.404Z,99649.00
2023-05-10T19:11:33.998Z,99649.81
2023-05-10T19:14:02.355Z,99648.84
2023-05-10T19:16:30.470Z,99652.31
2023-05-10T19:18:58.040Z,99646.94
2023-05-10T19:21:25.778Z,99656.69
2023-05-10T19:23:53.592Z,99659.25
2023-05-10T19:26:21.047Z,99668.78
2023-05-10T19:28:50.879Z,99661.75
2023-05-10T19:31:18.562Z,99667.88
2023-05-10T19:33:46.839Z,99677.50
2023-05-10T19:36:14.264Z,99680.09
2023-05-10T19:38:41.558Z,99679.19
2023-05-10T19:41:08.815Z,99677.47
2023-05-10T19:43:39.761Z,99678.31
2023-05-10T19:46:09.712Z,99680.13
2023-05-10T19:48:37.076Z,99677.63
2023-05-10T19:51:08.532Z,99666.28
2023-05-10T19:53:37.660Z,99669.81
2023-05-10T19:56:07.086Z,99675.09
2023-05-10T19:58:34.506Z,99672.47
2023-05-10T20:01:02.252Z,99683.06
2023-05-10T20:03:29.987Z,99678.53
2023-05-10T20:05:57.244Z,99679.34
2023-05-10T20:08:25.395Z,99686.09
2023-05-10T20:10:53.031Z,99676.41
2023-05-10T20:13:22.573Z,99673.66
2023-05-10T20:15:49.706Z,99678.75
2023-05-10T20:18:22.574Z,99674.22
2023-05-10T20:20:59.112Z,99671.41
2023-05-10T20:23:26.751Z,99666.72
2023-05-10T20:25:54.622Z,99652.56
2023-05-10T20:28:25.201Z,99663.72
2023-05-10T20:31:07.526Z,99655.63
2023-05-10T20:33:34.782Z,99657.28
2023-05-10T20:36:02.025Z,99659.84
2023-05-10T20:38:29.195Z,99657.94
2023-05-10T20:40:56.410Z,99661.41
2023-05-10T20:43:23.780Z,99664.78
2023-05-10T20:45:51.091Z,99661.19
2023-05-10T20:48:19.643Z,99668.94
2023-05-10T20:50:49.215Z,99661.03
2023-05-10T20:53:22.952Z,99661.88
2023-05-10T20:55:51.698Z,99658.41
2023-05-10T20:58:20.146Z,99646.88
2023-05-10T21:00:47.765Z,99652.88
2023-05-10T21:03:16.854Z,99651.03
2023-05-10T21:05:44.168Z,99652.66
2023-05-10T21:08:16.047Z,99647.50
2023-05-10T21:10:50.264Z,99646.66
2023-05-10T21:20:48.020Z,99647.72
2023-05-10T21:23:17.482Z,99649.56
2023-05-10T21:25:44.673Z,99662.84
2023-05-10T21:28:21.808Z,99660.28
2023-05-10T21:30:50.203Z,99666.53
2023-05-10T21:33:17.294Z,99659.53
2023-05-10T21:35:46.935Z,99664.66
2023-05-10T21:38:14.271Z,99669.84
2023-05-10T21:40:41.853Z,99663.75
2023-05-10T21:43:09.617Z,99668.22
2023-05-10T21:45:37.142Z,99664.81
2023-05-10T21:48:04.546Z,99676.16
2023-05-10T21:50:31.824Z,99671.69
2023-05-10T21:53:00.346Z,99678.72
2023-05-10T21:55:27.886Z,99676.03
2023-05-10T21:57:55.052Z,99687.38
2023-05-10T22:00:22.575Z,99684.75
2023-05-10T22:02:50.024Z,99687.22
2023-05-10T22:05:21.987Z,99675.06
2023-05-10T22:07:49.175Z,99667.13
2023-05-10T22:10:16.963Z,99675.69
2023-05-10T22:12:44.293Z,99673.00
2023-05-10T22:15:11.910Z,99668.63
2023-05-10T22:17:41.642Z,99667.75
2023-05-10T22:20:09.531Z,99667.81
2023-05-10T22:22:36.829Z,99674.78
2023-05-10T22:25:08.559Z,99674.72
2023-05-10T22:27:36.147Z,99675.53
2023-05-10T22:30:04.923Z,99671.25
2023-05-10T22:32:34.516Z,99673.91
2023-05-10T22:35:03.337Z,99681.28
2023-05-10T22:37:30.738Z,99676.81
2023-05-10T22:39:57.916Z,99675.06
2023-05-10T22:42:25.057Z,99678.50
2023-05-10T22:44:52.270Z,99676.72
2023-05-10T22:47:19.412Z,99670.44
2023-05-10T22:49:46.992Z,99677.44
2023-05-10T22:52:14.168Z,99675.59
2023-05-10T22:54:41.472Z,99675.41
2023-05-10T22:57:08.729Z,99667.44
2023-05-10T22:59:35.997Z,99668.34
2023-05-10T23:02:03.565Z,99673.53
2023-05-10T23:04:31.264Z,99666.44
2023-05-10T23:06:58.825Z,99665.44
2023-05-10T23:09:26.008Z,99665.44
2023-05-10T23:11:53.307Z,99668.78
2023-05-10T23:14:20.445Z,99674.91
2023-05-10T23:16:47.608Z,99673.88
2023-05-10T23:19:14.789Z,99680.09
2023-05-10T23:21:42.049Z,99668.63
2023-05-10T23:24:09.364Z,99672.97
2023-05-10T23:26:36.584Z,99666.00
2023-05-10T23:29:03.789Z,99666.81
2023-05-10T23:31:31.252Z,99669.53
2023-05-10T23:33:58.412Z,99661.66
2023-05-10T23:36:25.744Z,99665.06
2023-05-10T23:38:52.914Z,99663.28
2023-05-10T23:41:20.077Z,99654.44
2023-05-10T23:43:47.217Z,99657.97
2023-05-10T23:46:14.405Z,99652.78
2023-05-10T23:48:41.648Z,99652.66
2023-05-10T23:51:08.877Z,99649.38
2023-05-10T23:53:36.479Z,99644.06
2023-05-10T23:56:04.904Z,99638.81
2023-05-10T23:58:32.060Z,99640.59
