createdAt,value
2019-02-27T00:03:09.308Z,80.18
2019-02-27T00:06:22.886Z,80.38
2019-02-27T00:09:36.364Z,80.29
2019-02-27T00:12:51.994Z,80.70
2019-02-27T00:16:05.511Z,80.89
2019-02-27T00:19:19.079Z,80.61
2019-02-27T00:22:32.558Z,80.57
2019-02-27T00:25:46.395Z,80.91
2019-02-27T00:29:00.171Z,80.87
2019-02-27T00:32:15.772Z,80.94
2019-02-27T00:35:29.487Z,80.68
2019-02-27T00:38:42.952Z,80.76
2019-02-27T00:41:56.454Z,80.77
2019-02-27T00:45:10.271Z,81.55
2019-02-27T00:48:25.996Z,81.69
2019-02-27T00:51:39.139Z,81.69
2019-02-27T00:54:52.877Z,81.72
2019-02-27T00:58:06.543Z,81.50
2019-02-27T01:01:20.032Z,81.19
2019-02-27T01:04:35.180Z,81.06
2019-02-27T01:07:53.849Z,81.25
2019-02-27T01:11:05.298Z,81.17
2019-02-27T01:14:18.951Z,82.02
2019-02-27T01:17:32.439Z,82.43
2019-02-27T01:20:46.610Z,82.02
2019-02-27T01:24:00.458Z,81.77
2019-02-27T01:27:13.936Z,81.76
2019-02-27T01:30:27.893Z,82.24
2019-02-27T01:33:41.734Z,82.01
2019-02-27T01:36:58.023Z,82.17
2019-02-27T01:40:11.491Z,82.56
2019-02-27T01:43:24.982Z,82.44
2019-02-27T01:46:38.560Z,82.76
2019-02-27T01:49:52.031Z,83.21
2019-02-27T01:53:07.974Z,83.19
2019-02-27T01:56:22.039Z,82.75
2019-02-27T01:59:35.742Z,82.36
2019-02-27T02:02:49.321Z,82.31
2019-02-27T02:06:03.632Z,82.50
2019-02-27T02:09:43.872Z,82.98
2019-02-27T02:13:34.887Z,83.16
2019-02-27T02:17:29.416Z,84.00
2019-02-27T02:21:00.943Z,83.75
2019-02-27T02:24:42.940Z,83.27
2019-02-27T02:28:39.189Z,83.46
2019-02-27T02:32:00.917Z,83.53
2019-02-27T02:35:23.686Z,83.54
2019-02-27T02:39:30.854Z,83.30
2019-02-27T02:43:20.511Z,83.48
2019-02-27T02:47:05.759Z,83.27
2019-02-27T02:50:54.296Z,83.46
2019-02-27T02:54:37.485Z,84.02
2019-02-27T02:58:24.824Z,83.64
2019-02-27T03:02:06.164Z,83.96
2019-02-27T03:06:00.133Z,83.88
2019-02-27T03:09:40.495Z,84.11
2019-02-27T03:13:33.145Z,84.83
2019-02-27T03:17:17.989Z,84.41
2019-02-27T03:20:44.487Z,84.92
2019-02-27T03:24:20.307Z,84.64
2019-02-27T03:28:07.217Z,84.39
2019-02-27T03:32:00.066Z,84.67
2019-02-27T03:35:55.764Z,84.79
2019-02-27T03:39:49.817Z,85.06
2019-02-27T03:43:25.007Z,84.79
2019-02-27T03:47:17.010Z,84.58
2019-02-27T03:51:06.112Z,84.67
2019-02-27T03:54:30.980Z,84.93
2019-02-27T03:58:14.912Z,84.79
2019-02-27T04:02:14.738Z,84.39
2019-02-27T04:05:46.282Z,83.94
2019-02-27T04:09:00.594Z,84.13
2019-02-27T04:12:16.607Z,84.05
2019-02-27T04:15:29.680Z,84.25
2019-02-27T04:18:43.252Z,83.94
2019-02-27T04:22:00.615Z,84.82
2019-02-27T04:25:13.045Z,84.86
2019-02-27T04:28:29.810Z,84.71
2019-02-27T04:31:41.891Z,84.11
2019-02-27T04:34:55.370Z,83.89
2019-02-27T04:38:09.094Z,84.06
2019-02-27T04:41:22.546Z,84.20
2019-02-27T04:44:38.885Z,84.94
2019-02-27T04:47:51.666Z,85.00
2019-02-27T04:51:05.502Z,85.22
2019-02-27T04:54:18.960Z,84.95
2019-02-27T04:57:33.744Z,84.82
2019-02-27T05:00:48.056Z,84.83
2019-02-27T05:04:02.196Z,85.04
2019-02-27T05:07:20.113Z,84.88
2019-02-27T05:10:31.231Z,84.87
2019-02-27T05:13:44.700Z,84.75
2019-02-27T05:16:59.606Z,84.50
2019-02-27T05:20:13.251Z,84.25
2019-02-27T05:23:27.116Z,84.13
2019-02-27T05:26:40.599Z,84.12
2019-02-27T05:29:54.360Z,83.95
2019-02-27T05:33:07.854Z,83.85
2019-02-27T05:36:21.337Z,84.01
2019-02-27T05:39:34.904Z,84.08
2019-02-27T05:42:48.388Z,84.18
2019-02-27T05:46:03.213Z,83.42
2019-02-27T05:49:17.564Z,83.83
2019-02-27T05:52:31.042Z,84.03
2019-02-27T05:55:44.795Z,83.95
2019-02-27T05:58:58.272Z,83.69
2019-02-27T06:02:11.861Z,83.58
2019-02-27T06:05:25.797Z,83.97
2019-02-27T06:08:39.393Z,84.30
2019-02-27T06:11:53.112Z,84.09
2019-02-27T06:15:10.106Z,84.11
2019-02-27T06:18:23.815Z,83.63
2019-02-27T06:21:38.820Z,83.08
2019-02-27T06:24:52.723Z,83.74
2019-02-27T06:28:06.305Z,84.12
2019-02-27T06:31:20.011Z,84.10
2019-02-27T06:34:33.511Z,83.77
2019-02-27T06:37:50.434Z,83.58
2019-02-27T06:41:02.474Z,83.48
2019-02-27T06:44:16.259Z,83.18
2019-02-27T06:47:29.736Z,83.67
2019-02-27T06:50:43.473Z,83.56
2019-02-27T06:53:57.279Z,83.56
2019-02-27T06:57:10.844Z,83.72
2019-02-27T07:00:24.850Z,83.54
2019-02-27T07:03:38.612Z,83.57
2019-02-27T07:06:55.242Z,83.76
2019-02-27T07:10:08.739Z,83.86
2019-02-27T07:13:22.223Z,83.74
2019-02-27T07:16:35.968Z,83.63
2019-02-27T07:19:50.414Z,83.94
2019-02-27T07:23:03.906Z,83.68
2019-02-27T07:26:17.883Z,83.67
2019-02-27T07:29:31.607Z,83.72
2019-02-27T07:32:45.280Z,83.89
2019-02-27T07:36:03.347Z,83.60
2019-02-27T07:39:14.246Z,83.52
2019-02-27T07:42:31.957Z,83.28
2019-02-27T07:45:45.438Z,83.44
2019-02-27T07:49:01.399Z,83.58
2019-02-27T07:52:14.600Z,83.75
2019-02-27T07:55:28.568Z,83.86
2019-02-27T07:58:42.149Z,83.70
2019-02-27T08:01:55.635Z,83.07
2019-02-27T08:05:09.707Z,82.34
2019-02-27T08:08:24.330Z,81.70
2019-02-27T08:11:38.263Z,81.18
2019-02-27T08:14:52.295Z,80.73
2019-02-27T08:18:06.153Z,80.46
2019-02-27T08:21:20.048Z,79.61
2019-02-27T08:24:33.775Z,79.18
2019-02-27T08:27:47.483Z,78.65
2019-02-27T08:31:00.957Z,77.74
2019-02-27T08:34:14.533Z,77.39
2019-02-27T08:37:28.002Z,76.95
2019-02-27T08:40:41.615Z,76.22
2019-02-27T08:43:55.088Z,75.38
2019-02-27T08:47:10.239Z,74.84
2019-02-27T08:50:24.068Z,75.20
2019-02-27T08:53:37.655Z,73.49
2019-02-27T08:56:51.135Z,72.99
2019-02-27T09:00:08.148Z,72.19
2019-02-27T09:03:22.032Z,72.05
2019-02-27T09:06:35.550Z,70.82
2019-02-27T09:09:51.622Z,67.86
2019-02-27T09:13:05.964Z,67.37
2019-02-27T09:16:19.891Z,68.16
2019-02-27T09:19:33.728Z,66.81
2019-02-27T09:22:47.621Z,65.38
2019-02-27T09:26:02.705Z,63.87
2019-02-27T09:29:18.769Z,62.52
2019-02-27T09:32:32.900Z,62.30
2019-02-27T09:35:46.863Z,62.00
2019-02-27T09:39:00.378Z,60.63
2019-02-27T09:42:18.802Z,59.41
2019-02-27T09:45:30.535Z,56.88
2019-02-27T09:48:44.485Z,52.71
2019-02-27T09:51:57.967Z,54.18
2019-02-27T09:55:11.670Z,51.32
2019-02-27T09:58:25.461Z,48.39
2019-02-27T10:01:39.306Z,47.33
2019-02-27T10:04:53.582Z,45.96
2019-02-27T10:08:07.768Z,46.50
2019-02-27T10:11:22.385Z,44.71
2019-02-27T10:14:36.631Z,44.74
2019-02-27T10:17:50.435Z,42.94
2019-02-27T10:21:04.267Z,43.49
2019-02-27T10:24:17.857Z,42.69
2019-02-27T10:27:31.754Z,40.44
2019-02-27T10:30:49.567Z,40.33
2019-02-27T10:34:01.157Z,38.61
2019-02-27T10:37:18.231Z,37.87
2019-02-27T10:40:31.019Z,37.06
2019-02-27T10:43:44.579Z,34.49
2019-02-27T10:47:00.071Z,34.28
2019-02-27T10:50:13.881Z,34.37
2019-02-27T10:53:27.991Z,32.80
2019-02-27T10:56:41.550Z,32.86
2019-02-27T10:59:55.218Z,30.68
2019-02-27T11:03:08.693Z,30.77
2019-02-27T11:06:22.744Z,31.75
2019-02-27T11:09:38.367Z,29.12
2019-02-27T11:12:51.726Z,28.98
2019-02-27T11:16:05.604Z,28.62
2019-02-27T11:19:19.096Z,29.91
2019-02-27T11:22:32.609Z,29.74
2019-02-27T11:25:46.208Z,29.83
2019-02-27T11:28:59.983Z,28.94
2019-02-27T11:32:13.464Z,29.54
2019-02-27T11:35:27.056Z,28.28
2019-02-27T11:38:40.535Z,28.80
2019-02-27T11:41:54.551Z,27.52
2019-02-27T11:45:08.570Z,29.36
2019-02-27T11:48:22.893Z,28.03
2019-02-27T11:51:37.046Z,27.55
2019-02-27T11:54:50.627Z,26.72
2019-02-27T11:58:05.422Z,25.25
2019-02-27T12:01:21.832Z,26.28
2019-02-27T12:04:34.701Z,25.30
2019-02-27T12:07:51.251Z,26.33
2019-02-27T12:11:04.190Z,24.56
2019-02-27T12:14:19.021Z,25.45
2019-02-27T12:17:33.000Z,23.97
2019-02-27T12:20:46.496Z,24.64
2019-02-27T12:24:00.264Z,24.64
2019-02-27T12:27:24.460Z,24.96
2019-02-27T12:30:29.468Z,25.48
2019-02-27T12:33:43.651Z,24.93
2019-02-27T12:36:57.481Z,25.13
2019-02-27T12:40:13.078Z,25.41
2019-02-27T12:43:26.580Z,23.04
2019-02-27T12:46:40.082Z,23.37
2019-02-27T12:49:54.175Z,22.21
2019-02-27T12:53:08.874Z,23.46
2019-02-27T12:56:22.331Z,23.66
2019-02-27T12:59:35.839Z,23.33
2019-02-27T13:02:50.256Z,24.04
2019-02-27T13:06:04.376Z,24.73
2019-02-27T13:09:18.204Z,23.46
2019-02-27T13:12:32.076Z,23.49
2019-02-27T13:15:45.824Z,23.03
2019-02-27T13:18:59.663Z,22.57
2019-02-27T13:22:13.648Z,22.47
2019-02-27T13:25:27.597Z,21.79
2019-02-27T13:28:41.395Z,21.27
2019-02-27T13:31:56.648Z,22.00
2019-02-27T13:35:10.354Z,21.97
2019-02-27T13:38:23.954Z,22.59
2019-02-27T13:41:37.440Z,21.59
2019-02-27T13:44:51.047Z,21.74
2019-02-27T13:48:05.997Z,21.35
2019-02-27T13:51:19.993Z,21.44
2019-02-27T13:54:37.980Z,20.28
2019-02-27T13:57:49.719Z,20.18
2019-02-27T14:01:05.131Z,20.03
2019-02-27T14:04:21.923Z,21.76
2019-02-27T14:07:34.513Z,20.29
2019-02-27T14:10:50.444Z,19.87
2019-02-27T14:14:04.033Z,20.37
2019-02-27T14:17:17.516Z,20.61
2019-02-27T14:20:31.025Z,20.60
2019-02-27T14:23:46.920Z,20.56
2019-02-27T14:27:00.284Z,19.65
2019-02-27T14:30:16.643Z,20.30
2019-02-27T14:33:30.253Z,20.34
2019-02-27T14:36:43.831Z,19.86
2019-02-27T14:39:57.815Z,20.52
2019-02-27T14:43:11.674Z,20.41
2019-02-27T14:46:25.279Z,20.62
2019-02-27T14:49:38.897Z,20.71
2019-02-27T14:52:53.364Z,21.05
2019-02-27T14:56:09.225Z,21.67
2019-02-27T14:59:22.555Z,22.38
2019-02-27T15:02:36.028Z,22.58
2019-02-27T15:05:49.625Z,22.84
2019-02-27T15:09:06.342Z,23.82
2019-02-27T15:12:20.504Z,25.43
2019-02-27T15:15:34.505Z,25.49
2019-02-27T15:18:47.990Z,26.84
2019-02-27T15:22:01.504Z,26.26
2019-02-27T15:25:15.765Z,26.47
2019-02-27T15:28:33.059Z,26.88
2019-02-27T15:31:45.344Z,27.86
2019-02-27T15:34:58.843Z,28.04
2019-02-27T15:38:12.524Z,28.57
2019-02-27T15:41:26.346Z,29.31
2019-02-27T15:44:40.215Z,28.95
2019-02-27T15:47:54.023Z,28.04
2019-02-27T15:51:07.959Z,29.90
2019-02-27T15:54:24.692Z,29.80
2019-02-27T15:57:37.720Z,29.12
2019-02-27T16:00:52.561Z,29.32
2019-02-27T16:04:06.971Z,29.88
2019-02-27T16:07:20.741Z,29.62
2019-02-27T16:10:34.331Z,29.94
2019-02-27T16:13:48.208Z,29.51
2019-02-27T16:17:01.686Z,30.58
2019-02-27T16:20:16.874Z,30.59
2019-02-27T16:23:30.893Z,31.97
2019-02-27T16:26:44.775Z,32.09
2019-02-27T16:29:58.275Z,34.15
2019-02-27T16:33:11.854Z,35.19
2019-02-27T16:36:25.583Z,36.58
2019-02-27T16:39:41.594Z,37.59
2019-02-27T16:42:55.163Z,38.77
2019-02-27T16:46:08.937Z,40.09
2019-02-27T16:49:22.527Z,40.91
2019-02-27T16:52:36.368Z,42.07
2019-02-27T16:55:50.077Z,43.30
2019-02-27T16:59:07.454Z,44.07
2019-02-27T17:02:19.169Z,44.96
2019-02-27T17:05:33.123Z,45.55
2019-02-27T17:08:46.698Z,46.46
2019-02-27T17:12:00.469Z,47.42
2019-02-27T17:15:14.063Z,47.96
2019-02-27T17:18:28.422Z,48.40
2019-02-27T17:21:42.987Z,49.39
2019-02-27T17:24:56.487Z,50.62
2019-02-27T17:28:09.964Z,52.06
2019-02-27T17:31:23.816Z,52.76
2019-02-27T17:34:37.583Z,53.29
2019-02-27T17:37:51.692Z,53.54
2019-02-27T17:41:08.956Z,53.94
2019-02-27T17:44:21.055Z,54.49
2019-02-27T17:47:34.629Z,55.39
2019-02-27T17:50:48.121Z,56.12
2019-02-27T17:54:01.894Z,56.86
2019-02-27T17:57:15.367Z,57.53
2019-02-27T18:00:34.381Z,57.61
2019-02-27T18:03:47.903Z,58.03
2019-02-27T18:07:01.605Z,58.46
2019-02-27T18:10:15.318Z,59.05
2019-02-27T18:13:28.775Z,59.72
2019-02-27T18:16:42.475Z,60.08
2019-02-27T18:19:56.246Z,59.96
2019-02-27T18:23:09.989Z,60.80
2019-02-27T18:26:23.571Z,61.44
2019-02-27T18:29:38.284Z,61.81
2019-02-27T18:32:52.443Z,61.75
2019-02-27T18:36:06.084Z,62.73
2019-02-27T18:39:19.863Z,63.97
2019-02-27T18:42:33.504Z,63.99
2019-02-27T18:45:48.146Z,63.94
2019-02-27T18:49:02.735Z,63.32
2019-02-27T18:52:21.437Z,64.36
2019-02-27T18:55:31.799Z,65.11
2019-02-27T18:58:45.269Z,65.50
2019-02-27T19:01:58.860Z,65.27
2019-02-27T19:05:13.439Z,65.44
2019-02-27T19:08:28.027Z,66.26
2019-02-27T19:11:42.219Z,66.98
2019-02-27T19:14:55.796Z,67.49
2019-02-27T19:18:09.390Z,67.59
2019-02-27T19:21:22.959Z,67.44
2019-02-27T19:24:36.437Z,67.44
2019-02-27T19:27:50.646Z,67.76
2019-02-27T19:31:04.460Z,67.62
2019-02-27T19:34:18.037Z,67.77
2019-02-27T19:37:31.612Z,68.15
2019-02-27T19:40:45.202Z,68.86
2019-02-27T19:43:58.820Z,69.03
2019-02-27T19:47:12.454Z,69.35
2019-02-27T19:50:26.614Z,69.94
2019-02-27T19:53:42.672Z,69.87
2019-02-27T19:56:56.254Z,69.91
2019-02-27T20:00:12.841Z,69.91
2019-02-27T20:03:29.290Z,69.82
2019-02-27T20:06:41.963Z,70.23
2019-02-27T20:09:55.536Z,70.70
2019-02-27T20:13:09.261Z,70.53
2019-02-27T20:16:22.924Z,70.40
2019-02-27T20:19:36.512Z,70.21
2019-02-27T20:22:53.164Z,69.85
2019-02-27T20:26:13.888Z,70.58
2019-02-27T20:29:21.172Z,71.60
2019-02-27T20:32:35.035Z,71.68
2019-02-27T20:35:48.604Z,71.62
2019-02-27T20:39:03.956Z,71.49
2019-02-27T20:42:17.404Z,71.76
2019-02-27T20:45:31.120Z,71.51
2019-02-27T20:48:44.919Z,71.08
2019-02-27T20:51:58.511Z,71.19
2019-02-27T20:55:12.263Z,71.38
2019-02-27T20:58:26.045Z,71.38
2019-02-27T21:01:39.515Z,72.06
2019-02-27T21:04:52.991Z,72.06
2019-02-27T21:08:06.483Z,71.61
2019-02-27T21:11:20.381Z,71.92
2019-02-27T21:14:33.855Z,71.75
2019-02-27T21:17:47.328Z,71.66
2019-02-27T21:21:00.813Z,71.35
2019-02-27T21:24:14.609Z,71.94
2019-02-27T21:27:32.728Z,71.98
2019-02-27T21:30:43.483Z,72.66
2019-02-27T21:33:56.957Z,73.19
2019-02-27T21:37:10.692Z,73.13
2019-02-27T21:40:24.496Z,72.90
2019-02-27T21:43:39.964Z,73.17
2019-02-27T21:46:53.754Z,73.34
2019-02-27T21:50:09.263Z,73.38
2019-02-27T21:53:23.048Z,73.24
2019-02-27T21:56:36.747Z,73.37
2019-02-27T21:59:50.236Z,73.45
2019-02-27T22:03:05.117Z,73.36
2019-02-27T22:06:19.296Z,73.46
2019-02-27T22:09:32.784Z,74.13
2019-02-27T22:12:46.449Z,74.48
2019-02-27T22:16:03.181Z,74.27
2019-02-27T22:19:18.899Z,74.16
2019-02-27T22:22:32.872Z,74.36
2019-02-27T22:25:46.491Z,74.23
2019-02-27T22:29:00.178Z,74.30
2019-02-27T22:32:14.688Z,74.16
2019-02-27T22:35:30.408Z,74.62
2019-02-27T22:38:44.212Z,74.63
2019-02-27T22:41:57.920Z,74.58
2019-02-27T22:45:12.769Z,74.83
2019-02-27T22:48:28.720Z,74.68
2019-02-27T22:51:45.257Z,74.89
2019-02-27T22:54:57.578Z,74.83
2019-02-27T22:58:11.165Z,75.13
2019-02-27T23:01:31.483Z,75.28
2019-02-27T23:04:45.350Z,75.21
2019-02-27T23:07:59.054Z,75.50
2019-02-27T23:11:12.735Z,75.52
2019-02-27T23:14:26.304Z,74.85
2019-02-27T23:17:39.894Z,75.13
2019-02-27T23:20:55.355Z,76.08
2019-02-27T23:24:10.214Z,76.36
2019-02-27T23:27:26.033Z,76.58
2019-02-27T23:30:40.117Z,76.44
2019-02-27T23:33:53.692Z,76.28
2019-02-27T23:37:07.276Z,76.61
2019-02-27T23:40:20.951Z,76.78
2019-02-27T23:43:35.110Z,77.04
2019-02-27T23:46:51.561Z,77.24
2019-02-27T23:50:04.370Z,76.85
2019-02-27T23:53:17.839Z,76.84
2019-02-27T23:56:31.402Z,77.12
2019-02-27T23:59:44.987Z,77.41
