createdAt,value
2019-04-20T00:00:01.562Z,67.913818
2019-04-20T00:00:12.612Z,67.913818
2019-04-20T00:00:23.203Z,67.810059
2019-04-20T00:00:37.019Z,67.810059
2019-04-20T00:00:51.446Z,67.810059
2019-04-20T00:01:01.525Z,67.675781
2019-04-20T00:01:18.560Z,67.675781
2019-04-20T00:01:29.165Z,67.675781
2019-04-20T00:01:38.855Z,67.572021
2019-04-20T00:01:50.704Z,67.474365
2019-04-20T00:02:09.790Z,67.474365
2019-04-20T00:02:19.283Z,67.370605
2019-04-20T00:02:29.519Z,67.266846
2019-04-20T00:02:43.723Z,67.163086
2019-04-20T00:02:55.543Z,67.163086
2019-04-20T00:03:07.644Z,67.163086
2019-04-20T00:03:19.262Z,67.163086
2019-04-20T00:03:37.906Z,67.163086
2019-04-20T00:03:46.519Z,67.163086
2019-04-20T00:03:56.740Z,67.06543
2019-04-20T00:04:09.799Z,67.06543
2019-04-20T00:04:26.902Z,67.06543
2019-04-20T00:04:35.679Z,67.06543
2019-04-20T00:04:46.933Z,66.96167
2019-04-20T00:04:59.072Z,66.96167
2019-04-20T00:05:10.607Z,66.96167
2019-04-20T00:05:23.239Z,66.96167
2019-04-20T00:05:35.011Z,67.06543
2019-04-20T00:05:46.119Z,67.06543
2019-04-20T00:05:59.246Z,67.06543
2019-04-20T00:06:11.090Z,66.96167
2019-04-20T00:06:22.638Z,66.96167
2019-04-20T00:06:39.733Z,66.96167
2019-04-20T00:06:51.089Z,66.96167
2019-04-20T00:07:01.899Z,66.85791
2019-04-20T00:07:14.170Z,66.85791
2019-04-20T00:07:29.896Z,66.85791
2019-04-20T00:07:39.491Z,66.85791
2019-04-20T00:07:52.218Z,66.85791
2019-04-20T00:08:08.727Z,66.75415
2019-04-20T00:08:23.045Z,66.85791
2019-04-20T00:08:31.834Z,66.85791
2019-04-20T00:08:44.002Z,66.85791
2019-04-20T00:08:59.675Z,66.75415
2019-04-20T00:09:12.857Z,66.75415
2019-04-20T00:09:25.714Z,66.75415
2019-04-20T00:09:36.928Z,66.85791
2019-04-20T00:09:53.704Z,66.85791
2019-04-20T00:10:05.125Z,66.85791
2019-04-20T00:10:16.773Z,66.85791
2019-04-20T00:10:26.208Z,66.85791
2019-04-20T00:10:47.241Z,66.85791
2019-04-20T00:10:56.832Z,66.85791
2019-04-20T00:11:09.596Z,66.85791
2019-04-20T00:11:20.674Z,66.85791
2019-04-20T00:11:40.818Z,66.85791
2019-04-20T00:11:53.172Z,66.85791
2019-04-20T00:12:03.706Z,66.96167
2019-04-20T00:12:15.440Z,67.06543
2019-04-20T00:12:33.351Z,67.163086
2019-04-20T00:12:42.173Z,67.06543
2019-04-20T00:12:58.109Z,67.163086
2019-04-20T00:13:11.333Z,67.163086
2019-04-20T00:13:21.431Z,67.297363
2019-04-20T00:13:33.046Z,67.266846
2019-04-20T00:13:47.540Z,67.297363
2019-04-20T00:13:57.615Z,67.401123
2019-04-20T00:14:08.887Z,67.401123
2019-04-20T00:14:19.614Z,67.504883
2019-04-20T00:14:32.062Z,67.504883
2019-04-20T00:14:42.385Z,67.602539
2019-04-20T00:14:52.679Z,67.706299
2019-04-20T00:15:04.869Z,67.810059
2019-04-20T00:15:17.523Z,67.913818
2019-04-20T00:15:30.163Z,67.913818
2019-04-20T00:15:43.006Z,67.913818
2019-04-20T00:15:53.848Z,67.913818
2019-04-20T00:16:06.182Z,67.913818
2019-04-20T00:16:18.801Z,68.011475
2019-04-20T00:16:31.284Z,68.011475
2019-04-20T00:16:44.134Z,67.913818
2019-04-20T00:16:56.824Z,67.913818
2019-04-20T00:17:07.778Z,67.913818
2019-04-20T00:17:19.937Z,67.810059
2019-04-20T00:17:32.646Z,67.913818
2019-04-20T00:17:48.519Z,67.913818
2019-04-20T00:18:01.526Z,67.706299
2019-04-20T00:18:11.523Z,67.706299
2019-04-20T00:18:25.619Z,67.602539
2019-04-20T00:18:41.055Z,67.504883
2019-04-20T00:18:51.863Z,67.504883
2019-04-20T00:19:03.215Z,67.504883
2019-04-20T00:19:15.157Z,67.401123
2019-04-20T00:19:31.797Z,67.401123
2019-04-20T00:19:43.972Z,67.370605
2019-04-20T00:19:54.498Z,67.266846
2019-04-20T00:20:11.579Z,67.163086
2019-04-20T00:20:22.249Z,67.06543
2019-04-20T00:20:33.721Z,67.06543
2019-04-20T00:20:42.189Z,67.06543
2019-04-20T00:21:00.007Z,66.96167
2019-04-20T00:21:09.937Z,66.992188
2019-04-20T00:21:20.843Z,67.095947
2019-04-20T00:21:33.864Z,67.095947
2019-04-20T00:21:49.440Z,67.193604
2019-04-20T00:22:01.832Z,67.297363
2019-04-20T00:22:13.318Z,67.401123
2019-04-20T00:22:24.472Z,67.401123
2019-04-20T00:22:40.854Z,67.504883
2019-04-20T00:22:50.734Z,67.504883
2019-04-20T00:23:01.716Z,67.706299
2019-04-20T00:23:19.623Z,67.840576
2019-04-20T00:23:33.353Z,67.944336
2019-04-20T00:23:41.943Z,68.048096
2019-04-20T00:23:53.056Z,68.145752
2019-04-20T00:24:08.806Z,68.353271
2019-04-20T00:24:23.291Z,68.457031
2019-04-20T00:24:33.999Z,68.457031
2019-04-20T00:24:43.950Z,68.554688
2019-04-20T00:25:02.665Z,68.658447
2019-04-20T00:25:14.016Z,68.762207
2019-04-20T00:25:24.012Z,68.762207
2019-04-20T00:25:46.919Z,68.969727
2019-04-20T00:25:59.037Z,69.104004
2019-04-20T00:26:06.661Z,69.30542
2019-04-20T00:26:21.868Z,69.40918
2019-04-20T00:26:52.883Z,69.512939
2019-04-20T00:27:25.242Z,69.714355
2019-04-20T00:27:36.882Z,69.818115
2019-04-20T00:27:48.448Z,69.818115
2019-04-20T00:27:59.226Z,69.921875
2019-04-20T00:28:11.686Z,69.921875
2019-04-20T00:28:23.893Z,70.025635
2019-04-20T00:28:39.617Z,70.025635
2019-04-20T00:28:50.671Z,70.123291
2019-04-20T00:29:05.396Z,70.123291
2019-04-20T00:29:17.216Z,70.123291
2019-04-20T00:29:29.083Z,70.123291
2019-04-20T00:29:44.675Z,70.123291
2019-04-20T00:29:54.103Z,70.025635
2019-04-20T00:30:06.452Z,70.025635
2019-04-20T00:30:24.673Z,70.025635
2019-04-20T00:30:38.411Z,69.921875
2019-04-20T00:30:50.179Z,69.921875
2019-04-20T00:30:58.479Z,69.921875
2019-04-20T00:31:12.206Z,69.921875
2019-04-20T00:31:23.135Z,70.025635
2019-04-20T00:31:34.954Z,70.025635
2019-04-20T00:31:45.352Z,70.159912
2019-04-20T00:31:59.054Z,70.257568
2019-04-20T00:32:08.439Z,70.257568
2019-04-20T00:32:19.649Z,70.257568
2019-04-20T00:32:41.111Z,70.257568
2019-04-20T00:32:49.884Z,70.257568
2019-04-20T00:33:01.673Z,70.257568
2019-04-20T00:33:12.487Z,70.257568
2019-04-20T00:33:30.746Z,70.361328
2019-04-20T00:33:42.118Z,70.257568
2019-04-20T00:33:52.637Z,70.257568
2019-04-20T00:34:03.643Z,70.257568
2019-04-20T00:34:15.445Z,70.257568
2019-04-20T00:34:25.498Z,70.257568
2019-04-20T00:34:36.955Z,70.159912
2019-04-20T00:34:46.849Z,70.056152
2019-04-20T00:34:57.951Z,70.056152
2019-04-20T00:35:08.821Z,70.056152
2019-04-20T00:35:20.960Z,69.952393
2019-04-20T00:35:33.786Z,69.921875
2019-04-20T00:35:46.318Z,69.921875
2019-04-20T00:35:58.947Z,69.818115
2019-04-20T00:36:11.858Z,69.818115
2019-04-20T00:36:23.950Z,69.818115
2019-04-20T00:36:36.875Z,69.714355
2019-04-20T00:36:49.622Z,69.714355
2019-04-20T00:37:02.291Z,69.610596
2019-04-20T00:37:15.046Z,69.512939
2019-04-20T00:37:25.910Z,69.512939
2019-04-20T00:37:38.025Z,69.40918
2019-04-20T00:37:50.735Z,69.30542
2019-04-20T00:38:03.353Z,69.20166
2019-04-20T00:38:16.021Z,69.104004
2019-04-20T00:38:34.941Z,69.000244
2019-04-20T00:38:46.197Z,68.969727
2019-04-20T00:38:58.140Z,68.865967
2019-04-20T00:39:09.809Z,68.865967
2019-04-20T00:39:20.165Z,68.865967
2019-04-20T00:39:31.980Z,68.865967
2019-04-20T00:39:44.736Z,68.865967
2019-04-20T00:39:56.431Z,68.865967
2019-04-20T00:40:07.881Z,68.865967
2019-04-20T00:40:21.494Z,68.762207
2019-04-20T00:40:32.623Z,68.762207
2019-04-20T00:40:45.394Z,68.762207
2019-04-20T00:41:02.599Z,68.658447
2019-04-20T00:41:12.362Z,68.658447
2019-04-20T00:41:23.896Z,68.658447
2019-04-20T00:41:42.197Z,68.762207
2019-04-20T00:41:54.989Z,68.865967
2019-04-20T00:42:06.105Z,68.969727
2019-04-20T00:42:15.935Z,68.865967
2019-04-20T00:42:33.680Z,68.969727
2019-04-20T00:42:45.571Z,68.969727
2019-04-20T00:42:55.125Z,68.865967
2019-04-20T00:43:04.901Z,68.865967
2019-04-20T00:43:20.821Z,68.865967
2019-04-20T00:43:34.173Z,68.865967
2019-04-20T00:43:44.091Z,68.762207
2019-04-20T00:43:57.661Z,68.762207
2019-04-20T00:44:12.921Z,68.762207
2019-04-20T00:44:25.030Z,68.865967
2019-04-20T00:44:38.015Z,68.896484
2019-04-20T00:44:56.153Z,68.896484
2019-04-20T00:45:05.530Z,68.792725
2019-04-20T00:45:18.969Z,68.792725
2019-04-20T00:45:29.989Z,68.896484
2019-04-20T00:45:46.568Z,68.896484
2019-04-20T00:45:58.533Z,68.896484
2019-04-20T00:46:07.838Z,68.896484
2019-04-20T00:46:24.854Z,68.896484
2019-04-20T00:46:36.839Z,69.000244
2019-04-20T00:46:55.445Z,69.000244
2019-04-20T00:47:08.317Z,68.896484
2019-04-20T00:47:19.812Z,68.896484
2019-04-20T00:47:33.975Z,68.896484
2019-04-20T00:47:45.299Z,68.896484
2019-04-20T00:47:54.138Z,68.896484
2019-04-20T00:48:05.673Z,69.000244
2019-04-20T00:48:22.295Z,69.000244
2019-04-20T00:48:33.581Z,69.000244
2019-04-20T00:48:47.148Z,69.000244
2019-04-20T00:48:58.897Z,69.000244
2019-04-20T00:49:20.482Z,69.104004
2019-04-20T00:49:30.297Z,69.000244
2019-04-20T00:49:44.386Z,69.000244
2019-04-20T00:49:52.050Z,69.000244
2019-04-20T00:50:05.375Z,69.104004
2019-04-20T00:50:24.379Z,69.104004
2019-04-20T00:50:34.020Z,69.104004
2019-04-20T00:50:48.573Z,69.104004
2019-04-20T00:50:59.138Z,69.104004
2019-04-20T00:51:16.378Z,69.104004
2019-04-20T00:51:38.945Z,69.104004
2019-04-20T00:51:50.553Z,69.104004
2019-04-20T00:52:18.429Z,69.104004
2019-04-20T00:52:29.758Z,69.000244
2019-04-20T00:52:29.761Z,69.000244
2019-04-20T00:52:39.827Z,68.896484
2019-04-20T00:52:53.872Z,68.896484
2019-04-20T00:53:06.609Z,68.896484
2019-04-20T00:53:16.962Z,68.896484
2019-04-20T00:53:25.683Z,68.896484
2019-04-20T00:53:37.947Z,68.896484
2019-04-20T00:53:48.894Z,68.792725
2019-04-20T00:53:59.179Z,68.792725
2019-04-20T00:54:11.491Z,68.792725
2019-04-20T00:54:24.268Z,68.688965
2019-04-20T00:54:36.900Z,68.688965
2019-04-20T00:54:49.412Z,68.688965
2019-04-20T00:55:02.343Z,68.688965
2019-04-20T00:55:13.394Z,68.688965
2019-04-20T00:55:27.292Z,68.591309
2019-04-20T00:55:40.142Z,68.591309
2019-04-20T00:55:52.939Z,68.591309
2019-04-20T00:56:05.465Z,68.688965
2019-04-20T00:56:18.203Z,68.688965
2019-04-20T00:56:29.254Z,68.688965
2019-04-20T00:56:43.058Z,68.688965
2019-04-20T00:57:05.666Z,68.792725
2019-04-20T00:57:20.065Z,68.792725
2019-04-20T00:57:33.917Z,68.792725
2019-04-20T00:57:41.120Z,68.792725
2019-04-20T00:57:51.737Z,68.792725
2019-04-20T00:58:09.238Z,68.792725
2019-04-20T00:58:19.962Z,68.896484
2019-04-20T00:58:31.438Z,68.792725
2019-04-20T00:58:51.617Z,68.896484
2019-04-20T00:59:02.303Z,69.000244
2019-04-20T00:59:12.856Z,69.000244
2019-04-20T00:59:27.384Z,69.000244
2019-04-20T00:59:39.233Z,69.134521
2019-04-20T00:59:58.885Z,69.134521
2019-04-20T01:00:10.827Z,69.238281
2019-04-20T01:00:25.655Z,69.335938
2019-04-20T01:00:36.746Z,69.335938
2019-04-20T01:00:45.864Z,69.335938
2019-04-20T01:01:06.562Z,69.439697
2019-04-20T01:01:19.775Z,69.439697
2019-04-20T01:01:30.657Z,69.439697
2019-04-20T01:01:42.109Z,69.543457
2019-04-20T01:01:51.716Z,69.543457
2019-04-20T01:02:08.754Z,69.647217
2019-04-20T01:02:16.730Z,69.543457
2019-04-20T01:02:29.458Z,69.543457
2019-04-20T01:02:40.215Z,69.543457
2019-04-20T01:02:50.377Z,69.543457
2019-04-20T01:03:09.418Z,69.543457
2019-04-20T01:03:20.623Z,69.543457
2019-04-20T01:03:33.694Z,69.543457
2019-04-20T01:03:46.095Z,69.543457
2019-04-20T01:04:05.400Z,69.543457
2019-04-20T01:04:14.672Z,69.543457
2019-04-20T01:04:28.822Z,69.543457
2019-04-20T01:04:40.563Z,69.543457
2019-04-20T01:04:53.487Z,69.543457
2019-04-20T01:05:03.831Z,69.543457
2019-04-20T01:05:17.775Z,69.647217
2019-04-20T01:05:27.446Z,69.647217
2019-04-20T01:05:46.186Z,69.647217
2019-04-20T01:05:58.009Z,69.647217
2019-04-20T01:06:10.719Z,69.647217
2019-04-20T01:06:21.980Z,69.543457
2019-04-20T01:06:31.355Z,69.543457
2019-04-20T01:06:46.174Z,69.543457
2019-04-20T01:06:57.349Z,69.439697
2019-04-20T01:07:08.124Z,69.439697
2019-04-20T01:07:20.141Z,69.439697
2019-04-20T01:07:32.499Z,69.439697
2019-04-20T01:07:41.889Z,69.439697
2019-04-20T01:07:53.442Z,69.543457
2019-04-20T01:08:03.588Z,69.543457
2019-04-20T01:08:13.072Z,69.439697
2019-04-20T01:08:25.467Z,69.543457
2019-04-20T01:08:38.014Z,69.543457
2019-04-20T01:08:50.814Z,69.647217
2019-04-20T01:09:03.347Z,69.647217
2019-04-20T01:09:15.999Z,69.750977
2019-04-20T01:09:27.142Z,69.750977
2019-04-20T01:09:39.201Z,69.781494
2019-04-20T01:09:51.917Z,69.781494
2019-04-20T01:10:04.942Z,69.781494
2019-04-20T01:10:17.275Z,69.885254
2019-04-20T01:10:35.270Z,69.885254
2019-04-20T01:10:47.118Z,69.98291
2019-04-20T01:10:57.415Z,69.98291
2019-04-20T01:11:08.184Z,70.08667
2019-04-20T01:11:24.386Z,70.294189
2019-04-20T01:11:37.499Z,70.428467
2019-04-20T01:11:48.175Z,70.532227
2019-04-20T01:11:58.550Z,70.635986
2019-04-20T01:12:16.332Z,70.635986
2019-04-20T01:12:26.700Z,70.733643
2019-04-20T01:12:38.383Z,70.733643
2019-04-20T01:12:51.909Z,70.837402
2019-04-20T01:13:08.557Z,70.837402
2019-04-20T01:13:18.641Z,70.941162
2019-04-20T01:13:28.725Z,70.837402
2019-04-20T01:13:45.699Z,70.837402
2019-04-20T01:13:58.789Z,70.837402
2019-04-20T01:14:09.313Z,70.837402
2019-04-20T01:14:27.123Z,70.837402
2019-04-20T01:14:40.467Z,70.941162
2019-04-20T01:14:50.109Z,70.941162
2019-04-20T01:15:02.668Z,70.941162
2019-04-20T01:15:13.700Z,71.044922
2019-04-20T01:15:32.062Z,71.044922
2019-04-20T01:15:42.648Z,71.044922
2019-04-20T01:15:55.037Z,71.148682
2019-04-20T01:16:06.126Z,71.148682
2019-04-20T01:16:23.937Z,71.246338
2019-04-20T01:16:35.264Z,71.246338
2019-04-20T01:16:46.891Z,71.350098
2019-04-20T01:16:58.643Z,71.350098
2019-04-20T01:17:11.559Z,71.453857
2019-04-20T01:17:16.681Z,71.557617
2019-04-20T01:17:28.520Z,71.557617
2019-04-20T01:17:42.890Z,71.661377
2019-04-20T01:17:53.140Z,71.661377
2019-04-20T01:18:04.971Z,71.661377
2019-04-20T01:18:16.795Z,71.661377
2019-04-20T01:18:28.658Z,71.759033
2019-04-20T01:18:43.572Z,71.759033
2019-04-20T01:18:52.347Z,71.759033
2019-04-20T01:19:04.333Z,71.759033
2019-04-20T01:19:19.162Z,71.759033
2019-04-20T01:19:28.996Z,71.759033
2019-04-20T01:19:40.828Z,71.899414
2019-04-20T01:19:54.064Z,71.899414
2019-04-20T01:20:05.468Z,71.899414
2019-04-20T01:20:17.306Z,71.899414
2019-04-20T01:20:30.117Z,71.99707
2019-04-20T01:20:43.016Z,71.99707
2019-04-20T01:20:57.934Z,71.99707
2019-04-20T01:21:13.753Z,71.99707
2019-04-20T01:21:24.779Z,72.10083
2019-04-20T01:21:33.837Z,72.10083
2019-04-20T01:21:52.468Z,72.10083
2019-04-20T01:22:02.222Z,72.10083
2019-04-20T01:22:15.833Z,72.10083
2019-04-20T01:22:27.214Z,72.10083
2019-04-20T01:22:44.225Z,72.20459
2019-04-20T01:22:54.483Z,72.20459
2019-04-20T01:23:07.329Z,72.10083
2019-04-20T01:23:19.360Z,72.10083
2019-04-20T01:23:35.355Z,72.10083
2019-04-20T01:23:47.917Z,72.10083
2019-04-20T01:23:58.207Z,72.10083
2019-04-20T01:24:08.735Z,72.10083
2019-04-20T01:24:27.147Z,72.20459
2019-04-20T01:24:36.952Z,72.20459
2019-04-20T01:24:47.896Z,72.20459
2019-04-20T01:25:04.813Z,72.10083
2019-04-20T01:25:18.015Z,72.20459
2019-04-20T01:25:28.844Z,72.20459
2019-04-20T01:25:40.859Z,72.20459
2019-04-20T01:25:55.711Z,72.20459
2019-04-20T01:26:07.416Z,72.20459
2019-04-20T01:26:17.887Z,72.20459
2019-04-20T01:26:27.793Z,72.20459
2019-04-20T01:26:43.286Z,72.10083
2019-04-20T01:26:55.823Z,72.070312
2019-04-20T01:27:11.150Z,71.966553
2019-04-20T01:27:31.986Z,71.862793
2019-04-20T01:27:41.969Z,71.759033
2019-04-20T01:28:04.204Z,71.661377
2019-04-20T01:28:11.509Z,71.557617
2019-04-20T01:28:27.331Z,71.453857
2019-04-20T01:28:37.152Z,71.453857
2019-04-20T01:28:46.209Z,71.350098
2019-04-20T01:29:01.460Z,71.148682
2019-04-20T01:29:11.956Z,71.044922
2019-04-20T01:29:24.892Z,70.837402
2019-04-20T01:29:35.477Z,70.733643
2019-04-20T01:29:45.818Z,70.703125
2019-04-20T01:30:03.241Z,70.599365
2019-04-20T01:30:14.510Z,70.599365
2019-04-20T01:30:24.567Z,70.495605
2019-04-20T01:30:37.466Z,70.495605
2019-04-20T01:30:58.060Z,70.495605
2019-04-20T01:31:04.958Z,70.397949
2019-04-20T01:31:18.322Z,70.294189
2019-04-20T01:31:29.192Z,70.19043
2019-04-20T01:31:41.254Z,70.08667
2019-04-20T01:32:00.626Z,69.98291
2019-04-20T01:32:10.303Z,69.98291
2019-04-20T01:32:23.121Z,69.98291
2019-04-20T01:32:34.140Z,69.848633
2019-04-20T01:32:54.922Z,69.750977
2019-04-20T01:33:03.333Z,69.647217
2019-04-20T01:33:15.875Z,69.543457
2019-04-20T01:33:31.555Z,69.543457
2019-04-20T01:33:42.259Z,69.543457
2019-04-20T01:33:52.417Z,69.439697
2019-04-20T01:34:02.916Z,69.439697
2019-04-20T01:34:22.904Z,69.439697
2019-04-20T01:34:35.587Z,69.543457
2019-04-20T01:34:44.955Z,69.543457
2019-04-20T01:34:54.992Z,69.439697
2019-04-20T01:35:07.009Z,69.439697
2019-04-20T01:35:29.907Z,69.335938
2019-04-20T01:35:43.770Z,69.439697
2019-04-20T01:35:53.018Z,69.335938
2019-04-20T01:36:01.762Z,69.335938
2019-04-20T01:36:36.704Z,69.335938
2019-04-20T01:36:45.556Z,69.439697
2019-04-20T01:36:55.486Z,69.439697
2019-04-20T01:37:09.159Z,69.439697
2019-04-20T01:37:20.716Z,69.335938
2019-04-20T01:37:32.686Z,69.335938
2019-04-20T01:37:42.410Z,69.335938
2019-04-20T01:38:00.048Z,69.335938
2019-04-20T01:38:16.158Z,69.439697
2019-04-20T01:38:25.918Z,69.470215
2019-04-20T01:38:39.764Z,69.573975
2019-04-20T01:38:51.150Z,69.573975
2019-04-20T01:39:02.583Z,69.677734
2019-04-20T01:39:13.460Z,69.781494
2019-04-20T01:39:23.599Z,69.98291
2019-04-20T01:39:35.219Z,70.08667
2019-04-20T01:39:44.187Z,70.08667
2019-04-20T01:39:57.189Z,70.08667
2019-04-20T01:40:07.900Z,70.19043
2019-04-20T01:40:19.079Z,70.19043
2019-04-20T01:40:29.956Z,70.19043
2019-04-20T01:40:42.179Z,70.19043
2019-04-20T01:40:54.928Z,70.19043
2019-04-20T01:41:07.445Z,70.19043
2019-04-20T01:41:20.271Z,70.19043
2019-04-20T01:41:31.012Z,70.19043
2019-04-20T01:41:43.453Z,70.19043
2019-04-20T01:41:54.933Z,70.19043
2019-04-20T01:42:08.630Z,70.19043
2019-04-20T01:42:21.349Z,70.19043
2019-04-20T01:42:34.108Z,70.08667
2019-04-20T01:42:46.721Z,70.08667
2019-04-20T01:42:59.488Z,70.08667
2019-04-20T01:43:10.561Z,70.08667
2019-04-20T01:43:24.661Z,70.08667
2019-04-20T01:43:37.391Z,69.98291
2019-04-20T01:43:49.967Z,69.98291
2019-04-20T01:44:02.593Z,69.885254
2019-04-20T01:44:17.927Z,69.885254
2019-04-20T01:44:33.120Z,69.885254
2019-04-20T01:44:43.690Z,69.848633
2019-04-20T01:44:55.307Z,69.781494
2019-04-20T01:45:13.490Z,69.750977
2019-04-20T01:45:25.564Z,69.750977
2019-04-20T01:45:36.010Z,69.750977
2019-04-20T01:45:45.686Z,69.750977
2019-04-20T01:46:04.694Z,69.647217
2019-04-20T01:46:15.464Z,69.647217
2019-04-20T01:46:25.155Z,69.647217
2019-04-20T01:46:39.035Z,69.647217
2019-04-20T01:46:53.200Z,69.647217
2019-04-20T01:47:03.486Z,69.647217
2019-04-20T01:47:14.943Z,69.647217
2019-04-20T01:47:31.838Z,69.647217
2019-04-20T01:47:45.562Z,69.647217
2019-04-20T01:47:54.817Z,69.677734
2019-04-20T01:48:06.449Z,69.677734
2019-04-20T01:48:21.703Z,69.677734
2019-04-20T01:48:35.029Z,69.677734
2019-04-20T01:48:44.613Z,69.781494
2019-04-20T01:48:59.044Z,69.781494
2019-04-20T01:49:13.526Z,69.781494
2019-04-20T01:49:24.127Z,69.885254
2019-04-20T01:49:36.596Z,69.98291
2019-04-20T01:49:47.470Z,70.08667
2019-04-20T01:50:03.254Z,70.08667
2019-04-20T01:50:16.586Z,70.19043
2019-04-20T01:50:28.322Z,70.294189
2019-04-20T01:50:43.463Z,70.294189
2019-04-20T01:50:59.187Z,70.397949
2019-04-20T01:51:11.703Z,70.495605
2019-04-20T01:51:21.096Z,70.532227
2019-04-20T01:51:35.082Z,70.532227
2019-04-20T01:51:52.333Z,70.532227
2019-04-20T01:52:03.663Z,70.428467
2019-04-20T01:52:15.956Z,70.428467
2019-04-20T01:52:26.838Z,70.532227
2019-04-20T01:52:46.696Z,70.428467
2019-04-20T01:52:53.737Z,70.428467
2019-04-20T01:53:09.870Z,70.428467
2019-04-20T01:53:20.978Z,70.428467
2019-04-20T01:53:41.081Z,70.532227
2019-04-20T01:53:43.968Z,70.532227
2019-04-20T01:54:05.092Z,70.532227
2019-04-20T01:54:15.714Z,70.635986
2019-04-20T01:54:31.010Z,70.635986
2019-04-20T01:54:45.158Z,70.635986
2019-04-20T01:54:56.189Z,70.635986
2019-04-20T01:55:11.251Z,70.635986
2019-04-20T01:55:22.594Z,70.733643
2019-04-20T01:55:32.759Z,70.733643
2019-04-20T01:55:45.343Z,70.733643
2019-04-20T01:56:00.960Z,70.837402
2019-04-20T01:56:12.336Z,70.837402
2019-04-20T01:56:21.593Z,70.837402
2019-04-20T01:56:34.642Z,70.837402
2019-04-20T01:56:46.865Z,70.941162
2019-04-20T01:56:57.911Z,71.044922
2019-04-20T01:57:10.106Z,71.044922
2019-04-20T01:57:21.504Z,71.044922
2019-04-20T01:57:32.692Z,71.044922
2019-04-20T01:57:57.105Z,71.044922
2019-04-20T01:58:11.253Z,71.044922
2019-04-20T01:58:23.589Z,71.044922
2019-04-20T01:58:46.001Z,71.148682
2019-04-20T01:58:58.038Z,71.148682
2019-04-20T01:59:10.039Z,71.148682
2019-04-20T01:59:22.666Z,71.148682
2019-04-20T01:59:34.346Z,71.148682
2019-04-20T01:59:45.854Z,71.148682
2019-04-20T01:59:57.058Z,71.044922
2019-04-20T02:00:09.058Z,70.941162
2019-04-20T02:00:20.990Z,70.941162
2019-04-20T02:00:30.647Z,70.837402
2019-04-20T02:00:41.876Z,70.837402
2019-04-20T02:00:54.733Z,70.733643
2019-04-20T02:01:11.579Z,70.703125
2019-04-20T02:01:22.669Z,70.599365
2019-04-20T02:01:34.216Z,70.495605
2019-04-20T02:01:45.249Z,70.495605
2019-04-20T02:02:02.974Z,70.397949
2019-04-20T02:02:13.011Z,70.397949
2019-04-20T02:02:24.103Z,70.294189
2019-04-20T02:02:35.193Z,70.294189
2019-04-20T02:02:52.006Z,70.19043
2019-04-20T02:03:03.621Z,70.19043
2019-04-20T02:03:13.101Z,70.19043
2019-04-20T02:03:30.987Z,70.19043
2019-04-20T02:03:42.989Z,70.08667
2019-04-20T02:03:54.023Z,70.08667
2019-04-20T02:04:05.365Z,70.08667
2019-04-20T02:04:20.034Z,69.98291
2019-04-20T02:04:34.335Z,69.98291
2019-04-20T02:04:45.865Z,69.98291
2019-04-20T02:04:59.376Z,69.98291
2019-04-20T02:05:14.646Z,69.885254
2019-04-20T02:05:24.593Z,69.98291
2019-04-20T02:05:35.823Z,69.98291
2019-04-20T02:05:51.158Z,69.885254
2019-04-20T02:06:06.094Z,69.885254
2019-04-20T02:06:16.509Z,69.885254
2019-04-20T02:06:26.524Z,69.885254
2019-04-20T02:06:43.307Z,69.781494
2019-04-20T02:06:53.761Z,69.781494
2019-04-20T02:07:04.973Z,69.781494
2019-04-20T02:07:18.060Z,69.781494
2019-04-20T02:07:33.484Z,69.781494
2019-04-20T02:07:44.363Z,69.677734
2019-04-20T02:07:55.397Z,69.677734
2019-04-20T02:08:06.694Z,69.573975
2019-04-20T02:08:21.350Z,69.677734
2019-04-20T02:08:31.371Z,69.573975
2019-04-20T02:08:44.099Z,69.573975
2019-04-20T02:08:59.064Z,69.677734
2019-04-20T02:09:13.349Z,69.677734
2019-04-20T02:09:25.683Z,69.677734
2019-04-20T02:09:43.030Z,69.677734
2019-04-20T02:09:53.321Z,69.781494
2019-04-20T02:10:04.866Z,69.781494
2019-04-20T02:10:14.812Z,69.781494
2019-04-20T02:10:31.768Z,69.781494
2019-04-20T02:10:45.902Z,69.885254
2019-04-20T02:10:55.791Z,69.98291
2019-04-20T02:11:06.128Z,69.98291
2019-04-20T02:11:21.782Z,69.98291
2019-04-20T02:11:34.906Z,70.08667
2019-04-20T02:11:45.084Z,70.08667
2019-04-20T02:12:00.395Z,70.123291
2019-04-20T02:12:13.438Z,70.123291
2019-04-20T02:12:26.020Z,70.123291
2019-04-20T02:12:36.199Z,70.220947
2019-04-20T02:12:50.230Z,70.220947
2019-04-20T02:13:02.696Z,70.324707
2019-04-20T02:13:12.979Z,70.324707
2019-04-20T02:13:26.023Z,70.324707
2019-04-20T02:13:44.285Z,70.220947
2019-04-20T02:13:54.936Z,70.220947
2019-04-20T02:14:06.647Z,70.19043
2019-04-20T02:14:24.113Z,70.123291
2019-04-20T02:14:35.489Z,70.08667
2019-04-20T02:14:45.267Z,70.123291
2019-04-20T02:14:57.474Z,70.123291
2019-04-20T02:15:10.257Z,70.123291
2019-04-20T02:15:29.029Z,70.08667
2019-04-20T02:15:38.487Z,70.019531
2019-04-20T02:15:49.622Z,70.08667
2019-04-20T02:16:02.025Z,69.98291
2019-04-20T02:16:18.963Z,69.98291
2019-04-20T02:16:31.341Z,69.98291
2019-04-20T02:16:42.250Z,70.019531
2019-04-20T02:16:54.534Z,70.019531
2019-04-20T02:17:09.440Z,70.019531
2019-04-20T02:17:21.188Z,70.019531
2019-04-20T02:17:35.119Z,70.019531
2019-04-20T02:17:46.528Z,70.019531
2019-04-20T02:18:07.342Z,70.019531
2019-04-20T02:18:17.413Z,70.019531
2019-04-20T02:18:31.669Z,70.123291
2019-04-20T02:18:42.008Z,70.220947
2019-04-20T02:19:01.507Z,70.324707
2019-04-20T02:19:13.006Z,70.428467
2019-04-20T02:19:26.193Z,70.562744
2019-04-20T02:19:34.317Z,70.562744
2019-04-20T02:19:57.060Z,70.666504
2019-04-20T02:20:04.410Z,70.666504
2019-04-20T02:20:22.643Z,70.770264
2019-04-20T02:20:32.880Z,70.770264
2019-04-20T02:20:42.695Z,70.770264
2019-04-20T02:20:59.509Z,70.874023
2019-04-20T02:21:09.233Z,70.97168
2019-04-20T02:21:19.489Z,70.97168
2019-04-20T02:21:33.388Z,71.075439
2019-04-20T02:21:46.522Z,70.97168
2019-04-20T02:21:58.760Z,70.97168
2019-04-20T02:22:09.578Z,70.97168
2019-04-20T02:22:19.644Z,70.97168
2019-04-20T02:22:36.990Z,70.97168
2019-04-20T02:22:51.435Z,71.075439
2019-04-20T02:23:03.013Z,71.075439
2019-04-20T02:23:14.439Z,71.075439
2019-04-20T02:23:24.785Z,71.075439
2019-04-20T02:23:35.600Z,71.179199
2019-04-20T02:23:46.139Z,71.179199
2019-04-20T02:23:56.142Z,71.075439
2019-04-20T02:24:06.249Z,71.075439
2019-04-20T02:24:17.774Z,71.075439
2019-04-20T02:24:29.792Z,71.075439
2019-04-20T02:24:42.595Z,71.075439
2019-04-20T02:24:55.120Z,71.075439
2019-04-20T02:25:07.980Z,71.075439
2019-04-20T02:25:20.646Z,71.075439
2019-04-20T02:25:33.994Z,71.075439
2019-04-20T02:25:45.942Z,71.075439
2019-04-20T02:25:57.114Z,71.075439
2019-04-20T02:26:09.198Z,71.075439
2019-04-20T02:26:21.778Z,70.97168
2019-04-20T02:26:34.711Z,70.97168