createdAt,value
2022-11-17T00:00:22.132Z,5.07
2022-11-17T00:02:48.501Z,5.20
2022-11-17T00:05:15.053Z,6.13
2022-11-17T00:07:44.015Z,5.27
2022-11-17T00:10:10.518Z,4.63
2022-11-17T00:12:55.734Z,5.27
2022-11-17T00:15:22.235Z,4.70
2022-11-17T00:17:48.926Z,5.37
2022-11-17T00:20:34.665Z,4.90
2022-11-17T00:23:00.995Z,4.43
2022-11-17T00:25:27.582Z,5.67
2022-11-17T00:27:54.095Z,4.83
2022-11-17T00:30:42.503Z,5.60
2022-11-17T00:33:28.700Z,5.50
2022-11-17T00:35:55.404Z,5.20
2022-11-17T00:38:21.723Z,5.90
2022-11-17T00:40:48.049Z,6.27
2022-11-17T00:43:14.366Z,5.43
2022-11-17T00:45:40.941Z,5.13
2022-11-17T00:48:07.255Z,4.90
2022-11-17T00:50:33.562Z,5.47
2022-11-17T00:52:59.899Z,5.50
2022-11-17T00:55:26.522Z,5.30
2022-11-17T00:57:52.877Z,5.23
2022-11-17T01:00:21.130Z,5.77
2022-11-17T01:02:47.476Z,5.53
2022-11-17T01:05:13.830Z,5.23
2022-11-17T01:07:40.256Z,5.50
2022-11-17T01:10:07.161Z,6.27
2022-11-17T01:12:33.492Z,5.63
2022-11-17T01:14:59.845Z,5.37
2022-11-17T01:17:26.169Z,6.20
2022-11-17T01:19:52.529Z,5.80
2022-11-17T01:22:18.847Z,5.10
2022-11-17T01:24:45.248Z,5.20
2022-11-17T01:27:11.874Z,4.40
2022-11-17T01:29:38.224Z,4.67
2022-11-17T01:32:04.772Z,4.10
2022-11-17T01:34:31.216Z,3.30
2022-11-17T01:37:26.785Z,4.13
2022-11-17T01:39:53.134Z,3.10
2022-11-17T01:42:25.940Z,2.90
2022-11-17T01:44:55.190Z,3.40
2022-11-17T01:47:42.625Z,4.33
2022-11-17T01:50:35.180Z,3.50
2022-11-17T01:53:15.449Z,3.17
2022-11-17T01:55:46.854Z,3.60
2022-11-17T01:58:21.705Z,3.83
2022-11-17T02:00:48.135Z,3.40
2022-11-17T02:03:14.666Z,3.07
2022-11-17T02:05:48.752Z,3.10
2022-11-17T02:08:16.917Z,2.97
2022-11-17T02:10:47.194Z,2.53
2022-11-17T02:13:19.034Z,2.33
2022-11-17T02:15:45.568Z,2.67
2022-11-17T02:18:12.212Z,3.00
2022-11-17T02:20:51.425Z,2.93
2022-11-17T02:23:34.120Z,3.23
2022-11-17T02:26:38.638Z,3.63
2022-11-17T02:29:27.613Z,3.60
2022-11-17T02:32:04.650Z,3.43
2022-11-17T02:34:38.005Z,3.13
2022-11-17T02:37:16.787Z,3.13
2022-11-17T02:39:53.928Z,3.90
2022-11-17T02:42:55.813Z,3.57
2022-11-17T02:45:29.410Z,3.83
2022-11-17T02:48:00.409Z,4.23
2022-11-17T02:50:29.524Z,4.10
2022-11-17T02:52:56.615Z,4.30
2022-11-17T02:55:23.275Z,4.50
2022-11-17T02:57:49.810Z,4.47
2022-11-17T03:00:19.991Z,4.50
2022-11-17T03:03:01.613Z,4.30
2022-11-17T03:05:50.291Z,4.10
2022-11-17T03:08:39.803Z,4.80
2022-11-17T03:11:08.126Z,3.63
2022-11-17T03:13:40.653Z,4.00
2022-11-17T03:16:13.088Z,3.67
2022-11-17T03:18:49.028Z,4.33
2022-11-17T03:21:15.310Z,4.10
2022-11-17T03:23:59.632Z,4.50
2022-11-17T03:26:32.558Z,3.63
2022-11-17T03:29:01.892Z,4.00
2022-11-17T03:31:30.135Z,3.50
2022-11-17T03:33:57.751Z,4.17
2022-11-17T03:36:33.963Z,3.53
2022-11-17T03:39:17.048Z,4.77
2022-11-17T03:41:49.240Z,3.20
2022-11-17T03:44:19.295Z,3.73
2022-11-17T03:46:48.502Z,3.83
2022-11-17T03:49:17.954Z,3.93
2022-11-17T03:51:44.452Z,3.10
2022-11-17T03:54:11.549Z,3.77
2022-11-17T03:57:16.400Z,4.00
2022-11-17T04:00:09.295Z,2.60
2022-11-17T04:02:35.879Z,3.97
2022-11-17T04:05:08.576Z,3.50
2022-11-17T04:07:36.718Z,4.00
2022-11-17T04:10:05.105Z,3.60
2022-11-17T04:12:50.096Z,3.50
2022-11-17T04:15:51.964Z,3.53
2022-11-17T04:18:19.549Z,3.47
2022-11-17T04:20:48.975Z,3.90
2022-11-17T04:23:15.894Z,3.87
2022-11-17T04:26:06.393Z,3.70
2022-11-17T04:28:37.540Z,3.47
2022-11-17T04:31:18.675Z,3.03
2022-11-17T04:33:52.809Z,3.37
2022-11-17T04:36:24.626Z,3.27
2022-11-17T04:38:54.309Z,3.10
2022-11-17T04:41:40.931Z,3.20
2022-11-17T04:44:08.916Z,3.23
2022-11-17T04:46:37.492Z,3.37
2022-11-17T04:49:05.093Z,3.10
2022-11-17T04:51:32.486Z,2.60
2022-11-17T04:53:59.415Z,2.57
2022-11-17T04:56:26.910Z,2.50
2022-11-17T04:58:53.655Z,2.80
2022-11-17T05:01:22.233Z,3.00
2022-11-17T05:03:53.971Z,2.43
2022-11-17T05:06:34.580Z,2.80
2022-11-17T05:09:05.253Z,2.70
2022-11-17T05:11:50.154Z,2.20
2022-11-17T05:14:19.651Z,2.43
2022-11-17T05:17:09.522Z,2.00
2022-11-17T05:19:40.228Z,2.40
2022-11-17T05:22:26.907Z,1.87
2022-11-17T05:24:54.354Z,1.43
2022-11-17T05:27:21.922Z,1.30
2022-11-17T05:29:48.668Z,1.30
2022-11-17T05:32:15.328Z,1.40
2022-11-17T05:34:41.664Z,1.00
2022-11-17T05:37:08.018Z,1.00
2022-11-17T05:39:34.344Z,1.43
2022-11-17T05:42:00.744Z,1.50
2022-11-17T05:44:27.286Z,0.90
2022-11-17T05:46:53.724Z,1.33
2022-11-17T05:49:20.104Z,1.23
2022-11-17T05:51:52.369Z,1.00
2022-11-17T05:54:19.187Z,0.93
2022-11-17T05:56:47.825Z,1.50
2022-11-17T05:59:27.579Z,1.07
2022-11-17T06:02:03.926Z,1.03
2022-11-17T06:04:30.666Z,1.40
2022-11-17T06:06:59.441Z,1.43
2022-11-17T06:09:28.540Z,1.97
2022-11-17T06:11:56.197Z,1.60
2022-11-17T06:14:24.917Z,1.57
2022-11-17T06:16:56.142Z,1.83
2022-11-17T06:19:27.253Z,2.03
2022-11-17T06:22:11.708Z,2.00
2022-11-17T06:24:39.959Z,1.90
2022-11-17T06:27:06.656Z,1.97
2022-11-17T06:29:33.213Z,1.80
2022-11-17T06:32:00.217Z,2.07
2022-11-17T06:34:27.610Z,1.50
2022-11-17T06:36:54.040Z,1.90
2022-11-17T06:39:20.381Z,2.53
2022-11-17T06:41:46.789Z,2.23
2022-11-17T06:44:13.130Z,2.30
2022-11-17T06:46:39.429Z,2.23
2022-11-17T06:49:07.325Z,3.20
2022-11-17T06:51:39.876Z,3.40
2022-11-17T06:54:12.274Z,3.10
2022-11-17T06:56:38.627Z,2.80
2022-11-17T06:59:05.278Z,2.07
2022-11-17T07:01:31.797Z,2.00
2022-11-17T07:03:58.254Z,1.70
2022-11-17T07:06:24.717Z,2.07
2022-11-17T07:08:51.210Z,2.30
2022-11-17T07:11:18.309Z,1.97
2022-11-17T07:13:44.921Z,2.80
2022-11-17T07:16:22.904Z,1.90
2022-11-17T07:18:52.037Z,1.80
2022-11-17T07:21:18.503Z,1.90
2022-11-17T07:23:45.796Z,2.03
2022-11-17T07:26:12.819Z,1.97
2022-11-17T07:28:39.374Z,1.90
2022-11-17T07:31:08.421Z,2.00
2022-11-17T07:33:35.063Z,1.33
2022-11-17T07:36:03.506Z,1.70
2022-11-17T07:38:37.639Z,1.50
2022-11-17T07:41:05.452Z,1.70
2022-11-17T07:43:33.209Z,1.77
2022-11-17T07:46:04.136Z,1.53
2022-11-17T07:48:30.708Z,1.60
2022-11-17T07:51:01.115Z,1.30
2022-11-17T07:53:27.850Z,1.80
2022-11-17T07:55:54.789Z,1.63
2022-11-17T07:58:21.429Z,1.50
2022-11-17T08:00:47.917Z,1.73
2022-11-17T08:03:14.695Z,1.70
2022-11-17T08:05:43.720Z,1.40
2022-11-17T08:08:10.794Z,1.70
2022-11-17T08:10:37.217Z,1.27
2022-11-17T08:13:03.997Z,1.67
2022-11-17T08:15:31.206Z,1.10
2022-11-17T08:17:59.692Z,1.30
2022-11-17T08:20:27.981Z,1.10
2022-11-17T08:22:55.123Z,1.40
2022-11-17T08:25:24.270Z,1.10
2022-11-17T08:27:54.766Z,1.57
2022-11-17T08:30:21.894Z,1.10
2022-11-17T08:32:49.983Z,1.20
2022-11-17T08:35:17.163Z,0.93
2022-11-17T08:37:43.681Z,1.27
2022-11-17T08:40:11.538Z,1.33
2022-11-17T08:42:37.973Z,0.90
2022-11-17T08:45:06.054Z,1.50
2022-11-17T08:47:32.623Z,1.20
2022-11-17T08:49:59.068Z,1.40
2022-11-17T08:52:27.645Z,1.50
2022-11-17T08:54:54.534Z,1.90
2022-11-17T08:57:23.933Z,1.47
2022-11-17T08:59:50.723Z,1.40
2022-11-17T09:02:17.437Z,1.47
2022-11-17T09:04:45.977Z,1.30
2022-11-17T09:07:12.437Z,1.30
2022-11-17T09:09:39.254Z,1.47
2022-11-17T09:12:06.334Z,1.10
2022-11-17T09:14:33.134Z,1.27
2022-11-17T09:16:59.481Z,1.00
2022-11-17T09:19:26.212Z,1.10
2022-11-17T09:21:52.555Z,1.83
2022-11-17T09:24:18.895Z,1.60
2022-11-17T09:26:45.448Z,2.00
2022-11-17T09:29:11.853Z,1.30
2022-11-17T09:31:38.531Z,1.30
2022-11-17T09:34:05.775Z,1.50
2022-11-17T09:36:32.738Z,1.20
2022-11-17T09:38:59.076Z,1.47
2022-11-17T09:41:35.881Z,1.47
2022-11-17T09:44:10.695Z,1.50
2022-11-17T09:46:55.981Z,1.73
2022-11-17T09:50:09.903Z,1.30
2022-11-17T09:52:54.436Z,1.30
2022-11-17T09:55:32.733Z,1.70
2022-11-17T09:58:27.499Z,2.63
2022-11-17T10:00:54.313Z,1.53
2022-11-17T10:03:25.288Z,2.00
2022-11-17T10:05:53.058Z,1.57
2022-11-17T10:08:31.590Z,1.93
2022-11-17T10:10:57.959Z,1.57
2022-11-17T10:13:33.189Z,1.73
2022-11-17T10:16:05.500Z,1.73
2022-11-17T10:18:38.108Z,1.50
2022-11-17T10:21:06.685Z,1.63
2022-11-17T10:23:57.770Z,1.90
2022-11-17T10:26:24.516Z,1.93
2022-11-17T10:29:13.993Z,2.37
2022-11-17T10:31:45.926Z,1.97
2022-11-17T10:34:37.007Z,1.83
2022-11-17T10:37:24.448Z,1.27
2022-11-17T10:39:50.917Z,1.70
2022-11-17T10:42:20.364Z,1.80
2022-11-17T10:44:52.286Z,1.70
2022-11-17T10:47:40.412Z,1.63
2022-11-17T10:50:27.434Z,1.60
2022-11-17T10:53:14.996Z,2.10
2022-11-17T10:55:42.416Z,1.60
2022-11-17T10:58:25.111Z,1.40
2022-11-17T11:00:56.925Z,1.40
2022-11-17T11:03:27.783Z,1.37
2022-11-17T11:06:22.687Z,1.80
2022-11-17T11:09:13.951Z,1.27
2022-11-17T11:11:53.597Z,1.73
2022-11-17T11:14:41.936Z,1.47
2022-11-17T11:17:13.342Z,1.90
2022-11-17T11:19:47.469Z,1.57
2022-11-17T11:22:26.699Z,1.50
2022-11-17T11:25:30.744Z,2.00
2022-11-17T11:28:12.262Z,1.87
2022-11-17T11:30:48.048Z,1.73
2022-11-17T11:33:17.288Z,1.60
2022-11-17T11:36:02.359Z,1.60
2022-11-17T11:38:46.808Z,1.33
2022-11-17T11:41:26.195Z,1.43
2022-11-17T11:44:13.323Z,1.30
2022-11-17T11:46:59.700Z,1.40
2022-11-17T11:49:41.182Z,1.13
2022-11-17T11:52:16.181Z,1.20
2022-11-17T11:54:54.141Z,1.30
2022-11-17T11:57:28.315Z,1.50
2022-11-17T12:00:04.305Z,1.63
2022-11-17T12:02:53.549Z,1.10
2022-11-17T12:05:39.682Z,1.73
2022-11-17T12:08:20.654Z,1.10
2022-11-17T12:10:57.496Z,1.23
2022-11-17T12:13:24.454Z,1.80
2022-11-17T12:15:51.138Z,1.37
2022-11-17T12:18:17.435Z,1.90
2022-11-17T12:21:01.044Z,1.10
2022-11-17T12:23:54.454Z,1.33
2022-11-17T12:26:27.136Z,1.53
2022-11-17T12:29:21.538Z,1.50
2022-11-17T12:31:52.307Z,1.60
2022-11-17T12:34:22.969Z,1.43
2022-11-17T12:37:26.344Z,1.33
2022-11-17T12:40:02.149Z,1.30
2022-11-17T12:42:30.551Z,1.40
2022-11-17T12:45:05.388Z,1.50
2022-11-17T12:47:54.794Z,1.37
2022-11-17T12:50:53.950Z,1.13
2022-11-17T12:53:54.087Z,1.27
2022-11-17T12:56:48.013Z,1.30
2022-11-17T12:59:36.018Z,1.50
2022-11-17T13:02:16.789Z,1.50
2022-11-17T13:05:00.059Z,1.20
2022-11-17T13:07:26.685Z,1.30
2022-11-17T13:09:57.023Z,1.20
2022-11-17T13:12:28.902Z,1.97
2022-11-17T13:15:02.433Z,1.30
2022-11-17T13:17:30.831Z,1.30
2022-11-17T13:20:02.116Z,2.30
2022-11-17T13:22:28.541Z,1.30
2022-11-17T13:24:54.915Z,1.27
2022-11-17T13:27:25.107Z,1.30
2022-11-17T13:29:52.522Z,0.90
2022-11-17T13:32:26.571Z,1.00
2022-11-17T13:34:56.639Z,0.83
2022-11-17T13:37:34.366Z,1.20
2022-11-17T13:40:12.885Z,1.10
2022-11-17T13:42:39.379Z,1.00
2022-11-17T13:45:06.483Z,1.30
2022-11-17T13:47:39.359Z,1.00
2022-11-17T13:50:27.317Z,1.33
2022-11-17T13:52:55.779Z,1.30
2022-11-17T13:55:23.222Z,1.13
2022-11-17T13:57:59.571Z,1.17
2022-11-17T14:00:26.856Z,1.20
2022-11-17T14:02:57.902Z,1.27
2022-11-17T14:05:29.371Z,1.20
2022-11-17T14:07:58.112Z,1.00
2022-11-17T14:10:31.483Z,1.10
2022-11-17T14:13:00.859Z,1.20
2022-11-17T14:15:29.427Z,1.13
2022-11-17T14:17:58.760Z,0.83
2022-11-17T14:20:25.272Z,1.30
2022-11-17T14:23:01.993Z,1.27
2022-11-17T14:25:29.513Z,0.90
2022-11-17T14:27:56.208Z,0.70
2022-11-17T14:30:22.611Z,0.80
2022-11-17T14:32:48.932Z,1.60
2022-11-17T14:35:15.736Z,1.20
2022-11-17T14:37:42.976Z,0.97
2022-11-17T14:40:14.356Z,0.80
2022-11-17T14:42:41.328Z,1.00
2022-11-17T14:45:16.961Z,1.00
2022-11-17T14:47:44.133Z,0.70
2022-11-17T14:50:16.945Z,0.87
2022-11-17T14:52:44.701Z,0.70
2022-11-17T14:55:14.532Z,1.23
2022-11-17T14:57:41.533Z,0.60
2022-11-17T15:00:13.431Z,2.40
2022-11-17T15:02:42.627Z,1.83
2022-11-17T15:05:09.177Z,0.80
2022-11-17T15:07:35.532Z,1.03
2022-11-17T15:10:01.959Z,1.00
2022-11-17T15:12:29.701Z,1.10
2022-11-17T15:14:57.542Z,0.90
2022-11-17T15:17:25.236Z,1.20
2022-11-17T15:19:51.763Z,1.30
2022-11-17T15:22:18.705Z,1.20
2022-11-17T15:24:45.085Z,1.33
2022-11-17T15:27:12.267Z,1.00
2022-11-17T15:29:38.614Z,0.97
2022-11-17T15:32:06.075Z,1.53
2022-11-17T15:34:32.423Z,1.00
2022-11-17T15:36:58.820Z,1.20
2022-11-17T15:39:25.295Z,1.20
2022-11-17T15:41:51.866Z,1.30
2022-11-17T15:44:21.027Z,1.30
2022-11-17T15:46:48.101Z,1.20
2022-11-17T15:49:15.525Z,1.60
2022-11-17T15:51:42.090Z,1.33
2022-11-17T15:54:15.099Z,1.17
2022-11-17T15:56:46.392Z,1.20
2022-11-17T15:59:12.835Z,1.20
2022-11-17T16:01:40.332Z,1.20
2022-11-17T16:04:12.362Z,1.13
2022-11-17T16:06:41.039Z,1.97
2022-11-17T16:09:08.152Z,1.60
2022-11-17T16:11:35.419Z,2.97
2022-11-17T16:14:02.694Z,1.23
2022-11-17T16:16:31.459Z,0.80
2022-11-17T16:18:58.167Z,2.30
2022-11-17T16:21:24.936Z,1.30
2022-11-17T16:23:54.570Z,0.97
2022-11-17T16:26:22.626Z,1.20
2022-11-17T16:28:49.228Z,1.70
2022-11-17T16:31:19.927Z,1.77
2022-11-17T16:33:51.207Z,2.17
2022-11-17T16:36:18.916Z,2.80
2022-11-17T16:38:59.713Z,2.47
2022-11-17T16:41:30.764Z,2.23
2022-11-17T16:43:57.267Z,2.03
2022-11-17T16:46:29.417Z,1.73
2022-11-17T16:48:56.729Z,1.43
2022-11-17T16:51:23.093Z,1.40
2022-11-17T16:53:56.330Z,1.40
2022-11-17T16:56:22.905Z,1.80
2022-11-17T16:58:50.269Z,1.87
2022-11-17T17:01:19.512Z,1.40
2022-11-17T17:03:46.188Z,1.50
2022-11-17T17:06:14.992Z,1.90
2022-11-17T17:08:44.244Z,2.50
2022-11-17T17:11:13.444Z,1.93
2022-11-17T17:13:41.437Z,2.00
2022-11-17T17:16:13.707Z,2.83
2022-11-17T17:18:40.979Z,1.60
2022-11-17T17:21:11.929Z,1.80
2022-11-17T17:23:38.480Z,1.80
2022-11-17T17:26:07.739Z,2.30
2022-11-17T17:28:36.813Z,2.67
2022-11-17T17:31:04.336Z,3.60
2022-11-17T17:33:32.650Z,3.83
2022-11-17T17:36:07.354Z,3.90
2022-11-17T17:38:34.275Z,3.50
2022-11-17T17:41:08.460Z,2.17
2022-11-17T17:43:35.488Z,1.60
2022-11-17T17:46:03.449Z,1.10
2022-11-17T17:48:31.461Z,1.60
2022-11-17T17:51:06.384Z,1.80
2022-11-17T17:53:33.476Z,1.53
2022-11-17T17:56:01.560Z,1.40
2022-11-17T17:58:28.611Z,1.50
2022-11-17T18:00:56.232Z,1.30
2022-11-17T18:03:23.012Z,1.50
2022-11-17T18:05:49.475Z,1.23
2022-11-17T18:08:15.877Z,1.30
2022-11-17T18:10:42.265Z,1.30
2022-11-17T18:13:10.792Z,1.20
2022-11-17T18:15:39.435Z,1.27
2022-11-17T18:18:05.872Z,1.17
2022-11-17T18:20:32.244Z,1.30
2022-11-17T18:22:58.679Z,1.50
2022-11-17T18:25:25.040Z,1.67
2022-11-17T18:27:51.855Z,1.20
2022-11-17T18:30:18.245Z,1.33
2022-11-17T18:32:44.815Z,1.10
2022-11-17T18:35:11.400Z,1.50
2022-11-17T18:37:37.859Z,1.60
2022-11-17T18:40:04.747Z,1.50
2022-11-17T18:42:32.116Z,1.10
2022-11-17T18:44:58.558Z,1.30
2022-11-17T18:47:24.906Z,2.77
2022-11-17T18:49:51.250Z,1.20
2022-11-17T18:52:17.575Z,1.13
2022-11-17T18:54:43.949Z,1.00
2022-11-17T18:57:10.392Z,1.10
2022-11-17T18:59:36.759Z,0.93
2022-11-17T19:02:03.188Z,0.93
2022-11-17T19:04:29.598Z,0.90
2022-11-17T19:06:55.996Z,2.77
2022-11-17T19:09:22.380Z,1.30
2022-11-17T19:11:48.715Z,0.80
2022-11-17T19:14:15.116Z,1.10
2022-11-17T19:16:44.956Z,0.90
2022-11-17T19:19:12.946Z,1.10
2022-11-17T19:21:39.852Z,0.97
2022-11-17T19:24:06.728Z,1.17
2022-11-17T19:26:35.953Z,1.13
2022-11-17T19:29:06.472Z,0.97
2022-11-17T19:31:36.478Z,0.90
2022-11-17T19:34:03.538Z,1.17
2022-11-17T19:36:32.137Z,0.70
2022-11-17T19:39:00.292Z,0.70
2022-11-17T19:41:29.772Z,0.73
2022-11-17T19:43:58.112Z,0.77
2022-11-17T19:46:26.232Z,0.70
2022-11-17T19:48:52.921Z,0.80
2022-11-17T19:51:28.015Z,0.80
2022-11-17T19:53:55.892Z,0.63
2022-11-17T19:56:23.465Z,0.80
2022-11-17T19:58:53.723Z,0.90
2022-11-17T20:01:24.762Z,0.70
2022-11-17T20:03:51.592Z,0.80
2022-11-17T20:06:20.338Z,0.70
2022-11-17T20:08:48.266Z,0.70
2022-11-17T20:11:18.189Z,1.17
2022-11-17T20:13:45.099Z,1.20
2022-11-17T20:16:13.797Z,1.40
2022-11-17T20:18:45.904Z,1.73
2022-11-17T20:21:13.925Z,1.10
2022-11-17T20:23:41.808Z,1.77
2022-11-17T20:26:16.812Z,1.50
2022-11-17T20:28:43.520Z,1.47
2022-11-17T20:31:21.500Z,1.47
2022-11-17T20:33:48.821Z,3.13
2022-11-17T20:36:17.887Z,1.13
2022-11-17T20:38:44.980Z,1.20
2022-11-17T20:41:11.442Z,1.80
2022-11-17T20:43:38.176Z,1.50
2022-11-17T20:46:04.655Z,1.70
2022-11-17T20:48:33.863Z,1.83
2022-11-17T20:51:04.765Z,1.47
2022-11-17T20:53:31.967Z,1.23
2022-11-17T20:55:59.643Z,0.90
2022-11-17T20:58:26.960Z,0.80
2022-11-17T21:00:53.943Z,1.10
2022-11-17T21:03:21.268Z,0.90
2022-11-17T21:05:59.629Z,1.10
2022-11-17T21:08:29.315Z,1.10
2022-11-17T21:11:01.119Z,0.70
2022-11-17T21:13:28.960Z,1.00
2022-11-17T21:16:13.213Z,0.70
2022-11-17T21:18:45.964Z,0.77
2022-11-17T21:21:12.414Z,0.93
2022-11-17T21:23:40.021Z,0.83
2022-11-17T21:26:10.868Z,0.73
2022-11-17T21:28:38.262Z,1.03
2022-11-17T21:31:14.256Z,0.83
2022-11-17T21:33:41.300Z,1.30
2022-11-17T21:36:10.412Z,1.00
2022-11-17T21:38:37.281Z,1.00
2022-11-17T21:41:05.846Z,0.70
2022-11-17T21:43:35.392Z,0.60
2022-11-17T21:46:02.909Z,0.90
2022-11-17T21:48:29.645Z,1.27
2022-11-17T21:50:56.235Z,1.00
2022-11-17T21:53:22.696Z,0.70
2022-11-17T21:55:49.024Z,0.80
2022-11-17T21:58:15.567Z,0.70
2022-11-17T22:00:42.020Z,0.80
2022-11-17T22:03:09.291Z,1.17
2022-11-17T22:05:38.788Z,0.80
2022-11-17T22:08:05.453Z,1.10
2022-11-17T22:10:31.976Z,1.60
2022-11-17T22:12:58.304Z,1.20
2022-11-17T22:15:24.644Z,1.00
2022-11-17T22:17:51.007Z,1.70
2022-11-17T22:20:17.676Z,0.80
2022-11-17T22:22:44.033Z,0.87
2022-11-17T22:25:37.612Z,1.33
2022-11-17T22:27:56.700Z,0.70
2022-11-17T22:30:23.223Z,1.13
2022-11-17T22:32:49.548Z,1.37
2022-11-17T22:35:16.006Z,1.20
2022-11-17T22:37:42.421Z,0.80
2022-11-17T22:40:09.159Z,1.00
2022-11-17T22:42:35.495Z,1.20
2022-11-17T22:45:01.841Z,0.80
2022-11-17T22:47:28.209Z,0.80
2022-11-17T22:49:54.542Z,1.00
2022-11-17T22:52:20.879Z,0.70
2022-11-17T22:54:47.415Z,0.60
2022-11-17T22:57:13.838Z,0.80
2022-11-17T22:59:40.164Z,0.90
2022-11-17T23:02:06.507Z,0.77
2022-11-17T23:04:32.922Z,1.07
2022-11-17T23:06:59.408Z,0.90
2022-11-17T23:09:25.819Z,1.00
2022-11-17T23:11:52.351Z,1.30
2022-11-17T23:14:18.742Z,0.90
2022-11-17T23:16:45.086Z,1.27
2022-11-17T23:19:13.109Z,1.30
2022-11-17T23:21:39.891Z,1.50
2022-11-17T23:24:09.365Z,0.70
2022-11-17T23:26:36.275Z,1.30
2022-11-17T23:29:02.647Z,0.87
2022-11-17T23:31:29.041Z,1.73
2022-11-17T23:33:55.439Z,2.13
2022-11-17T23:36:23.248Z,1.17
2022-11-17T23:38:50.976Z,0.77
2022-11-17T23:41:19.567Z,0.97
2022-11-17T23:43:46.488Z,1.00
2022-11-17T23:46:15.219Z,1.00
2022-11-17T23:48:42.727Z,1.27
2022-11-17T23:51:11.966Z,1.10
2022-11-17T23:53:38.620Z,1.20
2022-11-17T23:56:05.879Z,0.80
2022-11-17T23:58:33.422Z,1.00
