createdAt,value
2022-08-03T00:01:50.447Z,99.90
2022-08-03T00:04:18.056Z,99.90
2022-08-03T00:06:44.758Z,99.90
2022-08-03T00:09:12.387Z,99.90
2022-08-03T00:11:39.386Z,99.90
2022-08-03T00:14:07.650Z,99.90
2022-08-03T00:16:34.467Z,99.90
2022-08-03T00:19:02.421Z,99.90
2022-08-03T00:21:29.575Z,99.90
2022-08-03T00:23:56.495Z,99.90
2022-08-03T00:26:23.467Z,99.90
2022-08-03T00:28:50.853Z,99.90
2022-08-03T00:31:38.039Z,99.90
2022-08-03T00:34:06.840Z,99.90
2022-08-03T00:36:33.638Z,99.90
2022-08-03T00:39:01.113Z,99.90
2022-08-03T00:41:28.182Z,99.90
2022-08-03T00:43:55.164Z,99.90
2022-08-03T00:46:22.421Z,99.90
2022-08-03T00:48:53.058Z,99.90
2022-08-03T00:51:21.438Z,99.90
2022-08-03T00:53:49.269Z,99.90
2022-08-03T00:56:17.357Z,99.90
2022-08-03T00:58:46.621Z,99.90
2022-08-03T01:01:14.271Z,99.90
2022-08-03T01:03:41.899Z,99.90
2022-08-03T01:06:23.634Z,99.90
2022-08-03T01:09:05.497Z,99.90
2022-08-03T01:12:01.893Z,99.90
2022-08-03T01:15:08.077Z,99.90
2022-08-03T01:17:47.203Z,99.90
2022-08-03T01:20:17.244Z,99.90
2022-08-03T01:22:51.669Z,99.90
2022-08-03T01:25:24.969Z,99.90
2022-08-03T01:28:15.522Z,99.90
2022-08-03T01:30:45.732Z,99.90
2022-08-03T01:33:24.165Z,99.90
2022-08-03T01:35:59.314Z,99.90
2022-08-03T01:38:35.661Z,99.90
2022-08-03T01:41:10.618Z,99.90
2022-08-03T01:44:27.043Z,99.90
2022-08-03T01:46:31.152Z,99.90
2022-08-03T01:48:59.980Z,99.90
2022-08-03T01:51:45.065Z,99.90
2022-08-03T01:54:17.254Z,99.90
2022-08-03T01:56:45.332Z,99.90
2022-08-03T01:59:16.422Z,99.90
2022-08-03T02:02:25.249Z,99.90
2022-08-03T02:04:32.430Z,99.90
2022-08-03T02:07:03.345Z,99.90
2022-08-03T02:09:31.647Z,99.90
2022-08-03T02:12:00.702Z,99.90
2022-08-03T02:14:28.911Z,99.90
2022-08-03T02:16:58.343Z,99.90
2022-08-03T02:19:30.322Z,99.90
2022-08-03T02:22:01.259Z,99.90
2022-08-03T02:24:30.636Z,99.90
2022-08-03T02:26:58.673Z,99.90
2022-08-03T02:29:39.418Z,99.90
2022-08-03T02:32:10.377Z,99.90
2022-08-03T02:34:39.724Z,99.90
2022-08-03T02:37:08.070Z,99.90
2022-08-03T02:39:36.670Z,99.90
2022-08-03T02:42:05.603Z,99.90
2022-08-03T02:44:35.495Z,99.90
2022-08-03T02:47:09.425Z,99.90
2022-08-03T02:49:49.875Z,99.90
2022-08-03T02:52:21.372Z,99.90
2022-08-03T02:54:52.128Z,99.90
2022-08-03T02:57:21.661Z,99.90
2022-08-03T02:59:49.562Z,99.90
2022-08-03T03:02:18.187Z,99.90
2022-08-03T03:05:52.794Z,99.90
2022-08-03T03:07:49.096Z,99.90
2022-08-03T03:10:22.894Z,99.90
2022-08-03T03:12:56.456Z,99.90
2022-08-03T03:15:28.151Z,99.90
2022-08-03T03:17:56.210Z,99.90
2022-08-03T03:20:29.771Z,99.90
2022-08-03T03:23:00.641Z,99.90
2022-08-03T03:25:31.422Z,99.90
2022-08-03T03:28:00.135Z,99.90
2022-08-03T03:30:28.009Z,99.90
2022-08-03T03:32:55.050Z,99.90
2022-08-03T03:35:22.587Z,99.90
2022-08-03T03:37:49.589Z,99.90
2022-08-03T03:40:16.581Z,99.90
2022-08-03T03:42:43.830Z,99.90
2022-08-03T03:45:11.622Z,99.90
2022-08-03T03:47:38.697Z,99.90
2022-08-03T03:50:06.744Z,99.90
2022-08-03T03:52:34.433Z,99.90
2022-08-03T03:55:01.931Z,99.90
2022-08-03T03:57:29.521Z,99.90
2022-08-03T03:59:56.619Z,99.90
2022-08-03T04:02:24.092Z,99.90
2022-08-03T04:05:09.548Z,99.90
2022-08-03T04:08:14.311Z,99.90
2022-08-03T04:10:58.546Z,99.90
2022-08-03T04:13:36.666Z,99.90
2022-08-03T04:16:05.239Z,99.90
2022-08-03T04:18:35.171Z,99.90
2022-08-03T04:21:06.270Z,99.90
2022-08-03T04:23:35.518Z,99.90
2022-08-03T04:26:03.714Z,99.90
2022-08-03T04:28:32.383Z,99.90
2022-08-03T04:31:01.097Z,99.90
2022-08-03T04:33:31.482Z,99.90
2022-08-03T04:36:03.687Z,99.90
2022-08-03T04:38:35.967Z,99.90
2022-08-03T04:41:03.531Z,99.90
2022-08-03T04:43:33.366Z,99.90
2022-08-03T04:46:02.036Z,99.90
2022-08-03T04:48:29.532Z,99.90
2022-08-03T04:50:56.932Z,99.90
2022-08-03T04:53:23.991Z,99.90
2022-08-03T04:55:51.009Z,99.90
2022-08-03T04:58:18.056Z,99.90
2022-08-03T05:00:45.457Z,99.90
2022-08-03T05:03:20.327Z,99.90
2022-08-03T05:06:01.838Z,99.90
2022-08-03T05:08:46.351Z,99.90
2022-08-03T05:11:15.721Z,99.90
2022-08-03T05:13:43.455Z,99.90
2022-08-03T05:16:10.160Z,99.90
2022-08-03T05:18:37.355Z,99.90
2022-08-03T05:21:04.933Z,99.90
2022-08-03T05:23:31.934Z,99.90
2022-08-03T05:25:59.050Z,99.90
2022-08-03T05:28:25.695Z,99.90
2022-08-03T05:30:52.690Z,99.90
2022-08-03T05:33:19.627Z,99.90
2022-08-03T05:36:01.063Z,99.90
2022-08-03T05:38:34.539Z,99.90
2022-08-03T05:41:20.939Z,99.90
2022-08-03T05:43:54.856Z,99.90
2022-08-03T05:46:24.895Z,99.90
2022-08-03T05:48:52.196Z,99.90
2022-08-03T05:51:19.332Z,99.50
2022-08-03T05:53:46.791Z,98.30
2022-08-03T05:56:16.363Z,97.00
2022-08-03T05:58:47.589Z,96.20
2022-08-03T06:01:16.448Z,95.40
2022-08-03T06:03:43.949Z,94.50
2022-08-03T06:06:11.384Z,93.70
2022-08-03T06:08:38.564Z,94.10
2022-08-03T06:11:05.605Z,93.40
2022-08-03T06:13:32.877Z,92.90
2022-08-03T06:15:59.601Z,92.60
2022-08-03T06:18:26.943Z,92.00
2022-08-03T06:20:53.961Z,91.70
2022-08-03T06:23:25.333Z,90.90
2022-08-03T06:26:09.921Z,90.40
2022-08-03T06:28:53.203Z,89.50
2022-08-03T06:31:26.004Z,87.70
2022-08-03T06:34:34.262Z,85.90
2022-08-03T06:36:50.942Z,84.30
2022-08-03T06:39:20.172Z,83.50
2022-08-03T06:41:47.419Z,81.90
2022-08-03T06:44:14.447Z,80.40
2022-08-03T06:46:41.379Z,80.00
2022-08-03T06:49:08.441Z,79.60
2022-08-03T06:52:04.061Z,78.90
2022-08-03T06:54:24.175Z,78.00
2022-08-03T06:56:51.317Z,79.10
2022-08-03T07:00:08.178Z,78.90
2022-08-03T07:02:05.612Z,77.70
2022-08-03T07:04:33.265Z,77.10
2022-08-03T07:06:59.924Z,76.30
2022-08-03T07:09:27.100Z,75.90
2022-08-03T07:11:54.942Z,75.30
2022-08-03T07:14:21.940Z,74.90
2022-08-03T07:16:48.605Z,75.60
2022-08-03T07:19:16.299Z,74.60
2022-08-03T07:21:42.954Z,73.60
2022-08-03T07:24:10.232Z,73.90
2022-08-03T07:26:37.041Z,74.30
2022-08-03T07:29:04.420Z,73.40
2022-08-03T07:31:42.161Z,73.60
2022-08-03T07:34:09.667Z,74.00
2022-08-03T07:36:36.419Z,73.20
2022-08-03T07:39:16.611Z,72.60
2022-08-03T07:41:44.911Z,72.90
2022-08-03T07:44:12.622Z,72.50
2022-08-03T07:46:39.302Z,72.30
2022-08-03T07:49:06.739Z,72.20
2022-08-03T07:51:33.615Z,72.10
2022-08-03T07:54:01.546Z,72.00
2022-08-03T07:56:28.590Z,72.40
2022-08-03T07:58:56.394Z,71.70
2022-08-03T08:01:23.461Z,72.50
2022-08-03T08:03:52.553Z,72.30
2022-08-03T08:06:20.123Z,72.10
2022-08-03T08:08:47.698Z,72.40
2022-08-03T08:11:14.922Z,72.10
2022-08-03T08:13:42.543Z,72.70
2022-08-03T08:16:09.326Z,73.00
2022-08-03T08:18:36.759Z,73.30
2022-08-03T08:21:03.547Z,72.70
2022-08-03T08:23:43.121Z,73.40
2022-08-03T08:26:12.279Z,73.30
2022-08-03T08:28:39.635Z,74.70
2022-08-03T08:31:06.599Z,74.20
2022-08-03T08:34:02.461Z,74.10
2022-08-03T08:36:22.063Z,72.90
2022-08-03T08:38:49.477Z,74.30
2022-08-03T08:41:17.534Z,74.40
2022-08-03T08:43:44.897Z,74.60
2022-08-03T08:46:12.937Z,74.90
2022-08-03T08:48:51.885Z,74.90
2022-08-03T08:51:21.481Z,75.70
2022-08-03T08:53:52.612Z,75.90
2022-08-03T08:56:22.024Z,76.20
2022-08-03T08:58:52.791Z,75.30
2022-08-03T09:01:20.154Z,75.80
2022-08-03T09:03:48.050Z,76.80
2022-08-03T09:06:17.788Z,77.30
2022-08-03T09:08:44.797Z,77.70
2022-08-03T09:11:12.146Z,78.30
2022-08-03T09:13:40.100Z,79.10
2022-08-03T09:16:09.251Z,80.00
2022-08-03T09:18:36.298Z,79.90
2022-08-03T09:21:32.270Z,81.70
2022-08-03T09:24:04.887Z,80.60
2022-08-03T09:26:34.360Z,79.30
2022-08-03T09:29:07.221Z,79.90
2022-08-03T09:31:45.814Z,80.70
2022-08-03T09:34:15.518Z,81.10
2022-08-03T09:36:46.842Z,80.40
2022-08-03T09:39:19.470Z,81.70
2022-08-03T09:42:09.825Z,80.90
2022-08-03T09:44:46.390Z,80.40
2022-08-03T09:47:15.617Z,80.70
2022-08-03T09:49:55.878Z,80.70
2022-08-03T09:52:39.377Z,80.00
2022-08-03T09:56:01.776Z,78.60
2022-08-03T09:58:10.089Z,79.10
2022-08-03T10:00:56.801Z,78.80
2022-08-03T10:03:25.127Z,79.20
2022-08-03T10:05:57.482Z,78.60
2022-08-03T10:08:26.647Z,79.30
2022-08-03T10:10:58.411Z,79.70
2022-08-03T10:13:25.367Z,78.40
2022-08-03T10:16:21.152Z,79.00
2022-08-03T10:18:39.451Z,79.80
2022-08-03T10:21:10.770Z,78.90
2022-08-03T10:23:39.447Z,78.20
2022-08-03T10:26:08.637Z,77.90
2022-08-03T10:28:44.997Z,79.20
2022-08-03T10:31:13.922Z,79.00
2022-08-03T10:33:52.858Z,77.40
2022-08-03T10:36:24.715Z,78.90
2022-08-03T10:38:55.005Z,78.10
2022-08-03T10:41:25.914Z,79.00
2022-08-03T10:44:05.285Z,77.30
2022-08-03T10:46:34.200Z,79.30
2022-08-03T10:49:01.954Z,77.60
2022-08-03T10:51:32.048Z,77.40
2022-08-03T10:53:59.789Z,78.10
2022-08-03T10:56:54.499Z,78.20
2022-08-03T10:59:43.421Z,77.50
2022-08-03T11:02:10.432Z,77.90
2022-08-03T11:04:37.107Z,78.30
2022-08-03T11:07:16.602Z,76.30
2022-08-03T11:09:48.290Z,75.90
2022-08-03T11:12:42.132Z,76.50
2022-08-03T11:15:09.629Z,77.80
2022-08-03T11:17:46.184Z,75.10
2022-08-03T11:21:01.596Z,75.70
2022-08-03T11:24:03.995Z,75.90
2022-08-03T11:26:34.107Z,75.50
2022-08-03T11:29:29.738Z,76.50
2022-08-03T11:31:57.753Z,76.00
2022-08-03T11:34:25.018Z,76.90
2022-08-03T11:37:37.347Z,76.30
2022-08-03T11:40:04.363Z,75.50
2022-08-03T11:42:34.503Z,76.10
2022-08-03T11:45:01.264Z,75.60
2022-08-03T11:47:30.071Z,75.50
2022-08-03T11:50:01.771Z,75.00
2022-08-03T11:52:36.178Z,75.00
2022-08-03T11:55:08.175Z,72.80
2022-08-03T11:59:01.643Z,74.00
2022-08-03T12:00:31.344Z,75.20
2022-08-03T12:03:06.149Z,75.50
2022-08-03T12:05:53.224Z,76.00
2022-08-03T12:08:28.214Z,74.60
2022-08-03T12:10:57.150Z,74.60
2022-08-03T12:14:44.705Z,76.90
2022-08-03T12:16:26.244Z,75.70
2022-08-03T12:19:05.318Z,74.00
2022-08-03T12:21:32.315Z,75.70
2022-08-03T12:24:04.668Z,75.00
2022-08-03T12:26:58.694Z,74.10
2022-08-03T12:29:27.048Z,74.60
2022-08-03T12:31:53.858Z,73.00
2022-08-03T12:34:21.199Z,73.70
2022-08-03T12:36:53.159Z,73.30
2022-08-03T12:39:23.550Z,72.70
2022-08-03T12:41:54.514Z,71.00
2022-08-03T12:44:31.611Z,71.40
2022-08-03T12:46:58.993Z,70.30
2022-08-03T12:49:26.778Z,69.60
2022-08-03T12:51:53.758Z,70.30
2022-08-03T12:54:24.829Z,69.20
2022-08-03T12:57:02.327Z,69.70
2022-08-03T12:59:41.169Z,68.90
2022-08-03T13:02:19.513Z,67.60
2022-08-03T13:04:51.555Z,67.60
2022-08-03T13:07:19.691Z,67.60
2022-08-03T13:09:55.309Z,67.40
2022-08-03T13:12:24.999Z,69.30
2022-08-03T13:14:55.111Z,68.10
2022-08-03T13:17:22.125Z,69.40
2022-08-03T13:19:49.991Z,69.80
2022-08-03T13:22:22.352Z,70.00
2022-08-03T13:24:52.283Z,69.10
2022-08-03T13:28:01.339Z,68.30
2022-08-03T13:30:08.029Z,69.10
2022-08-03T13:32:35.198Z,68.50
2022-08-03T13:35:03.031Z,67.30
2022-08-03T13:37:32.038Z,67.20
2022-08-03T13:40:02.216Z,69.90
2022-08-03T13:42:31.589Z,71.20
2022-08-03T13:44:59.864Z,70.80
2022-08-03T13:47:27.439Z,71.60
2022-08-03T13:50:01.452Z,72.30
2022-08-03T13:52:34.822Z,71.80
2022-08-03T13:55:04.373Z,73.60
2022-08-03T13:58:02.505Z,72.80
2022-08-03T14:00:27.496Z,69.90
2022-08-03T14:03:03.907Z,69.60
2022-08-03T14:05:35.779Z,69.70
2022-08-03T14:08:04.957Z,71.20
2022-08-03T14:10:37.155Z,71.40
2022-08-03T14:13:05.153Z,70.60
2022-08-03T14:15:31.951Z,69.20
2022-08-03T14:18:04.454Z,71.80
2022-08-03T14:20:38.733Z,71.40
2022-08-03T14:23:15.677Z,68.40
2022-08-03T14:25:51.472Z,70.60
2022-08-03T14:28:23.740Z,72.70
2022-08-03T14:30:51.911Z,73.80
2022-08-03T14:33:18.637Z,71.80
2022-08-03T14:35:45.700Z,72.30
2022-08-03T14:38:12.404Z,76.30
2022-08-03T14:40:39.424Z,75.90
2022-08-03T14:43:06.105Z,76.60
2022-08-03T14:45:34.570Z,71.70
2022-08-03T14:50:30.561Z,72.30
2022-08-03T14:50:51.680Z,70.00
2022-08-03T14:53:18.929Z,73.90
2022-08-03T14:55:50.557Z,73.20
2022-08-03T14:58:21.010Z,72.70
2022-08-03T15:00:49.750Z,73.50
2022-08-03T15:03:19.999Z,71.90
2022-08-03T15:05:46.999Z,71.20
2022-08-03T15:08:13.997Z,72.10
2022-08-03T15:10:45.217Z,71.60
2022-08-03T15:13:15.264Z,70.80
2022-08-03T15:15:42.734Z,73.30
2022-08-03T15:18:09.769Z,72.50
2022-08-03T15:20:44.389Z,75.40
2022-08-03T15:23:13.570Z,72.70
2022-08-03T15:26:28.010Z,71.00
2022-08-03T15:28:27.930Z,73.30
2022-08-03T15:30:55.325Z,72.80
2022-08-03T15:33:22.075Z,73.30
2022-08-03T15:35:50.031Z,73.50
2022-08-03T15:38:16.787Z,73.00
2022-08-03T15:40:44.209Z,75.80
2022-08-03T15:43:11.467Z,74.70
2022-08-03T15:45:38.775Z,75.10
2022-08-03T15:48:06.932Z,76.30
2022-08-03T15:50:34.749Z,74.60
2022-08-03T15:53:01.435Z,75.20
2022-08-03T15:55:28.760Z,74.90
2022-08-03T15:59:10.684Z,75.10
2022-08-03T16:00:43.548Z,74.60
2022-08-03T16:03:10.765Z,74.90
2022-08-03T16:05:37.905Z,74.80
2022-08-03T16:08:07.124Z,74.90
2022-08-03T16:10:37.670Z,76.40
2022-08-03T16:13:04.341Z,75.00
2022-08-03T16:15:31.372Z,75.20
2022-08-03T16:17:58.674Z,75.10
2022-08-03T16:20:34.456Z,75.00
2022-08-03T16:23:10.834Z,74.40
2022-08-03T16:25:39.984Z,76.00
2022-08-03T16:28:13.027Z,75.30
2022-08-03T16:30:45.887Z,76.20
2022-08-03T16:33:17.265Z,75.30
2022-08-03T16:35:46.382Z,75.50
2022-08-03T16:38:18.530Z,76.10
2022-08-03T16:40:47.955Z,76.10
2022-08-03T16:43:18.187Z,76.40
2022-08-03T16:45:46.834Z,76.30
2022-08-03T16:48:15.096Z,76.30
2022-08-03T16:50:42.694Z,76.20
2022-08-03T16:53:15.602Z,76.30
2022-08-03T16:55:52.385Z,77.20
2022-08-03T16:58:42.819Z,77.10
2022-08-03T17:01:22.205Z,77.10
2022-08-03T17:04:03.319Z,77.70
2022-08-03T17:06:37.900Z,77.80
2022-08-03T17:09:18.137Z,77.40
2022-08-03T17:11:48.330Z,77.10
2022-08-03T17:14:21.788Z,77.90
2022-08-03T17:16:52.762Z,77.80
2022-08-03T17:19:23.198Z,77.90
2022-08-03T17:22:04.106Z,77.60
2022-08-03T17:24:34.389Z,77.70
2022-08-03T17:27:09.282Z,78.10
2022-08-03T17:30:05.316Z,77.30
2022-08-03T17:32:42.244Z,78.00
2022-08-03T17:35:10.431Z,77.30
2022-08-03T17:37:58.598Z,77.50
2022-08-03T17:40:24.660Z,77.50
2022-08-03T17:42:53.204Z,77.80
2022-08-03T17:45:20.422Z,77.90
2022-08-03T17:47:57.128Z,78.30
2022-08-03T17:50:34.317Z,78.40
2022-08-03T17:53:15.595Z,78.60
2022-08-03T17:56:44.507Z,78.80
2022-08-03T17:59:51.373Z,78.60
2022-08-03T18:02:47.800Z,78.80
2022-08-03T18:05:18.165Z,78.90
2022-08-03T18:07:59.322Z,79.00
2022-08-03T18:10:38.513Z,79.40
2022-08-03T18:13:24.475Z,79.90
2022-08-03T18:15:56.145Z,79.90
2022-08-03T18:18:32.679Z,80.50
2022-08-03T18:21:06.475Z,80.40
2022-08-03T18:23:37.767Z,80.80
2022-08-03T18:26:11.981Z,81.00
2022-08-03T18:28:40.534Z,81.30
2022-08-03T18:34:17.133Z,81.90
2022-08-03T18:36:49.245Z,82.20
2022-08-03T18:39:17.877Z,82.00
2022-08-03T18:41:46.775Z,82.50
2022-08-03T18:44:37.576Z,82.40
2022-08-03T18:47:50.666Z,82.60
2022-08-03T18:50:35.405Z,83.50
2022-08-03T18:54:02.237Z,83.00
2022-08-03T18:56:48.069Z,83.40
2022-08-03T18:59:42.648Z,83.70
2022-08-03T19:02:39.031Z,83.80
2022-08-03T19:05:10.395Z,84.30
2022-08-03T19:07:40.471Z,84.50
2022-08-03T19:10:09.870Z,84.70
2022-08-03T19:12:49.722Z,85.00
2022-08-03T19:15:36.121Z,85.30
2022-08-03T19:18:07.441Z,85.50
2022-08-03T19:20:37.684Z,85.60
2022-08-03T19:23:04.454Z,86.30
2022-08-03T19:25:39.419Z,87.00
2022-08-03T19:28:08.627Z,87.20
2022-08-03T19:30:40.500Z,87.10
2022-08-03T19:33:09.619Z,88.00
2022-08-03T19:35:55.696Z,87.50
2022-08-03T19:38:28.167Z,87.80
2022-08-03T19:40:59.606Z,88.10
2022-08-03T19:43:52.850Z,88.60
2022-08-03T19:46:30.732Z,88.80
2022-08-03T19:49:15.977Z,88.90
2022-08-03T19:52:01.659Z,89.30
2022-08-03T19:54:53.250Z,90.00
2022-08-03T19:57:24.863Z,90.10
2022-08-03T19:59:54.405Z,90.10
2022-08-03T20:02:26.313Z,90.40
2022-08-03T20:04:56.915Z,90.30
2022-08-03T20:07:25.940Z,90.80
2022-08-03T20:09:56.687Z,90.50
2022-08-03T20:12:28.948Z,90.50
2022-08-03T20:14:58.175Z,90.90
2022-08-03T20:17:54.570Z,90.80
2022-08-03T20:20:13.854Z,90.90
2022-08-03T20:22:45.502Z,91.10
2022-08-03T20:25:16.351Z,91.20
2022-08-03T20:28:08.125Z,91.50
2022-08-03T20:30:46.430Z,91.50
2022-08-03T20:33:18.621Z,91.60
2022-08-03T20:35:49.232Z,91.60
2022-08-03T20:38:18.732Z,91.50
2022-08-03T20:40:47.583Z,91.60
2022-08-03T20:43:15.900Z,91.60
2022-08-03T20:46:00.599Z,91.70
2022-08-03T20:48:32.110Z,91.70
2022-08-03T20:50:59.405Z,91.70
2022-08-03T20:53:57.012Z,91.70
2022-08-03T20:56:15.030Z,92.00
2022-08-03T20:58:43.170Z,92.10
2022-08-03T21:01:17.861Z,92.50
2022-08-03T21:03:55.681Z,92.40
2022-08-03T21:06:28.268Z,92.40
2022-08-03T21:09:04.247Z,92.60
2022-08-03T21:11:43.102Z,92.50
2022-08-03T21:13:04.041Z,81.80
2022-08-03T21:14:20.516Z,92.80
2022-08-03T21:16:51.513Z,93.30
2022-08-03T21:19:21.489Z,93.00
2022-08-03T21:21:50.450Z,93.70
2022-08-03T21:24:19.506Z,93.70
2022-08-03T21:26:48.905Z,93.80
2022-08-03T21:29:16.723Z,94.10
2022-08-03T21:31:44.071Z,94.20
2022-08-03T21:34:10.869Z,94.60
2022-08-03T21:36:37.969Z,94.60
2022-08-03T21:39:08.546Z,94.80
2022-08-03T21:41:36.835Z,95.20
2022-08-03T21:44:05.319Z,95.30
2022-08-03T21:46:37.730Z,95.80
2022-08-03T21:50:06.776Z,96.10
2022-08-03T21:51:57.366Z,96.20
2022-08-03T21:54:33.272Z,96.30
2022-08-03T21:57:04.790Z,96.40
2022-08-03T21:59:37.396Z,97.20
2022-08-03T22:02:06.384Z,97.40
2022-08-03T22:04:57.064Z,97.30
2022-08-03T22:07:25.213Z,97.80
2022-08-03T22:09:52.416Z,98.50
2022-08-03T22:12:30.847Z,99.00
2022-08-03T22:15:02.136Z,99.20
2022-08-03T22:17:55.263Z,99.90
2022-08-03T22:20:22.176Z,99.90
2022-08-03T22:22:55.291Z,99.90
2022-08-03T22:25:33.163Z,99.90
2022-08-03T22:28:11.917Z,99.90
2022-08-03T22:30:40.441Z,99.90
2022-08-03T22:33:11.521Z,99.90
2022-08-03T22:35:48.065Z,99.90
2022-08-03T22:38:16.709Z,99.90
2022-08-03T22:40:45.245Z,99.90
2022-08-03T22:43:12.028Z,99.90
2022-08-03T22:46:06.112Z,99.90
2022-08-03T22:48:27.553Z,99.90
2022-08-03T22:50:56.343Z,99.90
2022-08-03T22:53:23.321Z,99.90
2022-08-03T22:55:51.461Z,99.90
2022-08-03T22:58:20.688Z,99.90
2022-08-03T23:00:56.314Z,99.90
2022-08-03T23:04:00.284Z,99.90
2022-08-03T23:06:19.793Z,99.90
2022-08-03T23:08:47.585Z,99.90
2022-08-03T23:11:18.367Z,99.90
2022-08-03T23:13:52.005Z,99.90
2022-08-03T23:16:28.491Z,99.90
2022-08-03T23:18:58.679Z,99.90
2022-08-03T23:21:53.705Z,99.90
2022-08-03T23:24:25.531Z,99.90
2022-08-03T23:26:58.358Z,99.90
2022-08-03T23:29:28.636Z,99.90
2022-08-03T23:31:56.801Z,99.90
2022-08-03T23:34:43.438Z,99.90
2022-08-03T23:37:14.239Z,99.90
2022-08-03T23:39:46.759Z,99.90
2022-08-03T23:42:17.179Z,99.90
2022-08-03T23:44:44.620Z,99.90
2022-08-03T23:47:15.761Z,99.90
2022-08-03T23:49:42.588Z,99.90
2022-08-03T23:52:30.267Z,99.90
2022-08-03T23:54:56.868Z,99.90
2022-08-03T23:57:38.008Z,99.90
