createdAt,value
2023-05-09T00:00:23.859Z,6.40
2023-05-09T00:02:51.538Z,7.22
2023-05-09T00:05:18.573Z,8.27
2023-05-09T00:07:45.152Z,7.75
2023-05-09T00:10:11.770Z,5.78
2023-05-09T00:12:38.336Z,6.57
2023-05-09T00:15:08.371Z,6.43
2023-05-09T00:17:36.497Z,7.82
2023-05-09T00:20:05.234Z,6.10
2023-05-09T00:22:31.838Z,6.55
2023-05-09T00:24:58.468Z,7.53
2023-05-09T00:27:25.106Z,7.28
2023-05-09T00:29:51.680Z,6.60
2023-05-09T00:32:18.342Z,5.50
2023-05-09T00:34:44.999Z,5.50
2023-05-09T00:37:11.587Z,5.95
2023-05-09T00:39:38.129Z,6.35
2023-05-09T00:42:04.867Z,5.53
2023-05-09T00:44:31.483Z,4.72
2023-05-09T00:46:58.167Z,6.50
2023-05-09T00:49:24.759Z,6.45
2023-05-09T00:51:51.889Z,7.30
2023-05-09T00:54:18.523Z,6.38
2023-05-09T00:56:45.286Z,8.23
2023-05-09T00:59:11.992Z,5.90
2023-05-09T01:01:38.579Z,6.15
2023-05-09T01:04:05.559Z,5.80
2023-05-09T01:06:44.239Z,5.95
2023-05-09T01:09:21.132Z,6.28
2023-05-09T01:12:17.195Z,6.13
2023-05-09T01:15:01.385Z,6.25
2023-05-09T01:17:31.046Z,6.78
2023-05-09T01:20:13.154Z,7.47
2023-05-09T01:22:46.961Z,7.07
2023-05-09T01:25:45.825Z,8.32
2023-05-09T01:28:33.748Z,7.78
2023-05-09T01:31:00.652Z,6.25
2023-05-09T01:33:28.271Z,6.00
2023-05-09T01:36:01.621Z,6.50
2023-05-09T01:38:29.994Z,6.07
2023-05-09T01:40:57.075Z,8.05
2023-05-09T01:43:25.937Z,6.60
2023-05-09T01:45:53.104Z,5.72
2023-05-09T01:48:21.057Z,7.05
2023-05-09T01:50:48.190Z,6.60
2023-05-09T01:53:15.822Z,6.78
2023-05-09T01:55:44.393Z,5.13
2023-05-09T01:58:11.235Z,5.88
2023-05-09T02:00:38.317Z,6.00
2023-05-09T02:03:05.157Z,5.93
2023-05-09T02:05:33.201Z,7.07
2023-05-09T02:08:00.014Z,5.45
2023-05-09T02:10:29.691Z,5.07
2023-05-09T02:12:57.465Z,6.43
2023-05-09T02:15:24.675Z,7.70
2023-05-09T02:17:51.442Z,5.32
2023-05-09T02:20:18.204Z,7.80
2023-05-09T02:22:45.136Z,4.95
2023-05-09T02:25:16.217Z,5.40
2023-05-09T02:27:47.223Z,5.55
2023-05-09T02:30:25.482Z,5.40
2023-05-09T02:35:20.787Z,8.40
2023-05-09T02:37:47.639Z,5.82
2023-05-09T02:40:14.719Z,5.25
2023-05-09T02:42:41.834Z,5.55
2023-05-09T02:45:10.602Z,6.10
2023-05-09T02:47:38.027Z,6.50
2023-05-09T02:50:05.704Z,6.20
2023-05-09T02:52:32.448Z,6.95
2023-05-09T02:54:59.072Z,4.95
2023-05-09T02:57:25.833Z,6.03
2023-05-09T02:59:52.400Z,5.90
2023-05-09T03:02:19.154Z,5.13
2023-05-09T03:04:46.012Z,6.30
2023-05-09T03:07:12.604Z,5.63
2023-05-09T03:09:41.102Z,5.53
2023-05-09T03:12:07.958Z,4.90
2023-05-09T03:14:34.554Z,5.75
2023-05-09T03:17:01.199Z,4.47
2023-05-09T03:19:27.816Z,4.95
2023-05-09T03:21:54.459Z,4.90
2023-05-09T03:24:21.763Z,6.47
2023-05-09T03:26:48.338Z,6.10
2023-05-09T03:29:14.903Z,5.85
2023-05-09T03:31:41.611Z,4.95
2023-05-09T03:34:13.099Z,5.15
2023-05-09T03:36:39.763Z,4.80
2023-05-09T03:39:06.368Z,5.35
2023-05-09T03:41:32.976Z,4.60
2023-05-09T03:43:59.536Z,6.82
2023-05-09T03:46:26.144Z,6.82
2023-05-09T03:48:52.748Z,5.53
2023-05-09T03:51:19.435Z,5.40
2023-05-09T03:53:47.108Z,4.32
2023-05-09T03:56:14.293Z,4.03
2023-05-09T03:58:40.866Z,4.80
2023-05-09T04:01:07.464Z,5.30
2023-05-09T04:03:34.154Z,5.70
2023-05-09T04:06:00.858Z,6.85
2023-05-09T04:08:27.589Z,6.40
2023-05-09T04:10:54.169Z,5.60
2023-05-09T04:13:20.914Z,6.00
2023-05-09T04:15:47.502Z,6.15
2023-05-09T04:18:14.076Z,7.72
2023-05-09T04:20:40.865Z,5.10
2023-05-09T04:23:07.496Z,4.60
2023-05-09T04:25:34.462Z,6.13
2023-05-09T04:28:01.170Z,4.40
2023-05-09T04:30:27.914Z,5.00
2023-05-09T04:32:55.514Z,4.80
2023-05-09T04:35:23.096Z,5.10
2023-05-09T04:37:50.032Z,7.17
2023-05-09T04:40:16.975Z,8.00
2023-05-09T04:42:43.610Z,4.95
2023-05-09T04:45:11.809Z,5.93
2023-05-09T04:47:38.706Z,5.20
2023-05-09T04:50:05.994Z,4.68
2023-05-09T04:52:32.649Z,4.50
2023-05-09T04:54:59.357Z,4.75
2023-05-09T04:57:25.932Z,5.55
2023-05-09T04:59:53.038Z,4.53
2023-05-09T05:02:21.212Z,5.57
2023-05-09T05:04:48.100Z,3.88
2023-05-09T05:07:14.737Z,5.90
2023-05-09T05:09:41.364Z,4.80
2023-05-09T05:12:09.748Z,4.82
2023-05-09T05:17:03.009Z,5.88
2023-05-09T05:19:29.637Z,3.75
2023-05-09T05:21:56.252Z,4.05
2023-05-09T05:24:22.862Z,5.18
2023-05-09T05:26:49.459Z,6.55
2023-05-09T05:29:16.359Z,5.45
2023-05-09T05:31:42.988Z,5.22
2023-05-09T05:34:09.593Z,5.60
2023-05-09T05:36:36.171Z,5.13
2023-05-09T05:39:02.786Z,5.45
2023-05-09T05:41:29.357Z,4.88
2023-05-09T05:43:55.946Z,4.72
2023-05-09T05:46:22.529Z,4.45
2023-05-09T05:48:49.104Z,4.95
2023-05-09T05:51:15.685Z,5.18
2023-05-09T05:53:42.757Z,5.63
2023-05-09T05:56:09.358Z,5.72
2023-05-09T05:58:36.055Z,7.95
2023-05-09T06:01:02.885Z,5.60
2023-05-09T06:03:29.682Z,5.10
2023-05-09T06:05:57.225Z,6.18
2023-05-09T06:08:23.900Z,5.55
2023-05-09T06:10:51.665Z,5.95
2023-05-09T06:13:18.256Z,5.38
2023-05-09T06:15:44.913Z,6.28
2023-05-09T06:18:11.630Z,5.82
2023-05-09T06:20:38.243Z,5.20
2023-05-09T06:23:04.861Z,7.65
2023-05-09T06:25:31.563Z,6.40
2023-05-09T06:27:58.185Z,7.05
2023-05-09T06:30:26.801Z,8.93
2023-05-09T06:32:54.696Z,7.47
2023-05-09T06:35:21.583Z,7.22
2023-05-09T06:37:49.012Z,7.38
2023-05-09T06:40:16.819Z,8.27
2023-05-09T06:42:43.570Z,8.52
2023-05-09T06:45:10.727Z,6.18
2023-05-09T06:47:37.472Z,6.93
2023-05-09T06:50:04.299Z,7.50
2023-05-09T06:52:30.910Z,7.60
2023-05-09T06:54:57.484Z,9.35
2023-05-09T06:57:24.087Z,9.52
2023-05-09T06:59:50.817Z,12.73
2023-05-09T07:02:17.435Z,9.65
2023-05-09T07:04:44.098Z,11.90
2023-05-09T07:07:10.870Z,10.63
2023-05-09T07:09:37.587Z,10.85
2023-05-09T07:12:04.473Z,12.98
2023-05-09T07:14:31.091Z,11.82
2023-05-09T07:17:09.940Z,11.85
2023-05-09T07:19:41.287Z,11.80
2023-05-09T07:22:07.931Z,12.30
2023-05-09T07:24:34.552Z,17.88
2023-05-09T07:27:03.896Z,10.25
2023-05-09T07:29:30.506Z,10.75
2023-05-09T07:31:57.419Z,11.05
2023-05-09T07:34:25.457Z,10.43
2023-05-09T07:36:52.282Z,11.85
2023-05-09T07:39:18.965Z,11.55
2023-05-09T07:41:48.564Z,13.45
2023-05-09T07:44:16.047Z,10.30
2023-05-09T07:46:42.884Z,11.50
2023-05-09T07:49:09.754Z,12.07
2023-05-09T07:51:36.735Z,11.68
2023-05-09T07:54:03.410Z,13.27
2023-05-09T07:56:30.051Z,10.30
2023-05-09T07:58:56.679Z,10.35
2023-05-09T08:01:23.290Z,10.73
2023-05-09T08:03:49.969Z,11.43
2023-05-09T08:06:16.678Z,9.95
2023-05-09T08:08:43.309Z,9.15
2023-05-09T08:11:09.906Z,11.63
2023-05-09T08:13:36.539Z,11.85
2023-05-09T08:16:03.267Z,11.20
2023-05-09T08:18:29.900Z,8.80
2023-05-09T08:20:56.674Z,15.52
2023-05-09T08:23:23.293Z,13.45
2023-05-09T08:25:54.239Z,10.63
2023-05-09T08:28:24.236Z,10.10
2023-05-09T08:30:51.799Z,12.88
2023-05-09T08:33:18.458Z,18.92
2023-05-09T08:35:45.385Z,11.95
2023-05-09T08:38:11.981Z,12.00
2023-05-09T08:40:38.676Z,12.00
2023-05-09T08:43:06.911Z,10.85
2023-05-09T08:45:36.226Z,9.70
2023-05-09T08:48:03.715Z,15.88
2023-05-09T08:50:30.593Z,8.93
2023-05-09T08:52:57.294Z,11.77
2023-05-09T08:55:23.897Z,9.07
2023-05-09T08:57:52.231Z,11.55
2023-05-09T09:00:21.155Z,10.02
2023-05-09T09:02:48.980Z,8.02
2023-05-09T09:05:24.267Z,9.20
2023-05-09T09:08:01.770Z,11.98
2023-05-09T09:10:32.085Z,9.55
2023-05-09T09:13:00.351Z,10.93
2023-05-09T09:15:37.125Z,9.50
2023-05-09T09:18:10.135Z,12.73
2023-05-09T09:20:50.661Z,13.75
2023-05-09T09:23:20.040Z,14.07
2023-05-09T09:25:47.500Z,9.45
2023-05-09T09:28:14.174Z,10.65
2023-05-09T09:30:44.971Z,12.55
2023-05-09T09:33:19.332Z,10.77
2023-05-09T09:35:46.003Z,13.80
2023-05-09T09:38:12.732Z,13.07
2023-05-09T09:40:40.607Z,11.68
2023-05-09T09:43:08.014Z,9.45
2023-05-09T09:45:34.704Z,12.13
2023-05-09T09:48:06.219Z,11.93
2023-05-09T09:50:32.952Z,11.52
2023-05-09T09:53:01.040Z,11.55
2023-05-09T09:55:29.179Z,13.30
2023-05-09T09:57:55.861Z,11.43
2023-05-09T10:00:27.749Z,14.90
2023-05-09T10:02:58.779Z,12.73
2023-05-09T10:05:30.514Z,12.93
2023-05-09T10:08:01.515Z,12.90
2023-05-09T10:10:33.269Z,13.10
2023-05-09T10:13:12.100Z,12.93
2023-05-09T10:15:52.193Z,11.15
2023-05-09T10:18:25.385Z,13.02
2023-05-09T10:20:53.303Z,12.30
2023-05-09T10:23:20.232Z,11.88
2023-05-09T10:25:57.588Z,13.60
2023-05-09T10:28:28.397Z,12.50
2023-05-09T10:31:23.542Z,14.27
2023-05-09T10:33:50.992Z,10.43
2023-05-09T10:36:20.682Z,12.50
2023-05-09T10:38:51.297Z,9.30
2023-05-09T10:41:19.010Z,10.52
2023-05-09T10:43:46.078Z,11.05
2023-05-09T10:46:13.385Z,12.80
2023-05-09T10:48:40.511Z,12.07
2023-05-09T10:51:08.136Z,13.43
2023-05-09T10:53:40.775Z,12.87
2023-05-09T10:56:07.478Z,11.13
2023-05-09T10:58:37.344Z,17.63
2023-05-09T11:01:05.111Z,14.20
2023-05-09T11:03:54.784Z,12.50
2023-05-09T11:06:41.754Z,11.60
2023-05-09T11:09:38.809Z,12.20
2023-05-09T11:12:05.447Z,14.43
2023-05-09T11:14:46.258Z,11.27
2023-05-09T11:17:15.243Z,9.43
2023-05-09T11:19:47.923Z,11.63
2023-05-09T11:22:16.896Z,13.05
2023-05-09T11:24:48.061Z,10.70
2023-05-09T11:27:22.959Z,8.68
2023-05-09T11:29:57.404Z,12.15
2023-05-09T11:32:35.835Z,11.10
2023-05-09T11:35:15.362Z,10.57
2023-05-09T11:37:58.111Z,12.23
2023-05-09T11:40:24.942Z,13.48
2023-05-09T11:42:58.409Z,8.57
2023-05-09T11:45:27.918Z,9.93
2023-05-09T11:47:54.688Z,14.65
2023-05-09T11:50:21.750Z,9.38
2023-05-09T11:52:49.199Z,9.00
2023-05-09T11:55:22.185Z,8.73
2023-05-09T11:57:50.970Z,10.40
2023-05-09T12:00:25.104Z,12.25
2023-05-09T12:02:52.818Z,10.05
2023-05-09T12:05:22.112Z,11.27
2023-05-09T12:07:49.032Z,8.90
2023-05-09T12:10:19.552Z,8.68
2023-05-09T12:12:49.297Z,8.60
2023-05-09T12:15:17.632Z,9.27
2023-05-09T12:17:45.226Z,10.82
2023-05-09T12:20:12.219Z,11.15
2023-05-09T12:22:39.013Z,8.95
2023-05-09T12:25:07.878Z,10.20
2023-05-09T12:27:39.168Z,11.35
2023-05-09T12:30:10.944Z,7.65
2023-05-09T12:32:39.636Z,10.70
2023-05-09T12:35:10.932Z,10.15
2023-05-09T12:37:37.911Z,9.48
2023-05-09T12:40:15.842Z,9.93
2023-05-09T12:42:46.309Z,9.27
2023-05-09T12:45:14.006Z,10.23
2023-05-09T12:47:45.637Z,8.13
2023-05-09T12:50:13.455Z,10.23
2023-05-09T12:53:02.095Z,10.10
2023-05-09T12:55:30.220Z,9.10
2023-05-09T12:58:01.858Z,14.45
2023-05-09T13:00:29.224Z,7.78
2023-05-09T13:02:55.975Z,8.40
2023-05-09T13:05:23.653Z,7.97
2023-05-09T13:07:52.482Z,6.27
2023-05-09T13:10:27.526Z,8.88
2023-05-09T13:12:54.462Z,6.93
2023-05-09T13:15:22.968Z,9.10
2023-05-09T13:17:51.442Z,7.53
2023-05-09T13:22:45.850Z,5.23
2023-05-09T13:25:12.909Z,5.28
2023-05-09T13:27:39.761Z,5.38
2023-05-09T13:30:10.096Z,7.70
2023-05-09T13:32:37.025Z,5.57
2023-05-09T13:35:06.789Z,7.25
2023-05-09T13:37:34.390Z,5.60
2023-05-09T13:40:01.066Z,6.20
2023-05-09T13:42:28.138Z,6.15
2023-05-09T13:44:54.759Z,5.18
2023-05-09T13:47:21.354Z,7.70
2023-05-09T13:49:47.965Z,5.95
2023-05-09T13:52:16.170Z,7.63
2023-05-09T13:54:42.839Z,6.15
2023-05-09T13:57:09.433Z,7.97
2023-05-09T13:59:36.371Z,6.88
2023-05-09T14:02:03.282Z,9.27
2023-05-09T14:04:32.029Z,6.45
2023-05-09T14:06:59.976Z,5.90
2023-05-09T14:09:28.863Z,8.65
2023-05-09T14:11:56.724Z,6.00
2023-05-09T14:14:24.843Z,7.03
2023-05-09T14:16:52.122Z,6.78
2023-05-09T14:19:18.871Z,6.85
2023-05-09T14:21:48.854Z,6.47
2023-05-09T14:24:16.517Z,8.35
2023-05-09T14:26:43.295Z,6.65
2023-05-09T14:29:10.037Z,6.47
2023-05-09T14:31:37.007Z,6.05
2023-05-09T14:34:05.292Z,8.68
2023-05-09T14:36:35.208Z,7.18
2023-05-09T14:39:01.976Z,7.85
2023-05-09T14:41:28.534Z,13.05
2023-05-09T14:43:55.089Z,16.63
2023-05-09T14:46:22.840Z,17.92
2023-05-09T14:48:49.446Z,17.58
2023-05-09T14:51:15.984Z,18.40
2023-05-09T14:53:42.678Z,18.35
2023-05-09T14:56:11.330Z,15.77
2023-05-09T14:58:38.148Z,17.60
2023-05-09T15:01:05.248Z,14.85
2023-05-09T15:03:31.977Z,15.20
2023-05-09T15:05:59.208Z,19.98
2023-05-09T15:08:26.125Z,16.08
2023-05-09T15:10:52.938Z,15.02
2023-05-09T15:13:19.627Z,12.95
2023-05-09T15:15:46.557Z,13.68
2023-05-09T15:18:15.560Z,13.52
2023-05-09T15:20:42.831Z,11.68
2023-05-09T15:23:09.614Z,11.82
2023-05-09T15:25:36.299Z,11.77
2023-05-09T15:28:03.101Z,10.52
2023-05-09T15:30:29.745Z,11.77
2023-05-09T15:32:56.360Z,9.45
2023-05-09T15:35:22.952Z,8.80
2023-05-09T15:37:49.622Z,10.73
2023-05-09T15:40:16.671Z,8.30
2023-05-09T15:42:43.460Z,6.45
2023-05-09T15:45:10.273Z,8.07
2023-05-09T15:47:36.973Z,7.35
2023-05-09T15:50:03.871Z,7.68
2023-05-09T15:52:30.948Z,6.95
2023-05-09T15:54:58.236Z,9.30
2023-05-09T15:57:25.136Z,8.85
2023-05-09T15:59:54.440Z,7.78
2023-05-09T16:02:22.212Z,7.45
2023-05-09T16:04:48.846Z,6.30
2023-05-09T16:07:15.445Z,7.22
2023-05-09T16:09:43.544Z,8.00
2023-05-09T16:12:10.329Z,8.90
2023-05-09T16:14:36.991Z,8.13
2023-05-09T16:17:03.718Z,8.63
2023-05-09T16:19:35.690Z,7.10
2023-05-09T16:22:02.550Z,8.45
2023-05-09T16:24:29.449Z,8.48
2023-05-09T16:26:55.993Z,7.38
2023-05-09T16:29:22.803Z,7.68
2023-05-09T16:31:49.796Z,7.55
2023-05-09T16:34:16.462Z,7.85
2023-05-09T16:36:44.198Z,8.60
2023-05-09T16:39:10.868Z,11.50
2023-05-09T16:41:37.454Z,10.00
2023-05-09T16:44:04.649Z,7.05
2023-05-09T16:46:31.293Z,8.63
2023-05-09T16:48:57.874Z,10.60
2023-05-09T16:51:24.504Z,13.00
2023-05-09T16:53:51.075Z,9.88
2023-05-09T16:56:17.638Z,8.70
2023-05-09T16:58:44.967Z,10.85
2023-05-09T17:01:11.899Z,11.43
2023-05-09T17:03:38.883Z,9.05
2023-05-09T17:06:05.779Z,9.98
2023-05-09T17:08:32.476Z,8.70
2023-05-09T17:10:59.065Z,7.95
2023-05-09T17:13:26.234Z,6.13
2023-05-09T17:15:52.919Z,10.60
2023-05-09T17:18:33.318Z,9.50
2023-05-09T17:21:04.061Z,8.35
2023-05-09T17:23:30.678Z,10.43
2023-05-09T17:25:57.458Z,10.18
2023-05-09T17:28:24.082Z,12.70
2023-05-09T17:30:50.714Z,9.48
2023-05-09T17:33:17.469Z,12.07
2023-05-09T17:35:44.182Z,12.02
2023-05-09T17:38:10.985Z,9.45
2023-05-09T17:40:38.255Z,11.20
2023-05-09T17:43:04.839Z,8.27
2023-05-09T17:45:31.547Z,7.07
2023-05-09T17:47:59.799Z,8.48
2023-05-09T17:50:26.867Z,6.43
2023-05-09T17:52:54.215Z,5.75
2023-05-09T17:55:22.368Z,6.85
2023-05-09T17:57:49.001Z,7.20
2023-05-09T18:00:16.405Z,8.70
2023-05-09T18:02:43.840Z,6.25
2023-05-09T18:05:11.254Z,6.72
2023-05-09T18:07:39.404Z,6.45
2023-05-09T18:10:09.424Z,5.68
2023-05-09T18:12:37.409Z,7.47
2023-05-09T18:15:04.986Z,5.53
2023-05-09T18:17:31.839Z,7.55
2023-05-09T18:19:58.588Z,5.63
2023-05-09T18:22:25.560Z,5.35
2023-05-09T18:24:52.612Z,5.70
2023-05-09T18:27:19.215Z,9.32
2023-05-09T18:29:47.552Z,6.93
2023-05-09T18:32:14.173Z,6.10
2023-05-09T18:34:41.089Z,7.00
2023-05-09T18:37:07.797Z,6.13
2023-05-09T18:39:34.341Z,7.68
2023-05-09T18:42:00.917Z,9.38
2023-05-09T18:44:27.477Z,11.50
2023-05-09T18:46:54.180Z,8.55
2023-05-09T18:49:21.318Z,7.80
2023-05-09T18:51:48.554Z,10.18
2023-05-09T18:54:15.155Z,11.50
2023-05-09T18:56:42.390Z,10.95
2023-05-09T18:59:12.011Z,9.32
2023-05-09T19:01:38.956Z,9.20
2023-05-09T19:04:07.087Z,10.65
2023-05-09T19:06:33.791Z,10.10
2023-05-09T19:09:02.115Z,10.27
2023-05-09T19:11:28.789Z,8.80
2023-05-09T19:13:55.450Z,9.80
2023-05-09T19:16:24.774Z,10.77
2023-05-09T19:18:51.480Z,10.52
2023-05-09T19:21:18.870Z,14.20
2023-05-09T19:23:49.145Z,9.55
2023-05-09T19:26:16.505Z,10.93
2023-05-09T19:28:43.213Z,8.85
2023-05-09T19:31:10.083Z,9.20
2023-05-09T19:33:36.852Z,8.70
2023-05-09T19:36:03.610Z,9.27
2023-05-09T19:38:30.505Z,15.00
2023-05-09T19:40:57.085Z,11.82
2023-05-09T19:43:23.669Z,9.68
2023-05-09T19:45:50.330Z,10.95
2023-05-09T19:48:17.002Z,10.18
2023-05-09T19:50:44.612Z,10.00
2023-05-09T19:53:11.612Z,8.63
2023-05-09T19:55:38.294Z,10.35
2023-05-09T19:58:05.122Z,8.82
2023-05-09T20:00:32.296Z,8.88
2023-05-09T20:02:58.982Z,8.63
2023-05-09T20:05:25.762Z,8.77
2023-05-09T20:07:52.377Z,9.68
2023-05-09T20:10:18.959Z,8.48
2023-05-09T20:12:45.722Z,7.70
2023-05-09T20:15:12.443Z,9.60
2023-05-09T20:17:39.054Z,6.95
2023-05-09T20:20:06.423Z,9.73
2023-05-09T20:22:33.042Z,9.38
2023-05-09T20:24:59.597Z,7.28
2023-05-09T20:27:26.539Z,8.18
2023-05-09T20:29:53.142Z,8.63
2023-05-09T20:32:19.707Z,9.57
2023-05-09T20:34:46.256Z,7.57
2023-05-09T20:37:12.986Z,6.88
2023-05-09T20:39:39.654Z,6.38
2023-05-09T20:42:06.648Z,6.90
2023-05-09T20:44:33.607Z,6.45
2023-05-09T20:47:00.180Z,7.80
2023-05-09T20:49:27.306Z,6.95
2023-05-09T20:51:55.210Z,6.88
2023-05-09T20:54:23.982Z,7.80
2023-05-09T20:56:50.689Z,7.25
2023-05-09T20:59:17.560Z,6.18
2023-05-09T21:01:44.197Z,6.60
2023-05-09T21:04:10.769Z,7.00
2023-05-09T21:06:37.349Z,6.32
2023-05-09T21:09:05.717Z,5.88
2023-05-09T21:11:32.347Z,7.63
2023-05-09T21:13:58.920Z,7.05
2023-05-09T21:16:25.614Z,7.82
2023-05-09T21:18:52.244Z,6.97
2023-05-09T21:21:18.863Z,7.20
2023-05-09T21:23:45.637Z,7.70
2023-05-09T21:26:12.242Z,5.97
2023-05-09T21:28:38.847Z,8.85
2023-05-09T21:31:05.562Z,8.23
2023-05-09T21:33:32.164Z,7.35
2023-05-09T21:35:59.291Z,7.13
2023-05-09T21:38:25.883Z,7.07
2023-05-09T21:40:52.521Z,6.75
2023-05-09T21:43:19.487Z,8.10
2023-05-09T21:45:46.238Z,7.30
2023-05-09T21:48:14.119Z,8.85
2023-05-09T21:50:40.752Z,7.38
2023-05-09T21:53:07.392Z,6.70
2023-05-09T21:55:34.006Z,6.45
2023-05-09T21:58:00.936Z,6.68
2023-05-09T22:00:27.667Z,7.90
2023-05-09T22:02:54.314Z,7.63
2023-05-09T22:05:20.976Z,8.38
2023-05-09T22:07:47.571Z,7.20
2023-05-09T22:10:14.297Z,7.03
2023-05-09T22:12:41.032Z,7.75
2023-05-09T22:15:08.715Z,10.52
2023-05-09T22:17:35.786Z,11.32
2023-05-09T22:20:02.424Z,11.50
2023-05-09T22:22:29.765Z,11.00
2023-05-09T22:24:56.370Z,10.27
2023-05-09T22:27:22.971Z,9.18
2023-05-09T22:29:49.603Z,8.55
2023-05-09T22:32:16.533Z,7.97
2023-05-09T22:34:43.214Z,7.95
2023-05-09T22:37:09.984Z,7.20
2023-05-09T22:39:36.561Z,8.23
2023-05-09T22:42:04.070Z,10.02
2023-05-09T22:44:32.322Z,6.97
2023-05-09T22:46:59.190Z,7.63
2023-05-09T22:49:25.756Z,8.13
2023-05-09T22:51:52.330Z,6.68
2023-05-09T22:54:21.397Z,7.30
2023-05-09T22:56:47.951Z,8.18
2023-05-09T22:59:14.515Z,8.15
2023-05-09T23:01:41.160Z,8.52
2023-05-09T23:04:07.843Z,8.55
2023-05-09T23:06:34.464Z,9.52
2023-05-09T23:09:01.103Z,8.02
2023-05-09T23:11:27.685Z,9.25
2023-05-09T23:13:54.289Z,8.73
2023-05-09T23:16:21.009Z,8.27
2023-05-09T23:18:47.573Z,8.98
2023-05-09T23:21:14.249Z,10.65
2023-05-09T23:23:40.840Z,9.10
2023-05-09T23:26:07.416Z,8.98
2023-05-09T23:28:34.028Z,10.55
2023-05-09T23:31:00.836Z,8.70
2023-05-09T23:33:27.422Z,9.63
2023-05-09T23:35:54.204Z,8.38
2023-05-09T23:38:20.828Z,9.90
2023-05-09T23:40:47.422Z,9.68
2023-05-09T23:43:14.080Z,10.68
2023-05-09T23:45:40.712Z,7.93
2023-05-09T23:48:07.640Z,9.07
2023-05-09T23:50:34.383Z,11.73
2023-05-09T23:53:00.989Z,14.23
2023-05-09T23:55:27.898Z,9.32
2023-05-09T23:57:54.440Z,12.32
