createdAt,value
2019-05-14T07:23:30.400Z,84.53
2019-05-14T07:26:00.138Z,84.01
2019-05-14T07:28:29.883Z,84.11
2019-05-14T07:30:59.601Z,84.29
2019-05-14T07:33:29.592Z,83.93
2019-05-14T07:35:59.628Z,84.19
2019-05-14T07:38:29.124Z,84.58
2019-05-14T07:40:58.777Z,84.96
2019-05-14T07:43:28.871Z,84.92
2019-05-14T07:45:58.685Z,85.00
2019-05-14T07:48:28.904Z,85.29
2019-05-14T07:51:00.059Z,85.50
2019-05-14T07:53:38.711Z,85.66
2019-05-14T07:56:01.029Z,85.74
2019-05-14T07:58:30.861Z,85.67
2019-05-14T08:01:00.537Z,85.80
2019-05-14T08:03:30.239Z,85.84
2019-05-14T08:06:00.009Z,85.91
2019-05-14T08:08:29.709Z,85.86
2019-05-14T08:10:59.514Z,85.73
2019-05-14T08:13:29.232Z,85.77
2019-05-14T08:15:58.790Z,85.60
2019-05-14T08:18:29.092Z,84.99
2019-05-14T08:20:59.340Z,84.18
2019-05-14T08:23:29.297Z,84.17
2019-05-14T08:26:02.681Z,83.93
2019-05-14T08:28:30.349Z,84.00
2019-05-14T08:31:00.116Z,83.14
2019-05-14T08:33:29.602Z,82.75
2019-05-14T08:35:59.005Z,82.86
2019-05-14T08:38:28.627Z,82.62
2019-05-14T08:40:59.062Z,82.71
2019-05-14T08:43:29.306Z,82.49
2019-05-14T08:45:59.294Z,82.51
2019-05-14T08:48:29.653Z,82.15
2019-05-14T08:50:59.555Z,82.90
2019-05-14T08:53:29.202Z,82.93
2019-05-14T08:55:59.102Z,82.63
2019-05-14T08:58:30.130Z,80.83
2019-05-14T09:00:59.725Z,80.52
2019-05-14T09:03:29.408Z,80.45
2019-05-14T09:06:00.814Z,79.56
2019-05-14T09:08:30.824Z,78.59
2019-05-14T09:11:00.682Z,77.92
2019-05-14T09:13:30.393Z,78.00
2019-05-14T09:15:59.998Z,78.41
2019-05-14T09:18:30.038Z,78.65
2019-05-14T09:20:59.440Z,78.38
2019-05-14T09:23:29.174Z,78.01
2019-05-14T09:25:59.068Z,78.43
2019-05-14T09:28:28.787Z,78.64
2019-05-14T09:30:59.630Z,78.51
2019-05-14T09:33:29.897Z,76.97
2019-05-14T09:36:13.554Z,74.26
2019-05-14T09:38:31.009Z,72.50
2019-05-14T09:41:11.199Z,68.85
2019-05-14T09:43:32.172Z,63.13
2019-05-14T09:46:01.640Z,61.77
2019-05-14T09:48:31.245Z,60.24
2019-05-14T09:51:01.045Z,61.01
2019-05-14T09:53:30.522Z,61.80
2019-05-14T09:55:59.979Z,63.51
2019-05-14T09:58:29.384Z,64.75
2019-05-14T10:00:59.321Z,64.63
2019-05-14T10:03:29.121Z,65.90
2019-05-14T10:05:59.161Z,65.97
2019-05-14T10:08:29.079Z,66.78
2019-05-14T10:11:00.351Z,66.66
2019-05-14T10:13:30.129Z,68.15
2019-05-14T10:15:59.845Z,68.88
2019-05-14T10:18:29.481Z,69.29
2019-05-14T10:20:59.249Z,69.05
2019-05-14T10:23:29.045Z,70.84
2019-05-14T10:25:58.458Z,70.87
2019-05-14T10:28:28.794Z,70.51
2019-05-14T10:31:00.662Z,71.46
2019-05-14T10:33:30.538Z,71.85
2019-05-14T10:35:59.930Z,72.54
2019-05-14T10:38:29.761Z,73.00
2019-05-14T10:40:59.655Z,72.52
2019-05-14T10:43:29.096Z,71.86
2019-05-14T10:45:58.789Z,72.60
2019-05-14T10:48:29.137Z,72.28
2019-05-14T10:51:03.087Z,71.84
2019-05-14T10:53:30.346Z,72.68
2019-05-14T10:56:00.159Z,72.69
2019-05-14T10:58:29.655Z,72.47
2019-05-14T11:00:59.254Z,73.01
2019-05-14T11:03:30.088Z,73.14
2019-05-14T11:06:00.132Z,73.27
2019-05-14T11:08:29.895Z,72.83
2019-05-14T11:11:03.700Z,72.87
2019-05-14T11:13:30.575Z,72.54
2019-05-14T11:16:00.248Z,72.50
2019-05-14T11:18:30.029Z,71.58
2019-05-14T11:21:18.500Z,71.86
2019-05-14T11:23:31.175Z,71.32
2019-05-14T11:26:00.773Z,71.32
2019-05-14T11:28:30.380Z,71.75
2019-05-14T11:30:59.877Z,71.83
2019-05-14T11:33:29.691Z,72.35
2019-05-14T11:35:59.405Z,72.10
2019-05-14T11:38:36.888Z,72.23
2019-05-14T11:41:00.038Z,72.93
2019-05-14T11:43:29.758Z,73.52
2019-05-14T11:45:59.552Z,74.14
2019-05-14T11:48:29.079Z,74.35
2019-05-14T11:50:59.573Z,74.11
2019-05-14T11:53:29.512Z,74.77
2019-05-14T11:55:59.210Z,74.46
2019-05-14T11:58:29.541Z,74.70
2019-05-14T12:00:59.463Z,75.01
2019-05-14T12:03:29.283Z,74.62
2019-05-14T12:05:59.137Z,74.70
2019-05-14T12:08:28.882Z,74.31
2019-05-14T12:10:59.314Z,74.02
2019-05-14T12:13:32.684Z,74.40
2019-05-14T12:16:00.002Z,73.98
2019-05-14T12:18:29.784Z,74.12
2019-05-14T12:20:59.603Z,74.15
2019-05-14T12:23:29.915Z,74.76
2019-05-14T12:25:59.861Z,75.57
2019-05-14T12:28:29.734Z,74.74
2019-05-14T12:30:59.430Z,74.72
2019-05-14T12:33:30.985Z,74.24
2019-05-14T12:36:00.800Z,74.37
2019-05-14T12:38:30.641Z,73.74
2019-05-14T12:41:00.335Z,73.09
2019-05-14T12:43:30.140Z,72.71
2019-05-14T12:45:59.719Z,73.91
2019-05-14T12:48:29.934Z,73.22
2019-05-14T12:50:59.899Z,73.24
2019-05-14T12:53:29.412Z,72.65
2019-05-14T12:55:59.186Z,73.28
2019-05-14T12:58:28.910Z,73.24
2019-05-14T13:00:59.564Z,73.71
2019-05-14T13:03:29.444Z,74.04
2019-05-14T13:05:58.934Z,73.94
2019-05-14T13:08:28.312Z,73.54
2019-05-14T13:10:58.718Z,73.91
2019-05-14T13:13:29.180Z,74.85
2019-05-14T13:15:58.822Z,74.51
2019-05-14T13:18:29.099Z,75.22
2019-05-14T13:20:58.976Z,75.62
2019-05-14T13:23:29.341Z,75.52
2019-05-14T13:25:59.540Z,75.42
2019-05-14T13:28:29.409Z,75.29
2019-05-14T13:30:59.738Z,74.79
2019-05-14T13:33:29.552Z,74.85
2019-05-14T13:35:59.579Z,74.54
2019-05-14T13:38:29.490Z,74.45
2019-05-14T13:40:59.417Z,74.82
2019-05-14T13:43:30.491Z,74.34
2019-05-14T13:46:00.283Z,74.30
2019-05-14T13:48:30.048Z,74.66
2019-05-14T13:50:59.489Z,74.50
2019-05-14T13:53:29.716Z,74.79
2019-05-14T13:55:59.567Z,74.84
2019-05-14T13:58:29.064Z,74.71
2019-05-14T14:00:59.375Z,74.41
2019-05-14T14:03:29.644Z,74.70
2019-05-14T14:05:59.683Z,74.74
2019-05-14T14:08:29.478Z,74.66
2019-05-14T14:11:02.679Z,75.01
2019-05-14T14:13:31.545Z,74.78
2019-05-14T14:16:01.374Z,74.47
2019-05-14T14:18:30.962Z,74.42
2019-05-14T14:21:00.629Z,74.85
2019-05-14T14:23:31.207Z,75.11
2019-05-14T14:26:01.534Z,74.95
2019-05-14T14:28:31.229Z,75.28
2019-05-14T14:31:00.963Z,75.41
2019-05-14T14:33:30.557Z,75.27
2019-05-14T14:36:00.141Z,75.15
2019-05-14T14:38:29.865Z,73.88
2019-05-14T14:40:59.411Z,73.22
2019-05-14T14:43:29.614Z,73.67
2019-05-14T14:45:59.602Z,74.64
2019-05-14T14:48:30.485Z,75.56
2019-05-14T14:51:00.548Z,76.18
2019-05-14T14:53:43.101Z,77.15
2019-05-14T14:56:01.534Z,77.80
2019-05-14T14:58:31.319Z,77.51
2019-05-14T15:01:00.914Z,77.98
2019-05-14T15:03:30.712Z,78.62
2019-05-14T15:06:00.461Z,78.62
2019-05-14T15:08:29.955Z,78.52
2019-05-14T15:10:59.586Z,78.51
2019-05-14T15:13:29.158Z,78.22
2019-05-14T15:16:01.027Z,78.52
2019-05-14T15:18:30.269Z,78.63
2019-05-14T15:20:59.910Z,78.67
2019-05-14T15:23:29.571Z,78.46
2019-05-14T15:25:59.377Z,78.55
2019-05-14T15:28:29.201Z,78.57
2019-05-14T15:30:59.468Z,78.69
2019-05-14T15:33:29.553Z,78.17
2019-05-14T15:35:59.475Z,78.40
2019-05-14T15:38:30.652Z,78.43
2019-05-14T15:41:00.263Z,78.58
2019-05-14T15:43:30.231Z,78.80
2019-05-14T15:46:00.100Z,78.87
2019-05-14T15:48:29.596Z,78.99
2019-05-14T15:50:59.974Z,78.91
2019-05-14T15:53:29.724Z,79.04
2019-05-14T15:55:59.443Z,79.13
2019-05-14T15:58:30.312Z,79.07
2019-05-14T16:01:01.202Z,79.37
2019-05-14T16:03:30.826Z,79.29
2019-05-14T16:06:00.506Z,79.20
2019-05-14T16:08:30.083Z,78.97
2019-05-14T16:11:00.350Z,78.93
2019-05-14T16:13:29.953Z,78.89
2019-05-14T16:15:59.354Z,79.19
2019-05-14T16:18:29.217Z,78.98
2019-05-14T16:20:59.503Z,78.64
2019-05-14T16:23:29.242Z,78.88
2019-05-14T16:25:59.110Z,78.70
2019-05-14T16:28:29.214Z,78.52
2019-05-14T16:30:59.373Z,78.20
2019-05-14T16:33:29.581Z,78.08
2019-05-14T16:35:59.685Z,78.19
2019-05-14T16:38:29.306Z,78.18
2019-05-14T16:40:59.838Z,78.09
2019-05-14T16:43:32.129Z,78.29
2019-05-14T16:46:00.722Z,78.33
2019-05-14T16:48:30.595Z,77.78
2019-05-14T16:51:00.064Z,77.87
2019-05-14T16:53:29.700Z,78.25
2019-05-14T16:55:59.382Z,78.47
2019-05-14T16:58:29.350Z,77.50
2019-05-14T17:00:59.159Z,77.97
2019-05-14T17:03:29.802Z,78.03
2019-05-14T17:05:59.822Z,77.92
2019-05-14T17:08:29.588Z,77.90
2019-05-14T17:10:59.531Z,78.00
2019-05-14T17:13:28.945Z,78.60
2019-05-14T17:15:59.098Z,77.90
2019-05-14T17:18:28.877Z,77.74
2019-05-14T17:20:59.396Z,78.07
2019-05-14T17:23:29.068Z,78.21
2019-05-14T17:25:58.681Z,78.09
2019-05-14T17:28:28.850Z,78.07
2019-05-14T17:30:59.038Z,78.09
2019-05-14T17:33:29.257Z,78.32
2019-05-14T17:35:59.088Z,78.35
2019-05-14T17:38:29.332Z,78.36
2019-05-14T17:40:59.703Z,78.66
2019-05-14T17:43:29.920Z,77.63
2019-05-14T17:45:59.701Z,77.92
2019-05-14T17:48:29.536Z,77.95
2019-05-14T17:50:59.369Z,77.96
2019-05-14T17:53:29.267Z,77.81
2019-05-14T17:55:59.285Z,78.25
2019-05-14T17:58:29.262Z,78.38
2019-05-14T18:00:59.126Z,78.52
2019-05-14T18:03:29.159Z,78.59
2019-05-14T18:05:59.060Z,78.92
2019-05-14T18:08:29.986Z,79.30
2019-05-14T18:11:01.742Z,79.77
2019-05-14T18:13:31.145Z,79.82
2019-05-14T18:16:00.772Z,79.85
2019-05-14T18:18:30.261Z,79.66
2019-05-14T18:21:00.441Z,80.00
2019-05-14T18:23:30.339Z,80.52
2019-05-14T18:26:07.973Z,80.31
2019-05-14T18:28:31.547Z,80.16
2019-05-14T18:31:01.442Z,80.06
2019-05-14T18:33:31.671Z,80.02
2019-05-14T18:36:01.521Z,79.82
2019-05-14T18:38:31.122Z,79.38
2019-05-14T18:41:01.080Z,79.49
2019-05-14T18:43:30.948Z,79.83
2019-05-14T18:46:00.522Z,80.45
2019-05-14T18:48:30.145Z,80.21
2019-05-14T18:50:59.688Z,79.70
2019-05-14T18:53:29.564Z,79.94
2019-05-14T18:55:59.822Z,80.12
2019-05-14T18:58:29.605Z,80.46
2019-05-14T19:00:59.449Z,80.54
2019-05-14T19:03:29.389Z,80.53
2019-05-14T19:05:59.004Z,80.49
2019-05-14T19:08:29.038Z,80.47
2019-05-14T19:10:59.488Z,80.49
2019-05-14T19:13:30.110Z,80.47
2019-05-14T19:15:59.594Z,80.50
2019-05-14T19:18:29.456Z,80.40
2019-05-14T19:20:59.432Z,81.32
2019-05-14T19:23:29.144Z,81.72
2019-05-14T19:25:59.209Z,82.46
2019-05-14T19:28:28.987Z,82.81
2019-05-14T19:30:59.616Z,83.29
2019-05-14T19:33:29.524Z,84.00
2019-05-14T19:35:59.057Z,84.84
2019-05-14T19:38:28.751Z,85.36
2019-05-14T19:40:58.132Z,85.98
2019-05-14T19:43:29.062Z,86.21
2019-05-14T19:45:59.092Z,86.58
2019-05-14T19:48:32.645Z,86.87
2019-05-14T19:50:59.927Z,87.03
2019-05-14T19:53:29.543Z,87.10
2019-05-14T19:55:59.461Z,87.26
2019-05-14T19:58:29.420Z,87.44
2019-05-14T20:00:58.938Z,87.56
2019-05-14T20:03:29.187Z,87.67
2019-05-14T20:05:58.800Z,87.58
2019-05-14T20:08:29.583Z,87.59
2019-05-14T20:10:59.451Z,87.72
2019-05-14T20:13:29.272Z,87.46
2019-05-14T20:15:59.184Z,87.28
2019-05-14T20:18:30.267Z,87.13
2019-05-14T20:21:00.071Z,87.17
2019-05-14T20:23:29.842Z,87.13
2019-05-14T20:25:59.314Z,87.22
2019-05-14T20:28:29.215Z,86.93
2019-05-14T20:30:58.968Z,86.91
2019-05-14T20:33:28.450Z,86.96
2019-05-14T20:35:59.046Z,86.92
2019-05-14T20:38:28.963Z,87.02
2019-05-14T20:40:58.738Z,86.87
2019-05-14T20:43:29.093Z,86.69
2019-05-14T20:45:59.451Z,86.39
2019-05-14T20:48:29.067Z,86.24
2019-05-14T20:50:58.618Z,86.12
2019-05-14T20:53:29.153Z,86.44
2019-05-14T20:55:58.955Z,86.41
2019-05-14T20:58:28.414Z,85.85
2019-05-14T21:00:58.189Z,85.81
2019-05-14T21:03:29.035Z,85.79
2019-05-14T21:05:58.770Z,85.58
2019-05-14T21:08:28.380Z,85.72
2019-05-14T21:10:58.718Z,85.85
2019-05-14T21:13:28.727Z,86.16
2019-05-14T21:15:58.109Z,86.36
2019-05-14T21:18:35.024Z,86.08
2019-05-14T21:20:59.004Z,86.15
2019-05-14T21:23:29.985Z,86.04
2019-05-14T21:25:59.739Z,86.49
2019-05-14T21:28:30.088Z,86.32
2019-05-14T21:30:59.858Z,86.04
2019-05-14T21:33:30.370Z,85.83
2019-05-14T21:35:59.955Z,85.63
2019-05-14T21:38:29.428Z,85.75
2019-05-14T21:40:58.998Z,85.83
2019-05-14T21:43:29.065Z,85.22
2019-05-14T21:45:58.775Z,85.05
2019-05-14T21:48:28.859Z,85.12
2019-05-14T21:51:00.597Z,85.24
2019-05-14T21:53:29.449Z,85.51
2019-05-14T21:55:59.136Z,85.87
2019-05-14T21:58:29.222Z,85.91
2019-05-14T22:00:59.920Z,86.52
2019-05-14T22:03:29.759Z,86.53
2019-05-14T22:05:59.597Z,86.47
2019-05-14T22:08:30.398Z,86.48
2019-05-14T22:11:00.367Z,85.98
2019-05-14T22:13:30.150Z,85.87
2019-05-14T22:15:59.832Z,85.83
2019-05-14T22:18:29.516Z,86.17
2019-05-14T22:20:59.431Z,85.98
2019-05-14T22:23:29.317Z,85.47
2019-05-14T22:25:58.982Z,85.71
2019-05-14T22:28:28.901Z,85.71
2019-05-14T22:30:58.853Z,84.87
2019-05-14T22:33:28.557Z,85.26
2019-05-14T22:35:58.216Z,85.40
2019-05-14T22:38:29.358Z,84.73
2019-05-14T22:40:59.318Z,85.06
2019-05-14T22:43:28.971Z,84.96
2019-05-14T22:45:59.079Z,84.48
2019-05-14T22:48:28.942Z,84.26
2019-05-14T22:50:59.268Z,84.24
2019-05-14T22:53:30.354Z,84.34
2019-05-14T22:56:00.153Z,84.60
2019-05-14T22:58:29.841Z,84.72
2019-05-14T23:01:13.247Z,84.61
2019-05-14T23:03:30.841Z,84.88
2019-05-14T23:06:00.685Z,85.04
2019-05-14T23:08:30.387Z,85.19
2019-05-14T23:11:00.392Z,85.18
2019-05-14T23:13:30.092Z,84.95
2019-05-14T23:15:59.580Z,84.46
2019-05-14T23:18:29.243Z,84.25
2019-05-14T23:20:59.270Z,83.72
2019-05-14T23:23:29.053Z,83.90
2019-05-14T23:25:58.897Z,84.06
2019-05-14T23:28:41.719Z,83.55
2019-05-14T23:30:59.847Z,83.50
2019-05-14T23:33:29.324Z,83.64
2019-05-14T23:35:59.027Z,83.93
2019-05-14T23:38:29.100Z,84.59
2019-05-14T23:41:00.077Z,83.94
2019-05-14T23:43:29.684Z,83.86
2019-05-14T23:45:59.393Z,84.41
2019-05-14T23:48:29.018Z,84.11
2019-05-14T23:50:58.559Z,83.82
2019-05-14T23:53:29.102Z,83.95
2019-05-14T23:55:58.844Z,83.80
2019-05-14T23:58:28.927Z,84.40
