createdAt,value
2018-06-10T00:00:23.250Z,0.00
2018-06-10T00:01:23.066Z,0.00
2018-06-10T00:02:23.111Z,0.00
2018-06-10T00:03:23.097Z,0.00
2018-06-10T00:04:23.107Z,0.00
2018-06-10T00:05:23.316Z,0.00
2018-06-10T00:06:23.141Z,0.00
2018-06-10T00:07:23.136Z,0.00
2018-06-10T00:08:23.152Z,0.00
2018-06-10T00:09:23.163Z,0.00
2018-06-10T00:10:23.366Z,0.00
2018-06-10T00:11:23.187Z,0.00
2018-06-10T00:12:23.215Z,0.00
2018-06-10T00:13:23.241Z,0.00
2018-06-10T00:14:23.250Z,0.00
2018-06-10T00:15:23.436Z,0.00
2018-06-10T00:16:23.241Z,0.00
2018-06-10T00:17:23.311Z,0.00
2018-06-10T00:18:23.269Z,0.00
2018-06-10T00:19:23.299Z,0.00
2018-06-10T00:20:23.518Z,0.00
2018-06-10T00:21:23.310Z,0.00
2018-06-10T00:22:23.361Z,0.00
2018-06-10T00:23:23.329Z,0.00
2018-06-10T00:24:23.353Z,0.00
2018-06-10T00:25:23.584Z,0.00
2018-06-10T00:26:23.396Z,0.00
2018-06-10T00:27:23.404Z,0.00
2018-06-10T00:28:23.412Z,0.00
2018-06-10T00:29:23.419Z,0.00
2018-06-10T00:30:23.615Z,0.00
2018-06-10T00:31:23.444Z,0.00
2018-06-10T00:32:23.465Z,0.00
2018-06-10T00:33:23.476Z,0.00
2018-06-10T00:34:23.477Z,0.00
2018-06-10T00:35:23.692Z,0.00
2018-06-10T00:36:23.495Z,0.00
2018-06-10T00:37:23.560Z,0.00
2018-06-10T00:38:23.537Z,0.00
2018-06-10T00:39:23.549Z,0.00
2018-06-10T00:40:23.794Z,0.00
2018-06-10T00:41:23.595Z,0.00
2018-06-10T00:42:23.591Z,0.00
2018-06-10T00:43:23.608Z,0.00
2018-06-10T00:44:23.640Z,0.00
2018-06-10T00:45:23.774Z,0.00
2018-06-10T00:46:23.659Z,0.00
2018-06-10T00:47:23.636Z,0.00
2018-06-10T00:48:23.854Z,0.00
2018-06-10T00:49:23.672Z,0.00
2018-06-10T00:50:23.675Z,0.00
2018-06-10T00:51:23.691Z,0.00
2018-06-10T00:52:23.728Z,0.00
2018-06-10T00:53:23.961Z,0.00
2018-06-10T00:54:23.721Z,0.00
2018-06-10T00:55:23.753Z,0.00
2018-06-10T00:56:23.750Z,0.00
2018-06-10T00:57:23.799Z,0.00
2018-06-10T00:58:24.104Z,0.00
2018-06-10T00:59:23.797Z,0.00
2018-06-10T01:00:23.801Z,0.00
2018-06-10T01:01:23.853Z,0.00
2018-06-10T01:02:23.832Z,0.00
2018-06-10T01:03:24.066Z,0.00
2018-06-10T01:04:23.859Z,0.00
2018-06-10T01:05:23.892Z,0.00
2018-06-10T01:06:23.924Z,0.00
2018-06-10T01:07:23.893Z,0.00
2018-06-10T01:08:24.046Z,0.00
2018-06-10T01:09:23.957Z,0.00
2018-06-10T01:10:23.966Z,0.00
2018-06-10T01:11:23.953Z,0.00
2018-06-10T01:12:23.961Z,0.00
2018-06-10T01:13:24.193Z,0.00
2018-06-10T01:14:24.020Z,0.00
2018-06-10T01:15:24.014Z,0.00
2018-06-10T01:16:24.016Z,0.00
2018-06-10T01:17:24.054Z,0.00
2018-06-10T01:18:24.066Z,0.00
2018-06-10T01:19:24.245Z,0.00
2018-06-10T01:20:24.073Z,0.00
2018-06-10T01:21:24.107Z,0.00
2018-06-10T01:22:24.117Z,0.00
2018-06-10T01:23:24.103Z,0.00
2018-06-10T01:24:24.310Z,0.00
2018-06-10T01:25:24.152Z,0.00
2018-06-10T01:26:24.172Z,0.00
2018-06-10T01:27:24.139Z,0.00
2018-06-10T01:28:24.193Z,0.00
2018-06-10T01:29:24.183Z,0.00
2018-06-10T01:30:24.452Z,0.00
2018-06-10T01:31:24.220Z,0.00
2018-06-10T01:32:24.238Z,0.00
2018-06-10T01:33:24.212Z,0.00
2018-06-10T01:34:24.268Z,0.00
2018-06-10T01:35:24.538Z,0.00
2018-06-10T01:36:24.256Z,0.00
2018-06-10T01:37:24.303Z,0.00
2018-06-10T01:38:24.285Z,0.00
2018-06-10T01:39:24.336Z,0.00
2018-06-10T01:40:24.312Z,0.00
2018-06-10T01:41:24.560Z,0.00
2018-06-10T01:42:24.379Z,0.00
2018-06-10T01:43:24.343Z,0.00
2018-06-10T01:44:24.385Z,0.00
2018-06-10T01:45:24.360Z,0.00
2018-06-10T01:46:24.614Z,0.00
2018-06-10T01:47:24.396Z,0.00
2018-06-10T01:48:24.429Z,0.00
2018-06-10T01:49:24.422Z,0.00
2018-06-10T01:50:24.443Z,0.00
2018-06-10T01:51:24.644Z,0.00
2018-06-10T01:52:24.573Z,0.00
2018-06-10T01:53:24.467Z,0.00
2018-06-10T01:54:24.485Z,0.00
2018-06-10T01:55:24.711Z,0.00
2018-06-10T01:56:24.500Z,0.00
2018-06-10T01:57:24.546Z,0.00
2018-06-10T01:58:24.557Z,0.00
2018-06-10T01:59:24.527Z,0.00
2018-06-10T02:00:24.757Z,0.00
2018-06-10T02:01:24.586Z,0.00
2018-06-10T02:02:24.582Z,0.00
2018-06-10T02:03:24.585Z,0.00
2018-06-10T02:04:24.633Z,0.00
2018-06-10T02:05:24.856Z,0.00
2018-06-10T02:06:24.623Z,0.00
2018-06-10T02:07:24.677Z,0.00
2018-06-10T02:08:24.767Z,0.00
2018-06-10T02:09:24.675Z,0.00
2018-06-10T02:10:24.873Z,0.00
2018-06-10T02:11:24.685Z,0.00
2018-06-10T02:12:24.682Z,0.00
2018-06-10T02:13:24.733Z,0.00
2018-06-10T02:14:24.725Z,0.00
2018-06-10T02:15:24.736Z,0.00
2018-06-10T02:16:24.936Z,0.00
2018-06-10T02:17:24.747Z,0.00
2018-06-10T02:18:24.775Z,0.00
2018-06-10T02:19:24.796Z,0.00
2018-06-10T02:20:24.831Z,0.00
2018-06-10T02:21:24.815Z,0.00
2018-06-10T02:22:25.010Z,0.00
2018-06-10T02:23:24.835Z,0.00
2018-06-10T02:24:24.850Z,0.00
2018-06-10T02:25:24.862Z,0.00
2018-06-10T02:26:24.874Z,0.00
2018-06-10T02:27:25.036Z,0.00
2018-06-10T02:28:24.908Z,0.00
2018-06-10T02:29:24.909Z,0.00
2018-06-10T02:30:24.932Z,0.00
2018-06-10T02:31:24.963Z,0.00
2018-06-10T02:32:25.143Z,0.00
2018-06-10T02:33:24.987Z,0.00
2018-06-10T02:34:24.994Z,0.00
2018-06-10T02:35:24.987Z,0.00
2018-06-10T02:36:25.012Z,0.00
2018-06-10T02:37:25.009Z,0.00
2018-06-10T02:38:25.210Z,0.00
2018-06-10T02:39:25.016Z,0.00
2018-06-10T02:40:25.044Z,0.00
2018-06-10T02:41:25.053Z,0.00
2018-06-10T02:42:25.052Z,0.00
2018-06-10T02:43:25.261Z,0.00
2018-06-10T02:44:25.071Z,0.00
2018-06-10T02:45:25.094Z,0.00
2018-06-10T02:46:25.127Z,0.00
2018-06-10T02:47:25.117Z,0.00
2018-06-10T02:48:25.142Z,0.00
2018-06-10T02:49:25.339Z,0.00
2018-06-10T02:50:25.167Z,0.00
2018-06-10T02:51:25.160Z,0.00
2018-06-10T02:52:25.188Z,0.00
2018-06-10T02:53:25.206Z,0.00
2018-06-10T02:54:25.331Z,0.00
2018-06-10T02:55:25.235Z,0.00
2018-06-10T02:56:25.232Z,0.00
2018-06-10T02:57:25.246Z,0.00
2018-06-10T02:58:25.281Z,0.00
2018-06-10T02:59:25.421Z,0.00
2018-06-10T03:00:25.281Z,0.00
2018-06-10T03:01:25.289Z,0.00
2018-06-10T03:02:25.314Z,0.00
2018-06-10T03:03:25.331Z,0.00
2018-06-10T03:04:25.478Z,0.00
2018-06-10T03:05:25.352Z,0.00
2018-06-10T03:06:25.374Z,0.00
2018-06-10T03:07:25.370Z,0.00
2018-06-10T03:08:25.392Z,0.00
2018-06-10T03:09:25.504Z,0.00
2018-06-10T03:10:25.402Z,0.00
2018-06-10T03:11:25.430Z,0.00
2018-06-10T03:12:25.444Z,0.00
2018-06-10T03:13:25.459Z,0.00
2018-06-10T03:14:25.608Z,0.00
2018-06-10T03:15:25.478Z,0.00
2018-06-10T03:16:25.477Z,0.00
2018-06-10T03:17:25.501Z,0.00
2018-06-10T03:18:25.510Z,0.00
2018-06-10T03:19:25.622Z,0.00
2018-06-10T03:20:25.547Z,0.00
2018-06-10T03:21:25.537Z,0.00
2018-06-10T03:22:25.550Z,0.00
2018-06-10T03:23:25.578Z,0.00
2018-06-10T03:24:25.673Z,0.00
2018-06-10T03:25:25.593Z,0.00
2018-06-10T03:26:25.614Z,0.00
2018-06-10T03:27:25.617Z,0.00
2018-06-10T03:28:25.639Z,0.00
2018-06-10T03:29:25.736Z,0.00
2018-06-10T03:30:25.649Z,0.00
2018-06-10T03:31:25.672Z,0.00
2018-06-10T03:32:25.678Z,0.00
2018-06-10T03:33:25.687Z,0.00
2018-06-10T03:34:25.868Z,0.00
2018-06-10T03:35:25.717Z,0.00
2018-06-10T03:36:25.724Z,0.00
2018-06-10T03:37:25.737Z,0.00
2018-06-10T03:38:25.764Z,0.00
2018-06-10T03:39:25.876Z,0.00
2018-06-10T03:40:25.775Z,0.00
2018-06-10T03:41:25.810Z,0.00
2018-06-10T03:42:25.806Z,0.00
2018-06-10T03:43:25.817Z,0.00
2018-06-10T03:44:25.923Z,0.00
2018-06-10T03:45:25.839Z,0.00
2018-06-10T03:46:25.870Z,0.00
2018-06-10T03:47:25.886Z,0.00
2018-06-10T03:48:25.895Z,0.00
2018-06-10T03:49:26.010Z,0.00
2018-06-10T03:50:25.906Z,0.00
2018-06-10T03:51:25.913Z,0.00
2018-06-10T03:52:25.940Z,0.00
2018-06-10T03:53:25.937Z,0.00
2018-06-10T03:54:25.956Z,0.00
2018-06-10T03:55:26.128Z,0.00
2018-06-10T03:56:25.989Z,0.00
2018-06-10T03:57:26.009Z,0.00
2018-06-10T03:58:26.015Z,0.00
2018-06-10T03:59:26.023Z,0.00
2018-06-10T04:00:26.196Z,0.00
2018-06-10T04:01:26.059Z,0.00
2018-06-10T04:02:26.074Z,0.00
2018-06-10T04:03:26.082Z,0.00
2018-06-10T04:04:26.075Z,0.00
2018-06-10T04:05:26.102Z,0.00
2018-06-10T04:06:26.254Z,0.00
2018-06-10T04:07:26.125Z,0.00
2018-06-10T04:08:26.143Z,0.00
2018-06-10T04:09:26.160Z,0.00
2018-06-10T04:10:26.180Z,0.00
2018-06-10T04:11:26.220Z,0.00
2018-06-10T04:12:26.182Z,0.00
2018-06-10T04:13:26.190Z,0.00
2018-06-10T04:14:26.224Z,0.00
2018-06-10T04:15:26.215Z,0.00
2018-06-10T04:16:26.280Z,0.00
2018-06-10T04:17:26.255Z,0.00
2018-06-10T04:18:26.263Z,0.00
2018-06-10T04:19:26.282Z,0.00
2018-06-10T04:20:26.297Z,0.00
2018-06-10T04:21:26.413Z,0.00
2018-06-10T04:22:26.331Z,0.00
2018-06-10T04:23:26.334Z,0.00
2018-06-10T04:24:26.338Z,0.00
2018-06-10T04:25:26.352Z,0.00
2018-06-10T04:26:26.531Z,0.00
2018-06-10T04:27:26.366Z,0.00
2018-06-10T04:28:26.392Z,0.00
2018-06-10T04:29:26.410Z,0.00
2018-06-10T04:30:26.417Z,0.00
2018-06-10T04:31:26.582Z,0.00
2018-06-10T04:32:26.444Z,0.00
2018-06-10T04:33:26.456Z,0.00
2018-06-10T04:34:26.457Z,0.00
2018-06-10T04:35:26.487Z,0.00
2018-06-10T04:36:26.550Z,0.00
2018-06-10T04:37:26.499Z,0.00
2018-06-10T04:38:26.673Z,0.00
2018-06-10T04:39:26.539Z,0.00
2018-06-10T04:40:26.543Z,0.00
2018-06-10T04:41:26.550Z,0.00
2018-06-10T04:42:26.565Z,0.00
2018-06-10T04:43:26.725Z,0.00
2018-06-10T04:44:26.587Z,0.00
2018-06-10T04:45:26.600Z,0.00
2018-06-10T04:46:26.616Z,0.00
2018-06-10T04:47:26.635Z,0.00
2018-06-10T04:48:26.732Z,0.00
2018-06-10T04:49:26.655Z,0.00
2018-06-10T04:50:26.668Z,0.00
2018-06-10T04:51:26.678Z,0.00
2018-06-10T04:52:26.699Z,0.00
2018-06-10T04:53:26.818Z,0.00
2018-06-10T04:54:26.715Z,0.00
2018-06-10T04:55:26.749Z,0.00
2018-06-10T04:56:26.755Z,0.00
2018-06-10T04:57:26.747Z,0.00
2018-06-10T04:58:26.928Z,0.00
2018-06-10T04:59:26.792Z,0.00
2018-06-10T05:00:26.783Z,0.00
2018-06-10T05:01:26.813Z,0.00
2018-06-10T05:02:26.826Z,0.00
2018-06-10T05:03:26.972Z,0.00
2018-06-10T05:04:26.856Z,0.00
2018-06-10T05:05:26.860Z,0.00
2018-06-10T05:06:26.859Z,0.00
2018-06-10T05:07:26.884Z,0.00
2018-06-10T05:08:27.053Z,0.00
2018-06-10T05:09:26.917Z,0.00
2018-06-10T05:10:26.909Z,0.00
2018-06-10T05:11:26.926Z,0.00
2018-06-10T05:12:26.933Z,0.00
2018-06-10T05:13:26.960Z,0.00
2018-06-10T05:14:27.071Z,0.00
2018-06-10T05:15:26.986Z,0.00
2018-06-10T05:16:26.986Z,0.00
2018-06-10T05:17:26.994Z,0.00
2018-06-10T05:18:27.028Z,0.00
2018-06-10T05:19:27.125Z,0.00
2018-06-10T05:20:27.055Z,0.00
2018-06-10T05:21:27.061Z,0.00
2018-06-10T05:22:27.057Z,0.00
2018-06-10T05:23:27.087Z,0.00
2018-06-10T05:24:27.231Z,0.00
2018-06-10T05:25:27.094Z,0.00
2018-06-10T05:26:27.135Z,0.00
2018-06-10T05:27:27.144Z,0.00
2018-06-10T05:28:27.143Z,0.00
2018-06-10T05:29:27.362Z,0.00
2018-06-10T05:30:27.161Z,0.00
2018-06-10T05:31:27.194Z,0.00
2018-06-10T05:32:27.208Z,0.00
2018-06-10T05:33:27.209Z,0.00
2018-06-10T05:34:27.205Z,0.00
2018-06-10T05:35:27.316Z,0.00
2018-06-10T05:36:27.247Z,0.00
2018-06-10T05:37:27.253Z,0.00
2018-06-10T05:38:27.268Z,0.00
2018-06-10T05:39:27.265Z,0.00
2018-06-10T05:40:27.430Z,0.00
2018-06-10T05:41:27.300Z,0.00
2018-06-10T05:42:27.323Z,0.00
2018-06-10T05:43:27.326Z,0.00
2018-06-10T05:44:27.337Z,0.00
2018-06-10T05:45:27.511Z,0.00
2018-06-10T05:46:27.357Z,0.00
2018-06-10T05:47:27.382Z,0.00
2018-06-10T05:49:27.396Z,0.00
2018-06-10T05:50:27.460Z,0.00
2018-06-10T05:51:27.425Z,0.00
2018-06-10T05:52:27.422Z,0.00
2018-06-10T05:53:27.601Z,0.00
2018-06-10T05:54:27.465Z,0.00
2018-06-10T05:55:27.461Z,0.00
2018-06-10T05:56:27.480Z,0.00
2018-06-10T05:57:27.490Z,0.00
2018-06-10T05:58:27.622Z,0.00
2018-06-10T05:59:27.514Z,0.00
2018-06-10T06:00:27.545Z,0.00
2018-06-10T06:01:27.553Z,0.00
2018-06-10T06:02:27.554Z,0.00
2018-06-10T06:03:27.677Z,0.00
2018-06-10T06:04:27.585Z,0.00
2018-06-10T06:05:27.599Z,0.00
2018-06-10T06:06:27.602Z,0.00
2018-06-10T06:07:27.609Z,0.00
2018-06-10T06:08:27.728Z,0.00
2018-06-10T06:09:27.641Z,0.00
2018-06-10T06:10:27.655Z,0.00
2018-06-10T06:11:27.650Z,0.00
2018-06-10T06:12:27.666Z,0.00
2018-06-10T06:13:27.940Z,0.00
2018-06-10T06:14:27.712Z,0.00
2018-06-10T06:15:27.700Z,0.00
2018-06-10T06:16:27.718Z,0.00
2018-06-10T06:17:27.725Z,0.00
2018-06-10T06:18:27.889Z,0.00
2018-06-10T06:19:27.747Z,0.00
2018-06-10T06:20:27.775Z,0.00
2018-06-10T06:21:27.798Z,0.00
2018-06-10T06:22:27.797Z,0.00
2018-06-10T06:23:27.945Z,0.00
2018-06-10T06:24:27.830Z,0.00
2018-06-10T06:25:27.826Z,0.00
2018-06-10T06:26:27.843Z,0.00
2018-06-10T06:27:27.862Z,0.00
2018-06-10T06:28:27.930Z,0.00
2018-06-10T06:29:27.869Z,0.00
2018-06-10T06:30:27.889Z,0.00
2018-06-10T06:31:27.896Z,0.00
2018-06-10T06:32:28.073Z,0.00
2018-06-10T06:33:27.934Z,0.00
2018-06-10T06:34:27.929Z,0.00
2018-06-10T06:35:27.946Z,0.00
2018-06-10T06:36:27.958Z,0.00
2018-06-10T06:37:28.132Z,0.00
2018-06-10T06:38:27.988Z,0.00
2018-06-10T06:39:28.013Z,0.00
2018-06-10T06:40:28.001Z,0.00
2018-06-10T06:41:28.032Z,0.00
2018-06-10T06:42:28.024Z,0.00
2018-06-10T06:43:28.205Z,0.00
2018-06-10T06:44:28.060Z,0.00
2018-06-10T06:45:28.060Z,0.00
2018-06-10T06:46:28.074Z,0.00
2018-06-10T06:47:28.090Z,0.00
2018-06-10T06:48:28.255Z,0.00
2018-06-10T06:49:28.122Z,0.00
2018-06-10T06:50:28.132Z,0.00
2018-06-10T06:51:28.148Z,0.00
2018-06-10T06:52:28.174Z,0.00
2018-06-10T06:53:28.165Z,0.00
2018-06-10T06:54:28.348Z,0.00
2018-06-10T06:55:28.181Z,0.00
2018-06-10T06:56:28.198Z,0.00
2018-06-10T06:57:28.232Z,0.00
2018-06-10T06:58:28.227Z,0.00
2018-06-10T06:59:28.402Z,0.00
2018-06-10T07:00:28.247Z,0.00
2018-06-10T07:01:28.251Z,0.00
2018-06-10T07:02:28.265Z,0.00
2018-06-10T07:03:28.272Z,0.00
2018-06-10T07:04:28.304Z,0.00
2018-06-10T07:05:28.465Z,0.00
2018-06-10T07:06:28.315Z,0.00
2018-06-10T07:07:28.320Z,0.00
2018-06-10T07:08:28.340Z,0.00
2018-06-10T07:09:28.362Z,0.00
2018-06-10T07:10:28.512Z,0.00
2018-06-10T07:11:28.368Z,0.00
2018-06-10T07:12:28.385Z,0.00
2018-06-10T07:13:28.413Z,0.00
2018-06-10T07:14:28.404Z,0.00
2018-06-10T07:15:28.565Z,0.00
2018-06-10T07:16:28.439Z,0.00
2018-06-10T07:17:28.439Z,0.00
2018-06-10T07:18:28.452Z,0.00
2018-06-10T07:19:28.477Z,0.00
2018-06-10T07:20:28.574Z,0.00
2018-06-10T07:21:28.506Z,0.00
2018-06-10T07:22:28.509Z,0.00
2018-06-10T07:23:28.545Z,0.00
2018-06-10T07:24:28.542Z,0.00
2018-06-10T07:25:28.700Z,0.00
2018-06-10T07:26:28.561Z,0.00
2018-06-10T07:27:28.559Z,0.00
2018-06-10T07:28:28.592Z,0.00
2018-06-10T07:29:28.590Z,0.00
2018-06-10T07:30:28.797Z,0.00
2018-06-10T07:31:28.606Z,0.00
2018-06-10T07:32:28.634Z,0.00
2018-06-10T07:33:28.700Z,0.00
2018-06-10T07:34:28.667Z,0.00
2018-06-10T07:35:28.755Z,0.00
2018-06-10T07:36:28.667Z,0.00
2018-06-10T07:37:28.680Z,0.00
2018-06-10T07:38:28.697Z,0.00
2018-06-10T07:39:28.723Z,0.00
2018-06-10T07:40:28.923Z,0.00
2018-06-10T07:41:28.743Z,0.00
2018-06-10T07:42:28.741Z,0.00
2018-06-10T07:43:28.769Z,0.00
2018-06-10T07:44:28.766Z,0.00
2018-06-10T07:45:28.885Z,0.00
2018-06-10T07:46:28.805Z,0.00
2018-06-10T07:47:28.821Z,0.00
2018-06-10T07:48:28.833Z,0.00
2018-06-10T07:49:28.846Z,0.00
2018-06-10T07:50:28.856Z,0.00
2018-06-10T07:51:28.955Z,0.00
2018-06-10T07:52:28.887Z,0.00
2018-06-10T07:53:28.896Z,0.00
2018-06-10T07:54:28.895Z,0.00
2018-06-10T07:55:28.921Z,0.00
2018-06-10T07:56:29.062Z,0.00
2018-06-10T07:57:28.941Z,0.00
2018-06-10T07:58:28.953Z,0.00
2018-06-10T07:59:28.965Z,0.00
2018-06-10T08:00:28.974Z,0.00
2018-06-10T08:01:28.981Z,0.00
2018-06-10T08:02:29.044Z,0.00
2018-06-10T08:03:29.006Z,0.00
2018-06-10T08:04:29.030Z,0.00
2018-06-10T08:05:29.076Z,0.00
2018-06-10T08:06:29.158Z,0.00
2018-06-10T08:07:29.049Z,0.00
2018-06-10T08:08:29.082Z,0.00
2018-06-10T08:09:29.083Z,0.00
2018-06-10T08:10:29.096Z,0.00
2018-06-10T08:11:29.098Z,0.00
2018-06-10T08:12:29.130Z,0.00
2018-06-10T08:13:29.136Z,0.00
2018-06-10T08:14:29.153Z,0.00
2018-06-10T08:15:29.164Z,0.00
2018-06-10T08:16:29.177Z,0.00
2018-06-10T08:17:29.202Z,0.00
2018-06-10T08:18:29.192Z,0.00
2018-06-10T08:19:29.200Z,0.00
2018-06-10T08:20:29.222Z,0.00
2018-06-10T08:21:29.232Z,0.00
2018-06-10T08:22:29.243Z,0.00
2018-06-10T08:23:29.357Z,0.00
2018-06-10T08:24:29.275Z,0.00
2018-06-10T08:25:29.280Z,0.00
2018-06-10T08:26:29.328Z,0.00
2018-06-10T08:27:29.298Z,0.00
2018-06-10T08:28:29.422Z,0.00
2018-06-10T08:29:29.343Z,0.00
2018-06-10T08:30:29.354Z,0.00
2018-06-10T08:31:29.363Z,0.00
2018-06-10T08:32:29.380Z,0.00
2018-06-10T08:33:29.427Z,0.00
2018-06-10T08:34:29.386Z,0.00
2018-06-10T08:35:29.403Z,0.00
2018-06-10T08:36:29.575Z,0.00
2018-06-10T08:37:29.461Z,0.00
2018-06-10T08:38:29.460Z,0.00
2018-06-10T08:39:29.455Z,0.00
2018-06-10T08:40:29.481Z,0.00
2018-06-10T08:41:29.581Z,0.00
2018-06-10T08:42:29.509Z,0.00
2018-06-10T08:43:29.527Z,0.00
2018-06-10T08:44:29.517Z,0.00
2018-06-10T08:45:29.525Z,0.00
2018-06-10T08:46:29.637Z,0.00
2018-06-10T08:47:29.570Z,0.00
2018-06-10T08:48:29.581Z,0.00
2018-06-10T08:49:29.588Z,0.00
2018-06-10T08:50:29.619Z,0.00
2018-06-10T08:51:29.708Z,0.00
2018-06-10T08:52:29.620Z,0.00
2018-06-10T08:53:29.625Z,0.00
2018-06-10T08:54:29.651Z,0.00
2018-06-10T08:55:29.663Z,0.00
2018-06-10T08:56:29.726Z,0.00
2018-06-10T08:57:29.705Z,0.00
2018-06-10T08:58:29.687Z,0.00
2018-06-10T08:59:29.706Z,0.00
2018-06-10T09:00:29.812Z,0.00
2018-06-10T09:01:29.740Z,0.00
2018-06-10T09:02:29.754Z,0.00
2018-06-10T09:03:29.768Z,0.00
2018-06-10T09:04:29.779Z,0.00
2018-06-10T09:05:29.889Z,0.00
2018-06-10T09:06:29.791Z,0.00
2018-06-10T09:07:29.801Z,0.00
2018-06-10T09:08:29.893Z,0.00
2018-06-10T09:09:29.841Z,0.00
2018-06-10T09:10:29.853Z,0.00
2018-06-10T09:11:29.950Z,0.00
2018-06-10T09:12:29.864Z,0.00
2018-06-10T09:13:29.895Z,0.00
2018-06-10T09:14:29.900Z,0.00
2018-06-10T09:15:29.900Z,0.00
2018-06-10T09:16:30.037Z,0.00
2018-06-10T09:17:29.927Z,0.00
2018-06-10T09:18:29.940Z,0.00
2018-06-10T09:19:29.969Z,0.00
2018-06-10T09:20:29.979Z,0.00
2018-06-10T09:21:29.979Z,0.00
2018-06-10T09:22:30.105Z,0.00
2018-06-10T09:23:30.010Z,0.00
2018-06-10T09:24:30.026Z,0.00
2018-06-10T09:25:30.037Z,0.00
2018-06-10T09:26:30.051Z,0.00
2018-06-10T09:27:30.155Z,0.00
2018-06-10T09:28:30.085Z,0.00
2018-06-10T09:29:30.097Z,0.00
2018-06-10T09:30:30.104Z,0.00
2018-06-10T09:31:30.116Z,0.00
2018-06-10T09:32:30.227Z,0.00
2018-06-10T09:33:30.139Z,0.00
2018-06-10T09:34:30.144Z,0.00
2018-06-10T09:35:30.194Z,0.00
2018-06-10T09:36:30.184Z,0.00
2018-06-10T09:37:30.176Z,0.00
2018-06-10T09:38:30.289Z,0.00
2018-06-10T09:39:30.200Z,0.00
2018-06-10T09:40:30.214Z,5.63
2018-06-10T09:41:30.233Z,5.63
2018-06-10T09:42:30.257Z,5.63
2018-06-10T09:43:30.367Z,5.63
2018-06-10T09:44:30.280Z,11.25
2018-06-10T09:45:30.302Z,11.25
2018-06-10T09:46:30.292Z,11.25
2018-06-10T09:47:30.302Z,16.88
2018-06-10T09:48:30.317Z,16.88
2018-06-10T09:49:30.455Z,16.88
2018-06-10T09:50:30.343Z,22.50
2018-06-10T09:51:30.371Z,22.50
2018-06-10T09:52:30.387Z,28.13
2018-06-10T09:53:30.390Z,28.13
2018-06-10T09:54:30.490Z,33.75
2018-06-10T09:55:30.597Z,33.75
2018-06-10T09:56:30.420Z,33.75
2018-06-10T09:57:30.449Z,39.38
2018-06-10T09:58:30.453Z,39.38
2018-06-10T09:59:30.470Z,45.00
2018-06-10T10:00:30.580Z,50.63
2018-06-10T10:01:30.497Z,50.63
2018-06-10T10:02:30.503Z,56.25
2018-06-10T10:03:30.502Z,56.25
2018-06-10T10:04:30.517Z,61.88
2018-06-10T10:05:30.594Z,61.88
2018-06-10T10:06:30.558Z,61.88
2018-06-10T10:07:30.673Z,67.50
2018-06-10T10:08:30.581Z,73.13
2018-06-10T10:09:30.595Z,73.13
2018-06-10T10:10:30.601Z,73.13
2018-06-10T10:11:30.624Z,78.75
2018-06-10T10:12:30.716Z,78.75
2018-06-10T10:13:30.636Z,84.38
2018-06-10T10:14:30.733Z,90.00
2018-06-10T10:15:30.657Z,101.25
2018-06-10T10:16:30.680Z,101.25
2018-06-10T10:17:30.743Z,106.88
2018-06-10T10:18:30.693Z,123.75
2018-06-10T10:19:30.717Z,135.00
2018-06-10T10:20:30.729Z,146.25
2018-06-10T10:21:30.747Z,151.88
2018-06-10T10:22:30.846Z,151.88
2018-06-10T10:23:30.756Z,151.88
2018-06-10T10:24:30.787Z,163.13
2018-06-10T10:25:30.828Z,174.38
2018-06-10T10:26:30.811Z,174.38
2018-06-10T10:27:30.825Z,180.00
2018-06-10T10:28:30.936Z,185.63
2018-06-10T10:29:30.849Z,185.63
2018-06-10T10:30:30.851Z,196.88
2018-06-10T10:31:30.860Z,213.75
2018-06-10T10:32:30.879Z,208.13
2018-06-10T10:33:31.054Z,230.63
2018-06-10T10:34:30.916Z,230.63
2018-06-10T10:35:30.933Z,230.63
2018-06-10T10:36:30.949Z,253.13
2018-06-10T10:37:30.943Z,286.88
2018-06-10T10:38:31.090Z,281.25
2018-06-10T10:39:30.985Z,264.38
2018-06-10T10:40:31.001Z,253.13
2018-06-10T10:41:31.008Z,225.00
2018-06-10T10:42:31.155Z,208.13
2018-06-10T10:43:31.020Z,208.13
2018-06-10T10:44:31.034Z,225.00
2018-06-10T10:45:31.060Z,196.88
2018-06-10T10:46:31.090Z,191.25
2018-06-10T10:47:31.228Z,196.88
2018-06-10T10:48:31.101Z,213.75
2018-06-10T10:49:31.118Z,236.25
2018-06-10T10:50:31.134Z,264.38
2018-06-10T10:51:31.144Z,258.75
2018-06-10T10:52:31.149Z,253.13
2018-06-10T10:53:31.205Z,236.25
2018-06-10T10:54:31.279Z,241.88
2018-06-10T10:55:31.207Z,247.50
2018-06-10T10:56:31.218Z,275.63
2018-06-10T10:57:31.233Z,331.88
2018-06-10T10:58:31.245Z,326.25
2018-06-10T10:59:31.413Z,331.88
2018-06-10T11:00:31.274Z,343.13
2018-06-10T11:01:31.274Z,343.13
2018-06-10T11:02:31.286Z,354.38
2018-06-10T11:03:31.307Z,376.88
2018-06-10T11:04:31.424Z,376.88
2018-06-10T11:05:31.333Z,393.75
2018-06-10T11:06:31.351Z,399.38
2018-06-10T11:07:31.356Z,405.00
2018-06-10T11:08:31.387Z,405.00
2018-06-10T11:09:31.496Z,410.63
2018-06-10T11:10:31.400Z,416.25
2018-06-10T11:11:31.424Z,433.13
2018-06-10T11:12:31.438Z,421.88
2018-06-10T11:13:31.457Z,393.75
2018-06-10T11:14:31.567Z,365.63
2018-06-10T11:15:31.488Z,360.00
2018-06-10T11:16:31.497Z,376.88
2018-06-10T11:17:31.498Z,421.88
2018-06-10T11:18:31.532Z,421.88
2018-06-10T11:19:31.643Z,455.63
2018-06-10T11:20:31.543Z,472.50
2018-06-10T11:21:31.560Z,444.38
2018-06-10T11:22:31.572Z,483.75
2018-06-10T11:23:31.582Z,455.63
2018-06-10T11:24:31.709Z,466.88
2018-06-10T11:25:31.629Z,483.75
2018-06-10T11:26:31.635Z,472.50
2018-06-10T11:27:31.658Z,438.75
2018-06-10T11:28:31.671Z,545.63
2018-06-10T11:29:31.736Z,523.13
2018-06-10T11:30:31.700Z,551.25
2018-06-10T11:31:31.712Z,568.13
2018-06-10T11:32:31.717Z,607.50
2018-06-10T11:33:31.761Z,630.00
2018-06-10T11:34:31.916Z,658.13
2018-06-10T11:35:31.776Z,686.25
2018-06-10T11:36:31.899Z,613.13
2018-06-10T11:37:31.811Z,590.63
2018-06-10T11:38:31.825Z,500.63
2018-06-10T11:39:31.841Z,483.75
2018-06-10T11:40:31.857Z,506.25
2018-06-10T11:41:31.863Z,511.88
2018-06-10T11:42:32.121Z,540.00
2018-06-10T11:43:31.893Z,624.38
2018-06-10T11:44:31.927Z,725.63
2018-06-10T11:45:31.944Z,703.13
2018-06-10T11:46:32.046Z,680.63
2018-06-10T11:47:31.975Z,573.75
2018-06-10T11:48:31.972Z,556.88
2018-06-10T11:49:31.990Z,579.38
2018-06-10T11:50:32.020Z,624.38
2018-06-10T11:51:32.027Z,697.50
2018-06-10T11:52:32.147Z,703.13
2018-06-10T11:53:32.071Z,776.25
2018-06-10T11:54:32.089Z,826.88
2018-06-10T11:55:32.090Z,798.75
2018-06-10T11:56:32.123Z,826.88
2018-06-10T11:57:32.235Z,753.75
2018-06-10T11:58:32.151Z,736.88
2018-06-10T11:59:32.179Z,765.00
2018-06-10T12:00:32.188Z,821.25
2018-06-10T12:01:32.206Z,843.75
2018-06-10T12:02:32.313Z,849.38
2018-06-10T12:03:32.240Z,798.75
2018-06-10T12:04:32.271Z,838.13
2018-06-10T12:05:32.284Z,860.63
2018-06-10T12:06:32.294Z,849.38
2018-06-10T12:07:32.420Z,888.75
2018-06-10T12:08:32.329Z,871.88
2018-06-10T12:09:32.343Z,978.75
2018-06-10T12:10:32.425Z,933.75
2018-06-10T12:11:32.403Z,1046.25
2018-06-10T12:12:32.504Z,1023.75
2018-06-10T12:13:32.426Z,1029.38
2018-06-10T12:14:32.451Z,871.88
2018-06-10T12:15:32.455Z,1001.25
2018-06-10T12:16:32.476Z,1012.50
2018-06-10T12:17:32.610Z,945.00
2018-06-10T12:18:32.534Z,826.88
2018-06-10T12:19:32.546Z,736.88
2018-06-10T12:20:32.554Z,669.38
2018-06-10T12:21:32.589Z,675.00
2018-06-10T12:22:32.716Z,849.38
2018-06-10T12:23:32.631Z,691.88
2018-06-10T12:24:32.636Z,675.00
2018-06-10T12:25:32.661Z,663.75
2018-06-10T12:26:32.674Z,697.50
2018-06-10T12:27:32.859Z,770.63
2018-06-10T12:28:32.731Z,658.13
2018-06-10T12:29:32.737Z,596.25
2018-06-10T12:30:32.772Z,573.75
2018-06-10T12:31:32.771Z,585.00
2018-06-10T12:32:32.924Z,596.25
2018-06-10T12:33:32.830Z,618.75
2018-06-10T12:34:32.834Z,641.25
2018-06-10T12:35:32.867Z,607.50
2018-06-10T12:36:32.898Z,585.00
2018-06-10T12:37:32.988Z,590.63
2018-06-10T12:38:32.923Z,590.63
2018-06-10T12:39:32.941Z,675.00
2018-06-10T12:40:32.965Z,607.50
2018-06-10T12:41:32.977Z,596.25
2018-06-10T12:42:33.000Z,585.00
2018-06-10T12:43:33.115Z,585.00
2018-06-10T12:44:33.030Z,590.63
2018-06-10T12:45:33.062Z,596.25
2018-06-10T12:46:33.060Z,601.88
2018-06-10T12:47:33.099Z,613.13
2018-06-10T12:48:33.196Z,624.38
2018-06-10T12:49:33.136Z,641.25
2018-06-10T12:50:33.137Z,652.50
2018-06-10T12:51:33.161Z,680.63
2018-06-10T12:52:33.192Z,697.50
2018-06-10T12:53:33.306Z,714.38
2018-06-10T12:54:33.221Z,720.00
2018-06-10T12:55:33.241Z,731.25
2018-06-10T12:56:33.256Z,753.75
2018-06-10T12:57:33.269Z,765.00
2018-06-10T12:58:33.403Z,765.00
2018-06-10T12:59:33.315Z,759.38
2018-06-10T13:00:33.331Z,770.63
2018-06-10T13:01:33.366Z,776.25
2018-06-10T13:02:33.361Z,770.63
2018-06-10T13:03:33.479Z,781.88
2018-06-10T13:04:33.391Z,793.13
2018-06-10T13:05:33.433Z,798.75
2018-06-10T13:06:33.451Z,804.38