createdAt,value
2019-01-20T00:02:29.017Z,-4.00
2019-01-20T00:04:59.022Z,-4.00
2019-01-20T00:07:29.482Z,-4.00
2019-01-20T00:09:59.548Z,-4.00
2019-01-20T00:12:31.094Z,-4.00
2019-01-20T00:15:01.564Z,-4.00
2019-01-20T00:17:32.735Z,-4.00
2019-01-20T00:20:02.800Z,-4.10
2019-01-20T00:22:33.546Z,-4.20
2019-01-20T00:25:05.181Z,-4.20
2019-01-20T00:27:37.004Z,-4.30
2019-01-20T00:30:08.787Z,-4.40
2019-01-20T00:32:39.471Z,-4.50
2019-01-20T00:35:09.881Z,-4.50
2019-01-20T00:37:40.444Z,-4.50
2019-01-20T00:40:12.150Z,-4.50
2019-01-20T00:42:43.150Z,-4.50
2019-01-20T00:45:15.275Z,-4.50
2019-01-20T00:47:47.282Z,-4.50
2019-01-20T00:50:17.644Z,-4.50
2019-01-20T00:52:49.091Z,-4.50
2019-01-20T00:55:19.185Z,-4.50
2019-01-20T00:57:51.188Z,-4.50
2019-01-20T01:00:24.056Z,-4.50
2019-01-20T01:02:54.073Z,-4.40
2019-01-20T01:05:25.489Z,-4.40
2019-01-20T01:07:55.549Z,-4.40
2019-01-20T01:10:25.617Z,-4.40
2019-01-20T01:12:55.759Z,-4.50
2019-01-20T01:15:26.303Z,-4.60
2019-01-20T01:17:57.858Z,-4.50
2019-01-20T01:20:28.611Z,-4.50
2019-01-20T01:22:58.811Z,-4.40
2019-01-20T01:25:29.365Z,-4.40
2019-01-20T01:28:01.344Z,-4.40
2019-01-20T01:30:31.676Z,-4.30
2019-01-20T01:33:04.267Z,-4.40
2019-01-20T01:35:34.322Z,-4.40
2019-01-20T01:38:04.795Z,-4.50
2019-01-20T01:40:34.903Z,-4.50
2019-01-20T01:43:07.176Z,-4.50
2019-01-20T01:45:37.961Z,-4.50
2019-01-20T01:48:09.014Z,-4.50
2019-01-20T01:50:39.385Z,-4.40
2019-01-20T01:53:11.417Z,-4.50
2019-01-20T01:55:43.143Z,-4.50
2019-01-20T01:58:13.325Z,-4.60
2019-01-20T02:00:43.384Z,-4.50
2019-01-20T02:03:13.673Z,-4.50
2019-01-20T02:05:45.103Z,-4.60
2019-01-20T02:08:17.961Z,-4.60
2019-01-20T02:10:48.480Z,-4.60
2019-01-20T02:13:18.497Z,-4.60
2019-01-20T02:15:49.831Z,-4.70
2019-01-20T02:18:22.180Z,-4.70
2019-01-20T02:20:52.333Z,-4.70
2019-01-20T02:23:26.509Z,-4.80
2019-01-20T02:25:56.858Z,-4.80
2019-01-20T02:28:27.238Z,-4.90
2019-01-20T02:30:57.239Z,-4.90
2019-01-20T02:33:27.516Z,-5.00
2019-01-20T02:35:57.677Z,-5.00
2019-01-20T02:38:28.133Z,-5.00
2019-01-20T02:40:58.430Z,-5.00
2019-01-20T02:43:28.465Z,-5.00
2019-01-20T02:45:59.569Z,-5.00
2019-01-20T02:48:29.645Z,-5.10
2019-01-20T02:51:00.081Z,-5.10
2019-01-20T02:53:30.312Z,-5.10
2019-01-20T02:56:00.883Z,-5.10
2019-01-20T02:58:31.490Z,-5.10
2019-01-20T03:01:02.038Z,-5.10
2019-01-20T03:03:32.440Z,-5.10
2019-01-20T03:06:06.099Z,-5.10
2019-01-20T03:08:36.448Z,-5.10
2019-01-20T03:11:07.700Z,-5.20
2019-01-20T03:13:38.111Z,-5.20
2019-01-20T03:16:09.846Z,-5.20
2019-01-20T03:18:40.548Z,-5.20
2019-01-20T03:21:11.098Z,-5.30
2019-01-20T03:23:41.217Z,-5.30
2019-01-20T03:26:13.704Z,-5.30
2019-01-20T03:28:44.046Z,-5.30
2019-01-20T03:31:15.001Z,-5.30
2019-01-20T03:33:45.266Z,-5.30
2019-01-20T03:36:15.988Z,-5.30
2019-01-20T03:38:57.788Z,-5.20
2019-01-20T03:41:28.693Z,-5.30
2019-01-20T03:43:58.676Z,-5.20
2019-01-20T03:46:29.080Z,-5.20
2019-01-20T03:48:59.657Z,-5.20
2019-01-20T03:51:30.510Z,-5.20
2019-01-20T03:54:00.694Z,-5.30
2019-01-20T03:56:31.789Z,-5.30
2019-01-20T03:59:01.877Z,-5.30
2019-01-20T04:01:33.858Z,-5.30
2019-01-20T04:04:04.287Z,-5.40
2019-01-20T04:06:35.847Z,-5.50
2019-01-20T04:09:08.229Z,-5.50
2019-01-20T04:11:38.989Z,-5.50
2019-01-20T04:14:09.081Z,-5.40
2019-01-20T04:16:40.476Z,-5.40
2019-01-20T04:19:11.302Z,-5.40
2019-01-20T04:21:42.305Z,-5.40
2019-01-20T04:24:12.605Z,-5.40
2019-01-20T04:26:42.977Z,-5.50
2019-01-20T04:29:13.404Z,-5.50
2019-01-20T04:31:44.569Z,-5.50
2019-01-20T04:34:14.982Z,-5.50
2019-01-20T04:36:45.768Z,-5.40
2019-01-20T04:39:16.146Z,-5.40
2019-01-20T04:41:47.409Z,-5.40
2019-01-20T04:44:17.788Z,-5.40
2019-01-20T04:46:48.605Z,-5.40
2019-01-20T04:49:18.913Z,-5.40
2019-01-20T04:51:49.442Z,-5.40
2019-01-20T04:54:19.535Z,-5.40
2019-01-20T04:56:52.375Z,-5.40
2019-01-20T04:59:22.282Z,-5.40
2019-01-20T05:01:53.229Z,-5.60
2019-01-20T05:04:23.324Z,-5.60
2019-01-20T05:06:53.991Z,-5.60
2019-01-20T05:09:23.908Z,-5.60
2019-01-20T05:11:54.292Z,-5.50
2019-01-20T05:14:24.436Z,-5.50
2019-01-20T05:16:54.969Z,-5.50
2019-01-20T05:19:24.905Z,-5.60
2019-01-20T05:21:55.409Z,-5.60
2019-01-20T05:24:25.658Z,-5.60
2019-01-20T05:26:58.179Z,-5.60
2019-01-20T05:29:28.239Z,-5.60
2019-01-20T05:32:00.772Z,-5.60
2019-01-20T05:34:31.432Z,-5.60
2019-01-20T05:37:01.454Z,-5.60
2019-01-20T05:39:31.323Z,-5.60
2019-01-20T05:42:01.491Z,-5.80
2019-01-20T05:44:31.629Z,-5.80
2019-01-20T05:47:01.755Z,-5.90
2019-01-20T05:49:31.779Z,-6.00
2019-01-20T05:52:03.006Z,-6.00
2019-01-20T05:54:32.967Z,-6.10
2019-01-20T05:57:03.673Z,-6.10
2019-01-20T05:59:33.846Z,-6.10
2019-01-20T06:02:05.803Z,-6.10
2019-01-20T06:04:35.659Z,-6.10
2019-01-20T06:07:06.779Z,-6.00
2019-01-20T06:09:37.016Z,-6.00
2019-01-20T06:12:06.937Z,-5.90
2019-01-20T06:14:36.802Z,-5.90
2019-01-20T06:17:07.043Z,-5.80
2019-01-20T06:19:37.344Z,-5.80
2019-01-20T06:22:07.402Z,-5.80
2019-01-20T06:24:37.766Z,-5.90
2019-01-20T06:27:07.893Z,-5.90
2019-01-20T06:29:38.411Z,-5.90
2019-01-20T06:32:08.419Z,-5.80
2019-01-20T06:34:38.894Z,-5.90
2019-01-20T06:37:09.221Z,-5.80
2019-01-20T06:39:40.117Z,-5.80
2019-01-20T06:42:10.746Z,-5.90
2019-01-20T06:44:43.081Z,-5.90
2019-01-20T06:47:13.251Z,-6.00
2019-01-20T06:49:43.826Z,-6.00
2019-01-20T06:52:15.046Z,-6.00
2019-01-20T06:54:47.598Z,-6.00
2019-01-20T06:57:17.714Z,-6.10
2019-01-20T06:59:48.662Z,-6.10
2019-01-20T07:02:19.253Z,-6.20
2019-01-20T07:04:50.737Z,-6.20
2019-01-20T07:07:21.157Z,-6.10
2019-01-20T07:09:51.617Z,-6.10
2019-01-20T07:12:21.848Z,-6.00
2019-01-20T07:14:52.511Z,-6.00
2019-01-20T07:17:22.895Z,-6.00
2019-01-20T07:19:54.492Z,-6.00
2019-01-20T07:22:24.827Z,-6.00
2019-01-20T07:24:55.822Z,-6.00
2019-01-20T07:27:26.086Z,-6.00
2019-01-20T07:29:57.374Z,-5.90
2019-01-20T07:32:27.652Z,-5.90
2019-01-20T07:34:58.637Z,-5.80
2019-01-20T07:37:28.916Z,-5.60
2019-01-20T07:39:59.585Z,-5.40
2019-01-20T07:42:31.248Z,-5.10
2019-01-20T07:45:03.480Z,-4.60
2019-01-20T07:47:34.381Z,-4.00
2019-01-20T07:50:07.728Z,-3.50
2019-01-20T07:52:38.364Z,-2.90
2019-01-20T07:55:10.171Z,-2.40
2019-01-20T07:57:40.636Z,-1.90
2019-01-20T08:00:13.760Z,-1.60
2019-01-20T08:02:44.500Z,-1.30
2019-01-20T08:05:15.713Z,-0.80
2019-01-20T08:07:46.424Z,-0.30
2019-01-20T08:10:20.004Z,0.40
2019-01-20T08:12:50.477Z,0.90
2019-01-20T08:15:21.361Z,1.30
2019-01-20T08:17:51.574Z,1.60
2019-01-20T08:20:22.933Z,1.70
2019-01-20T08:22:53.477Z,2.00
2019-01-20T08:25:24.408Z,2.30
2019-01-20T08:27:54.687Z,2.70
2019-01-20T08:30:27.047Z,3.00
2019-01-20T08:32:57.466Z,3.20
2019-01-20T08:35:28.478Z,3.70
2019-01-20T08:37:58.576Z,3.80
2019-01-20T08:40:31.240Z,4.00
2019-01-20T08:43:01.505Z,4.50
2019-01-20T08:45:58.724Z,5.00
2019-01-20T08:48:29.275Z,5.60
2019-01-20T08:51:00.331Z,6.20
2019-01-20T08:53:30.495Z,6.50
2019-01-20T08:56:00.657Z,6.80
2019-01-20T08:58:31.748Z,7.10
2019-01-20T09:01:02.608Z,7.20
2019-01-20T09:03:32.946Z,7.10
2019-01-20T09:06:03.692Z,7.10
2019-01-20T09:08:33.883Z,7.00
2019-01-20T09:11:04.262Z,6.80
2019-01-20T09:13:39.679Z,7.10
2019-01-20T09:16:07.979Z,7.40
2019-01-20T09:18:37.876Z,7.80
2019-01-20T09:21:08.456Z,8.10
2019-01-20T09:23:38.890Z,8.30
2019-01-20T09:26:10.510Z,8.40
2019-01-20T09:28:41.066Z,8.80
2019-01-20T09:31:12.866Z,9.20
2019-01-20T09:33:42.927Z,9.50
2019-01-20T09:36:15.078Z,9.50
2019-01-20T09:38:45.370Z,9.60
2019-01-20T09:41:15.842Z,9.70
2019-01-20T09:43:47.413Z,9.80
2019-01-20T09:46:18.628Z,9.80
2019-01-20T09:48:49.158Z,9.80
2019-01-20T09:51:38.849Z,10.20
2019-01-20T09:54:08.838Z,10.50
2019-01-20T09:56:39.287Z,10.50
2019-01-20T09:59:09.569Z,10.70
2019-01-20T10:01:40.237Z,11.10
2019-01-20T10:04:10.732Z,11.40
2019-01-20T10:06:42.224Z,11.70
2019-01-20T10:09:12.697Z,12.00
2019-01-20T10:11:43.362Z,12.20
2019-01-20T10:14:14.090Z,12.40
2019-01-20T10:16:48.673Z,12.40
2019-01-20T10:19:18.839Z,12.40
2019-01-20T10:21:49.426Z,12.40
2019-01-20T10:24:19.895Z,12.50
2019-01-20T10:26:50.776Z,12.30
2019-01-20T10:29:21.295Z,12.10
2019-01-20T10:31:52.509Z,11.90
2019-01-20T10:34:22.914Z,11.70
2019-01-20T10:36:53.457Z,11.40
2019-01-20T10:39:24.090Z,11.40
2019-01-20T10:41:57.492Z,11.60
2019-01-20T10:44:27.797Z,11.80
2019-01-20T10:46:59.819Z,11.70
2019-01-20T10:49:30.431Z,11.60
2019-01-20T10:52:01.802Z,11.40
2019-01-20T10:54:32.857Z,11.20
2019-01-20T10:57:03.858Z,10.90
2019-01-20T10:59:34.453Z,10.80
2019-01-20T11:02:05.311Z,10.70
2019-01-20T11:04:35.882Z,10.40
2019-01-20T11:07:07.440Z,10.30
2019-01-20T11:09:37.609Z,10.30
2019-01-20T11:12:08.358Z,10.20
2019-01-20T11:14:38.688Z,10.10
2019-01-20T11:17:09.123Z,10.30
2019-01-20T11:19:39.424Z,10.30
2019-01-20T11:22:10.168Z,10.10
2019-01-20T11:24:40.732Z,9.80
2019-01-20T11:27:11.437Z,9.50
2019-01-20T11:29:43.305Z,9.20
2019-01-20T11:32:14.490Z,9.00
2019-01-20T11:34:44.517Z,8.70
2019-01-20T11:37:15.058Z,8.40
2019-01-20T11:39:45.350Z,7.80
2019-01-20T11:42:17.799Z,6.70
2019-01-20T11:44:48.094Z,6.30
2019-01-20T11:47:18.486Z,6.10
2019-01-20T11:49:48.799Z,5.90
2019-01-20T11:52:20.382Z,5.60
2019-01-20T11:54:50.827Z,5.00
2019-01-20T11:57:22.050Z,4.80
2019-01-20T11:59:52.179Z,4.60
2019-01-20T12:02:24.111Z,4.70
2019-01-20T12:04:54.348Z,4.80
2019-01-20T12:07:28.474Z,4.90
2019-01-20T12:09:58.825Z,5.00
2019-01-20T12:12:29.469Z,5.20
2019-01-20T12:14:59.814Z,5.10
2019-01-20T12:17:30.225Z,4.70
2019-01-20T12:20:02.874Z,4.50
2019-01-20T12:22:34.223Z,4.40
2019-01-20T12:25:06.136Z,4.30
2019-01-20T12:27:37.818Z,4.40
2019-01-20T12:30:11.651Z,4.20
2019-01-20T12:32:43.663Z,4.10
2019-01-20T12:35:13.885Z,4.00
2019-01-20T12:37:46.045Z,3.80
2019-01-20T12:40:20.059Z,3.70
2019-01-20T12:42:50.773Z,3.50
2019-01-20T12:45:21.226Z,3.30
2019-01-20T12:47:51.895Z,3.30
2019-01-20T12:50:24.961Z,3.30
2019-01-20T12:52:55.829Z,3.40
2019-01-20T12:55:26.452Z,3.40
2019-01-20T12:57:57.559Z,3.40
2019-01-20T13:00:28.020Z,3.50
2019-01-20T13:03:00.639Z,3.60
2019-01-20T13:05:31.151Z,3.60
2019-01-20T13:08:04.894Z,3.60
2019-01-20T13:10:34.922Z,3.70
2019-01-20T13:13:06.569Z,3.70
2019-01-20T13:15:36.949Z,3.60
2019-01-20T13:18:08.144Z,3.50
2019-01-20T13:20:38.230Z,3.40
2019-01-20T13:23:09.016Z,3.30
2019-01-20T13:25:39.781Z,3.30
2019-01-20T13:28:11.925Z,3.30
2019-01-20T13:30:43.094Z,3.20
2019-01-20T13:33:13.319Z,3.10
2019-01-20T13:35:43.684Z,3.00
2019-01-20T13:38:19.262Z,2.90
2019-01-20T13:41:16.662Z,2.70
2019-01-20T13:43:47.229Z,2.40
2019-01-20T13:46:17.870Z,2.30
2019-01-20T13:48:49.219Z,2.20
2019-01-20T13:51:19.781Z,2.20
2019-01-20T13:53:50.770Z,2.10
2019-01-20T13:56:21.208Z,2.20
2019-01-20T13:58:51.794Z,2.10
2019-01-20T14:01:21.891Z,2.00
2019-01-20T14:03:53.407Z,2.00
2019-01-20T14:06:23.985Z,2.00
2019-01-20T14:08:55.486Z,2.00
2019-01-20T14:11:25.619Z,2.00
2019-01-20T14:13:56.534Z,1.90
2019-01-20T14:16:26.737Z,1.90
2019-01-20T14:18:57.885Z,1.80
2019-01-20T14:21:31.435Z,1.50
2019-01-20T14:24:01.763Z,1.40
2019-01-20T14:26:32.339Z,1.30
2019-01-20T14:29:06.744Z,1.20
2019-01-20T14:31:37.478Z,1.20
2019-01-20T14:34:08.564Z,1.10
2019-01-20T14:36:39.111Z,1.00
2019-01-20T14:39:13.118Z,1.00
2019-01-20T14:41:43.511Z,1.00
2019-01-20T14:44:15.312Z,1.00
2019-01-20T14:46:45.570Z,0.90
2019-01-20T14:49:17.656Z,0.90
2019-01-20T14:51:49.091Z,0.80
2019-01-20T14:54:20.179Z,0.80
2019-01-20T14:56:50.556Z,0.70
2019-01-20T14:59:22.742Z,0.80
2019-01-20T15:01:53.634Z,0.80
2019-01-20T15:04:25.295Z,0.80
2019-01-20T15:06:56.078Z,0.70
2019-01-20T15:09:26.507Z,0.70
2019-01-20T15:11:57.405Z,0.70
2019-01-20T15:14:29.270Z,0.70
2019-01-20T15:16:59.274Z,0.60
2019-01-20T15:19:31.025Z,0.60
2019-01-20T15:22:01.592Z,0.50
2019-01-20T15:24:32.312Z,0.30
2019-01-20T15:27:02.463Z,0.20
2019-01-20T15:29:32.649Z,0.20
2019-01-20T15:32:03.140Z,0.20
2019-01-20T15:34:34.044Z,0.10
2019-01-20T15:37:04.269Z,0.00
2019-01-20T15:39:35.190Z,0.00
2019-01-20T15:42:05.776Z,-0.10
2019-01-20T15:44:38.506Z,-0.20
2019-01-20T15:47:08.926Z,-0.30
2019-01-20T15:49:40.082Z,-0.40
2019-01-20T15:52:10.456Z,-0.50
2019-01-20T15:54:43.091Z,-0.60
2019-01-20T15:57:13.811Z,-0.70
2019-01-20T15:59:44.516Z,-0.70
2019-01-20T16:02:14.954Z,-0.80
2019-01-20T16:04:48.143Z,-0.90
2019-01-20T16:07:18.687Z,-1.00
2019-01-20T16:09:49.301Z,-1.10
2019-01-20T16:12:20.349Z,-1.20
2019-01-20T16:14:52.521Z,-1.10
2019-01-20T16:17:23.378Z,-1.10
2019-01-20T16:19:54.620Z,-1.00
2019-01-20T16:22:25.119Z,-1.00
2019-01-20T16:24:55.980Z,-0.90
2019-01-20T16:27:26.164Z,-0.90
2019-01-20T16:29:56.985Z,-0.90
2019-01-20T16:32:27.141Z,-1.00
2019-01-20T16:34:58.567Z,-1.00
2019-01-20T16:37:28.864Z,-0.90
2019-01-20T16:40:00.897Z,-0.90
2019-01-20T16:42:31.212Z,-0.90
2019-01-20T16:45:02.891Z,-0.90
2019-01-20T16:47:33.067Z,-0.90
2019-01-20T16:50:04.644Z,-1.00
2019-01-20T16:52:34.825Z,-1.00
2019-01-20T16:55:06.672Z,-1.00
2019-01-20T16:57:37.179Z,-1.10
2019-01-20T17:00:11.748Z,-1.10
2019-01-20T17:02:41.979Z,-1.20
2019-01-20T17:05:12.404Z,-1.20
2019-01-20T17:07:42.699Z,-1.20
2019-01-20T17:10:18.249Z,-1.30
2019-01-20T17:12:48.480Z,-1.40
2019-01-20T17:15:21.291Z,-1.50
2019-01-20T17:17:51.522Z,-1.70
2019-01-20T17:20:21.554Z,-1.90
2019-01-20T17:22:52.516Z,-2.00
2019-01-20T17:25:24.814Z,-2.10
2019-01-20T17:27:54.965Z,-2.20
2019-01-20T17:30:27.103Z,-2.10
2019-01-20T17:35:50.694Z,-2.00
2019-01-20T17:38:21.405Z,-2.00
2019-01-20T17:40:51.810Z,-2.00
2019-01-20T17:43:22.548Z,-2.00
2019-01-20T17:45:53.629Z,-2.00
2019-01-20T17:48:23.975Z,-2.10
2019-01-20T17:50:54.568Z,-2.10
2019-01-20T17:53:24.766Z,-2.30
2019-01-20T17:55:55.101Z,-2.40
2019-01-20T17:58:25.425Z,-2.60
2019-01-20T18:01:00.214Z,-2.80
2019-01-20T18:03:30.888Z,-2.80
2019-01-20T18:06:01.170Z,-2.90
2019-01-20T18:08:31.196Z,-3.00
2019-01-20T18:11:01.950Z,-3.10
2019-01-20T18:13:32.759Z,-3.20
2019-01-20T18:16:02.969Z,-3.20
2019-01-20T18:18:33.196Z,-3.10
2019-01-20T18:21:05.127Z,-3.10
2019-01-20T18:23:35.330Z,-3.10
2019-01-20T18:26:05.930Z,-3.10
2019-01-20T18:28:36.333Z,-3.00
2019-01-20T18:31:07.338Z,-3.00
2019-01-20T18:33:37.683Z,-3.00
2019-01-20T18:36:08.480Z,-3.00
2019-01-20T18:38:38.558Z,-3.00
2019-01-20T18:41:09.616Z,-3.00
2019-01-20T18:43:40.249Z,-2.90
2019-01-20T18:46:11.685Z,-2.90
2019-01-20T18:48:42.453Z,-2.80
2019-01-20T18:51:16.159Z,-2.70
2019-01-20T18:53:46.646Z,-2.70
2019-01-20T18:56:19.156Z,-2.80
2019-01-20T18:58:49.709Z,-2.80
2019-01-20T19:01:20.362Z,-2.90
2019-01-20T19:03:50.795Z,-3.10
2019-01-20T19:06:21.219Z,-3.00
2019-01-20T19:08:51.714Z,-3.00
2019-01-20T19:11:23.343Z,-3.00
2019-01-20T19:13:53.651Z,-2.90
2019-01-20T19:16:24.264Z,-2.90
2019-01-20T19:18:54.665Z,-2.90
2019-01-20T19:21:26.211Z,-2.90
2019-01-20T19:23:56.869Z,-2.90
2019-01-20T19:26:27.651Z,-3.00
2019-01-20T19:29:03.376Z,-3.00
2019-01-20T19:31:34.145Z,-2.90
2019-01-20T19:34:04.734Z,-2.90
2019-01-20T19:36:35.531Z,-3.10
2019-01-20T19:39:09.138Z,-3.20
2019-01-20T19:41:40.265Z,-3.20
2019-01-20T19:44:10.448Z,-3.20
2019-01-20T19:46:42.165Z,-3.20
2019-01-20T19:49:12.651Z,-3.20
2019-01-20T19:51:44.112Z,-3.20
2019-01-20T19:54:14.360Z,-3.30
2019-01-20T19:56:45.060Z,-3.30
2019-01-20T19:59:15.438Z,-3.30
2019-01-20T20:01:46.577Z,-3.30
2019-01-20T20:04:16.756Z,-3.30
2019-01-20T20:06:47.464Z,-3.30
2019-01-20T20:09:19.071Z,-3.30
2019-01-20T20:11:49.507Z,-3.40
2019-01-20T20:14:19.715Z,-3.50
2019-01-20T20:16:50.611Z,-3.60
2019-01-20T20:19:21.098Z,-3.60
2019-01-20T20:21:52.122Z,-3.60
2019-01-20T20:24:25.586Z,-3.60
2019-01-20T20:26:55.009Z,-3.50
2019-01-20T20:29:26.930Z,-3.30
2019-01-20T20:31:58.791Z,-3.10
2019-01-20T20:34:29.156Z,-3.00
2019-01-20T20:37:00.453Z,-2.90
2019-01-20T20:39:30.737Z,-3.00
2019-01-20T20:42:01.556Z,-3.10
2019-01-20T20:44:32.914Z,-3.10
2019-01-20T20:47:03.769Z,-3.20
2019-01-20T20:49:35.016Z,-3.30
2019-01-20T20:52:06.987Z,-3.40
2019-01-20T20:54:37.652Z,-3.40
2019-01-20T20:57:08.861Z,-3.60
2019-01-20T20:59:39.316Z,-3.70
2019-01-20T21:02:09.867Z,-3.80
2019-01-20T21:04:40.089Z,-3.70
2019-01-20T21:07:10.737Z,-3.70
2019-01-20T21:09:40.669Z,-3.70
2019-01-20T21:12:14.780Z,-3.70
2019-01-20T21:14:46.225Z,-3.80
2019-01-20T21:17:16.478Z,-3.90
2019-01-20T21:19:46.579Z,-3.90
2019-01-20T21:22:17.379Z,-3.90
2019-01-20T21:24:47.620Z,-3.90
2019-01-20T21:27:19.427Z,-4.00
2019-01-20T21:29:49.696Z,-4.00
2019-01-20T21:32:20.666Z,-4.10
2019-01-20T21:34:51.016Z,-4.10
2019-01-20T21:37:21.355Z,-4.10
2019-01-20T21:39:52.012Z,-4.10
2019-01-20T21:42:42.109Z,-4.20
2019-01-20T21:45:30.365Z,-4.10
2019-01-20T21:48:19.588Z,-4.00
2019-01-20T21:51:08.071Z,-3.90
2019-01-20T21:53:56.733Z,-3.90
2019-01-20T21:56:45.089Z,-3.90
2019-01-20T21:59:33.324Z,-3.90
2019-01-20T22:02:21.981Z,-3.90
2019-01-20T22:04:52.357Z,-3.90
2019-01-20T22:07:22.638Z,-4.00
2019-01-20T22:09:52.790Z,-4.10
2019-01-20T22:12:24.452Z,-4.10
2019-01-20T22:14:56.845Z,-4.10
2019-01-20T22:17:27.259Z,-4.10
2019-01-20T22:19:58.066Z,-4.20
2019-01-20T22:22:28.595Z,-4.20
2019-01-20T22:24:59.169Z,-4.20
2019-01-20T22:27:30.153Z,-4.20
2019-01-20T22:30:00.639Z,-4.20
2019-01-20T22:32:30.716Z,-4.20
2019-01-20T22:35:01.530Z,-4.20
2019-01-20T22:37:31.557Z,-4.20
2019-01-20T22:40:01.967Z,-4.20
2019-01-20T22:42:32.222Z,-4.20
2019-01-20T22:45:02.452Z,-4.20
2019-01-20T22:47:33.542Z,-4.20
2019-01-20T22:50:04.849Z,-4.30
2019-01-20T22:52:35.820Z,-4.40
2019-01-20T22:55:07.456Z,-4.40
2019-01-20T22:57:38.007Z,-4.50
2019-01-20T23:01:08.158Z,-4.50
2019-01-20T23:03:38.638Z,-4.50
2019-01-20T23:06:08.807Z,-4.40
2019-01-20T23:08:39.185Z,-4.40
2019-01-20T23:11:09.956Z,-4.40
2019-01-20T23:13:40.635Z,-4.30
2019-01-20T23:16:11.797Z,-4.30
2019-01-20T23:18:42.285Z,-4.40
2019-01-20T23:21:12.399Z,-4.50
2019-01-20T23:23:42.399Z,-4.50
2019-01-20T23:26:12.674Z,-4.50
2019-01-20T23:28:43.813Z,-4.60
2019-01-20T23:31:14.113Z,-4.70
2019-01-20T23:33:45.393Z,-4.80
2019-01-20T23:36:15.477Z,-4.90
2019-01-20T23:38:45.849Z,-5.00
2019-01-20T23:41:15.850Z,-5.00
2019-01-20T23:43:46.016Z,-5.10
2019-01-20T23:46:16.309Z,-5.10
2019-01-20T23:48:46.917Z,-5.10
2019-01-20T23:51:17.284Z,-5.10
2019-01-20T23:53:48.335Z,-5.10
2019-01-20T23:56:18.478Z,-5.10
2019-01-20T23:58:49.289Z,-5.10
