createdAt,value
2023-01-23T03:22:38.057Z,5.78
2023-01-23T03:25:09.456Z,6.60
2023-01-23T03:27:37.584Z,6.53
2023-01-23T03:30:16.182Z,5.15
2023-01-23T03:32:45.121Z,4.90
2023-01-23T03:35:16.884Z,4.85
2023-01-23T03:37:48.404Z,8.45
2023-01-23T03:40:41.304Z,6.55
2023-01-23T03:43:11.003Z,5.35
2023-01-23T03:45:44.750Z,5.03
2023-01-23T03:48:12.576Z,4.68
2023-01-23T03:50:40.594Z,6.32
2023-01-23T03:53:08.431Z,4.85
2023-01-23T03:55:37.751Z,5.57
2023-01-23T03:58:05.421Z,4.80
2023-01-23T04:00:34.864Z,5.53
2023-01-23T04:03:06.697Z,4.45
2023-01-23T04:05:34.828Z,4.65
2023-01-23T04:08:03.094Z,4.35
2023-01-23T04:10:31.530Z,4.22
2023-01-23T04:13:04.735Z,4.78
2023-01-23T04:15:33.685Z,4.30
2023-01-23T04:18:03.754Z,4.13
2023-01-23T04:20:31.438Z,4.88
2023-01-23T04:22:59.724Z,4.25
2023-01-23T04:25:29.506Z,4.30
2023-01-23T04:27:57.535Z,5.35
2023-01-23T04:30:25.740Z,6.50
2023-01-23T04:32:53.543Z,7.25
2023-01-23T04:35:21.485Z,4.57
2023-01-23T04:37:49.208Z,4.25
2023-01-23T04:40:17.843Z,6.30
2023-01-23T04:42:53.429Z,6.30
2023-01-23T04:45:47.438Z,5.07
2023-01-23T04:48:30.188Z,3.92
2023-01-23T04:50:59.013Z,3.80
2023-01-23T04:53:27.729Z,6.85
2023-01-23T04:56:02.533Z,4.95
2023-01-23T04:58:30.878Z,5.75
2023-01-23T05:01:06.016Z,2.95
2023-01-23T05:03:35.466Z,3.90
2023-01-23T05:06:03.293Z,3.90
2023-01-23T05:08:31.230Z,3.97
2023-01-23T05:11:18.236Z,4.70
2023-01-23T05:13:46.132Z,3.78
2023-01-23T05:16:14.618Z,3.75
2023-01-23T05:19:01.010Z,3.28
2023-01-23T05:21:32.893Z,3.30
2023-01-23T05:24:00.920Z,4.38
2023-01-23T05:26:28.692Z,2.85
2023-01-23T05:28:58.163Z,3.53
2023-01-23T05:31:27.031Z,4.22
2023-01-23T05:34:15.070Z,2.95
2023-01-23T05:36:42.862Z,3.10
2023-01-23T05:39:10.638Z,3.80
2023-01-23T05:41:38.297Z,3.17
2023-01-23T05:44:34.985Z,3.42
2023-01-23T05:47:11.958Z,3.40
2023-01-23T05:49:40.547Z,3.63
2023-01-23T05:52:08.533Z,5.72
2023-01-23T05:54:36.298Z,3.20
2023-01-23T05:57:04.393Z,2.92
2023-01-23T05:59:50.411Z,3.25
2023-01-23T06:02:44.488Z,4.38
2023-01-23T06:05:35.366Z,2.20
2023-01-23T06:08:11.842Z,2.88
2023-01-23T06:10:39.627Z,4.38
2023-01-23T06:13:07.505Z,2.75
2023-01-23T06:15:37.835Z,3.33
2023-01-23T06:18:10.460Z,2.40
2023-01-23T06:20:38.389Z,2.35
2023-01-23T06:23:08.126Z,2.53
2023-01-23T06:25:37.808Z,1.80
2023-01-23T06:28:08.849Z,1.83
2023-01-23T06:30:37.660Z,1.98
2023-01-23T06:33:11.252Z,2.55
2023-01-23T06:35:42.173Z,2.13
2023-01-23T06:38:10.566Z,3.38
2023-01-23T06:40:39.717Z,2.95
2023-01-23T06:43:30.409Z,5.25
2023-01-23T06:45:58.195Z,1.77
2023-01-23T06:48:26.277Z,2.03
2023-01-23T06:50:54.284Z,3.60
2023-01-23T06:53:22.088Z,4.65
2023-01-23T06:55:52.187Z,2.35
2023-01-23T06:58:20.345Z,2.70
2023-01-23T07:00:49.436Z,3.85
2023-01-23T07:03:37.274Z,5.70
2023-01-23T07:06:07.316Z,3.08
2023-01-23T07:08:35.771Z,2.75
2023-01-23T07:11:05.240Z,2.67
2023-01-23T07:13:33.310Z,4.00
2023-01-23T07:16:01.596Z,3.47
2023-01-23T07:18:30.540Z,5.32
2023-01-23T07:20:59.205Z,3.70
2023-01-23T07:23:27.317Z,3.65
2023-01-23T07:26:09.887Z,3.28
2023-01-23T07:28:38.023Z,2.63
2023-01-23T07:31:06.227Z,3.50
2023-01-23T07:33:34.173Z,2.20
2023-01-23T07:36:05.645Z,3.05
2023-01-23T07:38:34.017Z,3.67
2023-01-23T07:41:01.688Z,3.63
2023-01-23T07:43:29.394Z,3.13
2023-01-23T07:46:00.612Z,3.70
2023-01-23T07:48:29.543Z,3.47
2023-01-23T07:50:57.675Z,3.22
2023-01-23T07:53:25.413Z,3.65
2023-01-23T07:55:54.513Z,3.75
2023-01-23T07:58:22.429Z,3.00
2023-01-23T08:00:50.305Z,3.20
2023-01-23T08:03:18.348Z,3.15
2023-01-23T08:05:49.747Z,3.05
2023-01-23T08:08:17.736Z,3.45
2023-01-23T08:10:45.882Z,2.70
2023-01-23T08:13:13.837Z,4.05
2023-01-23T08:15:41.653Z,2.92
2023-01-23T08:18:09.341Z,2.95
2023-01-23T08:20:37.133Z,3.88
2023-01-23T08:23:05.319Z,2.72
2023-01-23T08:25:33.199Z,3.05
2023-01-23T08:28:00.885Z,3.63
2023-01-23T08:30:28.807Z,2.63
2023-01-23T08:32:57.310Z,3.15
2023-01-23T08:35:25.238Z,3.70
2023-01-23T08:37:54.538Z,3.30
2023-01-23T08:40:22.705Z,2.97
2023-01-23T08:42:50.876Z,3.00
2023-01-23T08:45:18.774Z,2.65
2023-01-23T08:47:46.610Z,2.60
2023-01-23T08:50:14.899Z,3.35
2023-01-23T08:52:42.657Z,2.83
2023-01-23T08:55:13.072Z,3.42
2023-01-23T08:57:40.986Z,2.65
2023-01-23T09:00:10.756Z,3.13
2023-01-23T09:02:38.699Z,3.38
2023-01-23T09:05:06.990Z,2.67
2023-01-23T09:07:36.983Z,2.40
2023-01-23T09:10:05.552Z,2.38
2023-01-23T09:12:33.479Z,3.25
2023-01-23T09:15:01.212Z,2.88
2023-01-23T09:17:28.997Z,2.50
2023-01-23T09:19:57.052Z,6.25
2023-01-23T09:22:25.927Z,4.68
2023-01-23T09:24:53.517Z,4.45
2023-01-23T09:27:21.291Z,6.75
2023-01-23T09:29:49.989Z,3.10
2023-01-23T09:32:18.158Z,3.72
2023-01-23T09:34:49.084Z,3.25
2023-01-23T09:37:17.655Z,3.63
2023-01-23T09:39:45.530Z,4.07
2023-01-23T09:42:34.270Z,3.75
2023-01-23T09:45:04.878Z,3.22
2023-01-23T09:47:37.142Z,3.33
2023-01-23T09:50:36.588Z,4.95
2023-01-23T09:53:16.959Z,2.97
2023-01-23T09:55:49.411Z,2.67
2023-01-23T09:58:27.233Z,2.95
2023-01-23T10:00:56.467Z,3.63
2023-01-23T10:03:28.090Z,3.33
2023-01-23T10:06:49.288Z,3.40
2023-01-23T10:09:25.990Z,4.13
2023-01-23T10:12:20.698Z,3.78
2023-01-23T10:15:22.534Z,3.38
2023-01-23T10:18:27.914Z,2.20
2023-01-23T10:21:18.768Z,4.68
2023-01-23T10:24:29.125Z,3.58
2023-01-23T10:27:18.838Z,3.13
2023-01-23T10:29:50.305Z,2.40
2023-01-23T10:32:25.544Z,3.22
2023-01-23T10:34:56.098Z,3.45
2023-01-23T10:38:00.894Z,3.13
2023-01-23T10:40:47.003Z,2.90
2023-01-23T10:43:18.465Z,3.38
2023-01-23T10:45:48.022Z,3.55
2023-01-23T10:48:34.118Z,5.60
2023-01-23T10:51:02.592Z,4.03
2023-01-23T10:53:30.348Z,3.22
2023-01-23T10:55:59.987Z,4.47
2023-01-23T10:58:38.085Z,3.60
2023-01-23T11:01:18.598Z,5.18
2023-01-23T11:03:46.443Z,3.50
2023-01-23T11:06:18.699Z,3.67
2023-01-23T11:11:28.835Z,5.25
2023-01-23T11:14:21.821Z,4.10
2023-01-23T11:17:23.378Z,3.30
2023-01-23T11:19:54.498Z,6.25
2023-01-23T11:22:38.428Z,4.20
2023-01-23T11:25:30.946Z,6.38
2023-01-23T11:28:01.715Z,4.63
2023-01-23T11:30:32.422Z,6.20
2023-01-23T11:33:04.359Z,4.32
2023-01-23T11:35:48.839Z,3.58
2023-01-23T11:38:27.217Z,5.20
2023-01-23T11:40:57.985Z,4.25
2023-01-23T11:43:26.279Z,4.20
2023-01-23T11:46:18.929Z,4.20
2023-01-23T11:49:00.764Z,4.65
2023-01-23T11:51:34.177Z,5.07
2023-01-23T11:54:20.766Z,4.43
2023-01-23T11:57:33.758Z,5.32
2023-01-23T12:00:01.752Z,4.15
2023-01-23T12:02:52.111Z,5.47
2023-01-23T12:05:32.066Z,5.03
2023-01-23T12:08:18.606Z,4.65
2023-01-23T12:11:13.329Z,5.53
2023-01-23T12:13:53.126Z,3.92
2023-01-23T12:16:45.399Z,4.28
2023-01-23T12:19:57.192Z,5.32
2023-01-23T12:22:33.913Z,3.38
2023-01-23T12:25:04.587Z,4.68
2023-01-23T12:27:46.549Z,4.32
2023-01-23T12:30:27.343Z,6.32
2023-01-23T12:33:18.494Z,6.18
2023-01-23T12:36:07.517Z,5.53
2023-01-23T12:39:01.613Z,6.68
2023-01-23T12:41:41.838Z,6.43
2023-01-23T12:44:16.739Z,5.90
2023-01-23T12:46:56.609Z,6.68
2023-01-23T12:49:37.356Z,5.95
2023-01-23T12:52:36.348Z,5.45
2023-01-23T12:55:13.483Z,7.28
2023-01-23T12:58:00.265Z,5.72
2023-01-23T13:00:36.868Z,8.82
2023-01-23T13:03:19.893Z,6.95
2023-01-23T13:06:01.783Z,8.07
2023-01-23T13:08:40.495Z,7.70
2023-01-23T13:11:45.067Z,6.78
2023-01-23T13:14:25.536Z,5.85
2023-01-23T13:16:58.750Z,5.97
2023-01-23T13:19:49.346Z,5.45
2023-01-23T13:22:30.648Z,6.55
2023-01-23T13:25:20.047Z,6.40
2023-01-23T13:27:57.980Z,5.65
2023-01-23T13:30:28.458Z,7.40
2023-01-23T13:33:00.979Z,7.10
2023-01-23T13:35:44.914Z,5.68
2023-01-23T13:38:21.817Z,7.97
2023-01-23T13:41:04.637Z,5.90
2023-01-23T13:43:44.416Z,7.18
2023-01-23T13:46:26.132Z,5.60
2023-01-23T14:21:58.707Z,6.18
2023-01-23T14:24:47.304Z,5.25
2023-01-23T14:27:36.754Z,5.82
2023-01-23T14:30:20.203Z,6.10
2023-01-23T14:32:48.050Z,5.07
2023-01-23T14:35:32.428Z,5.80
2023-01-23T14:38:02.983Z,5.22
2023-01-23T14:40:43.172Z,5.13
2023-01-23T14:43:28.052Z,4.45
2023-01-23T14:46:04.513Z,5.88
2023-01-23T14:48:36.228Z,5.07
2023-01-23T14:51:25.150Z,4.55
2023-01-23T14:54:18.120Z,4.55
2023-01-23T14:56:48.259Z,4.20
2023-01-23T14:59:37.164Z,4.05
2023-01-23T15:02:26.683Z,4.70
2023-01-23T15:05:18.985Z,5.60
2023-01-23T15:07:57.232Z,4.88
2023-01-23T15:10:26.425Z,4.85
2023-01-23T15:13:02.634Z,5.47
2023-01-23T15:15:32.016Z,4.65
2023-01-23T15:18:03.376Z,5.63
2023-01-23T15:20:40.801Z,4.33
2023-01-23T15:23:31.593Z,4.80
2023-01-23T15:26:10.647Z,5.03
2023-01-23T15:29:20.222Z,5.10
2023-01-23T15:31:57.739Z,4.72
2023-01-23T15:34:27.652Z,4.85
2023-01-23T15:37:05.608Z,5.97
2023-01-23T15:39:40.718Z,5.72
2023-01-23T15:42:14.549Z,4.90
2023-01-23T15:44:43.404Z,4.78
2023-01-23T15:47:11.319Z,5.05
2023-01-23T15:49:40.183Z,4.25
2023-01-23T15:52:28.693Z,4.00
2023-01-23T15:55:07.205Z,4.60
2023-01-23T15:57:34.985Z,5.22
2023-01-23T16:00:06.381Z,3.83
2023-01-23T16:02:54.768Z,4.32
2023-01-23T16:05:26.218Z,4.63
2023-01-23T16:07:54.515Z,4.65
2023-01-23T16:10:27.063Z,4.35
2023-01-23T16:12:57.387Z,4.30
2023-01-23T16:15:33.696Z,4.35
2023-01-23T16:18:03.806Z,3.50
2023-01-23T16:20:40.153Z,3.80
2023-01-23T16:23:27.820Z,4.70
2023-01-23T16:25:57.156Z,4.53
2023-01-23T16:28:26.683Z,4.20
2023-01-23T16:30:54.403Z,4.35
2023-01-23T16:33:22.474Z,3.83
2023-01-23T16:35:51.286Z,4.28
2023-01-23T16:38:25.750Z,5.00
2023-01-23T16:40:54.490Z,4.65
2023-01-23T16:43:22.880Z,4.05
2023-01-23T16:45:54.385Z,3.80
2023-01-23T16:48:28.339Z,4.88
2023-01-23T16:51:00.535Z,4.38
2023-01-23T16:53:39.732Z,4.20
2023-01-23T16:56:08.212Z,3.92
2023-01-23T16:58:39.526Z,3.17
2023-01-23T17:01:11.777Z,3.80
2023-01-23T17:03:43.516Z,4.30
2023-01-23T17:06:16.626Z,3.92
2023-01-23T17:08:44.414Z,4.32
2023-01-23T17:11:19.339Z,3.88
2023-01-23T17:13:47.743Z,3.95
2023-01-23T17:16:26.562Z,3.45
2023-01-23T17:18:55.699Z,4.47
2023-01-23T17:21:25.676Z,5.25
2023-01-23T17:23:53.677Z,3.63
2023-01-23T17:26:21.420Z,3.78
2023-01-23T17:28:49.243Z,4.72
2023-01-23T17:31:28.311Z,2.80
2023-01-23T17:33:56.208Z,4.20
2023-01-23T17:36:26.480Z,3.58
2023-01-23T17:39:00.116Z,4.68
2023-01-23T17:41:28.139Z,4.22
2023-01-23T17:43:55.967Z,2.97
2023-01-23T17:46:29.352Z,4.30
2023-01-23T17:48:57.384Z,3.67
2023-01-23T17:51:26.022Z,4.32
2023-01-23T17:53:53.831Z,3.00
2023-01-23T17:56:21.570Z,4.75
2023-01-23T17:58:49.422Z,4.70
2023-01-23T18:01:19.896Z,3.55
2023-01-23T18:03:49.434Z,3.38
2023-01-23T18:06:17.644Z,3.78
2023-01-23T18:08:45.600Z,3.63
2023-01-23T18:11:32.868Z,4.05
2023-01-23T18:14:21.194Z,3.65
2023-01-23T18:16:50.411Z,3.72
2023-01-23T18:19:23.860Z,4.38
2023-01-23T18:21:56.077Z,5.65
2023-01-23T18:24:30.385Z,5.53
2023-01-23T18:27:01.264Z,5.72
2023-01-23T18:29:44.356Z,6.50
2023-01-23T18:32:24.224Z,6.07
2023-01-23T18:35:08.789Z,5.65
2023-01-23T18:37:52.112Z,4.80
2023-01-23T18:40:24.402Z,6.65
2023-01-23T18:43:06.805Z,5.65
2023-01-23T18:45:35.087Z,5.47
2023-01-23T18:48:04.667Z,5.25
2023-01-23T18:53:47.354Z,6.03
2023-01-23T18:56:22.549Z,5.85
2023-01-23T18:59:10.359Z,5.82
2023-01-23T19:01:45.729Z,7.25
2023-01-23T19:04:15.474Z,3.92
2023-01-23T19:06:44.925Z,4.40
2023-01-23T19:09:22.130Z,5.07
2023-01-23T19:11:56.580Z,4.05
2023-01-23T19:14:45.753Z,3.35
2023-01-23T19:17:29.240Z,3.40
2023-01-23T19:20:17.851Z,4.38
2023-01-23T19:23:04.519Z,4.38
2023-01-23T19:25:32.474Z,3.95
2023-01-23T19:28:00.743Z,3.08
