createdAt,value
2022-11-16T05:26:52.293Z,10.12
2022-11-16T05:27:52.225Z,10.12
2022-11-16T05:28:52.217Z,10.12
2022-11-16T05:29:52.213Z,10.12
2022-11-16T05:30:52.218Z,10.11
2022-11-16T05:31:52.190Z,10.11
2022-11-16T05:32:52.176Z,10.11
2022-11-16T05:33:52.193Z,10.12
2022-11-16T05:34:52.164Z,10.12
2022-11-16T05:35:52.144Z,10.14
2022-11-16T05:36:52.131Z,10.14
2022-11-16T05:38:17.286Z,10.15
2022-11-16T05:39:17.278Z,10.14
2022-11-16T05:40:18.952Z,10.12
2022-11-16T05:41:17.240Z,10.14
2022-11-16T05:42:17.240Z,10.14
2022-11-16T05:43:17.273Z,10.15
2022-11-16T05:44:17.218Z,10.17
2022-11-16T05:45:20.885Z,10.15
2022-11-16T05:46:17.190Z,10.15
2022-11-16T05:47:17.186Z,10.17
2022-11-16T05:48:17.157Z,10.15
2022-11-16T05:49:17.182Z,10.15
2022-11-16T05:50:17.141Z,10.17
2022-11-16T05:51:17.136Z,10.15
2022-11-16T05:52:17.111Z,10.15
2022-11-16T05:53:17.123Z,10.15
2022-11-16T05:54:17.092Z,10.14
2022-11-16T05:55:17.110Z,10.17
2022-11-16T05:56:17.124Z,10.15
2022-11-16T05:57:17.114Z,10.15
2022-11-16T05:58:17.064Z,10.15
2022-11-16T05:59:17.069Z,10.15
2022-11-16T06:00:17.039Z,10.15
2022-11-16T06:01:17.027Z,10.15
2022-11-16T06:02:17.024Z,10.14
2022-11-16T06:03:17.034Z,10.15
2022-11-16T06:04:38.021Z,10.14
2022-11-16T06:05:16.982Z,10.14
2022-11-16T06:06:16.978Z,10.14
2022-11-16T06:07:17.022Z,10.14
2022-11-16T06:08:16.971Z,10.14
2022-11-16T06:09:16.930Z,10.12
2022-11-16T06:10:16.938Z,10.12
2022-11-16T06:11:16.908Z,10.12
2022-11-16T06:12:16.906Z,10.14
2022-11-16T06:13:16.899Z,10.12
2022-11-16T06:14:16.881Z,10.12
2022-11-16T06:15:16.887Z,10.14
2022-11-16T06:16:16.878Z,10.14
2022-11-16T06:17:16.859Z,10.15
2022-11-16T06:18:16.861Z,10.15
2022-11-16T06:19:16.852Z,10.14
2022-11-16T06:20:16.814Z,10.15
2022-11-16T06:21:16.803Z,10.15
2022-11-16T06:22:16.796Z,10.15
2022-11-16T06:23:16.777Z,10.15
2022-11-16T06:24:16.807Z,10.15
2022-11-16T06:25:16.772Z,10.14
2022-11-16T06:26:16.762Z,10.14
2022-11-16T06:27:16.755Z,10.15
2022-11-16T06:28:16.852Z,10.15
2022-11-16T06:29:16.727Z,10.15
2022-11-16T06:30:16.720Z,10.14
2022-11-16T06:31:16.695Z,10.14
2022-11-16T06:32:16.681Z,10.15
2022-11-16T06:33:16.672Z,10.15
2022-11-16T06:34:16.663Z,10.15
2022-11-16T06:35:16.692Z,10.15
2022-11-16T06:36:16.653Z,10.14
2022-11-16T06:37:16.636Z,10.17
2022-11-16T06:38:16.633Z,10.14
2022-11-16T06:39:16.604Z,10.14
2022-11-16T06:40:16.590Z,10.14
2022-11-16T06:41:16.591Z,10.14
2022-11-16T06:42:16.561Z,10.14
2022-11-16T06:43:16.563Z,10.14
2022-11-16T06:44:16.560Z,10.12
2022-11-16T06:45:16.551Z,10.14
2022-11-16T06:46:16.533Z,10.14
2022-11-16T06:47:16.523Z,10.12
2022-11-16T06:48:16.525Z,10.14
2022-11-16T06:49:16.524Z,10.12
2022-11-16T06:50:16.501Z,10.12
2022-11-16T06:51:16.513Z,10.12
2022-11-16T06:52:16.523Z,10.11
2022-11-16T06:53:16.460Z,10.11
2022-11-16T06:54:16.440Z,10.09
2022-11-16T06:55:16.452Z,10.11
2022-11-16T06:56:16.449Z,10.11
2022-11-16T06:57:16.454Z,10.11
2022-11-16T06:58:16.384Z,10.11
2022-11-16T06:59:16.753Z,10.12
2022-11-16T07:00:16.372Z,10.11
2022-11-16T07:01:16.446Z,10.09
2022-11-16T07:02:16.375Z,10.11
2022-11-16T07:03:16.340Z,10.09
2022-11-16T07:04:16.352Z,10.09
2022-11-16T07:05:16.330Z,10.09
2022-11-16T07:06:16.335Z,10.09
2022-11-16T07:07:16.377Z,10.11
2022-11-16T07:08:16.296Z,10.09
2022-11-16T07:09:16.270Z,10.09
2022-11-16T07:10:16.288Z,10.09
2022-11-16T07:11:16.259Z,10.09
2022-11-16T07:12:16.246Z,10.09
2022-11-16T07:13:16.242Z,10.09
2022-11-16T07:14:16.227Z,10.11
2022-11-16T07:15:16.223Z,10.09
2022-11-16T07:16:16.185Z,10.08
2022-11-16T07:17:16.196Z,10.11
2022-11-16T07:18:16.182Z,10.09
2022-11-16T07:19:16.173Z,10.09
2022-11-16T07:20:16.155Z,10.09
2022-11-16T07:21:16.160Z,10.09
2022-11-16T07:22:16.151Z,10.11
2022-11-16T07:23:16.132Z,10.11
2022-11-16T07:24:16.108Z,10.11
2022-11-16T07:25:16.167Z,10.11
2022-11-16T07:26:16.111Z,10.12
2022-11-16T07:27:16.082Z,10.11
2022-11-16T07:28:16.072Z,10.12
2022-11-16T07:29:16.064Z,10.11
2022-11-16T07:30:16.080Z,10.12
2022-11-16T07:31:16.062Z,10.12
2022-11-16T07:32:16.042Z,10.12
2022-11-16T07:33:16.040Z,10.12
2022-11-16T07:34:16.005Z,10.14
2022-11-16T07:35:16.011Z,10.12
2022-11-16T07:36:16.005Z,10.12
2022-11-16T07:37:15.977Z,10.14
2022-11-16T07:38:18.103Z,10.14
2022-11-16T07:39:15.971Z,10.14
2022-11-16T07:40:15.946Z,10.15
2022-11-16T07:41:16.078Z,10.15
2022-11-16T07:42:15.938Z,10.15
2022-11-16T07:43:15.940Z,10.17
2022-11-16T07:44:15.900Z,10.18
2022-11-16T07:45:15.902Z,10.17
2022-11-16T07:47:16.874Z,10.18
2022-11-16T07:48:15.864Z,10.18
2022-11-16T07:49:15.845Z,10.18
2022-11-16T07:50:15.832Z,10.18
2022-11-16T07:51:15.838Z,10.20
2022-11-16T07:52:15.812Z,10.22
2022-11-16T07:53:15.814Z,10.20
2022-11-16T07:54:15.801Z,10.23
2022-11-16T07:55:15.782Z,10.23
2022-11-16T07:56:15.781Z,10.25
2022-11-16T07:57:15.756Z,10.25
2022-11-16T07:58:15.751Z,10.23
2022-11-16T07:59:15.746Z,10.23
2022-11-16T08:00:15.733Z,10.25
2022-11-16T08:01:16.332Z,10.25
2022-11-16T08:02:15.762Z,10.25
2022-11-16T08:03:18.197Z,10.26
2022-11-16T08:04:16.680Z,10.26
2022-11-16T08:05:15.696Z,10.26
2022-11-16T08:06:15.669Z,10.27
2022-11-16T08:07:15.681Z,10.27
2022-11-16T08:08:15.632Z,10.29
2022-11-16T08:09:15.627Z,10.29
2022-11-16T08:10:15.649Z,10.30
2022-11-16T08:11:15.605Z,10.29
2022-11-16T08:12:15.610Z,10.32
2022-11-16T08:13:15.593Z,10.30
2022-11-16T08:14:15.573Z,10.32
2022-11-16T08:15:15.560Z,10.32
2022-11-16T08:16:15.560Z,10.32
2022-11-16T08:17:15.572Z,10.33
2022-11-16T08:18:15.543Z,10.34
2022-11-16T08:19:15.519Z,10.33
2022-11-16T08:20:15.499Z,10.34
2022-11-16T08:21:15.506Z,10.34
2022-11-16T08:22:15.514Z,10.36
2022-11-16T08:23:15.504Z,10.34
2022-11-16T08:24:15.460Z,10.38
2022-11-16T08:25:15.460Z,10.38
2022-11-16T08:26:15.451Z,10.40
2022-11-16T08:27:15.454Z,10.40
2022-11-16T08:28:15.459Z,10.40
2022-11-16T08:29:15.415Z,10.41
2022-11-16T08:30:15.396Z,10.42
2022-11-16T08:31:15.416Z,10.40
2022-11-16T08:32:15.459Z,10.41
2022-11-16T08:33:15.374Z,10.42
2022-11-16T08:34:15.370Z,10.42
2022-11-16T08:35:15.362Z,10.42
2022-11-16T08:36:15.331Z,10.44
2022-11-16T08:37:15.329Z,10.44
2022-11-16T08:38:15.315Z,10.42
2022-11-16T08:39:15.308Z,10.42
2022-11-16T08:40:15.307Z,10.44
2022-11-16T08:41:15.318Z,10.44
2022-11-16T08:42:15.264Z,10.44
2022-11-16T08:43:15.265Z,10.44
2022-11-16T08:44:15.257Z,10.45
2022-11-16T08:45:15.232Z,10.45
2022-11-16T08:46:15.220Z,10.47
2022-11-16T08:47:15.214Z,10.47
2022-11-16T08:48:15.200Z,10.48
2022-11-16T08:49:15.223Z,10.48
2022-11-16T08:50:15.182Z,10.47
2022-11-16T08:51:17.972Z,10.48
2022-11-16T08:52:15.160Z,10.48
2022-11-16T08:53:15.151Z,10.51
2022-11-16T08:54:15.163Z,10.48
2022-11-16T08:55:15.139Z,10.47
2022-11-16T08:56:15.215Z,10.45
2022-11-16T08:57:15.130Z,10.47
2022-11-16T08:58:15.108Z,10.45
2022-11-16T08:59:15.108Z,10.45
2022-11-16T09:00:15.092Z,10.45
2022-11-16T09:01:15.150Z,10.45
2022-11-16T09:02:15.153Z,10.48
2022-11-16T09:03:16.273Z,10.48
2022-11-16T09:04:15.049Z,10.51
2022-11-16T09:05:15.016Z,10.48
2022-11-16T09:06:15.011Z,10.51
2022-11-16T09:07:15.049Z,10.51
2022-11-16T09:08:15.007Z,10.51
2022-11-16T09:09:14.969Z,10.53
2022-11-16T09:10:14.953Z,10.53
2022-11-16T09:11:14.941Z,10.53
2022-11-16T09:12:14.961Z,10.55
2022-11-16T09:13:14.925Z,10.56
2022-11-16T09:14:14.929Z,10.59
2022-11-16T09:15:14.914Z,10.59
2022-11-16T09:16:14.892Z,10.56
2022-11-16T09:17:18.799Z,10.56
2022-11-16T09:18:15.892Z,10.55
2022-11-16T09:19:14.860Z,10.56
2022-11-16T09:20:14.838Z,10.59
2022-11-16T09:21:14.852Z,10.59
2022-11-16T09:22:14.827Z,10.59
2022-11-16T09:23:14.829Z,10.60
2022-11-16T09:24:14.810Z,10.61
2022-11-16T09:25:14.818Z,10.63
2022-11-16T09:26:14.898Z,10.66
2022-11-16T09:27:14.773Z,10.67
2022-11-16T09:28:14.775Z,10.68
2022-11-16T09:29:14.746Z,10.70
2022-11-16T09:30:14.742Z,10.71
2022-11-16T09:31:18.819Z,10.71
2022-11-16T09:32:15.733Z,10.71
2022-11-16T09:33:14.711Z,10.74
2022-11-16T09:34:14.832Z,10.73
2022-11-16T09:35:14.702Z,10.76
2022-11-16T09:36:14.704Z,10.78
2022-11-16T09:37:14.654Z,10.79
2022-11-16T09:38:19.740Z,10.82
2022-11-16T09:39:32.007Z,10.85
2022-11-16T09:40:15.630Z,10.86
2022-11-16T09:41:14.731Z,10.88
2022-11-16T09:42:14.620Z,10.88
2022-11-16T09:43:14.601Z,10.92
2022-11-16T09:44:14.583Z,10.96
2022-11-16T09:45:14.590Z,10.97
2022-11-16T09:46:14.591Z,11.02
2022-11-16T09:47:14.596Z,11.02
2022-11-16T09:48:14.533Z,11.03
2022-11-16T09:49:17.499Z,11.06
2022-11-16T09:50:14.523Z,11.06
2022-11-16T09:51:14.525Z,11.06
2022-11-16T09:52:14.492Z,11.03
2022-11-16T09:53:14.493Z,11.03
2022-11-16T09:54:14.483Z,11.06
2022-11-16T09:55:16.089Z,11.09
2022-11-16T09:56:19.163Z,11.14
2022-11-16T09:57:15.453Z,11.10
2022-11-16T09:58:14.432Z,11.15
2022-11-16T09:59:18.133Z,11.17
2022-11-16T10:00:14.416Z,11.17
2022-11-16T10:01:14.429Z,11.19
2022-11-16T10:02:14.387Z,11.17
2022-11-16T10:03:14.383Z,11.17
2022-11-16T10:04:14.360Z,11.15
2022-11-16T10:05:14.447Z,11.15
2022-11-16T10:06:14.389Z,11.15
2022-11-16T10:07:14.423Z,11.11
2022-11-16T10:08:14.351Z,11.07
2022-11-16T10:09:14.330Z,11.03
2022-11-16T10:10:14.305Z,11.02
2022-11-16T10:11:14.382Z,11.00
2022-11-16T10:12:14.292Z,10.99
2022-11-16T10:13:14.282Z,11.00
2022-11-16T10:14:14.255Z,11.00
2022-11-16T10:15:14.255Z,11.00
2022-11-16T10:16:14.308Z,11.00
2022-11-16T10:17:14.228Z,11.02
2022-11-16T10:18:14.235Z,11.03
2022-11-16T10:19:14.211Z,11.04
2022-11-16T10:20:14.189Z,11.06
2022-11-16T10:21:14.279Z,11.07
2022-11-16T10:22:14.176Z,11.09
2022-11-16T10:23:14.215Z,11.10
2022-11-16T10:24:14.160Z,11.14
2022-11-16T10:25:14.152Z,11.17
2022-11-16T10:26:14.135Z,11.19
2022-11-16T10:27:17.865Z,11.24
2022-11-16T10:28:15.093Z,11.27
2022-11-16T10:29:14.092Z,11.32
2022-11-16T10:30:14.082Z,11.37
2022-11-16T10:31:14.180Z,11.40
2022-11-16T10:32:14.055Z,11.46
2022-11-16T10:33:14.048Z,11.49
2022-11-16T10:34:14.052Z,11.49
2022-11-16T10:35:14.064Z,11.51
2022-11-16T10:36:14.071Z,11.57
2022-11-16T10:37:14.006Z,11.58
2022-11-16T10:38:14.003Z,11.62
2022-11-16T10:39:13.982Z,11.62
2022-11-16T10:40:13.974Z,11.69
2022-11-16T10:41:14.008Z,11.75
2022-11-16T10:42:13.972Z,11.79
2022-11-16T10:43:13.942Z,11.80
2022-11-16T10:44:13.924Z,11.82
2022-11-16T10:45:13.915Z,11.83
2022-11-16T10:46:13.911Z,11.82
2022-11-16T10:47:13.897Z,11.79
2022-11-16T10:48:13.893Z,11.79
2022-11-16T10:49:13.883Z,11.73
2022-11-16T10:50:13.865Z,11.67
2022-11-16T10:51:13.868Z,11.62
2022-11-16T10:52:13.862Z,11.62
2022-11-16T10:53:13.824Z,11.64
2022-11-16T10:54:13.830Z,11.61
2022-11-16T10:55:13.802Z,11.62
2022-11-16T10:56:13.827Z,11.64
2022-11-16T10:57:13.794Z,11.62
2022-11-16T10:58:13.784Z,11.61
2022-11-16T10:59:13.765Z,11.61
2022-11-16T11:00:17.135Z,11.61
2022-11-16T11:01:15.314Z,11.57
2022-11-16T11:02:13.734Z,11.54
2022-11-16T11:03:13.714Z,11.54
2022-11-16T11:04:13.756Z,11.52
2022-11-16T11:05:13.706Z,11.52
2022-11-16T11:06:13.705Z,11.49
2022-11-16T11:07:14.064Z,11.51
2022-11-16T11:08:13.661Z,11.46
2022-11-16T11:09:13.650Z,11.46
2022-11-16T11:10:13.656Z,11.47
2022-11-16T11:11:13.667Z,11.44
2022-11-16T11:12:13.615Z,11.44
2022-11-16T11:13:13.612Z,11.42
2022-11-16T11:14:13.616Z,11.43
2022-11-16T11:15:13.576Z,11.43
2022-11-16T11:16:13.578Z,11.43
2022-11-16T11:17:13.595Z,11.40
2022-11-16T11:18:13.627Z,11.40
2022-11-16T11:19:13.552Z,11.39
2022-11-16T11:20:13.534Z,11.40
2022-11-16T11:21:13.525Z,11.40
2022-11-16T11:22:13.551Z,11.42
2022-11-16T11:23:13.502Z,11.42
2022-11-16T11:24:42.798Z,11.43
2022-11-16T11:25:14.483Z,11.43
2022-11-16T11:26:13.471Z,11.47
2022-11-16T11:27:13.465Z,11.52
2022-11-16T11:28:13.452Z,11.55
2022-11-16T11:29:13.443Z,11.60
2022-11-16T11:30:13.448Z,11.64
2022-11-16T11:31:13.419Z,11.65
2022-11-16T11:32:13.407Z,11.70
2022-11-16T11:33:13.387Z,11.72
2022-11-16T11:34:13.394Z,11.73
2022-11-16T11:35:13.361Z,11.75
2022-11-16T11:36:13.370Z,11.80
2022-11-16T11:37:13.354Z,11.85
2022-11-16T11:38:13.398Z,11.88
2022-11-16T11:39:13.412Z,11.95
2022-11-16T11:40:13.315Z,12.05
2022-11-16T11:41:13.302Z,12.07
2022-11-16T11:42:13.296Z,12.10
2022-11-16T11:43:18.702Z,12.09
2022-11-16T11:44:14.264Z,12.13
2022-11-16T11:45:13.266Z,12.17
2022-11-16T11:46:13.277Z,12.24
2022-11-16T11:48:14.242Z,12.32
2022-11-16T11:49:13.230Z,12.29
2022-11-16T11:50:13.205Z,12.31
2022-11-16T11:51:13.202Z,12.32
2022-11-16T11:52:13.174Z,12.35
2022-11-16T11:53:13.165Z,12.47
2022-11-16T11:54:13.156Z,12.65
2022-11-16T11:55:13.147Z,12.82
2022-11-16T11:56:13.142Z,13.04
2022-11-16T11:57:13.123Z,13.26
2022-11-16T11:58:13.126Z,13.28
2022-11-16T11:59:13.650Z,13.39
2022-11-16T12:00:13.101Z,13.38
2022-11-16T12:01:13.107Z,13.32
2022-11-16T12:02:13.074Z,13.42
2022-11-16T12:03:13.132Z,13.62
2022-11-16T12:04:13.045Z,13.73
2022-11-16T12:05:13.060Z,13.79
2022-11-16T12:06:13.029Z,13.85
2022-11-16T12:07:13.074Z,13.89
2022-11-16T12:08:13.010Z,13.97
2022-11-16T12:09:13.101Z,14.10
2022-11-16T12:10:13.067Z,14.20
2022-11-16T12:11:12.975Z,14.15
2022-11-16T12:12:14.854Z,14.32
2022-11-16T12:13:12.947Z,14.46
2022-11-16T12:14:12.938Z,14.51
2022-11-16T12:15:12.929Z,14.55
2022-11-16T12:16:12.925Z,14.70
2022-11-16T12:17:12.903Z,14.94
2022-11-16T12:18:12.903Z,14.95
2022-11-16T12:19:12.884Z,15.07
2022-11-16T12:20:13.002Z,15.25
2022-11-16T12:21:12.865Z,15.49
2022-11-16T12:22:12.877Z,15.64
2022-11-16T12:23:12.849Z,15.53
2022-11-16T12:24:12.838Z,15.35
2022-11-16T12:25:12.828Z,15.19
2022-11-16T12:26:12.825Z,14.86
2022-11-16T12:27:12.791Z,14.77
2022-11-16T12:28:12.773Z,14.89
2022-11-16T12:29:12.787Z,15.13
2022-11-16T12:30:12.821Z,15.20
2022-11-16T12:31:12.745Z,15.20
2022-11-16T12:32:12.759Z,15.27
2022-11-16T12:33:12.730Z,15.28
2022-11-16T12:34:12.757Z,15.43
2022-11-16T12:35:12.755Z,15.64
2022-11-16T12:36:12.709Z,15.67
2022-11-16T12:37:12.692Z,15.78
2022-11-16T12:38:12.684Z,15.87
2022-11-16T12:39:12.659Z,16.02
2022-11-16T12:40:12.766Z,16.08
2022-11-16T12:41:12.651Z,16.07
2022-11-16T12:42:12.627Z,16.05
2022-11-16T12:43:12.624Z,16.01
2022-11-16T12:44:12.600Z,16.08
2022-11-16T12:45:12.597Z,16.15
2022-11-16T12:46:12.593Z,16.34
2022-11-16T12:47:12.588Z,16.28
2022-11-16T12:48:12.563Z,16.08
2022-11-16T12:49:12.568Z,16.14
2022-11-16T12:50:12.618Z,16.09
2022-11-16T12:51:12.532Z,16.04
2022-11-16T12:52:12.526Z,16.01
2022-11-16T12:53:12.500Z,16.14
2022-11-16T12:54:12.500Z,16.01
2022-11-16T12:55:25.768Z,15.87
2022-11-16T12:56:13.511Z,15.80
2022-11-16T12:57:12.479Z,15.92
2022-11-16T12:58:12.466Z,15.90
2022-11-16T12:59:12.446Z,15.76
2022-11-16T13:00:12.499Z,15.76
2022-11-16T13:01:12.474Z,15.74
2022-11-16T13:02:12.415Z,15.78
2022-11-16T13:03:12.421Z,15.83
2022-11-16T13:04:12.393Z,15.80
2022-11-16T13:05:12.395Z,15.82
2022-11-16T13:06:12.388Z,15.90
2022-11-16T13:07:12.400Z,16.00
2022-11-16T13:08:12.363Z,16.08
2022-11-16T13:09:12.358Z,16.20
2022-11-16T13:10:12.332Z,16.21
2022-11-16T13:11:12.510Z,16.25
2022-11-16T13:12:12.332Z,16.27
2022-11-16T13:13:35.484Z,16.24
2022-11-16T13:14:13.292Z,16.30
2022-11-16T13:15:12.254Z,16.38
2022-11-16T13:16:12.270Z,16.46
2022-11-16T13:17:12.249Z,16.48
2022-11-16T13:18:12.249Z,16.43
2022-11-16T13:19:12.225Z,16.39
2022-11-16T13:20:15.047Z,16.38
2022-11-16T13:21:12.221Z,16.23
2022-11-16T13:22:12.185Z,15.93
2022-11-16T13:23:12.193Z,15.60
2022-11-16T13:24:12.176Z,15.46
2022-11-16T13:25:12.174Z,15.21
2022-11-16T13:26:12.168Z,14.99
2022-11-16T13:27:12.141Z,14.89
2022-11-16T13:28:12.143Z,14.83
2022-11-16T13:29:12.162Z,14.77
2022-11-16T13:30:12.112Z,14.86
2022-11-16T13:31:12.096Z,14.91
2022-11-16T13:32:12.100Z,14.95
2022-11-16T13:33:12.073Z,15.06
2022-11-16T13:34:12.054Z,15.06
2022-11-16T13:35:12.072Z,15.02
2022-11-16T13:36:12.208Z,15.07
2022-11-16T13:37:12.027Z,15.06
2022-11-16T13:38:12.029Z,15.07
2022-11-16T13:39:15.767Z,15.09
2022-11-16T13:41:50.700Z,14.94
2022-11-16T13:42:50.555Z,14.94
2022-11-16T13:43:52.485Z,14.88
2022-11-16T13:44:51.743Z,14.81
2022-11-16T13:45:50.521Z,14.81
2022-11-16T13:46:57.685Z,14.77
2022-11-16T13:47:51.463Z,14.70
2022-11-16T13:48:50.718Z,14.61
2022-11-16T13:49:50.498Z,14.55
2022-11-16T13:50:50.433Z,14.52
2022-11-16T13:51:50.424Z,14.50
2022-11-16T13:54:52.005Z,14.15
2022-11-16T13:55:50.384Z,14.14
2022-11-16T13:56:50.352Z,14.24
2022-11-16T13:57:50.338Z,14.45
2022-11-16T13:58:50.312Z,14.62
2022-11-16T13:59:50.328Z,14.80
2022-11-16T14:00:50.401Z,15.13
2022-11-16T14:01:50.313Z,15.38
2022-11-16T14:02:50.323Z,15.68
2022-11-16T14:03:50.378Z,15.97
2022-11-16T14:04:50.304Z,16.28
2022-11-16T14:05:50.255Z,16.58
2022-11-16T14:06:50.323Z,16.97
2022-11-16T14:07:50.249Z,17.28
2022-11-16T14:08:50.248Z,17.54
2022-11-16T14:09:50.215Z,17.71
2022-11-16T14:10:50.216Z,18.03
2022-11-16T14:11:50.256Z,18.17
2022-11-16T14:12:50.309Z,18.32
2022-11-16T14:13:50.210Z,18.35
2022-11-16T14:14:50.210Z,18.18
2022-11-16T14:15:50.152Z,18.00
2022-11-16T14:16:50.201Z,17.75
2022-11-16T14:17:50.239Z,17.49
2022-11-16T14:18:50.184Z,17.40
2022-11-16T14:19:50.178Z,17.41
2022-11-16T14:20:50.153Z,17.26
2022-11-16T14:21:50.142Z,17.15
2022-11-16T14:22:50.317Z,17.01
2022-11-16T14:23:50.070Z,16.85
2022-11-16T14:24:50.104Z,16.67
2022-11-16T14:25:50.073Z,16.53
2022-11-16T14:26:50.012Z,16.53
2022-11-16T14:27:50.016Z,16.64
2022-11-16T14:28:50.169Z,16.71
2022-11-16T14:29:50.047Z,16.91
2022-11-16T14:30:49.977Z,17.15
2022-11-16T14:31:50.064Z,17.21
2022-11-16T14:32:49.979Z,17.08
2022-11-16T14:33:50.051Z,17.04
2022-11-16T14:34:49.932Z,16.85
2022-11-16T14:35:49.965Z,16.71
2022-11-16T14:36:49.932Z,16.71
2022-11-16T14:37:49.950Z,16.78
2022-11-16T14:38:49.911Z,16.73
2022-11-16T14:39:49.912Z,16.56
2022-11-16T14:40:51.673Z,16.41
2022-11-16T14:41:49.960Z,16.48
2022-11-16T14:43:14.789Z,16.76
2022-11-16T14:43:50.945Z,17.07
2022-11-16T14:44:49.883Z,17.33
2022-11-16T14:45:49.829Z,17.55
2022-11-16T14:46:49.895Z,17.78
2022-11-16T14:47:49.861Z,17.92
2022-11-16T14:48:49.762Z,18.02
2022-11-16T14:49:50.038Z,18.14
2022-11-16T14:50:49.794Z,18.23
2022-11-16T14:51:49.816Z,18.12
2022-11-16T14:52:49.812Z,18.15
2022-11-16T14:53:49.737Z,18.23
2022-11-16T14:54:49.826Z,18.27
2022-11-16T14:55:49.754Z,18.29
2022-11-16T14:56:50.039Z,18.27
2022-11-16T14:57:49.736Z,18.27
2022-11-16T14:58:49.733Z,18.21
2022-11-16T14:59:49.705Z,18.17
2022-11-16T15:00:49.816Z,18.12
2022-11-16T15:01:49.687Z,18.10
2022-11-16T15:02:51.863Z,18.10
2022-11-16T15:03:49.755Z,18.07
2022-11-16T15:04:49.656Z,18.02
2022-11-16T15:05:49.606Z,17.93
2022-11-16T15:06:49.986Z,17.81
2022-11-16T15:07:49.617Z,17.70
2022-11-16T15:08:49.614Z,17.55
2022-11-16T15:09:49.620Z,17.38
2022-11-16T15:10:52.657Z,17.25
2022-11-16T15:11:49.574Z,17.08
2022-11-16T15:12:49.598Z,16.96
2022-11-16T15:13:49.566Z,16.71
2022-11-16T15:14:49.788Z,16.42
2022-11-16T15:15:49.548Z,16.09
2022-11-16T15:16:49.619Z,15.78
2022-11-16T15:17:49.524Z,15.53
2022-11-16T15:18:49.500Z,15.29
2022-11-16T15:19:49.537Z,15.09
2022-11-16T15:20:49.573Z,14.91
2022-11-16T15:21:49.449Z,14.73
2022-11-16T15:22:49.509Z,14.57
2022-11-16T15:24:15.416Z,14.42
2022-11-16T15:24:50.430Z,14.25
2022-11-16T15:25:49.457Z,14.06
2022-11-16T15:26:49.429Z,13.92
2022-11-16T15:27:49.431Z,13.77
2022-11-16T15:28:50.256Z,13.64
2022-11-16T15:29:49.423Z,13.51
2022-11-16T15:30:49.353Z,13.36
2022-11-16T15:31:49.365Z,13.25
2022-11-16T15:32:49.352Z,13.12
2022-11-16T15:33:49.346Z,13.00
2022-11-16T15:34:49.344Z,12.87
2022-11-16T15:35:49.314Z,12.75
2022-11-16T15:36:49.341Z,12.64
2022-11-16T15:37:49.271Z,12.54
2022-11-16T15:38:49.257Z,12.41
2022-11-16T15:39:49.293Z,12.31
2022-11-16T15:40:49.325Z,12.23
2022-11-16T15:41:49.219Z,12.16
2022-11-16T15:42:49.235Z,12.10
2022-11-16T15:44:11.747Z,12.01
2022-11-16T15:44:50.217Z,11.91
2022-11-16T15:45:49.195Z,11.83
2022-11-16T15:46:49.212Z,11.75
2022-11-16T15:47:49.162Z,11.67
2022-11-16T15:48:49.174Z,11.60
2022-11-16T15:49:49.201Z,11.52
2022-11-16T15:50:49.173Z,11.44
2022-11-16T15:51:49.207Z,11.37
2022-11-16T15:52:49.127Z,11.32
2022-11-16T15:53:49.088Z,11.24
2022-11-16T15:54:49.226Z,11.17
2022-11-16T15:55:49.247Z,11.10
2022-11-16T15:56:49.157Z,11.06
2022-11-16T15:57:49.198Z,11.00
2022-11-16T15:58:49.102Z,10.94
2022-11-16T15:59:49.054Z,10.91
2022-11-16T16:00:49.023Z,10.85
2022-11-16T16:01:49.173Z,10.76
2022-11-16T16:02:49.020Z,10.71
2022-11-16T16:03:49.041Z,10.63
2022-11-16T16:04:49.081Z,10.55
2022-11-16T16:05:49.054Z,10.48
2022-11-16T16:06:49.029Z,10.45
2022-11-16T16:07:49.100Z,10.40
2022-11-16T16:08:49.042Z,10.33
2022-11-16T16:09:49.067Z,10.27
2022-11-16T16:10:48.989Z,10.22
2022-11-16T16:11:48.939Z,10.15
2022-11-16T16:12:48.935Z,10.12
2022-11-16T16:13:48.987Z,10.08
2022-11-16T16:14:48.891Z,10.04
2022-11-16T16:15:49.231Z,9.99
2022-11-16T16:16:48.966Z,9.97
2022-11-16T16:17:49.040Z,9.96
2022-11-16T16:18:48.954Z,9.91
2022-11-16T16:19:49.021Z,9.89
2022-11-16T16:20:48.893Z,9.86
2022-11-16T16:21:48.837Z,9.81
2022-11-16T16:22:48.858Z,9.75
2022-11-16T16:23:48.766Z,9.74
2022-11-16T16:24:48.845Z,9.71
2022-11-16T16:25:50.712Z,9.68
2022-11-16T16:26:49.001Z,9.68
2022-11-16T16:27:48.908Z,9.65
2022-11-16T16:28:48.875Z,9.64
2022-11-16T16:29:48.840Z,9.60
2022-11-16T16:30:48.756Z,9.58
2022-11-16T16:31:48.711Z,9.57
2022-11-16T16:32:48.754Z,9.53
2022-11-16T16:33:48.855Z,9.48
2022-11-16T16:34:48.762Z,9.42
2022-11-16T16:35:49.085Z,9.36
2022-11-16T16:36:48.708Z,9.32
2022-11-16T16:37:48.664Z,9.28
2022-11-16T16:38:48.801Z,9.23
2022-11-16T16:39:48.879Z,9.18
2022-11-16T16:40:48.644Z,9.15
2022-11-16T16:41:48.753Z,9.11
2022-11-16T16:42:48.658Z,9.11
2022-11-16T16:43:48.889Z,9.05
2022-11-16T16:44:48.763Z,9.02
2022-11-16T16:45:48.593Z,8.98
2022-11-16T16:46:48.593Z,8.96
2022-11-16T16:47:48.589Z,8.94
2022-11-16T16:48:48.581Z,8.91
2022-11-16T16:49:48.531Z,8.87
2022-11-16T16:50:48.593Z,8.84
2022-11-16T16:51:48.679Z,8.83
2022-11-16T16:52:48.485Z,8.79
2022-11-16T16:53:48.508Z,8.77
2022-11-16T16:54:48.484Z,8.73
2022-11-16T16:55:48.442Z,8.71
2022-11-16T16:56:48.480Z,8.73
2022-11-16T16:57:48.809Z,8.74
2022-11-16T16:58:48.528Z,8.74
2022-11-16T16:59:48.747Z,8.76
2022-11-16T17:00:48.608Z,8.74
2022-11-16T17:01:48.400Z,8.73
2022-11-16T17:02:48.423Z,8.70
2022-11-16T17:03:48.368Z,8.68
2022-11-16T17:04:48.595Z,8.70
2022-11-16T17:05:48.369Z,8.70
2022-11-16T17:06:48.339Z,8.70
2022-11-16T17:07:48.346Z,8.68
2022-11-16T17:08:48.363Z,8.65
2022-11-16T17:09:48.309Z,8.58
2022-11-16T17:10:48.275Z,8.53
2022-11-16T17:11:48.315Z,8.50
2022-11-16T17:12:48.241Z,8.52
2022-11-16T17:13:48.369Z,8.55
2022-11-16T17:14:48.244Z,8.55
2022-11-16T17:15:48.225Z,8.50
2022-11-16T17:16:48.314Z,8.43
2022-11-16T17:17:48.474Z,8.40
2022-11-16T17:18:48.229Z,8.34
2022-11-16T17:19:48.184Z,8.30
2022-11-16T17:20:48.177Z,8.30
2022-11-16T17:21:48.182Z,8.37
2022-11-16T17:22:48.159Z,8.41
2022-11-16T17:23:48.185Z,8.47
2022-11-16T17:24:48.121Z,8.50
2022-11-16T17:25:48.143Z,8.55
2022-11-16T17:26:48.196Z,8.55
2022-11-16T17:27:48.114Z,8.56
2022-11-16T17:28:48.080Z,8.58
2022-11-16T17:29:48.233Z,8.56
2022-11-16T17:30:48.089Z,8.56
2022-11-16T17:31:48.095Z,8.58
2022-11-16T17:32:48.093Z,8.59
2022-11-16T17:33:48.075Z,8.63
2022-11-16T17:34:47.996Z,8.66
2022-11-16T17:35:48.058Z,8.68
2022-11-16T17:36:47.985Z,8.66
2022-11-16T17:37:48.027Z,8.68
2022-11-16T17:38:47.977Z,8.71
2022-11-16T17:39:47.937Z,8.73
2022-11-16T17:40:47.963Z,8.74
2022-11-16T17:41:47.980Z,8.76
2022-11-16T17:42:47.965Z,8.76
2022-11-16T17:43:47.951Z,8.74
2022-11-16T17:44:47.915Z,8.73
2022-11-16T17:45:47.893Z,8.70
2022-11-16T17:46:47.905Z,8.70
2022-11-16T17:47:47.882Z,8.70
2022-11-16T17:48:47.949Z,8.68
2022-11-16T17:49:47.877Z,8.65
2022-11-16T17:50:47.869Z,8.65
2022-11-16T17:51:47.892Z,8.65
2022-11-16T17:52:47.855Z,8.63
2022-11-16T17:53:47.807Z,8.63
2022-11-16T17:54:47.850Z,8.65
2022-11-16T17:55:47.800Z,8.66
2022-11-16T17:56:47.791Z,8.71
2022-11-16T17:57:47.822Z,8.73
2022-11-16T17:58:47.839Z,8.74
2022-11-16T17:59:47.764Z,8.76
2022-11-16T18:00:47.812Z,8.77
2022-11-16T18:01:48.039Z,8.77
2022-11-16T18:02:47.773Z,8.76
2022-11-16T18:03:47.891Z,8.74
2022-11-16T18:04:51.074Z,8.74
2022-11-16T18:05:47.982Z,8.74
2022-11-16T18:06:47.719Z,8.76
2022-11-16T18:07:47.709Z,8.76
2022-11-16T18:08:47.832Z,8.74
2022-11-16T18:09:47.751Z,8.76
2022-11-16T18:10:47.676Z,8.77
2022-11-16T18:11:47.609Z,8.80
2022-11-16T18:12:47.665Z,8.80
2022-11-16T18:13:47.597Z,8.79
2022-11-16T18:15:13.403Z,8.81
2022-11-16T18:15:48.636Z,8.83
2022-11-16T18:16:47.615Z,8.83
2022-11-16T18:17:47.554Z,8.86
2022-11-16T18:18:47.599Z,8.86
2022-11-16T18:19:47.716Z,8.87
2022-11-16T18:20:47.600Z,8.87
2022-11-16T18:21:47.525Z,8.87
2022-11-16T18:22:47.537Z,8.86
2022-11-16T18:23:48.347Z,8.84
2022-11-16T18:24:47.573Z,8.84
2022-11-16T18:25:47.569Z,8.83
2022-11-16T18:26:47.449Z,8.81
2022-11-16T18:27:47.426Z,8.80
2022-11-16T18:28:47.484Z,8.79
2022-11-16T18:29:48.028Z,8.77