createdAt,value
2023-04-17T00:00:35.408Z,6.40
2023-04-17T00:05:35.346Z,6.50
2023-04-17T00:10:35.275Z,5.90
2023-04-17T00:15:35.217Z,6.00
2023-04-17T00:20:35.131Z,5.80
2023-04-17T00:25:35.072Z,5.90
2023-04-17T00:30:34.996Z,6.09
2023-04-17T00:35:34.937Z,6.00
2023-04-17T00:40:34.866Z,6.69
2023-04-17T00:45:34.850Z,5.80
2023-04-17T00:50:34.731Z,5.90
2023-04-17T00:55:34.686Z,6.40
2023-04-17T01:00:34.592Z,5.40
2023-04-17T01:05:34.555Z,5.90
2023-04-17T01:10:34.488Z,6.00
2023-04-17T01:15:34.416Z,6.00
2023-04-17T01:20:34.340Z,5.59
2023-04-17T01:25:34.279Z,5.90
2023-04-17T01:30:34.223Z,5.90
2023-04-17T01:35:34.145Z,5.50
2023-04-17T01:40:34.064Z,4.80
2023-04-17T01:45:34.002Z,4.80
2023-04-17T01:50:33.934Z,5.30
2023-04-17T01:55:33.871Z,4.69
2023-04-17T02:00:33.800Z,4.90
2023-04-17T02:05:33.737Z,5.40
2023-04-17T02:10:33.666Z,5.80
2023-04-17T02:15:33.682Z,5.40
2023-04-17T02:20:33.539Z,5.80
2023-04-17T02:25:33.491Z,5.69
2023-04-17T02:30:33.401Z,5.80
2023-04-17T02:35:33.368Z,5.30
2023-04-17T02:40:33.267Z,5.40
2023-04-17T02:45:33.222Z,5.09
2023-04-17T02:50:33.141Z,5.69
2023-04-17T02:55:33.088Z,5.80
2023-04-17T03:00:33.055Z,5.59
2023-04-17T03:05:32.963Z,5.40
2023-04-17T03:10:32.891Z,5.50
2023-04-17T03:15:32.828Z,5.80
2023-04-17T03:20:32.745Z,5.90
2023-04-17T03:25:32.697Z,5.59
2023-04-17T03:30:32.617Z,6.09
2023-04-17T03:35:32.556Z,6.19
2023-04-17T03:40:33.725Z,6.09
2023-04-17T03:45:32.460Z,6.40
2023-04-17T03:50:32.367Z,6.40
2023-04-17T03:55:32.288Z,6.30
2023-04-17T04:00:32.224Z,6.09
2023-04-17T04:05:32.152Z,6.30
2023-04-17T04:10:32.085Z,5.59
2023-04-17T04:15:32.014Z,6.30
2023-04-17T04:20:31.940Z,5.50
2023-04-17T04:25:31.882Z,5.90
2023-04-17T04:30:31.803Z,6.40
2023-04-17T04:35:31.748Z,6.80
2023-04-17T04:40:31.675Z,6.40
2023-04-17T04:45:31.612Z,6.90
2023-04-17T04:50:31.556Z,7.30
2023-04-17T04:55:31.484Z,7.50
2023-04-17T05:00:31.421Z,7.80
2023-04-17T05:05:31.353Z,7.50
2023-04-17T05:10:31.305Z,8.19
2023-04-17T05:15:31.221Z,7.19
2023-04-17T05:20:31.156Z,6.80
2023-04-17T05:25:31.092Z,7.30
2023-04-17T05:30:31.045Z,6.69
2023-04-17T05:35:30.980Z,7.50
2023-04-17T05:40:30.893Z,6.90
2023-04-17T05:45:30.850Z,7.40
2023-04-17T05:50:30.743Z,6.90
2023-04-17T05:55:30.699Z,6.90
2023-04-17T06:00:30.612Z,8.10
2023-04-17T06:05:30.671Z,8.60
2023-04-17T06:10:30.485Z,8.10
2023-04-17T06:15:30.422Z,8.60
2023-04-17T06:20:30.353Z,8.50
2023-04-17T06:25:30.285Z,8.00
2023-04-17T06:30:30.217Z,7.80
2023-04-17T06:35:30.156Z,8.19
2023-04-17T06:40:30.098Z,8.69
2023-04-17T06:45:30.048Z,8.39
2023-04-17T06:50:29.965Z,8.50
2023-04-17T06:55:29.905Z,9.30
2023-04-17T07:00:29.843Z,9.50
2023-04-17T07:05:29.777Z,9.00
2023-04-17T07:10:29.692Z,8.89
2023-04-17T07:15:29.681Z,8.69
2023-04-17T07:20:29.550Z,9.50
2023-04-17T07:25:29.500Z,8.60
2023-04-17T07:30:29.431Z,9.60
2023-04-17T07:35:29.359Z,9.10
2023-04-17T07:40:29.280Z,9.69
2023-04-17T07:45:29.245Z,10.10
2023-04-17T07:50:29.158Z,10.60
2023-04-17T07:55:29.092Z,9.89
2023-04-17T08:00:29.021Z,10.39
2023-04-17T08:05:29.007Z,10.30
2023-04-17T08:10:28.893Z,10.80
2023-04-17T08:15:28.849Z,9.80
2023-04-17T08:20:28.757Z,10.69
2023-04-17T08:25:28.710Z,10.50
2023-04-17T08:30:28.623Z,12.30
2023-04-17T08:35:28.579Z,11.60
2023-04-17T08:40:28.495Z,11.19
2023-04-17T08:45:28.443Z,10.19
2023-04-17T08:50:28.371Z,10.39
2023-04-17T08:55:28.306Z,9.39
2023-04-17T09:00:28.255Z,9.10
2023-04-17T09:05:28.169Z,10.19
2023-04-17T09:10:28.096Z,9.69
2023-04-17T09:15:28.035Z,9.10
2023-04-17T09:20:27.961Z,9.50
2023-04-17T09:25:27.902Z,9.80
2023-04-17T09:30:27.855Z,9.00
2023-04-17T09:35:27.785Z,9.39
2023-04-17T09:40:27.704Z,9.50
2023-04-17T09:45:27.657Z,8.60
2023-04-17T09:50:27.571Z,8.30
2023-04-17T09:55:27.534Z,8.50
2023-04-17T10:00:27.475Z,7.69
2023-04-17T10:05:27.377Z,7.90
2023-04-17T10:10:27.300Z,8.19
2023-04-17T10:15:27.227Z,8.19
2023-04-17T10:20:27.156Z,8.69
2023-04-17T10:25:27.098Z,8.60
2023-04-17T10:30:27.037Z,7.09
2023-04-17T10:35:26.964Z,6.30
2023-04-17T10:40:26.903Z,6.59
2023-04-17T10:45:26.838Z,6.50
2023-04-17T10:50:26.761Z,5.40
2023-04-17T10:55:26.719Z,5.19
2023-04-17T11:00:26.627Z,4.90
2023-04-17T11:05:26.597Z,5.50
2023-04-17T11:10:26.516Z,4.40
2023-04-17T11:15:26.444Z,4.90
2023-04-17T11:20:26.382Z,5.00
2023-04-17T11:25:26.320Z,5.19
2023-04-17T11:30:26.230Z,4.59
2023-04-17T11:35:26.168Z,4.69
2023-04-17T11:40:26.122Z,4.80
2023-04-17T11:45:26.034Z,4.90
2023-04-17T11:50:25.968Z,4.40
2023-04-17T11:55:25.914Z,4.30
2023-04-17T12:00:25.845Z,5.00
2023-04-17T12:05:25.844Z,4.80
2023-04-17T12:10:25.713Z,5.00
2023-04-17T12:15:25.647Z,5.00
2023-04-17T12:20:26.779Z,4.80
2023-04-17T12:25:25.523Z,5.00
2023-04-17T12:30:25.439Z,5.00
2023-04-17T12:35:25.383Z,4.80
2023-04-17T12:40:25.331Z,5.30
2023-04-17T12:45:25.314Z,4.50
2023-04-17T12:50:25.186Z,4.30
2023-04-17T12:55:25.118Z,5.30
2023-04-17T13:00:25.061Z,4.59
2023-04-17T13:05:24.995Z,4.40
2023-04-17T13:10:24.931Z,4.40
2023-04-17T13:15:24.863Z,4.40
2023-04-17T13:20:24.801Z,4.59
2023-04-17T13:25:24.731Z,4.69
2023-04-17T13:30:24.657Z,5.00
2023-04-17T13:35:24.595Z,5.30
2023-04-17T13:40:24.530Z,4.90
2023-04-17T13:45:24.484Z,5.09
2023-04-17T13:50:24.406Z,4.80
2023-04-17T13:55:24.414Z,4.59
2023-04-17T14:00:24.278Z,4.69
2023-04-17T14:05:24.208Z,5.59
2023-04-17T14:10:24.155Z,5.09
2023-04-17T14:15:24.073Z,5.00
2023-04-17T14:20:23.994Z,5.09
2023-04-17T14:25:23.936Z,5.50
2023-04-17T14:30:23.891Z,5.59
2023-04-17T14:35:23.887Z,6.30
2023-04-17T14:40:23.828Z,5.90
2023-04-17T14:45:23.814Z,4.90
2023-04-17T14:50:23.787Z,5.00
2023-04-17T14:55:23.530Z,6.19
2023-04-17T15:00:23.462Z,5.40
2023-04-17T15:05:23.417Z,6.09
2023-04-17T15:10:23.329Z,5.80
2023-04-17T15:15:23.260Z,5.40
2023-04-17T15:20:23.996Z,4.90
2023-04-17T15:25:23.138Z,6.09
2023-04-17T15:30:23.068Z,5.50
2023-04-17T15:35:22.994Z,5.90
2023-04-17T15:40:22.919Z,6.30
2023-04-17T15:45:22.857Z,6.19
2023-04-17T15:50:22.824Z,5.59
2023-04-17T15:55:22.730Z,5.69
2023-04-17T16:00:22.658Z,6.30
2023-04-17T16:05:22.588Z,5.80
2023-04-17T16:10:22.507Z,6.50
2023-04-17T16:15:22.457Z,6.59
2023-04-17T16:20:22.377Z,6.59
2023-04-17T16:25:22.325Z,6.90
2023-04-17T16:30:22.244Z,6.19
2023-04-17T16:35:22.179Z,6.80
2023-04-17T16:40:22.110Z,6.30
2023-04-17T16:45:22.054Z,6.50
2023-04-17T16:50:24.281Z,6.69
2023-04-17T16:55:21.936Z,6.00
2023-04-17T17:00:21.843Z,5.80
2023-04-17T17:05:21.810Z,6.90
2023-04-17T17:10:21.705Z,6.80
2023-04-17T17:15:21.658Z,6.80
2023-04-17T17:20:21.590Z,7.00
2023-04-17T17:25:21.529Z,7.09
2023-04-17T17:30:21.447Z,6.59
2023-04-17T17:35:21.486Z,8.00
2023-04-17T17:40:21.310Z,7.30
2023-04-17T17:45:21.254Z,7.30
2023-04-17T17:50:21.178Z,7.19
2023-04-17T17:55:21.120Z,7.09
2023-04-17T18:00:21.154Z,7.50
2023-04-17T18:05:21.002Z,7.50
2023-04-17T18:10:20.927Z,7.19
2023-04-17T18:15:20.889Z,7.59
2023-04-17T18:20:20.900Z,7.30
2023-04-17T18:25:20.741Z,7.50
2023-04-17T18:30:20.645Z,7.69
2023-04-17T18:35:20.596Z,7.90
2023-04-17T18:40:20.512Z,7.80
2023-04-17T18:45:20.466Z,8.10
2023-04-17T18:50:20.393Z,9.19
2023-04-17T18:55:20.311Z,8.80
2023-04-17T19:00:20.273Z,8.80
2023-04-17T19:05:20.206Z,9.50
2023-04-17T19:10:20.128Z,8.69
2023-04-17T19:15:20.048Z,9.60
2023-04-17T19:20:19.992Z,9.60
2023-04-17T19:25:19.917Z,10.19
2023-04-17T19:30:19.862Z,10.19
2023-04-17T19:35:19.778Z,9.19
2023-04-17T19:40:25.000Z,9.60
2023-04-17T19:45:19.643Z,9.30
2023-04-17T19:50:19.578Z,8.50
2023-04-17T19:55:19.502Z,8.10
2023-04-17T20:00:19.442Z,8.19
2023-04-17T20:05:19.371Z,7.40
2023-04-17T20:10:19.309Z,7.69
2023-04-17T20:15:19.234Z,7.00
2023-04-17T20:20:19.194Z,6.80
2023-04-17T20:25:19.106Z,6.80
2023-04-17T20:30:19.074Z,7.69
2023-04-17T20:35:18.972Z,6.09
2023-04-17T20:40:18.923Z,6.19
2023-04-17T20:45:18.841Z,6.19
2023-04-17T20:50:18.797Z,5.90
2023-04-17T20:55:18.876Z,5.69
2023-04-17T21:00:18.662Z,5.80
2023-04-17T21:05:18.574Z,5.69
2023-04-17T21:10:18.519Z,6.09
2023-04-17T21:15:18.452Z,6.09
2023-04-17T21:20:18.381Z,5.50
2023-04-17T21:25:18.316Z,5.30
2023-04-17T21:30:18.273Z,6.09
2023-04-17T21:35:18.178Z,5.50
2023-04-17T21:40:18.125Z,5.30
2023-04-17T21:45:18.045Z,5.80
2023-04-17T21:50:17.983Z,5.69
2023-04-17T21:55:17.918Z,5.40
2023-04-17T22:00:17.876Z,4.80
2023-04-17T22:05:17.779Z,6.00
2023-04-17T22:10:17.724Z,5.40
2023-04-17T22:15:17.664Z,5.19
2023-04-17T22:20:17.586Z,5.80
2023-04-17T22:25:17.529Z,6.00
2023-04-17T22:30:17.459Z,5.19
2023-04-17T22:35:17.390Z,5.30
2023-04-17T22:40:17.332Z,5.30
2023-04-17T22:45:17.264Z,5.69
2023-04-17T22:50:17.190Z,5.50
2023-04-17T22:55:17.124Z,5.80
2023-04-17T23:00:17.068Z,5.50
2023-04-17T23:05:17.120Z,5.69
2023-04-17T23:10:16.921Z,7.30
2023-04-17T23:15:16.849Z,6.30
2023-04-17T23:20:16.797Z,6.59
2023-04-17T23:25:16.716Z,6.90
2023-04-17T23:30:16.671Z,7.69
2023-04-17T23:35:16.605Z,7.09
2023-04-17T23:40:16.524Z,7.00
2023-04-17T23:45:16.463Z,7.19
2023-04-17T23:50:16.425Z,7.59
2023-04-17T23:55:16.340Z,7.40
