createdAt,value
2022-12-03T00:02:23.881Z,5.50
2022-12-03T00:07:25.153Z,5.41
2022-12-03T00:12:24.443Z,5.51
2022-12-03T00:17:23.750Z,5.51
2022-12-03T00:22:27.800Z,5.47
2022-12-03T00:27:28.183Z,5.48
2022-12-03T00:32:33.707Z,5.50
2022-12-03T00:37:35.369Z,5.64
2022-12-03T00:42:36.010Z,5.65
2022-12-03T00:47:35.801Z,5.60
2022-12-03T00:52:36.596Z,5.62
2022-12-03T00:57:35.739Z,5.72
2022-12-03T01:02:42.270Z,5.77
2022-12-03T01:07:42.648Z,5.76
2022-12-03T01:12:42.323Z,5.75
2022-12-03T01:17:41.960Z,5.83
2022-12-03T01:22:44.152Z,5.75
2022-12-03T01:27:45.905Z,5.80
2022-12-03T01:32:45.197Z,5.90
2022-12-03T01:37:45.582Z,5.95
2022-12-03T01:42:46.512Z,5.96
2022-12-03T01:48:11.829Z,5.92
2022-12-03T01:53:16.917Z,5.91
2022-12-03T01:58:19.910Z,5.97
2022-12-03T02:03:25.630Z,5.94
2022-12-03T02:08:35.394Z,5.78
2022-12-03T02:13:35.015Z,5.59
2022-12-03T02:18:34.451Z,5.68
2022-12-03T02:23:43.447Z,5.82
2022-12-03T02:28:43.975Z,5.88
2022-12-03T02:33:43.249Z,5.95
2022-12-03T02:38:44.689Z,6.01
2022-12-03T02:43:45.415Z,6.05
2022-12-03T02:48:46.011Z,5.93
2022-12-03T02:53:55.370Z,5.97
2022-12-03T02:59:00.904Z,6.03
2022-12-03T03:04:00.875Z,6.09
2022-12-03T03:09:00.691Z,6.13
2022-12-03T03:14:02.683Z,6.16
2022-12-03T03:19:02.272Z,6.19
2022-12-03T03:24:01.167Z,6.22
2022-12-03T03:29:03.292Z,6.18
2022-12-03T03:34:02.769Z,6.20
2022-12-03T03:39:02.937Z,6.23
2022-12-03T03:44:05.302Z,6.16
2022-12-03T03:49:05.838Z,6.01
2022-12-03T03:54:06.627Z,5.90
2022-12-03T03:59:07.119Z,5.92
2022-12-03T04:04:08.792Z,5.95
2022-12-03T04:09:08.021Z,6.01
2022-12-03T04:14:10.097Z,6.06
2022-12-03T04:19:09.238Z,6.02
2022-12-03T04:24:10.303Z,5.97
2022-12-03T04:29:10.758Z,5.96
2022-12-03T04:34:28.984Z,5.91
2022-12-03T04:39:31.109Z,5.93
2022-12-03T04:44:37.648Z,5.94
2022-12-03T04:49:42.866Z,6.03
2022-12-03T04:54:42.172Z,5.99
2022-12-03T04:59:42.675Z,5.94
2022-12-03T05:04:49.863Z,6.01
2022-12-03T05:09:48.781Z,6.02
2022-12-03T05:14:49.211Z,6.06
2022-12-03T05:20:08.713Z,6.04
2022-12-03T05:25:08.748Z,6.07
2022-12-03T05:30:11.368Z,6.05
2022-12-03T05:35:11.695Z,6.10
2022-12-03T05:40:14.583Z,6.13
2022-12-03T05:45:15.046Z,6.16
2022-12-03T05:50:38.464Z,6.19
2022-12-03T05:55:53.649Z,6.23
2022-12-03T06:00:57.453Z,6.26
2022-12-03T06:05:56.380Z,6.19
2022-12-03T06:10:55.421Z,6.20
2022-12-03T06:15:54.622Z,6.24
2022-12-03T06:20:55.047Z,6.30
2022-12-03T06:26:21.017Z,6.37
2022-12-03T06:31:32.372Z,6.33
2022-12-03T06:36:57.092Z,6.25
2022-12-03T06:42:15.105Z,6.27
2022-12-03T06:47:16.847Z,6.31
2022-12-03T06:52:25.069Z,6.26
2022-12-03T06:57:33.351Z,6.21
2022-12-03T07:09:21.670Z,6.41
2022-12-03T07:58:39.818Z,6.23
2022-12-03T08:03:47.142Z,6.30
2022-12-03T08:08:52.652Z,6.38
2022-12-03T08:14:06.186Z,6.44
2022-12-03T08:19:22.334Z,6.46
2022-12-03T08:24:49.014Z,6.44
2022-12-03T08:30:07.042Z,6.40
2022-12-03T08:35:15.786Z,6.09
2022-12-03T08:40:25.054Z,6.22
2022-12-03T08:45:41.132Z,6.42
2022-12-03T08:50:43.965Z,6.45
2022-12-03T08:55:48.168Z,6.38
2022-12-03T09:00:48.651Z,6.32
2022-12-03T09:05:47.716Z,6.49
2022-12-03T09:10:47.046Z,6.67
2022-12-03T09:15:46.264Z,6.66
2022-12-03T09:20:46.701Z,6.80
2022-12-03T09:25:45.974Z,6.68
2022-12-03T09:30:45.156Z,6.78
2022-12-03T09:35:51.151Z,6.51
2022-12-03T09:40:52.699Z,6.82
2022-12-03T09:45:51.839Z,6.95
2022-12-03T09:50:53.243Z,6.77
2022-12-03T09:55:53.101Z,6.92
2022-12-03T10:00:53.592Z,6.98
2022-12-03T10:05:56.245Z,6.81
2022-12-03T10:10:57.779Z,6.92
2022-12-03T10:15:59.867Z,6.86
2022-12-03T10:21:00.544Z,6.81
2022-12-03T10:26:03.142Z,6.88
2022-12-03T10:31:03.636Z,6.98
2022-12-03T10:36:24.810Z,6.70
2022-12-03T10:41:26.172Z,6.73
2022-12-03T10:46:25.354Z,6.79
2022-12-03T10:51:26.132Z,6.71
2022-12-03T10:56:28.431Z,6.59
2022-12-03T11:01:28.060Z,6.73
2022-12-03T11:06:41.522Z,6.85
2022-12-03T11:11:40.429Z,6.86
2022-12-03T11:17:10.234Z,6.92
2022-12-03T11:22:41.640Z,6.89
2022-12-03T11:27:45.031Z,6.73
2022-12-03T11:33:01.038Z,6.94
2022-12-03T11:38:47.401Z,7.01
2022-12-03T11:44:34.092Z,6.86
2022-12-03T11:49:47.419Z,6.69
2022-12-03T11:54:51.512Z,6.68
2022-12-03T12:00:17.668Z,6.54
2022-12-03T12:05:23.656Z,6.57
2022-12-03T12:10:45.918Z,6.71
2022-12-03T12:15:46.795Z,6.75
2022-12-03T12:20:45.801Z,6.80
2022-12-03T12:25:48.244Z,6.87
2022-12-03T12:30:51.331Z,6.81
2022-12-03T12:35:53.267Z,6.41
2022-12-03T12:41:00.279Z,6.23
2022-12-03T12:46:38.701Z,6.30
2022-12-03T12:51:26.712Z,6.63
2022-12-03T12:56:27.609Z,6.64
2022-12-03T13:01:30.505Z,6.70
2022-12-03T13:06:33.173Z,6.79
2022-12-03T13:11:46.929Z,6.76
2022-12-03T13:16:48.396Z,6.65
2022-12-03T13:21:47.398Z,6.76
2022-12-03T13:26:46.323Z,6.81
2022-12-03T13:31:54.361Z,6.79
2022-12-03T13:36:58.443Z,6.72
2022-12-03T13:42:15.397Z,6.70
2022-12-03T13:47:19.788Z,6.62
2022-12-03T13:52:21.900Z,6.50
2022-12-03T13:57:20.826Z,6.51
2022-12-03T14:02:21.592Z,6.49
2022-12-03T14:07:20.485Z,6.44
2022-12-03T14:12:30.842Z,6.45
2022-12-03T14:17:33.604Z,6.45
2022-12-03T14:22:32.643Z,6.47
2022-12-03T14:27:31.654Z,6.43
2022-12-03T14:32:32.109Z,6.44
2022-12-03T14:37:31.237Z,6.31
2022-12-03T14:42:30.112Z,6.23
2022-12-03T14:47:29.050Z,6.28
2022-12-03T14:52:29.381Z,6.30
2022-12-03T14:57:28.373Z,6.21
2022-12-03T15:02:27.498Z,6.14
2022-12-03T15:07:26.427Z,6.09
2022-12-03T15:12:26.751Z,6.18
2022-12-03T15:17:31.347Z,6.27
2022-12-03T15:22:30.858Z,6.28
2022-12-03T15:27:31.055Z,6.10
2022-12-03T15:32:30.041Z,5.83
2022-12-03T15:37:28.875Z,5.84
2022-12-03T15:42:28.235Z,5.85
2022-12-03T15:47:30.711Z,5.84
2022-12-03T15:52:29.647Z,5.79
2022-12-03T15:57:29.904Z,5.74
2022-12-03T16:02:34.019Z,5.64
2022-12-03T16:07:33.105Z,5.58
2022-12-03T16:12:32.202Z,5.64
2022-12-03T16:17:32.450Z,5.42
2022-12-03T16:22:31.303Z,5.44
2022-12-03T16:27:30.904Z,5.35
2022-12-03T16:32:29.849Z,5.27
2022-12-03T16:37:30.192Z,5.25
2022-12-03T16:42:29.023Z,5.18
2022-12-03T16:47:33.635Z,5.25
2022-12-03T16:52:34.770Z,5.39
2022-12-03T16:57:34.130Z,5.40
2022-12-03T17:02:33.033Z,5.18
2022-12-03T17:07:32.051Z,5.18
2022-12-03T17:12:54.156Z,5.11
2022-12-03T17:17:51.353Z,4.82
2022-12-03T17:22:51.187Z,4.95
2022-12-03T17:27:52.489Z,5.03
2022-12-03T17:32:51.611Z,4.97
2022-12-03T17:37:50.506Z,5.05
2022-12-03T17:42:49.457Z,4.86
2022-12-03T17:47:49.764Z,4.94
2022-12-03T17:52:48.601Z,5.00
2022-12-03T17:57:47.470Z,5.08
2022-12-03T18:02:46.325Z,4.83
2022-12-03T18:07:46.655Z,4.81
2022-12-03T18:12:45.464Z,4.73
2022-12-03T18:17:44.329Z,4.64
2022-12-03T18:22:43.231Z,4.65
2022-12-03T18:27:43.522Z,4.54
2022-12-03T18:32:42.456Z,4.57
2022-12-03T18:37:41.396Z,4.49
2022-12-03T18:42:40.245Z,4.34
2022-12-03T18:47:40.624Z,4.40
2022-12-03T18:52:40.070Z,4.24
2022-12-03T18:57:38.818Z,4.25
2022-12-03T19:03:01.775Z,4.01
2022-12-03T19:07:58.088Z,4.16
2022-12-03T19:12:57.098Z,4.05
2022-12-03T19:17:55.962Z,3.92
2022-12-03T19:22:54.919Z,4.17
2022-12-03T19:27:57.207Z,4.15
2022-12-03T19:32:56.063Z,4.15
2022-12-03T19:37:55.788Z,4.02
2022-12-03T19:42:56.179Z,3.83
2022-12-03T19:47:55.018Z,3.80
2022-12-03T19:52:53.908Z,3.62
2022-12-03T19:57:52.827Z,3.60
2022-12-03T20:02:53.099Z,3.64
2022-12-03T20:07:52.046Z,3.41
2022-12-03T20:12:51.045Z,3.52
2022-12-03T20:17:49.908Z,3.58
2022-12-03T20:22:50.220Z,3.44
2022-12-03T20:27:49.103Z,3.36
2022-12-03T20:32:47.869Z,3.27
2022-12-03T20:37:46.785Z,3.26
2022-12-03T20:42:50.152Z,3.29
2022-12-03T20:47:48.996Z,3.34
2022-12-03T20:53:09.410Z,3.51
2022-12-03T20:58:08.219Z,3.26
2022-12-03T21:03:07.116Z,3.39
2022-12-03T21:08:06.434Z,3.39
2022-12-03T21:13:05.374Z,3.30
2022-12-03T21:18:05.965Z,3.45
2022-12-03T21:23:04.952Z,3.52
2022-12-03T21:28:04.369Z,3.40
2022-12-03T21:33:03.274Z,3.55
2022-12-03T21:38:03.581Z,3.33
2022-12-03T21:43:02.450Z,3.18
2022-12-03T21:48:01.349Z,3.00
2022-12-03T21:53:00.605Z,3.01
2022-12-03T21:58:00.916Z,2.89
2022-12-03T22:02:59.963Z,2.92
2022-12-03T22:07:59.037Z,2.77
2022-12-03T22:12:58.010Z,2.87
2022-12-03T22:17:58.218Z,2.95
2022-12-03T22:22:56.957Z,3.18
2022-12-03T22:27:55.789Z,3.11
2022-12-03T22:32:54.685Z,2.88
2022-12-03T22:37:54.922Z,2.98
2022-12-03T22:42:54.165Z,2.77
2022-12-03T22:47:53.023Z,2.78
2022-12-03T22:52:51.925Z,2.72
2022-12-03T22:57:52.147Z,2.89
2022-12-03T23:02:52.038Z,2.99
2022-12-03T23:07:52.312Z,2.80
2022-12-03T23:12:52.559Z,2.77
2022-12-03T23:17:52.700Z,2.77
2022-12-03T23:22:51.618Z,2.88
2022-12-03T23:27:50.458Z,2.88
2022-12-03T23:32:50.698Z,3.00
2022-12-03T23:37:49.510Z,3.20
2022-12-03T23:42:48.295Z,3.17
2022-12-03T23:47:47.189Z,3.10
2022-12-03T23:52:47.375Z,3.26
2022-12-03T23:57:46.180Z,2.97
