createdAt,value
2019-03-17T00:00:36.404Z,10.80
2019-03-17T00:03:05.048Z,10.50
2019-03-17T00:05:33.644Z,10.03
2019-03-17T00:08:02.220Z,11.40
2019-03-17T00:10:32.227Z,11.00
2019-03-17T00:13:00.981Z,11.70
2019-03-17T00:15:29.616Z,12.07
2019-03-17T00:17:59.536Z,10.97
2019-03-17T00:20:28.058Z,11.20
2019-03-17T00:22:56.659Z,11.23
2019-03-17T00:25:25.204Z,10.63
2019-03-17T00:27:53.964Z,11.20
2019-03-17T00:30:22.499Z,10.50
2019-03-17T00:32:51.407Z,10.63
2019-03-17T00:35:19.966Z,10.63
2019-03-17T00:37:48.679Z,10.00
2019-03-17T00:40:21.044Z,9.80
2019-03-17T00:42:50.995Z,8.90
2019-03-17T00:45:20.698Z,9.70
2019-03-17T00:47:50.932Z,9.60
2019-03-17T00:50:19.693Z,9.60
2019-03-17T00:52:48.482Z,9.30
2019-03-17T00:55:17.808Z,8.33
2019-03-17T00:57:48.336Z,10.07
2019-03-17T01:00:17.013Z,9.40
2019-03-17T01:02:45.620Z,8.73
2019-03-17T01:05:14.283Z,9.23
2019-03-17T01:07:43.379Z,10.20
2019-03-17T01:10:12.076Z,9.40
2019-03-17T01:12:40.670Z,9.13
2019-03-17T01:15:09.304Z,9.50
2019-03-17T01:17:37.819Z,8.80
2019-03-17T01:20:10.569Z,7.97
2019-03-17T01:22:39.251Z,8.67
2019-03-17T01:25:09.298Z,7.80
2019-03-17T01:27:40.829Z,8.17
2019-03-17T01:30:11.479Z,7.47
2019-03-17T01:32:42.140Z,8.33
2019-03-17T01:35:10.705Z,7.37
2019-03-17T01:37:41.319Z,7.80
2019-03-17T01:40:11.364Z,8.13
2019-03-17T01:42:40.057Z,7.47
2019-03-17T01:45:09.724Z,7.07
2019-03-17T01:47:39.800Z,7.10
2019-03-17T01:50:09.551Z,7.07
2019-03-17T01:52:38.230Z,6.67
2019-03-17T01:55:07.271Z,6.77
2019-03-17T01:57:35.859Z,6.70
2019-03-17T02:00:05.700Z,6.20
2019-03-17T02:02:36.247Z,6.87
2019-03-17T02:05:06.467Z,5.93
2019-03-17T02:07:35.021Z,5.97
2019-03-17T02:10:04.670Z,5.50
2019-03-17T02:12:33.220Z,5.70
2019-03-17T02:15:01.730Z,5.97
2019-03-17T02:17:30.421Z,4.93
2019-03-17T02:19:58.999Z,5.30
2019-03-17T02:22:27.598Z,5.93
2019-03-17T02:24:56.140Z,5.90
2019-03-17T02:27:24.676Z,5.80
2019-03-17T02:29:53.146Z,5.57
2019-03-17T02:32:23.217Z,5.87
2019-03-17T02:34:52.033Z,5.60
2019-03-17T02:37:20.510Z,5.20
2019-03-17T02:39:50.370Z,5.37
2019-03-17T02:42:23.226Z,4.67
2019-03-17T02:44:54.052Z,5.37
2019-03-17T02:47:22.526Z,5.23
2019-03-17T02:49:51.788Z,5.37
2019-03-17T02:52:20.467Z,5.27
2019-03-17T02:54:53.180Z,5.13
2019-03-17T02:57:28.772Z,5.70
2019-03-17T02:59:55.922Z,5.13
2019-03-17T03:02:25.057Z,5.50
2019-03-17T03:04:53.946Z,4.60
2019-03-17T03:07:22.736Z,4.63
2019-03-17T03:09:51.538Z,5.10
2019-03-17T03:12:20.571Z,5.07
2019-03-17T03:14:49.250Z,5.37
2019-03-17T03:17:17.807Z,5.17
2019-03-17T03:19:47.667Z,4.67
2019-03-17T03:22:18.565Z,5.07
2019-03-17T03:24:47.470Z,4.77
2019-03-17T03:27:16.282Z,4.63
2019-03-17T03:29:44.839Z,5.43
2019-03-17T03:32:13.683Z,4.33
2019-03-17T03:34:42.446Z,4.50
2019-03-17T03:37:11.010Z,4.70
2019-03-17T03:39:39.820Z,4.57
2019-03-17T03:42:08.580Z,4.90
2019-03-17T03:44:37.155Z,4.57
2019-03-17T03:47:05.861Z,4.60
2019-03-17T03:49:34.773Z,4.70
2019-03-17T03:52:03.390Z,4.13
2019-03-17T03:54:32.193Z,4.50
2019-03-17T03:57:00.866Z,4.07
2019-03-17T03:59:50.467Z,5.27
2019-03-17T04:02:19.061Z,3.80
2019-03-17T04:04:48.345Z,4.17
2019-03-17T04:07:16.911Z,4.33
2019-03-17T04:09:45.480Z,3.93
2019-03-17T04:12:14.086Z,3.63
2019-03-17T04:14:42.764Z,3.87
2019-03-17T04:17:11.323Z,4.40
2019-03-17T04:19:39.882Z,4.27
2019-03-17T04:22:09.328Z,4.10
2019-03-17T04:24:37.903Z,3.83
2019-03-17T04:27:06.766Z,4.40
2019-03-17T04:29:35.301Z,3.90
2019-03-17T04:32:03.903Z,3.90
2019-03-17T04:34:32.771Z,3.67
2019-03-17T04:37:01.370Z,3.67
2019-03-17T04:39:29.936Z,3.70
2019-03-17T04:41:58.496Z,4.90
2019-03-17T04:44:27.052Z,3.87
2019-03-17T04:46:55.579Z,3.87
2019-03-17T04:49:24.445Z,4.60
2019-03-17T04:51:53.155Z,4.30
2019-03-17T04:54:21.703Z,3.73
2019-03-17T04:56:50.221Z,4.57
2019-03-17T04:59:19.152Z,3.50
2019-03-17T05:01:47.835Z,3.07
2019-03-17T05:04:17.862Z,3.40
2019-03-17T05:06:52.731Z,3.77
2019-03-17T05:09:16.609Z,3.10
2019-03-17T05:11:45.348Z,4.63
2019-03-17T05:14:14.185Z,3.93
2019-03-17T05:16:43.002Z,4.27
2019-03-17T05:19:11.649Z,4.17
2019-03-17T05:21:40.285Z,3.83
2019-03-17T05:24:08.992Z,4.30
2019-03-17T05:26:37.612Z,3.80
2019-03-17T05:29:06.407Z,3.93
2019-03-17T05:31:35.012Z,4.13
2019-03-17T05:34:03.788Z,4.57
2019-03-17T05:36:32.403Z,4.50
2019-03-17T05:39:01.005Z,4.37
2019-03-17T05:41:29.521Z,4.27
2019-03-17T05:43:59.225Z,4.27
2019-03-17T05:46:27.745Z,4.77
2019-03-17T05:48:57.789Z,4.47
2019-03-17T05:51:26.751Z,4.50
2019-03-17T05:53:57.618Z,4.97
2019-03-17T05:56:26.269Z,4.47
2019-03-17T05:58:55.032Z,5.23
2019-03-17T06:01:23.512Z,5.63
2019-03-17T06:03:52.344Z,8.77
2019-03-17T06:06:21.054Z,8.90
2019-03-17T06:08:49.701Z,6.47
2019-03-17T06:11:18.332Z,7.73
2019-03-17T06:13:46.846Z,7.07
2019-03-17T06:16:15.400Z,7.00
2019-03-17T06:18:44.069Z,7.10
2019-03-17T06:21:12.890Z,7.07
2019-03-17T06:23:41.580Z,7.57
2019-03-17T06:26:10.485Z,7.50
2019-03-17T06:28:39.015Z,7.40
2019-03-17T06:31:07.645Z,7.03
2019-03-17T06:33:36.210Z,7.20
2019-03-17T06:36:05.174Z,6.63
2019-03-17T06:38:41.356Z,6.00
2019-03-17T06:41:11.096Z,5.27
2019-03-17T06:43:43.111Z,6.07
2019-03-17T06:46:12.858Z,6.03
2019-03-17T06:48:46.351Z,6.40
2019-03-17T06:51:21.004Z,6.63
2019-03-17T06:53:56.680Z,5.50
2019-03-17T06:56:31.153Z,4.57
2019-03-17T06:58:59.872Z,4.33
2019-03-17T07:01:28.517Z,4.57
2019-03-17T07:03:58.916Z,3.97
2019-03-17T07:06:27.790Z,4.53
2019-03-17T07:08:57.820Z,4.77
2019-03-17T07:11:26.913Z,4.07
2019-03-17T07:13:55.866Z,4.33
2019-03-17T07:16:26.396Z,4.70
2019-03-17T07:18:55.115Z,4.23
2019-03-17T07:21:24.978Z,4.40
2019-03-17T07:23:53.485Z,4.30
2019-03-17T07:26:22.611Z,4.73
2019-03-17T07:28:52.221Z,5.20
2019-03-17T07:31:22.204Z,4.53
2019-03-17T07:33:51.757Z,5.07
2019-03-17T07:36:22.068Z,4.73
2019-03-17T07:38:51.083Z,4.77
2019-03-17T07:41:19.768Z,5.23
2019-03-17T07:43:51.416Z,4.23
2019-03-17T07:46:19.969Z,4.33
2019-03-17T07:48:52.075Z,4.00
2019-03-17T07:51:22.503Z,3.97
2019-03-17T07:53:51.241Z,4.00
2019-03-17T07:56:22.883Z,4.80
2019-03-17T07:58:51.693Z,3.90
2019-03-17T08:01:20.575Z,3.80
2019-03-17T08:03:49.028Z,4.17
2019-03-17T08:06:17.589Z,3.60
2019-03-17T08:08:46.142Z,3.40
2019-03-17T08:11:15.892Z,4.03
2019-03-17T08:14:00.109Z,3.60
2019-03-17T08:16:51.320Z,3.70
2019-03-17T08:19:26.733Z,3.57
2019-03-17T08:21:55.442Z,4.13
2019-03-17T08:28:13.596Z,3.93
2019-03-17T08:30:38.101Z,4.07
2019-03-17T08:33:07.337Z,3.13
2019-03-17T08:35:36.245Z,3.53
2019-03-17T08:38:04.826Z,4.43
2019-03-17T08:40:34.640Z,3.90
2019-03-17T08:43:03.273Z,4.10
2019-03-17T08:45:33.863Z,3.70
2019-03-17T08:48:02.398Z,3.20
2019-03-17T08:50:30.960Z,4.03
2019-03-17T08:52:59.445Z,3.83
2019-03-17T08:55:28.622Z,3.57
2019-03-17T08:57:57.168Z,3.00
2019-03-17T09:00:25.757Z,3.23
2019-03-17T09:02:54.393Z,2.70
2019-03-17T09:05:22.900Z,2.47
2019-03-17T09:07:51.630Z,2.70
2019-03-17T09:10:21.998Z,2.50
2019-03-17T09:12:50.824Z,2.70
2019-03-17T09:15:22.581Z,2.80
2019-03-17T09:17:52.840Z,2.70
2019-03-17T09:20:24.696Z,2.43
2019-03-17T09:22:57.476Z,2.57
2019-03-17T09:25:26.836Z,2.47
2019-03-17T09:27:55.332Z,2.27
2019-03-17T09:30:23.933Z,2.10
2019-03-17T09:32:53.939Z,2.10
2019-03-17T09:35:25.815Z,2.00
2019-03-17T09:37:54.309Z,2.60
2019-03-17T09:40:23.071Z,1.70
2019-03-17T09:42:53.063Z,2.17
2019-03-17T09:45:23.397Z,1.70
2019-03-17T09:47:53.403Z,1.77
2019-03-17T09:50:22.403Z,2.00
2019-03-17T09:52:51.805Z,2.00
2019-03-17T09:55:24.600Z,2.30
2019-03-17T09:57:53.282Z,1.90
2019-03-17T10:00:24.018Z,2.30
2019-03-17T10:02:52.534Z,3.20
2019-03-17T10:05:25.428Z,5.60
2019-03-17T10:07:55.115Z,2.50
2019-03-17T10:10:24.189Z,2.40
2019-03-17T10:12:52.774Z,2.77
2019-03-17T10:15:21.523Z,2.30
2019-03-17T10:17:50.328Z,2.37
2019-03-17T10:20:19.886Z,2.10
2019-03-17T10:22:50.948Z,2.30
2019-03-17T10:25:24.242Z,2.50
2019-03-17T10:27:56.419Z,2.37
2019-03-17T10:30:26.264Z,2.17
2019-03-17T10:32:54.988Z,2.60
2019-03-17T10:35:24.419Z,2.63
2019-03-17T10:37:54.855Z,2.40
2019-03-17T10:40:23.690Z,1.90
2019-03-17T10:42:53.301Z,2.30
2019-03-17T10:45:22.832Z,2.03
2019-03-17T10:47:54.564Z,2.40
2019-03-17T10:50:22.932Z,2.10
2019-03-17T10:52:52.429Z,3.20
2019-03-17T10:55:21.647Z,2.57
2019-03-17T10:57:50.482Z,3.57
2019-03-17T11:00:20.425Z,2.53
2019-03-17T11:02:49.204Z,2.30
2019-03-17T11:05:17.775Z,2.93
2019-03-17T11:07:47.873Z,2.73
2019-03-17T11:10:16.504Z,1.90
2019-03-17T11:12:45.036Z,2.70
2019-03-17T11:15:19.511Z,2.40
2019-03-17T11:17:48.083Z,2.07
2019-03-17T11:20:16.561Z,2.20
2019-03-17T11:22:45.089Z,2.60
2019-03-17T11:25:15.814Z,3.30
2019-03-17T11:27:44.369Z,2.53
2019-03-17T11:30:20.267Z,2.33
2019-03-17T11:32:53.721Z,2.80
2019-03-17T11:35:22.229Z,2.80
2019-03-17T11:37:52.785Z,2.47
2019-03-17T11:40:23.589Z,2.40
2019-03-17T11:42:52.741Z,2.77
2019-03-17T11:45:21.511Z,2.57
2019-03-17T11:47:50.447Z,2.20
2019-03-17T11:50:20.683Z,2.83
2019-03-17T11:53:01.577Z,2.30
2019-03-17T11:55:34.980Z,2.23
2019-03-17T11:58:06.795Z,1.80
2019-03-17T12:00:38.278Z,2.63
2019-03-17T12:03:06.737Z,2.00
2019-03-17T12:05:36.947Z,2.10
2019-03-17T12:08:05.536Z,2.57
2019-03-17T12:10:34.067Z,2.10
2019-03-17T12:13:02.700Z,2.07
2019-03-17T12:15:33.027Z,5.70
2019-03-17T12:18:01.537Z,3.00
2019-03-17T12:20:30.135Z,2.10
2019-03-17T12:22:58.617Z,2.50
2019-03-17T12:25:27.151Z,2.17
2019-03-17T12:27:55.706Z,2.43
2019-03-17T12:30:26.480Z,2.03
2019-03-17T12:32:55.211Z,2.30
2019-03-17T12:35:23.801Z,2.00
2019-03-17T12:37:52.455Z,2.27
2019-03-17T12:40:20.978Z,2.17
2019-03-17T12:42:49.532Z,2.03
2019-03-17T12:45:18.204Z,1.63
2019-03-17T12:47:46.946Z,1.80
2019-03-17T12:50:17.259Z,1.67
2019-03-17T12:52:45.934Z,1.97
2019-03-17T12:55:14.732Z,1.83
2019-03-17T12:57:43.302Z,2.20
2019-03-17T13:00:14.783Z,1.70
2019-03-17T13:02:44.043Z,1.90
2019-03-17T13:05:12.674Z,1.97
2019-03-17T13:07:41.213Z,1.80
2019-03-17T13:10:16.304Z,1.93
2019-03-17T13:12:44.986Z,1.90
2019-03-17T13:15:13.531Z,2.20
2019-03-17T13:17:42.071Z,1.97
2019-03-17T13:20:15.584Z,2.10
2019-03-17T13:22:44.191Z,2.50
2019-03-17T13:25:12.919Z,2.00
2019-03-17T13:27:41.499Z,2.30
2019-03-17T13:30:17.611Z,2.00
2019-03-17T13:32:46.115Z,1.93
2019-03-17T13:35:14.864Z,1.93
2019-03-17T13:37:44.782Z,1.73
2019-03-17T13:40:27.727Z,2.20
2019-03-17T13:42:46.068Z,1.60
2019-03-17T13:45:16.397Z,2.07
2019-03-17T13:47:46.086Z,1.80
2019-03-17T13:50:22.041Z,1.93
2019-03-17T13:52:54.263Z,1.83
2019-03-17T13:55:22.892Z,1.77
2019-03-17T13:58:06.013Z,1.83
2019-03-17T14:00:37.631Z,1.73
2019-03-17T14:03:07.787Z,1.90
2019-03-17T14:05:36.865Z,2.23
2019-03-17T14:08:05.441Z,1.53
2019-03-17T14:10:41.101Z,2.20
2019-03-17T14:13:04.252Z,1.90
2019-03-17T14:15:32.865Z,2.20
2019-03-17T14:18:01.437Z,3.40
2019-03-17T14:20:29.984Z,2.30
2019-03-17T14:22:58.639Z,2.80
2019-03-17T14:25:28.511Z,3.67
2019-03-17T14:27:57.143Z,2.73
2019-03-17T14:30:25.671Z,2.90
2019-03-17T14:32:54.180Z,2.20
2019-03-17T14:35:23.109Z,1.67
2019-03-17T14:37:57.326Z,2.60
2019-03-17T14:40:30.722Z,2.23
2019-03-17T14:43:05.555Z,2.60
2019-03-17T14:45:35.875Z,3.07
2019-03-17T14:48:07.075Z,2.40
2019-03-17T14:50:38.554Z,2.57
2019-03-17T14:53:07.275Z,2.13
2019-03-17T14:55:37.531Z,2.50
2019-03-17T14:58:06.276Z,2.07
2019-03-17T15:00:34.998Z,3.30
2019-03-17T15:03:03.800Z,3.60
2019-03-17T15:05:32.821Z,2.87
2019-03-17T15:08:01.767Z,2.70
2019-03-17T15:10:30.636Z,2.37
2019-03-17T15:12:59.594Z,2.03
2019-03-17T15:15:28.738Z,2.00
2019-03-17T15:17:57.635Z,2.97
2019-03-17T15:20:27.606Z,1.93
2019-03-17T15:22:56.474Z,2.13
2019-03-17T15:25:25.454Z,3.13
2019-03-17T15:27:54.352Z,2.30
2019-03-17T15:30:25.179Z,2.10
2019-03-17T15:32:53.813Z,2.07
2019-03-17T15:35:22.661Z,2.70
2019-03-17T15:37:51.377Z,2.47
2019-03-17T15:40:21.241Z,2.13
2019-03-17T15:42:49.788Z,3.00
2019-03-17T15:45:23.379Z,2.03
2019-03-17T15:47:51.927Z,2.40
2019-03-17T15:50:21.865Z,3.03
2019-03-17T15:52:50.317Z,2.90
2019-03-17T15:55:18.796Z,2.70
2019-03-17T15:57:47.347Z,2.77
2019-03-17T16:00:26.365Z,2.67
2019-03-17T16:02:53.868Z,2.70
2019-03-17T16:05:22.766Z,3.17
2019-03-17T16:07:51.736Z,2.73
2019-03-17T16:10:22.943Z,2.70
2019-03-17T16:12:51.544Z,4.03
2019-03-17T16:15:20.194Z,2.93
2019-03-17T16:17:48.812Z,2.20
2019-03-17T16:20:19.979Z,2.60
2019-03-17T16:22:48.911Z,2.60
2019-03-17T16:25:20.312Z,3.07
2019-03-17T16:27:55.366Z,2.93
2019-03-17T16:30:25.207Z,2.80
2019-03-17T16:32:54.104Z,2.67
2019-03-17T16:35:22.677Z,3.10
2019-03-17T16:37:51.635Z,2.70
2019-03-17T16:40:25.625Z,2.93
2019-03-17T16:42:54.419Z,2.90
2019-03-17T16:45:30.785Z,3.33
2019-03-17T16:47:59.350Z,2.90
2019-03-17T16:50:28.000Z,3.20
2019-03-17T16:52:56.943Z,2.83
2019-03-17T16:55:25.706Z,2.20
2019-03-17T16:57:54.568Z,2.97
2019-03-17T17:00:24.588Z,2.80
2019-03-17T17:02:53.218Z,2.23
2019-03-17T17:05:22.959Z,2.00
2019-03-17T17:07:51.575Z,2.63
2019-03-17T17:10:22.252Z,2.80
2019-03-17T17:12:51.123Z,2.50
2019-03-17T17:15:25.031Z,2.23
2019-03-17T17:17:53.730Z,2.17
2019-03-17T17:20:31.825Z,1.87
2019-03-17T17:23:02.097Z,1.70
2019-03-17T17:25:30.677Z,1.73
2019-03-17T17:27:59.397Z,1.47
