createdAt,value
2019-02-07T00:01:00.870Z,71.06
2019-02-07T00:03:30.383Z,70.77
2019-02-07T00:05:59.828Z,70.53
2019-02-07T00:08:29.269Z,70.15
2019-02-07T00:10:58.716Z,70.00
2019-02-07T00:13:28.154Z,69.43
2019-02-07T00:15:57.606Z,69.46
2019-02-07T00:18:27.046Z,69.50
2019-02-07T00:20:56.563Z,69.29
2019-02-07T00:23:25.999Z,69.29
2019-02-07T00:25:55.444Z,69.25
2019-02-07T00:28:24.950Z,69.22
2019-02-07T00:30:54.471Z,69.09
2019-02-07T00:33:23.911Z,68.83
2019-02-07T00:35:55.092Z,68.76
2019-02-07T00:38:24.532Z,69.04
2019-02-07T00:40:53.985Z,69.03
2019-02-07T00:43:23.421Z,68.56
2019-02-07T00:45:52.866Z,68.68
2019-02-07T00:48:22.302Z,68.49
2019-02-07T00:50:52.033Z,68.41
2019-02-07T00:53:21.464Z,68.79
2019-02-07T00:55:50.914Z,68.88
2019-02-07T00:58:20.349Z,69.29
2019-02-07T01:00:49.860Z,69.34
2019-02-07T01:03:19.297Z,68.92
2019-02-07T01:05:48.738Z,68.68
2019-02-07T01:08:18.178Z,68.44
2019-02-07T01:10:47.705Z,68.69
2019-02-07T01:13:17.359Z,68.70
2019-02-07T01:15:46.871Z,69.10
2019-02-07T01:18:16.371Z,69.49
2019-02-07T01:20:45.821Z,69.78
2019-02-07T01:23:15.328Z,69.47
2019-02-07T01:25:44.778Z,69.67
2019-02-07T01:28:14.220Z,69.78
2019-02-07T01:30:43.670Z,70.39
2019-02-07T01:33:13.102Z,70.97
2019-02-07T01:35:42.558Z,71.20
2019-02-07T01:38:11.986Z,71.16
2019-02-07T01:40:41.426Z,71.09
2019-02-07T01:43:10.863Z,70.89
2019-02-07T01:45:40.312Z,71.28
2019-02-07T01:48:09.755Z,71.18
2019-02-07T01:50:39.203Z,71.16
2019-02-07T01:53:09.015Z,71.07
2019-02-07T01:55:39.043Z,71.51
2019-02-07T01:58:08.474Z,71.38
2019-02-07T02:00:37.919Z,71.00
2019-02-07T02:03:07.357Z,71.14
2019-02-07T02:05:36.885Z,70.86
2019-02-07T02:08:06.318Z,70.88
2019-02-07T02:10:35.764Z,70.76
2019-02-07T02:13:05.372Z,71.54
2019-02-07T02:15:34.794Z,71.45
2019-02-07T02:18:04.993Z,71.51
2019-02-07T02:20:34.470Z,71.73
2019-02-07T02:23:03.907Z,71.81
2019-02-07T02:25:33.914Z,71.69
2019-02-07T02:28:03.364Z,71.78
2019-02-07T02:30:35.708Z,71.93
2019-02-07T02:33:06.076Z,71.57
2019-02-07T02:35:35.508Z,71.43
2019-02-07T02:38:05.494Z,71.18
2019-02-07T02:40:34.935Z,71.19
2019-02-07T02:43:04.387Z,71.16
2019-02-07T02:45:37.473Z,70.83
2019-02-07T02:48:05.431Z,71.26
2019-02-07T02:50:34.871Z,71.47
2019-02-07T02:53:04.320Z,71.27
2019-02-07T02:55:38.516Z,71.48
2019-02-07T02:58:08.036Z,71.59
2019-02-07T03:00:46.286Z,71.57
2019-02-07T03:03:17.379Z,71.63
2019-02-07T03:05:52.595Z,71.35
2019-02-07T03:08:24.518Z,71.70
2019-02-07T03:11:13.521Z,71.24
2019-02-07T03:13:53.805Z,71.44
2019-02-07T03:16:28.695Z,71.95
2019-02-07T03:19:01.170Z,72.16
2019-02-07T03:21:36.904Z,72.24
2019-02-07T03:24:08.314Z,72.82
2019-02-07T03:26:57.730Z,73.02
2019-02-07T03:29:44.930Z,72.82
2019-02-07T03:32:18.521Z,72.37
2019-02-07T03:34:49.595Z,72.20
2019-02-07T03:37:29.156Z,71.86
2019-02-07T03:40:05.986Z,71.84
2019-02-07T03:42:40.102Z,72.06
2019-02-07T03:45:28.070Z,72.85
2019-02-07T03:47:59.141Z,72.82
2019-02-07T03:50:46.299Z,73.04
2019-02-07T03:53:32.224Z,72.97
2019-02-07T03:56:10.455Z,72.71
2019-02-07T03:58:50.161Z,72.52
2019-02-07T04:01:30.439Z,72.28
2019-02-07T04:04:04.226Z,72.22
2019-02-07T04:06:38.001Z,72.28
2019-02-07T04:09:10.898Z,72.67
2019-02-07T04:11:58.203Z,72.71
2019-02-07T04:14:27.409Z,72.81
2019-02-07T04:17:10.549Z,72.72
2019-02-07T04:19:39.781Z,72.65
2019-02-07T04:22:29.298Z,72.58
2019-02-07T04:25:02.823Z,72.76
2019-02-07T04:27:49.169Z,72.15
2019-02-07T04:30:36.145Z,72.17
2019-02-07T04:33:23.092Z,72.05
2019-02-07T04:36:06.258Z,71.90
2019-02-07T04:38:53.162Z,72.24
2019-02-07T04:41:39.477Z,72.11
2019-02-07T04:44:20.397Z,72.08
2019-02-07T04:47:00.481Z,72.34
2019-02-07T04:49:31.570Z,72.54
2019-02-07T04:52:02.642Z,72.22
2019-02-07T04:54:33.737Z,71.96
2019-02-07T04:57:07.455Z,72.34
2019-02-07T04:59:41.204Z,72.81
2019-02-07T05:02:14.940Z,72.94
2019-02-07T05:04:46.029Z,73.38
2019-02-07T05:07:29.383Z,73.40
2019-02-07T05:10:16.785Z,73.03
2019-02-07T05:12:58.024Z,73.08
2019-02-07T05:15:31.588Z,73.15
2019-02-07T05:18:02.675Z,73.04
2019-02-07T05:20:45.701Z,72.96
2019-02-07T05:23:16.791Z,72.88
2019-02-07T05:26:04.957Z,72.70
2019-02-07T05:28:36.089Z,72.52
2019-02-07T05:31:07.503Z,72.54
2019-02-07T05:33:54.913Z,72.79
2019-02-07T05:36:35.246Z,72.78
2019-02-07T05:39:12.348Z,72.56
2019-02-07T05:41:58.677Z,72.54
2019-02-07T05:44:35.225Z,72.62
2019-02-07T05:47:09.450Z,72.22
2019-02-07T05:49:44.359Z,72.23
2019-02-07T05:52:17.857Z,72.25
2019-02-07T05:54:51.380Z,72.62
2019-02-07T05:57:28.178Z,72.42
2019-02-07T06:00:08.084Z,72.20
2019-02-07T06:02:39.167Z,72.20
2019-02-07T06:05:18.077Z,71.81
2019-02-07T06:07:49.532Z,71.81
2019-02-07T06:10:25.097Z,71.90
2019-02-07T06:13:00.541Z,71.93
2019-02-07T06:15:40.605Z,71.94
2019-02-07T06:18:17.643Z,71.57
2019-02-07T06:20:48.730Z,71.43
2019-02-07T06:23:28.742Z,71.52
2019-02-07T06:26:08.745Z,71.61
2019-02-07T06:28:42.438Z,71.45
2019-02-07T06:31:11.654Z,71.33
2019-02-07T06:33:59.069Z,71.21
2019-02-07T06:36:48.517Z,71.17
2019-02-07T06:39:28.240Z,71.36
2019-02-07T06:42:00.794Z,71.12
2019-02-07T06:44:35.857Z,70.97
2019-02-07T06:47:13.377Z,70.69
2019-02-07T06:49:43.665Z,70.59
2019-02-07T06:52:31.053Z,70.19
2019-02-07T06:55:07.804Z,70.22
2019-02-07T06:57:51.813Z,70.15
2019-02-07T07:00:22.972Z,69.87
2019-02-07T07:03:00.042Z,69.96
2019-02-07T07:05:47.127Z,69.97
2019-02-07T07:08:18.192Z,69.75
2019-02-07T07:10:49.293Z,69.78
2019-02-07T07:13:32.769Z,69.42
2019-02-07T07:16:03.874Z,69.22
2019-02-07T07:18:34.986Z,69.06
2019-02-07T07:21:11.870Z,69.08
2019-02-07T07:23:49.097Z,69.22
2019-02-07T07:26:30.255Z,68.94
2019-02-07T07:29:02.235Z,68.96
2019-02-07T07:31:37.898Z,68.74
2019-02-07T07:34:24.994Z,68.77
2019-02-07T07:36:56.121Z,68.12
2019-02-07T07:39:35.986Z,68.15
2019-02-07T07:42:16.322Z,68.00
2019-02-07T07:45:02.454Z,67.70
2019-02-07T07:47:42.459Z,67.41
2019-02-07T07:50:12.408Z,67.22
2019-02-07T07:52:44.626Z,66.79
2019-02-07T07:55:18.207Z,66.74
2019-02-07T07:57:52.026Z,67.10
2019-02-07T08:00:28.898Z,67.09
2019-02-07T08:03:05.422Z,67.09
2019-02-07T08:05:39.229Z,66.91
2019-02-07T08:08:26.556Z,66.85
2019-02-07T08:10:57.662Z,66.76
2019-02-07T08:13:31.429Z,66.87
2019-02-07T08:16:02.564Z,66.94
2019-02-07T08:18:36.662Z,67.08
2019-02-07T08:21:13.268Z,66.62
2019-02-07T08:23:50.072Z,66.47
2019-02-07T08:26:21.170Z,66.44
2019-02-07T08:28:58.322Z,66.39
2019-02-07T08:31:44.640Z,66.47
2019-02-07T08:34:31.985Z,66.52
2019-02-07T08:37:19.107Z,66.35
2019-02-07T08:39:50.247Z,66.07
2019-02-07T08:42:23.995Z,65.87
2019-02-07T08:45:11.643Z,65.62
2019-02-07T08:47:59.268Z,65.43
2019-02-07T08:50:36.540Z,65.37
2019-02-07T08:53:07.695Z,64.59
2019-02-07T08:55:41.247Z,64.38
2019-02-07T08:58:12.614Z,64.15
2019-02-07T09:00:43.692Z,64.15
2019-02-07T09:03:15.150Z,64.10
2019-02-07T09:05:48.631Z,64.15
2019-02-07T09:08:35.800Z,64.29
2019-02-07T09:11:23.450Z,64.55
2019-02-07T09:13:57.082Z,64.12
2019-02-07T09:16:32.155Z,64.05
2019-02-07T09:19:19.924Z,64.29
2019-02-07T09:21:59.791Z,64.73
2019-02-07T09:24:46.639Z,64.19
2019-02-07T09:27:20.397Z,63.56
2019-02-07T09:30:07.676Z,63.67
2019-02-07T09:32:41.412Z,63.32
2019-02-07T09:35:27.930Z,63.11
2019-02-07T09:37:59.009Z,62.97
2019-02-07T09:40:32.731Z,63.22
2019-02-07T09:43:15.844Z,62.87
2019-02-07T09:45:49.565Z,62.42
2019-02-07T09:48:23.599Z,62.73
2019-02-07T09:50:54.741Z,62.66
2019-02-07T09:53:37.745Z,62.67
2019-02-07T09:56:17.506Z,62.55
2019-02-07T09:59:04.726Z,62.47
2019-02-07T10:01:38.986Z,62.63
2019-02-07T10:04:10.291Z,62.22
2019-02-07T10:06:39.557Z,62.05
2019-02-07T10:09:12.373Z,61.97
2019-02-07T10:11:52.171Z,62.14
2019-02-07T10:14:23.752Z,62.33
2019-02-07T10:17:10.880Z,62.32
2019-02-07T10:19:47.656Z,62.10
2019-02-07T10:22:21.408Z,62.29
2019-02-07T10:25:00.959Z,62.14
2019-02-07T10:27:32.035Z,62.03
2019-02-07T10:30:03.117Z,62.82
2019-02-07T10:32:50.412Z,63.51
2019-02-07T10:35:36.483Z,63.51
2019-02-07T10:38:11.871Z,63.56
2019-02-07T10:40:49.841Z,63.81
2019-02-07T10:43:36.883Z,64.64
2019-02-07T10:46:08.683Z,65.07
2019-02-07T10:48:44.523Z,64.99
2019-02-07T10:51:13.656Z,66.21
2019-02-07T10:54:00.885Z,66.93
2019-02-07T10:56:37.913Z,67.01
2019-02-07T10:59:11.839Z,66.52
2019-02-07T11:01:42.907Z,67.37
2019-02-07T11:04:26.337Z,68.71
2019-02-07T11:07:15.635Z,68.73
2019-02-07T11:09:52.631Z,68.37
2019-02-07T11:12:26.884Z,68.73
2019-02-07T11:15:06.965Z,70.21
2019-02-07T11:17:53.485Z,71.84
2019-02-07T11:20:40.403Z,72.55
2019-02-07T11:23:17.384Z,72.68
2019-02-07T11:26:05.425Z,73.65
2019-02-07T11:28:36.522Z,72.77
2019-02-07T11:31:07.612Z,73.75
2019-02-07T11:33:41.373Z,73.09
2019-02-07T11:36:24.148Z,73.86
2019-02-07T11:38:57.916Z,74.54
2019-02-07T11:41:29.004Z,74.17
2019-02-07T11:44:00.082Z,76.04
2019-02-07T11:46:37.788Z,76.09
2019-02-07T11:49:20.714Z,76.10
2019-02-07T11:51:57.459Z,76.29
2019-02-07T11:54:48.426Z,74.79
2019-02-07T11:57:17.616Z,76.26
2019-02-07T12:00:06.985Z,76.50
2019-02-07T12:02:44.016Z,77.02
2019-02-07T12:05:22.279Z,77.13
2019-02-07T12:07:51.476Z,77.00
2019-02-07T12:10:26.557Z,77.59
2019-02-07T12:13:12.651Z,77.04
2019-02-07T12:15:49.768Z,76.43
2019-02-07T12:18:31.493Z,77.92
2019-02-07T12:21:11.693Z,76.91
2019-02-07T12:23:51.952Z,77.93
2019-02-07T12:26:35.187Z,78.23
2019-02-07T12:29:15.370Z,77.97
2019-02-07T12:31:47.258Z,77.78
2019-02-07T12:34:21.316Z,78.78
2019-02-07T12:37:07.395Z,78.77
2019-02-07T12:39:47.476Z,79.08
2019-02-07T12:42:33.547Z,79.09
2019-02-07T12:45:04.630Z,79.74
2019-02-07T12:47:47.697Z,79.87
2019-02-07T12:50:35.136Z,79.91
2019-02-07T12:53:12.306Z,78.69
2019-02-07T12:55:52.097Z,79.61
2019-02-07T12:58:16.866Z,79.80
2019-02-07T13:00:50.720Z,78.62
2019-02-07T13:03:28.790Z,78.37
2019-02-07T13:05:59.871Z,79.23
2019-02-07T13:08:42.941Z,80.66
2019-02-07T13:11:13.015Z,80.12
2019-02-07T13:14:00.220Z,78.90
2019-02-07T13:16:36.973Z,78.69
2019-02-07T13:19:24.165Z,79.31
2019-02-07T13:21:57.983Z,77.65
2019-02-07T13:24:32.595Z,77.28
2019-02-07T13:27:20.243Z,78.47
2019-02-07T13:29:51.301Z,78.62
2019-02-07T13:32:34.565Z,77.40
2019-02-07T13:35:17.219Z,76.75
2019-02-07T13:37:48.304Z,78.14
2019-02-07T13:40:24.997Z,77.20
2019-02-07T13:43:00.208Z,76.67
2019-02-07T13:45:29.605Z,77.49
2019-02-07T13:48:03.624Z,77.11
2019-02-07T13:50:50.472Z,76.38
2019-02-07T13:53:30.704Z,77.94
2019-02-07T13:56:01.788Z,76.37
2019-02-07T13:58:50.229Z,76.42
2019-02-07T14:01:24.011Z,77.07
2019-02-07T14:03:55.090Z,78.87
2019-02-07T14:06:29.125Z,79.08
2019-02-07T14:09:01.547Z,77.33
2019-02-07T14:11:47.468Z,76.76
2019-02-07T14:14:18.534Z,76.02
2019-02-07T14:16:55.370Z,77.63
2019-02-07T14:19:41.658Z,76.89
2019-02-07T14:22:29.349Z,76.23
2019-02-07T14:25:16.391Z,77.92
2019-02-07T14:27:47.472Z,76.63
2019-02-07T14:30:28.872Z,75.24
2019-02-07T14:32:59.967Z,78.75
2019-02-07T14:35:43.411Z,77.29
2019-02-07T14:38:29.763Z,77.24
2019-02-07T14:41:09.397Z,76.19
2019-02-07T14:43:46.199Z,75.98
2019-02-07T14:46:20.252Z,75.57
2019-02-07T14:48:49.691Z,74.55
2019-02-07T14:51:19.131Z,74.98
2019-02-07T14:53:48.573Z,74.33
2019-02-07T14:56:18.009Z,77.79
2019-02-07T14:58:47.830Z,79.71
2019-02-07T15:01:17.267Z,77.48
2019-02-07T15:03:46.709Z,75.40
2019-02-07T15:06:16.139Z,77.56
2019-02-07T15:08:45.579Z,75.93
2019-02-07T15:11:15.123Z,76.19
2019-02-07T15:13:44.899Z,76.32
2019-02-07T15:16:14.403Z,76.43
2019-02-07T15:18:46.015Z,76.77
2019-02-07T15:21:15.081Z,76.46
2019-02-07T15:23:44.527Z,76.24
2019-02-07T15:26:13.962Z,78.77
2019-02-07T15:28:43.681Z,76.47
2019-02-07T15:31:13.117Z,77.18
2019-02-07T15:33:42.559Z,77.74
2019-02-07T15:36:12.065Z,78.29
2019-02-07T15:38:41.776Z,77.55
2019-02-07T15:41:11.275Z,80.26
2019-02-07T15:43:41.096Z,80.64
2019-02-07T15:46:11.866Z,79.09
2019-02-07T15:48:41.588Z,78.57
2019-02-07T15:51:11.853Z,83.30
2019-02-07T15:53:41.300Z,81.86
2019-02-07T15:56:10.735Z,84.60
2019-02-07T15:58:42.327Z,81.28
2019-02-07T16:01:19.848Z,83.16
2019-02-07T16:03:53.732Z,83.68
2019-02-07T16:06:23.159Z,82.50
2019-02-07T16:08:52.604Z,82.62
2019-02-07T16:11:22.041Z,80.54
2019-02-07T16:13:51.555Z,80.96
2019-02-07T16:16:20.988Z,81.40
2019-02-07T16:18:50.881Z,80.62
2019-02-07T16:21:20.312Z,83.29
2019-02-07T16:23:49.749Z,83.91
2019-02-07T16:26:19.187Z,84.85
2019-02-07T16:28:48.628Z,83.88
2019-02-07T16:31:18.063Z,84.15
2019-02-07T16:33:47.502Z,82.80
2019-02-07T16:36:17.072Z,81.71
2019-02-07T16:38:46.509Z,82.69
2019-02-07T16:41:16.098Z,81.62
2019-02-07T16:43:45.536Z,81.42
2019-02-07T16:46:15.053Z,81.58
2019-02-07T16:48:44.476Z,81.59
2019-02-07T16:51:13.991Z,82.37
2019-02-07T16:53:43.903Z,81.63
2019-02-07T16:56:13.345Z,82.24
2019-02-07T16:58:43.441Z,83.66
2019-02-07T17:01:12.946Z,83.89
2019-02-07T17:03:42.377Z,84.51
2019-02-07T17:06:11.827Z,83.74
2019-02-07T17:08:41.637Z,83.15
2019-02-07T17:11:11.223Z,84.57
2019-02-07T17:13:40.658Z,84.44
2019-02-07T17:16:10.241Z,83.52
2019-02-07T17:18:39.678Z,82.83
2019-02-07T17:21:12.556Z,84.63
2019-02-07T17:23:40.350Z,85.49
2019-02-07T17:26:10.166Z,85.98
2019-02-07T17:28:39.592Z,86.50
2019-02-07T17:31:09.275Z,85.09
2019-02-07T17:33:38.707Z,84.94
2019-02-07T17:36:08.218Z,86.08
2019-02-07T17:38:37.839Z,85.95
2019-02-07T17:41:07.357Z,85.59
2019-02-07T17:43:36.788Z,85.13
2019-02-07T17:46:06.364Z,84.35
2019-02-07T17:48:35.932Z,84.43
2019-02-07T17:51:05.439Z,84.23
2019-02-07T17:53:35.250Z,84.15
2019-02-07T17:56:04.687Z,83.84
2019-02-07T17:58:34.125Z,84.15
2019-02-07T18:01:06.348Z,84.88
2019-02-07T18:03:35.781Z,84.39
2019-02-07T18:06:06.434Z,84.36
2019-02-07T18:08:36.203Z,83.69
2019-02-07T18:11:06.290Z,84.22
2019-02-07T18:13:36.068Z,84.57
2019-02-07T18:16:06.055Z,85.34
2019-02-07T18:18:35.482Z,85.49
2019-02-07T18:21:04.995Z,85.84
2019-02-07T18:23:34.433Z,86.96
2019-02-07T18:26:03.934Z,86.24
2019-02-07T18:28:33.371Z,85.62
2019-02-07T18:31:02.825Z,85.66
2019-02-07T18:33:32.332Z,85.53
2019-02-07T18:36:01.772Z,86.48
2019-02-07T18:38:31.209Z,86.08
2019-02-07T18:41:00.653Z,86.31
2019-02-07T18:43:30.093Z,85.98
2019-02-07T18:45:59.538Z,85.86
2019-02-07T18:48:28.970Z,85.60
2019-02-07T18:50:58.407Z,85.92
2019-02-07T18:53:28.193Z,85.58
2019-02-07T18:55:57.640Z,86.00
2019-02-07T18:58:27.084Z,85.92
2019-02-07T19:00:56.527Z,86.86
2019-02-07T19:03:25.960Z,85.95
2019-02-07T19:05:55.400Z,85.65
2019-02-07T19:08:25.012Z,85.55
2019-02-07T19:10:54.462Z,85.37
2019-02-07T19:13:23.892Z,85.87
2019-02-07T19:15:57.847Z,86.04
2019-02-07T19:18:27.284Z,85.87
2019-02-07T19:20:56.846Z,85.75
2019-02-07T19:23:26.336Z,85.72
2019-02-07T19:25:55.787Z,85.94
2019-02-07T19:28:25.224Z,85.69
2019-02-07T19:30:54.666Z,85.77
2019-02-07T19:33:24.103Z,85.42
2019-02-07T19:35:53.627Z,85.48
2019-02-07T19:38:23.338Z,86.24
2019-02-07T19:40:52.790Z,86.24
2019-02-07T19:43:22.226Z,86.42
2019-02-07T19:45:51.664Z,86.90
2019-02-07T19:48:21.095Z,86.31
2019-02-07T19:50:50.543Z,86.18
2019-02-07T19:53:20.349Z,86.06
2019-02-07T19:55:49.790Z,86.77
2019-02-07T19:58:19.222Z,87.17
2019-02-07T20:00:48.662Z,87.36
2019-02-07T20:03:18.095Z,87.32
2019-02-07T20:05:47.543Z,88.04
2019-02-07T20:08:17.145Z,87.81
2019-02-07T20:10:46.586Z,87.88
2019-02-07T20:13:16.041Z,88.12
2019-02-07T20:15:45.535Z,87.84
2019-02-07T20:18:15.035Z,87.70
2019-02-07T20:20:44.480Z,87.86
2019-02-07T20:23:13.906Z,87.53
2019-02-07T20:25:43.625Z,87.32
2019-02-07T20:28:13.057Z,87.20
2019-02-07T20:30:45.181Z,87.59
2019-02-07T20:33:14.689Z,87.55
2019-02-07T20:35:44.111Z,87.09
2019-02-07T20:38:13.547Z,86.71
2019-02-07T20:40:43.464Z,86.93
2019-02-07T20:43:12.913Z,87.44
2019-02-07T20:45:42.357Z,87.32
2019-02-07T20:48:11.798Z,87.51
2019-02-07T20:50:41.239Z,87.57
2019-02-07T20:53:10.770Z,87.17
2019-02-07T20:55:45.265Z,87.28
2019-02-07T20:58:14.883Z,87.24
2019-02-07T21:00:44.307Z,87.85
2019-02-07T21:03:13.924Z,88.14
2019-02-07T21:05:43.412Z,88.40
2019-02-07T21:08:12.855Z,88.23
2019-02-07T21:10:42.319Z,88.30
2019-02-07T21:13:11.835Z,88.38
2019-02-07T21:15:41.340Z,88.27
2019-02-07T21:18:10.793Z,87.79
2019-02-07T21:20:40.228Z,87.93
2019-02-07T21:23:09.750Z,88.02
2019-02-07T21:25:51.266Z,88.14
2019-02-07T21:28:20.708Z,88.15
2019-02-07T21:30:50.155Z,87.86
2019-02-07T21:33:19.643Z,88.09
2019-02-07T21:35:49.071Z,88.53
2019-02-07T21:38:18.519Z,87.95
2019-02-07T21:40:47.966Z,87.68
2019-02-07T21:43:17.394Z,88.10
2019-02-07T21:45:46.846Z,87.88
2019-02-07T21:48:16.286Z,88.56
2019-02-07T21:50:45.965Z,87.78
2019-02-07T21:53:15.582Z,88.19
2019-02-07T21:55:45.015Z,87.85
2019-02-07T21:58:14.733Z,87.52
2019-02-07T22:00:46.376Z,87.20
2019-02-07T22:03:16.526Z,87.21
2019-02-07T22:05:45.961Z,87.50
2019-02-07T22:08:15.406Z,87.63
2019-02-07T22:10:44.831Z,87.40
2019-02-07T22:13:14.544Z,87.17
2019-02-07T22:15:43.981Z,87.67
2019-02-07T22:18:13.423Z,87.48
2019-02-07T22:20:42.853Z,87.73
2019-02-07T22:23:12.292Z,87.82
2019-02-07T22:25:41.728Z,87.75
2019-02-07T22:28:12.215Z,87.67
2019-02-07T22:30:42.257Z,87.79
2019-02-07T22:33:11.762Z,87.23
2019-02-07T22:35:41.187Z,87.03
2019-02-07T22:38:10.703Z,87.29
2019-02-07T22:40:40.423Z,86.84
2019-02-07T22:43:10.046Z,86.64
2019-02-07T22:45:39.472Z,87.02
2019-02-07T22:48:08.918Z,86.74
2019-02-07T22:50:38.521Z,86.72
2019-02-07T22:53:08.106Z,86.49
2019-02-07T22:55:37.533Z,86.31
2019-02-07T22:58:07.686Z,86.54
2019-02-07T23:00:44.845Z,87.06
2019-02-07T23:03:16.583Z,87.16
2019-02-07T23:05:46.255Z,87.19
2019-02-07T23:08:16.036Z,86.83
2019-02-07T23:10:45.906Z,85.98
2019-02-07T23:13:16.115Z,85.90
2019-02-07T23:15:45.613Z,85.98
2019-02-07T23:18:15.129Z,85.81
2019-02-07T23:20:45.358Z,86.74
2019-02-07T23:23:14.820Z,87.13
2019-02-07T23:25:44.633Z,87.28
2019-02-07T23:28:14.060Z,87.47
2019-02-07T23:30:43.502Z,87.48
2019-02-07T23:33:12.930Z,87.49
2019-02-07T23:35:42.377Z,87.42
2019-02-07T23:38:11.882Z,87.53
2019-02-07T23:40:41.608Z,87.43
2019-02-07T23:43:11.574Z,87.23
2019-02-07T23:45:41.018Z,87.94
2019-02-07T23:48:10.516Z,88.15
2019-02-07T23:50:39.959Z,88.10
2019-02-07T23:53:15.219Z,88.31
2019-02-07T23:55:41.127Z,87.80
2019-02-07T23:58:10.569Z,87.35
