createdAt,value
2022-09-25T00:12:49.430Z,21.70
2022-09-25T00:27:53.168Z,24.00
2022-09-25T00:42:55.019Z,28.20
2022-09-25T00:57:56.605Z,21.30
2022-09-25T01:12:56.701Z,19.10
2022-09-25T01:27:58.051Z,25.60
2022-09-25T01:43:00.333Z,21.20
2022-09-25T01:58:00.964Z,33.50
2022-09-25T02:13:02.705Z,27.20
2022-09-25T02:28:03.681Z,28.00
2022-09-25T02:43:04.813Z,24.90
2022-09-25T02:58:05.297Z,25.50
2022-09-25T03:13:06.427Z,24.90
2022-09-25T03:28:07.772Z,26.60
2022-09-25T03:43:57.775Z,24.70
2022-09-25T03:58:59.155Z,22.60
2022-09-25T04:14:00.151Z,23.80
2022-09-25T04:29:01.789Z,21.50
2022-09-25T04:44:03.297Z,25.30
2022-09-25T04:59:04.563Z,33.10
2022-09-25T05:14:06.143Z,26.40
2022-09-25T05:29:07.469Z,29.00
2022-09-25T05:44:08.982Z,31.60
2022-09-25T05:59:10.747Z,30.70
2022-09-25T06:14:13.176Z,38.00
2022-09-25T06:29:14.470Z,35.00
2022-09-25T06:44:16.369Z,25.60
2022-09-25T06:59:17.724Z,16.20
2022-09-25T07:14:18.592Z,14.90
2022-09-25T07:29:18.868Z,14.70
2022-09-25T07:44:38.232Z,14.00
2022-09-25T07:59:25.405Z,13.60
2022-09-25T08:14:26.994Z,13.20
2022-09-25T08:29:29.192Z,12.20
2022-09-25T08:44:30.527Z,12.70
2022-09-25T08:59:31.479Z,13.50
2022-09-25T09:14:33.615Z,13.00
2022-09-25T09:29:35.500Z,13.80
2022-09-25T09:44:37.497Z,12.40
2022-09-25T09:59:41.173Z,11.00
2022-09-25T10:14:42.142Z,10.40
2022-09-25T10:29:43.272Z,9.30
2022-09-25T10:44:43.354Z,10.60
2022-09-25T10:59:44.801Z,9.20
2022-09-25T11:14:46.700Z,8.00
2022-09-25T11:29:48.735Z,9.90
2022-09-25T11:44:51.423Z,8.90
2022-09-25T14:31:22.714Z,8.20
2022-09-25T14:46:22.534Z,8.00
2022-09-25T15:01:22.729Z,7.50
2022-09-25T15:16:22.857Z,6.70
2022-09-25T15:31:22.857Z,7.10
2022-09-25T15:46:22.981Z,6.80
2022-09-25T16:01:23.202Z,5.60
2022-09-25T16:16:24.772Z,5.60
2022-09-25T16:31:25.445Z,6.60
2022-09-25T16:46:25.413Z,5.60
2022-09-25T17:01:25.541Z,6.00
2022-09-25T17:16:25.600Z,6.30
2022-09-25T17:31:25.956Z,7.50
2022-09-25T17:46:25.752Z,10.00
2022-09-25T18:01:25.877Z,9.70
2022-09-25T18:16:25.968Z,11.40
2022-09-25T18:31:26.226Z,12.00
2022-09-25T18:46:26.197Z,8.50
2022-09-25T19:01:26.391Z,10.50
2022-09-25T19:16:26.373Z,9.90
2022-09-25T19:31:26.799Z,8.80
2022-09-25T19:46:26.714Z,7.80
2022-09-25T20:01:26.832Z,7.10
2022-09-25T20:16:26.970Z,9.30
2022-09-25T20:31:27.140Z,7.90
2022-09-25T20:46:28.150Z,8.30
2022-09-25T21:01:28.569Z,12.60
2022-09-25T21:16:28.488Z,10.00
2022-09-25T21:31:28.706Z,8.90
2022-09-25T21:46:28.820Z,8.80
2022-09-25T22:01:28.877Z,8.00
2022-09-25T22:16:28.891Z,6.40
2022-09-25T22:31:29.493Z,6.10
2022-09-25T22:46:29.650Z,5.60
2022-09-25T23:01:29.834Z,5.60
2022-09-25T23:16:29.840Z,6.00
2022-09-25T23:31:30.012Z,3.60
2022-09-25T23:46:30.022Z,4.30
