createdAt,value
2019-02-11T00:02:12.235Z,98317.44
2019-02-11T00:04:42.007Z,98314.03
2019-02-11T00:07:11.509Z,98311.97
2019-02-11T00:09:41.036Z,98327.14
2019-02-11T00:12:10.535Z,98323.36
2019-02-11T00:14:40.041Z,98341.16
2019-02-11T00:17:09.586Z,98343.41
2019-02-11T00:19:39.083Z,98353.00
2019-02-11T00:22:08.589Z,98353.48
2019-02-11T00:24:38.100Z,98348.81
2019-02-11T00:27:07.735Z,98356.67
2019-02-11T00:29:37.175Z,98362.77
2019-02-11T00:32:06.710Z,98382.64
2019-02-11T00:34:36.225Z,98375.80
2019-02-11T00:37:05.729Z,98376.67
2019-02-11T00:39:35.326Z,98376.25
2019-02-11T00:42:04.837Z,98387.47
2019-02-11T00:44:34.344Z,98390.50
2019-02-11T00:47:03.887Z,98403.44
2019-02-11T00:49:33.391Z,98403.47
2019-02-11T00:52:02.951Z,98415.55
2019-02-11T00:54:32.478Z,98412.97
2019-02-11T00:57:01.978Z,98430.66
2019-02-11T00:59:31.520Z,98426.36
2019-02-11T01:02:01.029Z,98428.12
2019-02-11T01:04:30.546Z,98431.15
2019-02-11T01:07:00.039Z,98431.58
2019-02-11T01:09:29.567Z,98434.63
2019-02-11T01:11:59.070Z,98449.29
2019-02-11T01:14:28.568Z,98432.48
2019-02-11T01:16:58.097Z,98457.52
2019-02-11T01:19:27.607Z,98456.66
2019-02-11T01:21:57.138Z,98461.84
2019-02-11T01:24:26.666Z,98458.39
2019-02-11T01:26:56.185Z,98470.48
2019-02-11T01:29:25.683Z,98471.76
2019-02-11T01:31:55.450Z,98470.05
2019-02-11T01:34:24.965Z,98485.52
2019-02-11T01:36:54.465Z,98496.28
2019-02-11T01:39:23.992Z,98500.15
2019-02-11T01:41:53.492Z,98501.41
2019-02-11T01:44:22.996Z,98512.13
2019-02-11T01:46:52.672Z,98524.14
2019-02-11T01:49:22.186Z,98523.66
2019-02-11T01:51:51.687Z,98533.96
2019-02-11T01:54:21.216Z,98538.17
2019-02-11T01:56:50.718Z,98538.96
2019-02-11T01:59:20.232Z,98541.05
2019-02-11T02:01:49.937Z,98548.28
2019-02-11T02:04:19.440Z,98558.15
2019-02-11T02:06:48.945Z,98553.36
2019-02-11T02:09:18.523Z,98549.02
2019-02-11T02:11:47.984Z,98560.17
2019-02-11T02:14:17.491Z,98566.59
2019-02-11T02:16:47.112Z,98559.66
2019-02-11T02:19:16.622Z,98568.23
2019-02-11T02:21:46.127Z,98573.38
2019-02-11T02:24:15.661Z,98574.66
2019-02-11T02:26:45.155Z,98588.42
2019-02-11T02:29:14.663Z,98590.97
2019-02-11T02:31:44.187Z,98594.80
2019-02-11T02:34:13.701Z,98602.51
2019-02-11T02:36:43.304Z,98621.77
2019-02-11T02:39:12.827Z,98622.16
2019-02-11T02:41:42.334Z,98629.45
2019-02-11T02:44:11.839Z,98636.30
2019-02-11T02:46:41.431Z,98650.41
2019-02-11T02:49:10.933Z,98651.65
2019-02-11T02:51:40.950Z,98647.69
2019-02-11T02:54:10.459Z,98659.20
2019-02-11T02:56:39.963Z,98677.13
2019-02-11T02:59:09.486Z,98698.95
2019-02-11T03:01:38.991Z,98694.62
2019-02-11T03:04:08.518Z,98698.86
2019-02-11T03:06:38.178Z,98717.25
2019-02-11T03:09:07.749Z,98706.52
2019-02-11T03:11:37.298Z,98724.55
2019-02-11T03:14:06.810Z,98729.75
2019-02-11T03:16:36.329Z,98736.63
2019-02-11T03:19:05.844Z,98750.41
2019-02-11T03:21:35.342Z,98753.89
2019-02-11T03:24:04.862Z,98761.61
2019-02-11T03:26:34.431Z,98768.52
2019-02-11T03:29:04.065Z,98776.27
2019-02-11T03:31:33.572Z,98794.70
2019-02-11T03:34:03.073Z,98808.89
2019-02-11T03:36:32.596Z,98811.02
2019-02-11T03:39:02.108Z,98820.42
2019-02-11T03:41:31.801Z,98824.28
2019-02-11T03:44:01.375Z,98831.16
2019-02-11T03:46:30.881Z,98847.95
2019-02-11T03:49:00.403Z,98850.98
2019-02-11T03:51:29.917Z,98860.50
2019-02-11T03:53:59.455Z,98864.92
2019-02-11T03:56:28.965Z,98874.93
2019-02-11T03:58:58.473Z,98881.48
2019-02-11T04:01:28.011Z,98882.08
2019-02-11T04:03:57.515Z,98900.67
2019-02-11T04:06:27.560Z,98899.05
2019-02-11T04:08:57.071Z,98907.73
2019-02-11T04:11:26.575Z,98908.69
2019-02-11T04:13:56.139Z,98920.40
2019-02-11T04:16:25.653Z,98939.84
2019-02-11T04:18:55.181Z,98945.08
2019-02-11T04:21:24.706Z,98946.05
2019-02-11T04:23:54.216Z,98947.45
2019-02-11T04:26:23.726Z,98952.28
2019-02-11T04:28:53.234Z,98964.41
2019-02-11T04:31:22.758Z,98972.69
2019-02-11T04:33:52.278Z,98962.88
2019-02-11T04:36:21.939Z,98984.81
2019-02-11T04:38:51.441Z,98987.47
2019-02-11T04:41:20.956Z,98992.69
2019-02-11T04:43:50.818Z,99002.64
2019-02-11T04:46:20.341Z,99007.02
2019-02-11T04:48:49.975Z,99013.50
2019-02-11T04:51:19.478Z,99019.13
2019-02-11T04:53:48.982Z,99032.48
2019-02-11T04:56:18.502Z,99032.05
2019-02-11T04:58:48.037Z,99044.14
2019-02-11T05:01:17.534Z,99044.12
2019-02-11T05:03:47.040Z,99047.99
2019-02-11T05:06:16.546Z,99054.93
2019-02-11T05:08:46.079Z,99076.88
2019-02-11T05:11:15.562Z,99073.03
2019-02-11T05:13:45.093Z,99081.66
2019-02-11T05:16:14.618Z,99081.23
2019-02-11T05:18:44.203Z,99084.69
2019-02-11T05:21:13.710Z,99089.44
2019-02-11T05:23:43.231Z,99097.59
2019-02-11T05:26:12.741Z,99096.75
2019-02-11T05:28:42.240Z,99103.67
2019-02-11T05:31:11.785Z,99109.31
2019-02-11T05:33:41.288Z,99121.85
2019-02-11T05:36:11.104Z,99133.06
2019-02-11T05:38:40.666Z,99130.92
2019-02-11T05:41:10.178Z,99141.73
2019-02-11T05:43:39.689Z,99146.09
2019-02-11T05:46:09.212Z,99141.39
2019-02-11T05:48:38.738Z,99150.46
2019-02-11T05:51:08.309Z,99173.70
2019-02-11T05:53:37.830Z,99168.13
2019-02-11T05:56:07.356Z,99181.05
2019-02-11T05:58:36.847Z,99186.22
2019-02-11T06:01:06.387Z,99175.48
2019-02-11T06:03:36.046Z,99187.53
2019-02-11T06:06:05.581Z,99189.70
2019-02-11T06:08:35.094Z,99211.22
2019-02-11T06:11:04.664Z,99208.19
2019-02-11T06:13:34.172Z,99211.64
2019-02-11T06:16:03.686Z,99221.55
2019-02-11T06:18:33.215Z,99227.19
2019-02-11T06:21:02.771Z,99242.27
2019-02-11T06:23:32.307Z,99243.12
2019-02-11T06:26:01.844Z,99243.12
2019-02-11T06:28:31.881Z,99248.28
2019-02-11T06:31:01.390Z,99247.44
2019-02-11T06:33:30.893Z,99273.35
2019-02-11T06:36:00.525Z,99259.59
2019-02-11T06:38:30.058Z,99269.97
2019-02-11T06:40:59.587Z,99278.20
2019-02-11T06:43:29.335Z,99287.28
2019-02-11T06:45:58.862Z,99298.94
2019-02-11T06:48:28.360Z,99293.38
2019-02-11T06:50:59.613Z,99301.15
2019-02-11T06:53:29.127Z,99309.31
2019-02-11T06:55:58.723Z,99311.92
2019-02-11T06:58:28.246Z,99330.47
2019-02-11T07:00:57.774Z,99335.23
2019-02-11T07:03:27.383Z,99330.53
2019-02-11T07:05:56.905Z,99356.84
2019-02-11T07:08:26.470Z,99346.05
2019-02-11T07:10:56.035Z,99361.56
2019-02-11T07:13:25.843Z,99363.73
2019-02-11T07:15:55.412Z,99359.84
2019-02-11T07:18:24.940Z,99367.61
2019-02-11T07:20:54.467Z,99375.81
2019-02-11T07:23:23.967Z,99373.25
2019-02-11T07:25:53.493Z,99386.20
2019-02-11T07:28:22.994Z,99398.30
2019-02-11T07:30:52.588Z,99400.50
2019-02-11T07:33:22.105Z,99407.44
2019-02-11T07:35:51.607Z,99409.67
2019-02-11T07:38:21.138Z,99410.98
2019-02-11T07:40:50.644Z,99421.84
2019-02-11T07:43:21.804Z,99432.69
2019-02-11T07:45:52.959Z,99430.98
2019-02-11T07:48:22.491Z,99450.39
2019-02-11T07:50:52.092Z,99459.00
2019-02-11T07:53:21.588Z,99459.84
2019-02-11T07:55:51.114Z,99460.27
2019-02-11T07:58:20.654Z,99467.61
2019-02-11T08:00:50.154Z,99468.91
2019-02-11T08:03:19.694Z,99478.43
2019-02-11T08:05:49.191Z,99481.47
2019-02-11T08:08:18.711Z,99489.71
2019-02-11T08:10:48.218Z,99485.52
2019-02-11T08:13:17.771Z,99474.42
2019-02-11T08:15:47.277Z,99485.83
2019-02-11T08:18:16.832Z,99487.27
2019-02-11T08:20:46.394Z,99483.97
2019-02-11T08:23:15.909Z,99479.80
2019-02-11T08:25:45.443Z,99493.64
2019-02-11T08:28:19.543Z,99498.50
2019-02-11T08:30:47.841Z,99501.27
2019-02-11T08:33:17.503Z,99500.51
2019-02-11T08:35:47.038Z,99518.66
2019-02-11T08:38:16.527Z,99522.95
2019-02-11T08:40:46.036Z,99529.80
2019-02-11T08:43:15.621Z,99537.09
2019-02-11T08:45:46.991Z,99548.66
2019-02-11T08:48:16.394Z,99558.54
2019-02-11T08:50:45.915Z,99555.93
2019-02-11T08:53:15.799Z,99564.15
2019-02-11T08:55:45.305Z,99575.36
2019-02-11T08:58:14.923Z,99571.05
2019-02-11T09:00:44.429Z,99583.55
2019-02-11T09:03:13.939Z,99588.67
2019-02-11T09:05:43.702Z,99598.52
2019-02-11T09:08:13.470Z,99598.09
2019-02-11T09:10:43.034Z,99607.16
2019-02-11T09:13:12.543Z,99611.02
2019-02-11T09:15:42.077Z,99608.43
2019-02-11T09:18:11.594Z,99623.56
2019-02-11T09:20:42.153Z,99627.09
2019-02-11T09:23:11.810Z,99648.75
2019-02-11T09:25:41.388Z,99645.34
2019-02-11T09:28:11.040Z,99653.06
2019-02-11T09:30:40.836Z,99651.33
2019-02-11T09:33:10.378Z,99671.18
2019-02-11T09:35:39.962Z,99671.18
2019-02-11T09:38:09.485Z,99665.17
2019-02-11T09:40:38.996Z,99680.78
2019-02-11T09:43:08.678Z,99675.76
2019-02-11T09:45:38.253Z,99688.81
2019-02-11T09:48:07.762Z,99701.43
2019-02-11T09:50:44.135Z,99690.27
2019-02-11T09:53:13.663Z,99695.52
2019-02-11T09:55:43.187Z,99711.11
2019-02-11T09:58:12.697Z,99709.84
2019-02-11T10:00:42.220Z,99713.36
2019-02-11T10:03:11.724Z,99721.19
2019-02-11T10:05:41.316Z,99706.11
2019-02-11T10:08:10.820Z,99736.37
2019-02-11T10:10:40.322Z,99738.09
2019-02-11T10:13:09.842Z,99744.51
2019-02-11T10:15:39.350Z,99745.34
2019-02-11T10:18:08.878Z,99746.20
2019-02-11T10:20:38.387Z,99746.20
2019-02-11T10:23:07.915Z,99751.03
2019-02-11T10:25:37.418Z,99751.52
2019-02-11T10:28:10.815Z,99759.42
2019-02-11T10:30:40.829Z,99762.55
2019-02-11T10:33:10.363Z,99771.19
2019-02-11T10:35:42.333Z,99769.85
2019-02-11T10:38:11.256Z,99774.19
2019-02-11T10:40:40.807Z,99783.27
2019-02-11T10:43:10.302Z,99788.03
2019-02-11T10:45:39.950Z,99779.78
2019-02-11T10:48:09.462Z,99782.38
2019-02-11T10:50:38.972Z,99791.61
2019-02-11T10:53:08.510Z,99803.91
2019-02-11T10:55:38.017Z,99792.41
2019-02-11T10:58:07.551Z,99813.31
2019-02-11T11:00:37.861Z,99801.27
2019-02-11T11:03:07.456Z,99809.09
2019-02-11T11:05:36.961Z,99815.17
2019-02-11T11:08:06.493Z,99816.48
2019-02-11T11:10:40.644Z,99824.33
2019-02-11T11:13:10.163Z,99826.56
2019-02-11T11:15:39.684Z,99840.80
2019-02-11T11:18:10.923Z,99836.39
2019-02-11T11:20:40.456Z,99849.37
2019-02-11T11:23:10.121Z,99851.55
2019-02-11T11:25:39.642Z,99851.63
2019-02-11T11:28:09.222Z,99863.27
2019-02-11T11:30:38.886Z,99859.75
2019-02-11T11:33:08.456Z,99873.63
2019-02-11T11:35:37.980Z,99858.08
2019-02-11T11:38:07.816Z,99868.09
2019-02-11T11:40:37.584Z,99872.07
2019-02-11T11:43:07.323Z,99879.99
2019-02-11T11:45:36.905Z,99880.04
2019-02-11T11:48:06.492Z,99886.97
2019-02-11T11:50:36.093Z,99873.05
2019-02-11T11:53:06.297Z,99890.80
2019-02-11T11:55:35.856Z,99886.42
2019-02-11T11:58:05.338Z,99882.86
2019-02-11T12:00:35.798Z,99898.41
2019-02-11T12:03:06.006Z,99900.92
2019-02-11T12:05:35.857Z,99903.91
2019-02-11T12:08:05.525Z,99896.97
2019-02-11T12:10:35.213Z,99904.34
2019-02-11T12:13:21.485Z,99925.14
2019-02-11T12:15:36.114Z,99918.63
2019-02-11T12:18:05.632Z,99919.89
2019-02-11T12:20:35.232Z,99933.31
2019-02-11T12:23:04.747Z,99951.89
2019-02-11T12:25:34.300Z,99951.47
2019-02-11T12:28:03.930Z,99940.27
2019-02-11T12:30:33.409Z,99962.37
2019-02-11T12:33:03.083Z,99958.88
2019-02-11T12:35:32.597Z,99951.86
2019-02-11T12:38:02.258Z,99962.17
2019-02-11T12:40:31.842Z,99969.95
2019-02-11T12:43:01.365Z,99986.39
2019-02-11T12:45:30.871Z,99986.77
2019-02-11T12:48:00.651Z,99994.18
2019-02-11T12:50:30.158Z,99991.58
2019-02-11T12:52:59.675Z,99998.36
2019-02-11T12:55:29.234Z,99999.97
2019-02-11T12:57:58.755Z,100012.88
2019-02-11T13:00:28.272Z,100005.54
2019-02-11T13:02:57.782Z,100012.44
2019-02-11T13:05:44.189Z,100010.28
2019-02-11T13:07:58.653Z,100026.91
2019-02-11T13:10:28.262Z,100032.69
2019-02-11T13:12:57.769Z,100015.94
2019-02-11T13:15:56.561Z,100040.30
2019-02-11T13:17:58.697Z,100044.23
2019-02-11T13:20:28.235Z,100043.81
2019-02-11T13:22:57.838Z,100043.77
2019-02-11T13:25:27.347Z,100051.56
2019-02-11T13:27:56.929Z,100065.44
2019-02-11T13:30:26.842Z,100075.89
2019-02-11T13:32:56.372Z,100070.69
2019-02-11T13:35:25.888Z,100085.34
2019-02-11T13:37:56.219Z,100082.70
2019-02-11T13:40:26.205Z,100085.75
2019-02-11T13:42:55.797Z,100097.55
2019-02-11T13:45:25.338Z,100106.23
2019-02-11T13:47:58.131Z,100118.70
2019-02-11T13:50:28.423Z,100127.34
2019-02-11T13:52:58.442Z,100136.98
2019-02-11T13:55:30.423Z,100124.68
2019-02-11T13:57:59.770Z,100144.84
2019-02-11T14:00:31.308Z,100146.94
2019-02-11T14:03:04.826Z,100140.55
2019-02-11T14:05:34.971Z,100141.03
2019-02-11T14:08:05.383Z,100148.33
2019-02-11T14:10:35.062Z,100168.08
2019-02-11T14:13:05.563Z,100166.98
2019-02-11T14:15:35.141Z,100177.30
2019-02-11T14:18:14.704Z,100196.30
2019-02-11T14:20:43.726Z,100197.12
2019-02-11T14:23:13.465Z,100193.37
2019-02-11T14:25:46.666Z,100214.34
2019-02-11T14:28:14.565Z,100214.67
2019-02-11T14:30:45.999Z,100215.86
2019-02-11T14:33:15.675Z,100225.74
2019-02-11T14:35:45.195Z,100229.58
2019-02-11T14:38:14.726Z,100233.44
2019-02-11T14:40:44.232Z,100224.80
2019-02-11T14:43:13.743Z,100244.17
2019-02-11T14:45:43.250Z,100260.50
2019-02-11T14:48:26.891Z,100265.12
2019-02-11T14:50:44.089Z,100272.72
2019-02-11T14:53:13.594Z,100275.95
2019-02-11T14:55:43.115Z,100279.23
2019-02-11T14:58:12.633Z,100275.63
2019-02-11T15:00:42.169Z,100297.95
2019-02-11T15:03:11.674Z,100301.29
2019-02-11T15:05:41.241Z,100307.67
2019-02-11T15:08:10.760Z,100320.52
2019-02-11T15:10:40.776Z,100325.18
2019-02-11T15:13:10.289Z,100314.77
2019-02-11T15:15:39.796Z,100326.48
2019-02-11T15:18:09.394Z,100331.28
2019-02-11T15:20:38.896Z,100349.05
2019-02-11T15:23:08.422Z,100347.64
2019-02-11T15:25:37.954Z,100357.41
2019-02-11T15:28:07.509Z,100356.87
2019-02-11T15:30:37.100Z,100367.13
2019-02-11T15:33:06.831Z,100375.66
2019-02-11T15:35:36.338Z,100370.34
2019-02-11T15:38:05.862Z,100373.23
2019-02-11T15:40:35.483Z,100387.33
2019-02-11T15:43:04.966Z,100383.23
2019-02-11T15:45:34.486Z,100392.17
2019-02-11T15:48:04.072Z,100398.52
2019-02-11T15:50:33.599Z,100412.73
2019-02-11T15:53:03.113Z,100410.38
2019-02-11T15:55:32.657Z,100418.06
2019-02-11T15:58:02.168Z,100417.02
2019-02-11T16:00:31.680Z,100437.19
2019-02-11T16:03:01.213Z,100430.61
2019-02-11T16:05:30.786Z,100451.20
2019-02-11T16:08:00.319Z,100457.63
2019-02-11T16:10:30.210Z,100462.66
2019-02-11T16:12:59.755Z,100473.38
2019-02-11T16:15:29.244Z,100473.14
2019-02-11T16:17:58.946Z,100488.47
2019-02-11T16:20:28.726Z,100510.80
2019-02-11T16:22:58.234Z,100500.34
2019-02-11T16:25:27.757Z,100510.12
2019-02-11T16:27:58.032Z,100500.50
2019-02-11T16:30:27.669Z,100521.00
2019-02-11T16:32:57.246Z,100531.65
2019-02-11T16:35:26.771Z,100547.90
2019-02-11T16:37:56.290Z,100557.73
2019-02-11T16:40:32.587Z,100579.67
2019-02-11T16:43:02.103Z,100581.17
2019-02-11T16:45:31.624Z,100590.04
2019-02-11T16:48:01.144Z,100594.64
2019-02-11T16:50:30.652Z,100601.83
2019-02-11T16:53:00.180Z,100616.80
2019-02-11T16:55:29.697Z,100619.27
2019-02-11T16:57:59.234Z,100623.87
2019-02-11T17:00:28.829Z,100632.73
2019-02-11T17:02:58.496Z,100628.16
2019-02-11T17:05:27.977Z,100639.27
2019-02-11T17:07:57.510Z,100646.83
2019-02-11T17:10:27.093Z,100661.52
2019-02-11T17:12:56.602Z,100662.39
2019-02-11T17:15:26.139Z,100679.20
2019-02-11T17:17:55.645Z,100676.14
2019-02-11T17:20:25.174Z,100688.27
2019-02-11T17:22:54.696Z,100691.71
2019-02-11T17:25:24.296Z,100690.83
2019-02-11T17:27:53.809Z,100688.66
2019-02-11T17:30:39.083Z,100702.88
2019-02-11T17:33:27.934Z,100717.44
2019-02-11T17:35:57.465Z,100710.04
2019-02-11T17:38:26.979Z,100713.45
2019-02-11T17:40:56.702Z,100722.97
2019-02-11T17:43:26.265Z,100728.02
2019-02-11T17:45:56.973Z,100737.70
2019-02-11T17:48:27.238Z,100741.98
2019-02-11T17:50:56.830Z,100751.48
2019-02-11T17:53:26.433Z,100757.75
2019-02-11T17:55:55.944Z,100761.45
2019-02-11T17:58:25.496Z,100762.62
2019-02-11T18:00:56.685Z,100779.00
2019-02-11T18:03:26.189Z,100773.48
2019-02-11T18:05:55.711Z,100780.48
2019-02-11T18:08:25.212Z,100784.70
2019-02-11T18:10:54.742Z,100782.87
2019-02-11T18:13:24.263Z,100799.59
2019-02-11T18:15:53.788Z,100807.21
2019-02-11T18:18:23.370Z,100802.80
2019-02-11T18:20:52.894Z,100807.84
2019-02-11T18:23:22.481Z,100826.46
2019-02-11T18:25:51.987Z,100838.09
2019-02-11T18:28:21.747Z,100840.20
2019-02-11T18:30:51.281Z,100848.30
2019-02-11T18:33:20.793Z,100858.09
2019-02-11T18:35:50.340Z,100867.72
2019-02-11T18:38:19.841Z,100856.66
2019-02-11T18:40:49.359Z,100872.97
2019-02-11T18:43:19.306Z,100875.89
2019-02-11T18:45:48.822Z,100898.73
2019-02-11T18:48:18.326Z,100890.09
2019-02-11T18:50:47.884Z,100901.37
2019-02-11T18:53:17.654Z,100908.84
2019-02-11T18:55:47.161Z,100917.95
2019-02-11T18:58:16.765Z,100916.94
2019-02-11T19:00:46.270Z,100933.66
2019-02-11T19:03:15.793Z,100932.37
2019-02-11T19:05:45.326Z,100922.52
2019-02-11T19:08:14.847Z,100920.34
2019-02-11T19:10:44.385Z,100934.95
2019-02-11T19:13:14.295Z,100939.23
2019-02-11T19:15:43.819Z,100944.33
2019-02-11T19:18:13.322Z,100954.90
2019-02-11T19:20:43.044Z,100952.92
2019-02-11T19:23:12.922Z,100959.61
2019-02-11T19:25:42.423Z,100958.52
2019-02-11T19:28:11.940Z,100956.69
2019-02-11T19:30:41.569Z,100963.48
2019-02-11T19:33:11.104Z,100961.12
2019-02-11T19:35:40.596Z,100971.01
2019-02-11T19:38:10.127Z,100978.72
2019-02-11T19:40:39.733Z,100979.86
2019-02-11T19:43:09.262Z,100991.41
2019-02-11T19:45:38.770Z,100980.53
2019-02-11T19:48:08.395Z,100983.86
2019-02-11T19:50:37.909Z,101004.25
2019-02-11T19:53:07.418Z,100998.13
2019-02-11T19:55:36.939Z,100999.75
2019-02-11T19:58:06.506Z,101004.03
2019-02-11T20:00:36.110Z,101007.02
2019-02-11T20:03:05.990Z,101014.77
2019-02-11T20:05:35.510Z,101022.91
2019-02-11T20:08:05.028Z,101036.33
2019-02-11T20:10:34.554Z,101044.69
2019-02-11T20:13:04.530Z,101047.12
2019-02-11T20:15:34.044Z,101047.75
2019-02-11T20:18:03.643Z,101042.19
2019-02-11T20:20:33.147Z,101049.08
2019-02-11T20:23:02.833Z,101048.79
2019-02-11T20:25:32.571Z,101051.70
2019-02-11T20:28:02.082Z,101050.37
2019-02-11T20:30:32.419Z,101052.48
2019-02-11T20:33:02.020Z,101051.37
2019-02-11T20:35:31.649Z,101055.42
2019-02-11T20:38:01.270Z,101047.90
2019-02-11T20:40:31.148Z,101056.63
2019-02-11T20:43:00.673Z,101054.37
2019-02-11T20:45:30.736Z,101066.80
2019-02-11T20:48:00.283Z,101072.28
2019-02-11T20:50:29.959Z,101072.09
2019-02-11T20:52:59.450Z,101068.55
2019-02-11T20:55:28.999Z,101073.64
2019-02-11T20:58:00.962Z,101085.72
2019-02-11T21:00:30.498Z,101088.63
2019-02-11T21:03:07.859Z,101086.16
2019-02-11T21:05:31.284Z,101091.11
2019-02-11T21:08:01.282Z,101097.17
2019-02-11T21:10:30.789Z,101097.90
2019-02-11T21:13:00.294Z,101095.52
2019-02-11T21:15:29.826Z,101090.94
2019-02-11T21:17:59.336Z,101095.05
2019-02-11T21:20:33.411Z,101088.00
2019-02-11T21:23:03.077Z,101095.90
2019-02-11T21:25:32.653Z,101101.45
2019-02-11T21:28:02.165Z,101106.05
2019-02-11T21:30:31.783Z,101108.06
2019-02-11T21:33:01.747Z,101107.94
2019-02-11T21:35:31.253Z,101111.23
2019-02-11T21:38:00.798Z,101114.95
2019-02-11T21:40:30.315Z,101113.66
2019-02-11T21:43:00.266Z,101113.98
2019-02-11T21:45:29.762Z,101127.18
2019-02-11T21:47:59.290Z,101123.48
2019-02-11T21:50:28.812Z,101126.54
2019-02-11T21:52:58.337Z,101126.45
2019-02-11T21:55:27.840Z,101134.34
2019-02-11T21:57:57.392Z,101124.72
2019-02-11T22:00:26.928Z,101130.27
2019-02-11T22:02:56.546Z,101141.14
2019-02-11T22:05:26.131Z,101145.25
2019-02-11T22:07:55.690Z,101139.84
2019-02-11T22:10:25.525Z,101151.52
2019-02-11T22:12:55.035Z,101154.73
2019-02-11T22:15:24.604Z,101145.25
2019-02-11T22:17:54.111Z,101143.15
2019-02-11T22:20:23.925Z,101155.05
2019-02-11T22:22:53.423Z,101161.36
2019-02-11T22:25:22.964Z,101156.52
2019-02-11T22:27:52.481Z,101154.98
2019-02-11T22:30:25.666Z,101151.20
2019-02-11T22:32:55.182Z,101160.70
2019-02-11T22:35:24.684Z,101151.06
2019-02-11T22:37:54.239Z,101150.07
2019-02-11T22:40:23.750Z,101162.00
2019-02-11T22:42:53.281Z,101179.61
2019-02-11T22:45:28.228Z,101178.73
2019-02-11T22:47:57.755Z,101182.02
2019-02-11T22:50:27.291Z,101196.60
2019-02-11T22:52:56.895Z,101195.86
2019-02-11T22:55:26.419Z,101211.38
2019-02-11T22:57:55.947Z,101224.27
2019-02-11T23:00:49.235Z,101222.34
2019-02-11T23:03:18.964Z,101212.52
2019-02-11T23:05:48.487Z,101218.08
2019-02-11T23:08:18.061Z,101218.08
2019-02-11T23:10:48.237Z,101233.27
2019-02-11T23:13:17.768Z,101228.59
2019-02-11T23:15:47.352Z,101229.97
2019-02-11T23:18:16.914Z,101235.20
2019-02-11T23:20:51.734Z,101236.02
2019-02-11T23:23:17.668Z,101240.36
2019-02-11T23:25:47.223Z,101236.17
2019-02-11T23:28:16.738Z,101240.69
2019-02-11T23:30:46.564Z,101242.14
2019-02-11T23:33:16.056Z,101250.49
2019-02-11T23:35:45.599Z,101242.34
2019-02-11T23:38:15.102Z,101255.33
2019-02-11T23:40:44.836Z,101264.11
2019-02-11T23:43:14.352Z,101253.39
2019-02-11T23:45:43.857Z,101264.68
2019-02-11T23:48:13.381Z,101274.59
2019-02-11T23:50:42.899Z,101272.62
2019-02-11T23:53:12.445Z,101274.08
2019-02-11T23:55:41.969Z,101283.91
2019-02-11T23:58:11.494Z,101277.66
