createdAt,value
2019-04-18T00:00:12.114Z,9.30
2019-04-18T00:01:12.100Z,9.20
2019-04-18T00:02:12.846Z,8.80
2019-04-18T00:03:15.296Z,9.10
2019-04-18T00:04:12.052Z,8.90
2019-04-18T00:05:12.044Z,8.90
2019-04-18T00:06:12.021Z,8.90
2019-04-18T00:07:12.028Z,8.80
2019-04-18T00:08:11.989Z,9.50
2019-04-18T00:09:11.974Z,8.90
2019-04-18T00:10:11.960Z,9.40
2019-04-18T00:11:11.946Z,8.70
2019-04-18T00:12:11.939Z,8.70
2019-04-18T00:13:11.915Z,8.80
2019-04-18T00:14:11.895Z,9.00
2019-04-18T00:15:11.879Z,9.10
2019-04-18T00:16:11.863Z,8.60
2019-04-18T00:17:11.847Z,9.10
2019-04-18T00:18:11.833Z,9.50
2019-04-18T00:19:12.572Z,9.10
2019-04-18T00:20:15.402Z,8.50
2019-04-18T00:21:11.785Z,9.10
2019-04-18T00:22:11.774Z,9.10
2019-04-18T00:23:11.965Z,9.30
2019-04-18T00:24:11.738Z,8.60
2019-04-18T00:25:11.719Z,8.60
2019-04-18T00:26:12.740Z,9.50
2019-04-18T00:27:15.702Z,8.80
2019-04-18T00:28:11.673Z,8.70
2019-04-18T00:29:11.657Z,8.80
2019-04-18T00:30:11.642Z,9.00
2019-04-18T00:31:11.626Z,8.50
2019-04-18T00:32:13.481Z,9.70
2019-04-18T00:33:11.633Z,8.80
2019-04-18T00:34:15.767Z,8.70
2019-04-18T00:35:12.278Z,8.50
2019-04-18T00:36:15.411Z,9.40
2019-04-18T00:37:11.534Z,8.60
2019-04-18T00:38:11.518Z,8.80
2019-04-18T00:39:11.501Z,8.60
2019-04-18T00:40:13.178Z,8.60
2019-04-18T00:41:12.969Z,8.60
2019-04-18T00:42:11.457Z,8.50
2019-04-18T00:43:11.440Z,9.10
2019-04-18T00:44:11.421Z,9.70
2019-04-18T00:45:12.681Z,9.20
2019-04-18T00:46:15.713Z,8.80
2019-04-18T00:47:11.374Z,8.80
2019-04-18T00:48:11.356Z,8.90
2019-04-18T00:49:11.356Z,9.00
2019-04-18T00:50:11.328Z,9.00
2019-04-18T00:51:11.309Z,9.00
2019-04-18T00:52:16.674Z,8.90
2019-04-18T00:53:11.279Z,9.70
2019-04-18T00:54:11.263Z,9.10
2019-04-18T00:55:11.245Z,9.00
2019-04-18T00:56:11.227Z,9.00
2019-04-18T00:57:14.249Z,9.20
2019-04-18T00:58:11.197Z,8.40
2019-04-18T00:59:11.193Z,9.40
2019-04-18T01:00:14.030Z,9.00
2019-04-18T01:01:14.287Z,9.30
2019-04-18T01:02:11.141Z,9.00
2019-04-18T01:03:11.120Z,9.50
2019-04-18T01:04:25.830Z,8.90
2019-04-18T01:05:12.087Z,9.20
2019-04-18T01:06:12.387Z,9.40
2019-04-18T01:07:11.115Z,9.10
2019-04-18T01:08:11.040Z,8.80
2019-04-18T01:09:11.028Z,9.20
2019-04-18T01:10:11.008Z,9.20
2019-04-18T01:11:10.989Z,9.20
2019-04-18T01:12:10.978Z,9.30
2019-04-18T01:13:11.328Z,8.90
2019-04-18T01:14:15.284Z,9.60
2019-04-18T01:15:11.238Z,9.30
2019-04-18T01:16:10.910Z,9.40
2019-04-18T01:17:12.214Z,9.20
2019-04-18T01:18:13.517Z,9.10
2019-04-18T01:19:10.862Z,9.00
2019-04-18T01:20:10.853Z,9.70
2019-04-18T01:21:10.831Z,8.70
2019-04-18T01:22:14.266Z,9.20
2019-04-18T01:23:10.797Z,9.50
2019-04-18T01:24:10.946Z,8.40
2019-04-18T01:25:10.832Z,8.90
2019-04-18T01:26:14.253Z,9.50
2019-04-18T01:27:10.734Z,9.10
2019-04-18T01:28:10.717Z,9.90
2019-04-18T01:29:10.810Z,9.60
2019-04-18T01:30:11.144Z,10.10
2019-04-18T01:31:10.830Z,9.30
2019-04-18T01:32:11.049Z,8.70
2019-04-18T01:33:11.500Z,9.10
2019-04-18T01:34:13.934Z,9.40
2019-04-18T01:35:10.603Z,9.80
2019-04-18T01:36:10.966Z,9.40
2019-04-18T01:37:10.978Z,9.60
2019-04-18T01:38:11.851Z,9.80
2019-04-18T01:39:14.273Z,8.80
2019-04-18T01:40:10.525Z,9.60
2019-04-18T01:41:10.508Z,8.90
2019-04-18T01:42:10.497Z,9.10
2019-04-18T01:43:10.477Z,9.80
2019-04-18T01:44:13.149Z,9.50
2019-04-18T01:45:10.447Z,9.20
2019-04-18T01:46:10.433Z,9.80
2019-04-18T01:47:10.411Z,10.40
2019-04-18T01:48:10.395Z,9.50
2019-04-18T01:49:12.030Z,9.40
2019-04-18T01:50:16.213Z,9.10
2019-04-18T01:51:10.573Z,10.00
2019-04-18T01:52:10.331Z,9.00
2019-04-18T01:53:10.315Z,9.40
2019-04-18T01:54:12.722Z,9.20
2019-04-18T01:55:10.633Z,9.10
2019-04-18T01:56:10.540Z,9.20
2019-04-18T01:57:10.257Z,9.60
2019-04-18T01:58:10.236Z,9.70
2019-04-18T01:59:10.546Z,9.40
2019-04-18T02:00:14.248Z,9.90
2019-04-18T02:01:10.187Z,9.70
2019-04-18T02:02:10.182Z,9.80
2019-04-18T02:03:10.156Z,9.80
2019-04-18T02:04:10.691Z,9.30
2019-04-18T02:05:10.198Z,9.40
2019-04-18T02:06:10.827Z,9.70
2019-04-18T02:07:11.275Z,9.70
2019-04-18T02:08:10.077Z,8.70
2019-04-18T02:09:10.058Z,9.60
2019-04-18T02:10:10.044Z,9.50
2019-04-18T02:11:10.028Z,10.10
2019-04-18T02:12:11.922Z,9.40
2019-04-18T02:13:10.001Z,9.90
2019-04-18T02:14:09.981Z,9.70
2019-04-18T02:15:10.137Z,9.70
2019-04-18T02:16:11.876Z,9.30
2019-04-18T02:17:16.836Z,9.50
2019-04-18T02:18:09.913Z,9.50
2019-04-18T02:19:10.043Z,9.80
2019-04-18T02:20:10.028Z,10.00
2019-04-18T02:21:11.052Z,9.40
2019-04-18T02:22:15.113Z,9.60
2019-04-18T02:23:09.836Z,9.60
2019-04-18T02:24:10.122Z,9.70
2019-04-18T02:25:09.837Z,10.10
2019-04-18T02:26:14.765Z,9.70
2019-04-18T02:27:09.765Z,9.20
2019-04-18T02:28:09.925Z,10.40
2019-04-18T02:29:11.114Z,10.70
2019-04-18T02:30:18.510Z,9.40
2019-04-18T02:31:09.699Z,9.90
2019-04-18T02:32:09.685Z,10.40
2019-04-18T02:33:12.268Z,10.00
2019-04-18T02:34:09.656Z,9.80
2019-04-18T02:35:19.976Z,9.40
2019-04-18T02:36:09.619Z,10.20
2019-04-18T02:37:11.842Z,10.00
2019-04-18T02:38:09.707Z,9.50
2019-04-18T02:39:09.570Z,9.80
2019-04-18T02:40:09.555Z,9.90
2019-04-18T02:41:12.453Z,10.20
2019-04-18T02:42:09.539Z,9.80
2019-04-18T02:43:09.502Z,10.30
2019-04-18T02:44:09.486Z,10.00
2019-04-18T02:45:09.478Z,10.30
2019-04-18T02:46:12.547Z,10.00
2019-04-18T02:47:09.436Z,10.30
2019-04-18T02:48:09.426Z,9.80
2019-04-18T02:49:09.405Z,10.30
2019-04-18T02:50:10.841Z,9.90
2019-04-18T02:51:11.573Z,10.80
2019-04-18T02:52:09.807Z,9.80
2019-04-18T02:53:09.347Z,10.90
2019-04-18T02:54:13.083Z,10.80
2019-04-18T02:55:09.714Z,10.10
2019-04-18T02:56:09.671Z,10.10
2019-04-18T02:57:09.280Z,10.30
2019-04-18T02:58:09.758Z,10.60
2019-04-18T02:59:10.501Z,11.10
2019-04-18T03:00:09.222Z,10.20
2019-04-18T03:01:09.209Z,10.80
2019-04-18T03:02:09.191Z,11.00
2019-04-18T03:03:10.050Z,10.60
2019-04-18T03:04:09.242Z,10.20
2019-04-18T03:05:09.139Z,10.70
2019-04-18T03:06:13.529Z,9.60
2019-04-18T03:07:09.106Z,10.40
2019-04-18T03:08:09.091Z,10.30
2019-04-18T03:09:09.368Z,10.50
2019-04-18T03:10:12.403Z,10.20
2019-04-18T03:11:09.040Z,10.20
2019-04-18T03:12:09.030Z,10.30
2019-04-18T03:13:09.230Z,10.60
2019-04-18T03:14:11.440Z,10.60
2019-04-18T03:15:09.239Z,10.60
2019-04-18T03:16:09.709Z,10.50
2019-04-18T03:17:08.938Z,10.80
2019-04-18T03:18:09.589Z,10.90
2019-04-18T03:19:10.800Z,10.30
2019-04-18T03:20:08.894Z,10.00
2019-04-18T03:21:09.158Z,10.60
2019-04-18T03:22:08.854Z,10.40
2019-04-18T03:23:09.296Z,10.70
2019-04-18T03:24:10.014Z,10.70
2019-04-18T03:25:08.817Z,10.20
2019-04-18T03:26:08.790Z,10.70
2019-04-18T03:27:08.771Z,10.60
2019-04-18T03:28:12.204Z,10.30
2019-04-18T03:29:08.752Z,10.80
2019-04-18T03:30:09.187Z,11.10
2019-04-18T03:31:20.500Z,10.10
2019-04-18T03:32:09.643Z,10.60
2019-04-18T03:33:16.540Z,11.50
2019-04-18T03:34:11.504Z,10.60
2019-04-18T03:35:09.013Z,10.40
2019-04-18T03:36:08.734Z,10.90
2019-04-18T03:37:08.606Z,11.20
2019-04-18T03:38:11.350Z,10.60
2019-04-18T03:39:09.046Z,10.30
2019-04-18T03:40:09.047Z,11.00
2019-04-18T03:41:08.537Z,11.10
2019-04-18T03:42:08.517Z,10.50
2019-04-18T03:43:10.152Z,11.50
2019-04-18T03:44:10.556Z,10.70
2019-04-18T03:45:08.467Z,10.80
2019-04-18T03:46:08.452Z,10.30
2019-04-18T03:47:08.713Z,10.40
2019-04-18T03:48:08.563Z,10.30
2019-04-18T03:49:10.426Z,10.60
2019-04-18T03:50:08.535Z,11.00
2019-04-18T03:51:08.367Z,11.20
2019-04-18T03:52:08.543Z,10.70
2019-04-18T03:53:08.784Z,11.30
2019-04-18T03:54:10.098Z,10.50
2019-04-18T03:55:08.601Z,11.60
2019-04-18T03:56:08.277Z,11.40
2019-04-18T03:57:08.647Z,11.20
2019-04-18T03:58:11.103Z,10.10
2019-04-18T03:59:08.231Z,10.80
2019-04-18T04:00:08.209Z,10.90
2019-04-18T04:01:08.199Z,11.20
2019-04-18T04:02:08.177Z,10.90
2019-04-18T04:03:12.409Z,10.50
2019-04-18T04:04:08.151Z,10.80
2019-04-18T04:05:08.175Z,10.20
2019-04-18T04:06:15.507Z,11.20
2019-04-18T04:07:08.094Z,11.20
2019-04-18T04:08:08.076Z,10.90
2019-04-18T04:09:08.066Z,10.50
2019-04-18T04:10:12.813Z,11.70
2019-04-18T04:11:08.202Z,10.30
2019-04-18T04:12:08.195Z,10.60
2019-04-18T04:13:07.991Z,10.20
2019-04-18T04:14:09.052Z,10.10
2019-04-18T04:15:13.796Z,10.10
2019-04-18T04:16:08.270Z,10.70
2019-04-18T04:17:07.922Z,9.80
2019-04-18T04:18:10.853Z,10.90
2019-04-18T04:19:07.886Z,10.90
2019-04-18T04:20:08.308Z,10.50
2019-04-18T04:21:07.857Z,10.40
2019-04-18T04:22:10.136Z,10.40
2019-04-18T04:23:07.818Z,10.20
2019-04-18T04:24:07.805Z,10.30
2019-04-18T04:25:09.153Z,10.40
2019-04-18T04:26:07.769Z,10.50
2019-04-18T04:27:07.754Z,10.50
2019-04-18T04:28:07.737Z,11.00
2019-04-18T04:29:07.839Z,9.90
2019-04-18T04:30:13.280Z,10.60
2019-04-18T04:31:07.687Z,10.30
2019-04-18T04:32:07.668Z,10.30
2019-04-18T04:33:07.913Z,10.90
2019-04-18T04:34:09.959Z,10.60
2019-04-18T04:35:07.889Z,10.70
2019-04-18T04:36:20.587Z,10.90
2019-04-18T04:37:08.326Z,10.40
2019-04-18T04:38:08.174Z,10.40
2019-04-18T04:39:07.544Z,10.80
2019-04-18T04:40:07.919Z,10.80
2019-04-18T04:41:08.013Z,10.50
2019-04-18T04:42:11.678Z,11.00
2019-04-18T04:43:07.966Z,11.00
2019-04-18T04:44:07.459Z,10.80
2019-04-18T04:45:07.447Z,10.40
2019-04-18T04:46:08.942Z,10.50
2019-04-18T04:47:07.938Z,10.90
2019-04-18T04:48:07.392Z,11.00
2019-04-18T04:49:07.374Z,10.40
2019-04-18T04:50:08.034Z,10.70
2019-04-18T04:51:09.520Z,10.70
2019-04-18T04:52:07.356Z,10.60
2019-04-18T04:53:08.073Z,10.40
2019-04-18T04:54:08.399Z,10.70
2019-04-18T04:55:07.276Z,10.60
2019-04-18T04:56:07.254Z,10.70
2019-04-18T04:57:07.242Z,10.80
2019-04-18T04:58:07.221Z,10.80
2019-04-18T04:59:11.302Z,11.20
2019-04-18T05:00:07.202Z,9.70
2019-04-18T05:01:07.170Z,11.00
2019-04-18T05:02:08.790Z,10.40
2019-04-18T05:03:13.349Z,10.20
2019-04-18T05:04:07.667Z,10.50
2019-04-18T05:05:07.104Z,11.10
2019-04-18T05:06:07.083Z,10.10
2019-04-18T05:07:07.064Z,10.70
2019-04-18T05:08:07.538Z,11.00
2019-04-18T05:09:07.045Z,11.40
2019-04-18T05:10:11.516Z,10.30
2019-04-18T05:11:07.002Z,10.20
2019-04-18T05:12:10.641Z,11.60
2019-04-18T05:13:09.244Z,10.90
2019-04-18T05:14:06.947Z,10.80
2019-04-18T05:15:09.504Z,10.90
2019-04-18T05:16:07.068Z,9.70
2019-04-18T05:17:06.900Z,10.20
2019-04-18T05:18:06.914Z,10.60
2019-04-18T05:19:06.888Z,10.10
2019-04-18T05:20:06.861Z,10.90
2019-04-18T05:21:06.832Z,11.60
2019-04-18T05:22:06.936Z,10.90
2019-04-18T05:23:06.804Z,9.60
2019-04-18T05:24:09.541Z,10.50
2019-04-18T05:25:09.783Z,11.10
2019-04-18T05:26:06.966Z,10.90
2019-04-18T05:27:06.872Z,10.70
2019-04-18T05:28:06.939Z,10.60
2019-04-18T05:29:06.995Z,11.40
2019-04-18T05:30:06.857Z,11.00
2019-04-18T05:31:06.823Z,11.40
2019-04-18T05:32:08.834Z,10.60
2019-04-18T05:33:10.059Z,11.30
2019-04-18T05:34:06.740Z,10.80
2019-04-18T05:35:06.658Z,11.30
2019-04-18T05:36:06.575Z,10.60
2019-04-18T05:37:08.798Z,11.00
2019-04-18T05:38:06.540Z,10.90
2019-04-18T05:39:06.537Z,10.40
2019-04-18T05:40:06.509Z,10.70
2019-04-18T05:41:11.207Z,10.80
2019-04-18T05:42:06.481Z,10.60
2019-04-18T05:43:06.472Z,11.00
2019-04-18T05:44:06.915Z,11.00
2019-04-18T05:45:09.618Z,11.90
2019-04-18T05:46:06.566Z,11.20
2019-04-18T05:47:06.393Z,10.90
2019-04-18T05:48:06.381Z,10.90
2019-04-18T05:49:06.669Z,10.70
2019-04-18T05:50:10.867Z,10.90
2019-04-18T05:51:06.562Z,11.30
2019-04-18T05:52:06.308Z,10.80
2019-04-18T05:53:06.297Z,10.70
2019-04-18T05:54:08.376Z,11.40
2019-04-18T05:55:06.823Z,11.00
2019-04-18T05:56:06.248Z,11.30
2019-04-18T05:57:06.222Z,11.00
2019-04-18T05:58:07.915Z,12.20
2019-04-18T05:59:06.193Z,11.20
2019-04-18T06:00:06.171Z,11.20
2019-04-18T06:01:08.268Z,11.30
2019-04-18T06:02:06.164Z,11.50
2019-04-18T06:03:06.462Z,11.10
2019-04-18T06:04:06.629Z,11.30
2019-04-18T06:05:07.140Z,11.50
2019-04-18T06:06:08.967Z,11.40
2019-04-18T06:07:14.616Z,11.50
2019-04-18T06:08:09.739Z,11.40
2019-04-18T06:09:06.527Z,11.60
2019-04-18T06:10:06.005Z,11.30
2019-04-18T06:11:06.500Z,11.40
2019-04-18T06:12:10.119Z,11.50
2019-04-18T06:13:05.952Z,12.20
2019-04-18T06:14:05.944Z,11.80
2019-04-18T06:15:05.917Z,11.50
2019-04-18T06:16:06.319Z,11.40
2019-04-18T06:17:05.886Z,11.30
2019-04-18T06:18:08.725Z,11.60
2019-04-18T06:19:05.855Z,11.60
2019-04-18T06:20:06.134Z,11.20
2019-04-18T06:21:07.303Z,11.40
2019-04-18T06:22:05.888Z,10.90
2019-04-18T06:23:05.790Z,11.10
2019-04-18T06:24:07.579Z,11.40
2019-04-18T06:25:13.052Z,12.50
2019-04-18T06:26:05.751Z,11.40
2019-04-18T06:27:07.836Z,11.40
2019-04-18T06:28:06.954Z,12.00
2019-04-18T06:29:06.545Z,11.70
2019-04-18T06:30:05.684Z,12.10
2019-04-18T06:31:05.658Z,11.90
2019-04-18T06:32:05.645Z,11.70
2019-04-18T06:33:05.997Z,12.00
2019-04-18T06:34:10.372Z,11.90
2019-04-18T06:35:05.858Z,12.00
2019-04-18T06:36:05.966Z,11.70
2019-04-18T06:37:05.564Z,12.40
2019-04-18T06:38:05.554Z,12.30
2019-04-18T06:39:06.064Z,11.20
2019-04-18T06:40:05.518Z,11.60
2019-04-18T06:41:07.676Z,12.20
2019-04-18T06:42:06.586Z,12.10
2019-04-18T06:43:05.814Z,11.80
2019-04-18T06:44:05.460Z,12.80
2019-04-18T06:45:06.811Z,11.60
2019-04-18T06:46:05.424Z,11.70
2019-04-18T06:47:05.410Z,12.20
2019-04-18T06:48:06.406Z,11.80
2019-04-18T06:49:06.687Z,11.80
2019-04-18T06:50:07.386Z,12.90
2019-04-18T06:51:07.082Z,12.10
2019-04-18T06:52:06.638Z,12.50
2019-04-18T06:53:05.332Z,12.20
2019-04-18T06:54:05.333Z,13.20
2019-04-18T06:55:05.312Z,12.30
2019-04-18T06:56:07.246Z,13.10
2019-04-18T06:57:05.287Z,12.20
2019-04-18T06:58:05.287Z,12.50
2019-04-18T06:59:05.270Z,12.40
2019-04-18T07:00:05.266Z,12.70
2019-04-18T07:01:05.252Z,12.10
2019-04-18T07:02:11.027Z,12.00
2019-04-18T07:03:05.258Z,12.30
2019-04-18T07:04:05.228Z,12.00
2019-04-18T07:05:05.213Z,12.70
2019-04-18T07:06:08.491Z,11.80
2019-04-18T07:07:05.197Z,12.20
2019-04-18T07:08:05.192Z,12.70
2019-04-18T07:09:05.184Z,12.20
2019-04-18T07:10:07.471Z,11.60
2019-04-18T07:11:05.172Z,12.40
2019-04-18T07:12:06.847Z,11.60
2019-04-18T07:13:05.178Z,11.80
2019-04-18T07:14:07.235Z,12.30
2019-04-18T07:15:05.565Z,12.70
2019-04-18T07:16:06.108Z,12.40
2019-04-18T07:17:08.141Z,12.00
2019-04-18T07:18:05.137Z,11.10
2019-04-18T07:19:05.134Z,12.00
2019-04-18T07:20:07.461Z,12.10
2019-04-18T07:21:05.126Z,12.40
2019-04-18T07:22:05.126Z,11.40
2019-04-18T07:23:05.640Z,12.30
2019-04-18T07:24:05.114Z,12.10
2019-04-18T07:25:05.111Z,11.40
2019-04-18T07:26:07.121Z,11.30
2019-04-18T07:27:05.108Z,10.80
2019-04-18T07:28:05.109Z,11.00
2019-04-18T07:29:05.106Z,11.40
2019-04-18T07:30:06.148Z,10.30
2019-04-18T07:31:05.106Z,11.80
2019-04-18T07:32:05.103Z,12.20
2019-04-18T07:33:05.106Z,12.40
2019-04-18T07:34:05.101Z,11.20
2019-04-18T07:35:05.099Z,11.90
2019-04-18T07:36:05.108Z,11.70
2019-04-18T07:37:05.095Z,12.30
2019-04-18T07:38:06.934Z,11.70
2019-04-18T07:39:05.094Z,11.40
2019-04-18T07:40:06.045Z,10.90
2019-04-18T07:41:05.093Z,11.10
2019-04-18T07:42:05.094Z,11.90
2019-04-18T07:43:05.099Z,11.40
2019-04-18T07:44:07.570Z,11.20
2019-04-18T07:45:05.559Z,11.50
2019-04-18T07:46:05.098Z,12.80
2019-04-18T07:47:05.135Z,11.30
2019-04-18T07:48:05.164Z,11.80
2019-04-18T07:49:05.098Z,11.50
2019-04-18T07:50:05.103Z,10.40
2019-04-18T07:51:05.554Z,10.60
2019-04-18T07:52:05.097Z,10.70
2019-04-18T07:53:05.114Z,10.40
2019-04-18T07:54:05.102Z,10.60
2019-04-18T07:55:05.102Z,10.10
2019-04-18T07:56:06.991Z,10.50
2019-04-18T07:57:05.104Z,11.90
2019-04-18T07:58:05.103Z,10.70
2019-04-18T07:59:06.814Z,10.60
2019-04-18T08:00:05.109Z,10.60
2019-04-18T08:01:05.110Z,10.60
2019-04-18T08:02:05.109Z,10.70
2019-04-18T08:03:06.288Z,11.20
2019-04-18T08:04:13.600Z,10.50
2019-04-18T08:05:07.549Z,10.60
2019-04-18T08:06:05.116Z,10.60
2019-04-18T08:07:05.123Z,9.80
2019-04-18T08:08:05.128Z,9.90
2019-04-18T08:09:05.121Z,10.70
2019-04-18T08:10:18.418Z,9.80
2019-04-18T08:11:05.126Z,10.40
2019-04-18T08:12:05.129Z,10.40
2019-04-18T08:13:05.130Z,10.20
2019-04-18T08:14:05.140Z,10.60
2019-04-18T08:15:05.130Z,10.60
2019-04-18T08:16:05.137Z,10.20
2019-04-18T08:17:05.136Z,10.00
2019-04-18T08:18:05.140Z,10.00
2019-04-18T08:19:05.140Z,10.20
2019-04-18T08:20:05.143Z,10.60
2019-04-18T08:21:06.815Z,10.30
2019-04-18T08:22:05.157Z,9.80
2019-04-18T08:23:18.248Z,9.80
2019-04-18T08:24:08.084Z,9.70
2019-04-18T08:25:05.156Z,9.60
2019-04-18T08:26:05.200Z,9.30
2019-04-18T08:27:05.165Z,9.60
2019-04-18T08:28:07.763Z,9.40
2019-04-18T08:29:21.016Z,10.10
2019-04-18T08:30:05.166Z,9.70
2019-04-18T08:31:05.168Z,9.80
2019-04-18T08:32:07.919Z,10.10
2019-04-18T08:33:05.174Z,9.20
2019-04-18T08:34:05.175Z,9.30
2019-04-18T08:35:05.182Z,9.50
2019-04-18T08:36:06.141Z,9.40
2019-04-18T08:37:05.187Z,10.00
2019-04-18T08:38:05.185Z,10.20
2019-04-18T08:39:08.263Z,9.50
2019-04-18T08:40:05.188Z,9.00
2019-04-18T08:41:05.191Z,9.90
2019-04-18T08:42:05.209Z,10.40
2019-04-18T08:43:06.576Z,10.90
2019-04-18T08:44:05.211Z,11.80
2019-04-18T08:45:05.200Z,10.40
2019-04-18T08:46:06.277Z,10.10
2019-04-18T08:47:09.048Z,10.20
2019-04-18T08:48:07.161Z,10.60
2019-04-18T08:49:05.209Z,10.00
2019-04-18T08:50:06.442Z,10.40
2019-04-18T08:51:05.228Z,9.60
2019-04-18T08:52:05.213Z,10.00
2019-04-18T08:53:05.219Z,9.80
2019-04-18T08:54:08.417Z,9.80
2019-04-18T08:55:05.219Z,13.00
2019-04-18T08:56:05.231Z,11.50
2019-04-18T08:57:06.133Z,11.70
2019-04-18T08:58:05.228Z,11.40
2019-04-18T08:59:05.227Z,10.80
2019-04-18T09:00:05.229Z,10.00
2019-04-18T09:01:05.231Z,9.60
2019-04-18T09:02:05.229Z,9.70
2019-04-18T09:03:05.232Z,10.10
2019-04-18T09:04:05.241Z,10.40
2019-04-18T09:05:18.313Z,9.80
2019-04-18T09:06:05.950Z,10.10
2019-04-18T09:07:05.883Z,9.90
2019-04-18T09:08:11.088Z,9.90
2019-04-18T09:09:06.306Z,9.30
2019-04-18T09:10:07.037Z,9.80
2019-04-18T09:11:06.264Z,9.20
2019-04-18T09:12:05.711Z,9.10
2019-04-18T09:13:07.740Z,10.10
2019-04-18T09:14:06.380Z,9.90
2019-04-18T09:15:05.494Z,10.10
2019-04-18T09:16:05.526Z,9.60
2019-04-18T09:17:05.272Z,10.30
2019-04-18T09:18:09.747Z,10.00
2019-04-18T09:19:05.482Z,10.30
2019-04-18T09:20:11.347Z,11.10
2019-04-18T09:21:07.230Z,10.40
2019-04-18T09:22:05.218Z,10.10
2019-04-18T09:23:06.782Z,9.90
2019-04-18T09:24:05.566Z,10.10
2019-04-18T09:25:06.130Z,13.90
2019-04-18T09:26:06.155Z,13.90
2019-04-18T09:27:06.310Z,9.70
2019-04-18T09:28:05.206Z,9.90
2019-04-18T09:29:05.199Z,9.90
2019-04-18T09:30:06.297Z,8.60
2019-04-18T09:31:05.225Z,8.80
2019-04-18T09:32:05.197Z,8.40
2019-04-18T09:33:05.188Z,8.30
2019-04-18T09:34:06.966Z,8.40
2019-04-18T09:35:06.967Z,7.40
2019-04-18T09:36:05.175Z,7.80
2019-04-18T09:37:06.516Z,7.90
2019-04-18T09:38:05.169Z,7.50
2019-04-18T09:39:09.179Z,8.10
2019-04-18T09:40:05.159Z,8.10
2019-04-18T09:41:05.166Z,8.70
2019-04-18T09:42:08.513Z,7.70
2019-04-18T09:43:20.288Z,8.00
2019-04-18T09:44:05.146Z,7.90
2019-04-18T09:45:05.136Z,8.90
2019-04-18T09:46:08.401Z,8.50
2019-04-18T09:47:05.128Z,9.00
2019-04-18T09:48:05.121Z,8.70
2019-04-18T09:49:05.123Z,8.30
2019-04-18T09:50:08.580Z,8.30
2019-04-18T09:51:05.107Z,8.60
2019-04-18T09:52:05.096Z,10.20
2019-04-18T09:53:05.090Z,8.40
2019-04-18T09:54:05.086Z,7.50
2019-04-18T09:55:05.082Z,7.10
2019-04-18T09:56:05.082Z,7.60
2019-04-18T09:57:05.075Z,7.70
2019-04-18T09:58:05.062Z,8.70
2019-04-18T09:59:05.072Z,8.20
2019-04-18T10:00:11.464Z,7.60
2019-04-18T10:01:05.043Z,7.90
2019-04-18T10:02:05.037Z,8.80
2019-04-18T10:03:05.040Z,8.20
2019-04-18T10:04:06.729Z,8.80
2019-04-18T10:05:20.643Z,8.10
2019-04-18T10:06:05.016Z,8.00
2019-04-18T10:07:05.007Z,9.00
2019-04-18T10:08:04.994Z,8.00
2019-04-18T10:09:04.998Z,8.20
2019-04-18T10:10:04.983Z,8.10
2019-04-18T10:11:04.993Z,7.90
2019-04-18T10:12:07.405Z,8.50
2019-04-18T10:13:04.959Z,8.10
2019-04-18T10:14:05.875Z,8.40
2019-04-18T10:15:13.215Z,8.20
2019-04-18T10:16:06.001Z,7.90
2019-04-18T10:17:04.932Z,8.20
2019-04-18T10:18:04.919Z,8.50
2019-04-18T10:19:04.909Z,7.80
2019-04-18T10:20:04.903Z,7.50
2019-04-18T10:21:04.899Z,8.00
2019-04-18T10:22:04.890Z,8.00
2019-04-18T10:23:04.879Z,8.40
2019-04-18T10:24:04.869Z,8.60
2019-04-18T10:25:04.868Z,8.20
2019-04-18T10:26:05.904Z,8.50
2019-04-18T10:27:05.231Z,9.20
2019-04-18T10:28:05.779Z,9.10
2019-04-18T10:29:05.621Z,8.00
2019-04-18T10:30:04.818Z,8.70
2019-04-18T10:31:04.820Z,9.00
2019-04-18T10:32:04.804Z,8.30
2019-04-18T10:33:04.803Z,8.20
2019-04-18T10:34:05.467Z,8.30
2019-04-18T10:35:04.771Z,8.80
2019-04-18T10:36:05.409Z,8.40
2019-04-18T10:37:04.763Z,8.30
2019-04-18T10:38:07.547Z,8.40
2019-04-18T10:39:05.397Z,8.40
2019-04-18T10:40:04.730Z,9.00
2019-04-18T10:41:05.457Z,9.10
2019-04-18T10:42:05.471Z,8.30
2019-04-18T10:43:04.701Z,8.50
2019-04-18T10:45:04.685Z,8.50
2019-04-18T10:46:04.675Z,8.40
2019-04-18T10:47:04.668Z,8.80
2019-04-18T10:48:04.658Z,7.60
2019-04-18T10:49:05.291Z,8.30
2019-04-18T10:50:05.153Z,8.70
2019-04-18T10:51:04.732Z,9.10
2019-04-18T10:52:05.007Z,8.20
2019-04-18T10:53:05.078Z,8.70
2019-04-18T10:54:05.080Z,8.60
2019-04-18T10:55:05.537Z,9.70
2019-04-18T10:56:05.291Z,9.40
2019-04-18T10:57:04.688Z,8.80
2019-04-18T10:58:05.624Z,9.00
2019-04-18T10:59:05.565Z,8.80
2019-04-18T11:00:05.489Z,9.50
2019-04-18T11:01:04.545Z,8.90
2019-04-18T11:02:04.552Z,9.00
2019-04-18T11:03:04.531Z,9.10
2019-04-18T11:04:15.994Z,8.30
2019-04-18T11:05:05.510Z,8.40
2019-04-18T11:06:17.366Z,9.30
2019-04-18T11:07:04.486Z,9.00
2019-04-18T11:08:04.481Z,9.60
2019-04-18T11:09:04.993Z,9.80
2019-04-18T11:10:04.459Z,9.30
2019-04-18T11:11:04.503Z,9.00
2019-04-18T11:12:04.455Z,9.10
2019-04-18T11:13:04.649Z,9.50
2019-04-18T11:14:04.800Z,9.40
2019-04-18T11:15:04.700Z,8.70
2019-04-18T11:16:04.404Z,7.70
2019-04-18T11:17:04.409Z,8.40
2019-04-18T11:18:04.390Z,8.30
2019-04-18T11:19:04.386Z,8.60
2019-04-18T11:20:04.693Z,9.30
2019-04-18T11:21:04.976Z,9.20
2019-04-18T11:22:04.351Z,9.10
2019-04-18T11:23:04.340Z,10.20
2019-04-18T11:24:04.483Z,8.90
2019-04-18T11:25:04.319Z,8.70
2019-04-18T11:26:05.156Z,9.10
2019-04-18T11:27:04.299Z,9.80
2019-04-18T11:28:05.451Z,9.10
2019-04-18T11:29:04.282Z,7.60
2019-04-18T11:30:04.564Z,7.60
2019-04-18T11:31:04.436Z,7.80
2019-04-18T11:32:04.288Z,8.20
2019-04-18T11:33:04.319Z,8.20
2019-04-18T11:34:04.727Z,8.70
2019-04-18T11:35:04.716Z,8.10
2019-04-18T11:36:04.766Z,7.60
2019-04-18T11:37:04.579Z,7.80
2019-04-18T11:38:04.412Z,6.90
2019-04-18T11:39:04.189Z,7.70
2019-04-18T11:40:05.000Z,7.80
2019-04-18T11:41:04.633Z,7.20
2019-04-18T11:42:04.161Z,6.70
2019-04-18T11:43:06.454Z,8.70
2019-04-18T11:44:04.143Z,7.80
2019-04-18T11:45:04.138Z,7.40
2019-04-18T11:46:04.134Z,7.30
2019-04-18T11:47:04.481Z,7.40
2019-04-18T11:48:04.215Z,7.90
2019-04-18T11:49:04.429Z,8.30
2019-04-18T11:50:04.397Z,8.30
2019-04-18T11:51:04.133Z,9.30
2019-04-18T11:53:04.061Z,9.30
2019-04-18T11:54:04.218Z,8.60
2019-04-18T11:55:04.049Z,9.10
2019-04-18T11:56:06.978Z,8.30
2019-04-18T11:57:04.065Z,7.10
2019-04-18T11:58:04.169Z,7.80
2019-04-18T11:59:04.040Z,7.80
2019-04-18T12:00:04.003Z,8.30
2019-04-18T12:01:18.050Z,8.80
2019-04-18T12:02:06.550Z,8.30
2019-04-18T12:03:03.968Z,8.90
2019-04-18T12:04:04.501Z,8.90
2019-04-18T12:05:04.350Z,8.20
2019-04-18T12:06:03.940Z,8.60
2019-04-18T12:07:05.339Z,8.50
2019-04-18T12:08:03.923Z,9.10
2019-04-18T12:09:04.308Z,8.30
2019-04-18T12:10:03.952Z,8.50
2019-04-18T12:11:03.904Z,9.40
2019-04-18T12:12:03.887Z,10.20
2019-04-18T12:13:03.876Z,9.20
2019-04-18T12:14:03.872Z,7.90
2019-04-18T12:15:03.857Z,8.50
2019-04-18T12:16:05.465Z,7.80
2019-04-18T12:17:03.861Z,8.40
2019-04-18T12:18:03.830Z,9.00
2019-04-18T12:19:03.827Z,8.70
2019-04-18T12:20:03.811Z,8.90
2019-04-18T12:21:03.881Z,8.20
2019-04-18T12:22:03.798Z,7.60
2019-04-18T12:23:08.209Z,7.70
2019-04-18T12:24:03.776Z,8.60
2019-04-18T12:25:03.778Z,8.20
2019-04-18T12:26:03.757Z,8.60
2019-04-18T12:27:05.853Z,8.10
2019-04-18T12:28:03.741Z,8.20
2019-04-18T12:29:03.912Z,8.20
2019-04-18T12:30:03.722Z,8.80
2019-04-18T12:31:04.366Z,8.30
2019-04-18T12:32:03.706Z,8.40
2019-04-18T12:33:03.711Z,7.50
2019-04-18T12:34:03.692Z,7.50
2019-04-18T12:35:03.676Z,7.10
2019-04-18T12:36:04.265Z,7.90
2019-04-18T12:37:03.974Z,8.00
2019-04-18T12:38:03.652Z,7.60
2019-04-18T12:39:03.642Z,7.80
2019-04-18T12:40:03.634Z,7.60
2019-04-18T12:41:08.217Z,8.00
2019-04-18T12:42:03.934Z,7.70
2019-04-18T12:43:03.607Z,7.80
2019-04-18T12:44:03.943Z,7.10
2019-04-18T12:45:09.188Z,7.50
2019-04-18T12:46:04.245Z,7.40
2019-04-18T12:47:03.621Z,7.00
2019-04-18T12:48:03.712Z,7.50
2019-04-18T12:49:03.658Z,7.70
2019-04-18T12:50:03.545Z,7.70
2019-04-18T12:51:03.537Z,8.30
2019-04-18T12:52:13.257Z,7.40
2019-04-18T12:53:03.980Z,7.90
2019-04-18T12:54:03.511Z,7.80
2019-04-18T12:55:04.077Z,8.50
2019-04-18T12:56:03.492Z,8.20
2019-04-18T12:57:03.496Z,7.70
2019-04-18T12:58:03.524Z,8.70
2019-04-18T12:59:03.467Z,8.10
2019-04-18T13:00:03.458Z,7.30
2019-04-18T13:01:03.444Z,7.80
2019-04-18T13:02:03.444Z,7.00
2019-04-18T13:03:03.429Z,7.60
2019-04-18T13:04:03.419Z,7.30
2019-04-18T13:05:03.420Z,7.50
2019-04-18T13:06:03.846Z,7.40
2019-04-18T13:07:03.391Z,7.90