createdAt,value
2023-05-15T00:00:34.831Z,94543.00
2023-05-15T00:01:34.866Z,94541.00
2023-05-15T00:02:35.668Z,94537.00
2023-05-15T00:03:34.971Z,94537.00
2023-05-15T00:04:34.964Z,94535.00
2023-05-15T00:05:34.947Z,94535.00
2023-05-15T00:06:35.003Z,94533.00
2023-05-15T00:07:35.022Z,94533.00
2023-05-15T00:08:35.093Z,94533.00
2023-05-15T00:09:35.103Z,94533.00
2023-05-15T00:10:35.139Z,94531.00
2023-05-15T00:11:35.167Z,94531.00
2023-05-15T00:12:35.199Z,94527.00
2023-05-15T00:13:35.218Z,94527.00
2023-05-15T00:14:35.241Z,94521.00
2023-05-15T00:15:35.284Z,94525.00
2023-05-15T00:16:35.453Z,94521.00
2023-05-15T00:17:35.377Z,94525.00
2023-05-15T00:18:35.509Z,94525.00
2023-05-15T00:19:35.457Z,94521.00
2023-05-15T00:20:35.478Z,94523.00
2023-05-15T00:21:35.530Z,94521.00
2023-05-15T00:22:35.537Z,94523.00
2023-05-15T00:23:35.569Z,94523.00
2023-05-15T00:24:35.605Z,94525.00
2023-05-15T00:25:35.606Z,94523.00
2023-05-15T00:26:35.648Z,94521.00
2023-05-15T00:27:35.672Z,94519.00
2023-05-15T00:28:36.673Z,94519.00
2023-05-15T00:29:35.718Z,94519.00
2023-05-15T00:30:35.760Z,94523.00
2023-05-15T00:31:35.834Z,94525.00
2023-05-15T00:32:35.851Z,94525.00
2023-05-15T00:33:35.855Z,94523.00
2023-05-15T00:34:35.876Z,94521.00
2023-05-15T00:35:35.946Z,94519.00
2023-05-15T00:36:35.937Z,94519.00
2023-05-15T00:37:36.016Z,94519.00
2023-05-15T00:38:36.024Z,94521.00
2023-05-15T00:39:36.036Z,94519.00
2023-05-15T00:40:36.058Z,94519.00
2023-05-15T00:41:36.129Z,94521.00
2023-05-15T00:42:36.147Z,94523.00
2023-05-15T00:43:36.199Z,94521.00
2023-05-15T00:44:36.198Z,94515.00
2023-05-15T00:45:36.277Z,94511.00
2023-05-15T00:46:36.366Z,94511.00
2023-05-15T00:47:36.346Z,94513.00
2023-05-15T00:48:36.364Z,94517.00
2023-05-15T00:49:36.397Z,94523.00
2023-05-15T00:50:36.427Z,94521.00
2023-05-15T00:51:36.461Z,94523.00
2023-05-15T00:52:36.515Z,94521.00
2023-05-15T00:53:36.562Z,94517.00
2023-05-15T00:54:36.582Z,94515.00
2023-05-15T00:55:36.617Z,94515.00
2023-05-15T00:56:36.646Z,94517.00
2023-05-15T00:57:36.674Z,94519.00
2023-05-15T00:58:36.730Z,94521.00
2023-05-15T00:59:36.734Z,94519.00
2023-05-15T01:00:37.093Z,94515.00
2023-05-15T01:01:36.904Z,94511.00
2023-05-15T01:02:36.957Z,94513.00
2023-05-15T01:03:36.925Z,94519.00
2023-05-15T01:04:36.935Z,94515.00
2023-05-15T01:05:36.974Z,94511.00
2023-05-15T01:06:37.024Z,94515.00
2023-05-15T01:07:37.026Z,94523.00
2023-05-15T01:08:37.408Z,94523.00
2023-05-15T01:09:37.094Z,94521.00
2023-05-15T01:10:37.157Z,94519.00
2023-05-15T01:11:37.202Z,94519.00
2023-05-15T01:12:37.146Z,94521.00
2023-05-15T01:13:37.179Z,94525.00
2023-05-15T01:14:37.232Z,94523.00
2023-05-15T01:15:37.230Z,94527.00
2023-05-15T01:16:37.302Z,94521.00
2023-05-15T01:17:37.358Z,94525.00
2023-05-15T01:18:37.418Z,94523.00
2023-05-15T01:19:37.485Z,94523.00
2023-05-15T01:20:37.403Z,94521.00
2023-05-15T01:21:37.748Z,94521.00
2023-05-15T01:22:37.490Z,94521.00
2023-05-15T01:23:37.558Z,94523.00
2023-05-15T01:24:37.553Z,94521.00
2023-05-15T01:25:37.596Z,94523.00
2023-05-15T01:26:37.609Z,94521.00
2023-05-15T01:27:37.626Z,94523.00
2023-05-15T01:28:37.681Z,94519.00
2023-05-15T01:29:37.692Z,94519.00
2023-05-15T01:30:37.727Z,94517.00
2023-05-15T01:31:37.793Z,94519.00
2023-05-15T01:32:37.789Z,94525.00
2023-05-15T01:33:37.815Z,94525.00
2023-05-15T01:34:37.844Z,94527.00
2023-05-15T01:35:37.872Z,94521.00
2023-05-15T01:36:37.916Z,94521.00
2023-05-15T01:37:37.963Z,94513.00
2023-05-15T01:38:37.986Z,94517.00
2023-05-15T01:39:38.006Z,94521.00
2023-05-15T01:40:38.046Z,94521.00
2023-05-15T01:41:38.093Z,94523.00
2023-05-15T01:42:38.109Z,94523.00
2023-05-15T01:43:38.143Z,94521.00
2023-05-15T01:44:38.213Z,94519.00
2023-05-15T01:45:38.209Z,94519.00
2023-05-15T01:46:38.326Z,94517.00
2023-05-15T01:47:38.316Z,94517.00
2023-05-15T01:48:38.320Z,94519.00
2023-05-15T01:49:38.349Z,94521.00
2023-05-15T01:50:38.372Z,94529.00
2023-05-15T01:51:38.386Z,94529.00
2023-05-15T01:52:38.406Z,94531.00
2023-05-15T01:53:38.441Z,94529.00
2023-05-15T01:54:38.463Z,94527.00
2023-05-15T01:55:38.529Z,94525.00
2023-05-15T01:56:38.531Z,94527.00
2023-05-15T01:57:38.600Z,94531.00
2023-05-15T01:58:38.595Z,94531.00
2023-05-15T01:59:38.650Z,94535.00
2023-05-15T02:00:38.626Z,94535.00
2023-05-15T02:01:38.746Z,94537.00
2023-05-15T02:02:38.834Z,94535.00
2023-05-15T02:03:38.820Z,94535.00
2023-05-15T02:04:38.746Z,94535.00
2023-05-15T02:05:38.834Z,94531.00
2023-05-15T02:06:38.857Z,94535.00
2023-05-15T02:07:38.848Z,94535.00
2023-05-15T02:08:38.893Z,94537.00
2023-05-15T02:09:38.915Z,94537.00
2023-05-15T02:10:38.965Z,94531.00
2023-05-15T02:11:38.983Z,94527.00
2023-05-15T02:12:38.997Z,94523.00
2023-05-15T02:13:39.021Z,94525.00
2023-05-15T02:14:39.037Z,94527.00
2023-05-15T02:15:39.062Z,94529.00
2023-05-15T02:16:39.209Z,94531.00
2023-05-15T02:17:39.180Z,94533.00
2023-05-15T02:18:39.184Z,94533.00
2023-05-15T02:19:39.241Z,94535.00
2023-05-15T02:20:39.252Z,94533.00
2023-05-15T02:21:39.279Z,94533.00
2023-05-15T02:22:46.943Z,94527.00
2023-05-15T02:23:39.312Z,94525.00
2023-05-15T02:24:39.296Z,94521.00
2023-05-15T02:25:39.304Z,94521.00
2023-05-15T02:26:39.291Z,94523.00
2023-05-15T02:27:39.312Z,94525.00
2023-05-15T02:28:39.269Z,94525.00
2023-05-15T02:29:39.255Z,94527.00
2023-05-15T02:30:39.266Z,94523.00
2023-05-15T02:31:39.256Z,94523.00
2023-05-15T02:32:39.287Z,94521.00
2023-05-15T02:33:39.233Z,94519.00
2023-05-15T02:34:39.205Z,94519.00
2023-05-15T02:35:39.181Z,94519.00
2023-05-15T02:36:39.197Z,94521.00
2023-05-15T02:37:39.234Z,94521.00
2023-05-15T02:38:39.186Z,94517.00
2023-05-15T02:39:39.174Z,94517.00
2023-05-15T02:40:39.203Z,94515.00
2023-05-15T02:41:39.199Z,94513.00
2023-05-15T02:42:39.168Z,94511.00
2023-05-15T02:43:39.148Z,94511.00
2023-05-15T02:44:39.147Z,94511.00
2023-05-15T02:45:39.288Z,94509.00
2023-05-15T02:46:39.248Z,94509.00
2023-05-15T02:47:39.329Z,94507.00
2023-05-15T02:48:39.262Z,94509.00
2023-05-15T02:49:39.351Z,94515.00
2023-05-15T02:50:39.316Z,94515.00
2023-05-15T02:51:39.365Z,94513.00
2023-05-15T02:52:39.403Z,94517.00
2023-05-15T02:53:39.414Z,94519.00
2023-05-15T02:54:39.408Z,94519.00
2023-05-15T02:55:39.497Z,94517.00
2023-05-15T02:56:39.519Z,94515.00
2023-05-15T02:57:39.527Z,94521.00
2023-05-15T02:58:39.522Z,94523.00
2023-05-15T02:59:39.504Z,94523.00
2023-05-15T03:00:39.563Z,94525.00
2023-05-15T03:01:39.663Z,94525.00
2023-05-15T03:02:39.589Z,94527.00
2023-05-15T03:03:39.644Z,94521.00
2023-05-15T03:04:39.697Z,94523.00
2023-05-15T03:05:39.674Z,94523.00
2023-05-15T03:06:39.616Z,94527.00
2023-05-15T03:07:39.666Z,94527.00
2023-05-15T03:08:39.629Z,94523.00
2023-05-15T03:09:39.685Z,94523.00
2023-05-15T03:10:39.652Z,94521.00
2023-05-15T03:12:58.552Z,94519.00
2023-05-15T03:13:58.509Z,94523.00
2023-05-15T03:14:58.486Z,94523.00
2023-05-15T03:15:58.494Z,94531.00
2023-05-15T03:16:58.524Z,94525.00
2023-05-15T03:17:58.505Z,94529.00
2023-05-15T03:18:58.581Z,94529.00
2023-05-15T03:19:58.443Z,94533.00
2023-05-15T03:20:58.496Z,94535.00
2023-05-15T03:21:58.501Z,94535.00
2023-05-15T03:22:58.464Z,94535.00
2023-05-15T03:23:58.446Z,94537.00
2023-05-15T03:24:58.435Z,94539.00
2023-05-15T03:25:58.431Z,94537.00
2023-05-15T03:26:58.485Z,94535.00
2023-05-15T03:27:58.406Z,94535.00
2023-05-15T03:28:58.387Z,94531.00
2023-05-15T03:29:58.421Z,94531.00
2023-05-15T03:30:58.441Z,94531.00
2023-05-15T03:31:58.425Z,94531.00
2023-05-15T03:32:58.423Z,94531.00
2023-05-15T03:33:58.409Z,94529.00
2023-05-15T03:34:58.345Z,94535.00
2023-05-15T03:35:58.377Z,94535.00
2023-05-15T03:36:58.396Z,94539.00
2023-05-15T03:37:58.329Z,94539.00
2023-05-15T03:38:58.338Z,94539.00
2023-05-15T03:39:58.315Z,94537.00
2023-05-15T03:40:58.359Z,94535.00
2023-05-15T03:41:58.326Z,94533.00
2023-05-15T03:42:58.294Z,94533.00
2023-05-15T03:43:58.308Z,94537.00
2023-05-15T03:44:58.264Z,94533.00
2023-05-15T03:45:58.290Z,94537.00
2023-05-15T03:46:58.302Z,94539.00
2023-05-15T03:47:58.297Z,94543.00
2023-05-15T03:48:58.272Z,94541.00
2023-05-15T03:49:58.246Z,94545.00
2023-05-15T03:50:58.224Z,94541.00
2023-05-15T03:51:58.243Z,94541.00
2023-05-15T03:52:58.220Z,94541.00
2023-05-15T03:53:58.196Z,94543.00
2023-05-15T03:54:58.219Z,94541.00
2023-05-15T03:55:58.234Z,94537.00
2023-05-15T03:56:58.984Z,94539.00
2023-05-15T03:57:58.187Z,94541.00
2023-05-15T03:58:58.171Z,94545.00
2023-05-15T03:59:58.193Z,94549.00
2023-05-15T04:00:58.187Z,94549.00
2023-05-15T04:02:05.018Z,94554.00
2023-05-15T04:02:59.323Z,94554.00
2023-05-15T04:03:58.126Z,94558.00
2023-05-15T04:04:58.172Z,94554.00
2023-05-15T04:05:58.130Z,94558.00
2023-05-15T04:06:58.116Z,94556.00
2023-05-15T04:07:58.141Z,94552.00
2023-05-15T04:08:58.132Z,94554.00
2023-05-15T04:09:58.093Z,94554.00
2023-05-15T04:10:58.090Z,94554.00
2023-05-15T04:11:58.066Z,94554.00
2023-05-15T04:12:58.120Z,94556.00
2023-05-15T04:13:58.104Z,94560.00
2023-05-15T04:14:58.092Z,94560.00
2023-05-15T04:15:58.088Z,94558.00
2023-05-15T04:16:58.065Z,94554.00
2023-05-15T04:17:58.105Z,94556.00
2023-05-15T04:18:58.104Z,94558.00
2023-05-15T04:19:58.077Z,94560.00
2023-05-15T04:20:58.034Z,94556.00
2023-05-15T04:21:58.006Z,94554.00
2023-05-15T04:22:58.021Z,94558.00
2023-05-15T04:23:58.315Z,94562.00
2023-05-15T04:24:58.014Z,94562.00
2023-05-15T04:25:58.016Z,94564.00
2023-05-15T04:26:58.032Z,94564.00
2023-05-15T04:27:57.995Z,94564.00
2023-05-15T04:29:57.980Z,94568.00
2023-05-15T04:30:57.961Z,94570.00
2023-05-15T04:31:57.989Z,94568.00
2023-05-15T04:32:58.007Z,94568.00
2023-05-15T04:33:57.966Z,94572.00
2023-05-15T04:34:57.960Z,94570.00
2023-05-15T04:35:57.934Z,94570.00
2023-05-15T04:36:57.937Z,94568.00
2023-05-15T04:37:57.940Z,94568.00
2023-05-15T04:38:57.901Z,94566.00
2023-05-15T04:39:57.903Z,94568.00
2023-05-15T04:40:57.880Z,94572.00
2023-05-15T04:41:57.926Z,94574.00
2023-05-15T04:42:57.873Z,94576.00
2023-05-15T04:43:57.910Z,94576.00
2023-05-15T04:44:57.860Z,94576.00
2023-05-15T04:45:57.886Z,94576.00
2023-05-15T04:46:57.845Z,94574.00
2023-05-15T04:47:57.891Z,94576.00
2023-05-15T04:48:57.897Z,94574.00
2023-05-15T04:49:57.855Z,94572.00
2023-05-15T04:50:57.811Z,94570.00
2023-05-15T04:51:57.832Z,94574.00
2023-05-15T04:52:57.788Z,94576.00
2023-05-15T04:53:57.801Z,94574.00
2023-05-15T04:54:57.808Z,94576.00
2023-05-15T04:55:57.802Z,94574.00
2023-05-15T04:56:57.833Z,94582.00
2023-05-15T04:57:57.835Z,94580.00
2023-05-15T04:58:57.871Z,94578.00
2023-05-15T04:59:57.871Z,94578.00
2023-05-15T05:00:57.938Z,94580.00
2023-05-15T05:01:58.461Z,94582.00
2023-05-15T05:02:58.080Z,94584.00
2023-05-15T05:03:58.140Z,94590.00
2023-05-15T05:04:58.080Z,94584.00
2023-05-15T05:05:58.148Z,94580.00
2023-05-15T05:06:58.187Z,94582.00
2023-05-15T05:07:58.235Z,94584.00
2023-05-15T05:08:58.386Z,94586.00
2023-05-15T05:09:58.341Z,94588.00
2023-05-15T05:10:58.362Z,94590.00
2023-05-15T05:11:58.454Z,94590.00
2023-05-15T05:12:58.474Z,94594.00
2023-05-15T05:13:58.528Z,94594.00
2023-05-15T05:14:58.577Z,94601.00
2023-05-15T05:15:58.691Z,94603.00
2023-05-15T05:16:58.650Z,94603.00
2023-05-15T05:17:58.789Z,94609.00
2023-05-15T05:18:58.726Z,94603.00
2023-05-15T05:19:58.706Z,94607.00
2023-05-15T05:20:58.716Z,94605.00
2023-05-15T05:21:58.715Z,94605.00
2023-05-15T05:22:58.741Z,94607.00
2023-05-15T05:23:58.809Z,94605.00
2023-05-15T05:24:58.856Z,94605.00
2023-05-15T05:25:58.851Z,94607.00
2023-05-15T05:26:59.037Z,94605.00
2023-05-15T05:27:58.972Z,94607.00
2023-05-15T05:28:59.016Z,94609.00
2023-05-15T05:29:59.108Z,94615.00
2023-05-15T05:30:59.107Z,94615.00
2023-05-15T05:31:59.302Z,94617.00
2023-05-15T05:32:59.334Z,94613.00
2023-05-15T05:33:59.208Z,94617.00
2023-05-15T05:34:59.278Z,94617.00
2023-05-15T05:35:59.275Z,94613.00
2023-05-15T05:36:59.344Z,94613.00
2023-05-15T05:37:59.392Z,94615.00
2023-05-15T05:38:59.419Z,94613.00
2023-05-15T05:39:59.454Z,94617.00
2023-05-15T05:40:59.490Z,94619.00
2023-05-15T05:41:59.520Z,94623.00
2023-05-15T05:42:59.796Z,94621.00
2023-05-15T05:43:59.614Z,94621.00
2023-05-15T05:44:59.522Z,94621.00
2023-05-15T05:47:27.794Z,94625.00
2023-05-15T05:48:18.479Z,94623.00
2023-05-15T05:49:18.484Z,94627.00
2023-05-15T05:50:18.456Z,94625.00
2023-05-15T05:51:18.492Z,94627.00
2023-05-15T05:52:18.414Z,94635.00
2023-05-15T05:53:18.405Z,94625.00
2023-05-15T05:54:18.420Z,94627.00
2023-05-15T05:55:18.426Z,94635.00
2023-05-15T05:56:18.392Z,94627.00
2023-05-15T05:57:18.370Z,94635.00
2023-05-15T05:58:25.459Z,94627.00
2023-05-15T05:59:19.380Z,94625.00
2023-05-15T06:00:18.380Z,94635.00
2023-05-15T06:01:18.353Z,94625.00
2023-05-15T06:02:18.380Z,94627.00
2023-05-15T06:03:18.456Z,94627.00
2023-05-15T06:04:18.500Z,94635.00
2023-05-15T06:05:18.395Z,94635.00
2023-05-15T06:06:18.366Z,94623.00
2023-05-15T06:07:18.363Z,94623.00
2023-05-15T06:08:18.486Z,94623.00
2023-05-15T06:09:18.507Z,94619.00
2023-05-15T06:10:18.510Z,94619.00
2023-05-15T06:11:18.497Z,94623.00
2023-05-15T06:12:19.217Z,94623.00
2023-05-15T06:13:18.642Z,94621.00
2023-05-15T06:14:19.453Z,94623.00
2023-05-15T06:15:18.589Z,94621.00
2023-05-15T06:16:18.794Z,94623.00
2023-05-15T06:17:18.724Z,94627.00
2023-05-15T06:18:18.684Z,94623.00
2023-05-15T06:19:18.731Z,94619.00
2023-05-15T06:20:18.661Z,94619.00
2023-05-15T06:21:18.694Z,94617.00
2023-05-15T06:22:18.697Z,94621.00
2023-05-15T06:23:18.676Z,94625.00
2023-05-15T06:24:18.705Z,94635.00
2023-05-15T06:25:18.747Z,94637.00
2023-05-15T06:26:18.699Z,94637.00
2023-05-15T06:27:18.730Z,94639.00
2023-05-15T06:28:18.741Z,94639.00
2023-05-15T06:29:18.683Z,94639.00
2023-05-15T06:30:18.695Z,94637.00
2023-05-15T06:31:18.808Z,94637.00
2023-05-15T06:32:18.720Z,94637.00
2023-05-15T06:33:18.715Z,94635.00
2023-05-15T06:34:18.789Z,94637.00
2023-05-15T06:35:18.875Z,94641.00
2023-05-15T06:36:18.732Z,94641.00
2023-05-15T06:37:18.744Z,94643.00
2023-05-15T06:38:19.165Z,94641.00
2023-05-15T06:39:18.807Z,94645.00
2023-05-15T06:40:18.862Z,94645.00
2023-05-15T06:41:18.888Z,94641.00
2023-05-15T06:42:18.938Z,94645.00
2023-05-15T06:43:19.155Z,94645.00
2023-05-15T06:44:19.078Z,94645.00
2023-05-15T06:45:19.120Z,94645.00
2023-05-15T06:46:19.222Z,94649.00
2023-05-15T06:47:19.143Z,94649.00
2023-05-15T06:48:19.127Z,94649.00
2023-05-15T06:49:20.070Z,94650.00
2023-05-15T06:50:19.042Z,94652.00
2023-05-15T06:51:19.227Z,94649.00
2023-05-15T06:52:19.090Z,94649.00
2023-05-15T06:53:19.217Z,94647.00
2023-05-15T06:54:19.168Z,94645.00
2023-05-15T06:55:19.193Z,94645.00
2023-05-15T06:56:19.311Z,94645.00
2023-05-15T06:57:19.265Z,94643.00
2023-05-15T06:58:19.677Z,94641.00
2023-05-15T06:59:19.412Z,94641.00
2023-05-15T07:00:19.351Z,94639.00
2023-05-15T07:01:19.406Z,94641.00
2023-05-15T07:02:19.441Z,94641.00
2023-05-15T07:03:19.482Z,94639.00
2023-05-15T07:04:19.579Z,94639.00
2023-05-15T07:05:19.635Z,94635.00
2023-05-15T07:06:19.537Z,94639.00
2023-05-15T07:07:19.692Z,94643.00
2023-05-15T07:08:20.079Z,94641.00
2023-05-15T07:09:19.674Z,94641.00
2023-05-15T07:10:19.696Z,94645.00
2023-05-15T07:11:19.695Z,94647.00
2023-05-15T07:12:19.773Z,94650.00
2023-05-15T07:13:20.229Z,94650.00
2023-05-15T07:14:19.844Z,94650.00
2023-05-15T07:15:20.594Z,94652.00
2023-05-15T07:16:19.886Z,94654.00
2023-05-15T07:17:19.965Z,94654.00
2023-05-15T07:18:20.003Z,94658.00
2023-05-15T07:19:20.160Z,94656.00
2023-05-15T07:20:20.012Z,94654.00
2023-05-15T07:21:20.066Z,94652.00
2023-05-15T07:22:20.060Z,94658.00
2023-05-15T07:23:20.073Z,94656.00
2023-05-15T07:24:20.077Z,94654.00
2023-05-15T07:25:20.110Z,94656.00
2023-05-15T07:26:28.677Z,94658.00
2023-05-15T07:27:21.141Z,94650.00
2023-05-15T07:28:20.111Z,94652.00
2023-05-15T07:29:20.181Z,94652.00
2023-05-15T07:30:20.051Z,94654.00
2023-05-15T07:31:20.083Z,94654.00
2023-05-15T07:32:20.050Z,94660.00
2023-05-15T07:33:20.067Z,94656.00
2023-05-15T07:34:20.223Z,94658.00
2023-05-15T07:35:20.025Z,94660.00
2023-05-15T07:36:20.056Z,94664.00
2023-05-15T07:37:19.980Z,94666.00
2023-05-15T07:38:20.053Z,94664.00
2023-05-15T07:39:20.187Z,94660.00
2023-05-15T07:40:20.167Z,94664.00
2023-05-15T07:41:20.190Z,94662.00
2023-05-15T07:42:20.277Z,94662.00
2023-05-15T07:43:20.284Z,94656.00
2023-05-15T07:44:20.696Z,94658.00
2023-05-15T07:45:20.366Z,94652.00
2023-05-15T07:46:20.391Z,94652.00
2023-05-15T07:47:20.411Z,94654.00
2023-05-15T07:48:20.520Z,94650.00
2023-05-15T07:49:20.738Z,94647.00
2023-05-15T07:50:20.595Z,94645.00
2023-05-15T07:51:20.599Z,94641.00
2023-05-15T07:52:20.594Z,94641.00
2023-05-15T07:53:20.737Z,94641.00
2023-05-15T07:54:20.708Z,94637.00
2023-05-15T07:55:20.897Z,94635.00
2023-05-15T07:56:21.786Z,94635.00
2023-05-15T07:57:20.747Z,94639.00
2023-05-15T07:58:20.766Z,94641.00
2023-05-15T07:59:20.817Z,94645.00
2023-05-15T08:00:20.702Z,94643.00
2023-05-15T08:01:20.718Z,94643.00
2023-05-15T08:02:20.847Z,94639.00
2023-05-15T08:03:20.842Z,94637.00
2023-05-15T08:04:20.758Z,94635.00
2023-05-15T08:05:20.658Z,94637.00
2023-05-15T08:06:20.637Z,94637.00
2023-05-15T08:07:20.693Z,94639.00
2023-05-15T08:08:20.687Z,94637.00
2023-05-15T08:09:20.711Z,94639.00
2023-05-15T08:10:21.189Z,94639.00
2023-05-15T08:11:20.795Z,94639.00
2023-05-15T08:12:20.765Z,94635.00
2023-05-15T08:13:20.718Z,94637.00
2023-05-15T08:14:20.796Z,94637.00
2023-05-15T08:15:21.177Z,94637.00
2023-05-15T08:16:20.949Z,94627.00
2023-05-15T08:17:21.015Z,94637.00
2023-05-15T08:18:20.921Z,94625.00
2023-05-15T08:19:21.032Z,94623.00
2023-05-15T08:20:21.052Z,94623.00
2023-05-15T08:21:21.066Z,94621.00
2023-05-15T08:22:21.111Z,94621.00
2023-05-15T08:23:21.132Z,94619.00
2023-05-15T08:24:21.146Z,94615.00
2023-05-15T08:25:21.146Z,94619.00
2023-05-15T08:26:21.208Z,94617.00
2023-05-15T08:27:21.164Z,94619.00
2023-05-15T08:28:21.204Z,94619.00
2023-05-15T08:29:21.181Z,94617.00
2023-05-15T08:30:21.763Z,94617.00
2023-05-15T08:31:21.348Z,94615.00
2023-05-15T08:32:21.297Z,94611.00
2023-05-15T08:33:21.352Z,94607.00
2023-05-15T08:34:21.347Z,94601.00
2023-05-15T08:35:21.463Z,94599.00
2023-05-15T08:36:21.592Z,94601.00
2023-05-15T08:37:21.411Z,94601.00
2023-05-15T08:38:21.435Z,94603.00
2023-05-15T08:39:21.422Z,94603.00
2023-05-15T08:40:34.452Z,94603.00
2023-05-15T08:41:38.724Z,94601.00
2023-05-15T08:42:22.488Z,94605.00
2023-05-15T08:43:21.456Z,94609.00
2023-05-15T08:44:21.423Z,94607.00
2023-05-15T08:45:21.684Z,94607.00
2023-05-15T08:46:21.451Z,94605.00
2023-05-15T08:47:21.465Z,94605.00
2023-05-15T08:48:21.517Z,94607.00
2023-05-15T08:49:21.392Z,94609.00
2023-05-15T08:50:21.588Z,94613.00
2023-05-15T08:51:21.369Z,94613.00
2023-05-15T08:52:21.388Z,94613.00
2023-05-15T08:53:21.392Z,94615.00
2023-05-15T08:54:21.379Z,94617.00
2023-05-15T08:55:21.704Z,94621.00
2023-05-15T08:56:21.334Z,94615.00
2023-05-15T08:57:21.335Z,94621.00
2023-05-15T08:58:21.350Z,94619.00
2023-05-15T08:59:21.371Z,94617.00
2023-05-15T09:00:21.317Z,94615.00
2023-05-15T09:01:21.351Z,94611.00
2023-05-15T09:02:21.333Z,94613.00
2023-05-15T09:03:21.334Z,94613.00
2023-05-15T09:04:21.302Z,94611.00
2023-05-15T09:05:21.329Z,94617.00
2023-05-15T09:06:21.311Z,94613.00
2023-05-15T09:07:21.271Z,94609.00
2023-05-15T09:08:21.330Z,94609.00
2023-05-15T09:09:21.297Z,94609.00
2023-05-15T09:10:21.289Z,94609.00
2023-05-15T09:11:21.247Z,94609.00
2023-05-15T09:12:21.320Z,94607.00
2023-05-15T09:13:21.263Z,94609.00
2023-05-15T09:14:21.219Z,94609.00
2023-05-15T09:15:21.250Z,94605.00
2023-05-15T09:16:21.362Z,94603.00
2023-05-15T09:17:21.237Z,94605.00
2023-05-15T09:18:21.184Z,94603.00
2023-05-15T09:19:21.381Z,94601.00
2023-05-15T09:20:21.182Z,94599.00
2023-05-15T09:21:21.204Z,94596.00
2023-05-15T09:22:21.279Z,94594.00
2023-05-15T09:23:21.243Z,94594.00
2023-05-15T09:24:21.282Z,94592.00
2023-05-15T09:25:21.303Z,94594.00
2023-05-15T09:26:22.485Z,94596.00
2023-05-15T09:27:21.311Z,94601.00
2023-05-15T09:28:21.269Z,94601.00
2023-05-15T09:29:21.300Z,94603.00
2023-05-15T09:30:21.297Z,94609.00
2023-05-15T09:31:21.340Z,94613.00
2023-05-15T09:32:21.359Z,94613.00
2023-05-15T09:33:21.290Z,94615.00
2023-05-15T09:34:21.280Z,94617.00
2023-05-15T09:35:23.107Z,94617.00
2023-05-15T09:36:21.341Z,94623.00
2023-05-15T09:37:21.313Z,94623.00
2023-05-15T09:38:21.343Z,94625.00
2023-05-15T09:39:21.335Z,94625.00
2023-05-15T09:40:21.738Z,94627.00
2023-05-15T09:41:21.403Z,94635.00
2023-05-15T09:42:21.441Z,94627.00
2023-05-15T09:43:21.496Z,94635.00
2023-05-15T09:44:22.082Z,94635.00
2023-05-15T09:45:21.773Z,94625.00
2023-05-15T09:46:21.683Z,94625.00
2023-05-15T09:47:21.830Z,94623.00
2023-05-15T09:48:21.670Z,94625.00
2023-05-15T09:49:21.789Z,94625.00
2023-05-15T09:50:22.286Z,94627.00
2023-05-15T09:51:21.881Z,94627.00
2023-05-15T09:52:21.977Z,94635.00
2023-05-15T09:53:21.902Z,94635.00
2023-05-15T09:54:21.898Z,94627.00
2023-05-15T09:55:21.984Z,94625.00
2023-05-15T09:56:21.994Z,94625.00
2023-05-15T09:57:21.988Z,94623.00
2023-05-15T09:58:22.013Z,94621.00
2023-05-15T09:59:22.046Z,94623.00
2023-05-15T10:00:22.352Z,94617.00
2023-05-15T10:01:22.135Z,94615.00
2023-05-15T10:02:22.195Z,94611.00
2023-05-15T10:03:22.277Z,94611.00
2023-05-15T10:04:22.212Z,94611.00
2023-05-15T10:05:35.229Z,94611.00
2023-05-15T10:06:23.219Z,94611.00
2023-05-15T10:07:22.161Z,94609.00
2023-05-15T10:08:22.156Z,94613.00
2023-05-15T10:09:22.232Z,94607.00
2023-05-15T10:10:22.396Z,94607.00
2023-05-15T10:11:22.181Z,94607.00
2023-05-15T10:12:22.085Z,94603.00
2023-05-15T10:13:22.114Z,94605.00
2023-05-15T10:14:22.078Z,94599.00
2023-05-15T10:15:22.263Z,94597.00
2023-05-15T10:16:22.195Z,94596.00
2023-05-15T10:17:22.198Z,94594.00
2023-05-15T10:18:22.112Z,94592.00
2023-05-15T10:19:22.288Z,94586.00
2023-05-15T10:20:22.156Z,94592.00
2023-05-15T10:21:22.265Z,94586.00
2023-05-15T10:22:22.142Z,94582.00
2023-05-15T10:23:22.146Z,94584.00
2023-05-15T10:24:22.165Z,94584.00
2023-05-15T10:25:22.282Z,94586.00
2023-05-15T10:26:22.157Z,94582.00
2023-05-15T10:27:22.138Z,94582.00
2023-05-15T10:28:22.249Z,94578.00
2023-05-15T10:29:22.156Z,94574.00
2023-05-15T10:30:22.253Z,94580.00
2023-05-15T10:31:22.220Z,94580.00
2023-05-15T10:32:22.161Z,94578.00
2023-05-15T10:33:22.170Z,94574.00
2023-05-15T10:34:22.193Z,94578.00
2023-05-15T10:35:22.223Z,94576.00
2023-05-15T10:36:22.229Z,94574.00
2023-05-15T10:37:22.212Z,94570.00
2023-05-15T10:38:22.189Z,94572.00
2023-05-15T10:39:22.199Z,94570.00
2023-05-15T10:40:22.259Z,94572.00
2023-05-15T10:41:22.209Z,94568.00
2023-05-15T10:42:22.324Z,94568.00
2023-05-15T10:43:22.379Z,94570.00
2023-05-15T10:44:22.398Z,94566.00
2023-05-15T10:45:22.907Z,94564.00
2023-05-15T10:46:22.509Z,94568.00
2023-05-15T10:47:22.645Z,94570.00
2023-05-15T10:48:22.592Z,94568.00
2023-05-15T10:49:22.674Z,94568.00
2023-05-15T10:50:22.861Z,94566.00
2023-05-15T10:51:22.797Z,94568.00
2023-05-15T10:52:22.845Z,94570.00
2023-05-15T10:53:22.936Z,94570.00
2023-05-15T10:54:22.940Z,94572.00
2023-05-15T10:55:23.089Z,94576.00
2023-05-15T10:56:23.097Z,94578.00
2023-05-15T10:57:23.074Z,94574.00
2023-05-15T10:58:23.173Z,94574.00
2023-05-15T10:59:23.237Z,94574.00
2023-05-15T11:00:24.156Z,94574.00
2023-05-15T11:01:23.340Z,94574.00
2023-05-15T11:02:23.371Z,94578.00
2023-05-15T11:03:23.392Z,94580.00
2023-05-15T11:04:23.539Z,94582.00
2023-05-15T11:05:23.546Z,94580.00
2023-05-15T11:06:23.560Z,94584.00
2023-05-15T11:07:23.617Z,94584.00
2023-05-15T11:08:23.666Z,94584.00
2023-05-15T11:09:25.885Z,94586.00
2023-05-15T11:10:23.822Z,94584.00
2023-05-15T11:11:23.675Z,94586.00
2023-05-15T11:12:23.697Z,94582.00
2023-05-15T11:13:23.691Z,94582.00
2023-05-15T11:14:23.631Z,94582.00
2023-05-15T11:15:23.699Z,94582.00
2023-05-15T11:16:23.859Z,94584.00
2023-05-15T11:17:23.625Z,94582.00
2023-05-15T11:18:23.703Z,94586.00
2023-05-15T11:19:23.675Z,94584.00
2023-05-15T11:20:23.859Z,94586.00
2023-05-15T11:21:23.663Z,94588.00
2023-05-15T11:22:23.609Z,94588.00
2023-05-15T11:23:23.617Z,94590.00
2023-05-15T11:24:23.624Z,94592.00
2023-05-15T11:25:23.607Z,94590.00
2023-05-15T11:26:23.766Z,94590.00
2023-05-15T11:27:23.575Z,94590.00
2023-05-15T11:28:23.611Z,94592.00
2023-05-15T11:29:23.682Z,94594.00
2023-05-15T11:30:23.575Z,94592.00
2023-05-15T11:31:24.161Z,94596.00
2023-05-15T11:32:23.695Z,94592.00
2023-05-15T11:33:23.490Z,94594.00
2023-05-15T11:34:23.546Z,94592.00
2023-05-15T11:35:23.515Z,94592.00
2023-05-15T11:36:23.749Z,94590.00
2023-05-15T11:37:23.528Z,94590.00
2023-05-15T11:38:23.491Z,94594.00
2023-05-15T11:39:23.537Z,94592.00
2023-05-15T11:40:23.728Z,94592.00
2023-05-15T11:41:23.783Z,94596.00
2023-05-15T11:42:23.602Z,94592.00
2023-05-15T11:43:23.461Z,94596.00
2023-05-15T11:44:23.482Z,94596.00
2023-05-15T11:45:23.471Z,94596.00
2023-05-15T11:46:23.507Z,94597.00
2023-05-15T11:47:23.430Z,94601.00
2023-05-15T11:48:23.434Z,94601.00