createdAt,value
2018-09-12T00:04:28.136Z,1013.17
2018-09-12T00:09:24.371Z,1013.09
2018-09-12T00:14:20.277Z,1013.01
2018-09-12T00:19:16.174Z,1013.05
2018-09-12T00:24:12.148Z,1012.99
2018-09-12T00:29:08.378Z,1012.93
2018-09-12T00:34:04.250Z,1012.99
2018-09-12T00:39:00.882Z,1012.90
2018-09-12T00:43:58.071Z,1012.94
2018-09-12T00:48:53.417Z,1012.80
2018-09-12T00:53:50.565Z,1012.82
2018-09-12T00:58:46.417Z,1012.81
2018-09-12T01:03:43.694Z,1012.76
2018-09-12T01:08:39.553Z,1012.80
2018-09-12T01:13:35.208Z,1012.82
2018-09-12T01:18:31.048Z,1012.81
2018-09-12T01:23:27.403Z,1012.69
2018-09-12T01:28:23.352Z,1012.60
2018-09-12T01:33:19.236Z,1012.70
2018-09-12T01:38:15.052Z,1012.71
2018-09-12T01:43:11.184Z,1012.74
2018-09-12T01:48:08.062Z,1012.80
2018-09-12T01:53:03.412Z,1012.80
2018-09-12T01:58:00.301Z,1012.73
2018-09-12T02:02:56.084Z,1012.65
2018-09-12T02:07:51.889Z,1012.69
2018-09-12T02:12:48.764Z,1012.66
2018-09-12T02:17:44.282Z,1012.51
2018-09-12T02:22:41.213Z,1012.46
2018-09-12T02:27:36.762Z,1012.49
2018-09-12T02:32:33.531Z,1012.46
2018-09-12T02:37:29.425Z,1012.42
2018-09-12T02:42:26.059Z,1012.32
2018-09-12T02:47:21.880Z,1012.39
2018-09-12T02:52:18.128Z,1012.41
2018-09-12T02:57:14.107Z,1012.36
2018-09-12T03:02:09.931Z,1012.34
2018-09-12T03:07:06.362Z,1012.29
2018-09-12T03:12:02.259Z,1012.21
2018-09-12T03:16:59.397Z,1012.17
2018-09-12T03:21:55.476Z,1012.17
2018-09-12T03:26:51.766Z,1012.23
2018-09-12T03:31:48.691Z,1012.12
2018-09-12T03:36:45.340Z,1012.11
2018-09-12T03:41:40.932Z,1012.10
2018-09-12T03:46:36.786Z,1012.02
2018-09-12T03:51:33.769Z,1012.02
2018-09-12T03:56:29.292Z,1011.94
2018-09-12T04:01:25.936Z,1012.06
2018-09-12T04:06:21.669Z,1011.96
2018-09-12T04:11:17.385Z,1011.93
2018-09-12T04:16:13.258Z,1012.04
2018-09-12T04:21:09.095Z,1012.04
2018-09-12T04:26:04.928Z,1012.16
2018-09-12T04:31:01.970Z,1012.17
2018-09-12T04:35:57.834Z,1012.21
2018-09-12T04:40:53.810Z,1012.31
2018-09-12T04:45:49.726Z,1012.32
2018-09-12T04:50:45.691Z,1012.36
2018-09-12T04:55:41.999Z,1012.42
2018-09-12T05:00:38.204Z,1012.35
2018-09-12T05:05:33.996Z,1012.45
2018-09-12T05:10:30.364Z,1012.40
2018-09-12T05:15:26.537Z,1012.47
2018-09-12T05:20:22.572Z,1012.46
2018-09-12T05:25:19.542Z,1012.65
2018-09-12T05:30:15.436Z,1012.54
2018-09-12T05:35:11.226Z,1012.54
2018-09-12T05:40:07.116Z,1012.51
2018-09-12T05:45:03.322Z,1012.56
2018-09-12T05:49:59.479Z,1012.59
2018-09-12T05:54:57.010Z,1012.60
2018-09-12T05:59:52.554Z,1012.54
2018-09-12T06:04:48.389Z,1012.46
2018-09-12T06:09:44.897Z,1012.31
2018-09-12T06:14:40.722Z,1012.40
2018-09-12T06:19:38.013Z,1012.38
2018-09-12T06:24:33.840Z,1012.49
2018-09-12T06:29:29.866Z,1012.50
2018-09-12T06:34:26.717Z,1012.54
2018-09-12T06:39:22.194Z,1012.67
2018-09-12T06:44:18.080Z,1012.66
2018-09-12T06:49:13.740Z,1012.71
2018-09-12T06:54:09.697Z,1012.70
2018-09-12T06:59:05.750Z,1012.62
2018-09-12T07:04:02.685Z,1012.60
2018-09-12T07:08:59.550Z,1012.58
2018-09-12T07:13:56.547Z,1012.50
2018-09-12T07:18:52.975Z,1012.55
2018-09-12T07:23:50.103Z,1012.46
2018-09-12T07:28:45.896Z,1012.55
2018-09-12T07:33:42.724Z,1012.50
2018-09-12T07:38:38.856Z,1012.68
2018-09-12T07:43:34.864Z,1012.74
2018-09-12T07:48:31.398Z,1012.69
2018-09-12T07:53:27.697Z,1012.62
2018-09-12T07:58:24.000Z,1012.63
2018-09-12T08:03:20.676Z,1012.77
2018-09-12T08:08:16.905Z,1012.81
2018-09-12T08:13:12.853Z,1012.73
2018-09-12T08:18:08.878Z,1012.82
2018-09-12T08:23:05.833Z,1012.68
2018-09-12T08:28:01.365Z,1012.69
2018-09-12T08:32:58.737Z,1012.68
2018-09-12T08:37:54.676Z,1012.76
2018-09-12T08:42:50.680Z,1012.85
2018-09-12T08:47:48.069Z,1012.82
2018-09-12T08:52:44.316Z,1012.88
2018-09-12T08:57:40.412Z,1012.98
2018-09-12T09:02:37.016Z,1013.02
2018-09-12T09:07:32.933Z,1012.85
2018-09-12T09:12:28.849Z,1012.97
2018-09-12T09:17:24.573Z,1012.97
2018-09-12T09:22:20.418Z,1012.99
2018-09-12T09:27:16.203Z,1013.07
2018-09-12T09:32:12.306Z,1013.08
2018-09-12T09:37:09.277Z,1013.14
2018-09-12T09:42:05.113Z,1013.16
2018-09-12T09:47:01.166Z,1013.15
2018-09-12T09:51:58.581Z,1013.14
2018-09-12T09:56:54.450Z,1013.27
2018-09-12T10:01:50.727Z,1013.10
2018-09-12T10:06:46.905Z,1013.17
2018-09-12T10:11:44.020Z,1013.10
2018-09-12T10:16:39.822Z,1013.10
2018-09-12T10:21:36.011Z,1013.13
2018-09-12T10:26:33.352Z,1013.18
2018-09-12T10:31:28.646Z,1013.48
2018-09-12T10:36:24.483Z,1013.64
2018-09-12T10:41:20.519Z,1013.80
2018-09-12T10:46:15.772Z,1013.91
2018-09-12T10:51:11.211Z,1014.02
2018-09-12T10:56:07.020Z,1014.05
2018-09-12T11:01:03.034Z,1014.07
2018-09-12T11:05:59.276Z,1013.96
2018-09-12T11:10:55.165Z,1014.07
2018-09-12T11:15:51.374Z,1014.09
2018-09-12T11:20:47.580Z,1014.10
2018-09-12T11:25:43.312Z,1014.25
2018-09-12T11:30:38.989Z,1014.22
2018-09-12T11:35:34.695Z,1014.18
2018-09-12T11:40:30.400Z,1014.18
2018-09-12T11:45:26.624Z,1014.22
2018-09-12T11:50:22.671Z,1014.33
2018-09-12T11:55:18.432Z,1014.53
2018-09-12T12:00:15.177Z,1014.74
2018-09-12T12:05:10.428Z,1014.85
2018-09-12T12:10:06.082Z,1014.78
2018-09-12T12:15:02.172Z,1014.76
2018-09-12T12:19:59.086Z,1014.75
2018-09-12T12:24:54.761Z,1014.77
2018-09-12T12:29:50.897Z,1014.89
2018-09-12T12:34:47.549Z,1014.87
2018-09-12T12:39:42.864Z,1014.98
2018-09-12T12:44:38.582Z,1015.00
2018-09-12T12:49:35.221Z,1015.07
2018-09-12T12:54:31.100Z,1014.98
2018-09-12T12:59:27.043Z,1015.01
2018-09-12T13:04:23.905Z,1015.05
2018-09-12T13:09:19.397Z,1015.14
2018-09-12T13:14:15.202Z,1014.96
2018-09-12T13:19:11.418Z,1015.08
2018-09-12T13:24:07.172Z,1015.00
2018-09-12T13:29:03.104Z,1015.08
2018-09-12T13:33:59.452Z,1015.14
2018-09-12T13:38:56.106Z,1015.12
2018-09-12T13:43:51.650Z,1015.09
2018-09-12T13:48:47.478Z,1015.16
2018-09-12T13:53:43.285Z,1015.36
2018-09-12T13:58:39.823Z,1015.39
2018-09-12T14:03:35.411Z,1015.43
2018-09-12T14:08:32.077Z,1015.35
2018-09-12T14:13:27.811Z,1015.37
2018-09-12T14:18:24.780Z,1015.45
2018-09-12T14:23:21.452Z,1015.46
2018-09-12T14:28:16.919Z,1015.53
2018-09-12T14:33:12.740Z,1015.64
2018-09-12T14:38:08.800Z,1015.56
2018-09-12T14:43:05.885Z,1015.61
2018-09-12T14:48:01.711Z,1015.60
2018-09-12T14:52:57.892Z,1015.55
2018-09-12T14:57:53.740Z,1015.50
2018-09-12T15:02:49.792Z,1015.56
2018-09-12T15:07:45.363Z,1015.50
2018-09-12T15:12:41.484Z,1015.35
2018-09-12T15:17:37.278Z,1015.38
2018-09-12T15:22:33.193Z,1015.39
2018-09-12T15:27:29.261Z,1015.39
2018-09-12T15:32:25.438Z,1015.49
2018-09-12T15:37:20.952Z,1015.46
2018-09-12T15:42:17.171Z,1015.41
2018-09-12T15:47:13.077Z,1015.34
2018-09-12T15:52:10.311Z,1015.38
2018-09-12T15:57:05.889Z,1015.44
2018-09-12T16:02:01.570Z,1015.37
2018-09-12T16:06:57.463Z,1015.39
2018-09-12T16:11:53.205Z,1015.40
2018-09-12T16:16:49.171Z,1015.42
2018-09-12T16:21:46.705Z,1015.44
2018-09-12T16:26:42.191Z,1015.33
2018-09-12T16:31:37.879Z,1015.43
2018-09-12T16:36:34.416Z,1015.48
2018-09-12T16:41:30.366Z,1015.42
2018-09-12T16:46:26.336Z,1015.42
2018-09-12T16:51:22.289Z,1015.55
2018-09-12T16:56:19.136Z,1015.57
2018-09-12T17:01:14.902Z,1015.58
2018-09-12T17:06:10.485Z,1015.61
2018-09-12T17:11:07.602Z,1015.69
2018-09-12T17:16:04.214Z,1015.70
2018-09-12T17:20:59.552Z,1015.73
2018-09-12T17:25:56.841Z,1015.72
2018-09-12T17:30:52.777Z,1015.75
2018-09-12T17:35:49.543Z,1015.84
2018-09-12T17:40:44.877Z,1015.84
2018-09-12T17:45:40.668Z,1015.73
2018-09-12T17:50:37.632Z,1015.77
2018-09-12T17:55:33.268Z,1015.73
2018-09-12T18:00:29.360Z,1015.86
2018-09-12T18:05:25.313Z,1015.86
2018-09-12T18:10:23.006Z,1015.85
2018-09-12T18:15:18.869Z,1015.97
2018-09-12T18:20:14.735Z,1015.80
2018-09-12T18:25:10.516Z,1015.65
2018-09-12T18:30:07.585Z,1015.74
2018-09-12T18:35:04.160Z,1015.91
2018-09-12T18:39:59.746Z,1015.91
2018-09-12T18:44:56.077Z,1015.83
2018-09-12T18:49:52.914Z,1015.89
2018-09-12T18:54:48.708Z,1015.87
2018-09-12T18:59:45.604Z,1015.88
2018-09-12T19:04:40.953Z,1016.00
2018-09-12T19:09:37.276Z,1015.94
2018-09-12T19:14:33.178Z,1016.01
2018-09-12T19:19:28.917Z,1016.12
2018-09-12T19:24:24.911Z,1016.09
2018-09-12T19:29:20.724Z,1015.99
2018-09-12T19:34:17.037Z,1016.09
2018-09-12T19:39:12.997Z,1016.23
2018-09-12T19:44:09.712Z,1016.15
2018-09-12T19:49:05.241Z,1016.30
2018-09-12T19:54:00.917Z,1016.23
2018-09-12T19:58:56.749Z,1016.23
2018-09-12T20:03:52.543Z,1016.22
2018-09-12T20:08:48.237Z,1016.28
2018-09-12T20:13:43.728Z,1016.28
2018-09-12T20:18:40.635Z,1016.34
2018-09-12T20:23:36.470Z,1016.27
2018-09-12T20:28:33.474Z,1016.15
2018-09-12T20:33:30.008Z,1016.23
2018-09-12T20:38:26.754Z,1016.06
2018-09-12T20:43:23.297Z,1016.04
2018-09-12T20:48:18.799Z,1016.03
2018-09-12T20:53:14.496Z,1016.01
2018-09-12T20:58:10.517Z,1015.97
2018-09-12T21:03:06.168Z,1015.99
2018-09-12T21:08:03.175Z,1015.94
2018-09-12T21:12:59.397Z,1016.02
2018-09-12T21:17:55.046Z,1016.06
2018-09-12T21:22:51.920Z,1016.17
2018-09-12T21:27:47.957Z,1016.10
2018-09-12T21:32:44.199Z,1016.23
2018-09-12T21:37:40.375Z,1016.20
2018-09-12T21:42:36.209Z,1016.15
2018-09-12T21:47:32.384Z,1016.24
2018-09-12T21:52:28.507Z,1016.25
2018-09-12T21:57:24.173Z,1016.25
2018-09-12T22:02:20.192Z,1016.29
2018-09-12T22:07:16.054Z,1016.30
2018-09-12T22:12:12.035Z,1016.32
2018-09-12T22:17:07.754Z,1016.19
2018-09-12T22:22:03.357Z,1016.13
2018-09-12T22:27:00.249Z,1016.02
2018-09-12T22:31:56.743Z,1016.08
2018-09-12T22:36:52.361Z,1016.04
2018-09-12T22:41:48.002Z,1015.95
2018-09-12T22:46:43.977Z,1015.92
2018-09-12T22:51:39.648Z,1015.94
2018-09-12T22:56:36.592Z,1015.97
2018-09-12T23:01:33.332Z,1016.08
2018-09-12T23:06:29.046Z,1015.94
2018-09-12T23:11:24.786Z,1015.96
2018-09-12T23:16:20.892Z,1015.94
2018-09-12T23:21:17.442Z,1016.10
2018-09-12T23:26:12.925Z,1015.95
2018-09-12T23:31:10.194Z,1015.97
2018-09-12T23:36:05.724Z,1015.95
2018-09-12T23:41:01.212Z,1015.82
2018-09-12T23:45:56.857Z,1015.78
2018-09-12T23:50:53.545Z,1015.80
2018-09-12T23:55:49.071Z,1015.80
