createdAt,value
2019-05-21T00:02:09.468Z,46.86
2019-05-21T00:04:38.918Z,46.85
2019-05-21T00:07:08.459Z,46.86
2019-05-21T00:09:37.864Z,46.90
2019-05-21T00:12:07.294Z,46.98
2019-05-21T01:58:48.181Z,46.97
2019-05-21T02:01:17.727Z,46.95
2019-05-21T02:03:47.286Z,46.94
2019-05-21T02:06:16.764Z,46.97
2019-05-21T02:08:46.456Z,46.97
2019-05-21T02:11:15.918Z,46.94
2019-05-21T02:13:45.525Z,46.87
2019-05-21T02:16:14.999Z,46.88
2019-05-21T02:18:44.441Z,46.85
2019-05-21T02:21:13.937Z,46.81
2019-05-21T02:23:43.416Z,46.80
2019-05-21T02:26:12.965Z,46.75
2019-05-21T02:28:42.475Z,46.75
2019-05-21T02:31:12.079Z,46.67
2019-05-21T02:33:41.539Z,46.67
2019-05-21T02:36:11.006Z,46.64
2019-05-21T02:38:40.521Z,46.57
2019-05-21T02:41:09.981Z,46.49
2019-05-21T02:43:39.446Z,46.49
2019-05-21T02:46:09.086Z,46.42
2019-05-21T02:48:38.653Z,46.36
2019-05-21T02:51:08.098Z,46.37
2019-05-21T02:53:37.582Z,46.34
2019-05-21T02:56:07.037Z,46.27
2019-05-21T02:58:36.547Z,46.21
2019-05-21T03:01:28.685Z,46.17
2019-05-21T03:03:58.185Z,46.13
2019-05-21T03:06:27.687Z,46.08
2019-05-21T03:08:57.164Z,46.02
2019-05-21T03:11:26.605Z,45.98
2019-05-21T03:13:56.180Z,45.90
2019-05-21T03:16:25.975Z,45.77
2019-05-21T03:18:55.478Z,45.60
2019-05-21T03:21:25.291Z,45.54
2019-05-21T03:23:55.689Z,45.43
2019-05-21T03:26:25.162Z,45.38
2019-05-21T03:28:54.613Z,45.31
2019-05-21T03:31:24.084Z,45.40
2019-05-21T03:33:53.557Z,45.42
2019-05-21T03:36:33.095Z,45.35
2019-05-21T03:38:54.301Z,45.44
2019-05-21T03:41:23.819Z,45.43
2019-05-21T03:43:53.585Z,45.40
2019-05-21T03:46:23.063Z,45.36
2019-05-21T03:48:53.031Z,45.30
2019-05-21T03:51:22.499Z,45.23
2019-05-21T03:53:51.962Z,45.13
2019-05-21T03:56:21.456Z,45.08
2019-05-21T03:58:51.051Z,45.00
2019-05-21T04:01:20.516Z,44.92
2019-05-21T04:03:50.042Z,44.82
2019-05-21T04:06:19.541Z,44.72
2019-05-21T04:08:49.069Z,44.63
2019-05-21T04:11:18.654Z,44.53
2019-05-21T04:13:48.557Z,44.46
2019-05-21T04:16:26.965Z,44.36
2019-05-21T04:19:03.300Z,44.32
2019-05-21T04:21:33.160Z,44.29
2019-05-21T04:24:02.694Z,44.16
2019-05-21T04:26:32.228Z,44.09
2019-05-21T04:29:02.518Z,44.08
2019-05-21T04:31:31.979Z,44.05
2019-05-21T04:34:01.441Z,43.96
2019-05-21T04:36:30.976Z,43.93
2019-05-21T04:39:00.470Z,43.94
2019-05-21T04:41:29.963Z,43.87
2019-05-21T04:43:59.471Z,43.87
2019-05-21T04:46:29.095Z,43.86
2019-05-21T04:48:59.139Z,43.81
2019-05-21T04:51:28.679Z,43.75
2019-05-21T04:53:58.135Z,43.74
2019-05-21T04:56:27.630Z,43.70
2019-05-21T04:58:57.275Z,43.69
2019-05-21T05:01:26.738Z,43.66
2019-05-21T05:03:56.274Z,43.66
2019-05-21T05:06:25.765Z,43.73
2019-05-21T05:08:55.190Z,43.81
2019-05-21T05:11:24.640Z,43.99
2019-05-21T05:13:54.223Z,44.05
2019-05-21T05:16:23.707Z,44.10
2019-05-21T05:18:53.245Z,44.15
2019-05-21T05:21:22.691Z,44.15
2019-05-21T05:23:52.219Z,44.20
2019-05-21T05:26:21.737Z,44.37
2019-05-21T05:28:51.231Z,44.58
2019-05-21T05:31:20.682Z,44.79
2019-05-21T05:36:18.419Z,45.22
2019-05-21T05:38:47.902Z,45.43
2019-05-21T05:41:17.452Z,45.62
2019-05-21T05:43:46.903Z,45.79
2019-05-21T05:46:16.438Z,46.08
2019-05-21T05:48:54.880Z,46.26
2019-05-21T05:51:24.464Z,46.32
2019-05-21T05:53:57.864Z,46.27
2019-05-21T05:56:28.765Z,46.21
2019-05-21T05:58:58.325Z,46.34
2019-05-21T06:01:29.490Z,46.55
2019-05-21T06:03:58.938Z,46.74
2019-05-21T06:06:28.402Z,46.85
2019-05-21T06:08:57.976Z,47.44
2019-05-21T06:11:27.453Z,47.57
2019-05-21T06:13:56.925Z,47.64
2019-05-21T06:16:26.453Z,47.14
2019-05-21T06:18:56.013Z,46.85
2019-05-21T06:21:25.487Z,46.64
2019-05-21T06:23:55.197Z,46.43
2019-05-21T06:26:24.827Z,46.24
2019-05-21T06:28:54.251Z,46.09
2019-05-21T06:31:23.767Z,45.91
2019-05-21T06:33:53.492Z,45.66
2019-05-21T06:36:23.037Z,45.53
2019-05-21T06:38:52.655Z,45.36
2019-05-21T06:41:22.097Z,45.18
2019-05-21T06:43:51.525Z,45.01
2019-05-21T06:46:21.368Z,44.92
2019-05-21T06:48:50.850Z,44.95
2019-05-21T06:51:20.277Z,45.09
2019-05-21T06:53:49.897Z,45.16
2019-05-21T06:56:19.335Z,45.12
2019-05-21T06:58:48.889Z,45.10
2019-05-21T07:01:18.431Z,44.86
2019-05-21T07:03:47.950Z,44.38
2019-05-21T07:06:17.420Z,44.14
2019-05-21T07:08:46.899Z,43.64
2019-05-21T07:11:16.326Z,43.44
2019-05-21T07:13:45.816Z,43.14
2019-05-21T07:16:15.372Z,42.95
2019-05-21T07:18:44.914Z,42.87
2019-05-21T07:21:14.348Z,42.87
2019-05-21T07:23:44.012Z,42.89
2019-05-21T07:26:13.544Z,42.93
2019-05-21T07:28:43.097Z,43.28
2019-05-21T07:31:12.611Z,43.76
2019-05-21T07:33:42.066Z,43.86
2019-05-21T07:36:11.539Z,43.73
2019-05-21T07:38:52.797Z,43.64
2019-05-21T07:41:12.324Z,43.52
2019-05-21T07:43:41.756Z,43.34
2019-05-21T07:46:11.283Z,43.28
2019-05-21T07:48:40.823Z,43.25
2019-05-21T07:51:10.433Z,43.30
2019-05-21T07:53:39.916Z,43.19
2019-05-21T07:56:09.424Z,43.30
2019-05-21T07:58:39.056Z,43.56
2019-05-21T08:01:08.535Z,43.81
2019-05-21T08:03:38.056Z,43.79
2019-05-21T08:06:07.551Z,43.67
2019-05-21T08:08:37.083Z,43.63
2019-05-21T08:11:06.675Z,43.88
2019-05-21T08:13:36.169Z,44.07
2019-05-21T08:16:05.829Z,43.94
2019-05-21T08:18:35.316Z,43.98
2019-05-21T08:21:04.788Z,44.15
2019-05-21T08:23:34.378Z,44.21
2019-05-21T08:26:03.871Z,44.37
2019-05-21T08:28:33.382Z,44.51
2019-05-21T08:31:02.996Z,44.58
2019-05-21T08:33:32.791Z,44.40
2019-05-21T08:36:02.297Z,44.25
2019-05-21T08:38:31.829Z,44.15
2019-05-21T08:41:01.315Z,44.16
2019-05-21T08:43:30.846Z,44.26
2019-05-21T08:46:00.418Z,44.30
2019-05-21T08:48:29.922Z,44.31
2019-05-21T08:50:59.514Z,44.21
2019-05-21T08:53:29.104Z,44.40
2019-05-21T08:55:58.678Z,44.74
2019-05-21T08:58:28.147Z,44.88
2019-05-21T09:00:57.745Z,44.83
2019-05-21T09:03:27.212Z,44.78
2019-05-21T09:05:56.816Z,44.73
2019-05-21T09:08:26.425Z,44.88
2019-05-21T09:10:55.934Z,44.78
2019-05-21T09:13:25.457Z,44.92
2019-05-21T09:15:54.951Z,44.99
2019-05-21T09:18:24.400Z,45.19
2019-05-21T09:20:54.016Z,45.27
2019-05-21T09:23:23.512Z,45.33
2019-05-21T09:25:53.016Z,45.41
2019-05-21T09:28:22.695Z,45.55
2019-05-21T09:30:52.180Z,45.46
2019-05-21T09:33:21.611Z,45.37
2019-05-21T09:35:51.177Z,45.25
2019-05-21T09:38:20.700Z,45.23
2019-05-21T09:40:50.155Z,45.31
2019-05-21T09:43:19.682Z,45.34
2019-05-21T09:45:49.188Z,45.34
2019-05-21T09:48:18.638Z,45.38
2019-05-21T09:50:48.279Z,45.28
2019-05-21T09:53:17.870Z,45.26
2019-05-21T09:55:47.512Z,45.28
2019-05-21T09:58:24.948Z,45.22
2019-05-21T10:01:16.203Z,45.28
2019-05-21T10:03:49.825Z,45.20
2019-05-21T10:06:19.335Z,45.14
2019-05-21T10:08:49.061Z,45.16
2019-05-21T10:11:18.549Z,45.18
2019-05-21T10:13:48.013Z,45.28
2019-05-21T10:16:17.562Z,45.32
2019-05-21T10:18:47.159Z,45.24
2019-05-21T10:21:16.650Z,45.20
2019-05-21T10:23:46.223Z,45.13
2019-05-21T10:26:15.782Z,45.10
2019-05-21T10:28:45.312Z,45.13
2019-05-21T10:31:14.768Z,45.21
2019-05-21T10:33:44.280Z,45.22
2019-05-21T10:36:13.737Z,45.10
2019-05-21T10:38:43.564Z,45.03
2019-05-21T10:41:13.223Z,45.06
2019-05-21T10:43:42.753Z,45.14
2019-05-21T10:46:12.362Z,44.99
2019-05-21T10:48:41.994Z,45.18
2019-05-21T10:51:13.748Z,45.39
2019-05-21T10:53:43.362Z,45.49
2019-05-21T10:56:12.867Z,45.47
2019-05-21T10:58:42.396Z,45.50
2019-05-21T11:01:37.072Z,45.38
2019-05-21T11:04:24.383Z,45.45
2019-05-21T11:06:53.946Z,45.68
2019-05-21T11:09:23.904Z,45.74
2019-05-21T11:11:53.358Z,45.82
2019-05-21T11:14:22.923Z,45.83
2019-05-21T11:16:52.443Z,45.90
2019-05-21T11:19:21.898Z,46.03
2019-05-21T11:21:51.482Z,46.16
2019-05-21T11:24:20.954Z,46.28
2019-05-21T11:26:50.433Z,46.30
2019-05-21T11:29:19.900Z,46.28
2019-05-21T11:31:56.878Z,46.32
2019-05-21T11:34:20.800Z,46.37
2019-05-21T11:36:50.270Z,46.22
2019-05-21T11:39:19.806Z,46.15
2019-05-21T11:41:51.639Z,46.25
2019-05-21T11:44:20.677Z,46.12
2019-05-21T11:46:50.141Z,46.11
2019-05-21T11:49:19.642Z,46.19
2019-05-21T11:51:49.117Z,46.24
2019-05-21T11:54:18.893Z,46.20
2019-05-21T11:56:48.558Z,46.08
2019-05-21T11:59:18.092Z,46.15
2019-05-21T12:01:47.634Z,46.21
2019-05-21T12:04:17.472Z,46.21
2019-05-21T12:06:47.033Z,46.21
2019-05-21T12:09:16.560Z,46.26
2019-05-21T12:11:46.081Z,46.34
2019-05-21T12:14:15.708Z,46.38
2019-05-21T12:16:45.182Z,46.50
2019-05-21T12:19:14.739Z,46.67
2019-05-21T12:21:44.239Z,46.79
2019-05-21T12:24:13.815Z,46.83
2019-05-21T12:26:43.425Z,47.11
2019-05-21T12:29:12.946Z,47.36
2019-05-21T12:31:42.405Z,47.49
2019-05-21T12:34:11.884Z,47.45
2019-05-21T12:36:41.420Z,47.55
2019-05-21T12:39:14.732Z,47.60
2019-05-21T12:41:42.352Z,47.64
2019-05-21T12:44:11.896Z,47.66
2019-05-21T12:46:41.378Z,47.57
2019-05-21T12:49:10.876Z,47.42
2019-05-21T12:51:40.345Z,47.20
2019-05-21T12:54:09.812Z,47.06
2019-05-21T12:56:40.940Z,46.77
2019-05-21T12:59:10.572Z,46.49
2019-05-21T13:01:40.125Z,46.29
2019-05-21T13:04:09.611Z,46.10
2019-05-21T13:06:39.150Z,45.84
2019-05-21T13:09:09.719Z,45.64
2019-05-21T13:11:39.279Z,45.42
2019-05-21T13:14:08.770Z,45.22
2019-05-21T13:16:38.262Z,45.21
2019-05-21T13:19:11.136Z,45.08
2019-05-21T13:21:39.119Z,44.84
2019-05-21T13:24:08.670Z,44.75
2019-05-21T13:26:38.287Z,44.55
2019-05-21T13:29:07.922Z,44.43
2019-05-21T13:31:37.422Z,44.12
2019-05-21T13:34:06.990Z,44.07
2019-05-21T13:36:36.550Z,43.94
2019-05-21T13:39:08.181Z,43.87
2019-05-21T13:41:37.679Z,43.75
2019-05-21T13:44:07.233Z,43.55
2019-05-21T13:46:36.772Z,43.36
2019-05-21T13:49:06.338Z,43.35
2019-05-21T13:51:35.978Z,43.27
2019-05-21T13:54:06.192Z,43.22
2019-05-21T13:56:35.707Z,43.17
2019-05-21T13:59:05.230Z,43.09
2019-05-21T14:01:40.814Z,42.95
2019-05-21T14:04:06.580Z,42.86
2019-05-21T14:06:36.060Z,42.71
2019-05-21T14:09:06.945Z,42.71
2019-05-21T14:11:36.517Z,42.65
2019-05-21T14:14:06.113Z,42.54
2019-05-21T14:16:35.625Z,42.45
2019-05-21T14:19:05.213Z,42.41
2019-05-21T14:21:34.819Z,42.24
2019-05-21T14:24:04.302Z,42.18
2019-05-21T14:26:33.832Z,42.15
2019-05-21T14:29:03.339Z,42.06
2019-05-21T14:31:32.929Z,42.03
2019-05-21T14:34:02.499Z,41.97
2019-05-21T14:36:33.036Z,41.92
2019-05-21T14:39:06.271Z,41.87
2019-05-21T14:41:33.931Z,41.81
2019-05-21T14:44:03.905Z,41.72
2019-05-21T14:46:33.403Z,41.72
2019-05-21T14:49:02.958Z,41.66
2019-05-21T14:51:32.451Z,41.64
2019-05-21T14:54:05.537Z,41.58
2019-05-21T14:56:35.042Z,41.53
2019-05-21T14:59:04.585Z,41.47
2019-05-21T15:01:34.070Z,41.46
2019-05-21T15:04:03.670Z,41.43
2019-05-21T15:06:33.275Z,41.33
2019-05-21T15:09:03.098Z,41.33
2019-05-21T15:11:32.512Z,41.28
2019-05-21T15:14:02.203Z,41.25
2019-05-21T15:16:31.736Z,41.21
2019-05-21T15:19:01.225Z,41.21
2019-05-21T15:21:38.501Z,41.15
2019-05-21T15:24:08.217Z,41.08
2019-05-21T15:26:38.054Z,41.06
2019-05-21T15:29:07.657Z,41.00
2019-05-21T15:31:37.194Z,41.00
2019-05-21T15:34:06.778Z,40.95
2019-05-21T15:36:36.305Z,40.93
2019-05-21T15:39:08.122Z,40.87
2019-05-21T15:41:37.770Z,40.82
2019-05-21T15:44:07.472Z,40.81
2019-05-21T15:46:47.914Z,40.79
2019-05-21T15:49:08.344Z,40.75
2019-05-21T15:51:37.889Z,40.75
2019-05-21T15:54:07.448Z,40.69
2019-05-21T15:56:37.188Z,40.65
2019-05-21T15:59:06.951Z,40.65
2019-05-21T16:01:40.390Z,40.62
2019-05-21T16:04:07.747Z,40.56
2019-05-21T16:06:37.395Z,40.54
2019-05-21T16:09:09.263Z,40.50
2019-05-21T16:11:38.882Z,40.50
2019-05-21T16:14:08.341Z,40.44
2019-05-21T16:16:37.953Z,40.42
2019-05-21T16:19:07.543Z,40.42
2019-05-21T16:21:37.124Z,40.48
2019-05-21T16:24:06.790Z,40.48
2019-05-21T16:26:36.536Z,40.72
2019-05-21T16:29:06.421Z,41.27
2019-05-21T16:31:36.551Z,41.76
2019-05-21T16:34:06.191Z,41.77
2019-05-21T16:36:35.812Z,41.59
2019-05-21T16:39:09.202Z,41.70
2019-05-21T16:41:44.686Z,41.70
2019-05-21T16:44:10.671Z,41.70
2019-05-21T16:46:42.508Z,41.72
2019-05-21T16:49:11.515Z,41.69
2019-05-21T16:51:43.451Z,41.80
2019-05-21T16:54:12.223Z,41.70
2019-05-21T16:56:41.796Z,41.87
2019-05-21T16:59:11.485Z,41.93
2019-05-21T17:01:41.057Z,42.08
2019-05-21T17:04:10.565Z,42.22
2019-05-21T17:06:40.510Z,41.98
2019-05-21T17:09:13.411Z,42.15
2019-05-21T17:11:42.945Z,42.19
2019-05-21T17:14:12.424Z,42.22
2019-05-21T17:16:41.956Z,42.26
2019-05-21T17:19:11.576Z,42.45
2019-05-21T17:21:41.142Z,42.79
2019-05-21T17:24:10.796Z,42.95
2019-05-21T17:26:42.879Z,43.09
2019-05-21T17:29:12.015Z,43.20
2019-05-21T17:31:41.539Z,43.15
2019-05-21T17:34:11.047Z,43.22
2019-05-21T17:36:40.568Z,43.32
2019-05-21T17:39:10.138Z,43.35
2019-05-21T17:41:39.745Z,43.37
2019-05-21T17:44:09.532Z,43.40
2019-05-21T17:46:39.055Z,43.36
2019-05-21T17:49:08.674Z,43.36
2019-05-21T17:51:38.278Z,43.35
2019-05-21T17:54:07.798Z,43.42
2019-05-21T17:56:37.860Z,43.52
2019-05-21T17:59:07.494Z,43.51
2019-05-21T18:01:37.272Z,43.51
2019-05-21T18:04:07.496Z,43.52
2019-05-21T18:06:38.144Z,43.44
2019-05-21T18:09:12.341Z,43.33
2019-05-21T18:11:41.999Z,43.31
2019-05-21T18:14:11.547Z,43.28
2019-05-21T18:16:41.089Z,43.24
2019-05-21T18:19:11.003Z,43.16
2019-05-21T18:21:40.872Z,43.17
2019-05-21T18:24:11.008Z,43.14
2019-05-21T18:26:40.581Z,43.16
2019-05-21T18:29:10.280Z,43.13
2019-05-21T18:31:39.771Z,43.10
2019-05-21T18:34:09.796Z,43.06
2019-05-21T18:36:39.290Z,43.03
2019-05-21T18:39:09.439Z,43.02
2019-05-21T18:41:39.186Z,43.02
2019-05-21T18:44:08.715Z,43.01
2019-05-21T18:46:38.285Z,42.96
2019-05-21T18:49:08.014Z,43.00
2019-05-21T18:51:37.499Z,43.00
2019-05-21T18:54:06.965Z,43.03
2019-05-21T18:56:36.522Z,43.08
2019-05-21T18:59:06.345Z,43.11
2019-05-21T19:01:38.436Z,43.10
2019-05-21T19:04:07.565Z,43.04
2019-05-21T19:06:37.090Z,43.03
2019-05-21T19:09:08.086Z,43.04
2019-05-21T19:11:37.715Z,43.00
2019-05-21T19:14:07.556Z,42.99
2019-05-21T19:16:37.174Z,42.99
2019-05-21T19:19:06.713Z,42.96
2019-05-21T19:21:36.338Z,42.93
2019-05-21T19:24:06.117Z,42.86
2019-05-21T19:26:36.293Z,42.84
2019-05-21T19:29:07.872Z,42.82
2019-05-21T19:31:37.437Z,42.81
2019-05-21T19:34:06.991Z,42.78
2019-05-21T19:36:36.582Z,42.82
2019-05-21T19:39:07.677Z,42.79
2019-05-21T19:41:37.228Z,42.76
2019-05-21T19:44:06.754Z,42.74
2019-05-21T19:46:36.351Z,42.73
2019-05-21T19:49:05.893Z,42.72
2019-05-21T19:51:35.409Z,42.70
2019-05-21T19:54:05.165Z,42.66
2019-05-21T19:56:36.538Z,42.63
2019-05-21T19:59:06.382Z,42.58
2019-05-21T20:01:36.472Z,42.51
2019-05-21T20:04:06.911Z,42.51
2019-05-21T20:06:37.384Z,42.55
2019-05-21T20:09:10.433Z,42.50
2019-05-21T20:11:40.125Z,42.48
2019-05-21T20:14:11.243Z,42.48
2019-05-21T20:16:41.024Z,42.46
2019-05-21T20:19:12.978Z,42.69
2019-05-21T20:21:43.950Z,43.27
2019-05-21T20:24:13.905Z,43.72
2019-05-21T20:26:43.945Z,44.09
2019-05-21T20:29:14.237Z,44.41
2019-05-21T20:31:43.971Z,44.51
2019-05-21T20:34:15.375Z,44.09
2019-05-21T20:36:45.100Z,43.76
2019-05-21T20:39:18.134Z,44.24
2019-05-21T20:41:48.611Z,44.16
2019-05-21T20:44:18.732Z,44.03
2019-05-21T20:46:49.361Z,43.87
2019-05-21T20:49:19.245Z,45.55
2019-05-21T20:51:48.902Z,45.06
2019-05-21T20:54:20.905Z,45.53
2019-05-21T20:56:51.184Z,45.57
2019-05-21T20:59:20.740Z,45.77
2019-05-21T21:01:50.401Z,45.79
2019-05-21T21:04:20.707Z,45.83
2019-05-21T21:06:50.612Z,45.93
2019-05-21T21:09:20.465Z,45.81
2019-05-21T21:11:50.081Z,46.11
2019-05-21T21:14:20.182Z,46.30
2019-05-21T21:16:50.309Z,46.44
2019-05-21T21:19:19.997Z,46.46
2019-05-21T21:21:49.687Z,46.58
2019-05-21T21:24:19.228Z,46.90
2019-05-21T21:26:49.793Z,47.00
2019-05-21T21:29:19.715Z,46.33
2019-05-21T21:31:49.411Z,46.67
2019-05-21T21:34:19.232Z,46.87
2019-05-21T21:36:53.017Z,46.75
2019-05-21T21:39:20.783Z,46.51
2019-05-21T21:41:50.789Z,46.42
2019-05-21T21:44:33.452Z,46.43
2019-05-21T21:46:53.479Z,46.36
2019-05-21T21:49:25.475Z,46.15
2019-05-21T21:51:56.050Z,46.08
2019-05-21T21:54:25.752Z,46.01
2019-05-21T21:56:55.466Z,45.93
2019-05-21T21:59:25.045Z,45.83
2019-05-21T22:01:59.242Z,45.59
2019-05-21T22:04:34.286Z,45.67
2019-05-21T22:07:05.367Z,45.99
2019-05-21T22:09:37.940Z,46.58
2019-05-21T22:12:10.197Z,47.16
2019-05-21T22:14:50.237Z,47.46
2019-05-21T22:17:14.841Z,47.69
2019-05-21T22:19:44.489Z,47.87
2019-05-21T22:22:14.039Z,48.02
2019-05-21T22:24:43.693Z,48.07
2019-05-21T22:27:13.799Z,48.19
2019-05-21T22:29:43.265Z,48.25
2019-05-21T22:32:16.382Z,48.27
2019-05-21T22:34:44.087Z,48.17
2019-05-21T22:37:15.251Z,48.31
2019-05-21T22:39:46.550Z,48.41
2019-05-21T22:42:17.085Z,48.48
2019-05-21T22:44:47.122Z,48.57
2019-05-21T22:47:16.667Z,48.63
2019-05-21T22:49:46.263Z,48.69
2019-05-21T22:52:15.796Z,48.75
2019-05-21T22:54:45.283Z,48.86
2019-05-21T22:57:14.836Z,48.92
2019-05-21T22:59:44.406Z,48.91
2019-05-21T23:02:21.231Z,48.99
2019-05-21T23:04:51.210Z,48.98
2019-05-21T23:07:20.739Z,49.05
2019-05-21T23:09:50.331Z,49.10
2019-05-21T23:12:20.300Z,49.11
2019-05-21T23:14:50.404Z,49.07
2019-05-21T23:17:20.042Z,49.06
2019-05-21T23:19:50.841Z,49.07
2019-05-21T23:22:22.919Z,49.13
2019-05-21T23:24:53.209Z,49.10
2019-05-21T23:27:23.188Z,49.12
2019-05-21T23:29:52.971Z,49.11
2019-05-21T23:32:22.753Z,49.11
2019-05-21T23:34:53.651Z,49.05
2019-05-21T23:37:25.923Z,49.15
2019-05-21T23:39:55.782Z,49.15
2019-05-21T23:42:30.222Z,49.03
2019-05-21T23:44:57.626Z,49.12
2019-05-21T23:47:28.307Z,49.11
2019-05-21T23:49:57.811Z,49.22
2019-05-21T23:52:27.465Z,49.17
2019-05-21T23:55:00.034Z,49.05
2019-05-21T23:57:31.153Z,49.05
