createdAt,value
2018-01-26T00:03:31.382Z,97.9
2018-01-26T00:08:31.343Z,98.6
2018-01-26T00:13:31.447Z,98.4
2018-01-26T00:18:41.311Z,98.5
2018-01-26T00:23:31.404Z,98.4
2018-01-26T00:28:31.265Z,98.7
2018-01-26T00:33:31.340Z,98.7
2018-01-26T00:38:31.411Z,98.1
2018-01-26T00:43:31.295Z,98.7
2018-01-26T00:48:31.296Z,98.6
2018-01-26T00:53:31.474Z,98.8
2018-01-26T00:58:31.287Z,99
2018-01-26T01:03:31.286Z,98.7
2018-01-26T01:08:31.279Z,98.7
2018-01-26T01:13:31.290Z,98.5
2018-01-26T01:18:31.404Z,98.8
2018-01-26T01:23:31.473Z,98.4
2018-01-26T01:28:31.384Z,98.2
2018-01-26T01:33:31.388Z,98.3
2018-01-26T01:38:31.308Z,98.3
2018-01-26T01:43:31.400Z,98.5
2018-01-26T01:48:31.402Z,98.6
2018-01-26T01:53:31.490Z,98.4
2018-01-26T01:58:31.484Z,98.7
2018-01-26T02:03:41.358Z,98.9
2018-01-26T02:08:31.399Z,99.4
2018-01-26T02:13:31.567Z,98.9
2018-01-26T02:18:31.507Z,99.3
2018-01-26T02:23:31.438Z,99.4
2018-01-26T02:28:31.322Z,99.5
2018-01-26T02:33:31.408Z,99.1
2018-01-26T02:38:31.611Z,99.2
2018-01-26T02:43:31.431Z,98.5
2018-01-26T02:48:31.462Z,98.8
2018-01-26T02:53:31.509Z,98.7
2018-01-26T02:58:31.334Z,99.1
2018-01-26T03:03:31.349Z,98.7
2018-01-26T03:08:31.488Z,100
2018-01-26T03:13:31.348Z,99.4
2018-01-26T03:18:31.441Z,99.4
2018-01-26T03:23:31.464Z,99.5
2018-01-26T03:28:31.435Z,99.8
2018-01-26T03:33:31.354Z,100
2018-01-26T03:38:31.466Z,100
2018-01-26T03:43:31.384Z,99.7
2018-01-26T03:48:31.363Z,99.8
2018-01-26T03:53:31.370Z,99.3
2018-01-26T03:58:31.395Z,100
2018-01-26T04:03:31.512Z,100
2018-01-26T04:08:31.395Z,100
2018-01-26T04:13:31.388Z,100
2018-01-26T04:18:31.415Z,99.8
2018-01-26T04:23:31.380Z,100
2018-01-26T04:28:31.391Z,100
2018-01-26T04:33:31.481Z,100
2018-01-26T04:38:31.533Z,100
2018-01-26T04:43:31.443Z,100
2018-01-26T04:48:31.476Z,100
2018-01-26T04:53:31.725Z,99.8
2018-01-26T04:58:31.477Z,100
2018-01-26T05:03:31.451Z,100
2018-01-26T05:08:31.566Z,100
2018-01-26T05:13:31.551Z,100
2018-01-26T05:18:31.418Z,100
2018-01-26T05:23:31.430Z,100
2018-01-26T05:28:31.496Z,100
2018-01-26T05:33:31.408Z,100
2018-01-26T05:38:31.503Z,100
2018-01-26T05:43:31.415Z,100
2018-01-26T05:48:31.509Z,100
2018-01-26T05:53:31.482Z,100
2018-01-26T05:58:41.415Z,100
2018-01-26T06:03:41.499Z,100
2018-01-26T06:08:31.563Z,100
2018-01-26T06:13:31.457Z,100
2018-01-26T06:18:31.513Z,100
2018-01-26T06:23:31.491Z,100
2018-01-26T06:28:31.509Z,100
2018-01-26T06:33:31.575Z,100
2018-01-26T06:38:31.516Z,100
2018-01-26T06:43:31.718Z,100
2018-01-26T06:48:31.673Z,100
2018-01-26T06:53:31.479Z,100
2018-01-26T06:58:31.571Z,100
2018-01-26T07:03:31.587Z,100
2018-01-26T07:08:31.642Z,100
2018-01-26T07:13:31.618Z,100
2018-01-26T07:18:31.484Z,100
2018-01-26T07:23:31.492Z,100
2018-01-26T07:28:31.637Z,100
2018-01-26T07:33:31.659Z,100
2018-01-26T07:38:31.589Z,99.9
2018-01-26T07:43:31.667Z,99.6
2018-01-26T07:48:31.607Z,99.6
2018-01-26T07:53:31.505Z,99.5
2018-01-26T07:58:31.643Z,99.8
2018-01-26T08:03:31.649Z,99.2
2018-01-26T08:08:31.515Z,99.1
2018-01-26T08:13:31.602Z,99.5
2018-01-26T08:18:31.538Z,99.6
2018-01-26T08:23:31.541Z,99.1
2018-01-26T08:28:31.744Z,99.6
2018-01-26T08:33:41.596Z,99.5
2018-01-26T08:38:31.653Z,99.2
2018-01-26T08:43:31.572Z,99.2
2018-01-26T08:48:31.538Z,98.7
2018-01-26T08:53:31.530Z,98.8
2018-01-26T08:58:31.683Z,98.9
2018-01-26T09:03:31.719Z,98.8
2018-01-26T09:08:31.647Z,98.4
2018-01-26T09:13:31.667Z,98.9
2018-01-26T09:18:31.562Z,98.5
2018-01-26T09:23:31.646Z,98.4
2018-01-26T09:28:31.654Z,98.9
2018-01-26T09:33:31.693Z,98.6
2018-01-26T09:38:31.641Z,98.6
2018-01-26T09:43:31.647Z,98.3
2018-01-26T09:48:31.666Z,98.4
2018-01-26T09:53:50.031Z,98
2018-01-26T09:58:31.599Z,98.1
2018-01-26T10:03:31.617Z,98.3
2018-01-26T10:08:32.258Z,98.2
2018-01-26T10:13:31.806Z,97.8
2018-01-26T10:18:31.707Z,98
2018-01-26T10:23:31.588Z,98.2
2018-01-26T10:28:31.722Z,97.9
2018-01-26T10:33:31.625Z,97.9
2018-01-26T10:38:31.836Z,97.8
2018-01-26T10:43:31.865Z,98.3
2018-01-26T10:48:31.799Z,97.4
2018-01-26T10:53:31.642Z,97.9
2018-01-26T10:58:31.640Z,97.3
2018-01-26T11:03:31.823Z,97.2
2018-01-26T11:08:32.786Z,96.9
2018-01-26T11:13:31.627Z,96.8
2018-01-26T11:18:41.906Z,96.9
2018-01-26T11:23:31.644Z,96.8
2018-01-26T11:28:31.618Z,96.9
2018-01-26T11:33:32.947Z,96.9
2018-01-26T11:38:31.713Z,96.5
2018-01-26T11:43:31.781Z,96.8
2018-01-26T11:48:31.854Z,96
2018-01-26T11:53:31.957Z,96.2
2018-01-26T11:58:31.661Z,96.4
2018-01-26T12:03:31.813Z,96.4
2018-01-26T12:08:31.936Z,96.6
2018-01-26T12:13:31.833Z,96.6
2018-01-26T12:18:31.934Z,96.8
2018-01-26T12:23:31.838Z,96.5
2018-01-26T12:28:32.135Z,96.8
2018-01-26T12:33:31.836Z,96.5
2018-01-26T12:38:31.820Z,96.7
2018-01-26T12:43:31.750Z,96.5
2018-01-26T12:48:31.743Z,96.7
2018-01-26T12:53:32.056Z,96.6
2018-01-26T12:58:31.882Z,96.4
2018-01-26T13:03:31.698Z,96.3
2018-01-26T13:08:31.693Z,96.3
2018-01-26T13:13:31.720Z,96.3
2018-01-26T13:18:31.833Z,96.2
2018-01-26T13:23:31.766Z,95.6
2018-01-26T13:28:31.931Z,95
2018-01-26T13:33:31.831Z,95
2018-01-26T13:38:31.757Z,95.3
2018-01-26T13:43:31.711Z,94.7
2018-01-26T13:48:31.714Z,95.2
2018-01-26T13:53:31.722Z,95
2018-01-26T13:58:31.982Z,94.9
2018-01-26T14:03:32.166Z,94.9
2018-01-26T14:08:31.832Z,95
