createdAt,value
2016-09-12T00:00:39.885Z,0
2016-09-12T00:01:39.793Z,0
2016-09-12T00:02:39.802Z,0
2016-09-12T00:03:40.078Z,0
2016-09-12T00:04:39.778Z,0
2016-09-12T00:05:39.795Z,0
2016-09-12T00:06:39.779Z,0
2016-09-12T00:07:39.769Z,0
2016-09-12T00:08:39.764Z,0
2016-09-12T00:09:39.715Z,0
2016-09-12T00:10:40.064Z,0
2016-09-12T00:11:39.693Z,0
2016-09-12T00:12:39.715Z,0
2016-09-12T00:13:39.683Z,0
2016-09-12T00:14:39.749Z,0
2016-09-12T00:15:39.687Z,0
2016-09-12T00:16:39.678Z,0
2016-09-12T00:17:39.645Z,0
2016-09-12T00:18:39.644Z,0
2016-09-12T00:19:39.631Z,0
2016-09-12T00:20:40.040Z,0
2016-09-12T00:21:39.623Z,0
2016-09-12T00:22:39.825Z,0
2016-09-12T00:23:39.921Z,0
2016-09-12T00:24:39.612Z,0
2016-09-12T00:25:39.574Z,0
2016-09-12T00:26:40.240Z,0
2016-09-12T00:27:39.893Z,0
2016-09-12T00:28:39.941Z,0
2016-09-12T00:29:40.681Z,0
2016-09-12T00:30:39.971Z,0
2016-09-12T00:31:39.882Z,0
2016-09-12T00:32:39.871Z,0
2016-09-12T00:33:39.516Z,0
2016-09-12T00:34:39.543Z,0
2016-09-12T00:35:39.505Z,0
2016-09-12T00:36:39.838Z,0
2016-09-12T00:37:39.790Z,0
2016-09-12T00:38:39.473Z,0
2016-09-12T00:39:39.809Z,0
2016-09-12T00:40:39.454Z,0
2016-09-12T00:41:39.781Z,0
2016-09-12T00:42:39.620Z,0
2016-09-12T00:43:39.495Z,0
2016-09-12T00:44:39.753Z,0
2016-09-12T00:45:40.045Z,0
2016-09-12T00:46:39.757Z,0
2016-09-12T00:47:39.414Z,0
2016-09-12T00:48:39.456Z,0
2016-09-12T00:49:39.716Z,0
2016-09-12T00:50:39.450Z,0
2016-09-12T00:51:39.390Z,0
2016-09-12T00:52:39.366Z,0
2016-09-12T00:53:39.678Z,0
2016-09-12T00:54:39.353Z,0
2016-09-12T00:55:39.340Z,0
2016-09-12T00:56:39.313Z,0
2016-09-12T00:57:39.956Z,0
2016-09-12T00:58:39.667Z,0
2016-09-12T00:59:39.305Z,0
2016-09-12T01:00:39.728Z,0
2016-09-12T01:01:39.920Z,0
2016-09-12T01:02:39.302Z,0
2016-09-12T01:03:39.275Z,0
2016-09-12T01:04:39.262Z,0
2016-09-12T01:05:39.632Z,0
2016-09-12T01:06:39.895Z,0
2016-09-12T01:07:39.301Z,0
2016-09-12T01:08:39.563Z,0
2016-09-12T01:09:39.542Z,0
2016-09-12T01:10:39.208Z,0
2016-09-12T01:11:39.561Z,0
2016-09-12T01:12:39.923Z,0
2016-09-12T01:13:39.614Z,0
2016-09-12T01:14:39.180Z,0
2016-09-12T01:15:39.353Z,0
2016-09-12T01:16:39.194Z,0
2016-09-12T01:17:39.171Z,0
2016-09-12T01:18:39.808Z,0
2016-09-12T01:19:39.445Z,0
2016-09-12T01:20:39.482Z,0
2016-09-12T01:21:39.146Z,0
2016-09-12T01:22:39.570Z,0
2016-09-12T01:23:39.115Z,0
2016-09-12T01:24:39.098Z,0
2016-09-12T01:25:39.084Z,0
2016-09-12T01:26:39.274Z,0
2016-09-12T01:27:39.384Z,0
2016-09-12T01:28:39.081Z,0
2016-09-12T01:29:39.370Z,0
2016-09-12T01:30:39.043Z,0
2016-09-12T01:31:39.191Z,0
2016-09-12T01:32:39.344Z,0
2016-09-12T01:33:39.039Z,0
2016-09-12T01:34:39.319Z,0
2016-09-12T01:35:39.316Z,0
2016-09-12T01:36:39.007Z,0
2016-09-12T01:37:39.309Z,0
2016-09-12T01:38:39.307Z,0
2016-09-12T01:39:38.987Z,0
2016-09-12T01:40:38.994Z,0
2016-09-12T01:41:39.462Z,0
2016-09-12T01:42:39.566Z,0
2016-09-12T01:43:38.945Z,0
2016-09-12T01:44:39.238Z,0
2016-09-12T01:45:39.237Z,0
2016-09-12T01:46:38.936Z,0
2016-09-12T01:47:38.914Z,0
2016-09-12T01:48:39.654Z,0
2016-09-12T01:49:38.907Z,0
2016-09-12T01:50:38.874Z,0
2016-09-12T01:51:39.512Z,0
2016-09-12T01:52:39.300Z,0
2016-09-12T01:53:38.857Z,0
2016-09-12T01:54:38.852Z,0
2016-09-12T01:55:38.828Z,0
2016-09-12T01:56:38.845Z,0
2016-09-12T01:57:38.846Z,0
2016-09-12T01:58:39.132Z,0
2016-09-12T01:59:38.809Z,0
2016-09-12T02:00:39.672Z,0
2016-09-12T02:01:39.094Z,0
2016-09-12T02:02:39.126Z,0
2016-09-12T02:03:38.770Z,0
2016-09-12T02:04:38.755Z,0
2016-09-12T02:05:38.832Z,0
2016-09-12T02:06:38.735Z,0
2016-09-12T02:07:38.733Z,0
2016-09-12T02:08:39.071Z,0
2016-09-12T02:09:39.029Z,0
2016-09-12T02:10:38.985Z,0
2016-09-12T02:11:39.066Z,0
2016-09-12T02:12:38.695Z,0
2016-09-12T02:13:38.776Z,0
2016-09-12T02:14:38.979Z,0
2016-09-12T02:15:38.686Z,0
2016-09-12T02:16:38.666Z,0
2016-09-12T02:17:38.648Z,0
2016-09-12T02:18:38.989Z,0
2016-09-12T02:19:38.647Z,0
2016-09-12T02:20:38.629Z,0
2016-09-12T02:21:38.947Z,0
2016-09-12T02:22:38.839Z,0
2016-09-12T02:23:38.635Z,0
2016-09-12T02:24:38.581Z,0
2016-09-12T02:25:38.892Z,0
2016-09-12T02:26:38.581Z,0
2016-09-12T02:27:38.560Z,0
2016-09-12T02:28:38.552Z,0
2016-09-12T02:29:38.559Z,0
2016-09-12T02:30:38.567Z,0
2016-09-12T02:31:38.548Z,0
2016-09-12T02:32:38.859Z,0
2016-09-12T02:33:38.501Z,0
2016-09-12T02:34:38.515Z,0
2016-09-12T02:35:38.530Z,0
2016-09-12T02:36:38.506Z,0
2016-09-12T02:37:38.823Z,0
2016-09-12T02:38:38.505Z,0
2016-09-12T02:39:38.543Z,0
2016-09-12T02:40:38.450Z,0
2016-09-12T02:41:38.435Z,0
2016-09-12T02:42:38.750Z,0
2016-09-12T02:43:38.739Z,0
2016-09-12T02:44:38.743Z,0
2016-09-12T02:45:38.421Z,0
2016-09-12T02:46:38.704Z,0
2016-09-12T02:47:38.383Z,0
2016-09-12T02:48:38.688Z,0
2016-09-12T02:49:38.369Z,0
2016-09-12T02:50:38.368Z,0
2016-09-12T02:51:38.355Z,0
2016-09-12T02:52:38.345Z,0
2016-09-12T02:53:38.347Z,0
2016-09-12T02:54:38.342Z,0
2016-09-12T02:55:38.357Z,0
2016-09-12T02:56:38.306Z,0
2016-09-12T02:57:38.692Z,0
2016-09-12T02:58:38.334Z,0
2016-09-12T02:59:38.368Z,0
2016-09-12T03:00:38.354Z,0
2016-09-12T03:01:38.270Z,0
2016-09-12T03:02:38.245Z,0
2016-09-12T03:03:38.725Z,0
2016-09-12T03:04:38.243Z,0
2016-09-12T03:05:39.323Z,0
2016-09-12T03:06:38.248Z,0
2016-09-12T03:07:38.245Z,0
2016-09-12T03:08:38.525Z,0
2016-09-12T03:09:38.190Z,0
2016-09-12T03:10:38.508Z,0
2016-09-12T03:11:38.183Z,0
2016-09-12T03:12:38.257Z,0
2016-09-12T03:13:38.191Z,0
2016-09-12T03:14:38.524Z,0
2016-09-12T03:15:38.459Z,0
2016-09-12T03:16:38.136Z,0
2016-09-12T03:17:38.579Z,0
2016-09-12T03:18:38.136Z,0
2016-09-12T03:19:38.154Z,0
2016-09-12T03:20:38.425Z,0
2016-09-12T03:21:38.090Z,0
2016-09-12T03:22:38.084Z,0
2016-09-12T03:23:38.078Z,0
2016-09-12T03:24:38.078Z,0
2016-09-12T03:25:38.372Z,0
2016-09-12T03:26:38.055Z,0
2016-09-12T03:27:38.039Z,0
2016-09-12T03:28:38.736Z,0
2016-09-12T03:29:38.033Z,0
2016-09-12T03:30:38.036Z,0
2016-09-12T03:31:38.115Z,0
2016-09-12T03:32:37.993Z,0
2016-09-12T03:33:37.984Z,0
2016-09-12T03:34:37.979Z,0
2016-09-12T03:35:37.971Z,0
2016-09-12T03:36:37.965Z,0
2016-09-12T03:37:38.631Z,0
2016-09-12T03:38:38.329Z,0
2016-09-12T03:39:38.248Z,0
2016-09-12T03:40:37.960Z,0
2016-09-12T03:41:37.932Z,0
2016-09-12T03:42:37.915Z,0
2016-09-12T03:43:37.903Z,0
2016-09-12T03:44:38.206Z,0
2016-09-12T03:45:37.923Z,0
2016-09-12T03:46:38.198Z,0
2016-09-12T03:47:37.916Z,0
2016-09-12T03:48:38.232Z,0
2016-09-12T03:49:37.839Z,0
2016-09-12T03:50:37.867Z,0
2016-09-12T03:51:38.151Z,0
2016-09-12T03:52:37.835Z,0
2016-09-12T03:53:37.817Z,0
2016-09-12T03:54:38.286Z,0
2016-09-12T03:55:37.776Z,0
2016-09-12T03:56:38.113Z,0
2016-09-12T03:57:37.770Z,0
2016-09-12T03:58:38.105Z,0
2016-09-12T03:59:37.751Z,0
2016-09-12T04:00:38.086Z,0
2016-09-12T04:01:38.051Z,0
2016-09-12T04:02:38.032Z,0
2016-09-12T04:03:37.740Z,0
2016-09-12T04:04:37.708Z,0
2016-09-12T04:05:37.723Z,0
2016-09-12T04:06:38.030Z,0
2016-09-12T04:07:37.711Z,0
2016-09-12T04:08:37.730Z,0
2016-09-12T04:09:37.726Z,0
2016-09-12T04:10:37.992Z,0
2016-09-12T04:11:37.643Z,0
2016-09-12T04:12:37.666Z,0
2016-09-12T04:13:37.973Z,0
2016-09-12T04:14:37.617Z,0
2016-09-12T04:15:37.988Z,0
2016-09-12T04:16:37.922Z,0
2016-09-12T04:17:38.153Z,0
2016-09-12T04:18:37.578Z,0
2016-09-12T04:19:37.894Z,0
2016-09-12T04:20:37.965Z,0
2016-09-12T04:21:37.584Z,0
2016-09-12T04:22:38.419Z,0
2016-09-12T04:23:37.595Z,0
2016-09-12T04:24:37.845Z,0
2016-09-12T04:25:37.854Z,0
2016-09-12T04:26:37.529Z,0
2016-09-12T04:27:37.832Z,0
2016-09-12T04:28:37.811Z,0
2016-09-12T04:29:37.492Z,0
2016-09-12T04:30:37.529Z,0
2016-09-12T04:31:37.481Z,4
2016-09-12T04:32:37.502Z,0
2016-09-12T04:33:37.831Z,4
2016-09-12T04:34:37.445Z,4
2016-09-12T04:35:37.829Z,4
2016-09-12T04:36:37.428Z,4
2016-09-12T04:37:37.476Z,4
2016-09-12T04:38:37.406Z,4
2016-09-12T04:39:37.398Z,8
2016-09-12T04:40:37.373Z,8
2016-09-12T04:41:37.543Z,12
2016-09-12T04:42:37.707Z,12
2016-09-12T04:43:37.693Z,16
2016-09-12T04:44:37.373Z,20
2016-09-12T04:45:37.660Z,20
2016-09-12T04:46:37.334Z,24
2016-09-12T04:47:37.326Z,28
2016-09-12T04:48:37.325Z,36
2016-09-12T04:49:37.463Z,40
2016-09-12T04:50:37.509Z,44
2016-09-12T04:51:37.605Z,52
2016-09-12T04:52:37.915Z,56
2016-09-12T04:53:37.334Z,68
2016-09-12T04:54:37.603Z,80
2016-09-12T04:55:37.241Z,88
2016-09-12T04:56:37.282Z,100
2016-09-12T04:57:37.229Z,112
2016-09-12T04:58:37.544Z,120
2016-09-12T04:59:37.243Z,136
2016-09-12T05:00:37.233Z,152
2016-09-12T05:01:37.521Z,164
2016-09-12T05:02:37.505Z,184
2016-09-12T05:03:37.273Z,192
2016-09-12T05:04:37.212Z,208
2016-09-12T05:05:37.313Z,228
2016-09-12T05:06:37.147Z,244
2016-09-12T05:07:37.499Z,260
2016-09-12T05:08:37.271Z,276
2016-09-12T05:09:37.193Z,296
2016-09-12T05:10:37.101Z,316
2016-09-12T05:11:37.649Z,332
2016-09-12T05:12:37.090Z,356
2016-09-12T05:13:37.068Z,372
2016-09-12T05:14:37.592Z,392
2016-09-12T05:15:37.081Z,412
2016-09-12T05:16:37.367Z,436
2016-09-12T05:17:38.435Z,456
2016-09-12T05:18:37.986Z,476
2016-09-12T05:19:37.665Z,496
2016-09-12T05:20:37.186Z,516
2016-09-12T05:21:37.660Z,540
2016-09-12T05:22:37.365Z,560
2016-09-12T05:23:37.421Z,584
2016-09-12T05:24:37.326Z,608
2016-09-12T05:25:37.227Z,632
2016-09-12T05:26:37.374Z,656
2016-09-12T05:27:37.284Z,680
2016-09-12T05:28:37.266Z,704
2016-09-12T05:29:36.972Z,724
2016-09-12T05:30:37.249Z,748
2016-09-12T05:31:37.808Z,772
2016-09-12T05:32:36.924Z,796
2016-09-12T05:33:36.960Z,816
2016-09-12T05:34:36.993Z,836
2016-09-12T05:35:38.158Z,860
2016-09-12T05:36:36.912Z,880
2016-09-12T05:37:37.072Z,892
2016-09-12T05:38:37.185Z,912
2016-09-12T05:39:36.859Z,928
2016-09-12T05:40:36.831Z,948
2016-09-12T05:41:37.139Z,968
2016-09-12T05:42:36.823Z,992
2016-09-12T05:43:37.488Z,1016
2016-09-12T05:44:36.873Z,1040
2016-09-12T05:45:37.053Z,1064
2016-09-12T05:46:37.100Z,1084
2016-09-12T05:47:36.824Z,1108
2016-09-12T05:48:36.788Z,1128
2016-09-12T05:49:36.883Z,1148
2016-09-12T05:50:37.084Z,1168
2016-09-12T05:51:36.761Z,1196
2016-09-12T05:52:36.734Z,1224
2016-09-12T05:53:36.755Z,1244
2016-09-12T05:54:37.892Z,1264
2016-09-12T05:55:37.016Z,1300
2016-09-12T05:56:36.699Z,1324
2016-09-12T05:57:36.674Z,1364
2016-09-12T05:58:36.677Z,1392
2016-09-12T05:59:36.674Z,1392
2016-09-12T06:00:36.682Z,1408
2016-09-12T06:01:36.822Z,1432
2016-09-12T06:02:37.207Z,1452
2016-09-12T06:03:36.632Z,1476
2016-09-12T06:04:36.785Z,1500
2016-09-12T06:05:36.651Z,1524
2016-09-12T06:06:36.676Z,1544
2016-09-12T06:07:36.636Z,1564
2016-09-12T06:08:36.601Z,1604
2016-09-12T06:09:58.443Z,1632
2016-09-12T06:10:36.619Z,1640
2016-09-12T06:11:38.048Z,1664
2016-09-12T06:12:37.516Z,1708
2016-09-12T06:13:38.974Z,1704
2016-09-12T06:14:36.601Z,1708
2016-09-12T06:15:37.206Z,1732
2016-09-12T06:16:37.035Z,1768
2016-09-12T06:17:36.500Z,1784
2016-09-12T06:18:36.583Z,1804
2016-09-12T06:19:36.817Z,1808
2016-09-12T06:20:48.752Z,1848
2016-09-12T06:21:40.838Z,1912
2016-09-12T06:23:30.313Z,2076
2016-09-12T06:24:37.149Z,2228
2016-09-12T06:25:35.141Z,2300
2016-09-12T06:26:35.135Z,2332
2016-09-12T06:27:35.130Z,2280
2016-09-12T06:28:34.809Z,2184
2016-09-12T06:29:34.794Z,2100
2016-09-12T06:30:34.792Z,2244
2016-09-12T06:31:35.717Z,2408
2016-09-12T06:32:35.085Z,2468
2016-09-12T06:33:34.766Z,2412
2016-09-12T06:34:35.091Z,2356
2016-09-12T06:35:34.753Z,2408
2016-09-12T06:36:34.981Z,2396
2016-09-12T06:37:35.454Z,2296
2016-09-12T06:38:35.031Z,2196
2016-09-12T06:39:34.721Z,2168
2016-09-12T06:40:35.637Z,2184
2016-09-12T06:42:12.861Z,2304
2016-09-12T06:58:54.828Z,2636
2016-09-12T06:58:55.040Z,2592
2016-09-12T07:07:17.336Z,2940
2016-09-12T07:10:40.844Z,3220
2016-09-12T13:10:53.239Z,66240
2016-09-12T13:11:53.565Z,64064
2016-09-12T13:12:53.579Z,62048
2016-09-12T13:13:53.574Z,60352
2016-09-12T13:14:53.266Z,59840
2016-09-12T13:15:53.806Z,61824
2016-09-12T13:16:53.914Z,64448
2016-09-12T13:17:54.140Z,66080
2016-09-12T13:18:53.623Z,65504
2016-09-12T13:19:53.621Z,64864
2016-09-12T13:20:53.299Z,62624
2016-09-12T13:21:53.615Z,60320
2016-09-12T13:22:53.987Z,56672
2016-09-12T13:23:53.326Z,53728
2016-09-12T13:24:53.322Z,54432
2016-09-12T13:25:53.325Z,56032
2016-09-12T13:26:53.653Z,55520
2016-09-12T13:27:53.649Z,54560
2016-09-12T13:28:53.380Z,53312
2016-09-12T13:29:53.356Z,51456
2016-09-12T13:30:53.662Z,51232
2016-09-12T13:31:53.364Z,51136
2016-09-12T13:32:53.695Z,52096
2016-09-12T13:33:53.379Z,53152
2016-09-12T13:34:53.697Z,53792
2016-09-12T13:35:53.739Z,52800
2016-09-12T13:36:53.404Z,51264
2016-09-12T13:37:53.403Z,49632
2016-09-12T13:38:53.411Z,47104
2016-09-12T13:39:53.412Z,46624
2016-09-12T13:40:53.430Z,47520
2016-09-12T13:41:54.052Z,49568
2016-09-12T13:42:53.431Z,50368
2016-09-12T13:43:54.221Z,51072
2016-09-12T13:44:54.101Z,49728
2016-09-12T13:45:53.456Z,48128
2016-09-12T13:46:54.099Z,45536
2016-09-12T13:47:53.464Z,44256
2016-09-12T13:48:53.787Z,43008
2016-09-12T13:49:53.803Z,42528
2016-09-12T13:50:53.803Z,40192
2016-09-12T13:51:53.807Z,39648
2016-09-12T13:52:53.817Z,39936
2016-09-12T13:53:53.503Z,40864
2016-09-12T13:54:54.571Z,42464
2016-09-12T13:55:53.544Z,42880
2016-09-12T13:56:54.185Z,42240
2016-09-12T13:57:53.844Z,41248
2016-09-12T13:58:54.177Z,39360
2016-09-12T13:59:53.541Z,38336
2016-09-12T14:00:53.547Z,37696
2016-09-12T14:01:54.231Z,38976
2016-09-12T14:02:53.550Z,41248
2016-09-12T14:03:54.185Z,41536
2016-09-12T14:04:53.894Z,42400
2016-09-12T14:05:53.588Z,42016
2016-09-12T14:06:53.576Z,40544
2016-09-12T14:07:53.919Z,38752
2016-09-12T14:08:54.228Z,40832
2016-09-12T14:09:53.616Z,41248
2016-09-12T14:10:53.598Z,41696
2016-09-12T14:11:53.610Z,45504
2016-09-12T14:12:53.927Z,47200
2016-09-12T14:13:53.638Z,48096
2016-09-12T14:14:53.609Z,48000
2016-09-12T14:15:54.244Z,46176
2016-09-12T14:16:53.627Z,43616
2016-09-12T14:17:53.943Z,42592
2016-09-12T14:18:53.646Z,42784
2016-09-12T14:19:53.637Z,43232
2016-09-12T14:20:53.656Z,43968
2016-09-12T14:21:53.657Z,42272
2016-09-12T14:23:08.803Z,40320
2016-09-12T14:23:53.711Z,38176
2016-09-12T14:24:53.979Z,37920
2016-09-12T14:25:53.680Z,38784
2016-09-12T14:26:54.305Z,39840
2016-09-12T14:27:53.681Z,40224
2016-09-12T14:28:53.721Z,38432
2016-09-12T14:29:53.694Z,35328
2016-09-12T14:30:53.703Z,33024
2016-09-12T14:31:54.025Z,32704
2016-09-12T14:32:53.712Z,34560
2016-09-12T14:33:53.707Z,37280
2016-09-12T14:34:54.344Z,39488
2016-09-12T14:35:54.353Z,42752
2016-09-12T14:36:53.733Z,42176
2016-09-12T14:37:54.047Z,39648
2016-09-12T14:38:53.753Z,38560
2016-09-12T14:39:53.745Z,37920
2016-09-12T14:40:54.376Z,39488
2016-09-12T14:41:53.753Z,42752
2016-09-12T14:42:53.756Z,45664
2016-09-12T14:43:53.756Z,46912
2016-09-12T14:44:54.390Z,45952
2016-09-12T14:45:53.761Z,44384
2016-09-12T14:46:54.085Z,43328
2016-09-12T14:47:54.092Z,42464
2016-09-12T14:48:54.092Z,41248
2016-09-12T14:49:53.795Z,39616
2016-09-12T14:50:54.101Z,37216
2016-09-12T14:51:54.106Z,37856
2016-09-12T14:52:54.119Z,37472
2016-09-12T14:53:53.797Z,36800
2016-09-12T14:54:53.818Z,20512
2016-09-12T14:55:54.436Z,35840
2016-09-12T14:56:53.812Z,34912
2016-09-12T14:57:53.821Z,9108
2016-09-12T14:58:53.825Z,8984
2016-09-12T14:59:53.827Z,30912
2016-09-12T15:00:53.827Z,32960
2016-09-12T15:01:53.843Z,32672
2016-09-12T15:02:54.144Z,31168
2016-09-12T15:03:53.845Z,29696
2016-09-12T15:04:53.843Z,27968
2016-09-12T15:05:54.159Z,26304
2016-09-12T15:06:53.846Z,23328
2016-09-12T15:07:53.849Z,24064
2016-09-12T15:08:54.481Z,26880
2016-09-12T15:09:53.859Z,29664
2016-09-12T15:10:54.184Z,30976
2016-09-12T15:11:54.187Z,30528
2016-09-12T15:12:54.182Z,27360
2016-09-12T15:13:53.871Z,24608
2016-09-12T15:14:54.184Z,23456
2016-09-12T15:15:53.869Z,19968
2016-09-12T15:16:54.193Z,19584
2016-09-12T15:17:54.200Z,15536
2016-09-12T15:18:54.197Z,26784
2016-09-12T15:19:53.886Z,25792
2016-09-12T15:20:53.890Z,25376
2016-09-12T15:21:54.204Z,21184
2016-09-12T15:22:53.902Z,19744
2016-09-12T15:23:53.896Z,20512
2016-09-12T15:24:53.903Z,21632
2016-09-12T15:25:53.895Z,21792
2016-09-12T15:26:53.907Z,22624
2016-09-12T15:27:53.901Z,23168
2016-09-12T15:28:53.909Z,22048
2016-09-12T15:29:53.916Z,22336
2016-09-12T15:30:54.232Z,22816
2016-09-12T15:31:54.559Z,22944
2016-09-12T15:32:53.920Z,22016
2016-09-12T15:33:54.557Z,20800
2016-09-12T15:34:53.926Z,20064
2016-09-12T15:35:53.919Z,19552
2016-09-12T15:36:53.927Z,19584
2016-09-12T15:37:54.242Z,20704
2016-09-12T15:38:54.246Z,21888
2016-09-12T15:39:54.248Z,22912
2016-09-12T15:40:53.947Z,23904
2016-09-12T15:41:53.946Z,23552
2016-09-12T15:42:53.947Z,23840
2016-09-12T15:43:54.267Z,24352
2016-09-12T15:44:53.943Z,25120
2016-09-12T15:45:53.958Z,25440
2016-09-12T15:46:53.956Z,25024
2016-09-12T15:47:54.269Z,22816
2016-09-12T15:48:53.967Z,19936
2016-09-12T15:49:53.967Z,17664
2016-09-12T15:50:53.971Z,17216
2016-09-12T15:51:54.597Z,18208
2016-09-12T15:52:54.617Z,19392
2016-09-12T15:53:54.314Z,19456
2016-09-12T15:54:54.302Z,18144
2016-09-12T15:55:54.291Z,16032
2016-09-12T15:56:53.987Z,14240
2016-09-12T15:57:54.313Z,13824
2016-09-12T15:58:54.341Z,14176
2016-09-12T15:59:54.626Z,15040
2016-09-12T16:00:54.311Z,15296
2016-09-12T16:01:55.017Z,14624
2016-09-12T16:02:54.338Z,13792
2016-09-12T16:03:54.019Z,13472
2016-09-12T16:04:54.316Z,13120
2016-09-12T16:05:54.658Z,13120
2016-09-12T16:06:54.326Z,13344
2016-09-12T16:07:54.331Z,12760
2016-09-12T16:08:54.005Z,11636
2016-09-12T16:09:54.634Z,11668
2016-09-12T16:10:54.641Z,11472
2016-09-12T16:11:54.016Z,11180
2016-09-12T16:12:54.641Z,10516
2016-09-12T16:13:54.323Z,10592
2016-09-12T16:14:54.651Z,10684
2016-09-12T16:15:54.342Z,9768
2016-09-12T16:16:54.206Z,7128
2016-09-12T16:17:54.680Z,6272
2016-09-12T16:18:54.335Z,8452
2016-09-12T16:19:54.654Z,7408
2016-09-12T16:20:54.671Z,5644
2016-09-12T16:21:54.336Z,5352
2016-09-12T16:22:55.050Z,5088
2016-09-12T16:23:54.339Z,4512
2016-09-12T16:24:54.022Z,4252
2016-09-12T16:25:54.638Z,4156
2016-09-12T16:26:54.034Z,4088
2016-09-12T16:27:54.643Z,4020
2016-09-12T16:28:54.333Z,3952
2016-09-12T16:29:54.025Z,3864
2016-09-12T16:30:54.341Z,3792
2016-09-12T16:31:54.343Z,3724
2016-09-12T16:32:54.025Z,3668
2016-09-12T16:33:54.019Z,3620
2016-09-12T16:34:54.028Z,3568
2016-09-12T16:35:54.020Z,3516
2016-09-12T16:36:54.332Z,3460
2016-09-12T16:37:54.990Z,3404
2016-09-12T16:38:54.992Z,3360
2016-09-12T16:39:54.346Z,3316
2016-09-12T16:40:54.337Z,3268
2016-09-12T16:41:54.337Z,3204
2016-09-12T16:42:54.017Z,3124
2016-09-12T16:43:54.017Z,3052
2016-09-12T16:44:54.328Z,2992
2016-09-12T16:45:54.328Z,2928
2016-09-12T16:46:54.020Z,2864
2016-09-12T16:47:54.329Z,2804
2016-09-12T16:48:54.337Z,2744
2016-09-12T16:49:54.333Z,2684
2016-09-12T16:50:54.010Z,2624
2016-09-12T16:51:54.010Z,2560
2016-09-12T16:52:54.006Z,2504
2016-09-12T16:53:54.320Z,2444
2016-09-12T16:54:54.006Z,2388
2016-09-12T16:55:54.004Z,2332
2016-09-12T16:56:54.002Z,2276
2016-09-12T16:57:53.999Z,2224
2016-09-12T16:58:53.996Z,2172
2016-09-12T16:59:54.017Z,2116
2016-09-12T17:00:54.004Z,2060
2016-09-12T17:01:54.001Z,2004
2016-09-12T17:02:54.005Z,1956
2016-09-12T17:03:54.310Z,1900
2016-09-12T17:04:53.987Z,1844
2016-09-12T17:05:54.296Z,1792
2016-09-12T17:06:53.984Z,1748
2016-09-12T17:07:54.296Z,1696
2016-09-12T17:08:53.978Z,1648
2016-09-12T17:09:54.311Z,1596
2016-09-12T17:10:54.297Z,1548
2016-09-12T17:11:54.297Z,1500
2016-09-12T17:12:54.288Z,1448
2016-09-12T17:13:54.285Z,1404
2016-09-12T17:14:54.594Z,1352
2016-09-12T17:15:54.592Z,1300
2016-09-12T17:16:54.284Z,1252
2016-09-12T17:17:54.586Z,1200
2016-09-12T17:18:54.275Z,1152
2016-09-12T17:19:54.269Z,1104
2016-09-12T17:20:54.271Z,1056
2016-09-12T17:21:53.950Z,1012
2016-09-12T17:22:53.944Z,964
2016-09-12T17:23:53.955Z,920
2016-09-12T17:24:54.262Z,876
2016-09-12T17:25:53.938Z,836
2016-09-12T17:26:54.256Z,796
2016-09-12T17:27:53.946Z,756
2016-09-12T17:28:53.924Z,720
2016-09-12T17:29:54.235Z,680
2016-09-12T17:30:54.240Z,644
2016-09-12T17:31:53.917Z,608
2016-09-12T17:32:53.919Z,576
2016-09-12T17:33:54.541Z,544
2016-09-12T17:34:53.910Z,512
2016-09-12T17:35:53.901Z,484
2016-09-12T17:36:54.218Z,456
2016-09-12T17:37:54.206Z,428
2016-09-12T17:38:54.208Z,400
2016-09-12T17:39:53.892Z,376
2016-09-12T17:40:54.197Z,352
2016-09-12T17:41:54.200Z,328
2016-09-12T17:42:53.881Z,304
2016-09-12T17:43:54.195Z,284
2016-09-12T17:44:53.883Z,264
2016-09-12T17:45:53.872Z,248
2016-09-12T17:46:53.870Z,228
2016-09-12T17:47:54.195Z,212
2016-09-12T17:48:53.862Z,192
2016-09-12T17:49:54.483Z,176
2016-09-12T17:50:54.170Z,160
2016-09-12T17:51:54.483Z,144
2016-09-12T17:52:53.852Z,128
2016-09-12T17:53:54.889Z,116
2016-09-12T17:54:53.846Z,104
2016-09-12T17:55:53.846Z,96
2016-09-12T17:56:53.829Z,84
2016-09-12T17:57:54.145Z,72
2016-09-12T17:58:54.142Z,64
2016-09-12T17:59:53.829Z,56
2016-09-12T18:00:53.821Z,48
2016-09-12T18:01:54.179Z,44
2016-09-12T18:02:53.818Z,36
2016-09-12T18:03:53.806Z,32
2016-09-12T18:04:54.115Z,28
2016-09-12T18:05:53.806Z,24
2016-09-12T18:06:53.797Z,20
2016-09-12T18:07:53.791Z,20
2016-09-12T18:08:53.804Z,16
2016-09-12T18:09:53.796Z,12
2016-09-12T18:10:54.109Z,8
2016-09-12T18:11:53.795Z,8
2016-09-12T18:12:54.084Z,8
2016-09-12T18:13:54.469Z,8
2016-09-12T18:14:54.095Z,4
2016-09-12T18:15:54.405Z,4
2016-09-12T18:16:53.782Z,4
2016-09-12T18:17:54.076Z,4
2016-09-12T18:18:54.070Z,4
2016-09-12T18:19:54.057Z,4
2016-09-12T18:20:54.394Z,0
2016-09-12T18:21:54.049Z,0
2016-09-12T18:22:53.735Z,0
2016-09-12T18:23:53.732Z,0
2016-09-12T18:24:54.037Z,0
2016-09-12T18:25:53.721Z,0
2016-09-12T18:26:53.714Z,0
2016-09-12T18:27:54.025Z,0
2016-09-12T18:28:54.023Z,0
2016-09-12T18:29:53.704Z,0
2016-09-12T18:30:53.698Z,0
2016-09-12T18:31:53.693Z,0
2016-09-12T18:32:53.698Z,0
2016-09-12T18:33:53.685Z,0
2016-09-12T18:34:53.995Z,0
2016-09-12T18:35:53.683Z,0
2016-09-12T18:36:53.673Z,0
2016-09-12T18:37:53.670Z,0
2016-09-12T18:38:53.666Z,0
2016-09-12T18:39:53.670Z,0
2016-09-12T18:40:53.980Z,0
2016-09-12T18:41:54.274Z,0
2016-09-12T18:42:54.273Z,0
2016-09-12T18:43:53.952Z,0
2016-09-12T18:44:53.635Z,0
2016-09-12T18:45:53.631Z,0
2016-09-12T18:46:53.627Z,0
2016-09-12T18:47:53.627Z,0
2016-09-12T18:48:54.257Z,0
2016-09-12T18:49:53.616Z,0
2016-09-12T18:50:53.611Z,0
2016-09-12T18:51:53.603Z,0
2016-09-12T18:52:53.602Z,0
2016-09-12T18:53:53.601Z,0
2016-09-12T18:54:53.601Z,0
2016-09-12T18:55:53.906Z,0
2016-09-12T18:56:53.583Z,0
2016-09-12T18:57:53.580Z,0
2016-09-12T18:58:53.890Z,0
2016-09-12T18:59:53.571Z,0
2016-09-12T19:00:53.571Z,0
2016-09-12T19:01:53.563Z,0
2016-09-12T19:02:53.868Z,0
2016-09-12T19:03:54.176Z,0
2016-09-12T19:04:53.865Z,0
2016-09-12T19:05:53.866Z,0
2016-09-12T19:06:54.169Z,0
2016-09-12T19:07:53.539Z,0
2016-09-12T19:08:53.906Z,0
2016-09-12T19:09:53.521Z,0
2016-09-12T19:10:54.162Z,0
2016-09-12T19:11:53.840Z,0
2016-09-12T19:12:53.509Z,0
2016-09-12T19:13:53.815Z,0
2016-09-12T19:14:53.824Z,0
2016-09-12T19:15:53.490Z,0
2016-09-12T19:16:53.492Z,0
2016-09-12T19:17:53.487Z,0
2016-09-12T19:18:53.796Z,0
2016-09-12T19:19:53.789Z,0
2016-09-12T19:20:53.469Z,0
2016-09-12T19:21:53.780Z,0
2016-09-12T19:22:53.456Z,0
2016-09-12T19:23:53.469Z,0
2016-09-12T19:24:54.079Z,0
2016-09-12T19:25:53.446Z,0
2016-09-12T19:26:53.440Z,0
2016-09-12T19:27:53.748Z,0
2016-09-12T19:28:54.065Z,0
2016-09-12T19:29:53.738Z,0
2016-09-12T19:30:53.434Z,0
2016-09-12T19:31:53.731Z,0
2016-09-12T19:32:54.038Z,0
2016-09-12T19:33:53.409Z,0
2016-09-12T19:34:53.721Z,0
2016-09-12T19:35:54.017Z,0
2016-09-12T19:36:53.703Z,0
2016-09-12T19:37:53.724Z,0
2016-09-12T19:38:54.006Z,0
2016-09-12T19:39:53.376Z,0
2016-09-12T19:40:53.370Z,0
2016-09-12T19:41:53.673Z,0
2016-09-12T19:42:53.363Z,0
2016-09-12T19:43:53.355Z,0
2016-09-12T19:44:53.977Z,0
2016-09-12T19:45:53.657Z,0
2016-09-12T19:46:53.654Z,0
2016-09-12T19:47:53.329Z,0
2016-09-12T19:48:53.334Z,0
2016-09-12T19:49:53.330Z,0
2016-09-12T19:50:53.327Z,0
2016-09-12T19:51:53.637Z,0
2016-09-12T19:52:53.945Z,0
2016-09-12T19:53:53.310Z,0
2016-09-12T19:54:53.663Z,0
2016-09-12T19:55:53.623Z,0
2016-09-12T19:56:53.294Z,0
2016-09-12T19:57:53.285Z,0
2016-09-12T19:58:53.602Z,0
2016-09-12T19:59:53.274Z,0
2016-09-12T20:00:53.585Z,0
2016-09-12T20:01:53.582Z,0
2016-09-12T20:02:53.262Z,0
2016-09-12T20:03:53.255Z,0
2016-09-12T20:04:53.257Z,0
2016-09-12T20:05:53.244Z,0
2016-09-12T20:06:53.247Z,0
2016-09-12T20:07:53.231Z,0
2016-09-12T20:08:53.552Z,0
2016-09-12T20:09:53.231Z,0
2016-09-12T20:10:53.222Z,0
2016-09-12T20:11:53.215Z,0
2016-09-12T20:12:53.209Z,0
2016-09-12T20:13:53.535Z,0
2016-09-12T20:14:53.510Z,0
2016-09-12T20:15:53.195Z,0
2016-09-12T20:16:53.190Z,0
2016-09-12T20:17:53.188Z,0
2016-09-12T20:18:53.193Z,0
2016-09-12T20:19:53.175Z,0
2016-09-12T20:20:53.174Z,0
2016-09-12T20:21:53.478Z,0
2016-09-12T20:22:53.160Z,0
2016-09-12T20:23:53.347Z,0