createdAt,value
2022-10-15T00:01:34.210Z,18.10
2022-10-15T00:04:02.531Z,17.90
2022-10-15T00:06:30.942Z,17.90
2022-10-15T00:08:59.181Z,17.90
2022-10-15T00:11:28.605Z,17.90
2022-10-15T00:13:58.876Z,17.90
2022-10-15T00:16:30.331Z,17.90
2022-10-15T00:18:59.972Z,17.90
2022-10-15T00:21:29.274Z,18.00
2022-10-15T00:23:58.170Z,18.00
2022-10-15T00:26:28.287Z,17.90
2022-10-15T00:28:58.466Z,17.90
2022-10-15T00:31:29.320Z,17.80
2022-10-15T00:33:59.398Z,17.90
2022-10-15T00:36:29.177Z,18.00
2022-10-15T00:38:57.947Z,18.10
2022-10-15T00:41:29.574Z,18.20
2022-10-15T00:43:59.661Z,18.20
2022-10-15T00:46:33.387Z,18.30
2022-10-15T00:49:10.805Z,18.10
2022-10-15T00:51:43.849Z,18.00
2022-10-15T00:54:12.831Z,17.90
2022-10-15T00:56:43.023Z,17.90
2022-10-15T00:59:12.812Z,18.00
2022-10-15T01:01:42.629Z,18.10
2022-10-15T01:04:11.253Z,17.90
2022-10-15T01:06:40.594Z,18.00
2022-10-15T01:09:10.481Z,18.00
2022-10-15T01:11:42.881Z,18.10
2022-10-15T01:14:30.837Z,18.10
2022-10-15T01:17:09.171Z,18.10
2022-10-15T01:19:58.795Z,18.30
2022-10-15T01:22:37.491Z,18.30
2022-10-15T01:27:55.865Z,18.30
2022-10-15T01:30:27.142Z,18.30
2022-10-15T01:33:16.992Z,18.10
2022-10-15T01:35:51.491Z,18.10
2022-10-15T01:38:31.359Z,18.10
2022-10-15T01:41:05.514Z,18.20
2022-10-15T01:43:39.176Z,18.30
2022-10-15T01:46:40.031Z,18.20
2022-10-15T01:49:12.674Z,18.20
2022-10-15T01:51:42.989Z,18.30
2022-10-15T01:54:16.193Z,18.30
2022-10-15T01:56:49.701Z,18.30
2022-10-15T01:59:23.747Z,18.10
2022-10-15T02:01:55.077Z,18.60
2022-10-15T02:04:27.737Z,18.10
2022-10-15T02:07:02.439Z,18.20
2022-10-15T02:09:43.853Z,18.30
2022-10-15T02:12:33.098Z,18.30
2022-10-15T02:15:08.048Z,18.30
2022-10-15T02:17:42.178Z,18.20
2022-10-15T02:20:15.852Z,18.10
2022-10-15T02:22:49.965Z,18.30
2022-10-15T02:25:22.420Z,17.90
2022-10-15T02:27:53.462Z,18.00
2022-10-15T02:30:22.271Z,18.00
2022-10-15T02:32:55.118Z,17.80
2022-10-15T02:35:24.877Z,17.80
2022-10-15T02:37:55.733Z,18.00
2022-10-15T02:40:28.678Z,18.10
2022-10-15T02:42:58.149Z,18.30
2022-10-15T02:45:26.337Z,18.30
2022-10-15T02:47:56.156Z,18.30
2022-10-15T02:50:25.831Z,18.40
2022-10-15T02:52:54.341Z,18.40
2022-10-15T02:55:22.699Z,18.40
2022-10-15T02:57:50.965Z,18.50
2022-10-15T03:00:19.810Z,18.40
2022-10-15T03:02:50.524Z,18.40
2022-10-15T03:05:21.703Z,18.40
2022-10-15T03:07:50.160Z,18.30
2022-10-15T03:10:19.314Z,18.40
2022-10-15T03:12:47.498Z,18.40
2022-10-15T03:15:15.979Z,18.30
2022-10-15T03:17:46.207Z,18.20
2022-10-15T03:20:17.507Z,18.20
2022-10-15T03:22:47.286Z,18.10
2022-10-15T03:25:15.650Z,18.20
2022-10-15T03:27:43.983Z,18.20
2022-10-15T03:30:23.729Z,18.30
2022-10-15T03:32:53.061Z,18.20
2022-10-15T03:35:21.271Z,18.30
2022-10-15T03:37:51.375Z,18.30
2022-10-15T03:40:20.028Z,18.10
2022-10-15T03:42:51.758Z,18.10
2022-10-15T03:45:25.767Z,18.20
2022-10-15T03:48:11.251Z,18.30
2022-10-15T03:50:39.484Z,18.30
2022-10-15T03:53:09.248Z,18.30
2022-10-15T03:55:37.726Z,18.20
2022-10-15T03:58:05.967Z,18.30
2022-10-15T04:00:34.276Z,18.30
2022-10-15T04:03:04.346Z,18.10
2022-10-15T04:05:32.515Z,18.30
2022-10-15T04:08:08.888Z,18.00
2022-10-15T04:10:41.232Z,18.00
2022-10-15T04:13:09.426Z,18.10
2022-10-15T04:15:40.539Z,18.20
2022-10-15T04:18:12.048Z,18.20
2022-10-15T04:20:42.712Z,18.20
2022-10-15T04:23:19.386Z,18.00
2022-10-15T04:26:10.971Z,18.10
2022-10-15T04:28:39.183Z,18.20
2022-10-15T04:31:08.006Z,18.30
2022-10-15T04:33:36.382Z,18.30
2022-10-15T04:36:07.232Z,18.20
2022-10-15T05:35:32.788Z,18.20
2022-10-15T05:38:04.285Z,18.80
2022-10-15T05:40:58.781Z,18.20
2022-10-15T05:43:27.677Z,18.30
2022-10-15T05:45:59.027Z,18.30
2022-10-15T05:48:54.787Z,18.40
2022-10-15T05:51:26.546Z,18.30
2022-10-15T05:54:03.567Z,18.20
2022-10-15T05:57:06.736Z,18.30
2022-10-15T06:00:02.939Z,18.30
2022-10-15T06:02:44.993Z,18.20
2022-10-15T06:05:48.755Z,18.20
2022-10-15T06:21:16.130Z,18.30
2022-10-15T06:24:39.268Z,18.30
2022-10-15T06:27:18.459Z,18.30
2022-10-15T06:33:58.883Z,18.30
2022-10-15T06:41:29.381Z,18.30
2022-10-15T06:43:59.066Z,18.20
2022-10-15T06:46:27.482Z,18.40
2022-10-15T06:48:55.952Z,18.50
2022-10-15T06:51:24.368Z,18.50
2022-10-15T06:53:52.785Z,18.50
2022-10-15T06:56:23.812Z,18.60
2022-10-15T06:58:52.081Z,18.70
2022-10-15T07:01:21.535Z,18.70
2022-10-15T07:03:59.893Z,18.80
2022-10-15T07:06:28.222Z,18.80
2022-10-15T07:08:58.186Z,18.70
2022-10-15T07:11:26.391Z,18.70
2022-10-15T07:13:55.110Z,18.60
2022-10-15T07:16:25.012Z,18.70
2022-10-15T07:18:53.174Z,18.70
2022-10-15T07:21:21.322Z,18.80
2022-10-15T07:23:50.118Z,18.70
2022-10-15T07:26:18.429Z,18.80
2022-10-15T07:28:46.702Z,18.80
2022-10-15T07:31:15.361Z,18.90
2022-10-15T07:33:45.232Z,19.00
2022-10-15T07:36:13.867Z,19.10
2022-10-15T07:38:43.834Z,19.10
2022-10-15T07:41:12.679Z,19.30
2022-10-15T07:43:46.516Z,19.30
2022-10-15T07:46:14.855Z,19.20
2022-10-15T07:48:44.359Z,19.30
2022-10-15T07:51:13.498Z,19.40
2022-10-15T07:53:41.832Z,19.60
2022-10-15T07:57:18.913Z,19.60
2022-10-15T08:10:00.850Z,19.20
2022-10-15T08:12:30.310Z,19.20
2022-10-15T08:14:58.423Z,19.50
2022-10-15T08:26:07.859Z,19.70
2022-10-15T08:38:01.057Z,19.10
2022-10-15T08:40:30.987Z,19.30
2022-10-15T08:43:18.918Z,20.20
2022-10-15T08:46:35.137Z,20.30
2022-10-15T08:49:57.938Z,20.20
2022-10-15T09:00:25.109Z,19.50
2022-10-15T09:03:00.378Z,20.00
2022-10-15T09:05:48.039Z,19.80
2022-10-15T09:08:32.653Z,19.00
2022-10-15T09:14:24.818Z,19.90
2022-10-15T09:16:55.354Z,19.90
2022-10-15T09:26:14.243Z,20.00
2022-10-15T09:28:56.149Z,20.10
2022-10-15T09:31:31.236Z,20.10
2022-10-15T09:34:20.801Z,20.10
2022-10-15T09:37:17.300Z,20.10
2022-10-15T09:40:17.001Z,20.20
2022-10-15T09:42:46.563Z,20.10
2022-10-15T09:45:16.736Z,19.90
2022-10-15T09:47:47.757Z,20.00
2022-10-15T09:53:05.631Z,20.10
2022-10-15T09:55:43.795Z,20.40
2022-10-15T09:58:18.111Z,20.60
2022-10-15T10:01:05.227Z,20.50
2022-10-15T10:03:37.894Z,20.40
2022-10-15T10:06:10.065Z,20.50
2022-10-15T10:11:53.223Z,20.50
2022-10-15T10:14:27.101Z,19.60
2022-10-15T10:17:19.950Z,20.20
2022-10-15T10:23:38.259Z,19.90
2022-10-15T10:26:12.439Z,20.10
2022-10-15T10:28:48.111Z,19.50
2022-10-15T10:40:29.421Z,19.90
2022-10-15T10:43:19.674Z,19.90
2022-10-15T10:45:55.410Z,20.00
2022-10-15T10:48:26.390Z,20.10
2022-10-15T10:51:09.207Z,20.20
2022-10-15T10:53:47.506Z,20.20
2022-10-15T10:56:16.275Z,20.20
2022-10-15T10:58:46.077Z,20.00
2022-10-15T11:01:16.027Z,20.10
2022-10-15T11:20:28.539Z,21.50
2022-10-15T11:23:27.333Z,21.90
2022-10-15T11:26:03.860Z,21.90
2022-10-15T11:28:49.867Z,21.60
2022-10-15T11:31:27.543Z,20.60
2022-10-15T11:34:12.731Z,20.40
2022-10-15T11:36:56.401Z,20.80
2022-10-15T11:53:24.449Z,21.00
2022-10-15T11:56:00.416Z,21.00
2022-10-15T12:01:41.312Z,21.00
2022-10-15T12:04:21.389Z,20.60
2022-10-15T12:06:54.194Z,20.70
2022-10-15T12:14:23.296Z,20.90
2022-10-15T12:17:02.428Z,20.90
2022-10-15T12:19:39.118Z,21.00
2022-10-15T12:22:11.373Z,20.70
2022-10-15T12:24:53.797Z,20.60
2022-10-15T12:27:30.161Z,20.60
2022-10-15T12:30:23.808Z,20.50
2022-10-15T12:32:54.400Z,20.50
2022-10-15T12:35:45.530Z,20.50
2022-10-15T12:41:43.427Z,20.40
2022-10-15T12:50:35.575Z,20.30
2022-10-15T12:58:24.717Z,19.80
2022-10-15T13:00:54.013Z,20.30
2022-10-15T13:03:45.964Z,20.50
2022-10-15T13:06:27.126Z,20.40
2022-10-15T13:08:59.929Z,20.40
2022-10-15T13:11:32.700Z,20.50
2022-10-15T13:14:15.168Z,20.30
2022-10-15T13:16:45.599Z,20.30
2022-10-15T13:19:20.202Z,20.10
2022-10-15T13:21:53.057Z,20.40
2022-10-15T13:24:23.332Z,20.50
2022-10-15T13:26:52.666Z,20.50
2022-10-15T13:29:26.089Z,20.60
2022-10-15T13:31:57.839Z,20.30
2022-10-15T13:34:29.112Z,20.30
2022-10-15T13:37:01.135Z,20.10
2022-10-15T13:39:55.515Z,20.20
2022-10-15T13:42:59.227Z,20.20
2022-10-15T13:45:28.984Z,20.90
2022-10-15T13:47:58.803Z,20.20
2022-10-15T13:51:03.196Z,20.00
2022-10-15T13:53:37.088Z,19.40
2022-10-15T13:56:22.431Z,20.10
2022-10-15T13:58:50.608Z,20.00
2022-10-15T14:01:21.947Z,20.10
2022-10-15T14:03:51.769Z,20.20
2022-10-15T14:06:21.097Z,19.90
2022-10-15T14:08:52.494Z,19.90
2022-10-15T14:11:20.970Z,19.90
2022-10-15T14:13:51.054Z,19.70
2022-10-15T14:16:22.914Z,19.40
2022-10-15T14:18:53.483Z,19.50
2022-10-15T14:21:28.737Z,19.50
2022-10-15T14:24:07.250Z,19.60
2022-10-15T14:26:36.136Z,19.70
2022-10-15T14:29:04.631Z,19.60
2022-10-15T14:31:38.755Z,19.70
2022-10-15T14:34:29.022Z,19.70
2022-10-15T14:36:57.350Z,19.50
2022-10-15T14:39:33.842Z,19.50
2022-10-15T14:42:03.905Z,19.60
2022-10-15T14:44:43.390Z,19.50
2022-10-15T14:47:20.640Z,19.40
2022-10-15T14:49:49.909Z,19.50
2022-10-15T14:52:20.613Z,19.50
2022-10-15T14:55:03.864Z,19.60
2022-10-15T14:57:36.557Z,19.60
2022-10-15T15:00:06.818Z,19.60
2022-10-15T15:02:35.192Z,19.50
2022-10-15T15:05:10.064Z,19.40
2022-10-15T15:07:38.265Z,19.50
2022-10-15T15:10:09.835Z,19.80
2022-10-15T15:12:40.852Z,19.80
2022-10-15T15:15:15.076Z,19.80
2022-10-15T15:17:43.410Z,19.50
2022-10-15T15:20:12.400Z,19.50
2022-10-15T15:22:41.263Z,19.70
2022-10-15T15:25:17.629Z,19.60
2022-10-15T15:27:45.817Z,19.30
2022-10-15T15:30:18.071Z,19.30
2022-10-15T15:32:46.647Z,19.30
2022-10-15T15:35:24.673Z,19.30
2022-10-15T15:37:53.044Z,19.30
2022-10-15T15:40:22.815Z,19.40
2022-10-15T15:42:51.407Z,19.60
2022-10-15T15:45:22.420Z,19.60
2022-10-15T15:47:50.661Z,19.60
2022-10-15T15:50:20.585Z,19.50
2022-10-15T15:52:49.285Z,19.40
2022-10-15T15:55:18.009Z,19.30
2022-10-15T15:57:49.101Z,19.30
2022-10-15T16:00:17.509Z,19.30
2022-10-15T16:02:45.706Z,19.20
2022-10-15T16:05:18.650Z,19.40
2022-10-15T16:07:47.035Z,19.50
2022-10-15T16:10:40.725Z,19.80
2022-10-15T16:13:14.654Z,20.00
2022-10-15T16:15:47.450Z,19.90
2022-10-15T16:18:19.352Z,19.80
2022-10-15T16:20:50.447Z,19.80
2022-10-15T16:23:19.980Z,19.50
2022-10-15T16:25:50.738Z,19.40
2022-10-15T16:28:31.462Z,19.50
2022-10-15T16:31:32.324Z,18.60
2022-10-15T16:34:01.420Z,19.40
2022-10-15T16:36:29.566Z,19.50
2022-10-15T16:38:58.059Z,19.50
2022-10-15T16:41:30.398Z,19.30
2022-10-15T16:44:00.029Z,19.30
2022-10-15T16:46:28.196Z,19.30
2022-10-15T16:48:57.862Z,19.50
2022-10-15T16:51:26.228Z,19.50
2022-10-15T16:53:54.810Z,19.30
2022-10-15T16:56:25.115Z,19.40
2022-10-15T16:58:53.457Z,19.30
2022-10-15T17:01:25.475Z,19.20
2022-10-15T17:03:53.890Z,19.30
2022-10-15T17:06:24.280Z,19.50
2022-10-15T17:08:54.711Z,19.60
2022-10-15T17:11:25.964Z,19.40
2022-10-15T17:13:55.983Z,19.50
2022-10-15T17:16:27.983Z,19.40
2022-10-15T17:18:57.512Z,19.30
2022-10-15T17:21:28.169Z,19.10
2022-10-15T17:23:57.990Z,19.10
2022-10-15T17:26:28.006Z,19.30
2022-10-15T17:28:56.619Z,19.30
2022-10-15T17:31:27.804Z,19.30
2022-10-15T17:33:57.742Z,19.40
2022-10-15T17:36:28.383Z,19.30
2022-10-15T17:38:57.880Z,19.50
2022-10-15T17:41:28.500Z,19.30
2022-10-15T17:43:58.408Z,19.30
2022-10-15T17:46:30.595Z,19.50
2022-10-15T17:48:59.500Z,19.50
2022-10-15T17:51:29.345Z,19.40
2022-10-15T17:54:00.874Z,19.50
2022-10-15T17:56:31.499Z,19.50
2022-10-15T17:59:01.062Z,19.60
2022-10-15T18:01:59.691Z,19.60
2022-10-15T18:04:20.049Z,19.60
2022-10-15T18:06:48.308Z,19.60
2022-10-15T18:09:25.942Z,19.70
2022-10-15T18:11:56.971Z,19.70
2022-10-15T18:14:30.666Z,19.40
2022-10-15T18:17:00.541Z,19.50
2022-10-15T18:19:28.917Z,19.40
2022-10-15T18:21:57.473Z,19.40
2022-10-15T18:24:28.915Z,19.20
2022-10-15T18:26:57.082Z,19.30
2022-10-15T18:29:25.903Z,19.20
2022-10-15T18:31:57.937Z,19.20
2022-10-15T18:34:30.399Z,19.10
2022-10-15T18:36:58.677Z,19.20
2022-10-15T18:39:27.525Z,19.20
2022-10-15T18:41:56.490Z,19.20
2022-10-15T18:44:25.380Z,19.30
2022-10-15T18:46:53.593Z,19.20
2022-10-15T18:49:22.578Z,19.10
2022-10-15T18:51:53.062Z,19.30
2022-10-15T18:54:22.688Z,19.40
2022-10-15T18:56:52.553Z,19.50
2022-10-15T18:59:21.141Z,19.30
2022-10-15T19:01:50.275Z,19.30
2022-10-15T19:04:23.375Z,19.30
2022-10-15T19:06:54.861Z,19.10
2022-10-15T19:09:26.162Z,19.20
2022-10-15T19:11:56.371Z,19.20
2022-10-15T19:14:28.228Z,19.10
2022-10-15T19:16:57.996Z,19.20
2022-10-15T19:19:27.199Z,19.10
2022-10-15T19:21:59.782Z,19.10
2022-10-15T19:24:28.571Z,19.10
2022-10-15T19:26:57.284Z,19.00
2022-10-15T19:29:25.653Z,19.20
2022-10-15T19:31:55.828Z,18.90
2022-10-15T19:34:24.081Z,18.90
2022-10-15T19:36:55.150Z,19.00
2022-10-15T19:39:25.951Z,19.20
2022-10-15T19:41:54.416Z,19.20
2022-10-15T19:44:25.782Z,19.00
2022-10-15T19:46:55.195Z,19.20
2022-10-15T19:49:23.679Z,19.20
2022-10-15T19:51:52.236Z,19.10
2022-10-15T19:54:20.531Z,19.10
2022-10-15T19:56:51.590Z,19.10
2022-10-15T19:59:20.532Z,19.10
2022-10-15T20:01:48.759Z,19.20
2022-10-15T20:04:21.013Z,19.30
2022-10-15T20:06:52.935Z,19.20
2022-10-15T20:09:21.938Z,19.10
2022-10-15T20:11:51.615Z,19.00
2022-10-15T20:14:20.432Z,19.10
2022-10-15T20:16:48.611Z,19.30
2022-10-15T20:19:17.075Z,19.30
2022-10-15T20:21:45.334Z,19.30
2022-10-15T20:24:13.711Z,19.10
2022-10-15T20:26:41.916Z,19.00
2022-10-15T20:29:11.530Z,19.10
2022-10-15T20:31:39.722Z,19.10
2022-10-15T20:34:07.915Z,19.20
2022-10-15T20:36:41.112Z,19.00
2022-10-15T20:39:09.329Z,18.70
2022-10-15T20:41:37.503Z,18.60
2022-10-15T20:44:05.772Z,18.70
2022-10-15T20:46:41.264Z,18.70
2022-10-15T20:49:16.288Z,18.80
2022-10-15T20:51:45.749Z,18.80
2022-10-15T20:54:15.088Z,18.80
2022-10-15T20:56:43.823Z,18.80
2022-10-15T20:59:12.557Z,18.90
2022-10-15T21:01:42.384Z,19.10
2022-10-15T21:04:10.854Z,19.00
2022-10-15T21:06:39.007Z,18.80
2022-10-15T21:09:07.250Z,18.80
2022-10-15T21:11:35.464Z,18.80
2022-10-15T21:14:04.762Z,18.80
2022-10-15T21:16:33.011Z,19.00
2022-10-15T21:19:02.646Z,19.00
2022-10-15T21:21:32.452Z,19.00
2022-10-15T21:24:00.656Z,18.70
2022-10-15T21:26:28.926Z,18.60
2022-10-15T21:28:57.559Z,18.60
2022-10-15T21:31:26.859Z,18.70
2022-10-15T21:33:56.399Z,18.80
2022-10-15T21:36:27.314Z,18.70
2022-10-15T21:38:56.803Z,18.70
2022-10-15T21:41:26.457Z,18.60
2022-10-15T21:43:57.902Z,18.60
2022-10-15T21:46:26.893Z,18.60
2022-10-15T21:48:55.555Z,18.70
2022-10-15T21:51:26.383Z,18.80
2022-10-15T21:53:55.688Z,18.80
2022-10-15T21:56:24.099Z,19.00
2022-10-15T21:58:52.407Z,19.00
2022-10-15T22:01:22.859Z,19.10
2022-10-15T22:03:51.994Z,19.20
2022-10-15T22:06:21.593Z,19.20
2022-10-15T22:08:52.351Z,19.20
2022-10-15T22:11:23.313Z,19.10
2022-10-15T22:13:53.614Z,19.20
2022-10-15T22:16:22.461Z,19.20
2022-10-15T22:18:50.933Z,19.30
2022-10-15T22:21:20.671Z,19.10
2022-10-15T22:23:53.460Z,18.90
2022-10-15T22:26:23.272Z,19.00
2022-10-15T22:28:53.986Z,19.00
2022-10-15T22:31:22.898Z,19.00
2022-10-15T22:33:51.308Z,19.10
2022-10-15T22:36:21.728Z,18.90
2022-10-15T22:41:29.742Z,19.10
2022-10-15T22:43:58.472Z,19.20
2022-10-15T22:46:27.380Z,19.20
2022-10-15T22:48:55.835Z,19.20
2022-10-15T22:51:24.079Z,19.20
2022-10-15T22:53:56.663Z,19.10
2022-10-15T22:56:26.021Z,19.00
2022-10-15T22:58:54.560Z,18.90
2022-10-15T23:01:25.192Z,19.00
2022-10-15T23:03:55.463Z,19.00
2022-10-15T23:06:24.532Z,18.90
2022-10-15T23:08:52.831Z,18.90
2022-10-15T23:11:24.524Z,19.00
2022-10-15T23:13:55.000Z,19.10
2022-10-15T23:16:25.452Z,19.00
2022-10-15T23:18:56.037Z,19.10
2022-10-15T23:21:29.643Z,19.20
2022-10-15T23:23:58.020Z,19.30
2022-10-15T23:28:59.555Z,19.10
2022-10-15T23:31:29.735Z,19.00
2022-10-15T23:33:58.563Z,19.00
2022-10-15T23:36:28.202Z,19.10
2022-10-15T23:38:58.457Z,19.00
2022-10-15T23:41:30.162Z,19.20
2022-10-15T23:43:58.797Z,19.20
2022-10-15T23:46:27.713Z,19.10
2022-10-15T23:48:56.042Z,19.00
2022-10-15T23:51:26.015Z,19.00
2022-10-15T23:53:56.119Z,18.90
2022-10-15T23:56:24.831Z,18.90
2022-10-15T23:58:55.932Z,19.00
