createdAt,value
2018-09-05T00:01:20.275Z,20.30
2018-09-05T00:03:49.088Z,20.30
2018-09-05T00:06:18.670Z,20.30
2018-09-05T00:08:47.223Z,20.20
2018-09-05T00:11:15.438Z,20.20
2018-09-05T00:13:44.005Z,20.20
2018-09-05T00:16:12.595Z,20.10
2018-09-05T00:18:41.592Z,20.10
2018-09-05T00:21:09.793Z,20.10
2018-09-05T00:23:37.991Z,20.10
2018-09-05T00:26:06.332Z,20.10
2018-09-05T00:28:34.536Z,20.00
2018-09-05T00:31:02.768Z,20.00
2018-09-05T00:33:31.224Z,20.00
2018-09-05T00:36:00.137Z,20.00
2018-09-05T00:38:28.311Z,20.00
2018-09-05T00:40:56.886Z,20.00
2018-09-05T00:43:25.468Z,19.90
2018-09-05T00:45:54.055Z,19.90
2018-09-05T00:48:22.841Z,19.90
2018-09-05T00:50:51.087Z,19.90
2018-09-05T00:53:19.291Z,19.80
2018-09-05T00:55:47.876Z,19.80
2018-09-05T00:58:16.463Z,19.80
2018-09-05T01:00:44.681Z,19.70
2018-09-05T01:03:12.892Z,19.70
2018-09-05T01:05:41.190Z,19.70
2018-09-05T01:08:09.403Z,19.70
2018-09-05T01:10:37.613Z,19.70
2018-09-05T01:13:05.825Z,19.70
2018-09-05T01:15:34.092Z,19.60
2018-09-05T01:18:02.297Z,19.60
2018-09-05T01:20:30.737Z,19.60
2018-09-05T01:22:58.940Z,19.50
2018-09-05T01:25:27.203Z,19.50
2018-09-05T01:27:55.381Z,19.50
2018-09-05T01:30:26.467Z,19.50
2018-09-05T01:32:54.952Z,19.40
2018-09-05T01:35:23.155Z,19.40
2018-09-05T01:37:51.360Z,19.40
2018-09-05T01:40:19.582Z,19.40
2018-09-05T01:42:47.785Z,19.30
2018-09-05T01:45:16.051Z,19.30
2018-09-05T01:47:44.299Z,19.30
2018-09-05T01:50:12.515Z,19.30
2018-09-05T01:52:40.709Z,19.30
2018-09-05T01:55:08.964Z,19.30
2018-09-05T01:57:37.219Z,19.30
2018-09-05T02:00:05.425Z,19.20
2018-09-05T02:02:33.610Z,19.20
2018-09-05T02:05:01.863Z,19.20
2018-09-05T02:07:30.076Z,19.20
2018-09-05T02:09:58.247Z,19.10
2018-09-05T02:12:26.453Z,19.10
2018-09-05T02:14:54.666Z,19.10
2018-09-05T02:17:22.868Z,19.10
2018-09-05T02:19:51.089Z,19.10
2018-09-05T02:22:19.273Z,19.10
2018-09-05T02:24:47.515Z,19.10
2018-09-05T02:27:15.755Z,19.10
2018-09-05T02:29:43.940Z,19.10
2018-09-05T02:32:12.143Z,19.10
2018-09-05T02:34:40.346Z,19.10
2018-09-05T02:37:08.641Z,19.00
2018-09-05T02:39:36.859Z,19.10
2018-09-05T02:42:05.057Z,19.10
2018-09-05T02:44:33.255Z,19.10
2018-09-05T02:47:01.662Z,19.00
2018-09-05T02:49:29.860Z,19.00
2018-09-05T02:51:58.040Z,19.00
2018-09-05T02:54:26.272Z,19.00
2018-09-05T02:56:54.526Z,19.00
2018-09-05T02:59:22.724Z,19.00
2018-09-05T03:01:52.309Z,19.00
2018-09-05T03:04:20.588Z,19.00
2018-09-05T03:06:48.915Z,19.00
2018-09-05T03:09:17.158Z,19.00
2018-09-05T03:11:45.658Z,19.00
2018-09-05T03:14:13.940Z,19.00
2018-09-05T03:16:42.158Z,19.00
2018-09-05T03:19:10.384Z,19.00
2018-09-05T03:21:38.737Z,19.00
2018-09-05T03:24:06.951Z,19.00
2018-09-05T03:26:35.719Z,19.00
2018-09-05T03:29:05.093Z,19.00
2018-09-05T03:31:33.678Z,19.00
2018-09-05T03:34:01.901Z,19.00
2018-09-05T03:36:30.376Z,19.00
2018-09-05T03:38:58.563Z,19.00
2018-09-05T03:41:26.851Z,19.10
2018-09-05T03:43:55.071Z,19.00
2018-09-05T03:46:23.343Z,19.00
2018-09-05T03:48:51.608Z,19.10
2018-09-05T03:51:19.933Z,19.00
2018-09-05T03:53:48.179Z,19.00
2018-09-05T03:56:16.432Z,19.00
2018-09-05T03:58:44.648Z,19.00
2018-09-05T04:01:12.951Z,19.10
2018-09-05T04:03:41.160Z,19.00
2018-09-05T04:06:09.459Z,19.00
2018-09-05T04:08:37.740Z,19.00
2018-09-05T04:11:05.932Z,19.00
2018-09-05T04:13:34.122Z,19.00
2018-09-05T04:16:02.443Z,19.00
2018-09-05T04:18:30.790Z,18.90
2018-09-05T04:20:59.116Z,19.00
2018-09-05T04:23:31.693Z,19.00
2018-09-05T04:25:59.959Z,19.00
2018-09-05T04:28:28.125Z,18.90
2018-09-05T04:30:56.308Z,18.90
2018-09-05T04:33:24.516Z,19.00
2018-09-05T04:35:52.739Z,18.90
2018-09-05T04:38:20.935Z,18.90
2018-09-05T04:40:49.145Z,18.90
2018-09-05T04:43:17.662Z,18.90
2018-09-05T04:45:45.941Z,18.90
2018-09-05T04:48:14.136Z,18.90
2018-09-05T04:50:42.377Z,18.90
2018-09-05T04:53:10.647Z,18.90
2018-09-05T04:55:38.951Z,18.80
2018-09-05T04:58:07.147Z,18.90
2018-09-05T05:00:35.354Z,18.90
2018-09-05T05:03:03.613Z,18.80
2018-09-05T05:05:31.912Z,18.80
2018-09-05T05:08:00.169Z,18.80
2018-09-05T05:10:28.355Z,18.80
2018-09-05T05:12:56.549Z,18.80
2018-09-05T05:15:24.835Z,18.80
2018-09-05T05:17:53.048Z,18.80
2018-09-05T05:20:21.300Z,18.80
2018-09-05T05:22:49.528Z,18.80
2018-09-05T05:25:17.736Z,18.80
2018-09-05T05:27:45.969Z,18.80
2018-09-05T05:30:14.272Z,18.80
2018-09-05T05:32:42.741Z,18.80
2018-09-05T05:35:10.947Z,18.70
2018-09-05T05:37:39.217Z,18.70
2018-09-05T05:40:07.934Z,18.70
2018-09-05T05:42:37.356Z,18.70
2018-09-05T05:45:05.643Z,18.70
2018-09-05T05:47:34.531Z,18.70
2018-09-05T05:50:03.525Z,18.70
2018-09-05T05:52:32.335Z,18.70
2018-09-05T05:55:01.112Z,18.70
2018-09-05T05:57:29.376Z,18.70
2018-09-05T05:59:57.580Z,18.70
2018-09-05T06:02:25.803Z,18.60
2018-09-05T06:04:54.004Z,18.60
2018-09-05T06:07:22.184Z,18.60
2018-09-05T06:09:50.369Z,18.60
2018-09-05T06:12:18.565Z,18.60
2018-09-05T06:14:46.789Z,18.60
2018-09-05T06:17:14.970Z,18.50
2018-09-05T06:19:43.173Z,18.50
2018-09-05T06:22:11.401Z,18.50
2018-09-05T06:24:39.616Z,18.40
2018-09-05T06:27:07.794Z,18.40
2018-09-05T06:29:35.971Z,18.40
2018-09-05T06:32:04.191Z,18.40
2018-09-05T06:34:32.434Z,18.40
2018-09-05T06:37:00.699Z,18.40
2018-09-05T06:39:28.868Z,18.40
2018-09-05T06:41:57.036Z,18.30
2018-09-05T06:44:25.253Z,18.40
2018-09-05T06:46:53.416Z,18.40
2018-09-05T06:49:21.635Z,18.40
2018-09-05T06:51:49.857Z,18.30
2018-09-05T06:54:18.061Z,18.30
2018-09-05T06:56:46.264Z,18.30
2018-09-05T06:59:14.483Z,18.30
2018-09-05T07:01:42.731Z,18.20
2018-09-05T07:04:10.920Z,18.20
2018-09-05T07:06:39.221Z,18.20
2018-09-05T07:09:09.682Z,18.20
2018-09-05T07:11:37.959Z,18.20
2018-09-05T07:14:06.492Z,18.20
2018-09-05T07:16:34.803Z,18.20
2018-09-05T07:19:03.655Z,18.20
2018-09-05T07:21:31.895Z,18.10
2018-09-05T07:24:00.093Z,18.10
2018-09-05T07:26:28.296Z,18.10
2018-09-05T07:28:56.492Z,18.10
2018-09-05T07:31:24.677Z,18.10
2018-09-05T07:33:52.900Z,18.00
2018-09-05T07:36:21.121Z,18.00
2018-09-05T07:38:49.330Z,18.00
2018-09-05T07:41:17.520Z,18.00
2018-09-05T07:43:45.796Z,18.00
2018-09-05T07:46:14.052Z,18.00
2018-09-05T07:48:42.279Z,18.00
2018-09-05T07:51:10.492Z,18.00
2018-09-05T07:53:38.679Z,18.00
2018-09-05T07:56:06.944Z,17.90
2018-09-05T07:58:35.301Z,17.90
2018-09-05T08:01:03.600Z,17.90
2018-09-05T08:03:31.802Z,17.90
2018-09-05T08:05:59.996Z,17.90
2018-09-05T08:08:28.197Z,17.90
2018-09-05T08:10:56.389Z,17.80
2018-09-05T08:13:24.600Z,17.90
2018-09-05T08:15:52.812Z,17.80
2018-09-05T08:18:21.014Z,17.80
2018-09-05T08:20:49.233Z,17.80
2018-09-05T08:23:17.443Z,17.80
2018-09-05T08:25:45.644Z,17.80
2018-09-05T08:28:13.844Z,17.80
2018-09-05T08:30:42.070Z,17.80
2018-09-05T08:33:10.244Z,17.80
2018-09-05T08:35:38.541Z,17.80
2018-09-05T08:38:06.681Z,17.80
2018-09-05T08:40:34.924Z,17.80
2018-09-05T08:43:03.147Z,17.80
2018-09-05T08:45:31.717Z,17.80
2018-09-05T08:47:59.616Z,17.80
2018-09-05T08:50:27.819Z,17.80
2018-09-05T08:52:56.064Z,17.80
2018-09-05T08:55:24.282Z,17.80
2018-09-05T08:57:52.380Z,17.80
2018-09-05T09:00:20.688Z,17.80
2018-09-05T09:02:48.934Z,17.80
2018-09-05T09:05:17.259Z,17.80
2018-09-05T09:07:45.467Z,17.80
2018-09-05T09:10:13.779Z,17.80
2018-09-05T09:12:41.967Z,17.80
2018-09-05T09:15:10.186Z,17.80
2018-09-05T09:17:38.361Z,17.80
2018-09-05T09:20:06.803Z,17.80
2018-09-05T09:22:35.011Z,17.80
2018-09-05T09:25:03.254Z,17.80
2018-09-05T09:27:31.992Z,17.80
2018-09-05T09:30:00.495Z,17.80
2018-09-05T09:32:28.687Z,17.80
2018-09-05T09:34:56.895Z,17.80
2018-09-05T09:37:25.099Z,17.80
2018-09-05T09:39:53.275Z,17.80
2018-09-05T09:42:21.479Z,17.80
2018-09-05T09:44:49.720Z,17.80
2018-09-05T09:47:17.928Z,17.80
2018-09-05T09:49:46.106Z,17.80
2018-09-05T09:52:19.891Z,17.80
2018-09-05T09:54:48.696Z,17.70
2018-09-05T09:57:16.904Z,17.80
2018-09-05T09:59:45.100Z,17.80
2018-09-05T10:02:18.796Z,17.80
2018-09-05T10:04:52.575Z,17.70
2018-09-05T10:07:26.216Z,17.70
2018-09-05T10:09:59.689Z,17.70
2018-09-05T10:12:33.215Z,17.70
2018-09-05T10:15:01.640Z,17.70
2018-09-05T10:17:31.453Z,17.70
2018-09-05T10:20:00.320Z,17.70
2018-09-05T10:22:29.114Z,17.70
2018-09-05T10:24:57.584Z,17.70
2018-09-05T10:27:26.768Z,17.70
2018-09-05T10:29:55.588Z,17.70
2018-09-05T10:32:24.445Z,17.70
2018-09-05T10:34:53.266Z,17.70
2018-09-05T10:37:21.589Z,17.70
2018-09-05T10:39:50.107Z,17.70
2018-09-05T10:42:18.344Z,17.70
2018-09-05T10:44:46.561Z,17.70
2018-09-05T10:47:14.795Z,17.70
2018-09-05T10:49:42.986Z,17.70
2018-09-05T10:52:11.204Z,17.80
2018-09-05T10:54:39.406Z,17.80
2018-09-05T10:57:08.357Z,17.80
2018-09-05T10:59:36.535Z,17.80
2018-09-05T11:02:04.780Z,17.70
2018-09-05T11:04:33.081Z,17.70
2018-09-05T11:07:01.290Z,17.70
2018-09-05T11:09:29.497Z,17.70
2018-09-05T11:11:57.691Z,17.70
2018-09-05T11:14:25.896Z,17.70
2018-09-05T11:16:54.127Z,17.70
2018-09-05T11:19:22.323Z,17.80
2018-09-05T11:21:50.525Z,17.80
2018-09-05T11:24:18.752Z,17.80
2018-09-05T11:26:46.976Z,17.80
2018-09-05T11:29:15.176Z,17.80
2018-09-05T11:31:43.375Z,17.80
2018-09-05T11:34:11.622Z,17.80
2018-09-05T11:36:39.850Z,17.80
2018-09-05T11:39:09.642Z,17.80
2018-09-05T11:41:37.845Z,17.80
2018-09-05T11:44:06.513Z,17.80
2018-09-05T11:46:34.908Z,17.80
2018-09-05T11:49:03.128Z,17.90
2018-09-05T11:51:31.384Z,17.90
2018-09-05T11:53:59.624Z,17.90
2018-09-05T11:56:27.823Z,18.00
2018-09-05T11:58:56.020Z,18.00
2018-09-05T12:01:24.855Z,18.10
2018-09-05T12:03:53.134Z,18.10
2018-09-05T12:06:21.347Z,18.10
2018-09-05T12:08:49.588Z,18.20
2018-09-05T12:11:17.832Z,18.20
2018-09-05T12:13:46.055Z,18.30
2018-09-05T12:16:14.231Z,18.30
2018-09-05T12:18:42.457Z,18.30
2018-09-05T12:21:10.672Z,18.40
2018-09-05T12:23:38.885Z,18.40
2018-09-05T12:26:07.165Z,18.50
2018-09-05T12:28:35.348Z,18.60
2018-09-05T12:31:03.638Z,18.60
2018-09-05T12:33:31.884Z,18.70
2018-09-05T12:36:00.131Z,18.80
2018-09-05T12:38:28.341Z,18.80
2018-09-05T12:40:56.609Z,18.90
2018-09-05T12:43:24.840Z,19.00
2018-09-05T12:45:53.056Z,19.10
2018-09-05T12:48:21.309Z,19.20
2018-09-05T12:50:49.676Z,19.30
2018-09-05T12:53:17.938Z,19.40
2018-09-05T12:55:46.123Z,19.50
2018-09-05T12:58:14.356Z,19.50
2018-09-05T13:00:42.611Z,19.70
2018-09-05T13:03:10.939Z,19.80
2018-09-05T13:05:39.141Z,19.90
2018-09-05T13:08:07.371Z,20.00
2018-09-05T13:10:35.883Z,20.10
2018-09-05T13:13:04.162Z,20.10
2018-09-05T13:15:32.379Z,20.20
2018-09-05T13:18:00.864Z,20.30
2018-09-05T13:20:29.360Z,20.40
2018-09-05T13:22:57.876Z,20.50
2018-09-05T13:25:26.400Z,20.60
2018-09-05T13:27:54.892Z,20.70
2018-09-05T13:30:23.089Z,20.80
2018-09-05T13:32:51.302Z,20.90
2018-09-05T13:35:19.756Z,20.90
2018-09-05T13:37:48.003Z,21.00
2018-09-05T13:40:16.369Z,21.10
2018-09-05T13:42:44.533Z,21.30
2018-09-05T13:45:13.146Z,21.40
2018-09-05T13:47:41.286Z,21.50
2018-09-05T13:50:09.467Z,21.60
2018-09-05T13:52:37.691Z,21.70
2018-09-05T13:55:06.587Z,21.90
2018-09-05T13:57:34.795Z,21.90
2018-09-05T14:00:03.040Z,22.00
2018-09-05T14:02:31.504Z,22.20
2018-09-05T14:04:59.708Z,22.30
2018-09-05T14:07:27.953Z,22.40
2018-09-05T14:09:56.548Z,22.50
2018-09-05T14:12:25.120Z,22.60
2018-09-05T14:14:53.342Z,22.70
2018-09-05T14:17:21.594Z,22.90
2018-09-05T14:19:49.840Z,23.00
2018-09-05T14:22:18.427Z,23.10
2018-09-05T14:24:46.997Z,23.20
2018-09-05T14:27:15.273Z,23.30
2018-09-05T14:29:43.767Z,23.40
2018-09-05T14:32:12.265Z,23.50
2018-09-05T14:34:40.751Z,23.60
2018-09-05T14:37:09.045Z,23.70
2018-09-05T14:39:37.228Z,23.90
2018-09-05T14:42:05.453Z,24.00
2018-09-05T14:44:33.712Z,24.10
2018-09-05T14:47:02.228Z,24.20
2018-09-05T14:49:30.444Z,24.30
2018-09-05T14:51:58.659Z,24.40
2018-09-05T14:54:26.895Z,24.50
2018-09-05T14:56:55.069Z,24.60
2018-09-05T14:59:23.291Z,24.70
2018-09-05T15:01:51.513Z,24.80
2018-09-05T15:04:19.682Z,24.80
2018-09-05T15:06:47.894Z,24.90
2018-09-05T15:09:16.728Z,25.00
2018-09-05T15:11:44.959Z,25.10
2018-09-05T15:14:13.160Z,25.10
2018-09-05T15:16:42.047Z,25.10
2018-09-05T15:19:10.512Z,25.20
2018-09-05T15:21:38.762Z,25.20
2018-09-05T15:24:06.992Z,25.30
2018-09-05T15:26:35.409Z,25.30
2018-09-05T15:29:03.643Z,25.30
2018-09-05T15:31:31.920Z,25.40
2018-09-05T15:34:00.117Z,25.40
2018-09-05T15:36:28.339Z,25.50
2018-09-05T15:38:56.644Z,25.50
2018-09-05T15:41:24.851Z,25.60
2018-09-05T15:43:53.107Z,25.60
2018-09-05T15:46:21.368Z,25.60
2018-09-05T15:48:50.184Z,25.60
2018-09-05T15:51:18.410Z,25.60
2018-09-05T15:53:46.649Z,25.60
2018-09-05T15:56:14.904Z,25.60
2018-09-05T15:58:43.132Z,25.70
2018-09-05T16:01:11.385Z,25.70
2018-09-05T16:03:39.599Z,25.70
2018-09-05T16:06:07.924Z,25.70
2018-09-05T16:08:36.192Z,25.70
2018-09-05T16:11:04.428Z,25.70
2018-09-05T16:13:32.780Z,25.60
2018-09-05T16:16:01.105Z,25.60
2018-09-05T16:18:29.330Z,25.60
2018-09-05T16:20:57.629Z,25.60
2018-09-05T16:23:25.920Z,25.60
2018-09-05T16:25:55.073Z,25.60
2018-09-05T16:28:23.299Z,25.50
2018-09-05T16:30:51.585Z,25.40
2018-09-05T16:33:19.852Z,25.40
2018-09-05T16:35:48.241Z,25.30
2018-09-05T16:38:16.802Z,25.30
2018-09-05T16:40:45.005Z,25.20
2018-09-05T16:43:13.267Z,25.10
2018-09-05T16:45:41.512Z,25.00
2018-09-05T16:48:09.780Z,25.00
2018-09-05T16:50:37.968Z,24.90
2018-09-05T16:53:06.248Z,24.80
2018-09-05T16:55:34.570Z,24.80
2018-09-05T16:58:02.751Z,24.70
2018-09-05T17:00:30.975Z,24.60
2018-09-05T17:02:59.204Z,24.60
2018-09-05T17:05:27.506Z,24.50
2018-09-05T17:07:55.736Z,24.40
2018-09-05T17:10:23.973Z,24.30
2018-09-05T17:12:52.168Z,24.20
2018-09-05T17:15:20.435Z,24.10
2018-09-05T17:17:48.672Z,24.10
2018-09-05T17:20:16.916Z,24.00
2018-09-05T17:22:45.278Z,23.90
2018-09-05T17:25:13.653Z,23.80
2018-09-05T17:27:41.835Z,23.70
2018-09-05T17:30:10.185Z,23.70
2018-09-05T17:32:38.420Z,23.60
2018-09-05T17:35:06.887Z,23.50
2018-09-05T17:37:35.179Z,23.50
2018-09-05T17:40:03.460Z,23.40
2018-09-05T17:42:31.927Z,23.30
2018-09-05T17:45:00.254Z,23.30
2018-09-05T17:47:28.571Z,23.20
2018-09-05T17:49:56.905Z,23.10
2018-09-05T17:52:25.154Z,23.00
2018-09-05T17:54:53.444Z,23.00
2018-09-05T17:57:21.659Z,22.90
2018-09-05T17:59:50.108Z,22.80
2018-09-05T18:02:18.442Z,22.80
2018-09-05T18:04:46.803Z,22.70
2018-09-05T18:07:15.100Z,22.60
2018-09-05T18:09:43.410Z,22.50
2018-09-05T18:12:11.711Z,22.50
2018-09-05T18:14:40.098Z,22.40
2018-09-05T18:17:08.266Z,22.30
2018-09-05T18:19:36.484Z,22.20
2018-09-05T18:22:04.712Z,22.20
2018-09-05T18:24:32.980Z,22.10
2018-09-05T18:27:01.273Z,22.10
2018-09-05T18:29:29.519Z,22.00
2018-09-05T18:31:57.782Z,22.00
2018-09-05T18:34:26.072Z,21.90
2018-09-05T18:36:54.349Z,21.80
2018-09-05T18:39:22.636Z,21.70
2018-09-05T18:41:50.972Z,21.60
2018-09-05T18:44:19.180Z,21.60
2018-09-05T18:46:47.651Z,21.50
2018-09-05T18:49:15.921Z,21.40
2018-09-05T18:51:44.158Z,21.40
2018-09-05T18:54:12.449Z,21.30
2018-09-05T18:56:40.759Z,21.30
2018-09-05T18:59:08.980Z,21.20
2018-09-05T19:01:37.185Z,21.20
2018-09-05T19:04:05.631Z,21.20
2018-09-05T19:06:33.964Z,21.10
2018-09-05T19:09:02.272Z,21.00
2018-09-05T19:11:30.480Z,21.00
2018-09-05T19:13:58.710Z,20.90
2018-09-05T19:16:26.977Z,20.90
2018-09-05T19:18:55.172Z,20.90
2018-09-05T19:21:23.399Z,20.90
2018-09-05T19:23:51.769Z,20.80
2018-09-05T19:26:20.172Z,20.70
2018-09-05T19:28:48.375Z,20.70
2018-09-05T19:31:17.086Z,20.60
2018-09-05T19:33:45.256Z,20.60
2018-09-05T19:36:13.595Z,20.60
2018-09-05T19:38:41.806Z,20.60
2018-09-05T19:41:09.963Z,20.60
2018-09-05T19:43:38.173Z,20.60
2018-09-05T19:46:06.512Z,20.50
2018-09-05T19:48:34.951Z,20.50
2018-09-05T19:51:03.587Z,20.40
2018-09-05T19:53:34.088Z,20.40
2018-09-05T19:56:04.415Z,20.40
2018-09-05T19:58:37.233Z,20.30
2018-09-05T20:01:07.864Z,20.30
2018-09-05T20:03:36.220Z,20.30
2018-09-05T20:06:04.569Z,20.30
2018-09-05T20:08:35.511Z,20.30
2018-09-05T20:11:05.325Z,20.30
2018-09-05T20:13:34.933Z,20.30
2018-09-05T20:16:06.724Z,20.20
2018-09-05T20:18:35.026Z,20.20
2018-09-05T20:21:03.272Z,20.20
2018-09-05T20:23:31.604Z,20.10
2018-09-05T20:25:59.829Z,20.10
2018-09-05T20:28:28.079Z,20.10
2018-09-05T20:30:56.321Z,20.10
2018-09-05T20:33:24.541Z,20.10
2018-09-05T20:42:38.970Z,20.00
2018-09-05T20:45:07.312Z,19.90
2018-09-05T20:47:35.746Z,19.90
2018-09-05T20:50:04.012Z,19.90
2018-09-05T20:52:32.224Z,19.90
2018-09-05T20:55:00.482Z,19.80
2018-09-05T20:57:28.712Z,19.80
2018-09-05T20:59:56.897Z,19.80
2018-09-05T21:02:25.099Z,19.80
2018-09-05T21:04:53.336Z,19.70
2018-09-05T21:07:21.612Z,19.70
2018-09-05T21:09:49.812Z,19.70
2018-09-05T21:12:18.032Z,19.70
2018-09-05T21:14:46.244Z,19.70
2018-09-05T21:17:14.521Z,19.70
2018-09-05T21:19:42.737Z,19.70
2018-09-05T21:22:10.952Z,19.70
2018-09-05T21:24:39.196Z,19.60
2018-09-05T21:27:07.501Z,19.60
2018-09-05T21:29:35.718Z,19.60
2018-09-05T21:32:03.969Z,19.60
2018-09-05T21:34:32.144Z,19.50
2018-09-05T21:37:00.443Z,19.50
2018-09-05T21:39:28.707Z,19.50
2018-09-05T21:41:57.102Z,19.50
2018-09-05T21:44:25.289Z,19.50
2018-09-05T21:46:53.597Z,19.40
2018-09-05T21:49:21.799Z,19.40
2018-09-05T21:51:49.977Z,19.40
2018-09-05T21:54:18.194Z,19.40
2018-09-05T21:56:46.480Z,19.40
2018-09-05T21:59:14.689Z,19.40
2018-09-05T22:01:42.973Z,19.40
2018-09-05T22:04:11.208Z,19.40
2018-09-05T22:06:39.480Z,19.40
2018-09-05T22:09:09.089Z,19.40
2018-09-05T22:11:37.401Z,19.30
2018-09-05T22:14:05.593Z,19.30
2018-09-05T22:16:33.869Z,19.30
2018-09-05T22:19:02.049Z,19.20
2018-09-05T22:21:30.324Z,19.20
2018-09-05T22:23:58.596Z,19.20
2018-09-05T22:26:26.866Z,19.30
2018-09-05T22:28:55.085Z,19.30
2018-09-05T22:31:23.317Z,19.30
2018-09-05T22:33:51.496Z,19.20
2018-09-05T22:36:19.721Z,19.20
2018-09-05T22:38:48.013Z,19.20
2018-09-05T22:41:16.204Z,19.20
2018-09-05T22:44:56.681Z,19.20
2018-09-05T22:47:39.936Z,19.10
2018-09-05T22:53:00.692Z,19.10
2018-09-05T22:55:45.882Z,19.10
2018-09-05T22:58:25.593Z,19.10
2018-09-05T23:03:14.477Z,19.10
2018-09-05T23:07:56.786Z,19.10
2018-09-05T23:10:36.627Z,19.00
2018-09-05T23:13:16.109Z,19.00
2018-09-05T23:15:55.821Z,19.00
2018-09-05T23:18:35.454Z,19.00
2018-09-05T23:21:22.593Z,19.00
2018-09-05T23:23:56.151Z,19.00
2018-09-05T23:26:24.780Z,19.00
2018-09-05T23:28:53.084Z,19.00
2018-09-05T23:31:21.678Z,18.90
2018-09-05T23:33:49.884Z,18.90
2018-09-05T23:36:18.400Z,18.90
2018-09-05T23:38:46.649Z,18.90
2018-09-05T23:41:15.055Z,19.00
2018-09-05T23:43:43.348Z,18.90
2018-09-05T23:46:11.707Z,18.90
2018-09-05T23:48:39.959Z,18.90
2018-09-05T23:51:08.194Z,18.90
2018-09-05T23:53:36.373Z,18.90
2018-09-05T23:56:04.667Z,18.90
2018-09-05T23:58:32.847Z,18.90
