createdAt,value
2022-12-13T00:01:52.060Z,100358.94
2022-12-13T00:04:22.633Z,100363.03
2022-12-13T00:06:51.065Z,100368.91
2022-12-13T00:09:20.130Z,100369.06
2022-12-13T00:11:50.060Z,100361.53
2022-12-13T00:14:18.149Z,100364.84
2022-12-13T00:16:47.118Z,100357.75
2022-12-13T00:19:16.367Z,100358.94
2022-12-13T00:21:45.819Z,100350.53
2022-12-13T00:24:14.583Z,100355.72
2022-12-13T00:26:42.478Z,100359.59
2022-12-13T00:29:11.844Z,100359.72
2022-12-13T00:34:27.548Z,100359.09
2022-12-13T00:37:04.833Z,100360.63
2022-12-13T00:39:32.619Z,100358.88
2022-12-13T00:42:00.396Z,100357.97
2022-12-13T00:44:28.205Z,100354.59
2022-12-13T00:46:56.569Z,100359.78
2022-12-13T00:49:24.555Z,100368.69
2022-12-13T00:51:52.358Z,100360.91
2022-12-13T00:54:21.416Z,100367.97
2022-12-13T00:56:51.194Z,100360.16
2022-12-13T00:59:18.920Z,100367.13
2022-12-13T01:01:46.685Z,100357.72
2022-12-13T01:04:14.645Z,100369.06
2022-12-13T01:06:44.349Z,100358.63
2022-12-13T01:09:18.161Z,100355.31
2022-12-13T01:11:47.905Z,100357.06
2022-12-13T01:14:15.996Z,100354.28
2022-12-13T01:16:44.007Z,100357.72
2022-12-13T01:19:11.926Z,100344.09
2022-12-13T01:21:39.677Z,100350.06
2022-12-13T01:24:08.349Z,100357.91
2022-12-13T01:26:36.105Z,100350.13
2022-12-13T01:29:05.843Z,100352.66
2022-12-13T01:31:33.669Z,100348.38
2022-12-13T01:34:10.151Z,100351.94
2022-12-13T01:36:38.725Z,100352.94
2022-12-13T01:39:07.814Z,100358.75
2022-12-13T01:41:43.117Z,100353.09
2022-12-13T01:44:43.901Z,100360.81
2022-12-13T01:47:14.334Z,100359.81
2022-12-13T01:49:42.682Z,100357.97
2022-12-13T01:52:14.785Z,100356.03
2022-12-13T01:54:47.220Z,100365.00
2022-12-13T01:57:18.580Z,100362.13
2022-12-13T01:59:48.154Z,100363.31
2022-12-13T02:02:17.573Z,100364.78
2022-12-13T02:04:54.065Z,100364.59
2022-12-13T02:07:27.424Z,100365.50
2022-12-13T02:09:58.502Z,100369.00
2022-12-13T02:12:29.489Z,100369.41
2022-12-13T02:15:00.525Z,100364.47
2022-12-13T02:17:44.590Z,100362.78
2022-12-13T02:20:41.901Z,100356.75
2022-12-13T02:23:42.168Z,100367.97
2022-12-13T02:26:45.501Z,100356.75
2022-12-13T02:29:41.525Z,100359.47
2022-12-13T02:32:16.550Z,100358.94
2022-12-13T02:34:48.851Z,100359.06
2022-12-13T02:37:21.257Z,100352.81
2022-12-13T02:39:57.388Z,100356.94
2022-12-13T02:42:30.661Z,100358.00
2022-12-13T02:45:02.440Z,100353.75
2022-12-13T02:47:34.262Z,100348.19
2022-12-13T02:50:07.217Z,100357.38
2022-12-13T02:52:36.163Z,100358.22
2022-12-13T02:55:08.914Z,100356.59
2022-12-13T02:57:38.295Z,100353.38
2022-12-13T03:00:09.360Z,100358.63
2022-12-13T03:02:50.522Z,100351.63
2022-12-13T03:05:44.362Z,100343.81
2022-12-13T03:08:22.659Z,100337.38
2022-12-13T03:10:59.759Z,100343.41
2022-12-13T03:13:36.470Z,100334.72
2022-12-13T03:16:12.821Z,100340.81
2022-12-13T03:18:42.839Z,100337.56
2022-12-13T03:21:12.798Z,100333.16
2022-12-13T03:23:40.731Z,100328.03
2022-12-13T03:26:12.111Z,100336.41
2022-12-13T03:28:40.472Z,100342.50
2022-12-13T03:31:08.987Z,100342.44
2022-12-13T03:33:38.724Z,100342.00
2022-12-13T03:36:09.196Z,100339.34
2022-12-13T03:38:38.247Z,100338.72
2022-12-13T03:41:09.904Z,100336.97
2022-12-13T03:43:37.942Z,100338.91
2022-12-13T03:46:05.999Z,100344.31
2022-12-13T03:48:33.977Z,100338.34
2022-12-13T03:51:02.739Z,100338.63
2022-12-13T03:53:34.352Z,100337.66
2022-12-13T03:56:04.399Z,100334.41
2022-12-13T03:58:35.917Z,100338.75
2022-12-13T04:01:06.374Z,100339.66
2022-12-13T04:03:34.434Z,100328.38
2022-12-13T04:06:02.164Z,100333.72
2022-12-13T04:08:31.390Z,100331.91
2022-12-13T04:10:59.309Z,100345.63
2022-12-13T04:13:34.834Z,100340.72
2022-12-13T04:16:03.838Z,100337.34
2022-12-13T04:18:31.651Z,100323.75
2022-12-13T04:20:59.428Z,100340.16
2022-12-13T04:23:27.193Z,100340.94
2022-12-13T04:25:56.253Z,100332.13
2022-12-13T04:28:23.988Z,100333.81
2022-12-13T04:30:52.791Z,100333.03
2022-12-13T04:33:21.668Z,100331.34
2022-12-13T04:35:49.728Z,100334.06
2022-12-13T04:38:17.503Z,100330.56
2022-12-13T04:40:46.446Z,100322.00
2022-12-13T04:43:15.579Z,100322.22
2022-12-13T04:45:43.436Z,100330.78
2022-12-13T04:48:11.585Z,100328.53
2022-12-13T04:50:39.322Z,100326.44
2022-12-13T04:53:07.063Z,100334.97
2022-12-13T04:55:34.791Z,100317.72
2022-12-13T04:58:02.487Z,100319.00
2022-12-13T05:00:31.559Z,100325.38
2022-12-13T05:02:59.355Z,100311.28
2022-12-13T05:05:27.040Z,100317.97
2022-12-13T05:07:54.765Z,100314.31
2022-12-13T05:10:34.150Z,100312.25
2022-12-13T05:13:05.619Z,100310.03
2022-12-13T05:15:35.268Z,100302.94
2022-12-13T05:18:09.976Z,100303.94
2022-12-13T05:20:39.344Z,100298.50
2022-12-13T05:23:07.122Z,100308.06
2022-12-13T05:25:36.917Z,100307.78
2022-12-13T05:28:27.205Z,100315.44
2022-12-13T05:30:55.108Z,100303.72
2022-12-13T05:33:23.036Z,100311.28
2022-12-13T05:35:53.826Z,100306.38
2022-12-13T05:38:24.278Z,100304.84
2022-12-13T05:40:52.223Z,100307.00
2022-12-13T05:43:21.336Z,100309.72
2022-12-13T05:45:50.056Z,100300.75
2022-12-13T05:48:24.404Z,100300.91
2022-12-13T05:51:10.785Z,100296.63
2022-12-13T05:53:40.826Z,100299.06
2022-12-13T05:56:09.272Z,100302.50
2022-12-13T05:58:38.090Z,100311.13
2022-12-13T06:01:08.644Z,100302.72
2022-12-13T06:03:38.143Z,100306.75
2022-12-13T06:06:08.088Z,100304.47
2022-12-13T06:08:36.325Z,100294.94
2022-12-13T06:11:10.989Z,100296.38
2022-12-13T06:13:42.421Z,100304.69
2022-12-13T06:16:22.192Z,100303.00
2022-12-13T06:19:01.254Z,100301.03
2022-12-13T06:21:41.496Z,100294.16
2022-12-13T06:24:14.307Z,100296.25
2022-12-13T06:26:42.047Z,100303.63
2022-12-13T06:29:10.410Z,100298.59
2022-12-13T06:31:38.745Z,100296.91
2022-12-13T06:34:14.355Z,100306.09
2022-12-13T06:36:43.381Z,100292.22
2022-12-13T06:39:11.068Z,100302.72
2022-12-13T06:41:38.754Z,100299.34
2022-12-13T06:44:06.545Z,100307.41
2022-12-13T06:46:34.502Z,100298.78
2022-12-13T06:49:02.447Z,100299.50
2022-12-13T06:51:32.666Z,100300.34
2022-12-13T06:54:03.277Z,100294.84
2022-12-13T06:56:31.915Z,100303.38
2022-12-13T06:59:01.165Z,100300.13
2022-12-13T07:01:37.911Z,100299.53
2022-12-13T07:04:29.554Z,100298.34
2022-12-13T07:06:55.544Z,100295.53
2022-12-13T07:09:29.570Z,100294.56
2022-12-13T07:11:57.290Z,100300.47
2022-12-13T07:14:25.080Z,100300.03
2022-12-13T07:16:56.626Z,100298.75
2022-12-13T07:19:35.265Z,100296.03
2022-12-13T07:22:05.893Z,100309.72
2022-12-13T07:24:33.963Z,100305.22
2022-12-13T07:27:01.684Z,100304.31
2022-12-13T07:29:29.427Z,100302.63
2022-12-13T07:32:01.681Z,100305.50
2022-12-13T07:34:30.382Z,100306.28
2022-12-13T07:36:58.216Z,100306.28
2022-12-13T07:39:27.695Z,100305.31
2022-12-13T07:41:56.222Z,100305.50
2022-12-13T07:44:24.544Z,100306.13
2022-12-13T07:46:52.399Z,100303.81
2022-12-13T07:49:20.505Z,100309.13
2022-12-13T07:51:49.027Z,100297.47
2022-12-13T07:54:16.891Z,100307.19
2022-12-13T07:56:46.075Z,100311.53
2022-12-13T07:59:14.367Z,100308.03
2022-12-13T08:01:42.221Z,100306.28
2022-12-13T08:04:10.286Z,100313.88
2022-12-13T08:06:38.845Z,100312.25
2022-12-13T08:09:06.834Z,100315.56
2022-12-13T08:11:34.874Z,100310.38
2022-12-13T08:14:04.078Z,100309.47
2022-12-13T08:16:31.968Z,100306.75
2022-12-13T08:19:01.202Z,100316.03
2022-12-13T08:21:54.081Z,100322.84
2022-12-13T08:24:22.586Z,100322.06
2022-12-13T08:26:50.342Z,100318.56
2022-12-13T08:29:23.230Z,100321.22
2022-12-13T08:32:02.209Z,100318.56
2022-12-13T08:34:31.591Z,100325.56
2022-12-13T08:37:02.857Z,100323.16
2022-12-13T08:39:34.168Z,100326.34
2022-12-13T08:42:15.966Z,100315.19
2022-12-13T08:44:47.501Z,100319.97
2022-12-13T08:47:22.953Z,100324.59
2022-12-13T08:49:53.750Z,100315.69
2022-12-13T08:52:22.336Z,100318.50
2022-12-13T08:54:50.472Z,100324.88
2022-12-13T08:57:18.357Z,100324.47
2022-12-13T08:59:47.386Z,100316.63
2022-12-13T09:02:15.858Z,100328.53
2022-12-13T09:04:43.652Z,100320.75
2022-12-13T09:07:11.440Z,100330.16
2022-12-13T09:09:39.180Z,100328.97
2022-12-13T09:12:10.733Z,100332.19
2022-12-13T09:14:45.589Z,100333.03
2022-12-13T09:17:24.118Z,100337.94
2022-12-13T09:19:58.441Z,100329.81
2022-12-13T09:22:33.909Z,100326.94
2022-12-13T09:25:02.920Z,100329.22
2022-12-13T09:27:39.600Z,100333.38
2022-12-13T09:30:08.987Z,100339.47
2022-12-13T09:32:38.130Z,100329.66
2022-12-13T09:35:06.641Z,100329.91
2022-12-13T09:37:34.534Z,100341.16
2022-12-13T09:40:16.174Z,100335.88
2022-12-13T09:43:11.975Z,100332.13
2022-12-13T09:45:45.204Z,100329.31
2022-12-13T09:48:22.911Z,100329.19
2022-12-13T09:50:58.393Z,100328.34
2022-12-13T09:53:40.638Z,100330.16
2022-12-13T09:56:12.931Z,100332.16
2022-12-13T09:58:40.646Z,100337.44
2022-12-13T10:01:08.484Z,100339.25
2022-12-13T10:03:37.602Z,100335.31
2022-12-13T10:06:22.785Z,100331.34
2022-12-13T10:08:57.816Z,100329.94
2022-12-13T10:11:32.675Z,100327.81
2022-12-13T10:14:05.172Z,100317.44
2022-12-13T10:16:42.370Z,100307.25
2022-12-13T10:19:29.317Z,100307.63
2022-12-13T10:22:01.018Z,100308.84
2022-12-13T10:24:36.963Z,100300.34
2022-12-13T10:27:13.097Z,100304.22
2022-12-13T10:30:04.111Z,100295.03
2022-12-13T10:32:37.403Z,100297.34
2022-12-13T10:35:23.073Z,100284.56
2022-12-13T10:37:50.930Z,100286.22
2022-12-13T10:40:32.199Z,100285.78
2022-12-13T10:43:08.721Z,100276.16
2022-12-13T10:45:36.816Z,100273.09
2022-12-13T10:48:05.720Z,100267.66
2022-12-13T10:50:35.652Z,100247.84
2022-12-13T10:53:03.825Z,100256.94
2022-12-13T10:55:34.106Z,100248.38
2022-12-13T10:58:07.106Z,100246.00
2022-12-13T11:00:39.715Z,100239.97
2022-12-13T11:03:08.602Z,100242.50
2022-12-13T11:05:39.613Z,100238.81
2022-12-13T11:08:22.241Z,100232.59
2022-12-13T11:10:59.109Z,100220.13
2022-12-13T11:13:36.887Z,100233.69
2022-12-13T11:16:07.025Z,100223.84
2022-12-13T11:18:40.469Z,100217.81
2022-12-13T11:21:10.858Z,100226.63
2022-12-13T11:23:44.134Z,100223.19
2022-12-13T11:26:24.384Z,100216.44
2022-12-13T11:29:08.266Z,100210.16
2022-12-13T11:31:49.852Z,100210.72
2022-12-13T11:34:25.756Z,100203.91
2022-12-13T11:37:02.446Z,100200.56
2022-12-13T11:39:33.150Z,100202.78
2022-12-13T11:42:06.659Z,100213.97
2022-12-13T11:44:47.882Z,100215.38
2022-12-13T11:47:24.730Z,100206.03
2022-12-13T11:49:53.660Z,100208.47
2022-12-13T11:52:26.797Z,100191.03
2022-12-13T11:55:00.132Z,100189.38
2022-12-13T11:57:44.466Z,100188.44
2022-12-13T12:00:36.623Z,100191.81
2022-12-13T12:03:18.356Z,100200.75
2022-12-13T12:05:56.107Z,100192.34
2022-12-13T12:08:34.262Z,100181.00
2022-12-13T12:11:17.721Z,100193.41
2022-12-13T12:13:52.120Z,100193.09
2022-12-13T12:16:31.781Z,100190.41
2022-12-13T12:19:01.620Z,100191.81
2022-12-13T12:24:37.319Z,100195.53
2022-12-13T12:27:22.467Z,100196.44
2022-12-13T12:30:08.456Z,100182.97
2022-12-13T12:32:48.013Z,100184.81
2022-12-13T12:35:46.191Z,100180.78
2022-12-13T12:38:36.010Z,100173.56
2022-12-13T12:41:19.010Z,100168.25
2022-12-13T12:43:53.222Z,100163.38
2022-12-13T12:47:08.528Z,100165.16
2022-12-13T12:50:10.922Z,100162.06
2022-12-13T12:52:50.712Z,100160.69
2022-12-13T12:55:26.674Z,100155.22
2022-12-13T12:58:04.153Z,100148.41
2022-12-13T13:00:40.427Z,100149.16
2022-12-13T13:03:22.559Z,100143.19
2022-12-13T13:06:01.692Z,100143.09
2022-12-13T13:08:36.833Z,100148.50
2022-12-13T13:11:25.472Z,100150.84
2022-12-13T13:14:08.112Z,100141.53
2022-12-13T13:16:38.500Z,100148.31
2022-12-13T13:19:07.242Z,100146.72
2022-12-13T13:21:47.181Z,100146.34
2022-12-13T13:24:24.449Z,100142.34
2022-12-13T13:26:54.903Z,100149.53
2022-12-13T13:29:43.622Z,100148.75
2022-12-13T13:32:28.999Z,100148.09
2022-12-13T13:35:54.360Z,100150.63
2022-12-13T13:38:44.946Z,100154.06
2022-12-13T13:41:49.962Z,100143.72
2022-12-13T13:44:56.790Z,100139.25
2022-12-13T13:47:39.834Z,100136.38
2022-12-13T13:50:36.517Z,100134.03
2022-12-13T13:53:30.957Z,100130.06
2022-12-13T13:56:06.615Z,100131.81
2022-12-13T13:59:02.867Z,100139.66
2022-12-13T14:02:17.765Z,100139.72
2022-12-13T14:05:25.125Z,100135.44
2022-12-13T14:08:20.455Z,100143.53
2022-12-13T14:11:04.351Z,100140.94
2022-12-13T14:14:24.237Z,100134.28
2022-12-13T14:17:29.588Z,100136.63
2022-12-13T14:20:29.819Z,100133.47
2022-12-13T14:23:04.373Z,100117.81
2022-12-13T14:25:52.302Z,100120.34
2022-12-13T14:28:34.900Z,100123.03
2022-12-13T14:31:18.388Z,100118.78
2022-12-13T14:33:49.785Z,100112.91
2022-12-13T14:36:29.005Z,100109.28
2022-12-13T14:39:02.272Z,100106.66
2022-12-13T14:41:30.106Z,100109.81
2022-12-13T14:44:14.103Z,100100.59
2022-12-13T14:46:50.610Z,100093.91
2022-12-13T14:49:19.775Z,100108.59
2022-12-13T14:52:01.266Z,100107.00
2022-12-13T14:54:38.924Z,100101.22
2022-12-13T14:57:06.867Z,100107.44
2022-12-13T14:59:34.656Z,100106.59
2022-12-13T15:02:05.090Z,100105.56
2022-12-13T15:04:34.898Z,100098.66
2022-12-13T15:07:08.924Z,100095.00
2022-12-13T15:09:39.827Z,100087.63
2022-12-13T15:12:15.026Z,100078.47
2022-12-13T15:14:59.637Z,100073.44
2022-12-13T15:17:35.789Z,100073.25
2022-12-13T15:20:26.020Z,100071.84
2022-12-13T15:23:07.017Z,100070.53
2022-12-13T15:25:40.051Z,100068.94
2022-12-13T15:28:08.912Z,100066.50
2022-12-13T15:30:36.939Z,100061.47
2022-12-13T15:33:07.795Z,100058.13
2022-12-13T15:35:37.610Z,100061.84
2022-12-13T15:38:12.101Z,100050.75
2022-12-13T15:40:45.032Z,100052.44
2022-12-13T15:43:17.419Z,100051.00
2022-12-13T15:45:47.400Z,100038.91
2022-12-13T15:48:26.964Z,100033.16
2022-12-13T15:51:07.618Z,100042.44
2022-12-13T15:53:37.717Z,100043.41
2022-12-13T15:56:37.985Z,100051.75
2022-12-13T15:59:07.842Z,100044.88
2022-12-13T16:01:37.303Z,100043.19
2022-12-13T16:04:06.260Z,100032.72
2022-12-13T16:06:34.870Z,100033.63
2022-12-13T16:09:07.821Z,100031.09
2022-12-13T16:11:40.494Z,100015.34
2022-12-13T16:14:40.025Z,100022.28
2022-12-13T16:17:24.470Z,100006.50
2022-12-13T16:19:53.144Z,99987.16
2022-12-13T16:22:23.605Z,100000.72
2022-12-13T16:24:56.188Z,100003.25
2022-12-13T16:27:25.008Z,99999.03
2022-12-13T16:29:52.735Z,100006.59
2022-12-13T16:32:20.653Z,100005.69
2022-12-13T16:34:48.600Z,99993.00
2022-12-13T16:37:26.030Z,99997.13
2022-12-13T16:39:56.281Z,99999.63
2022-12-13T16:42:26.511Z,100001.56
2022-12-13T16:45:17.646Z,99993.50
2022-12-13T16:47:48.301Z,99997.88
2022-12-13T16:50:19.060Z,99994.50
2022-12-13T16:52:46.932Z,99991.25
2022-12-13T16:55:16.661Z,99998.22
2022-12-13T16:57:56.118Z,100002.56
2022-12-13T17:00:24.027Z,100005.28
2022-12-13T17:02:51.894Z,100006.84
2022-12-13T17:05:24.207Z,99996.44
2022-12-13T17:07:52.019Z,99995.59
2022-12-13T17:10:21.557Z,100002.16
2022-12-13T17:12:50.094Z,99990.59
2022-12-13T17:15:18.146Z,100015.34
2022-12-13T17:17:47.407Z,100007.53
2022-12-13T17:20:17.057Z,100008.44
2022-12-13T17:22:46.522Z,99999.03
2022-12-13T17:25:14.725Z,100007.78
2022-12-13T17:27:44.709Z,99999.97
2022-12-13T17:30:16.483Z,99997.13
2022-12-13T17:32:44.482Z,100001.56
2022-12-13T17:35:17.898Z,99996.56
2022-12-13T17:37:46.303Z,99987.34
2022-12-13T17:40:14.152Z,99981.28
2022-12-13T17:42:43.294Z,99985.75
2022-12-13T17:45:11.770Z,99980.38
2022-12-13T17:47:39.748Z,99988.00
2022-12-13T17:50:08.993Z,99967.78
2022-12-13T17:52:37.324Z,99989.69
2022-12-13T17:55:05.547Z,99988.50
2022-12-13T17:57:34.003Z,99990.03
2022-12-13T18:00:04.000Z,99985.66
2022-12-13T18:02:40.557Z,99983.72
2022-12-13T18:05:13.194Z,99979.38
2022-12-13T18:07:43.959Z,99988.00
2022-12-13T18:10:18.807Z,99989.00
2022-12-13T18:12:46.647Z,99994.88
2022-12-13T18:15:15.788Z,99997.56
2022-12-13T18:18:10.205Z,100000.25
2022-12-13T18:20:31.274Z,99986.28
2022-12-13T18:22:59.024Z,99990.88
2022-12-13T18:25:26.781Z,99995.97
2022-12-13T18:28:00.657Z,99993.38
2022-12-13T18:30:31.243Z,99985.66
2022-12-13T18:32:59.072Z,99992.47
2022-12-13T18:35:27.470Z,99987.34
2022-12-13T18:37:55.195Z,99950.47
2022-12-13T18:40:22.899Z,99981.28
2022-12-13T18:42:50.668Z,99981.63
2022-12-13T18:45:19.881Z,99978.78
2022-12-13T18:47:49.014Z,99969.38
2022-12-13T18:50:16.908Z,99975.41
2022-12-13T18:52:44.692Z,99975.13
2022-12-13T18:55:12.370Z,99969.91
2022-12-13T18:57:40.110Z,99967.16
2022-12-13T19:00:09.216Z,99965.28
2022-12-13T19:02:36.979Z,99963.72
2022-12-13T19:05:06.734Z,99961.94
2022-12-13T19:07:34.494Z,99969.91
2022-12-13T19:10:02.205Z,99966.22
2022-12-13T19:12:30.510Z,99965.38
2022-12-13T19:14:58.865Z,99956.91
2022-12-13T19:17:26.653Z,99961.19
2022-12-13T19:19:55.121Z,99936.06
2022-12-13T19:22:24.344Z,99961.38
2022-12-13T19:24:52.592Z,99932.63
2022-12-13T19:27:20.303Z,99952.13
2022-12-13T19:29:48.811Z,99946.75
2022-12-13T19:32:16.566Z,99940.06
2022-12-13T19:34:44.523Z,99937.19
2022-12-13T19:37:12.269Z,99932.00
2022-12-13T19:39:42.932Z,99934.69
2022-12-13T19:42:10.800Z,99926.97
2022-12-13T19:44:38.556Z,99927.72
2022-12-13T19:47:06.556Z,99913.03
2022-12-13T19:49:34.257Z,99909.78
2022-12-13T19:52:02.059Z,99911.38
2022-12-13T19:54:30.204Z,99907.09
2022-12-13T19:57:03.824Z,99906.91
2022-12-13T19:59:34.793Z,99906.16
2022-12-13T20:02:02.925Z,99896.13
2022-12-13T20:04:30.756Z,99897.59
2022-12-13T20:06:58.482Z,99895.75
2022-12-13T20:09:26.257Z,99893.06
2022-12-13T20:11:54.078Z,99895.75
2022-12-13T20:14:23.200Z,99891.56
2022-12-13T20:16:51.003Z,99889.09
2022-12-13T20:19:18.855Z,99890.72
2022-12-13T20:21:46.885Z,99895.22
2022-12-13T20:24:14.603Z,99894.28
2022-12-13T20:26:42.356Z,99868.41
2022-12-13T20:29:11.215Z,99889.09
2022-12-13T20:31:40.927Z,99884.06
2022-12-13T20:34:14.349Z,99873.81
2022-12-13T20:36:42.649Z,99874.84
2022-12-13T20:39:13.448Z,99885.66
2022-12-13T20:41:41.483Z,99877.84
2022-12-13T20:44:11.846Z,99865.84
2022-12-13T20:46:41.672Z,99865.09
2022-12-13T20:49:10.603Z,99837.41
2022-12-13T20:51:40.932Z,99851.00
2022-12-13T20:54:09.073Z,99818.19
2022-12-13T20:56:39.091Z,99843.00
2022-12-13T20:59:08.907Z,99839.56
2022-12-13T21:01:38.993Z,99842.28
2022-12-13T21:04:09.749Z,99838.94
2022-12-13T21:06:39.892Z,99827.69
2022-12-13T21:09:09.492Z,99808.63
2022-12-13T21:11:38.942Z,99812.78
2022-12-13T21:14:13.484Z,99819.31
2022-12-13T21:16:46.282Z,99803.88
2022-12-13T21:19:17.902Z,99808.75
2022-12-13T21:21:45.812Z,99799.25
2022-12-13T21:24:15.474Z,99779.75
2022-12-13T21:26:43.801Z,99799.34
2022-12-13T21:29:12.711Z,99780.78
2022-12-13T21:31:43.463Z,99785.44
2022-12-13T21:34:12.043Z,99776.31
2022-12-13T21:36:42.914Z,99787.44
2022-12-13T21:39:16.737Z,99778.63
2022-12-13T21:41:45.238Z,99761.53
2022-12-13T21:44:15.466Z,99766.81
2022-12-13T21:49:31.804Z,99759.22
2022-12-13T21:52:00.924Z,99759.78
2022-12-13T21:54:28.652Z,99761.63
2022-12-13T21:57:13.864Z,99756.25
2022-12-13T21:59:41.628Z,99758.94
2022-12-13T22:02:15.759Z,99758.09
2022-12-13T22:04:45.613Z,99751.22
2022-12-13T22:07:16.673Z,99748.44
2022-12-13T22:09:44.951Z,99752.91
2022-12-13T22:12:20.833Z,99736.69
2022-12-13T22:14:49.117Z,99744.00
2022-12-13T22:17:17.078Z,99740.84
2022-12-13T22:19:48.442Z,99742.72
2022-12-13T22:22:18.653Z,99748.75
2022-12-13T22:24:52.884Z,99745.19
2022-12-13T22:27:25.321Z,99727.56
2022-12-13T22:29:55.538Z,99736.47
2022-12-13T22:32:23.870Z,99733.25
2022-12-13T22:34:52.932Z,99728.03
2022-12-13T22:37:22.351Z,99721.72
2022-12-13T22:39:50.681Z,99720.03
2022-12-13T22:42:19.606Z,99718.38
2022-12-13T22:44:47.632Z,99723.19
2022-12-13T22:47:15.434Z,99707.78
2022-12-13T22:49:43.213Z,99708.63
2022-12-13T22:52:11.008Z,99706.75
2022-12-13T22:54:40.155Z,99709.28
2022-12-13T22:57:07.930Z,99707.59
2022-12-13T22:59:35.733Z,99712.34
2022-12-13T23:02:04.040Z,99704.44
2022-12-13T23:04:34.602Z,99708.00
2022-12-13T23:07:02.319Z,99706.50
2022-12-13T23:09:31.453Z,99699.44
2022-12-13T23:12:18.032Z,99697.94
2022-12-13T23:14:45.734Z,99692.56
2022-12-13T23:17:13.502Z,99700.38
2022-12-13T23:19:50.057Z,99702.78
2022-12-13T23:22:20.438Z,99696.66
2022-12-13T23:24:48.227Z,99695.00
2022-12-13T23:27:17.763Z,99697.47
2022-12-13T23:29:45.454Z,99695.59
2022-12-13T23:32:13.401Z,99692.91
2022-12-13T23:34:41.151Z,99684.28
2022-12-13T23:37:08.883Z,99694.59
2022-12-13T23:39:36.592Z,99690.31
2022-12-13T23:42:04.526Z,99675.72
2022-12-13T23:44:33.603Z,99673.88
2022-12-13T23:47:01.355Z,99686.25
2022-12-13T23:49:29.119Z,99688.03
2022-12-13T23:51:56.827Z,99681.84
2022-12-13T23:54:24.535Z,99670.53
2022-12-13T23:56:52.350Z,99668.97
2022-12-13T23:59:20.217Z,99656.16
