createdAt,value
2017-10-29T00:02:23.482Z,89.82
2017-10-29T00:04:51.159Z,90.78
2017-10-29T00:07:18.885Z,90.62
2017-10-29T00:09:46.598Z,90.91
2017-10-29T00:12:14.542Z,90.48
2017-10-29T00:14:42.155Z,90.37
2017-10-29T00:17:11.242Z,91.54
2017-10-29T00:19:38.858Z,90.52
2017-10-29T00:22:06.695Z,90.97
2017-10-29T00:24:34.340Z,89.94
2017-10-29T00:27:02.033Z,91.09
2017-10-29T00:29:29.704Z,90.68
2017-10-29T00:31:57.299Z,90.68
2017-10-29T00:34:25.049Z,91.35
2017-10-29T00:36:52.864Z,90.87
2017-10-29T00:39:20.622Z,91.44
2017-10-29T00:41:48.449Z,90.31
2017-10-29T00:44:16.690Z,89.61
2017-10-29T00:46:44.342Z,90.90
2017-10-29T00:49:12.140Z,91.04
2017-10-29T00:51:39.761Z,91.10
2017-10-29T00:54:07.574Z,91.54
2017-10-29T00:56:35.333Z,90.54
2017-10-29T00:59:02.885Z,91.45
2017-10-29T01:01:30.469Z,91.52
2017-10-29T01:03:58.068Z,91.67
2017-10-29T01:06:25.648Z,92.01
2017-10-29T01:08:53.258Z,91.77
2017-10-29T01:11:21.469Z,90.87
2017-10-29T01:13:49.161Z,91.12
2017-10-29T01:16:16.920Z,90.98
2017-10-29T01:18:44.472Z,91.02
2017-10-29T01:21:12.323Z,91.28
2017-10-29T01:23:39.943Z,90.66
2017-10-29T01:26:07.513Z,91.77
2017-10-29T01:28:35.129Z,91.97
2017-10-29T01:31:02.681Z,91.37
2017-10-29T01:33:30.323Z,91.76
2017-10-29T01:35:58.075Z,91.83
2017-10-29T01:38:25.770Z,91.25
2017-10-29T01:40:53.363Z,91.71
2017-10-29T01:43:20.957Z,92.29
2017-10-29T01:45:48.506Z,91.50
2017-10-29T01:48:16.053Z,92.54
2017-10-29T01:50:44.097Z,92.19
2017-10-29T01:53:11.791Z,91.98
2017-10-29T01:55:40.170Z,91.32
2017-10-29T01:58:07.863Z,91.86
2017-10-29T02:00:35.469Z,92.16
2017-10-29T02:03:03.088Z,92.03
2017-10-29T02:05:30.770Z,91.70
2017-10-29T02:07:58.412Z,92.05
2017-10-29T02:10:26.325Z,91.64
2017-10-29T02:12:54.929Z,92.54
2017-10-29T02:15:22.860Z,92.01
2017-10-29T02:17:50.451Z,92.04
2017-10-29T02:20:18.062Z,92.04
2017-10-29T02:22:46.118Z,92.46
2017-10-29T02:25:13.789Z,92.92
2017-10-29T02:27:41.413Z,92.70
2017-10-29T02:30:10.167Z,92.39
2017-10-29T02:32:37.820Z,92.49
2017-10-29T02:35:06.100Z,91.46
2017-10-29T02:37:33.824Z,91.88
2017-10-29T02:40:01.509Z,92.43
2017-10-29T02:42:30.329Z,92.32
2017-10-29T02:44:57.913Z,91.85
2017-10-29T02:47:25.881Z,91.75
2017-10-29T02:49:54.264Z,92.01
2017-10-29T02:52:22.054Z,91.84
2017-10-29T02:54:49.652Z,92.03
2017-10-29T02:57:17.354Z,92.27
2017-10-29T02:59:44.901Z,92.21
2017-10-29T03:02:13.120Z,91.98
2017-10-29T03:04:44.513Z,91.40
2017-10-29T03:07:12.421Z,91.58
2017-10-29T03:09:41.738Z,91.92
2017-10-29T03:12:12.707Z,92.25
2017-10-29T03:14:43.946Z,92.00
2017-10-29T03:17:12.618Z,92.50
2017-10-29T03:19:40.462Z,92.47
2017-10-29T03:22:08.104Z,92.71
2017-10-29T03:24:36.022Z,92.76
2017-10-29T03:27:04.163Z,93.00
2017-10-29T03:29:32.881Z,92.31
2017-10-29T03:32:03.978Z,92.02
2017-10-29T03:34:31.600Z,92.08
2017-10-29T03:36:59.168Z,91.73
2017-10-29T03:39:26.804Z,92.57
2017-10-29T03:41:54.431Z,92.14
2017-10-29T03:44:26.459Z,91.84
2017-10-29T03:46:55.999Z,92.06
2017-10-29T03:49:25.255Z,91.63
2017-10-29T03:51:53.268Z,91.53
2017-10-29T03:54:20.844Z,91.46
2017-10-29T03:56:49.852Z,91.01
2017-10-29T03:59:20.301Z,91.16
2017-10-29T04:01:48.532Z,91.61
2017-10-29T04:04:16.316Z,91.25
2017-10-29T04:06:44.042Z,90.90
2017-10-29T04:09:11.971Z,91.75
2017-10-29T04:11:40.386Z,90.42
2017-10-29T04:14:09.151Z,91.03
2017-10-29T04:16:36.981Z,91.39
2017-10-29T04:19:04.606Z,90.53
2017-10-29T04:21:32.878Z,90.98
2017-10-29T04:24:00.775Z,90.79
2017-10-29T04:26:29.265Z,90.28
2017-10-29T04:28:56.880Z,90.45
2017-10-29T04:31:25.575Z,91.52
2017-10-29T04:33:54.345Z,91.47
2017-10-29T04:36:22.032Z,91.21
2017-10-29T04:38:49.638Z,91.57
2017-10-29T04:41:17.325Z,92.17
2017-10-29T04:43:45.071Z,91.69
2017-10-29T04:46:12.637Z,91.45
2017-10-29T04:48:40.184Z,91.29
2017-10-29T04:51:08.323Z,90.52
2017-10-29T04:53:36.087Z,90.96
2017-10-29T04:56:05.928Z,91.26
2017-10-29T04:58:33.647Z,91.25
2017-10-29T05:01:01.317Z,91.29
2017-10-29T05:03:29.306Z,91.63
2017-10-29T05:05:57.116Z,91.05
2017-10-29T05:08:24.810Z,90.59
2017-10-29T05:10:52.725Z,91.34
2017-10-29T05:13:20.610Z,90.92
2017-10-29T05:15:48.337Z,91.11
2017-10-29T05:18:16.253Z,90.67
2017-10-29T05:20:44.239Z,90.21
2017-10-29T05:23:13.168Z,89.70
2017-10-29T05:25:42.118Z,90.37
2017-10-29T05:28:09.940Z,90.77
2017-10-29T05:30:37.507Z,90.74
2017-10-29T05:33:05.206Z,89.75
2017-10-29T05:35:32.843Z,90.83
2017-10-29T05:38:00.480Z,91.10
2017-10-29T05:40:28.104Z,91.95
2017-10-29T05:42:55.699Z,91.87
2017-10-29T05:45:24.113Z,90.87
2017-10-29T05:47:51.774Z,91.75
2017-10-29T05:50:26.156Z,91.81
2017-10-29T05:52:53.733Z,91.19
2017-10-29T05:55:21.565Z,91.03
2017-10-29T05:57:49.169Z,90.74
2017-10-29T06:00:17.838Z,90.09
2017-10-29T06:02:45.532Z,90.13
2017-10-29T06:05:13.902Z,90.62
2017-10-29T06:07:41.500Z,90.46
2017-10-29T06:10:09.055Z,91.46
2017-10-29T06:12:36.957Z,91.01
2017-10-29T06:15:04.566Z,91.55
2017-10-29T06:17:32.341Z,89.50
2017-10-29T06:19:59.901Z,90.79
2017-10-29T06:22:30.235Z,91.45
2017-10-29T06:24:57.844Z,90.57
2017-10-29T06:27:26.235Z,90.79
2017-10-29T06:29:53.881Z,92.43
2017-10-29T06:32:24.084Z,91.48
2017-10-29T06:34:51.642Z,91.12
2017-10-29T06:40:10.098Z,89.50
2017-10-29T06:42:37.685Z,90.91
2017-10-29T06:45:05.861Z,90.16
2017-10-29T06:47:34.183Z,90.97
2017-10-29T06:50:01.753Z,90.38
2017-10-29T06:52:29.473Z,90.85
2017-10-29T06:54:57.063Z,90.34
2017-10-29T06:57:26.345Z,89.54
2017-10-29T06:59:54.462Z,89.85
2017-10-29T07:02:27.752Z,89.12
2017-10-29T07:04:55.646Z,88.55
2017-10-29T07:07:23.814Z,87.63
2017-10-29T07:09:51.396Z,88.07
2017-10-29T07:12:19.073Z,88.81
2017-10-29T07:14:48.524Z,89.26
2017-10-29T07:17:16.481Z,88.74
2017-10-29T07:19:46.629Z,88.60
2017-10-29T07:22:15.804Z,89.02
2017-10-29T07:24:43.378Z,90.11
2017-10-29T07:27:13.836Z,89.52
2017-10-29T07:29:41.587Z,89.15
2017-10-29T07:32:10.592Z,88.81
2017-10-29T07:34:38.841Z,88.54
2017-10-29T07:37:07.497Z,88.39
2017-10-29T07:39:36.501Z,86.80
2017-10-29T07:42:06.698Z,87.58
2017-10-29T07:44:34.279Z,87.58
2017-10-29T07:47:03.958Z,87.87
2017-10-29T07:49:34.516Z,88.23
2017-10-29T07:52:05.236Z,86.93
2017-10-29T07:54:33.080Z,88.06
2017-10-29T07:57:00.860Z,88.95
2017-10-29T07:59:28.842Z,88.01
2017-10-29T08:01:56.447Z,87.55
2017-10-29T08:04:24.033Z,87.49
2017-10-29T08:06:51.635Z,88.85
2017-10-29T08:09:19.177Z,86.93
2017-10-29T08:11:46.958Z,88.37
2017-10-29T08:14:14.584Z,87.87
2017-10-29T08:16:42.200Z,87.20
2017-10-29T08:19:10.652Z,87.79
2017-10-29T08:21:38.401Z,87.52
2017-10-29T08:24:05.968Z,88.25
2017-10-29T08:26:33.776Z,87.66
2017-10-29T08:29:01.342Z,88.68
2017-10-29T08:31:28.917Z,88.10
2017-10-29T08:33:56.507Z,88.97
2017-10-29T08:36:24.234Z,88.15
2017-10-29T08:38:51.809Z,87.65
2017-10-29T08:41:19.433Z,86.56
2017-10-29T08:43:47.595Z,88.68
2017-10-29T08:46:15.175Z,88.23
2017-10-29T08:48:42.745Z,88.87
2017-10-29T08:51:11.313Z,89.32
2017-10-29T08:53:44.762Z,89.50
2017-10-29T08:56:12.592Z,90.26
2017-10-29T08:58:40.144Z,89.44
2017-10-29T09:01:07.726Z,89.28
2017-10-29T09:03:35.626Z,89.37
2017-10-29T09:06:03.241Z,89.15
2017-10-29T09:08:30.797Z,90.69
2017-10-29T09:10:58.513Z,90.34
2017-10-29T09:16:17.344Z,88.71
2017-10-29T09:18:44.907Z,90.23
2017-10-29T09:21:13.213Z,90.02
2017-10-29T09:23:42.878Z,91.24
2017-10-29T09:26:10.516Z,90.38
2017-10-29T09:28:38.135Z,91.71
2017-10-29T09:31:05.788Z,90.58
2017-10-29T09:33:33.396Z,91.69
2017-10-29T09:36:00.961Z,91.49
2017-10-29T09:38:28.878Z,92.32
2017-10-29T09:40:56.432Z,91.00
2017-10-29T09:43:24.044Z,92.06
2017-10-29T09:45:51.831Z,92.73
2017-10-29T09:48:19.710Z,92.61
2017-10-29T09:50:47.451Z,90.30
2017-10-29T09:53:16.721Z,92.09
2017-10-29T09:55:44.931Z,89.86
2017-10-29T09:58:14.724Z,89.67
2017-10-29T10:00:42.424Z,91.24
2017-10-29T10:03:10.393Z,89.86
2017-10-29T10:05:39.083Z,90.94
2017-10-29T10:08:06.706Z,89.19
2017-10-29T10:10:34.264Z,90.58
2017-10-29T10:13:01.842Z,91.02
2017-10-29T10:15:31.959Z,90.07
2017-10-29T10:20:49.880Z,91.91
2017-10-29T10:23:18.582Z,92.31
2017-10-29T10:25:46.122Z,91.71
2017-10-29T10:28:13.750Z,86.02
2017-10-29T10:30:41.411Z,86.66
2017-10-29T10:33:09.351Z,84.41
2017-10-29T10:35:38.850Z,83.70
2017-10-29T10:38:06.497Z,81.75
2017-10-29T10:40:35.368Z,77.94
2017-10-29T10:43:03.348Z,79.33
2017-10-29T10:45:31.264Z,78.64
2017-10-29T10:48:00.057Z,74.09
2017-10-29T10:50:29.176Z,77.46
2017-10-29T10:52:56.754Z,75.36
2017-10-29T10:55:24.388Z,76.52
2017-10-29T10:57:52.055Z,71.20
2017-10-29T11:00:19.960Z,70.30
2017-10-29T11:02:47.562Z,72.03
2017-10-29T11:05:15.305Z,73.04
2017-10-29T11:07:43.121Z,72.22
2017-10-29T11:13:05.438Z,72.06
2017-10-29T11:15:33.178Z,73.58
2017-10-29T11:18:00.791Z,70.99
2017-10-29T11:20:28.435Z,71.27
2017-10-29T11:22:56.110Z,68.31
2017-10-29T11:25:24.664Z,69.44
2017-10-29T11:27:54.342Z,69.09
2017-10-29T11:30:22.365Z,66.58
2017-10-29T11:32:50.081Z,66.43
2017-10-29T11:35:20.199Z,68.46
2017-10-29T11:37:49.912Z,64.66
2017-10-29T11:40:17.743Z,63.05
2017-10-29T11:42:45.587Z,64.49
2017-10-29T11:45:16.338Z,62.15
2017-10-29T11:47:44.003Z,59.15
2017-10-29T11:50:11.679Z,60.67
2017-10-29T11:52:40.727Z,55.28
2017-10-29T11:55:13.151Z,54.31
2017-10-29T11:57:40.828Z,51.08
2017-10-29T12:00:12.605Z,53.03
2017-10-29T12:02:40.382Z,52.09
2017-10-29T12:05:08.240Z,53.76
2017-10-29T12:07:35.963Z,52.21
2017-10-29T12:10:03.520Z,53.77
2017-10-29T12:12:31.192Z,53.86
2017-10-29T12:14:58.835Z,51.67
2017-10-29T12:17:26.462Z,51.39
2017-10-29T12:19:54.238Z,51.08
2017-10-29T12:22:22.851Z,50.40
2017-10-29T12:24:50.502Z,48.85
2017-10-29T12:27:18.164Z,50.25
2017-10-29T12:29:45.727Z,49.69
2017-10-29T12:32:13.690Z,53.16
2017-10-29T12:34:41.319Z,51.52
2017-10-29T12:37:09.178Z,50.95
2017-10-29T12:39:36.790Z,49.44
2017-10-29T12:42:04.434Z,49.12
2017-10-29T12:44:32.032Z,48.06
2017-10-29T12:46:59.626Z,47.19
2017-10-29T12:49:28.199Z,50.17
2017-10-29T12:51:55.771Z,51.37
2017-10-29T12:54:23.427Z,50.80
2017-10-29T12:56:50.983Z,48.39
2017-10-29T12:59:18.573Z,48.20
2017-10-29T13:01:46.166Z,46.69
2017-10-29T13:04:13.734Z,49.28
2017-10-29T13:06:41.275Z,46.90
2017-10-29T13:09:09.009Z,45.79
2017-10-29T13:11:36.692Z,47.25
2017-10-29T13:14:04.264Z,47.54
2017-10-29T13:16:31.853Z,46.72
2017-10-29T13:18:59.406Z,45.95
2017-10-29T13:21:27.636Z,46.72
2017-10-29T13:23:55.240Z,45.51
2017-10-29T13:26:22.808Z,46.21
2017-10-29T13:28:50.389Z,46.67
2017-10-29T13:31:17.993Z,45.16
2017-10-29T13:33:45.581Z,43.90
2017-10-29T13:36:13.156Z,44.26
2017-10-29T13:38:40.746Z,45.37
2017-10-29T13:41:08.975Z,44.50
2017-10-29T13:43:36.527Z,45.92
2017-10-29T13:46:04.122Z,47.04
2017-10-29T13:48:31.690Z,46.05
2017-10-29T13:51:00.071Z,47.58
2017-10-29T13:53:27.692Z,47.49
2017-10-29T13:55:55.350Z,48.58
2017-10-29T13:58:22.960Z,48.52
2017-10-29T14:00:50.572Z,49.13
2017-10-29T14:03:18.136Z,44.16
2017-10-29T14:05:45.704Z,44.95
2017-10-29T14:08:13.504Z,47.96
2017-10-29T14:10:41.069Z,46.14
2017-10-29T14:13:08.833Z,46.56
2017-10-29T14:15:36.515Z,46.50
2017-10-29T14:18:04.546Z,46.87
2017-10-29T14:20:32.114Z,46.51
2017-10-29T14:22:59.829Z,46.59
2017-10-29T14:25:28.805Z,48.53
2017-10-29T14:27:56.380Z,47.20
2017-10-29T14:30:23.970Z,47.41
2017-10-29T14:32:51.554Z,48.58
2017-10-29T14:35:19.138Z,49.00
2017-10-29T14:37:46.762Z,49.45
2017-10-29T14:40:14.344Z,48.79
2017-10-29T14:42:42.006Z,52.05
2017-10-29T14:45:10.063Z,48.79
2017-10-29T14:47:37.690Z,50.17
2017-10-29T14:50:05.257Z,49.83
2017-10-29T14:52:32.883Z,48.76
2017-10-29T14:55:00.460Z,47.18
2017-10-29T14:57:28.095Z,45.91
2017-10-29T14:59:55.665Z,46.63
2017-10-29T15:02:23.257Z,47.35
2017-10-29T15:04:51.391Z,47.52
2017-10-29T15:07:19.033Z,48.04
2017-10-29T15:09:46.836Z,48.18
2017-10-29T15:12:14.436Z,48.63
2017-10-29T15:14:42.015Z,48.65
2017-10-29T15:17:09.828Z,49.14
2017-10-29T15:19:37.736Z,49.15
2017-10-29T15:22:05.409Z,50.05
2017-10-29T15:24:33.097Z,49.94
2017-10-29T15:27:01.207Z,50.85
2017-10-29T15:29:29.436Z,51.57
2017-10-29T15:31:57.177Z,52.28
2017-10-29T15:34:25.228Z,53.58
2017-10-29T15:36:54.100Z,53.71
2017-10-29T15:39:21.680Z,54.52
2017-10-29T15:41:51.356Z,59.14
2017-10-29T15:44:19.138Z,62.82
2017-10-29T15:46:47.385Z,64.18
2017-10-29T15:49:15.078Z,67.75
2017-10-29T15:51:42.642Z,69.72
2017-10-29T15:54:10.218Z,73.02
2017-10-29T15:56:38.765Z,75.29
2017-10-29T15:59:06.357Z,79.80
2017-10-29T16:01:33.958Z,79.67
2017-10-29T16:04:01.588Z,79.91
2017-10-29T16:06:29.189Z,79.72
2017-10-29T16:08:56.773Z,79.27
2017-10-29T16:11:24.629Z,78.74
2017-10-29T16:13:52.255Z,74.63
2017-10-29T16:16:19.842Z,75.22
2017-10-29T16:18:47.406Z,73.71
2017-10-29T16:21:14.958Z,73.97
2017-10-29T16:23:42.549Z,73.00
2017-10-29T16:26:10.315Z,72.43
2017-10-29T16:28:37.946Z,72.33
2017-10-29T16:31:06.292Z,70.78
2017-10-29T16:33:33.976Z,70.03
2017-10-29T16:36:01.716Z,69.61
2017-10-29T16:38:29.268Z,69.59
2017-10-29T16:40:56.857Z,69.95
2017-10-29T16:43:24.812Z,69.52
2017-10-29T16:45:52.621Z,68.82
2017-10-29T16:48:21.426Z,67.05
2017-10-29T16:50:49.099Z,67.42
2017-10-29T16:53:16.638Z,67.59
2017-10-29T16:55:44.233Z,67.86
2017-10-29T16:58:11.977Z,67.26
2017-10-29T17:00:39.538Z,66.88
2017-10-29T17:05:57.304Z,66.21
2017-10-29T17:08:24.893Z,66.01
2017-10-29T17:10:52.712Z,65.54
2017-10-29T17:13:20.841Z,66.48
2017-10-29T17:15:48.587Z,66.73
2017-10-29T17:18:16.166Z,67.36
2017-10-29T17:20:43.762Z,66.29
2017-10-29T17:23:11.655Z,65.77
2017-10-29T17:25:39.275Z,65.86
2017-10-29T17:28:07.102Z,64.44
2017-10-29T17:30:35.055Z,64.11
2017-10-29T17:33:02.964Z,63.84
2017-10-29T17:35:31.706Z,63.57
2017-10-29T17:37:59.460Z,62.35
2017-10-29T17:40:27.289Z,63.33
2017-10-29T17:42:54.981Z,62.79
2017-10-29T17:45:22.793Z,63.14
2017-10-29T17:47:50.798Z,62.29
2017-10-29T17:50:18.501Z,62.79
2017-10-29T17:52:46.103Z,62.61
2017-10-29T17:55:14.361Z,62.37
2017-10-29T17:57:42.213Z,63.37
2017-10-29T18:00:09.956Z,63.23
2017-10-29T18:02:37.769Z,62.40
2017-10-29T18:05:05.611Z,62.79
2017-10-29T18:07:33.623Z,63.13
2017-10-29T18:10:01.501Z,63.41
2017-10-29T18:12:29.683Z,64.36
2017-10-29T18:14:57.247Z,63.87
2017-10-29T18:17:25.909Z,64.28
2017-10-29T18:19:53.482Z,63.62
2017-10-29T18:22:21.729Z,63.00
2017-10-29T18:24:58.056Z,64.51
2017-10-29T18:27:26.170Z,64.84
2017-10-29T18:29:53.743Z,64.89
2017-10-29T18:32:22.252Z,65.53
2017-10-29T18:34:49.810Z,65.27
2017-10-29T18:37:17.369Z,67.52
2017-10-29T18:39:45.016Z,68.36
2017-10-29T18:42:12.628Z,68.16
2017-10-29T18:44:40.202Z,69.81
2017-10-29T18:47:07.924Z,70.78
2017-10-29T18:49:36.279Z,70.98
2017-10-29T18:52:03.901Z,71.39
2017-10-29T18:54:32.520Z,70.75
2017-10-29T18:57:00.234Z,71.26
2017-10-29T18:59:28.081Z,71.25
2017-10-29T19:01:55.848Z,72.34
2017-10-29T19:04:23.404Z,71.44
2017-10-29T19:06:51.017Z,71.84
2017-10-29T19:09:22.464Z,71.98
2017-10-29T19:11:50.193Z,71.73
2017-10-29T19:14:17.825Z,71.77
2017-10-29T19:16:45.405Z,71.19
2017-10-29T19:19:13.426Z,70.36
2017-10-29T19:21:41.406Z,69.33
2017-10-29T19:24:09.006Z,68.22
2017-10-29T19:26:36.556Z,67.50
2017-10-29T19:29:04.142Z,69.00
2017-10-29T19:31:31.724Z,67.79
2017-10-29T19:33:59.263Z,67.85
2017-10-29T19:36:26.826Z,68.15
2017-10-29T19:38:54.966Z,69.29
2017-10-29T19:41:22.534Z,69.36
2017-10-29T19:43:50.158Z,68.13
2017-10-29T19:46:17.763Z,68.65
2017-10-29T19:48:47.861Z,67.54
2017-10-29T19:51:15.421Z,67.48
2017-10-29T19:53:45.456Z,67.62
2017-10-29T19:56:13.014Z,67.98
2017-10-29T19:58:40.600Z,68.34
2017-10-29T20:03:59.270Z,68.25
2017-10-29T20:06:27.540Z,68.69
2017-10-29T20:08:55.073Z,68.94
2017-10-29T20:11:23.706Z,69.27
2017-10-29T20:13:51.288Z,71.58
2017-10-29T20:16:20.024Z,72.15
2017-10-29T20:18:47.582Z,72.13
2017-10-29T20:21:15.153Z,72.57
2017-10-29T20:23:42.710Z,73.40
2017-10-29T20:26:10.488Z,72.52
2017-10-29T20:28:38.050Z,72.54
2017-10-29T20:31:05.716Z,71.95
2017-10-29T20:33:33.259Z,72.49
2017-10-29T20:36:00.817Z,72.75
2017-10-29T20:38:29.350Z,75.59
2017-10-29T20:40:56.927Z,77.45
2017-10-29T20:43:24.596Z,79.48
2017-10-29T20:45:53.062Z,81.27
2017-10-29T20:48:21.063Z,82.11
2017-10-29T20:50:48.631Z,83.30
2017-10-29T20:53:16.245Z,84.70
2017-10-29T20:55:43.850Z,85.11
2017-10-29T20:58:12.330Z,86.18
2017-10-29T21:00:40.050Z,86.10
2017-10-29T21:03:08.209Z,87.21
2017-10-29T21:05:49.513Z,86.74
2017-10-29T21:08:17.085Z,86.52
2017-10-29T21:10:44.696Z,86.06
2017-10-29T21:13:12.627Z,87.06
2017-10-29T21:15:40.174Z,85.89
2017-10-29T21:18:07.857Z,85.96
2017-10-29T21:20:35.412Z,84.67
2017-10-29T21:23:02.989Z,85.19
2017-10-29T21:25:31.550Z,79.94
2017-10-29T21:27:59.389Z,78.42
2017-10-29T21:30:27.743Z,78.87
2017-10-29T21:32:55.501Z,78.94
2017-10-29T21:35:23.622Z,81.45
2017-10-29T21:37:51.262Z,81.13
2017-10-29T21:40:18.807Z,80.76
2017-10-29T21:42:46.406Z,81.57
2017-10-29T21:45:14.048Z,83.39
2017-10-29T21:47:41.601Z,82.89
2017-10-29T21:50:09.198Z,84.60
2017-10-29T21:52:36.780Z,84.71
2017-10-29T21:55:04.339Z,85.47
2017-10-29T21:57:32.169Z,86.58
2017-10-29T21:59:59.747Z,87.90
2017-10-29T22:02:27.387Z,87.30
2017-10-29T22:04:55.015Z,87.53
2017-10-29T22:07:23.060Z,87.29
2017-10-29T22:09:50.661Z,87.89
2017-10-29T22:12:18.269Z,89.44
2017-10-29T22:14:45.933Z,87.81
2017-10-29T22:17:14.204Z,87.08
2017-10-29T22:19:41.811Z,87.91
2017-10-29T22:22:09.476Z,86.42
2017-10-29T22:24:37.055Z,85.16
2017-10-29T22:27:05.081Z,85.08
2017-10-29T22:29:32.925Z,85.17
2017-10-29T22:32:00.526Z,85.32
2017-10-29T22:34:28.151Z,84.76
2017-10-29T22:36:56.211Z,85.50
2017-10-29T22:39:24.821Z,85.85
2017-10-29T22:41:52.416Z,86.65
2017-10-29T22:44:20.054Z,85.39
2017-10-29T22:46:47.661Z,84.79
2017-10-29T22:49:15.293Z,84.04
2017-10-29T22:51:42.906Z,83.13
2017-10-29T22:54:10.499Z,81.54
2017-10-29T22:56:38.151Z,80.63
2017-10-29T22:59:05.791Z,77.59
2017-10-29T23:01:33.793Z,78.53
2017-10-29T23:04:01.388Z,79.19
2017-10-29T23:06:41.347Z,81.01
2017-10-29T23:09:23.658Z,83.15
2017-10-29T23:11:51.273Z,83.73
2017-10-29T23:14:18.833Z,84.46
2017-10-29T23:16:46.405Z,83.94
2017-10-29T23:19:13.949Z,83.91
2017-10-29T23:21:41.571Z,84.79
2017-10-29T23:24:09.373Z,85.75
2017-10-29T23:26:37.371Z,83.64
2017-10-29T23:29:05.254Z,81.78
2017-10-29T23:31:32.974Z,82.08
2017-10-29T23:34:00.551Z,81.97
2017-10-29T23:36:28.106Z,81.87
2017-10-29T23:38:55.690Z,82.41
2017-10-29T23:41:24.371Z,82.59
2017-10-29T23:43:51.928Z,80.85
2017-10-29T23:46:19.798Z,81.50
2017-10-29T23:48:47.394Z,79.78
2017-10-29T23:51:15.073Z,81.01
2017-10-29T23:53:42.656Z,79.71
2017-10-29T23:56:10.291Z,78.93
2017-10-29T23:58:37.896Z,80.53
