createdAt,value
2022-10-11T03:58:48.052Z,0.00
2022-10-11T03:59:49.771Z,0.00
2022-10-11T04:00:48.310Z,0.00
2022-10-11T04:01:48.456Z,0.00
2022-10-11T04:02:48.587Z,0.00
2022-10-11T04:03:48.710Z,0.00
2022-10-11T04:04:49.932Z,0.00
2022-10-11T04:05:48.979Z,0.00
2022-10-11T04:06:49.061Z,0.00
2022-10-11T04:07:49.221Z,0.00
2022-10-11T04:08:50.327Z,0.00
2022-10-11T04:09:51.123Z,0.00
2022-10-11T04:10:49.662Z,0.00
2022-10-11T04:11:51.388Z,0.00
2022-10-11T04:12:51.628Z,0.00
2022-10-11T04:13:50.018Z,0.00
2022-10-11T04:14:50.158Z,0.00
2022-10-11T04:15:51.917Z,0.00
2022-10-11T04:16:50.457Z,0.00
2022-10-11T04:17:52.252Z,0.00
2022-10-11T04:18:50.778Z,0.00
2022-10-11T04:19:52.511Z,0.00
2022-10-11T04:20:51.120Z,0.00
2022-10-11T04:21:52.825Z,0.00
2022-10-11T04:22:51.346Z,0.00
2022-10-11T04:23:53.059Z,0.00
2022-10-11T04:24:53.278Z,0.00
2022-10-11T04:25:53.536Z,0.00
2022-10-11T04:26:51.897Z,0.00
2022-10-11T04:27:53.694Z,0.00
2022-10-11T04:28:53.246Z,0.00
2022-10-11T04:29:53.268Z,0.00
2022-10-11T04:30:53.988Z,0.00
2022-10-11T04:31:54.220Z,0.00
2022-10-11T04:32:52.684Z,0.00
2022-10-11T04:33:54.402Z,0.00
2022-10-11T04:34:53.007Z,0.00
2022-10-11T04:35:54.743Z,0.00
2022-10-11T04:36:54.965Z,0.00
2022-10-11T04:37:53.438Z,0.00
2022-10-11T04:38:54.584Z,0.00
2022-10-11T04:39:53.704Z,0.00
2022-10-11T04:40:55.446Z,0.00
2022-10-11T04:41:53.972Z,0.00
2022-10-11T04:42:55.720Z,0.00
2022-10-11T04:43:55.275Z,0.00
2022-10-11T04:44:56.011Z,0.00
2022-10-11T04:45:55.595Z,0.00
2022-10-11T04:46:56.297Z,0.00
2022-10-11T04:47:56.492Z,0.00
2022-10-11T04:48:54.962Z,0.00
2022-10-11T04:49:56.689Z,0.00
2022-10-11T04:50:55.258Z,0.00
2022-10-11T04:51:56.971Z,0.00
2022-10-11T04:52:57.215Z,0.00
2022-10-11T04:53:56.636Z,0.00
2022-10-11T04:54:57.353Z,0.00
2022-10-11T04:55:57.556Z,0.00
2022-10-11T04:56:56.046Z,0.00
2022-10-11T04:57:57.807Z,0.00
2022-10-11T04:58:58.043Z,0.00
2022-10-11T04:59:56.432Z,0.00
2022-10-11T05:00:56.613Z,0.00
2022-10-11T05:01:56.825Z,0.00
2022-10-11T05:02:58.493Z,0.00
2022-10-11T05:04:00.180Z,0.00
2022-10-11T05:04:57.137Z,0.00
2022-10-11T05:05:58.006Z,0.00
2022-10-11T05:06:57.397Z,0.00
2022-10-11T05:07:59.124Z,0.00
2022-10-11T05:08:57.741Z,0.00
2022-10-11T05:09:57.858Z,0.00
2022-10-11T05:10:57.915Z,0.00
2022-10-11T05:11:58.059Z,0.00
2022-10-11T05:12:59.803Z,0.00
2022-10-11T05:14:00.045Z,0.00
2022-10-11T05:14:58.462Z,0.00
2022-10-11T05:16:00.184Z,0.00
2022-10-11T05:17:00.424Z,0.00
2022-10-11T05:18:00.666Z,0.00
2022-10-11T05:19:00.868Z,0.00
2022-10-11T05:19:59.155Z,0.00
2022-10-11T05:21:00.893Z,0.00
2022-10-11T05:22:01.110Z,0.00
2022-10-11T05:23:01.359Z,0.00
2022-10-11T05:24:01.626Z,1.00
2022-10-11T05:25:01.863Z,1.00
2022-10-11T05:26:01.786Z,0.00
2022-10-11T05:27:03.570Z,2.00
2022-10-11T05:28:02.070Z,1.00
2022-10-11T05:29:02.353Z,0.00
2022-10-11T05:30:01.509Z,2.00
2022-10-11T05:31:02.248Z,1.00
2022-10-11T05:32:02.499Z,5.00
2022-10-11T05:33:02.718Z,4.00
2022-10-11T05:34:02.945Z,2.00
2022-10-11T05:35:02.676Z,2.00
2022-10-11T05:36:03.260Z,3.00
2022-10-11T05:37:03.125Z,5.00
2022-10-11T05:38:03.371Z,6.00
2022-10-11T05:39:01.684Z,5.00
2022-10-11T05:40:02.005Z,5.00
2022-10-11T05:41:02.980Z,7.00
2022-10-11T05:42:08.954Z,9.00
2022-10-11T05:43:04.276Z,11.00
2022-10-11T05:44:03.974Z,10.00
2022-10-11T05:45:04.244Z,12.00
2022-10-11T05:46:03.946Z,15.00
2022-10-11T05:47:02.790Z,16.00
2022-10-11T05:48:04.004Z,17.00
2022-10-11T05:49:03.112Z,19.00
2022-10-11T05:50:06.300Z,22.00
2022-10-11T05:51:03.552Z,18.00
2022-10-11T05:52:03.522Z,26.00
2022-10-11T05:53:03.703Z,25.00
2022-10-11T05:54:03.821Z,27.00
2022-10-11T05:55:05.304Z,29.00
2022-10-11T05:56:04.314Z,32.00
2022-10-11T05:57:04.223Z,33.00
2022-10-11T05:58:04.566Z,32.00
2022-10-11T05:59:06.835Z,37.00
2022-10-11T06:00:06.391Z,41.00
2022-10-11T06:01:07.161Z,47.00
2022-10-11T06:02:06.540Z,47.00
2022-10-11T06:03:04.983Z,48.00
2022-10-11T06:04:06.710Z,51.00
2022-10-11T06:05:07.164Z,51.00
2022-10-11T06:06:07.303Z,54.00
2022-10-11T06:07:07.454Z,58.00
2022-10-11T06:08:05.590Z,57.00
2022-10-11T06:09:06.483Z,63.00
2022-10-11T06:10:06.642Z,66.00
2022-10-11T06:11:10.193Z,72.00
2022-10-11T06:12:08.878Z,71.00
2022-10-11T06:13:06.281Z,74.00
2022-10-11T06:14:06.401Z,79.00
2022-10-11T06:15:08.143Z,81.00
2022-10-11T06:16:07.303Z,82.00
2022-10-11T06:17:08.405Z,86.00
2022-10-11T06:18:08.690Z,86.00
2022-10-11T06:19:08.923Z,88.00
2022-10-11T06:20:08.743Z,88.00
2022-10-11T06:21:08.970Z,84.00
2022-10-11T06:22:09.222Z,90.00
2022-10-11T06:23:07.599Z,95.00
2022-10-11T06:24:09.388Z,102.00
2022-10-11T06:25:08.921Z,100.00
2022-10-11T06:26:08.902Z,106.00
2022-10-11T06:27:08.129Z,111.00
2022-10-11T06:28:08.321Z,114.00
2022-10-11T06:29:10.565Z,117.00
2022-10-11T06:30:09.778Z,123.00
2022-10-11T06:31:10.044Z,128.00
2022-10-11T06:32:10.309Z,129.00
2022-10-11T06:33:10.639Z,136.00
2022-10-11T06:34:10.866Z,138.00
2022-10-11T06:35:11.027Z,143.00
2022-10-11T06:36:10.827Z,149.00
2022-10-11T06:37:11.058Z,150.00
2022-10-11T06:38:11.336Z,160.00
2022-10-11T06:39:12.536Z,181.00
2022-10-11T06:40:12.787Z,190.00
2022-10-11T06:41:12.606Z,219.00
2022-10-11T06:42:10.076Z,227.00
2022-10-11T06:43:10.977Z,247.00
2022-10-11T06:44:14.200Z,223.00
2022-10-11T06:45:10.498Z,205.00
2022-10-11T06:46:10.668Z,231.00
2022-10-11T06:47:10.855Z,230.00
2022-10-11T06:48:13.568Z,248.00
2022-10-11T06:49:13.065Z,259.00
2022-10-11T06:50:12.817Z,299.00
2022-10-11T06:51:14.581Z,270.00
2022-10-11T06:52:12.456Z,264.00
2022-10-11T06:53:13.158Z,233.00
2022-10-11T06:54:13.398Z,222.00
2022-10-11T06:55:13.155Z,225.00
2022-10-11T06:56:14.884Z,223.00
2022-10-11T06:57:13.739Z,226.00
2022-10-11T06:58:13.966Z,228.00
2022-10-11T06:59:14.204Z,230.00
2022-10-11T07:00:14.455Z,231.00
2022-10-11T07:01:14.781Z,231.00
2022-10-11T07:02:14.567Z,231.00
2022-10-11T07:03:14.843Z,233.00
2022-10-11T07:04:15.106Z,230.00
2022-10-11T07:05:13.353Z,228.00
2022-10-11T07:06:13.425Z,237.00
2022-10-11T07:07:15.198Z,241.00
2022-10-11T07:08:15.466Z,229.00
2022-10-11T07:09:15.774Z,230.00
2022-10-11T07:10:17.412Z,225.00
2022-10-11T07:11:14.104Z,229.00
2022-10-11T07:12:14.231Z,221.00
2022-10-11T07:13:17.315Z,213.00
2022-10-11T07:14:14.513Z,216.00
2022-10-11T07:15:14.670Z,238.00
2022-10-11T07:16:16.441Z,269.00
2022-10-11T07:17:15.853Z,268.00
2022-10-11T07:18:16.010Z,279.00
2022-10-11T07:19:16.785Z,313.00
2022-10-11T07:20:15.260Z,328.00
2022-10-11T07:21:17.051Z,344.00
2022-10-11T07:22:16.549Z,363.00
2022-10-11T07:23:16.126Z,367.00
2022-10-11T07:24:18.186Z,379.00
2022-10-11T07:25:16.907Z,354.00
2022-10-11T07:26:17.680Z,372.00
2022-10-11T07:27:16.911Z,373.00
2022-10-11T07:28:18.127Z,382.00
2022-10-11T07:29:18.278Z,366.00
2022-10-11T07:30:18.553Z,366.00
2022-10-11T07:31:17.721Z,364.00
2022-10-11T07:32:17.116Z,372.00
2022-10-11T07:33:18.929Z,381.00
2022-10-11T07:34:17.184Z,385.00
2022-10-11T07:35:17.248Z,359.00
2022-10-11T07:36:19.869Z,377.00
2022-10-11T07:37:24.934Z,408.00
2022-10-11T07:38:18.208Z,409.00
2022-10-11T07:39:17.828Z,417.00
2022-10-11T07:40:18.390Z,420.00
2022-10-11T07:41:23.892Z,426.00
2022-10-11T07:42:20.769Z,420.00
2022-10-11T07:43:18.420Z,400.00
2022-10-11T07:44:20.416Z,389.00
2022-10-11T07:45:18.711Z,434.00
2022-10-11T07:46:19.743Z,444.00
2022-10-11T07:47:20.465Z,421.00
2022-10-11T07:48:30.902Z,439.00
2022-10-11T07:49:20.795Z,431.00
2022-10-11T07:50:19.389Z,451.00
2022-10-11T07:51:21.037Z,465.00
2022-10-11T07:52:19.608Z,474.00
2022-10-11T07:53:19.766Z,441.00
2022-10-11T07:54:19.855Z,483.00
2022-10-11T07:55:22.733Z,481.00
2022-10-11T07:56:20.342Z,486.00
2022-10-11T07:57:22.556Z,494.00
2022-10-11T07:58:20.554Z,492.00
2022-10-11T07:59:21.563Z,472.00
2022-10-11T08:00:21.432Z,487.00
2022-10-11T08:01:29.579Z,475.00
2022-10-11T08:02:22.722Z,470.00
2022-10-11T08:03:21.906Z,500.00
2022-10-11T08:04:22.997Z,478.00
2022-10-11T08:05:22.226Z,497.00
2022-10-11T08:06:22.547Z,496.00
2022-10-11T08:07:22.290Z,498.00
2022-10-11T08:08:22.447Z,484.00
2022-10-11T08:09:22.621Z,494.00
2022-10-11T08:10:22.854Z,490.00
2022-10-11T08:11:23.245Z,500.00
2022-10-11T08:12:23.105Z,480.00
2022-10-11T08:13:24.104Z,466.00
2022-10-11T08:14:23.892Z,489.00
2022-10-11T08:15:22.733Z,482.00
2022-10-11T08:16:22.783Z,475.00
2022-10-11T08:17:22.941Z,481.00
2022-10-11T08:18:24.245Z,421.00
2022-10-11T08:19:24.984Z,440.00
2022-10-11T08:20:23.383Z,437.00
2022-10-11T08:21:23.621Z,468.00
2022-10-11T08:22:23.627Z,460.00
2022-10-11T08:23:26.352Z,477.00
2022-10-11T08:24:25.680Z,463.00
2022-10-11T08:25:27.460Z,479.00
2022-10-11T08:26:25.672Z,520.00
2022-10-11T08:27:24.999Z,511.00
2022-10-11T08:28:26.203Z,533.00
2022-10-11T08:29:27.482Z,527.00
2022-10-11T08:30:26.332Z,571.00
2022-10-11T08:31:25.215Z,582.00
2022-10-11T08:32:26.081Z,590.00
2022-10-11T08:33:25.142Z,585.00
2022-10-11T08:34:26.932Z,602.00
2022-10-11T08:35:27.270Z,607.00
2022-10-11T08:36:27.018Z,618.00
2022-10-11T08:37:26.370Z,622.00
2022-10-11T08:38:25.862Z,624.00
2022-10-11T08:39:28.540Z,630.00
2022-10-11T08:40:26.142Z,627.00
2022-10-11T08:41:30.418Z,639.00
2022-10-11T08:42:26.433Z,607.00
2022-10-11T08:43:29.083Z,601.00
2022-10-11T08:44:41.419Z,629.00
2022-10-11T08:45:27.980Z,619.00
2022-10-11T08:46:29.577Z,629.00
2022-10-11T08:47:27.179Z,629.00
2022-10-11T08:48:29.049Z,641.00
2022-10-11T08:49:28.239Z,650.00
2022-10-11T08:50:28.420Z,631.00
2022-10-11T08:51:29.904Z,635.00
2022-10-11T08:52:28.782Z,618.00
2022-10-11T08:53:30.079Z,582.00
2022-10-11T08:54:30.559Z,583.00
2022-10-11T08:55:28.943Z,570.00
2022-10-11T08:56:28.411Z,582.00
2022-10-11T08:57:28.516Z,560.00
2022-10-11T08:58:31.308Z,553.00
2022-10-11T08:59:28.748Z,570.00
2022-10-11T09:00:31.546Z,587.00
2022-10-11T09:01:29.948Z,556.00
2022-10-11T09:02:43.616Z,595.00
2022-10-11T09:03:30.988Z,599.00
2022-10-11T09:04:30.129Z,583.00
2022-10-11T09:05:32.692Z,590.00
2022-10-11T09:06:29.657Z,605.00
2022-10-11T09:07:31.367Z,615.00
2022-10-11T09:08:33.180Z,622.00
2022-10-11T09:09:32.036Z,592.00
2022-10-11T09:10:31.818Z,591.00
2022-10-11T09:11:32.128Z,590.00
2022-10-11T09:12:36.068Z,599.00
2022-10-11T09:13:33.252Z,612.00
2022-10-11T09:14:30.846Z,624.00
2022-10-11T09:15:32.579Z,617.00
2022-10-11T09:16:31.090Z,641.00
2022-10-11T09:17:32.164Z,644.00
2022-10-11T09:18:33.406Z,669.00
2022-10-11T09:19:31.564Z,667.00
2022-10-11T09:20:31.774Z,678.00
2022-10-11T09:21:33.934Z,677.00
2022-10-11T09:22:31.897Z,669.00
2022-10-11T09:23:34.765Z,671.00
2022-10-11T09:24:33.308Z,663.00
2022-10-11T09:25:32.374Z,685.00
2022-10-11T09:26:34.405Z,700.00
2022-10-11T09:28:00.836Z,723.00
2022-10-11T09:28:33.999Z,733.00
2022-10-11T09:29:43.678Z,734.00
2022-10-11T09:30:33.255Z,735.00
2022-10-11T09:31:33.304Z,705.00
2022-10-11T09:32:36.668Z,693.00
2022-10-11T09:33:33.691Z,683.00
2022-10-11T09:34:36.150Z,658.00
2022-10-11T09:35:35.591Z,657.00
2022-10-11T09:36:33.913Z,655.00
2022-10-11T09:37:35.634Z,666.00
2022-10-11T09:38:36.045Z,675.00
2022-10-11T09:39:39.280Z,665.00
2022-10-11T09:40:34.690Z,669.00
2022-10-11T09:41:37.108Z,683.00
2022-10-11T09:42:36.377Z,674.00
2022-10-11T09:43:35.993Z,678.00
2022-10-11T09:44:41.833Z,680.00
2022-10-11T09:45:36.608Z,676.00
2022-10-11T09:46:37.713Z,659.00
2022-10-11T09:47:36.135Z,655.00
2022-10-11T09:48:39.173Z,651.00
2022-10-11T09:49:38.987Z,665.00
2022-10-11T09:50:38.593Z,655.00
2022-10-11T09:51:36.003Z,681.00
2022-10-11T09:52:38.021Z,699.00
2022-10-11T09:53:36.227Z,707.00
2022-10-11T09:54:38.852Z,704.00
2022-10-11T09:55:38.400Z,690.00
2022-10-11T09:56:39.182Z,665.00
2022-10-11T09:57:36.809Z,641.00
2022-10-11T09:58:39.539Z,630.00
2022-10-11T09:59:37.075Z,621.00
2022-10-11T10:00:39.770Z,608.00
2022-10-11T10:01:40.595Z,603.00
2022-10-11T10:12:58.042Z,646.00
2022-10-11T10:13:55.773Z,631.00
2022-10-11T10:15:23.152Z,636.00
2022-10-11T10:15:58.885Z,621.00
2022-10-11T10:16:57.636Z,623.00
2022-10-11T10:18:02.058Z,613.00
2022-10-11T10:18:56.441Z,603.00
2022-10-11T10:20:00.571Z,601.00
2022-10-11T10:20:58.988Z,601.00
2022-10-11T10:21:58.345Z,575.00
2022-10-11T10:22:56.990Z,574.00
2022-10-11T10:23:58.935Z,561.00
2022-10-11T10:24:57.214Z,559.00
2022-10-11T10:26:04.323Z,570.00
2022-10-11T10:26:58.698Z,576.00
2022-10-11T10:27:57.670Z,582.00
2022-10-11T10:28:57.782Z,599.00
2022-10-11T10:29:57.901Z,594.00
2022-10-11T10:30:58.171Z,602.00
2022-10-11T10:32:13.904Z,618.00
2022-10-11T10:33:00.384Z,627.00
2022-10-11T10:34:00.213Z,636.00
2022-10-11T10:34:59.039Z,641.00
2022-10-11T10:35:58.787Z,648.00
2022-10-11T10:37:11.811Z,633.00
2022-10-11T10:37:59.807Z,620.00
2022-10-11T10:38:59.317Z,619.00
2022-10-11T10:40:01.150Z,623.00
2022-10-11T10:40:59.311Z,622.00
2022-10-11T10:42:00.682Z,636.00
2022-10-11T10:43:00.332Z,645.00
2022-10-11T10:44:01.255Z,644.00
2022-10-11T10:44:59.935Z,643.00
2022-10-11T10:46:06.604Z,647.00
2022-10-11T10:47:02.177Z,659.00
2022-10-11T10:48:02.056Z,659.00
2022-10-11T10:49:34.507Z,670.00
2022-10-11T10:50:01.578Z,663.00
2022-10-11T10:51:00.699Z,657.00
2022-10-11T10:52:00.881Z,670.00
2022-10-11T10:53:01.653Z,676.00
2022-10-11T10:54:01.248Z,694.00
2022-10-11T10:55:03.027Z,718.00
2022-10-11T10:56:03.806Z,736.00
2022-10-11T10:57:03.111Z,749.00
2022-10-11T10:58:03.921Z,758.00
2022-10-11T10:59:03.801Z,785.00
2022-10-11T11:00:03.526Z,796.00
2022-10-11T11:01:04.796Z,802.00
2022-10-11T11:02:28.093Z,793.00
2022-10-11T11:03:04.158Z,813.00
2022-10-11T11:04:04.260Z,811.00
2022-10-11T11:05:02.668Z,834.00
2022-10-11T11:06:03.000Z,836.00
2022-10-11T11:07:02.946Z,862.00
2022-10-11T11:08:04.728Z,864.00
2022-10-11T11:09:03.217Z,872.00
2022-10-11T11:10:03.364Z,859.00
2022-10-11T11:11:07.199Z,839.00
2022-10-11T11:12:05.393Z,812.00
2022-10-11T11:13:05.718Z,795.00
2022-10-11T11:14:03.946Z,826.00
2022-10-11T11:15:10.326Z,809.00
2022-10-11T11:16:15.435Z,838.00
2022-10-11T11:17:07.071Z,755.00
2022-10-11T11:18:08.125Z,759.00
2022-10-11T11:19:10.305Z,749.00
2022-10-11T11:20:05.036Z,716.00
2022-10-11T11:21:05.642Z,727.00
2022-10-11T11:22:07.498Z,684.00
2022-10-11T11:23:13.805Z,685.00
2022-10-11T11:24:15.468Z,681.00
2022-10-11T11:25:11.515Z,674.00
2022-10-11T11:26:06.066Z,664.00
2022-10-11T11:27:05.813Z,660.00
2022-10-11T11:28:22.066Z,646.00
2022-10-11T11:29:06.998Z,626.00
2022-10-11T11:30:08.291Z,638.00
2022-10-11T11:31:08.487Z,634.00
2022-10-11T11:32:11.022Z,629.00
2022-10-11T11:33:07.218Z,613.00
2022-10-11T11:34:10.795Z,615.00
2022-10-11T11:35:09.620Z,625.00
2022-10-11T11:36:07.729Z,634.00
2022-10-11T11:37:10.074Z,646.00
2022-10-11T11:38:10.322Z,666.00
2022-10-11T11:39:08.931Z,663.00
2022-10-11T11:40:12.990Z,675.00
2022-10-11T11:41:08.061Z,676.00
2022-10-11T11:42:07.862Z,665.00
2022-10-11T11:43:10.945Z,668.00
2022-10-11T11:44:12.716Z,651.00
2022-10-11T11:45:10.457Z,655.00
2022-10-11T11:46:09.353Z,704.00
2022-10-11T11:47:15.312Z,707.00
2022-10-11T11:48:10.889Z,651.00
2022-10-11T11:49:12.863Z,651.00
2022-10-11T11:50:12.761Z,649.00
2022-10-11T11:51:09.283Z,658.00
2022-10-11T11:52:09.228Z,704.00
2022-10-11T11:53:24.843Z,715.00
2022-10-11T11:54:10.384Z,741.00
2022-10-11T11:55:16.924Z,818.00
2022-10-11T11:56:10.910Z,943.00
2022-10-11T11:57:11.712Z,871.00
2022-10-11T11:58:11.910Z,795.00
2022-10-11T11:59:11.038Z,745.00
2022-10-11T12:00:12.561Z,732.00
2022-10-11T12:01:11.379Z,729.00
2022-10-11T12:02:18.747Z,710.00
2022-10-11T12:03:22.873Z,692.00
2022-10-11T12:04:12.157Z,679.00
2022-10-11T12:05:12.742Z,670.00
2022-10-11T12:06:11.577Z,632.00
2022-10-11T12:07:16.203Z,621.00
2022-10-11T12:08:15.042Z,614.00
2022-10-11T12:09:12.088Z,620.00
2022-10-11T12:10:11.609Z,618.00
2022-10-11T12:11:39.809Z,599.00
2022-10-11T12:12:20.584Z,661.00
2022-10-11T12:13:22.861Z,831.00
2022-10-11T12:14:14.289Z,971.00
2022-10-11T12:15:14.721Z,971.00
2022-10-11T12:16:14.869Z,848.00
2022-10-11T12:17:21.384Z,713.00
2022-10-11T12:18:14.763Z,653.00
2022-10-11T12:19:14.480Z,639.00
2022-10-11T12:20:14.019Z,684.00
2022-10-11T12:21:15.431Z,918.00
2022-10-11T12:22:14.350Z,946.00
2022-10-11T12:23:19.726Z,981.00
2022-10-11T12:24:15.463Z,886.00
2022-10-11T12:25:18.342Z,740.00
2022-10-11T12:26:14.742Z,660.00
2022-10-11T12:27:13.987Z,776.00
2022-10-11T12:28:17.209Z,951.00
2022-10-11T12:29:16.131Z,919.00
2022-10-11T12:30:14.408Z,782.00
2022-10-11T12:31:14.627Z,756.00
2022-10-11T12:32:15.664Z,873.00
2022-10-11T12:33:18.344Z,787.00
2022-10-11T12:34:15.930Z,664.00
2022-10-11T12:35:16.287Z,639.00
2022-10-11T12:36:15.625Z,633.00
2022-10-11T12:37:15.347Z,634.00
2022-10-11T12:38:17.155Z,641.00
2022-10-11T12:39:15.559Z,639.00
2022-10-11T12:40:15.688Z,634.00
2022-10-11T12:41:15.856Z,631.00
2022-10-11T12:42:16.925Z,626.00
2022-10-11T12:43:19.235Z,620.00
2022-10-11T12:44:18.547Z,633.00
2022-10-11T12:45:16.397Z,634.00
2022-10-11T12:46:18.111Z,599.00
2022-10-11T12:47:19.469Z,634.00
2022-10-11T12:48:17.823Z,655.00
2022-10-11T12:49:18.629Z,681.00
2022-10-11T12:50:19.344Z,631.00
2022-10-11T12:51:18.583Z,670.00
2022-10-11T12:52:19.863Z,674.00
2022-10-11T12:53:18.744Z,668.00
2022-10-11T12:54:27.414Z,669.00
2022-10-11T12:55:18.822Z,662.00
2022-10-11T12:56:20.924Z,657.00
2022-10-11T12:57:19.154Z,655.00
2022-10-11T12:58:19.473Z,672.00
2022-10-11T12:59:19.418Z,476.00
2022-10-11T13:00:18.518Z,607.00
2022-10-11T13:01:18.803Z,666.00
2022-10-11T13:02:22.016Z,671.00
2022-10-11T13:03:19.960Z,597.00
2022-10-11T13:04:19.111Z,591.00
2022-10-11T13:05:21.208Z,659.00
2022-10-11T13:06:20.514Z,673.00
2022-10-11T13:07:19.498Z,678.00
2022-10-11T13:08:19.583Z,672.00
2022-10-11T13:09:20.228Z,671.00
2022-10-11T13:10:19.930Z,666.00
2022-10-11T13:11:20.063Z,666.00
2022-10-11T13:12:20.134Z,666.00
2022-10-11T13:13:20.266Z,679.00
2022-10-11T13:14:22.063Z,659.00
2022-10-11T13:15:20.540Z,688.00
2022-10-11T13:16:20.733Z,696.00
2022-10-11T13:17:20.831Z,700.00
2022-10-11T13:18:22.669Z,702.00
2022-10-11T13:19:22.909Z,681.00
2022-10-11T13:20:21.251Z,678.00
2022-10-11T13:21:23.201Z,686.00
2022-10-11T13:22:23.110Z,693.00
2022-10-11T13:23:21.755Z,683.00
2022-10-11T13:24:23.444Z,685.00
2022-10-11T13:25:21.866Z,683.00
2022-10-11T13:26:22.048Z,680.00
2022-10-11T13:27:22.298Z,667.00
2022-10-11T13:28:24.077Z,676.00
2022-10-11T13:29:22.471Z,674.00
2022-10-11T13:30:24.246Z,670.00
2022-10-11T13:31:22.744Z,664.00
2022-10-11T13:32:24.874Z,669.00
2022-10-11T13:33:24.664Z,665.00
2022-10-11T13:34:23.585Z,657.00
2022-10-11T13:35:24.913Z,652.00
2022-10-11T13:36:25.181Z,647.00
2022-10-11T13:37:26.628Z,645.00
2022-10-11T13:38:23.855Z,641.00
2022-10-11T13:39:28.400Z,638.00
2022-10-11T13:40:26.732Z,630.00
2022-10-11T13:41:24.119Z,629.00
2022-10-11T13:42:26.249Z,621.00
2022-10-11T13:43:25.158Z,619.00
2022-10-11T13:44:32.506Z,613.00
2022-10-11T13:45:27.658Z,611.00
2022-10-11T13:46:26.942Z,612.00
2022-10-11T13:47:40.773Z,608.00
2022-10-11T13:48:30.756Z,605.00
2022-10-11T13:49:26.211Z,606.00
2022-10-11T13:50:25.966Z,611.00
2022-10-11T13:51:28.616Z,608.00
2022-10-11T13:52:25.542Z,599.00
2022-10-11T13:53:26.545Z,590.00
2022-10-11T13:54:25.835Z,583.00
2022-10-11T13:55:28.518Z,578.00
2022-10-11T13:56:26.108Z,572.00
2022-10-11T13:57:26.320Z,579.00
2022-10-11T13:58:26.389Z,622.00
2022-10-11T13:59:26.664Z,660.00
2022-10-11T14:00:29.176Z,725.00
2022-10-11T14:01:27.827Z,757.00
2022-10-11T14:02:26.877Z,766.00
2022-10-11T14:03:29.548Z,701.00
2022-10-11T14:04:30.062Z,652.00
2022-10-11T14:05:27.239Z,615.00
2022-10-11T14:06:27.407Z,583.00
2022-10-11T14:07:27.518Z,540.00
2022-10-11T14:08:29.270Z,569.00
2022-10-11T14:09:29.488Z,625.00
2022-10-11T14:10:27.905Z,681.00
2022-10-11T14:11:29.633Z,627.00
2022-10-11T14:12:28.223Z,573.00
2022-10-11T14:13:28.395Z,699.00
2022-10-11T14:14:28.524Z,710.00
2022-10-11T14:15:28.669Z,619.00
2022-10-11T14:16:30.394Z,673.00
2022-10-11T14:17:28.986Z,609.00
2022-10-11T14:18:29.134Z,563.00
2022-10-11T14:19:29.326Z,481.00
2022-10-11T14:20:33.299Z,469.00
2022-10-11T14:21:31.264Z,459.00
2022-10-11T14:22:31.493Z,451.00
2022-10-11T14:23:30.743Z,473.00
2022-10-11T14:24:30.033Z,498.00
2022-10-11T14:25:31.054Z,487.00
2022-10-11T14:26:31.248Z,478.00
2022-10-11T14:27:31.974Z,447.00
2022-10-11T14:28:31.335Z,420.00
2022-10-11T14:29:30.673Z,399.00
2022-10-11T14:30:30.813Z,386.00
2022-10-11T14:31:30.953Z,376.00
2022-10-11T14:32:32.684Z,370.00
2022-10-11T14:33:31.213Z,365.00
2022-10-11T14:34:31.373Z,364.00
2022-10-11T14:35:31.516Z,362.00
2022-10-11T14:36:31.673Z,361.00
2022-10-11T14:37:32.901Z,365.00
2022-10-11T14:38:32.011Z,375.00
2022-10-11T14:39:33.152Z,388.00
2022-10-11T14:40:33.871Z,397.00
2022-10-11T14:41:32.405Z,380.00
2022-10-11T14:42:33.491Z,365.00
2022-10-11T14:43:32.612Z,354.00
2022-10-11T14:44:32.821Z,350.00
2022-10-11T14:45:34.514Z,346.00
2022-10-11T14:46:33.038Z,340.00
2022-10-11T14:47:37.330Z,336.00
2022-10-11T14:48:54.208Z,333.00
2022-10-11T14:49:34.501Z,326.00
2022-10-11T14:50:33.664Z,320.00
2022-10-11T14:51:33.824Z,314.00
2022-10-11T14:52:35.540Z,309.00
2022-10-11T14:53:38.628Z,306.00
2022-10-11T14:54:35.234Z,305.00
2022-10-11T14:55:35.402Z,299.00
2022-10-11T14:56:35.497Z,298.00
2022-10-11T14:57:36.286Z,294.00
2022-10-11T14:58:36.023Z,290.00
2022-10-11T14:59:35.928Z,285.00
2022-10-11T15:00:35.166Z,240.00
2022-10-11T15:01:36.400Z,244.00
2022-10-11T15:02:36.459Z,203.00
2022-10-11T15:03:37.179Z,196.00
2022-10-11T15:04:36.691Z,190.00
2022-10-11T15:05:36.838Z,188.00
2022-10-11T15:06:35.970Z,183.00
2022-10-11T15:07:36.165Z,178.00
2022-10-11T15:08:37.879Z,171.00
2022-10-11T15:09:36.426Z,167.00
2022-10-11T15:10:36.578Z,164.00
2022-10-11T15:11:38.299Z,162.00
2022-10-11T15:12:37.828Z,161.00
2022-10-11T15:13:38.563Z,160.00
2022-10-11T15:14:37.104Z,156.00
2022-10-11T15:15:37.203Z,155.00
2022-10-11T15:16:38.919Z,153.00
2022-10-11T15:17:37.446Z,153.00
2022-10-11T15:18:38.680Z,154.00
2022-10-11T15:19:37.759Z,154.00
2022-10-11T15:20:39.037Z,154.00
2022-10-11T15:21:38.087Z,155.00
2022-10-11T15:22:38.249Z,154.00
2022-10-11T15:23:38.368Z,153.00
2022-10-11T15:24:38.491Z,152.00
2022-10-11T15:25:41.176Z,151.00
2022-10-11T15:26:39.827Z,149.00
2022-10-11T15:27:38.956Z,148.00
2022-10-11T15:28:39.069Z,148.00
2022-10-11T15:29:39.126Z,147.00
2022-10-11T15:30:41.640Z,149.00
2022-10-11T15:31:41.971Z,151.00
2022-10-11T15:32:40.536Z,153.00
2022-10-11T15:33:39.676Z,163.00
2022-10-11T15:34:41.395Z,166.00
2022-10-11T15:35:39.981Z,165.00
2022-10-11T15:36:40.148Z,163.00
2022-10-11T15:37:41.375Z,162.00
2022-10-11T15:38:41.468Z,160.00
2022-10-11T15:39:40.610Z,156.00
2022-10-11T15:40:41.766Z,153.00
2022-10-11T15:41:42.006Z,152.00
2022-10-11T15:42:42.034Z,149.00
2022-10-11T15:43:41.187Z,148.00
2022-10-11T15:44:41.335Z,144.00
2022-10-11T15:45:43.059Z,141.00
2022-10-11T15:46:42.650Z,136.00
2022-10-11T15:47:42.873Z,132.00
2022-10-11T15:48:41.954Z,127.00
2022-10-11T15:49:42.045Z,126.00
2022-10-11T15:50:42.194Z,122.00
2022-10-11T15:51:42.334Z,118.00
2022-10-11T15:52:44.090Z,119.00
2022-10-11T15:53:42.603Z,116.00
2022-10-11T15:54:42.773Z,113.00
2022-10-11T15:55:44.496Z,111.00
2022-10-11T15:56:44.733Z,109.00
2022-10-11T15:57:43.223Z,107.00
2022-10-11T15:58:44.445Z,104.00
2022-10-11T15:59:45.174Z,103.00
2022-10-11T16:00:45.683Z,100.00
2022-10-11T16:12:03.095Z,75.00
2022-10-11T16:13:04.197Z,74.00
2022-10-11T16:14:04.914Z,73.00
2022-10-11T16:15:05.145Z,71.00
2022-10-11T16:16:03.845Z,69.00
2022-10-11T16:17:06.296Z,67.00
2022-10-11T16:18:04.803Z,66.00
2022-10-11T16:19:05.516Z,61.00
2022-10-11T16:20:04.078Z,60.00
2022-10-11T16:21:05.934Z,59.00
2022-10-11T16:22:05.994Z,56.00
2022-10-11T16:23:05.752Z,53.00
2022-10-11T16:24:05.603Z,50.00
2022-10-11T16:25:05.687Z,47.00
2022-10-11T16:26:06.825Z,45.00
2022-10-11T16:27:05.072Z,43.00
2022-10-11T16:28:06.795Z,41.00
2022-10-11T16:29:05.265Z,39.00
2022-10-11T16:30:05.474Z,37.00
2022-10-11T16:31:07.667Z,35.00
2022-10-11T16:32:05.716Z,33.00
2022-10-11T16:33:08.927Z,32.00
2022-10-11T16:34:05.965Z,30.00
2022-10-11T16:35:06.126Z,27.00
2022-10-11T16:36:08.359Z,25.00
2022-10-11T16:37:06.433Z,24.00
2022-10-11T16:38:08.143Z,22.00
2022-10-11T16:39:06.684Z,20.00
2022-10-11T16:40:06.864Z,19.00
2022-10-11T16:41:06.946Z,17.00
2022-10-11T16:42:07.111Z,15.00
2022-10-11T16:43:08.881Z,14.00
2022-10-11T16:44:08.573Z,11.00
2022-10-11T16:45:07.461Z,10.00
2022-10-11T16:46:09.048Z,10.00
2022-10-11T16:47:07.745Z,9.00
2022-10-11T16:48:09.489Z,7.00
2022-10-11T16:49:09.026Z,5.00
2022-10-11T16:50:09.722Z,6.00
2022-10-11T16:51:08.331Z,7.00
2022-10-11T16:52:08.470Z,4.00
2022-10-11T16:53:08.571Z,5.00
2022-10-11T16:54:10.313Z,3.00
2022-10-11T16:55:08.909Z,3.00
2022-10-11T16:56:09.174Z,2.00
2022-10-11T16:57:10.754Z,1.00
2022-10-11T16:58:09.300Z,2.00
2022-10-11T16:59:09.482Z,1.00