createdAt,value
2022-08-11T00:00:00.816Z,18
2022-08-11T00:03:00.727Z,18
2022-08-11T00:06:00.707Z,18
2022-08-11T00:09:00.671Z,18
2022-08-11T00:12:00.835Z,18
2022-08-11T00:15:00.663Z,18
2022-08-11T00:18:00.621Z,17.4
2022-08-11T00:21:00.630Z,17.4
2022-08-11T00:24:00.621Z,17.4
2022-08-11T00:27:00.634Z,17.4
2022-08-11T00:30:00.624Z,17.4
2022-08-11T00:33:00.649Z,17.4
2022-08-11T00:36:00.638Z,17.4
2022-08-11T00:39:00.645Z,17
2022-08-11T00:42:00.684Z,17
2022-08-11T00:45:00.608Z,17
2022-08-11T00:48:00.738Z,17
2022-08-11T00:51:00.666Z,17
2022-08-11T00:54:00.693Z,17
2022-08-11T00:57:00.625Z,17
2022-08-11T01:00:03.995Z,17
2022-08-11T01:03:00.608Z,17
2022-08-11T01:09:00.699Z,16.5
2022-08-11T01:12:00.750Z,16.5
2022-08-11T01:15:00.675Z,16.5
2022-08-11T01:18:00.630Z,16.5
2022-08-11T01:21:00.630Z,16.5
2022-08-11T01:24:00.765Z,16.5
2022-08-11T01:27:00.694Z,16.5
2022-08-11T01:30:00.704Z,16.5
2022-08-11T01:33:00.608Z,16.5
2022-08-11T01:36:00.651Z,16.5
2022-08-11T01:39:00.601Z,16.5
2022-08-11T01:42:00.668Z,16
2022-08-11T01:45:00.614Z,16
2022-08-11T01:48:00.638Z,16
2022-08-11T01:51:00.686Z,16
2022-08-11T01:54:00.706Z,16
2022-08-11T01:57:00.714Z,16
2022-08-11T02:00:00.658Z,16
2022-08-11T02:03:00.616Z,16
2022-08-11T02:06:00.633Z,16
2022-08-11T02:09:00.697Z,15.6
2022-08-11T02:12:00.651Z,15.6
2022-08-11T02:15:05.706Z,15.5
2022-08-11T02:18:00.894Z,15.5
2022-08-11T02:21:00.708Z,15.5
2022-08-11T02:24:07.973Z,15.5
2022-08-11T02:27:00.634Z,15.5
2022-08-11T02:30:00.727Z,15.5
2022-08-11T02:33:00.655Z,15.5
2022-08-11T02:36:00.665Z,15.5
2022-08-11T02:39:00.637Z,15.5
2022-08-11T02:42:00.607Z,15.5
2022-08-11T02:45:00.691Z,15.5
2022-08-11T02:48:00.610Z,15.5
2022-08-11T02:51:00.648Z,15.5
2022-08-11T02:54:00.627Z,15.5
2022-08-11T02:57:00.642Z,15.5
2022-08-11T03:00:00.676Z,15.5
2022-08-11T03:03:00.655Z,15.1
2022-08-11T03:06:00.652Z,15.1
2022-08-11T03:09:00.640Z,14.9
2022-08-11T03:12:00.713Z,14.9
2022-08-11T03:15:00.607Z,14.9
2022-08-11T03:18:00.674Z,14.9
2022-08-11T03:21:00.577Z,14.9
2022-08-11T03:24:00.605Z,14.9
2022-08-11T03:27:00.615Z,14.9
2022-08-11T03:30:00.790Z,14.9
2022-08-11T03:33:00.656Z,14.9
2022-08-11T03:36:00.639Z,14.9
2022-08-11T03:39:00.708Z,14.9
2022-08-11T03:42:06.849Z,14.9
2022-08-11T03:45:00.635Z,14.9
2022-08-11T03:48:00.653Z,14.9
2022-08-11T03:51:00.594Z,14.9
2022-08-11T03:54:00.640Z,14.9
2022-08-11T03:57:00.624Z,14.9
2022-08-11T04:00:00.737Z,14.9
2022-08-11T04:03:00.684Z,14.6
2022-08-11T04:06:00.663Z,14.4
2022-08-11T04:09:00.726Z,14.4
2022-08-11T04:12:00.598Z,14.4
2022-08-11T04:15:00.680Z,14.4
2022-08-11T04:18:00.712Z,14.4
2022-08-11T04:21:00.673Z,14.4
2022-08-11T04:24:39.266Z,14.4
2022-08-11T04:27:02.071Z,14.4
2022-08-11T04:30:05.311Z,14.4
2022-08-11T04:33:00.604Z,14.4
2022-08-11T04:36:00.675Z,14.4
2022-08-11T04:39:00.677Z,14.4
2022-08-11T04:42:00.661Z,14.4
2022-08-11T04:45:01.005Z,14.4
2022-08-11T04:48:04.821Z,14.4
2022-08-11T04:51:17.649Z,14.4
2022-08-11T04:54:00.648Z,14.4
2022-08-11T04:57:00.635Z,14.4
2022-08-11T05:00:00.793Z,14.4
2022-08-11T05:03:00.667Z,14.4
2022-08-11T05:06:00.659Z,14.4
2022-08-11T05:09:00.665Z,14.4
2022-08-11T05:12:02.156Z,14.4
2022-08-11T05:15:00.622Z,14.4
2022-08-11T05:18:00.664Z,14.4
2022-08-11T05:21:05.086Z,14.4
2022-08-11T05:24:00.692Z,14.4
2022-08-11T05:27:00.670Z,14.4
2022-08-11T05:30:00.910Z,14.4
2022-08-11T05:33:02.638Z,14.4
2022-08-11T05:36:03.494Z,14.4
2022-08-11T05:39:00.675Z,14.4
2022-08-11T05:42:00.639Z,14.4
2022-08-11T05:45:00.670Z,14.4
2022-08-11T05:48:00.642Z,14.4
2022-08-11T05:51:00.656Z,14.4
2022-08-11T05:54:00.633Z,14.4
2022-08-11T05:57:00.681Z,15
2022-08-11T06:00:00.787Z,15
2022-08-11T06:03:00.684Z,15
2022-08-11T06:06:00.718Z,15
2022-08-11T06:09:00.617Z,15
2022-08-11T06:12:00.701Z,15.4
2022-08-11T06:15:00.661Z,15.4
2022-08-11T06:18:00.657Z,15.4
2022-08-11T06:21:00.649Z,15.4
2022-08-11T06:24:00.641Z,16
2022-08-11T06:27:13.591Z,16
2022-08-11T06:30:00.780Z,16
2022-08-11T06:33:00.666Z,16
2022-08-11T06:36:00.629Z,16.5
2022-08-11T06:39:00.645Z,16.5
2022-08-11T06:42:00.704Z,16.5
2022-08-11T06:45:00.677Z,17
2022-08-11T06:48:00.649Z,17.3
2022-08-11T06:51:00.649Z,17.5
2022-08-11T06:54:05.466Z,17.5
2022-08-11T06:57:30.452Z,17.5
2022-08-11T07:00:00.810Z,18.1
2022-08-11T07:03:00.616Z,18.1
2022-08-11T07:06:00.651Z,18.1
2022-08-11T07:09:00.647Z,18.6
2022-08-11T07:12:00.699Z,18.6
2022-08-11T07:15:01.326Z,18.6
2022-08-11T07:18:00.663Z,19.1
2022-08-11T07:21:02.603Z,19.1
2022-08-11T07:24:00.695Z,19.1
2022-08-11T07:27:00.772Z,19.6
2022-08-11T07:30:00.711Z,19.6
2022-08-11T07:33:00.625Z,19.6
2022-08-11T07:36:00.798Z,19.6
2022-08-11T07:39:00.694Z,20.2
2022-08-11T07:42:00.693Z,20.2
2022-08-11T07:45:00.649Z,20.2
2022-08-11T07:48:00.673Z,20.5
2022-08-11T07:51:00.643Z,20.7
2022-08-11T07:54:16.134Z,20.7
2022-08-11T07:57:27.619Z,20.7
2022-08-11T08:00:05.131Z,21.2
2022-08-11T08:03:00.618Z,21.2
2022-08-11T08:06:00.636Z,21.2
2022-08-11T08:09:00.872Z,21.2
2022-08-11T08:12:00.697Z,21.7
2022-08-11T08:15:01.492Z,21.7
2022-08-11T08:18:25.793Z,21.7
2022-08-11T08:21:00.689Z,22.2
2022-08-11T08:24:00.653Z,22.2
2022-08-11T08:27:00.673Z,22.2
2022-08-11T08:30:00.733Z,22.2
2022-08-11T08:33:00.651Z,22.7
2022-08-11T08:36:00.738Z,22.7
2022-08-11T08:39:00.652Z,22.7
2022-08-11T08:42:00.743Z,23.2
2022-08-11T08:45:00.655Z,23.3
2022-08-11T08:48:00.785Z,23.3
2022-08-11T08:51:00.711Z,23.7
2022-08-11T08:54:00.697Z,23.7
2022-08-11T08:57:00.663Z,23.7
2022-08-11T09:00:00.739Z,23.7
2022-08-11T09:03:38.522Z,24.2
2022-08-11T09:06:00.692Z,24.2
2022-08-11T09:09:00.670Z,24.2
2022-08-11T09:12:00.666Z,24.8
2022-08-11T09:15:00.688Z,24.8
2022-08-11T09:18:00.697Z,24.8
2022-08-11T09:21:00.662Z,24.8
2022-08-11T09:24:22.061Z,24.8
2022-08-11T09:27:00.738Z,25.3
2022-08-11T09:30:00.710Z,25.3
2022-08-11T09:33:00.696Z,25.3
2022-08-11T09:36:00.633Z,25.3
2022-08-11T09:39:00.683Z,25.3
2022-08-11T09:42:04.387Z,25.8
2022-08-11T09:45:02.200Z,25.9
2022-08-11T09:48:00.668Z,25.9
2022-08-11T09:51:00.663Z,25.9
2022-08-11T09:54:04.264Z,25.9
2022-08-11T09:57:05.517Z,26.3
2022-08-11T10:00:13.927Z,26.3
2022-08-11T10:03:00.681Z,26.3
2022-08-11T10:06:07.976Z,26.3
2022-08-11T10:09:00.730Z,26.8
2022-08-11T10:12:00.703Z,26.8
2022-08-11T10:15:01.030Z,26.8
2022-08-11T10:18:00.872Z,26.8
2022-08-11T10:21:00.699Z,26.8
2022-08-11T10:24:06.190Z,26.8
2022-08-11T10:27:00.933Z,26.8
2022-08-11T10:30:00.721Z,26.8
2022-08-11T10:33:00.717Z,26.8
2022-08-11T10:36:00.667Z,27.2
2022-08-11T10:39:00.692Z,27.2
2022-08-11T10:42:07.479Z,27.2
2022-08-11T10:45:00.740Z,27.2
2022-08-11T10:48:00.678Z,27.2
2022-08-11T10:51:00.691Z,27.2
2022-08-11T10:54:00.770Z,27.2
2022-08-11T10:57:00.679Z,27.2
2022-08-11T11:00:00.721Z,27.2
2022-08-11T11:03:23.865Z,27.6
2022-08-11T11:06:29.622Z,27.6
2022-08-11T11:09:04.916Z,27.6
2022-08-11T11:12:00.723Z,27.6
2022-08-11T11:15:00.812Z,27.6
2022-08-11T11:18:00.739Z,27.6
2022-08-11T11:21:00.667Z,27.6
2022-08-11T11:24:00.676Z,27.6
2022-08-11T11:27:00.672Z,27.6
2022-08-11T11:30:00.687Z,27.8
2022-08-11T11:33:00.680Z,27.8
2022-08-11T11:36:00.716Z,27.8
2022-08-11T11:39:00.730Z,27.8
2022-08-11T11:42:00.703Z,27.8
2022-08-11T11:45:01.740Z,28
2022-08-11T11:48:00.660Z,28
2022-08-11T11:51:00.741Z,28
2022-08-11T11:54:00.761Z,28
2022-08-11T11:57:00.706Z,28
2022-08-11T12:00:00.739Z,28
2022-08-11T12:03:00.776Z,28
2022-08-11T12:06:00.665Z,28
2022-08-11T12:09:00.776Z,28
2022-08-11T12:12:00.682Z,28
2022-08-11T12:15:00.832Z,28
2022-08-11T12:18:00.692Z,28
2022-08-11T12:21:00.697Z,28.4
2022-08-11T12:24:04.649Z,28.4
2022-08-11T12:27:17.918Z,28.3
2022-08-11T12:30:00.688Z,28.3
2022-08-11T12:33:00.664Z,28.3
2022-08-11T12:36:01.633Z,28.3
2022-08-11T12:39:00.746Z,28.2
2022-08-11T12:42:00.751Z,28.2
2022-08-11T12:45:00.695Z,28.2
2022-08-11T12:48:57.364Z,28.2
2022-08-11T12:51:00.656Z,28.2
2022-08-11T12:54:00.714Z,28.2
2022-08-11T12:57:00.716Z,28.2
2022-08-11T13:00:00.791Z,28.3
2022-08-11T13:03:00.650Z,28.3
2022-08-11T13:06:00.713Z,28.3
2022-08-11T13:09:01.701Z,28.3
2022-08-11T13:12:00.691Z,28.3
2022-08-11T13:15:00.654Z,28.3
2022-08-11T13:18:00.698Z,28.3
2022-08-11T13:21:00.686Z,28.3
2022-08-11T13:24:03.613Z,28.5
2022-08-11T13:27:00.651Z,28.5
2022-08-11T13:30:00.693Z,28.5
2022-08-11T13:33:00.710Z,28.5
2022-08-11T13:36:00.697Z,28.5
2022-08-11T13:39:00.845Z,28.5
2022-08-11T13:42:00.645Z,28.5
2022-08-11T13:45:00.730Z,28.5
2022-08-11T13:48:00.677Z,28.5
2022-08-11T13:51:00.665Z,28.5
2022-08-11T13:54:02.367Z,28.5
2022-08-11T13:57:00.668Z,28.5
2022-08-11T14:00:00.677Z,28.5
2022-08-11T14:03:00.943Z,28.5
2022-08-11T14:06:00.736Z,28.5
2022-08-11T14:09:00.699Z,28.5
2022-08-11T14:12:24.260Z,28.5
2022-08-11T14:15:08.323Z,28.5
2022-08-11T14:18:00.723Z,28.6
2022-08-11T14:21:00.642Z,28.6
2022-08-11T14:24:01.546Z,28.6
2022-08-11T14:27:00.729Z,28.6
2022-08-11T14:30:00.775Z,28.6
2022-08-11T14:33:00.638Z,28.6
2022-08-11T14:36:00.673Z,28.6
2022-08-11T14:39:00.709Z,28.6
2022-08-11T14:42:13.193Z,28.6
2022-08-11T14:45:00.712Z,28.6
2022-08-11T14:48:00.683Z,28.6
2022-08-11T14:51:00.699Z,28.6
2022-08-11T14:54:00.750Z,28.6
2022-08-11T14:57:00.719Z,28.6
2022-08-11T15:00:00.930Z,28.6
2022-08-11T15:03:00.653Z,28.6
2022-08-11T15:06:00.685Z,28.6
2022-08-11T15:09:00.726Z,28.6
2022-08-11T15:12:00.692Z,28.6
2022-08-11T15:15:00.654Z,28.6
2022-08-11T15:18:00.678Z,28.7
2022-08-11T15:21:00.711Z,28.7
2022-08-11T15:24:00.652Z,28.7
2022-08-11T15:27:00.709Z,28.7
2022-08-11T15:30:00.684Z,28.7
2022-08-11T15:33:01.846Z,28.7
2022-08-11T15:36:00.666Z,28.7
2022-08-11T15:39:00.664Z,28.7
2022-08-11T15:42:00.718Z,28.7
2022-08-11T15:45:04.216Z,28.7
2022-08-11T15:48:06.053Z,28.7
2022-08-11T15:51:00.712Z,28.7
2022-08-11T15:54:00.688Z,28.7
2022-08-11T15:57:00.721Z,28.7
2022-08-11T16:00:00.731Z,28.7
2022-08-11T16:03:00.721Z,28.7
2022-08-11T16:06:00.632Z,28.7
2022-08-11T16:09:00.688Z,28.7
2022-08-11T16:12:00.711Z,28.7
2022-08-11T16:15:00.660Z,29
2022-08-11T16:18:00.626Z,29
2022-08-11T16:21:00.686Z,29
2022-08-11T16:24:00.696Z,29
2022-08-11T16:27:12.859Z,29
2022-08-11T16:30:00.689Z,29
2022-08-11T16:33:00.779Z,29
2022-08-11T16:36:00.752Z,29
2022-08-11T16:39:00.683Z,29
2022-08-11T16:42:00.691Z,29
2022-08-11T16:45:00.700Z,29
2022-08-11T16:48:33.569Z,29
2022-08-11T16:51:00.737Z,29
2022-08-11T16:54:06.256Z,29
2022-08-11T16:57:00.714Z,29
2022-08-11T17:00:00.671Z,29
2022-08-11T17:03:00.665Z,29
2022-08-11T17:06:00.671Z,29
2022-08-11T17:09:00.736Z,29
2022-08-11T17:12:00.717Z,29
2022-08-11T17:15:00.648Z,28.8
2022-08-11T17:18:00.664Z,28.8
2022-08-11T17:21:00.719Z,28.8
2022-08-11T17:24:08.668Z,28.8
2022-08-11T17:27:00.646Z,28.8
2022-08-11T17:30:00.796Z,28.8
2022-08-11T17:33:01.439Z,28.8
2022-08-11T17:36:00.698Z,28.8
2022-08-11T17:39:00.722Z,28.8
2022-08-11T17:42:00.700Z,28.8
2022-08-11T17:45:00.677Z,28.8
2022-08-11T17:48:00.794Z,28.8
2022-08-11T17:51:00.658Z,28.8
2022-08-11T17:54:24.121Z,28.8
2022-08-11T17:57:00.718Z,28.3
2022-08-11T18:00:00.746Z,28.3
2022-08-11T18:03:00.652Z,28.3
2022-08-11T18:06:00.737Z,28.3
2022-08-11T18:09:00.690Z,28.1
2022-08-11T18:12:12.470Z,28.1
2022-08-11T18:15:00.658Z,28.1
2022-08-11T18:18:00.739Z,28.1
2022-08-11T18:21:00.672Z,28.1
2022-08-11T18:24:00.648Z,28.1
2022-08-11T18:27:00.672Z,27.8
2022-08-11T18:30:00.706Z,27.8
2022-08-11T18:33:45.446Z,27.8
2022-08-11T18:36:00.690Z,27.8
2022-08-11T18:39:00.664Z,27.8
2022-08-11T18:42:00.699Z,27.8
2022-08-11T18:45:00.676Z,27.8
2022-08-11T18:48:00.667Z,27.8
2022-08-11T18:51:36.692Z,27.2
2022-08-11T18:54:00.749Z,27.2
2022-08-11T18:57:00.648Z,27.2
2022-08-11T19:00:00.747Z,27.2
2022-08-11T19:03:00.626Z,27.2
2022-08-11T19:06:37.935Z,27.2
2022-08-11T19:09:00.685Z,26.9
2022-08-11T19:12:00.676Z,26.9
2022-08-11T19:15:00.623Z,26.7
2022-08-11T19:18:00.887Z,26.7
2022-08-11T19:21:00.740Z,26.7
2022-08-11T19:24:00.743Z,26.7
2022-08-11T19:27:00.739Z,26.7
2022-08-11T19:30:13.687Z,26.7
2022-08-11T19:33:00.668Z,26.7
2022-08-11T19:36:00.697Z,26.2
2022-08-11T19:39:00.655Z,26.2
2022-08-11T19:42:00.639Z,26.2
2022-08-11T19:45:00.676Z,26.2
2022-08-11T19:48:31.533Z,26.2
2022-08-11T19:51:00.678Z,26.2
2022-08-11T19:54:00.615Z,26.2
2022-08-11T19:57:00.724Z,25.7
2022-08-11T20:00:00.698Z,25.7
2022-08-11T20:03:00.626Z,25.6
2022-08-11T20:06:00.732Z,25.6
2022-08-11T20:09:00.674Z,25.6
2022-08-11T20:12:00.655Z,25.6
2022-08-11T20:15:00.628Z,25.6
2022-08-11T20:18:00.670Z,25.6
2022-08-11T20:21:00.804Z,25.6
2022-08-11T20:24:00.591Z,25.6
2022-08-11T20:27:00.644Z,25.6
2022-08-11T20:30:00.739Z,25.2
2022-08-11T20:33:00.646Z,25.2
2022-08-11T20:36:00.614Z,25.2
2022-08-11T20:39:00.618Z,25.2
2022-08-11T20:42:00.656Z,25.2
2022-08-11T20:45:00.945Z,25.2
2022-08-11T20:48:01.482Z,25.2
2022-08-11T20:51:00.639Z,25.2
2022-08-11T20:54:05.939Z,24.7
2022-08-11T20:57:00.649Z,24.6
2022-08-11T21:00:00.704Z,24.6
2022-08-11T21:03:00.694Z,24.6
2022-08-11T21:06:10.718Z,24.6
2022-08-11T21:09:00.689Z,24.6
2022-08-11T21:12:00.598Z,24.6
2022-08-11T21:15:05.742Z,24.6
2022-08-11T21:18:07.224Z,24.2
2022-08-11T21:21:00.707Z,24.2
2022-08-11T21:24:00.616Z,24.2
2022-08-11T21:27:03.917Z,24.2
2022-08-11T21:30:00.647Z,24.2
2022-08-11T21:33:00.618Z,24.2
2022-08-11T21:36:00.654Z,23.6
2022-08-11T21:39:00.643Z,23.6
2022-08-11T21:42:00.751Z,23.6
2022-08-11T21:45:00.616Z,23.6
2022-08-11T21:48:01.646Z,23.3
2022-08-11T21:51:00.771Z,23.1
2022-08-11T21:54:00.682Z,23.1
2022-08-11T21:57:00.674Z,23.1
2022-08-11T22:00:01.459Z,23.1
2022-08-11T22:03:00.674Z,22.6
2022-08-11T22:06:00.620Z,22.6
2022-08-11T22:09:00.724Z,22.6
2022-08-11T22:12:34.612Z,22.6
2022-08-11T22:15:00.605Z,22.6
2022-08-11T22:18:00.610Z,22.6
2022-08-11T22:21:00.638Z,22.6
2022-08-11T22:24:00.693Z,22.1
2022-08-11T22:27:00.609Z,22.1
2022-08-11T22:30:00.616Z,22.1
2022-08-11T22:33:00.621Z,22.1
2022-08-11T22:36:00.659Z,22.1
2022-08-11T22:39:00.686Z,22.1
2022-08-11T22:42:00.736Z,21.6
2022-08-11T22:45:00.663Z,21.6
2022-08-11T22:48:00.652Z,21.5
2022-08-11T22:51:00.595Z,21.5
2022-08-11T22:54:00.644Z,21.5
2022-08-11T22:57:00.630Z,21.5
2022-08-11T23:00:00.735Z,21.5
2022-08-11T23:03:00.599Z,21.5
2022-08-11T23:06:00.639Z,21.5
2022-08-11T23:09:00.638Z,21.1
2022-08-11T23:12:10.017Z,21.1
2022-08-11T23:15:00.680Z,21.1
2022-08-11T23:18:00.639Z,21.1
2022-08-11T23:21:00.650Z,21.1
2022-08-11T23:24:00.688Z,21.1
2022-08-11T23:27:00.631Z,20.6
2022-08-11T23:30:00.631Z,20.6
2022-08-11T23:33:00.707Z,20.6
2022-08-11T23:36:05.426Z,20.6
2022-08-11T23:39:00.626Z,20.6
2022-08-11T23:42:00.658Z,20.2
2022-08-11T23:45:00.619Z,20.2
2022-08-11T23:48:00.681Z,20.1
2022-08-11T23:51:00.644Z,20.1
2022-08-11T23:54:00.623Z,20.1
2022-08-11T23:57:00.614Z,20.1
