createdAt,value
2023-04-17T00:01:43.758Z,7.88
2023-04-17T00:04:15.924Z,7.88
2023-04-17T00:06:55.952Z,7.90
2023-04-17T00:09:28.132Z,7.93
2023-04-17T00:12:01.201Z,7.94
2023-04-17T00:14:33.280Z,7.99
2023-04-17T00:17:05.331Z,8.11
2023-04-17T00:19:40.278Z,8.18
2023-04-17T00:22:12.387Z,8.12
2023-04-17T00:24:44.538Z,8.03
2023-04-17T00:27:16.704Z,7.97
2023-04-17T00:29:48.944Z,7.92
2023-04-17T00:32:23.559Z,7.91
2023-04-17T00:34:55.984Z,7.91
2023-04-17T00:37:30.185Z,7.92
2023-04-17T00:40:02.379Z,7.92
2023-04-17T00:42:34.677Z,7.90
2023-04-17T00:45:11.060Z,7.87
2023-04-17T00:47:45.663Z,7.86
2023-04-17T00:50:18.201Z,7.84
2023-04-17T00:52:50.593Z,7.82
2023-04-17T00:55:23.463Z,7.80
2023-04-17T00:57:56.374Z,7.79
2023-04-17T01:00:30.401Z,7.78
2023-04-17T01:03:03.620Z,7.77
2023-04-17T01:05:41.119Z,7.77
2023-04-17T01:08:13.549Z,7.81
2023-04-17T01:10:46.702Z,7.88
2023-04-17T01:13:18.966Z,7.95
2023-04-17T01:15:53.313Z,8.00
2023-04-17T01:18:25.224Z,8.06
2023-04-17T01:21:03.421Z,8.14
2023-04-17T01:23:48.230Z,8.23
2023-04-17T01:26:32.566Z,8.30
2023-04-17T01:29:04.658Z,8.42
2023-04-17T01:31:36.963Z,8.52
2023-04-17T01:34:10.527Z,8.50
2023-04-17T01:36:43.214Z,8.41
2023-04-17T01:39:15.247Z,8.36
2023-04-17T01:41:47.309Z,8.38
2023-04-17T01:44:19.832Z,8.42
2023-04-17T01:46:52.643Z,8.45
2023-04-17T01:49:25.345Z,8.38
2023-04-17T01:52:00.476Z,8.30
2023-04-17T01:54:32.997Z,8.25
2023-04-17T01:57:07.593Z,8.18
2023-04-17T01:59:40.269Z,8.12
2023-04-17T02:02:12.660Z,8.05
2023-04-17T02:04:47.396Z,8.02
2023-04-17T02:07:19.641Z,8.01
2023-04-17T02:09:52.301Z,8.01
2023-04-17T02:12:24.651Z,8.02
2023-04-17T02:15:01.308Z,8.06
2023-04-17T02:17:33.906Z,8.06
2023-04-17T02:20:07.888Z,8.04
2023-04-17T02:22:41.765Z,8.06
2023-04-17T02:25:14.393Z,8.06
2023-04-17T02:27:47.236Z,8.06
2023-04-17T02:30:20.105Z,8.05
2023-04-17T02:32:53.565Z,8.09
2023-04-17T02:35:35.161Z,8.16
2023-04-17T02:38:07.383Z,8.21
2023-04-17T02:40:40.988Z,8.23
2023-04-17T02:43:16.916Z,8.22
2023-04-17T02:45:49.171Z,8.23
2023-04-17T02:48:21.577Z,8.29
2023-04-17T02:50:54.131Z,8.28
2023-04-17T02:53:27.856Z,8.16
2023-04-17T02:56:00.728Z,8.04
2023-04-17T02:58:34.645Z,8.02
2023-04-17T03:01:07.367Z,8.05
2023-04-17T03:03:43.189Z,8.08
2023-04-17T03:06:20.672Z,8.03
2023-04-17T03:08:55.191Z,7.98
2023-04-17T03:11:28.906Z,7.94
2023-04-17T03:14:01.067Z,7.88
2023-04-17T03:16:33.363Z,7.71
2023-04-17T03:19:06.350Z,7.55
2023-04-17T03:21:40.429Z,7.47
2023-04-17T03:24:13.120Z,7.37
2023-04-17T03:26:49.295Z,7.31
2023-04-17T03:29:26.174Z,7.28
2023-04-17T03:32:02.539Z,7.28
2023-04-17T03:34:34.889Z,7.29
2023-04-17T03:37:10.475Z,7.31
2023-04-17T03:39:43.240Z,7.33
2023-04-17T03:42:16.941Z,7.36
2023-04-17T03:44:49.743Z,7.39
2023-04-17T03:47:28.876Z,7.42
2023-04-17T03:50:02.155Z,7.44
2023-04-17T03:52:38.708Z,7.46
2023-04-17T03:55:16.924Z,7.49
2023-04-17T03:57:53.121Z,7.50
2023-04-17T04:00:26.336Z,7.52
2023-04-17T04:03:02.252Z,7.53
2023-04-17T04:05:42.861Z,7.54
2023-04-17T04:08:18.702Z,7.54
2023-04-17T04:10:54.350Z,7.54
2023-04-17T04:13:34.094Z,7.57
2023-04-17T04:16:09.916Z,7.59
2023-04-17T04:18:44.596Z,7.64
2023-04-17T04:21:19.436Z,7.68
2023-04-17T04:23:52.024Z,7.71
2023-04-17T04:26:25.663Z,7.71
2023-04-17T04:29:00.322Z,7.74
2023-04-17T04:31:41.967Z,7.76
2023-04-17T04:34:17.034Z,7.76
2023-04-17T04:36:51.111Z,7.77
2023-04-17T04:39:38.144Z,7.76
2023-04-17T04:42:12.738Z,7.75
2023-04-17T04:45:09.212Z,7.75
2023-04-17T04:47:41.787Z,7.74
2023-04-17T04:50:14.267Z,7.74
2023-04-17T04:52:46.508Z,7.75
2023-04-17T04:55:30.854Z,7.77
2023-04-17T04:58:03.105Z,7.81
2023-04-17T05:00:36.584Z,7.84
2023-04-17T05:03:15.165Z,7.88
2023-04-17T05:05:47.860Z,7.92
2023-04-17T05:08:20.481Z,7.96
2023-04-17T05:11:02.560Z,7.99
2023-04-17T05:13:37.132Z,8.00
2023-04-17T05:16:12.131Z,8.01
2023-04-17T05:18:48.309Z,8.02
2023-04-17T05:21:23.298Z,8.04
2023-04-17T05:23:58.267Z,8.06
2023-04-17T05:26:32.592Z,8.06
2023-04-17T05:29:05.502Z,8.06
2023-04-17T05:31:42.112Z,8.06
2023-04-17T05:34:21.812Z,8.08
2023-04-17T05:36:55.914Z,8.09
2023-04-17T05:39:32.082Z,8.10
2023-04-17T05:42:04.406Z,8.13
2023-04-17T05:44:36.476Z,8.18
2023-04-17T05:47:08.931Z,8.22
2023-04-17T05:49:44.017Z,8.28
2023-04-17T05:52:19.099Z,8.32
2023-04-17T05:54:51.228Z,8.36
2023-04-17T05:57:24.687Z,8.41
2023-04-17T06:00:00.887Z,8.51
2023-04-17T06:02:33.426Z,8.68
2023-04-17T06:05:08.307Z,8.80
2023-04-17T06:07:40.864Z,8.88
2023-04-17T06:10:13.220Z,8.96
2023-04-17T06:12:45.513Z,9.09
2023-04-17T06:15:17.883Z,9.18
2023-04-17T06:17:50.827Z,9.28
2023-04-17T06:20:33.435Z,9.47
2023-04-17T06:23:07.836Z,9.66
2023-04-17T06:25:39.876Z,9.90
2023-04-17T06:28:14.730Z,10.08
2023-04-17T06:30:47.062Z,10.23
2023-04-17T06:33:19.674Z,10.38
2023-04-17T06:35:54.891Z,10.62
2023-04-17T06:39:00.820Z,10.91
2023-04-17T06:41:34.538Z,11.19
2023-04-17T06:44:07.872Z,11.34
2023-04-17T06:46:52.275Z,11.35
2023-04-17T06:49:24.999Z,11.40
2023-04-17T06:51:57.002Z,11.43
2023-04-17T06:54:31.410Z,11.37
2023-04-17T06:57:06.355Z,11.46
2023-04-17T06:59:38.478Z,11.56
2023-04-17T07:02:12.388Z,11.51
2023-04-17T07:04:44.881Z,11.44
2023-04-17T07:07:16.957Z,11.41
2023-04-17T07:09:49.260Z,11.34
2023-04-17T07:12:22.809Z,11.30
2023-04-17T07:14:55.917Z,11.23
2023-04-17T07:17:32.944Z,11.30
2023-04-17T07:20:07.262Z,11.48
2023-04-17T07:22:40.178Z,11.66
2023-04-17T07:25:12.584Z,11.78
2023-04-17T07:27:44.518Z,11.84
2023-04-17T07:30:17.011Z,11.94
2023-04-17T07:32:49.268Z,11.95
2023-04-17T07:35:21.567Z,12.00
2023-04-17T07:37:53.639Z,12.20
2023-04-17T07:40:26.281Z,12.49
2023-04-17T07:42:59.171Z,12.72
2023-04-17T07:45:31.747Z,12.92
2023-04-17T07:48:04.157Z,13.23
2023-04-17T07:50:36.256Z,13.48
2023-04-17T07:53:12.548Z,13.42
2023-04-17T07:55:44.718Z,13.38
2023-04-17T07:58:17.935Z,13.26
2023-04-17T08:00:50.956Z,13.16
2023-04-17T08:03:24.272Z,13.14
2023-04-17T08:05:56.683Z,13.16
2023-04-17T08:08:29.169Z,13.23
2023-04-17T08:11:01.312Z,13.28
2023-04-17T08:13:34.193Z,13.30
2023-04-17T08:16:07.668Z,13.32
2023-04-17T08:18:39.794Z,13.40
2023-04-17T08:21:12.159Z,13.36
2023-04-17T08:23:44.224Z,13.28
2023-04-17T08:26:20.763Z,13.15
2023-04-17T08:28:54.448Z,13.07
2023-04-17T08:31:28.757Z,12.97
2023-04-17T08:34:13.014Z,12.89
2023-04-17T08:36:47.957Z,12.84
2023-04-17T08:39:45.240Z,12.77
2023-04-17T08:42:32.786Z,12.71
2023-04-17T08:45:07.751Z,12.68
2023-04-17T08:47:42.380Z,12.67
2023-04-17T08:50:16.645Z,12.64
2023-04-17T08:52:50.817Z,12.66
2023-04-17T08:55:29.231Z,12.72
2023-04-17T08:58:04.114Z,12.77
2023-04-17T09:00:38.333Z,12.79
2023-04-17T09:03:14.794Z,12.79
2023-04-17T09:05:48.732Z,12.79
2023-04-17T09:08:24.325Z,12.85
2023-04-17T09:10:57.265Z,12.88
2023-04-17T09:13:39.642Z,12.87
2023-04-17T09:16:16.835Z,12.85
2023-04-17T09:18:49.598Z,12.93
2023-04-17T09:21:21.822Z,12.97
2023-04-17T09:23:56.585Z,12.95
2023-04-17T09:26:33.558Z,12.97
2023-04-17T09:29:09.147Z,12.99
2023-04-17T09:31:44.580Z,12.91
2023-04-17T09:34:18.435Z,12.86
2023-04-17T09:36:55.496Z,12.94
2023-04-17T09:39:30.125Z,13.05
2023-04-17T09:42:06.468Z,13.20
2023-04-17T09:44:40.574Z,13.49
2023-04-17T09:47:14.324Z,13.88
2023-04-17T09:49:52.747Z,14.06
2023-04-17T09:52:27.551Z,14.06
2023-04-17T09:55:07.299Z,14.17
2023-04-17T09:57:43.420Z,14.27
2023-04-17T10:00:22.263Z,14.19
2023-04-17T10:03:00.215Z,14.02
2023-04-17T10:05:33.108Z,13.97
2023-04-17T10:08:09.416Z,13.99
2023-04-17T10:10:48.654Z,14.10
2023-04-17T10:13:27.207Z,14.18
2023-04-17T10:16:02.722Z,14.16
2023-04-17T10:18:36.235Z,14.07
2023-04-17T10:21:23.296Z,13.99
2023-04-17T10:23:57.397Z,13.92
2023-04-17T10:26:41.985Z,13.88
2023-04-17T10:29:14.320Z,13.81
2023-04-17T10:32:26.136Z,13.77
2023-04-17T10:35:00.925Z,13.74
2023-04-17T10:38:08.376Z,13.88
2023-04-17T10:40:41.138Z,14.24
2023-04-17T10:43:17.433Z,14.71
2023-04-17T10:46:02.054Z,15.27
2023-04-17T10:48:36.897Z,15.68
2023-04-17T10:51:42.786Z,15.87
2023-04-17T10:54:19.308Z,16.05
2023-04-17T10:56:58.640Z,16.31
2023-04-17T10:59:31.070Z,16.63
2023-04-17T11:02:05.006Z,16.74
2023-04-17T11:04:38.239Z,16.66
2023-04-17T11:07:13.530Z,16.75
2023-04-17T11:09:54.322Z,16.78
2023-04-17T11:12:26.868Z,16.71
2023-04-17T11:15:06.585Z,16.75
2023-04-17T11:17:43.023Z,16.78
2023-04-17T11:20:21.715Z,16.70
2023-04-17T11:22:53.969Z,16.64
2023-04-17T11:25:30.356Z,16.60
2023-04-17T11:28:05.167Z,16.54
2023-04-17T11:30:40.798Z,16.44
2023-04-17T11:33:13.898Z,16.34
2023-04-17T11:35:47.215Z,16.53
2023-04-17T11:38:25.106Z,16.70
2023-04-17T11:41:01.898Z,16.55
2023-04-17T11:43:40.125Z,16.37
2023-04-17T11:46:14.893Z,16.38
2023-04-17T11:48:51.328Z,16.45
2023-04-17T11:51:23.725Z,16.49
2023-04-17T11:53:59.240Z,16.42
2023-04-17T11:56:31.421Z,16.33
2023-04-17T11:59:05.595Z,16.23
2023-04-17T12:01:54.380Z,16.12
2023-04-17T12:04:29.590Z,16.01
2023-04-17T12:07:02.389Z,15.93
2023-04-17T12:09:34.876Z,15.79
2023-04-17T12:12:09.275Z,15.72
2023-04-17T12:14:44.405Z,15.66
2023-04-17T12:17:16.779Z,15.66
2023-04-17T12:19:49.032Z,15.66
2023-04-17T12:22:21.531Z,15.56
2023-04-17T12:24:53.713Z,15.45
2023-04-17T12:27:26.050Z,15.35
2023-04-17T12:29:58.352Z,15.28
2023-04-17T12:32:33.956Z,15.22
2023-04-17T12:35:06.461Z,15.12
2023-04-17T12:37:39.453Z,14.92
2023-04-17T12:40:13.174Z,14.79
2023-04-17T12:42:49.555Z,14.73
2023-04-17T12:45:22.481Z,14.62
2023-04-17T12:47:58.254Z,14.48
2023-04-17T12:50:30.553Z,14.36
2023-04-17T12:53:03.422Z,14.27
2023-04-17T12:55:38.731Z,14.22
2023-04-17T12:58:13.772Z,14.16
2023-04-17T13:00:45.880Z,14.07
2023-04-17T13:03:18.601Z,14.03
2023-04-17T13:05:53.551Z,13.98
2023-04-17T13:08:26.059Z,13.95
2023-04-17T13:11:06.260Z,13.97
2023-04-17T13:13:36.935Z,13.99
2023-04-17T13:16:10.738Z,14.01
2023-04-17T13:18:43.099Z,14.02
2023-04-17T13:21:15.362Z,14.05
2023-04-17T13:23:48.435Z,14.15
2023-04-17T13:26:20.955Z,14.22
2023-04-17T13:28:53.199Z,14.24
2023-04-17T13:31:29.067Z,14.27
2023-04-17T13:34:01.848Z,14.27
2023-04-17T13:36:34.182Z,14.27
2023-04-17T13:39:06.820Z,14.28
2023-04-17T13:41:39.284Z,14.29
2023-04-17T13:44:13.840Z,14.32
2023-04-17T13:46:46.375Z,14.29
2023-04-17T13:49:18.910Z,14.28
2023-04-17T13:51:52.364Z,14.27
2023-04-17T13:54:24.669Z,14.28
2023-04-17T13:56:58.432Z,14.27
2023-04-17T13:59:31.414Z,14.26
2023-04-17T14:02:05.075Z,14.18
2023-04-17T14:04:40.802Z,14.13
2023-04-17T14:07:15.480Z,14.13
2023-04-17T14:09:47.574Z,14.22
2023-04-17T14:12:20.781Z,14.35
2023-04-17T14:14:54.279Z,14.44
2023-04-17T14:17:27.246Z,14.50
2023-04-17T14:20:00.049Z,14.54
2023-04-17T14:22:32.154Z,14.56
2023-04-17T14:25:05.335Z,14.53
2023-04-17T14:27:37.585Z,14.53
2023-04-17T14:30:12.167Z,14.49
2023-04-17T14:32:44.355Z,14.43
2023-04-17T14:35:17.070Z,14.37
2023-04-17T14:37:49.202Z,14.32
2023-04-17T14:40:21.733Z,14.24
2023-04-17T14:42:56.227Z,14.17
2023-04-17T14:45:30.859Z,14.11
2023-04-17T14:48:03.018Z,14.06
2023-04-17T14:50:36.304Z,14.02
2023-04-17T14:53:08.476Z,14.00
2023-04-17T14:55:42.954Z,14.01
2023-04-17T14:58:16.048Z,14.02
2023-04-17T15:00:49.129Z,13.92
2023-04-17T15:03:21.289Z,13.86
2023-04-17T15:05:54.127Z,13.82
2023-04-17T15:08:26.532Z,13.81
2023-04-17T15:10:59.396Z,13.81
2023-04-17T15:13:31.960Z,13.80
2023-04-17T15:16:04.573Z,13.76
2023-04-17T15:18:36.835Z,13.70
2023-04-17T15:21:09.718Z,13.68
2023-04-17T15:23:41.860Z,13.66
2023-04-17T15:26:15.283Z,13.65
2023-04-17T15:28:49.694Z,13.68
2023-04-17T15:31:21.894Z,13.66
2023-04-17T15:33:53.945Z,13.64
2023-04-17T15:36:31.789Z,13.62
2023-04-17T15:39:09.325Z,13.60
2023-04-17T15:41:43.540Z,13.52
2023-04-17T15:44:18.300Z,13.38
2023-04-17T15:46:50.646Z,13.26
2023-04-17T15:49:25.409Z,13.18
2023-04-17T15:51:59.781Z,13.12
2023-04-17T15:54:33.884Z,13.07
2023-04-17T15:57:06.259Z,13.01
2023-04-17T15:59:41.101Z,12.98
2023-04-17T16:02:17.440Z,12.96
2023-04-17T16:04:49.397Z,12.95
2023-04-17T16:07:21.921Z,12.93
2023-04-17T16:09:53.941Z,12.91
2023-04-17T16:12:29.375Z,12.88
2023-04-17T16:15:01.456Z,12.86
2023-04-17T16:17:33.859Z,12.84
2023-04-17T16:20:14.272Z,12.82
2023-04-17T16:22:46.597Z,12.78
2023-04-17T16:25:20.689Z,12.75
2023-04-17T16:27:54.599Z,12.71
2023-04-17T16:30:27.588Z,12.64
2023-04-17T16:33:03.031Z,12.60
2023-04-17T16:35:37.500Z,12.59
2023-04-17T16:38:10.902Z,12.57
2023-04-17T16:40:45.063Z,12.53
2023-04-17T16:43:20.942Z,12.47
2023-04-17T16:45:52.940Z,12.41
2023-04-17T16:48:30.655Z,12.35
2023-04-17T16:51:06.037Z,12.29
2023-04-17T16:53:38.309Z,12.23
2023-04-17T16:56:15.258Z,12.17
2023-04-17T16:58:48.003Z,12.10
2023-04-17T17:01:21.796Z,12.03
2023-04-17T17:03:54.415Z,11.97
2023-04-17T17:06:29.357Z,11.94
2023-04-17T17:09:01.764Z,11.89
2023-04-17T17:11:33.912Z,11.83
2023-04-17T17:14:06.288Z,11.78
2023-04-17T17:16:40.956Z,11.75
2023-04-17T17:19:14.853Z,11.71
2023-04-17T17:21:47.293Z,11.67
2023-04-17T17:24:19.504Z,11.61
2023-04-17T17:26:51.544Z,11.56
2023-04-17T17:29:24.028Z,11.49
2023-04-17T17:31:56.137Z,11.43
2023-04-17T17:34:32.591Z,11.37
2023-04-17T17:37:04.987Z,11.32
2023-04-17T17:39:37.100Z,11.26
2023-04-17T17:42:09.670Z,11.19
2023-04-17T17:44:42.160Z,11.12
2023-04-17T17:47:14.148Z,11.07
2023-04-17T17:49:46.978Z,11.03
2023-04-17T17:52:20.116Z,10.99
2023-04-17T17:54:52.682Z,10.95
2023-04-17T17:57:25.517Z,10.91
2023-04-17T18:00:00.582Z,10.87
2023-04-17T18:02:35.243Z,10.84
2023-04-17T18:05:09.166Z,10.80
2023-04-17T18:07:43.233Z,10.76
2023-04-17T18:10:16.432Z,10.72
2023-04-17T18:12:51.199Z,10.68
2023-04-17T18:15:27.399Z,10.65
2023-04-17T18:18:00.727Z,10.62
2023-04-17T18:20:37.986Z,10.60
2023-04-17T18:23:10.278Z,10.58
2023-04-17T18:25:45.154Z,10.57
2023-04-17T18:28:17.478Z,10.55
2023-04-17T18:30:49.918Z,10.53
2023-04-17T18:33:22.286Z,10.49
2023-04-17T18:35:59.177Z,10.46
2023-04-17T18:38:38.044Z,10.44
2023-04-17T18:41:11.115Z,10.41
2023-04-17T18:43:44.382Z,10.40
2023-04-17T18:46:19.590Z,10.39
2023-04-17T18:48:52.950Z,10.35
2023-04-17T18:51:26.335Z,10.32
2023-04-17T18:54:02.852Z,10.28
2023-04-17T18:56:35.490Z,10.25
2023-04-17T18:59:07.881Z,10.21
2023-04-17T19:01:42.887Z,10.18
2023-04-17T19:04:16.618Z,10.15
2023-04-17T19:06:51.344Z,10.11
2023-04-17T19:09:23.811Z,10.07
2023-04-17T19:11:57.607Z,10.04
2023-04-17T19:14:33.522Z,10.01
2023-04-17T19:17:06.043Z,9.99
2023-04-17T19:19:38.418Z,9.97
2023-04-17T19:22:11.241Z,9.96
2023-04-17T19:24:43.548Z,9.95
2023-04-17T19:27:15.978Z,9.93
2023-04-17T19:29:48.632Z,9.92
2023-04-17T19:32:21.117Z,9.90
2023-04-17T19:34:53.576Z,9.85
2023-04-17T19:37:25.954Z,9.79
2023-04-17T19:40:02.549Z,9.74
2023-04-17T19:42:37.167Z,9.72
2023-04-17T19:45:11.979Z,9.71
2023-04-17T19:47:44.379Z,9.71
2023-04-17T19:50:16.735Z,9.70
2023-04-17T19:52:48.772Z,9.68
2023-04-17T19:55:21.201Z,9.66
2023-04-17T19:57:57.292Z,9.64
2023-04-17T20:00:29.893Z,9.64
2023-04-17T20:03:02.490Z,9.64
2023-04-17T20:05:36.013Z,9.65
2023-04-17T20:08:10.756Z,9.64
2023-04-17T20:10:43.102Z,9.64
2023-04-17T20:13:15.738Z,9.63
2023-04-17T20:15:47.822Z,9.62
2023-04-17T20:18:20.187Z,9.62
2023-04-17T20:20:52.241Z,9.60
2023-04-17T20:23:24.621Z,9.59
2023-04-17T20:25:56.662Z,9.59
2023-04-17T20:28:33.073Z,9.58
2023-04-17T20:31:05.525Z,9.57
2023-04-17T20:33:38.185Z,9.56
2023-04-17T20:36:10.546Z,9.56
2023-04-17T20:38:45.311Z,9.54
2023-04-17T20:41:17.469Z,9.53
2023-04-17T20:43:59.283Z,9.51
2023-04-17T20:46:35.197Z,9.49
2023-04-17T20:49:09.046Z,9.47
2023-04-17T20:51:41.142Z,9.45
2023-04-17T20:54:14.013Z,9.42
2023-04-17T20:56:47.139Z,9.39
2023-04-17T20:59:19.349Z,9.37
2023-04-17T21:01:52.731Z,9.37
2023-04-17T21:04:25.273Z,9.36
2023-04-17T21:06:58.932Z,9.37
2023-04-17T21:09:33.452Z,9.37
2023-04-17T21:12:06.874Z,9.33
2023-04-17T21:14:43.383Z,9.31
2023-04-17T21:17:15.572Z,9.30
2023-04-17T21:19:47.732Z,9.30
2023-04-17T21:22:19.861Z,9.30
2023-04-17T21:24:52.421Z,9.27
2023-04-17T21:27:24.668Z,9.24
2023-04-17T21:29:56.729Z,9.22
2023-04-17T21:32:31.001Z,9.20
2023-04-17T21:35:03.322Z,9.19
2023-04-17T21:37:35.378Z,9.17
2023-04-17T21:40:11.288Z,9.16
2023-04-17T21:42:43.485Z,9.16
2023-04-17T21:45:17.423Z,9.16
2023-04-17T21:47:49.472Z,9.15
2023-04-17T21:50:22.115Z,9.13
2023-04-17T21:52:54.146Z,9.11
2023-04-17T21:55:26.606Z,9.10
2023-04-17T21:57:59.615Z,9.10
2023-04-17T22:00:31.901Z,9.10
2023-04-17T22:03:04.184Z,9.10
2023-04-17T22:05:36.981Z,9.08
2023-04-17T22:08:09.105Z,9.05
2023-04-17T22:10:41.309Z,9.02
2023-04-17T22:13:15.106Z,9.01
2023-04-17T22:15:48.379Z,8.96
2023-04-17T22:18:20.564Z,8.93
2023-04-17T22:20:52.800Z,8.87
2023-04-17T22:23:24.872Z,8.84
2023-04-17T22:25:56.980Z,8.82
2023-04-17T22:28:32.528Z,8.77
2023-04-17T22:31:04.732Z,8.71
2023-04-17T22:33:36.814Z,8.66
2023-04-17T22:36:09.138Z,8.63
2023-04-17T22:38:41.048Z,8.59
2023-04-17T22:45:14.094Z,8.51
2023-04-17T22:47:46.136Z,8.42
2023-04-17T22:50:18.929Z,8.38
2023-04-17T22:52:51.062Z,8.33
2023-04-17T22:55:23.345Z,8.29
2023-04-17T22:57:55.409Z,8.24
2023-04-17T23:00:27.886Z,8.22
2023-04-17T23:03:00.108Z,8.18
2023-04-17T23:05:32.534Z,8.18
2023-04-17T23:08:04.598Z,8.18
2023-04-17T23:11:11.687Z,8.17
2023-04-17T23:14:02.836Z,8.16
2023-04-17T23:16:34.880Z,8.13
2023-04-17T23:19:06.962Z,8.10
2023-04-17T23:21:39.246Z,8.08
2023-04-17T23:24:11.954Z,8.08
2023-04-17T23:26:44.436Z,8.07
2023-04-17T23:29:16.483Z,8.05
2023-04-17T23:31:48.834Z,8.03
2023-04-17T23:34:23.432Z,8.03
2023-04-17T23:36:55.478Z,8.05
2023-04-17T23:39:27.960Z,8.07
2023-04-17T23:42:00.671Z,8.07
2023-04-17T23:44:33.226Z,8.07
2023-04-17T23:47:06.427Z,8.07
2023-04-17T23:49:38.595Z,8.05
2023-04-17T23:52:10.790Z,8.02
2023-04-17T23:54:43.081Z,8.00
2023-04-17T23:57:15.402Z,7.98
2023-04-17T23:59:47.353Z,7.97
