createdAt,value
2018-08-24T00:01:43.291Z,16.95
2018-08-24T00:03:20.896Z,16.90
2018-08-24T00:04:59.621Z,16.84
2018-08-24T00:06:40.188Z,16.83
2018-08-24T00:10:03.608Z,16.71
2018-08-24T00:11:41.839Z,16.66
2018-08-24T00:13:18.750Z,16.62
2018-08-24T00:14:57.009Z,16.58
2018-08-24T00:16:39.944Z,16.53
2018-08-24T00:18:20.093Z,16.46
2018-08-24T00:20:00.118Z,16.43
2018-08-24T00:21:39.384Z,16.40
2018-08-24T00:23:19.448Z,16.33
2018-08-24T00:24:56.056Z,16.32
2018-08-24T00:26:42.820Z,16.28
2018-08-24T00:28:20.548Z,16.23
2018-08-24T00:30:02.709Z,16.18
2018-08-24T00:31:39.519Z,16.16
2018-08-24T00:33:17.075Z,16.12
2018-08-24T00:34:53.038Z,16.12
2018-08-24T00:36:30.590Z,16.09
2018-08-24T00:38:07.165Z,16.08
2018-08-24T00:39:45.718Z,16.08
2018-08-24T00:41:23.930Z,16.03
2018-08-24T00:43:09.273Z,16.07
2018-08-24T00:44:46.590Z,16.06
2018-08-24T00:46:23.940Z,16.08
2018-08-24T00:47:59.706Z,16.10
2018-08-24T00:49:35.630Z,16.16
2018-08-24T00:51:11.436Z,16.17
2018-08-24T00:52:48.403Z,16.19
2018-08-24T00:54:24.185Z,16.19
2018-08-24T00:55:59.901Z,16.18
2018-08-24T00:57:35.951Z,16.21
2018-08-24T00:59:11.801Z,16.20
2018-08-24T01:00:55.807Z,16.22
2018-08-24T01:02:35.095Z,16.30
2018-08-24T01:04:11.800Z,16.37
2018-08-24T01:05:50.229Z,16.41
2018-08-24T01:07:27.459Z,16.44
2018-08-24T01:09:04.294Z,16.50
2018-08-24T01:10:40.076Z,16.56
2018-08-24T01:12:18.580Z,16.62
2018-08-24T01:13:54.730Z,16.65
2018-08-24T01:15:38.731Z,16.70
2018-08-24T01:17:19.697Z,16.75
2018-08-24T01:18:55.430Z,16.80
2018-08-24T01:20:31.596Z,16.85
2018-08-24T01:22:06.866Z,16.88
2018-08-24T01:23:42.305Z,16.93
2018-08-24T01:25:18.469Z,16.92
2018-08-24T01:26:58.760Z,16.93
2018-08-24T01:28:35.352Z,16.97
2018-08-24T01:30:12.543Z,16.98
2018-08-24T01:31:47.772Z,17.01
2018-08-24T01:33:23.976Z,16.99
2018-08-24T01:34:59.738Z,17.00
2018-08-24T01:36:35.253Z,17.01
2018-08-24T01:38:11.218Z,16.98
2018-08-24T01:39:46.577Z,16.95
2018-08-24T01:41:21.986Z,16.92
2018-08-24T01:42:57.463Z,16.93
2018-08-24T01:44:32.683Z,16.98
2018-08-24T01:46:10.944Z,16.96
2018-08-24T01:47:46.093Z,16.88
2018-08-24T01:49:21.325Z,16.90
2018-08-24T01:50:56.760Z,16.90
2018-08-24T01:52:31.819Z,16.84
2018-08-24T01:54:07.219Z,16.67
2018-08-24T01:55:42.524Z,16.49
2018-08-24T01:57:17.953Z,16.36
2018-08-24T01:58:53.169Z,16.35
2018-08-24T02:00:30.049Z,16.24
2018-08-24T02:02:09.693Z,16.14
2018-08-24T02:03:45.655Z,16.19
2018-08-24T02:05:21.770Z,16.12
2018-08-24T02:06:57.159Z,16.08
2018-08-24T02:08:33.392Z,16.03
2018-08-24T02:10:14.546Z,16.03
2018-08-24T02:11:50.553Z,16.03
2018-08-24T02:13:30.730Z,16.00
2018-08-24T02:15:08.899Z,15.94
2018-08-24T02:16:44.776Z,15.93
2018-08-24T02:18:25.279Z,15.85
2018-08-24T02:20:06.406Z,15.77
2018-08-24T02:21:46.399Z,15.83
2018-08-24T02:23:21.689Z,15.78
2018-08-24T02:24:57.223Z,15.73
2018-08-24T02:26:33.052Z,15.72
2018-08-24T02:28:09.118Z,15.70
2018-08-24T02:29:44.966Z,15.67
2018-08-24T02:31:20.445Z,15.67
2018-08-24T02:32:56.051Z,15.52
2018-08-24T02:34:31.289Z,15.50
2018-08-24T02:36:07.000Z,15.51
2018-08-24T02:37:42.823Z,15.49
2018-08-24T02:39:19.430Z,15.46
2018-08-24T02:40:55.046Z,15.41
2018-08-24T02:42:31.262Z,15.46
2018-08-24T02:44:08.686Z,15.41
2018-08-24T02:45:46.662Z,15.28
2018-08-24T02:47:22.656Z,15.11
2018-08-24T02:48:57.997Z,15.01
2018-08-24T02:50:35.199Z,14.91
2018-08-24T02:52:10.421Z,14.87
2018-08-24T02:53:50.666Z,14.80
2018-08-24T02:55:26.648Z,14.84
2018-08-24T02:57:02.048Z,14.84
2018-08-24T02:58:38.112Z,14.86
2018-08-24T03:00:18.733Z,14.83
2018-08-24T03:01:55.371Z,14.81
2018-08-24T03:03:31.293Z,14.83
2018-08-24T03:05:07.328Z,14.79
2018-08-24T03:06:42.587Z,14.76
2018-08-24T03:08:18.426Z,14.74
2018-08-24T03:09:54.143Z,14.81
2018-08-24T03:11:29.560Z,14.73
2018-08-24T03:13:05.143Z,14.73
2018-08-24T03:14:40.468Z,14.73
2018-08-24T03:16:16.043Z,14.73
2018-08-24T03:17:54.466Z,14.71
2018-08-24T03:19:29.996Z,14.72
2018-08-24T03:21:05.494Z,14.70
2018-08-24T03:22:41.198Z,14.68
2018-08-24T03:24:17.004Z,14.73
2018-08-24T03:25:52.285Z,14.72
2018-08-24T03:27:28.786Z,14.64
2018-08-24T03:29:04.026Z,14.62
2018-08-24T03:30:39.667Z,14.64
2018-08-24T03:32:14.671Z,14.64
2018-08-24T03:33:50.502Z,14.59
2018-08-24T03:35:25.711Z,14.65
2018-08-24T03:37:01.065Z,14.65
2018-08-24T03:38:36.900Z,14.66
2018-08-24T03:40:12.094Z,14.62
2018-08-24T03:41:47.364Z,14.63
2018-08-24T03:43:24.029Z,14.60
2018-08-24T03:44:59.210Z,14.60
2018-08-24T03:46:36.801Z,14.66
2018-08-24T03:48:12.786Z,14.67
2018-08-24T03:49:49.704Z,14.65
2018-08-24T03:51:25.485Z,14.69
2018-08-24T03:53:00.906Z,14.71
2018-08-24T03:54:37.500Z,14.74
2018-08-24T03:56:13.409Z,14.72
2018-08-24T03:57:48.733Z,14.70
2018-08-24T03:59:24.868Z,14.70
2018-08-24T04:01:01.395Z,14.62
2018-08-24T04:02:36.677Z,14.56
2018-08-24T04:04:11.834Z,14.54
2018-08-24T04:05:47.911Z,14.54
2018-08-24T04:07:25.532Z,14.38
2018-08-24T04:09:01.523Z,14.40
2018-08-24T04:10:37.892Z,14.42
2018-08-24T04:12:13.503Z,14.42
2018-08-24T04:13:48.900Z,14.40
2018-08-24T04:15:24.318Z,14.40
2018-08-24T04:17:05.089Z,14.32
2018-08-24T04:18:41.693Z,14.34
2018-08-24T04:20:17.083Z,14.28
2018-08-24T04:21:52.749Z,14.19
2018-08-24T04:23:28.256Z,14.17
2018-08-24T04:25:05.505Z,14.18
2018-08-24T04:26:41.581Z,14.21
2018-08-24T04:30:22.741Z,14.18
2018-08-24T04:31:58.426Z,14.13
2018-08-24T04:33:34.747Z,14.12
2018-08-24T04:35:10.838Z,14.15
2018-08-24T04:36:47.137Z,14.10
2018-08-24T04:38:22.299Z,14.09
2018-08-24T04:39:58.086Z,14.02
2018-08-24T04:41:34.291Z,13.97
2018-08-24T04:43:09.806Z,13.91
2018-08-24T04:44:47.011Z,13.87
2018-08-24T04:46:22.817Z,13.87
2018-08-24T04:47:58.181Z,13.93
2018-08-24T04:49:35.464Z,13.87
2018-08-24T04:51:11.151Z,13.82
2018-08-24T04:52:46.614Z,13.81
2018-08-24T04:54:23.725Z,13.82
2018-08-24T04:55:59.110Z,13.75
2018-08-24T04:57:34.517Z,13.77
2018-08-24T04:59:09.780Z,13.80
2018-08-24T05:00:45.051Z,13.80
2018-08-24T05:02:20.809Z,13.80
2018-08-24T05:03:56.344Z,13.82
2018-08-24T05:05:31.886Z,13.85
2018-08-24T05:07:09.885Z,13.88
2018-08-24T05:08:48.298Z,13.90
2018-08-24T05:10:27.875Z,13.91
2018-08-24T05:12:03.630Z,13.94
2018-08-24T05:13:40.104Z,14.01
2018-08-24T05:15:17.715Z,13.98
2018-08-24T05:16:54.535Z,14.03
2018-08-24T05:18:30.808Z,13.96
2018-08-24T05:20:06.398Z,13.91
2018-08-24T05:21:42.084Z,13.99
2018-08-24T05:23:19.502Z,14.01
2018-08-24T05:24:55.463Z,13.97
2018-08-24T05:26:33.692Z,13.95
2018-08-24T05:28:11.963Z,13.89
2018-08-24T05:29:50.176Z,13.82
2018-08-24T05:31:27.379Z,13.83
2018-08-24T05:33:03.690Z,13.86
2018-08-24T05:34:40.133Z,13.80
2018-08-24T05:36:16.107Z,13.76
2018-08-24T05:37:51.983Z,13.79
2018-08-24T05:39:28.687Z,13.81
2018-08-24T05:41:06.861Z,13.79
2018-08-24T05:42:44.747Z,13.75
2018-08-24T05:44:22.859Z,13.76
2018-08-24T05:46:00.150Z,13.77
2018-08-24T05:47:36.465Z,13.86
2018-08-24T05:49:18.993Z,13.87
2018-08-24T05:51:01.508Z,13.84
2018-08-24T05:52:44.162Z,13.87
2018-08-24T05:54:20.001Z,13.91
2018-08-24T05:55:58.009Z,13.93
2018-08-24T05:57:33.425Z,13.96
2018-08-24T05:59:13.314Z,13.95
2018-08-24T06:00:49.596Z,13.84
2018-08-24T06:02:26.616Z,13.87
2018-08-24T06:04:06.344Z,13.88
2018-08-24T06:05:48.767Z,13.95
2018-08-24T06:07:27.039Z,13.97
2018-08-24T06:09:08.370Z,14.04
2018-08-24T06:10:44.455Z,14.06
2018-08-24T06:12:21.768Z,14.11
2018-08-24T06:13:58.528Z,14.02
2018-08-24T06:15:33.850Z,14.10
2018-08-24T06:17:18.332Z,14.18
2018-08-24T06:18:54.584Z,14.12
2018-08-24T06:20:31.087Z,14.17
2018-08-24T06:22:08.500Z,14.18
2018-08-24T06:29:38.111Z,14.15
2018-08-24T06:31:16.816Z,14.09
2018-08-24T06:32:52.112Z,14.14
2018-08-24T06:34:29.668Z,14.17
2018-08-24T06:36:06.192Z,14.19
2018-08-24T06:37:45.246Z,14.23
2018-08-24T06:39:39.129Z,14.25
2018-08-24T06:41:43.463Z,14.19
2018-08-24T06:43:28.058Z,14.20
2018-08-24T06:45:09.168Z,14.27
2018-08-24T06:46:50.250Z,14.37
2018-08-24T06:48:29.338Z,14.21
2018-08-24T06:50:05.455Z,14.19
2018-08-24T06:51:41.346Z,14.24
2018-08-24T06:53:17.161Z,14.28
2018-08-24T06:54:52.741Z,14.37
2018-08-24T06:56:28.847Z,14.40
2018-08-24T06:58:05.695Z,14.52
2018-08-24T06:59:42.891Z,14.51
2018-08-24T07:01:19.868Z,14.67
2018-08-24T07:02:56.596Z,14.73
2018-08-24T07:04:34.543Z,14.73
2018-08-24T07:06:11.836Z,14.75
2018-08-24T07:07:48.503Z,14.74
2018-08-24T07:09:25.855Z,14.67
2018-08-24T07:11:00.836Z,14.73
2018-08-24T07:12:37.215Z,14.86
2018-08-24T07:14:12.566Z,14.80
2018-08-24T07:15:48.505Z,14.80
2018-08-24T07:18:31.349Z,14.77
2018-08-24T07:20:06.953Z,14.63
2018-08-24T07:21:43.105Z,14.68
2018-08-24T07:23:18.544Z,14.82
2018-08-24T07:24:56.255Z,14.87
2018-08-24T07:26:32.103Z,14.87
2018-08-24T07:28:07.730Z,14.84
2018-08-24T07:29:45.384Z,14.96
2018-08-24T07:31:22.803Z,15.04
2018-08-24T07:32:59.485Z,15.18
2018-08-24T07:34:36.135Z,15.14
2018-08-24T07:36:13.206Z,15.15
2018-08-24T07:37:48.863Z,14.94
2018-08-24T07:39:25.645Z,15.07
2018-08-24T07:41:01.411Z,15.07
2018-08-24T07:42:36.814Z,15.20
2018-08-24T07:44:12.972Z,15.21
2018-08-24T07:45:49.218Z,15.35
2018-08-24T07:47:27.026Z,15.32
2018-08-24T07:49:03.590Z,15.22
2018-08-24T07:50:41.783Z,15.25
2018-08-24T07:52:17.045Z,15.27
2018-08-24T07:53:52.557Z,15.20
2018-08-24T07:55:27.982Z,15.14
2018-08-24T07:57:04.376Z,15.11
2018-08-24T07:58:45.072Z,15.03
2018-08-24T08:00:22.882Z,14.81
2018-08-24T08:02:00.136Z,14.90
2018-08-24T08:03:36.113Z,14.82
2018-08-24T08:05:12.662Z,14.87
2018-08-24T08:06:53.115Z,14.93
2018-08-24T08:08:33.576Z,15.13
2018-08-24T08:10:11.264Z,15.03
2018-08-24T08:11:53.554Z,15.04
2018-08-24T08:13:32.386Z,15.14
2018-08-24T08:17:05.234Z,15.27
2018-08-24T08:18:46.705Z,15.27
2018-08-24T08:20:22.939Z,15.22
2018-08-24T08:22:00.901Z,15.18
2018-08-24T08:23:39.854Z,15.25
2018-08-24T08:25:17.534Z,15.40
2018-08-24T08:26:57.881Z,15.26
2018-08-24T08:28:33.351Z,15.22
2018-08-24T08:30:14.281Z,15.38
2018-08-24T08:31:50.531Z,15.44
2018-08-24T08:33:26.112Z,15.34
2018-08-24T08:35:02.756Z,15.26
2018-08-24T08:36:38.990Z,15.33
2018-08-24T08:38:13.964Z,15.39
2018-08-24T08:39:49.333Z,15.27
2018-08-24T08:41:24.590Z,15.15
2018-08-24T08:43:00.645Z,15.27
2018-08-24T08:45:46.873Z,15.31
2018-08-24T08:47:22.440Z,15.31
2018-08-24T08:48:59.145Z,15.51
2018-08-24T08:50:34.507Z,15.65
2018-08-24T08:59:17.549Z,15.83
2018-08-24T09:00:53.263Z,16.21
2018-08-24T09:02:29.350Z,16.04
2018-08-24T09:04:05.380Z,15.87
2018-08-24T09:05:43.777Z,15.76
2018-08-24T09:07:19.276Z,15.62
2018-08-24T09:08:55.455Z,15.63
2018-08-24T09:10:32.544Z,15.66
2018-08-24T09:12:10.426Z,15.63
2018-08-24T09:13:47.695Z,15.63
2018-08-24T09:15:32.430Z,15.52
2018-08-24T09:17:13.756Z,15.54
2018-08-24T09:18:53.913Z,15.35
2018-08-24T09:20:35.158Z,15.37
2018-08-24T09:22:15.379Z,15.62
2018-08-24T09:23:56.089Z,15.79
2018-08-24T09:25:36.966Z,15.87
2018-08-24T09:27:17.506Z,16.16
2018-08-24T09:29:02.748Z,16.09
2018-08-24T09:30:43.245Z,16.21
2018-08-24T09:32:19.100Z,16.21
2018-08-24T09:33:56.734Z,16.06
2018-08-24T09:35:33.680Z,15.78
2018-08-24T09:37:15.830Z,15.64
2018-08-24T09:38:56.156Z,15.70
2018-08-24T09:40:39.551Z,15.55
2018-08-24T09:42:17.944Z,15.30
2018-08-24T09:43:58.797Z,15.28
2018-08-24T09:45:36.183Z,15.08
2018-08-24T09:47:18.467Z,15.08
2018-08-24T09:49:02.805Z,15.10
2018-08-24T09:50:45.286Z,15.00
2018-08-24T09:52:27.363Z,14.80
2018-08-24T09:54:06.384Z,14.59
2018-08-24T09:55:45.317Z,14.71
2018-08-24T09:57:23.169Z,14.87
2018-08-24T09:59:01.198Z,14.77
2018-08-24T10:00:44.096Z,14.80
2018-08-24T10:02:24.994Z,14.71
2018-08-24T10:04:05.265Z,14.53
2018-08-24T10:05:45.477Z,14.25
2018-08-24T10:07:40.104Z,14.10
2018-08-24T10:09:16.981Z,13.98
2018-08-24T10:10:52.389Z,13.94
2018-08-24T10:12:35.938Z,14.03
2018-08-24T10:14:16.034Z,14.24
2018-08-24T10:15:54.552Z,14.45
2018-08-24T10:17:33.496Z,14.57
2018-08-24T10:19:15.954Z,14.46
2018-08-24T10:20:53.499Z,14.41
2018-08-24T10:22:32.470Z,14.61
2018-08-24T10:24:11.405Z,14.55
2018-08-24T10:25:49.890Z,14.40
2018-08-24T10:27:28.117Z,14.56
2018-08-24T10:29:07.506Z,14.70
2018-08-24T10:30:44.871Z,14.91
2018-08-24T10:32:23.318Z,14.85
2018-08-24T10:34:01.916Z,14.98
2018-08-24T10:35:40.693Z,15.16
2018-08-24T10:39:04.511Z,15.87
2018-08-24T10:40:42.495Z,16.26
2018-08-24T10:42:19.786Z,16.66
2018-08-24T10:45:46.513Z,16.55
2018-08-24T10:47:23.688Z,16.91
2018-08-24T10:49:03.016Z,16.83
2018-08-24T10:50:39.711Z,17.34
2018-08-24T10:52:17.488Z,17.78
2018-08-24T10:53:55.195Z,18.04
2018-08-24T10:55:32.859Z,17.71
2018-08-24T10:57:08.074Z,17.55
2018-08-24T10:58:45.300Z,16.94
2018-08-24T11:00:23.265Z,16.47
2018-08-24T11:02:00.704Z,16.91
2018-08-24T11:03:40.848Z,16.70
2018-08-24T11:05:21.717Z,16.79
2018-08-24T11:06:58.019Z,16.41
2018-08-24T11:08:36.184Z,16.19
2018-08-24T11:10:17.433Z,16.10
2018-08-24T11:11:53.709Z,15.85
2018-08-24T11:13:29.264Z,15.90
2018-08-24T11:15:06.538Z,16.05
2018-08-24T11:16:42.628Z,15.83
2018-08-24T11:18:19.244Z,16.15
2018-08-24T11:19:55.112Z,16.28
2018-08-24T11:21:31.957Z,16.83
2018-08-24T11:23:11.731Z,16.86
2018-08-24T11:24:48.114Z,17.42
2018-08-24T11:26:23.155Z,17.62
2018-08-24T11:27:58.461Z,17.82
2018-08-24T11:29:36.596Z,18.18
2018-08-24T11:31:12.521Z,18.44
2018-08-24T11:32:47.707Z,18.14
2018-08-24T11:34:23.273Z,18.66
2018-08-24T11:35:59.239Z,18.14
2018-08-24T11:37:35.364Z,18.66
2018-08-24T11:39:11.730Z,18.48
2018-08-24T11:40:47.623Z,18.39
2018-08-24T11:42:23.281Z,18.55
2018-08-24T11:43:58.472Z,18.75
2018-08-24T11:45:34.018Z,18.32
2018-08-24T11:47:10.223Z,17.71
2018-08-24T11:48:45.873Z,17.54
2018-08-24T11:50:20.967Z,17.53
2018-08-24T11:51:57.693Z,17.34
2018-08-24T11:53:36.420Z,17.02
2018-08-24T11:55:12.368Z,17.35
2018-08-24T11:56:49.485Z,17.90
2018-08-24T11:58:24.732Z,18.02
2018-08-24T12:00:00.137Z,18.36
2018-08-24T12:01:38.620Z,18.56
2018-08-24T12:03:15.766Z,19.03
2018-08-24T12:04:52.284Z,19.16
2018-08-24T12:06:36.892Z,19.09
2018-08-24T12:08:16.498Z,18.78
2018-08-24T12:09:52.377Z,18.92
2018-08-24T12:11:27.748Z,19.00
2018-08-24T12:13:03.113Z,19.18
2018-08-24T12:14:39.481Z,19.51
2018-08-24T12:16:16.755Z,18.81
2018-08-24T12:17:52.814Z,19.11
2018-08-24T12:19:27.977Z,19.33
2018-08-24T12:21:05.035Z,18.52
2018-08-24T12:22:40.464Z,17.79
2018-08-24T12:24:20.021Z,17.96
2018-08-24T12:25:57.518Z,18.65
2018-08-24T12:27:39.467Z,18.62
2018-08-24T12:30:29.925Z,18.61
2018-08-24T12:32:06.714Z,18.07
2018-08-24T12:33:43.627Z,18.05
2018-08-24T12:35:22.201Z,17.94
2018-08-24T12:37:00.643Z,17.46
2018-08-24T12:38:36.012Z,17.67
2018-08-24T12:40:14.404Z,17.53
2018-08-24T12:41:49.814Z,17.67
2018-08-24T12:43:26.640Z,17.82
2018-08-24T12:45:05.040Z,17.92
2018-08-24T12:46:46.622Z,18.23
2018-08-24T12:48:23.701Z,18.44
2018-08-24T12:50:04.454Z,18.56
2018-08-24T12:51:40.388Z,18.83
2018-08-24T12:53:16.320Z,18.78
2018-08-24T12:54:52.160Z,18.74
2018-08-24T12:56:28.063Z,18.87
2018-08-24T12:58:06.618Z,19.06
2018-08-24T12:59:42.819Z,18.91
2018-08-24T13:01:23.566Z,19.22
2018-08-24T13:03:03.575Z,19.08
2018-08-24T13:04:42.010Z,19.04
2018-08-24T13:06:26.331Z,18.83
2018-08-24T13:08:06.248Z,19.18
2018-08-24T13:09:43.108Z,19.18
2018-08-24T13:11:20.700Z,19.19
2018-08-24T13:12:57.103Z,19.50
2018-08-24T13:14:35.649Z,19.48
2018-08-24T13:16:11.434Z,19.36
2018-08-24T13:17:47.333Z,19.53
2018-08-24T13:19:23.384Z,19.40
2018-08-24T13:20:59.221Z,19.52
2018-08-24T13:22:36.222Z,18.98
2018-08-24T13:24:13.409Z,18.73
2018-08-24T13:25:49.518Z,19.21
2018-08-24T13:27:29.720Z,19.22
2018-08-24T13:29:06.250Z,19.23
2018-08-24T13:30:44.373Z,19.26
2018-08-24T13:32:22.332Z,19.57
2018-08-24T13:33:59.993Z,19.71
2018-08-24T13:35:37.063Z,19.45
2018-08-24T13:37:14.574Z,19.33
2018-08-24T13:38:50.850Z,19.12
2018-08-24T13:40:27.957Z,18.94
2018-08-24T13:42:07.701Z,18.88
2018-08-24T13:43:48.284Z,18.77
2018-08-24T13:45:28.866Z,18.41
2018-08-24T13:47:09.323Z,18.54
2018-08-24T13:48:48.448Z,18.54
2018-08-24T13:50:25.130Z,18.69
2018-08-24T13:52:01.453Z,19.08
2018-08-24T13:53:38.454Z,18.75
2018-08-24T13:55:14.845Z,18.99
2018-08-24T13:56:50.453Z,18.79
2018-08-24T13:58:28.472Z,18.75
2018-08-24T14:00:20.669Z,18.68
2018-08-24T14:01:57.213Z,18.59
2018-08-24T14:03:35.271Z,18.93
2018-08-24T14:05:19.168Z,19.08
2018-08-24T14:06:55.913Z,18.80
2018-08-24T14:08:31.643Z,18.75
2018-08-24T14:10:17.496Z,18.84
2018-08-24T14:11:57.021Z,18.85
2018-08-24T14:13:34.945Z,18.84
2018-08-24T14:15:19.352Z,18.79
2018-08-24T14:16:57.786Z,19.06
2018-08-24T14:18:34.249Z,19.06
2018-08-24T14:20:15.011Z,18.92
2018-08-24T14:21:54.953Z,18.96
2018-08-24T14:23:31.730Z,19.39
2018-08-24T14:25:25.682Z,19.55
2018-08-24T14:27:04.144Z,19.18
2018-08-24T14:28:40.933Z,19.16
2018-08-24T14:30:22.414Z,18.95
2018-08-24T14:31:59.936Z,18.84
2018-08-24T14:33:35.885Z,18.84
2018-08-24T14:35:13.737Z,18.92
2018-08-24T14:36:52.337Z,18.97
2018-08-24T14:38:27.795Z,18.80
2018-08-24T14:40:04.225Z,18.74
2018-08-24T14:41:44.502Z,18.64
2018-08-24T14:43:23.421Z,18.48
2018-08-24T14:45:04.331Z,18.37
2018-08-24T14:46:42.302Z,18.54
2018-08-24T14:48:19.652Z,18.37
2018-08-24T14:50:07.785Z,18.22
2018-08-24T14:51:45.421Z,18.25
2018-08-24T14:55:08.003Z,18.09
2018-08-24T14:56:44.034Z,18.01
2018-08-24T14:58:37.171Z,18.22
2018-08-24T15:00:19.233Z,18.05
2018-08-24T15:01:55.772Z,18.00
2018-08-24T15:03:32.267Z,18.13
2018-08-24T15:05:10.369Z,18.21
2018-08-24T15:06:50.105Z,18.37
2018-08-24T15:08:26.001Z,18.23
2018-08-24T15:10:03.125Z,18.19
2018-08-24T15:11:57.040Z,18.06
2018-08-24T15:13:33.981Z,18.36
2018-08-24T15:15:19.048Z,18.29
2018-08-24T15:16:55.584Z,18.09
2018-08-24T15:18:31.269Z,17.99
2018-08-24T15:20:08.517Z,17.84
2018-08-24T15:21:44.919Z,17.68
2018-08-24T15:23:29.304Z,17.63
2018-08-24T15:25:09.853Z,17.64
2018-08-24T15:26:46.501Z,17.82
2018-08-24T15:28:22.782Z,17.89
2018-08-24T15:30:01.170Z,17.79
2018-08-24T15:33:48.188Z,17.74
2018-08-24T15:35:24.895Z,17.56
2018-08-24T15:37:03.855Z,17.50
2018-08-24T15:38:42.075Z,17.57
2018-08-24T15:40:19.407Z,17.62
2018-08-24T15:41:57.436Z,17.48
2018-08-24T15:43:35.188Z,17.44
2018-08-24T15:45:25.267Z,17.34
2018-08-24T15:47:03.069Z,17.48
2018-08-24T15:48:39.293Z,17.46
2018-08-24T15:50:15.273Z,17.34
2018-08-24T15:51:50.701Z,17.48
2018-08-24T15:53:27.351Z,17.33
2018-08-24T15:55:03.349Z,17.35
2018-08-24T15:56:40.969Z,17.32
2018-08-24T15:58:17.208Z,17.19
2018-08-24T15:59:55.967Z,17.14
2018-08-24T16:01:39.619Z,17.09
2018-08-24T16:03:23.019Z,17.16
2018-08-24T16:04:59.693Z,17.22
2018-08-24T16:06:36.442Z,17.16
2018-08-24T16:08:13.469Z,17.15
2018-08-24T16:09:49.822Z,17.31
2018-08-24T16:11:25.051Z,17.26
2018-08-24T16:13:01.636Z,17.07
2018-08-24T16:14:42.662Z,17.09
2018-08-24T16:16:20.566Z,17.09
2018-08-24T16:18:00.673Z,16.77
2018-08-24T16:19:38.084Z,16.70
2018-08-24T16:21:15.209Z,16.83
2018-08-24T16:22:54.132Z,16.80
2018-08-24T16:24:31.572Z,16.74
2018-08-24T16:26:09.688Z,16.71
2018-08-24T16:27:46.699Z,16.60
2018-08-24T16:29:26.432Z,16.51
2018-08-24T16:31:03.865Z,16.52
2018-08-24T16:32:43.708Z,16.38
2018-08-24T16:34:20.402Z,16.42
2018-08-24T16:35:56.228Z,16.45
2018-08-24T16:37:36.343Z,16.45
2018-08-24T16:39:12.225Z,16.50
2018-08-24T16:40:53.343Z,16.40
2018-08-24T16:42:32.420Z,16.32
2018-08-24T16:44:11.212Z,16.37
2018-08-24T16:45:49.741Z,16.26
2018-08-24T16:47:28.951Z,16.32
2018-08-24T16:49:04.901Z,16.28
2018-08-24T16:51:14.927Z,16.30
2018-08-24T16:52:59.469Z,16.26
2018-08-24T16:54:37.671Z,16.25
2018-08-24T16:56:14.367Z,16.36
2018-08-24T16:57:54.917Z,16.32
2018-08-24T16:59:31.942Z,16.23
2018-08-24T17:01:12.408Z,16.24
2018-08-24T17:02:53.313Z,16.18
2018-08-24T17:04:31.619Z,16.19
2018-08-24T17:06:08.302Z,16.22
2018-08-24T17:07:52.350Z,16.10
2018-08-24T17:09:29.201Z,16.13
2018-08-24T17:11:05.257Z,16.10
2018-08-24T17:12:45.435Z,15.99
2018-08-24T17:14:26.352Z,16.00
2018-08-24T17:16:06.822Z,16.02
2018-08-24T17:17:49.573Z,16.07
2018-08-24T17:19:33.593Z,16.02
2018-08-24T17:21:14.781Z,15.98
2018-08-24T17:22:55.626Z,15.88
2018-08-24T17:24:33.325Z,15.83
2018-08-24T17:26:11.868Z,15.81
2018-08-24T17:27:51.307Z,15.79
2018-08-24T17:31:47.557Z,15.64
2018-08-24T17:33:53.501Z,15.59
2018-08-24T17:35:30.373Z,15.49
2018-08-24T17:37:13.689Z,15.44
2018-08-24T17:38:51.492Z,15.39
2018-08-24T17:40:29.027Z,15.37
2018-08-24T17:42:08.199Z,15.33
2018-08-24T17:43:45.908Z,15.21
2018-08-24T17:45:23.882Z,15.16
2018-08-24T17:46:59.030Z,15.13
2018-08-24T17:48:34.394Z,15.07
2018-08-24T17:50:12.404Z,15.04
2018-08-24T17:51:47.654Z,15.00
2018-08-24T17:53:25.471Z,14.98
2018-08-24T17:55:01.456Z,14.97
2018-08-24T17:56:41.100Z,14.88
2018-08-24T17:58:26.642Z,14.86
2018-08-24T18:00:06.500Z,14.79
2018-08-24T18:01:53.775Z,14.75
2018-08-24T18:03:30.533Z,14.74
2018-08-24T18:05:08.641Z,14.72
2018-08-24T18:06:48.515Z,14.73
2018-08-24T18:08:24.832Z,14.72
2018-08-24T18:10:00.008Z,14.70
2018-08-24T18:11:36.241Z,14.64
2018-08-24T18:13:12.041Z,14.62
2018-08-24T18:14:49.173Z,14.55
2018-08-24T18:16:27.258Z,14.47
2018-08-24T18:18:18.307Z,14.45
2018-08-24T18:19:57.670Z,14.42
2018-08-24T18:21:35.682Z,14.41
2018-08-24T18:23:13.344Z,14.35
2018-08-24T18:24:56.420Z,14.27
2018-08-24T18:26:34.719Z,14.25
2018-08-24T18:28:11.580Z,14.17
2018-08-24T18:29:49.129Z,14.15
2018-08-24T18:31:27.618Z,14.07
2018-08-24T18:33:05.684Z,14.02
2018-08-24T18:34:42.922Z,13.96
2018-08-24T18:38:05.851Z,13.92
2018-08-24T18:39:43.624Z,13.90
2018-08-24T18:41:27.539Z,13.86
2018-08-24T18:43:03.560Z,13.83
2018-08-24T18:44:40.852Z,13.81
2018-08-24T18:46:18.636Z,13.76
2018-08-24T18:47:54.276Z,13.73
2018-08-24T18:49:33.119Z,13.66
2018-08-24T18:51:19.221Z,13.64
2018-08-24T18:52:58.104Z,13.59
2018-08-24T18:54:34.928Z,13.55
2018-08-24T18:56:11.044Z,13.51
2018-08-24T18:57:54.438Z,13.47
2018-08-24T18:59:32.044Z,13.45
2018-08-24T19:01:12.413Z,13.40
2018-08-24T19:02:51.650Z,13.37
2018-08-24T19:04:30.050Z,13.38
2018-08-24T19:06:06.187Z,13.33
2018-08-24T19:07:48.857Z,13.35
2018-08-24T19:09:26.770Z,13.32
2018-08-24T19:11:11.243Z,13.29
2018-08-24T19:12:52.863Z,13.30
2018-08-24T19:14:30.843Z,13.29
2018-08-24T19:16:13.962Z,13.26
2018-08-24T19:17:56.661Z,13.21
2018-08-24T19:19:40.146Z,13.19
2018-08-24T19:21:24.731Z,13.15
2018-08-24T19:23:05.547Z,13.06
2018-08-24T19:24:45.144Z,13.01
2018-08-24T19:26:20.934Z,13.06
2018-08-24T19:28:03.715Z,12.99
2018-08-24T19:29:46.597Z,12.92
2018-08-24T19:31:33.311Z,12.92
2018-08-24T19:33:12.699Z,12.90
2018-08-24T19:34:52.482Z,12.91
2018-08-24T19:36:28.767Z,12.89
2018-08-24T19:38:07.257Z,12.96
2018-08-24T19:39:50.682Z,12.99
2018-08-24T19:41:34.596Z,13.06
2018-08-24T19:43:13.278Z,13.13
2018-08-24T19:44:55.187Z,13.16
2018-08-24T19:46:35.883Z,13.21
2018-08-24T19:48:15.893Z,13.24
2018-08-24T19:49:54.644Z,13.32
2018-08-24T19:51:31.593Z,13.35
2018-08-24T19:53:09.419Z,13.43
2018-08-24T19:54:49.002Z,13.44
2018-08-24T19:58:13.701Z,13.49
2018-08-24T19:59:50.369Z,13.46
2018-08-24T20:01:31.389Z,13.44
2018-08-24T20:03:09.294Z,13.41
2018-08-24T20:04:52.599Z,13.39
2018-08-24T20:06:47.694Z,13.38
2018-08-24T20:08:43.792Z,13.34
2018-08-24T20:10:20.997Z,13.32
2018-08-24T20:12:11.208Z,13.32
2018-08-24T20:13:49.765Z,13.32
2018-08-24T20:17:07.616Z,13.52
2018-08-24T20:18:46.017Z,13.47
2018-08-24T20:20:23.356Z,13.46
2018-08-24T20:22:03.704Z,13.48
2018-08-24T20:23:41.009Z,13.47
2018-08-24T20:27:11.552Z,13.47
2018-08-24T20:28:55.605Z,13.43
2018-08-24T20:30:32.222Z,13.46
2018-08-24T20:32:13.905Z,13.42
2018-08-24T20:33:52.814Z,13.40
2018-08-24T20:35:33.472Z,13.35
2018-08-24T20:37:12.515Z,13.31
2018-08-24T20:38:54.704Z,13.28
2018-08-24T20:40:33.456Z,13.25
2018-08-24T20:42:13.477Z,13.20
2018-08-24T20:43:54.835Z,13.20
2018-08-24T20:45:39.730Z,13.18
2018-08-24T20:47:18.608Z,13.12
2018-08-24T20:49:07.340Z,13.10
2018-08-24T20:51:06.391Z,13.06
2018-08-24T20:52:58.458Z,13.08
2018-08-24T20:54:37.541Z,13.04
2018-08-24T20:56:19.564Z,12.99
2018-08-24T20:57:57.056Z,12.98
2018-08-24T20:59:35.389Z,12.92
2018-08-24T21:01:14.386Z,12.93
2018-08-24T21:02:52.879Z,12.90
2018-08-24T21:04:31.430Z,12.92
2018-08-24T21:06:08.620Z,12.90
2018-08-24T21:07:47.736Z,12.90
2018-08-24T21:09:26.770Z,12.92
2018-08-24T21:11:07.317Z,12.95
2018-08-24T21:12:43.397Z,12.91
2018-08-24T21:14:24.487Z,12.92
2018-08-24T21:16:01.379Z,12.87
2018-08-24T21:17:40.900Z,12.84
2018-08-24T21:19:24.710Z,12.82
2018-08-24T21:21:04.618Z,12.77
2018-08-24T21:22:46.188Z,12.74
2018-08-24T21:24:25.562Z,12.68
2018-08-24T21:26:06.581Z,12.62
2018-08-24T21:27:46.762Z,12.55
2018-08-24T21:29:22.476Z,12.52
2018-08-24T21:31:03.352Z,12.46
2018-08-24T21:32:38.854Z,12.41
2018-08-24T21:34:15.383Z,12.35
2018-08-24T21:35:54.297Z,12.31
2018-08-24T21:37:31.338Z,12.28
2018-08-24T21:39:11.649Z,12.22
2018-08-24T21:40:48.096Z,12.20
2018-08-24T21:42:25.826Z,12.20
2018-08-24T21:44:02.646Z,12.20
2018-08-24T21:45:38.775Z,12.15