createdAt,value
2022-10-22T00:01:01.905Z,99.90
2022-10-22T00:03:29.881Z,99.90
2022-10-22T00:05:57.841Z,99.90
2022-10-22T00:08:25.902Z,99.90
2022-10-22T00:10:53.847Z,99.90
2022-10-22T00:13:22.179Z,99.90
2022-10-22T00:15:51.492Z,99.90
2022-10-22T00:18:19.439Z,99.90
2022-10-22T00:20:47.434Z,99.90
2022-10-22T00:23:15.379Z,99.90
2022-10-22T00:25:43.343Z,99.90
2022-10-22T00:28:12.446Z,99.90
2022-10-22T00:30:40.382Z,99.90
2022-10-22T00:33:09.701Z,99.90
2022-10-22T00:35:37.654Z,99.90
2022-10-22T00:38:05.635Z,99.90
2022-10-22T00:40:33.607Z,99.90
2022-10-22T00:43:01.583Z,99.90
2022-10-22T00:45:29.903Z,99.90
2022-10-22T00:48:02.787Z,99.90
2022-10-22T00:50:35.095Z,99.90
2022-10-22T00:53:05.278Z,99.90
2022-10-22T00:55:34.690Z,99.90
2022-10-22T00:58:03.245Z,99.90
2022-10-22T01:00:31.781Z,99.90
2022-10-22T01:03:00.247Z,99.90
2022-10-22T01:05:30.199Z,99.90
2022-10-22T01:07:59.672Z,99.90
2022-10-22T01:10:55.492Z,99.90
2022-10-22T01:13:32.831Z,99.90
2022-10-22T01:16:07.639Z,99.90
2022-10-22T01:18:40.376Z,99.90
2022-10-22T01:21:18.359Z,99.90
2022-10-22T01:24:21.066Z,99.90
2022-10-22T01:27:04.169Z,99.90
2022-10-22T01:29:38.358Z,99.90
2022-10-22T01:32:10.723Z,99.90
2022-10-22T01:34:41.388Z,99.90
2022-10-22T01:37:13.174Z,99.90
2022-10-22T01:39:43.282Z,99.90
2022-10-22T01:42:13.411Z,99.90
2022-10-22T01:44:42.906Z,99.90
2022-10-22T01:47:18.669Z,99.90
2022-10-22T01:50:02.667Z,99.90
2022-10-22T01:52:42.055Z,99.90
2022-10-22T01:55:20.495Z,99.90
2022-10-22T01:57:58.623Z,99.90
2022-10-22T02:00:28.089Z,99.90
2022-10-22T02:03:03.255Z,99.90
2022-10-22T02:05:37.358Z,99.90
2022-10-22T02:08:10.314Z,99.90
2022-10-22T02:10:40.087Z,99.90
2022-10-22T02:13:12.680Z,99.90
2022-10-22T02:15:45.820Z,99.90
2022-10-22T02:18:15.297Z,99.90
2022-10-22T02:20:43.862Z,99.90
2022-10-22T02:23:12.827Z,99.90
2022-10-22T02:25:43.395Z,99.90
2022-10-22T02:28:17.762Z,99.90
2022-10-22T02:30:51.853Z,99.90
2022-10-22T02:33:23.839Z,99.90
2022-10-22T02:35:54.210Z,99.90
2022-10-22T02:38:24.286Z,99.90
2022-10-22T02:40:52.488Z,99.90
2022-10-22T02:43:21.113Z,99.90
2022-10-22T02:45:50.434Z,99.90
2022-10-22T02:48:18.715Z,99.90
2022-10-22T02:50:46.665Z,99.90
2022-10-22T02:53:14.631Z,99.90
2022-10-22T02:55:42.576Z,99.90
2022-10-22T02:58:11.003Z,99.90
2022-10-22T03:00:38.964Z,99.90
2022-10-22T03:03:08.283Z,99.90
2022-10-22T03:05:36.269Z,99.90
2022-10-22T03:08:04.358Z,99.90
2022-10-22T03:10:32.333Z,99.90
2022-10-22T03:13:00.348Z,99.90
2022-10-22T03:18:01.230Z,99.90
2022-10-22T03:20:30.681Z,99.90
2022-10-22T03:22:59.086Z,99.90
2022-10-22T03:25:28.604Z,99.90
2022-10-22T03:28:01.905Z,99.90
2022-10-22T03:30:30.120Z,99.90
2022-10-22T03:32:58.554Z,99.90
2022-10-22T03:35:26.943Z,99.90
2022-10-22T03:37:56.693Z,99.90
2022-10-22T03:40:24.843Z,99.90
2022-10-22T03:42:53.474Z,99.90
2022-10-22T03:45:21.570Z,99.90
2022-10-22T03:47:49.662Z,99.90
2022-10-22T03:50:18.200Z,99.90
2022-10-22T03:52:46.354Z,99.90
2022-10-22T03:55:15.794Z,99.90
2022-10-22T03:57:43.777Z,99.90
2022-10-22T04:00:12.308Z,99.90
2022-10-22T04:02:40.302Z,99.90
2022-10-22T04:05:09.123Z,99.90
2022-10-22T04:07:37.532Z,99.90
2022-10-22T04:10:06.678Z,99.90
2022-10-22T04:12:35.977Z,99.90
2022-10-22T04:15:03.989Z,99.90
2022-10-22T04:17:35.388Z,99.90
2022-10-22T04:20:05.166Z,99.90
2022-10-22T04:22:35.063Z,99.90
2022-10-22T04:25:03.122Z,99.90
2022-10-22T04:27:31.989Z,99.90
2022-10-22T04:30:01.293Z,99.90
2022-10-22T04:32:29.505Z,99.90
2022-10-22T04:34:57.468Z,99.90
2022-10-22T04:37:25.447Z,99.90
2022-10-22T04:39:53.463Z,99.90
2022-10-22T04:42:21.449Z,99.90
2022-10-22T04:44:49.381Z,99.90
2022-10-22T04:47:18.688Z,99.90
2022-10-22T04:49:46.659Z,99.90
2022-10-22T04:52:14.586Z,99.90
2022-10-22T04:54:42.596Z,99.90
2022-10-22T04:57:10.571Z,99.90
2022-10-22T04:59:38.682Z,99.90
2022-10-22T05:02:06.885Z,99.90
2022-10-22T05:04:36.267Z,99.90
2022-10-22T05:07:04.273Z,99.90
2022-10-22T05:09:32.279Z,99.90
2022-10-22T05:12:00.226Z,99.90
2022-10-22T05:14:28.202Z,99.90
2022-10-22T05:16:56.166Z,99.90
2022-10-22T05:19:26.681Z,99.90
2022-10-22T05:21:57.984Z,99.90
2022-10-22T05:24:26.167Z,99.90
2022-10-22T05:26:55.457Z,99.90
2022-10-22T05:29:24.554Z,99.90
2022-10-22T05:31:53.168Z,99.90
2022-10-22T05:34:21.279Z,99.90
2022-10-22T05:36:49.279Z,99.90
2022-10-22T05:39:18.662Z,99.90
2022-10-22T05:41:46.687Z,99.90
2022-10-22T05:44:14.714Z,99.90
2022-10-22T05:46:43.251Z,99.90
2022-10-22T05:49:15.370Z,99.90
2022-10-22T05:51:43.426Z,99.90
2022-10-22T05:54:19.778Z,99.90
2022-10-22T05:56:47.884Z,99.90
2022-10-22T05:59:15.875Z,99.90
2022-10-22T06:01:44.224Z,99.90
2022-10-22T06:04:14.017Z,99.90
2022-10-22T06:06:44.945Z,99.90
2022-10-22T06:09:18.306Z,99.90
2022-10-22T06:11:48.397Z,99.90
2022-10-22T06:14:17.227Z,99.90
2022-10-22T06:16:45.293Z,99.90
2022-10-22T06:19:14.848Z,99.90
2022-10-22T06:21:43.334Z,99.90
2022-10-22T06:24:12.222Z,99.90
2022-10-22T06:26:41.094Z,99.90
2022-10-22T06:29:11.343Z,99.90
2022-10-22T06:31:39.353Z,99.90
2022-10-22T06:34:08.841Z,99.90
2022-10-22T06:36:36.984Z,99.90
2022-10-22T06:39:05.845Z,99.90
2022-10-22T06:41:33.985Z,99.90
2022-10-22T06:44:01.968Z,99.90
2022-10-22T06:46:31.778Z,99.90
2022-10-22T06:49:02.346Z,99.90
2022-10-22T06:51:30.400Z,99.90
2022-10-22T06:53:59.745Z,99.90
2022-10-22T06:56:29.778Z,99.90
2022-10-22T06:58:59.141Z,99.90
2022-10-22T07:01:29.088Z,99.90
2022-10-22T07:03:58.639Z,99.90
2022-10-22T07:06:27.803Z,99.90
2022-10-22T07:08:57.288Z,99.90
2022-10-22T07:11:27.611Z,99.90
2022-10-22T07:13:57.021Z,99.90
2022-10-22T07:16:29.605Z,99.90
2022-10-22T07:19:02.026Z,99.90
2022-10-22T07:21:30.664Z,99.90
2022-10-22T07:23:59.003Z,99.90
2022-10-22T07:29:36.226Z,99.90
2022-10-22T07:32:04.574Z,99.90
2022-10-22T07:34:33.961Z,99.90
2022-10-22T07:37:01.953Z,99.90
2022-10-22T07:39:30.164Z,99.90
2022-10-22T07:41:58.167Z,99.90
2022-10-22T07:44:26.357Z,99.90
2022-10-22T07:46:54.343Z,99.90
2022-10-22T07:49:22.310Z,99.90
2022-10-22T07:51:51.680Z,99.90
2022-10-22T07:54:19.838Z,99.90
2022-10-22T07:56:47.903Z,99.90
2022-10-22T07:59:15.899Z,99.90
2022-10-22T08:01:43.959Z,99.90
2022-10-22T08:04:12.439Z,99.90
2022-10-22T08:06:42.526Z,99.90
2022-10-22T08:09:15.212Z,99.90
2022-10-22T08:11:43.359Z,99.90
2022-10-22T08:14:11.419Z,99.90
2022-10-22T08:16:40.555Z,99.90
2022-10-22T08:19:08.582Z,99.90
2022-10-22T08:21:36.766Z,99.90
2022-10-22T08:24:05.085Z,99.90
2022-10-22T08:26:34.483Z,99.90
2022-10-22T08:29:02.487Z,99.90
2022-10-22T08:31:30.564Z,99.90
2022-10-22T08:33:58.617Z,99.90
2022-10-22T08:36:26.673Z,99.90
2022-10-22T08:38:54.766Z,99.90
2022-10-22T08:41:24.670Z,99.90
2022-10-22T08:44:21.383Z,99.90
2022-10-22T08:47:24.941Z,99.90
2022-10-22T08:49:56.930Z,99.90
2022-10-22T08:52:25.472Z,99.90
2022-10-22T08:54:55.707Z,99.90
2022-10-22T08:57:41.034Z,99.90
2022-10-22T09:00:16.638Z,99.90
2022-10-22T09:03:00.445Z,99.90
2022-10-22T09:05:41.144Z,99.90
2022-10-22T09:08:12.504Z,99.90
2022-10-22T09:10:46.489Z,99.90
2022-10-22T09:13:19.098Z,99.90
2022-10-22T09:15:52.131Z,99.90
2022-10-22T09:18:31.768Z,99.90
2022-10-22T09:21:04.966Z,99.90
2022-10-22T09:23:39.365Z,99.90
2022-10-22T09:26:14.595Z,99.90
2022-10-22T09:28:43.082Z,99.90
2022-10-22T09:31:15.250Z,99.90
2022-10-22T09:33:44.805Z,99.90
2022-10-22T09:36:16.568Z,99.90
2022-10-22T09:38:48.108Z,99.90
2022-10-22T09:41:17.716Z,99.90
2022-10-22T09:43:48.207Z,99.90
2022-10-22T09:46:20.640Z,99.90
2022-10-22T09:48:51.560Z,99.90
2022-10-22T09:51:21.173Z,99.90
2022-10-22T09:53:57.353Z,99.90
2022-10-22T09:56:27.846Z,99.90
2022-10-22T09:58:58.556Z,99.90
2022-10-22T10:01:30.261Z,99.90
2022-10-22T10:04:09.309Z,99.90
2022-10-22T10:06:40.318Z,99.90
2022-10-22T10:09:16.701Z,99.90
2022-10-22T10:11:49.879Z,99.90
2022-10-22T10:14:22.698Z,99.90
2022-10-22T10:16:59.124Z,99.90
2022-10-22T10:19:37.320Z,99.90
2022-10-22T10:22:15.215Z,99.90
2022-10-22T10:24:57.584Z,99.90
2022-10-22T10:27:32.497Z,99.90
2022-10-22T10:30:06.434Z,99.90
2022-10-22T10:33:06.396Z,99.90
2022-10-22T10:35:47.474Z,99.90
2022-10-22T10:38:28.743Z,99.90
2022-10-22T10:41:08.795Z,99.90
2022-10-22T10:43:49.770Z,99.90
2022-10-22T10:46:25.579Z,99.90
2022-10-22T10:49:00.223Z,99.90
2022-10-22T10:51:45.455Z,99.90
2022-10-22T10:54:23.094Z,99.90
2022-10-22T10:56:55.552Z,99.90
2022-10-22T10:59:35.712Z,99.90
2022-10-22T11:02:23.012Z,99.90
2022-10-22T11:05:23.792Z,99.90
2022-10-22T11:07:57.777Z,99.90
2022-10-22T11:10:30.786Z,99.90
2022-10-22T11:13:06.564Z,99.90
2022-10-22T11:15:37.867Z,99.90
2022-10-22T11:18:16.912Z,99.90
2022-10-22T11:20:53.570Z,99.90
2022-10-22T11:23:29.130Z,99.90
2022-10-22T11:25:57.197Z,99.90
2022-10-22T11:28:30.165Z,99.90
2022-10-22T11:31:03.786Z,99.90
2022-10-22T11:33:39.173Z,99.90
2022-10-22T11:36:10.270Z,99.90
2022-10-22T11:38:38.827Z,99.90
2022-10-22T11:41:10.646Z,99.90
2022-10-22T11:43:58.269Z,99.90
2022-10-22T11:46:36.501Z,99.90
2022-10-22T11:49:17.689Z,99.90
2022-10-22T11:51:47.934Z,99.90
2022-10-22T11:54:42.688Z,99.90
2022-10-22T11:57:24.205Z,99.90
2022-10-22T11:59:55.184Z,99.90
2022-10-22T12:02:45.960Z,99.90
2022-10-22T12:05:42.831Z,99.90
2022-10-22T12:08:30.984Z,99.90
2022-10-22T12:11:05.002Z,99.90
2022-10-22T12:13:50.847Z,99.90
2022-10-22T12:16:32.096Z,99.90
2022-10-22T12:19:14.689Z,99.90
2022-10-22T12:21:48.438Z,99.90
2022-10-22T12:24:21.238Z,99.90
2022-10-22T12:26:52.434Z,99.90
2022-10-22T12:29:23.699Z,99.90
2022-10-22T12:31:51.933Z,99.90
2022-10-22T12:34:23.287Z,99.90
2022-10-22T12:36:52.809Z,72.30
2022-10-22T12:39:26.258Z,1.00
2022-10-22T12:41:55.915Z,1.00
2022-10-22T12:44:23.902Z,99.90
2022-10-22T12:46:56.021Z,1.00
2022-10-22T12:49:29.073Z,1.00
2022-10-22T12:52:01.289Z,1.00
2022-10-22T12:54:33.028Z,99.90
2022-10-22T12:57:01.683Z,1.00
2022-10-22T12:59:34.208Z,1.00
2022-10-22T13:02:02.593Z,99.90
2022-10-22T13:04:35.636Z,1.00
2022-10-22T13:07:22.355Z,99.90
2022-10-22T13:10:01.016Z,99.90
2022-10-22T13:12:36.170Z,99.90
2022-10-22T13:15:20.332Z,99.90
2022-10-22T13:17:49.356Z,99.90
2022-10-22T13:20:21.248Z,99.90
2022-10-22T13:23:00.085Z,1.00
2022-10-22T13:25:31.450Z,1.00
2022-10-22T13:28:01.731Z,1.00
2022-10-22T13:30:32.874Z,1.00
2022-10-22T13:33:03.028Z,1.00
2022-10-22T13:35:33.647Z,1.00
2022-10-22T13:38:01.855Z,1.00
2022-10-22T13:40:31.366Z,1.00
2022-10-22T13:42:59.427Z,1.00
2022-10-22T13:45:27.869Z,1.00
2022-10-22T13:47:57.040Z,1.00
2022-10-22T13:50:25.108Z,1.00
2022-10-22T13:52:56.141Z,11.10
2022-10-22T13:55:25.952Z,39.40
2022-10-22T13:57:57.443Z,74.40
2022-10-22T14:00:26.387Z,28.80
2022-10-22T14:02:57.868Z,1.00
2022-10-22T14:05:25.924Z,6.90
2022-10-22T14:07:54.353Z,1.00
2022-10-22T14:10:24.846Z,1.00
2022-10-22T14:12:55.040Z,1.90
2022-10-22T14:15:25.225Z,1.00
2022-10-22T14:17:57.076Z,37.30
2022-10-22T14:20:28.860Z,53.30
2022-10-22T14:22:57.455Z,87.00
2022-10-22T14:25:26.827Z,9.60
2022-10-22T14:27:56.522Z,1.00
2022-10-22T14:30:26.227Z,19.20
2022-10-22T14:32:54.275Z,1.00
2022-10-22T14:35:23.434Z,1.00
2022-10-22T14:37:51.904Z,1.00
2022-10-22T14:40:21.283Z,1.00
2022-10-22T14:42:50.185Z,1.00
2022-10-22T14:45:23.262Z,1.00
2022-10-22T14:47:51.907Z,1.00
2022-10-22T14:50:20.348Z,6.00
2022-10-22T14:52:48.513Z,21.70
2022-10-22T14:55:18.054Z,77.40
2022-10-22T14:57:46.624Z,99.90
2022-10-22T15:00:16.909Z,99.90
2022-10-22T15:02:47.020Z,99.90
2022-10-22T15:05:15.835Z,99.90
2022-10-22T15:07:44.548Z,99.90
2022-10-22T15:10:12.848Z,99.90
2022-10-22T15:12:41.055Z,99.90
2022-10-22T15:15:09.739Z,99.90
2022-10-22T15:17:37.753Z,99.90
2022-10-22T15:20:08.534Z,99.90
2022-10-22T15:22:36.534Z,99.90
2022-10-22T15:25:07.875Z,99.90
2022-10-22T15:27:36.402Z,99.90
2022-10-22T15:30:05.291Z,99.90
2022-10-22T15:32:34.032Z,99.90
2022-10-22T15:35:02.407Z,99.90
2022-10-22T15:37:32.119Z,99.90
2022-10-22T15:40:00.584Z,99.90
2022-10-22T15:42:28.652Z,99.90
2022-10-22T15:44:59.683Z,99.90
2022-10-22T15:47:29.419Z,99.90
2022-10-22T15:49:58.089Z,99.90
2022-10-22T15:52:26.177Z,99.90
2022-10-22T15:54:55.749Z,99.90
2022-10-22T15:57:23.724Z,99.90
2022-10-22T15:59:52.034Z,99.90
2022-10-22T16:02:20.141Z,99.90
2022-10-22T16:04:48.090Z,99.90
2022-10-22T16:07:17.313Z,99.90
2022-10-22T16:09:46.880Z,99.90
2022-10-22T16:12:17.322Z,99.90
2022-10-22T16:14:45.409Z,99.90
2022-10-22T16:17:13.862Z,99.90
2022-10-22T16:19:41.815Z,99.90
2022-10-22T16:22:13.651Z,99.90
2022-10-22T16:24:41.611Z,99.90
2022-10-22T16:27:09.875Z,99.90
2022-10-22T16:29:40.356Z,99.90
2022-10-22T16:32:08.434Z,99.90
2022-10-22T16:34:36.445Z,99.90
2022-10-22T16:37:09.953Z,99.90
2022-10-22T16:39:38.398Z,99.90
2022-10-22T16:42:06.631Z,99.90
2022-10-22T16:44:34.613Z,99.90
2022-10-22T16:47:03.969Z,99.90
2022-10-22T16:49:31.955Z,99.90
2022-10-22T16:51:59.970Z,99.90
2022-10-22T16:54:28.043Z,99.90
2022-10-22T16:56:56.010Z,99.90
2022-10-22T16:59:24.011Z,99.90
2022-10-22T17:01:52.130Z,99.90
2022-10-22T17:04:22.390Z,99.90
2022-10-22T17:06:50.357Z,99.90
2022-10-22T17:09:18.381Z,99.90
2022-10-22T17:11:47.311Z,99.90
2022-10-22T17:14:15.285Z,99.90
2022-10-22T17:16:43.288Z,99.90
2022-10-22T17:19:15.607Z,99.90
2022-10-22T17:21:45.035Z,99.90
2022-10-22T17:24:13.101Z,99.90
2022-10-22T17:26:41.149Z,99.90
2022-10-22T17:29:09.155Z,99.90
2022-10-22T17:31:37.870Z,99.90
2022-10-22T17:34:07.584Z,99.90
2022-10-22T17:36:36.404Z,99.90
2022-10-22T17:39:08.276Z,99.90
2022-10-22T17:41:38.108Z,99.90
2022-10-22T17:44:08.759Z,99.90
2022-10-22T17:46:36.903Z,99.90
2022-10-22T17:49:09.215Z,99.90
2022-10-22T17:51:37.552Z,99.90
2022-10-22T17:54:09.074Z,99.90
2022-10-22T17:56:40.055Z,99.90
2022-10-22T17:59:08.461Z,99.90
2022-10-22T18:01:43.232Z,99.90
2022-10-22T18:04:15.281Z,99.90
2022-10-22T18:06:43.310Z,99.90
2022-10-22T18:09:17.366Z,99.90
2022-10-22T18:11:47.484Z,99.90
2022-10-22T18:14:15.543Z,99.90
2022-10-22T18:16:43.529Z,99.90
2022-10-22T18:19:13.393Z,99.90
2022-10-22T18:21:41.348Z,99.90
2022-10-22T18:24:11.824Z,99.90
2022-10-22T18:26:39.775Z,99.90
2022-10-22T18:29:07.848Z,99.90
2022-10-22T18:31:35.973Z,99.90
2022-10-22T18:34:04.034Z,99.90
2022-10-22T18:36:32.014Z,99.90
2022-10-22T18:39:01.759Z,99.90
2022-10-22T18:41:33.074Z,99.90
2022-10-22T18:44:02.543Z,99.90
2022-10-22T18:46:32.169Z,99.90
2022-10-22T18:49:00.278Z,99.90
2022-10-22T18:51:31.553Z,99.90
2022-10-22T18:54:05.884Z,99.90
2022-10-22T18:56:41.522Z,99.90
2022-10-22T18:59:14.999Z,99.90
2022-10-22T19:01:42.953Z,99.90
2022-10-22T19:04:10.894Z,99.90
2022-10-22T19:06:41.780Z,99.90
2022-10-22T19:09:13.591Z,99.90
2022-10-22T19:11:43.714Z,99.90
2022-10-22T19:14:11.752Z,99.90
2022-10-22T19:16:39.746Z,99.90
2022-10-22T19:19:09.211Z,99.90
2022-10-22T19:21:38.312Z,99.90
2022-10-22T19:24:07.511Z,99.90
2022-10-22T19:26:35.585Z,99.90
2022-10-22T19:29:05.303Z,99.90
2022-10-22T19:31:33.375Z,99.90
2022-10-22T19:34:02.787Z,99.90
2022-10-22T19:36:32.447Z,99.90
2022-10-22T19:39:01.665Z,99.90
2022-10-22T19:41:31.649Z,99.90
2022-10-22T19:44:00.899Z,99.90
2022-10-22T19:46:32.432Z,99.90
2022-10-22T19:49:00.774Z,99.90
2022-10-22T19:51:30.721Z,99.90
2022-10-22T19:54:00.455Z,99.90
2022-10-22T19:56:29.557Z,99.90
2022-10-22T19:58:57.791Z,99.90
2022-10-22T20:01:26.112Z,99.90
2022-10-22T20:03:55.543Z,99.90
2022-10-22T20:06:23.497Z,99.90
2022-10-22T20:08:55.166Z,99.90
2022-10-22T20:11:26.456Z,99.90
2022-10-22T20:13:54.581Z,99.90
2022-10-22T20:16:24.995Z,99.90
2022-10-22T20:18:53.264Z,99.90
2022-10-22T20:21:22.848Z,99.90
2022-10-22T20:23:54.554Z,99.90
2022-10-22T20:26:23.792Z,99.90
2022-10-22T20:28:51.882Z,99.90
2022-10-22T20:31:21.223Z,99.90
2022-10-22T20:33:50.684Z,99.90
2022-10-22T20:36:20.679Z,99.90
2022-10-22T20:38:50.505Z,99.90
2022-10-22T20:41:20.298Z,99.90
2022-10-22T20:43:49.809Z,99.90
2022-10-22T20:46:19.702Z,99.90
2022-10-22T20:48:47.982Z,99.90
2022-10-22T20:51:15.953Z,99.90
2022-10-22T20:53:43.962Z,99.90
2022-10-22T20:56:14.525Z,99.90
2022-10-22T20:58:47.687Z,99.90
2022-10-22T21:01:21.369Z,99.90
2022-10-22T21:03:49.851Z,99.90
2022-10-22T21:06:20.862Z,99.90
2022-10-22T21:08:48.880Z,99.90
2022-10-22T21:11:18.414Z,99.90
2022-10-22T21:13:46.503Z,99.90
2022-10-22T21:16:16.283Z,99.90
2022-10-22T21:18:44.392Z,99.90
2022-10-22T21:21:12.926Z,99.90
2022-10-22T21:23:40.999Z,99.90
2022-10-22T21:26:09.143Z,99.90
2022-10-22T21:28:39.023Z,99.90
2022-10-22T21:31:09.791Z,99.90
2022-10-22T21:33:38.772Z,99.90
2022-10-22T21:36:08.898Z,99.90
2022-10-22T21:38:38.018Z,99.90
2022-10-22T21:41:06.671Z,99.90
2022-10-22T21:43:34.693Z,99.90
2022-10-22T21:46:08.621Z,99.90
2022-10-22T21:48:37.350Z,99.90
2022-10-22T21:51:09.822Z,99.90
2022-10-22T21:53:38.082Z,99.90
2022-10-22T21:56:06.890Z,99.90
2022-10-22T21:58:35.544Z,99.90
2022-10-22T22:01:03.661Z,99.90
2022-10-22T22:03:33.268Z,99.90
2022-10-22T22:06:02.054Z,99.90
2022-10-22T22:08:30.190Z,99.90
2022-10-22T22:11:02.427Z,99.90
2022-10-22T22:13:30.542Z,99.90
2022-10-22T22:16:01.574Z,99.90
2022-10-22T22:18:30.622Z,99.90
2022-10-22T22:21:00.679Z,99.90
2022-10-22T22:23:28.661Z,99.90
2022-10-22T22:25:59.577Z,99.90
2022-10-22T22:28:27.681Z,99.90
2022-10-22T22:30:55.620Z,99.90
2022-10-22T22:33:23.876Z,99.90
2022-10-22T22:35:52.119Z,99.90
2022-10-22T22:38:21.753Z,99.90
2022-10-22T22:40:49.690Z,99.90
2022-10-22T22:43:17.654Z,99.90
2022-10-22T22:45:45.616Z,99.90
2022-10-22T22:48:13.646Z,99.90
2022-10-22T22:50:41.581Z,99.90
2022-10-22T22:53:09.487Z,99.90
2022-10-22T22:55:38.781Z,99.90
2022-10-22T22:58:06.701Z,99.90
2022-10-22T23:00:34.927Z,99.90
2022-10-22T23:03:02.873Z,99.90
2022-10-22T23:05:30.894Z,99.90
2022-10-22T23:07:58.833Z,99.90
2022-10-22T23:10:26.831Z,99.90
2022-10-22T23:12:56.153Z,99.90
2022-10-22T23:15:24.081Z,99.90
2022-10-22T23:17:52.003Z,99.90
2022-10-22T23:20:19.969Z,99.90
2022-10-22T23:22:47.915Z,99.90
2022-10-22T23:25:15.988Z,99.90
2022-10-22T23:27:44.271Z,99.90
2022-10-22T23:30:14.698Z,99.90
2022-10-22T23:32:42.646Z,99.90
2022-10-22T23:35:10.798Z,99.90
2022-10-22T23:37:38.899Z,99.90
2022-10-22T23:40:08.279Z,99.90
2022-10-22T23:42:36.377Z,99.90
2022-10-22T23:45:04.594Z,99.90
2022-10-22T23:47:33.855Z,99.90
2022-10-22T23:50:01.772Z,99.90
2022-10-22T23:52:29.743Z,99.90
2022-10-22T23:54:57.672Z,99.90
2022-10-22T23:57:25.639Z,99.90
2022-10-22T23:59:54.302Z,99.90
