createdAt,value
2023-08-24T00:02:07.249Z,18.39
2023-08-24T00:03:08.279Z,18.37
2023-08-24T00:04:08.212Z,18.47
2023-08-24T00:05:08.202Z,18.52
2023-08-24T00:06:08.188Z,18.51
2023-08-24T00:07:08.194Z,18.50
2023-08-24T00:08:08.160Z,18.50
2023-08-24T00:09:08.135Z,18.48
2023-08-24T00:10:08.136Z,18.47
2023-08-24T00:11:08.124Z,18.47
2023-08-24T00:12:08.101Z,18.45
2023-08-24T00:13:08.122Z,18.44
2023-08-24T00:14:08.110Z,18.41
2023-08-24T00:15:08.116Z,18.37
2023-08-24T00:16:08.098Z,18.37
2023-08-24T00:17:08.040Z,18.37
2023-08-24T00:18:08.123Z,18.35
2023-08-24T00:19:08.048Z,18.32
2023-08-24T00:20:08.033Z,18.30
2023-08-24T00:21:07.998Z,18.27
2023-08-24T00:22:08.014Z,18.23
2023-08-24T00:23:07.974Z,18.20
2023-08-24T00:24:07.973Z,18.20
2023-08-24T00:25:07.958Z,18.20
2023-08-24T00:26:07.941Z,18.18
2023-08-24T00:27:07.926Z,18.20
2023-08-24T00:28:07.938Z,18.23
2023-08-24T00:29:07.931Z,18.29
2023-08-24T00:30:07.981Z,18.35
2023-08-24T00:31:07.926Z,18.44
2023-08-24T00:32:07.857Z,18.51
2023-08-24T00:33:07.880Z,18.57
2023-08-24T00:34:07.862Z,18.62
2023-08-24T00:35:07.913Z,18.65
2023-08-24T00:36:07.908Z,18.69
2023-08-24T00:37:07.840Z,18.72
2023-08-24T00:38:07.785Z,18.70
2023-08-24T00:39:07.803Z,18.70
2023-08-24T00:40:07.763Z,18.76
2023-08-24T00:41:07.776Z,18.76
2023-08-24T00:42:07.786Z,18.82
2023-08-24T00:43:07.739Z,18.78
2023-08-24T00:44:07.711Z,18.73
2023-08-24T00:45:07.709Z,18.69
2023-08-24T00:46:07.745Z,18.70
2023-08-24T00:47:07.669Z,18.69
2023-08-24T00:48:07.707Z,18.67
2023-08-24T00:49:07.686Z,18.72
2023-08-24T00:50:07.628Z,18.76
2023-08-24T00:51:07.638Z,18.78
2023-08-24T00:52:07.671Z,18.85
2023-08-24T00:53:07.595Z,18.82
2023-08-24T00:54:07.588Z,18.82
2023-08-24T00:55:07.578Z,18.78
2023-08-24T00:56:07.546Z,18.78
2023-08-24T00:57:07.543Z,18.73
2023-08-24T00:58:07.528Z,18.69
2023-08-24T00:59:07.510Z,18.63
2023-08-24T01:00:07.564Z,18.62
2023-08-24T01:01:07.591Z,18.55
2023-08-24T01:02:07.540Z,18.51
2023-08-24T01:03:07.534Z,18.47
2023-08-24T01:04:07.445Z,18.41
2023-08-24T01:05:07.433Z,18.42
2023-08-24T01:06:07.426Z,18.42
2023-08-24T01:07:07.419Z,18.41
2023-08-24T01:08:07.435Z,18.39
2023-08-24T01:09:07.395Z,18.37
2023-08-24T01:10:07.392Z,18.36
2023-08-24T01:11:07.363Z,18.35
2023-08-24T01:12:07.358Z,18.37
2023-08-24T01:13:07.355Z,18.37
2023-08-24T01:14:07.317Z,18.32
2023-08-24T01:15:07.376Z,18.27
2023-08-24T01:16:07.300Z,18.23
2023-08-24T01:17:07.283Z,18.21
2023-08-24T01:18:07.326Z,18.18
2023-08-24T01:19:07.264Z,18.12
2023-08-24T01:20:07.239Z,18.05
2023-08-24T01:21:07.237Z,18.05
2023-08-24T01:22:07.224Z,18.07
2023-08-24T01:23:07.228Z,18.00
2023-08-24T01:24:07.195Z,17.99
2023-08-24T01:25:07.174Z,18.00
2023-08-24T01:26:07.168Z,17.99
2023-08-24T01:27:07.188Z,18.00
2023-08-24T01:28:07.156Z,17.97
2023-08-24T01:29:07.126Z,17.96
2023-08-24T01:30:07.143Z,17.92
2023-08-24T01:31:07.177Z,17.95
2023-08-24T01:32:07.117Z,17.92
2023-08-24T01:33:07.162Z,17.90
2023-08-24T01:34:07.063Z,17.89
2023-08-24T01:35:07.055Z,17.90
2023-08-24T01:36:07.045Z,17.84
2023-08-24T01:37:07.791Z,17.87
2023-08-24T01:38:07.027Z,17.86
2023-08-24T01:39:07.052Z,17.86
2023-08-24T01:40:07.001Z,17.89
2023-08-24T01:41:06.980Z,17.84
2023-08-24T01:42:06.971Z,17.86
2023-08-24T01:43:06.971Z,17.84
2023-08-24T01:44:06.943Z,17.84
2023-08-24T01:45:06.920Z,17.86
2023-08-24T01:46:06.951Z,17.87
2023-08-24T01:47:06.903Z,17.86
2023-08-24T01:48:06.944Z,17.87
2023-08-24T01:49:06.924Z,17.84
2023-08-24T01:50:06.871Z,17.82
2023-08-24T01:51:06.851Z,17.82
2023-08-24T01:52:06.886Z,17.75
2023-08-24T01:53:06.838Z,17.74
2023-08-24T01:54:06.838Z,17.74
2023-08-24T01:55:06.850Z,17.68
2023-08-24T01:56:06.792Z,17.66
2023-08-24T01:57:06.844Z,17.64
2023-08-24T01:58:06.768Z,17.59
2023-08-24T01:59:06.752Z,17.56
2023-08-24T02:00:06.745Z,17.56
2023-08-24T02:01:06.854Z,17.58
2023-08-24T02:02:06.724Z,17.63
2023-08-24T02:03:07.013Z,17.62
2023-08-24T02:04:06.721Z,17.62
2023-08-24T02:05:06.694Z,17.59
2023-08-24T02:06:06.671Z,17.55
2023-08-24T02:07:06.724Z,17.52
2023-08-24T02:08:06.647Z,17.49
2023-08-24T02:09:06.724Z,17.43
2023-08-24T02:10:06.652Z,17.44
2023-08-24T02:11:06.652Z,17.41
2023-08-24T02:12:06.596Z,17.43
2023-08-24T02:13:06.593Z,17.38
2023-08-24T02:14:06.591Z,17.36
2023-08-24T02:15:06.580Z,17.34
2023-08-24T02:16:06.747Z,17.36
2023-08-24T02:17:06.582Z,17.37
2023-08-24T02:18:06.592Z,17.37
2023-08-24T02:19:06.542Z,17.34
2023-08-24T02:20:06.506Z,17.36
2023-08-24T02:21:06.490Z,17.33
2023-08-24T02:22:06.470Z,17.34
2023-08-24T02:23:06.461Z,17.34
2023-08-24T02:24:06.498Z,17.36
2023-08-24T02:25:06.440Z,17.34
2023-08-24T02:26:06.427Z,17.37
2023-08-24T02:27:06.444Z,17.34
2023-08-24T02:28:06.397Z,17.33
2023-08-24T02:29:06.503Z,17.31
2023-08-24T02:30:06.376Z,17.30
2023-08-24T02:31:06.438Z,17.25
2023-08-24T02:32:06.445Z,17.25
2023-08-24T02:33:06.366Z,17.25
2023-08-24T02:34:06.332Z,17.25
2023-08-24T02:35:06.309Z,17.28
2023-08-24T02:36:06.307Z,17.31
2023-08-24T02:37:06.307Z,17.28
2023-08-24T02:38:06.276Z,17.30
2023-08-24T02:39:06.295Z,17.28
2023-08-24T02:40:06.292Z,17.28
2023-08-24T02:41:06.247Z,17.26
2023-08-24T02:42:06.242Z,17.26
2023-08-24T02:43:06.229Z,17.25
2023-08-24T02:44:06.244Z,17.22
2023-08-24T02:45:06.190Z,17.18
2023-08-24T02:46:06.193Z,17.16
2023-08-24T02:47:06.151Z,17.14
2023-08-24T02:48:06.252Z,17.08
2023-08-24T02:49:06.164Z,17.06
2023-08-24T02:50:06.134Z,17.07
2023-08-24T02:51:06.263Z,17.04
2023-08-24T02:52:06.110Z,17.06
2023-08-24T02:53:06.080Z,17.07
2023-08-24T02:54:06.072Z,17.08
2023-08-24T02:55:06.098Z,17.07
2023-08-24T02:56:06.063Z,17.11
2023-08-24T02:57:06.022Z,17.11
2023-08-24T02:58:06.025Z,17.11
2023-08-24T02:59:06.003Z,17.07
2023-08-24T03:00:05.997Z,17.08
2023-08-24T03:01:06.027Z,17.08
2023-08-24T03:02:05.956Z,17.12
2023-08-24T03:03:05.996Z,17.19
2023-08-24T03:04:05.960Z,17.22
2023-08-24T03:05:05.939Z,17.26
2023-08-24T03:06:05.912Z,17.31
2023-08-24T03:07:05.914Z,17.36
2023-08-24T03:08:05.871Z,17.37
2023-08-24T03:09:05.870Z,17.40
2023-08-24T03:10:05.883Z,17.44
2023-08-24T03:11:05.927Z,17.46
2023-08-24T03:12:05.843Z,17.46
2023-08-24T03:13:05.828Z,17.49
2023-08-24T03:14:05.813Z,17.49
2023-08-24T03:15:05.803Z,17.52
2023-08-24T03:16:05.824Z,17.56
2023-08-24T03:17:06.722Z,17.58
2023-08-24T03:18:05.792Z,17.62
2023-08-24T03:19:05.772Z,17.59
2023-08-24T03:20:05.743Z,17.56
2023-08-24T03:21:05.740Z,17.52
2023-08-24T03:22:05.706Z,17.48
2023-08-24T03:23:05.696Z,17.46
2023-08-24T03:24:05.714Z,17.44
2023-08-24T03:25:05.672Z,17.41
2023-08-24T03:26:05.662Z,17.40
2023-08-24T03:27:05.681Z,17.41
2023-08-24T03:28:05.625Z,17.38
2023-08-24T03:29:05.612Z,17.41
2023-08-24T03:30:05.609Z,17.41
2023-08-24T03:31:05.700Z,17.44
2023-08-24T03:32:05.615Z,17.43
2023-08-24T03:33:05.643Z,17.43
2023-08-24T03:34:05.563Z,17.41
2023-08-24T03:35:05.550Z,17.41
2023-08-24T03:36:05.562Z,17.37
2023-08-24T03:37:05.546Z,17.36
2023-08-24T03:38:05.501Z,17.33
2023-08-24T03:39:05.493Z,17.34
2023-08-24T03:40:05.515Z,17.34
2023-08-24T03:41:05.477Z,17.37
2023-08-24T03:42:05.446Z,17.33
2023-08-24T03:43:05.471Z,17.34
2023-08-24T03:44:05.438Z,17.38
2023-08-24T03:45:05.430Z,17.41
2023-08-24T03:46:05.569Z,17.41
2023-08-24T03:47:05.395Z,17.43
2023-08-24T03:48:05.437Z,17.48
2023-08-24T03:49:05.383Z,17.49
2023-08-24T03:50:05.346Z,17.52
2023-08-24T03:51:05.318Z,17.56
2023-08-24T03:52:05.326Z,17.59
2023-08-24T03:53:05.320Z,17.63
2023-08-24T03:54:05.309Z,17.64
2023-08-24T03:55:05.354Z,17.68
2023-08-24T03:56:05.234Z,17.70
2023-08-24T03:57:05.218Z,17.75
2023-08-24T03:58:05.212Z,17.77
2023-08-24T03:59:05.205Z,17.81
2023-08-24T04:00:05.176Z,17.82
2023-08-24T04:01:05.226Z,17.81
2023-08-24T04:02:05.196Z,17.87
2023-08-24T04:03:05.210Z,17.90
2023-08-24T04:04:05.163Z,17.90
2023-08-24T04:05:05.138Z,17.90
2023-08-24T04:06:05.119Z,17.89
2023-08-24T04:07:05.090Z,17.89
2023-08-24T04:08:05.108Z,17.82
2023-08-24T04:09:05.066Z,17.84
2023-08-24T04:10:05.054Z,17.86
2023-08-24T04:11:05.056Z,17.84
2023-08-24T04:12:05.016Z,17.89
2023-08-24T04:13:05.026Z,17.93
2023-08-24T04:14:05.001Z,17.96
2023-08-24T04:15:04.992Z,18.02
2023-08-24T04:16:05.138Z,18.02
2023-08-24T04:17:04.956Z,18.00
2023-08-24T04:18:04.982Z,18.02
2023-08-24T04:19:05.006Z,18.03
2023-08-24T04:20:04.916Z,18.03
2023-08-24T04:21:04.921Z,18.02
2023-08-24T04:22:04.903Z,18.03
2023-08-24T04:23:07.481Z,18.00
2023-08-24T04:24:04.896Z,17.99
2023-08-24T04:25:04.868Z,17.99
2023-08-24T04:26:04.851Z,17.96
2023-08-24T04:27:04.833Z,17.95
2023-08-24T04:28:04.820Z,17.95
2023-08-24T04:29:04.819Z,17.93
2023-08-24T04:30:04.839Z,17.90
2023-08-24T04:31:04.844Z,17.90
2023-08-24T04:32:04.792Z,17.90
2023-08-24T04:33:04.774Z,17.90
2023-08-24T04:34:04.753Z,17.90
2023-08-24T04:35:04.739Z,17.90
2023-08-24T04:36:04.764Z,17.89
2023-08-24T04:37:04.711Z,17.87
2023-08-24T04:38:04.701Z,17.81
2023-08-24T04:39:04.701Z,17.75
2023-08-24T04:40:04.683Z,17.70
2023-08-24T04:41:04.675Z,17.56
2023-08-24T04:42:04.733Z,17.56
2023-08-24T04:43:05.605Z,17.51
2023-08-24T04:44:07.032Z,17.44
2023-08-24T04:45:05.270Z,17.41
2023-08-24T04:46:07.188Z,17.40
2023-08-24T04:47:04.637Z,17.40
2023-08-24T04:48:04.718Z,17.40
2023-08-24T04:49:04.657Z,17.43
2023-08-24T04:50:04.990Z,17.41
2023-08-24T04:51:04.604Z,17.43
2023-08-24T04:52:12.298Z,17.43
2023-08-24T04:53:12.586Z,17.43
2023-08-24T04:54:06.365Z,17.40
2023-08-24T04:55:04.607Z,17.43
2023-08-24T04:56:05.284Z,17.38
2023-08-24T04:57:04.542Z,17.38
2023-08-24T04:58:04.477Z,17.41
2023-08-24T04:59:04.455Z,17.43
2023-08-24T05:00:04.416Z,17.46
2023-08-24T05:01:04.466Z,17.43
2023-08-24T05:02:04.696Z,17.46
2023-08-24T05:03:05.237Z,17.40
2023-08-24T05:04:04.679Z,17.37
2023-08-24T05:05:04.382Z,17.38
2023-08-24T05:06:04.349Z,17.37
2023-08-24T05:07:04.344Z,17.34
2023-08-24T05:08:05.212Z,17.33
2023-08-24T05:09:04.321Z,17.36
2023-08-24T05:10:04.341Z,17.37
2023-08-24T05:11:04.304Z,17.40
2023-08-24T05:12:05.226Z,17.48
2023-08-24T05:13:04.267Z,17.49
2023-08-24T05:14:05.215Z,17.55
2023-08-24T05:15:04.231Z,17.58
2023-08-24T05:16:04.418Z,17.63
2023-08-24T05:17:04.247Z,17.63
2023-08-24T05:18:04.268Z,17.59
2023-08-24T05:19:04.462Z,17.58
2023-08-24T05:20:04.211Z,17.54
2023-08-24T05:21:04.166Z,17.51
2023-08-24T05:22:04.150Z,17.54
2023-08-24T05:23:04.131Z,17.44
2023-08-24T05:24:04.120Z,17.41
2023-08-24T05:25:04.141Z,17.38
2023-08-24T05:26:04.105Z,17.34
2023-08-24T05:27:04.073Z,17.30
2023-08-24T05:28:04.190Z,17.31
2023-08-24T05:29:04.111Z,17.31
2023-08-24T05:30:04.059Z,17.31
2023-08-24T05:31:04.078Z,17.38
2023-08-24T05:32:04.021Z,17.38
2023-08-24T05:33:04.037Z,17.41
2023-08-24T05:34:04.007Z,17.44
2023-08-24T05:35:03.984Z,17.48
2023-08-24T05:36:03.975Z,17.52
2023-08-24T05:37:03.974Z,17.52
2023-08-24T05:38:03.966Z,17.55
2023-08-24T05:39:06.602Z,17.52
2023-08-24T05:40:05.235Z,17.52
2023-08-24T05:41:03.909Z,17.54
2023-08-24T05:42:03.902Z,17.55
2023-08-24T05:43:03.877Z,17.55
2023-08-24T05:44:03.887Z,17.56
2023-08-24T05:45:03.855Z,17.62
2023-08-24T05:46:03.871Z,17.68
2023-08-24T05:47:03.839Z,17.75
2023-08-24T05:48:03.844Z,17.84
2023-08-24T05:49:03.806Z,17.92
2023-08-24T05:50:03.804Z,17.95
2023-08-24T05:51:03.778Z,17.97
2023-08-24T05:52:03.752Z,18.05
2023-08-24T05:53:03.761Z,18.11
2023-08-24T05:54:03.734Z,18.20
2023-08-24T05:55:03.740Z,18.23
2023-08-24T05:56:03.699Z,18.32
2023-08-24T05:57:03.686Z,18.39
2023-08-24T05:58:03.686Z,18.45
2023-08-24T05:59:06.411Z,18.50
2023-08-24T06:00:03.655Z,18.58
2023-08-24T06:01:03.644Z,18.57
2023-08-24T06:02:03.636Z,18.57
2023-08-24T06:03:03.630Z,18.62
2023-08-24T06:04:03.645Z,18.67
2023-08-24T06:05:03.589Z,18.62
2023-08-24T06:06:03.589Z,18.65
2023-08-24T06:07:03.582Z,18.69
2023-08-24T06:08:03.550Z,18.72
2023-08-24T06:09:03.550Z,18.73
2023-08-24T06:10:03.540Z,18.78
2023-08-24T06:11:03.515Z,18.82
2023-08-24T06:12:03.512Z,18.84
2023-08-24T06:13:03.503Z,18.91
2023-08-24T06:14:03.504Z,18.99
2023-08-24T06:15:03.471Z,19.06
2023-08-24T06:16:03.475Z,19.11
2023-08-24T06:17:03.442Z,19.14
2023-08-24T06:18:03.442Z,19.18
2023-08-24T06:19:03.447Z,19.21
2023-08-24T06:20:03.423Z,19.29
2023-08-24T06:21:03.417Z,19.31
2023-08-24T06:22:03.389Z,19.37
2023-08-24T06:23:03.364Z,19.43
2023-08-24T06:24:03.354Z,19.50
2023-08-24T06:25:03.373Z,19.55
2023-08-24T06:26:03.320Z,19.56
2023-08-24T06:27:03.319Z,19.68
2023-08-24T06:28:03.319Z,19.77
2023-08-24T06:29:03.301Z,19.78
2023-08-24T06:30:03.338Z,19.78
2023-08-24T06:31:03.520Z,19.77
2023-08-24T06:32:03.321Z,19.77
2023-08-24T06:33:03.267Z,19.77
2023-08-24T06:34:03.235Z,19.86
2023-08-24T06:35:03.226Z,19.95
2023-08-24T06:36:03.269Z,20.01
2023-08-24T06:37:03.232Z,20.03
2023-08-24T06:38:03.205Z,20.08
2023-08-24T06:39:03.209Z,20.14
2023-08-24T06:40:03.153Z,20.16
2023-08-24T06:41:03.166Z,20.16
2023-08-24T06:42:03.154Z,20.18
2023-08-24T06:43:03.135Z,20.29
2023-08-24T06:44:03.107Z,20.29
2023-08-24T06:45:03.264Z,20.31
2023-08-24T06:46:03.146Z,20.32
2023-08-24T06:47:05.414Z,20.23
2023-08-24T06:48:03.059Z,20.21
2023-08-24T06:49:03.048Z,20.23
2023-08-24T06:50:03.044Z,20.29
2023-08-24T06:51:03.003Z,20.36
2023-08-24T06:52:03.003Z,20.51
2023-08-24T06:53:02.989Z,20.52
2023-08-24T06:54:02.987Z,20.47
2023-08-24T06:55:03.028Z,20.64
2023-08-24T06:56:02.956Z,20.70
2023-08-24T06:57:02.942Z,20.88
2023-08-24T06:58:02.931Z,21.24
2023-08-24T06:59:02.910Z,21.52
2023-08-24T07:00:02.914Z,21.71
2023-08-24T07:01:02.932Z,21.75
2023-08-24T07:02:02.892Z,21.79
2023-08-24T07:03:02.965Z,21.83
2023-08-24T07:04:02.954Z,22.02
2023-08-24T07:05:02.855Z,22.09
2023-08-24T07:06:02.838Z,22.12
2023-08-24T07:07:02.824Z,22.12
2023-08-24T07:08:02.793Z,22.36
2023-08-24T07:09:02.791Z,22.55
2023-08-24T07:10:02.781Z,22.70
2023-08-24T07:11:02.766Z,22.94
2023-08-24T07:12:02.762Z,23.16
2023-08-24T07:13:02.749Z,23.17
2023-08-24T07:14:02.742Z,23.12
2023-08-24T07:15:02.714Z,23.28
2023-08-24T07:16:02.759Z,23.57
2023-08-24T07:17:02.694Z,23.79
2023-08-24T07:18:02.728Z,23.84
2023-08-24T07:19:02.686Z,23.70
2023-08-24T07:20:02.653Z,23.79
2023-08-24T07:21:02.642Z,23.84
2023-08-24T07:22:02.643Z,23.79
2023-08-24T07:23:02.605Z,23.69
2023-08-24T07:24:02.597Z,23.80
2023-08-24T07:25:04.775Z,23.80
2023-08-24T07:26:02.576Z,23.95
2023-08-24T07:27:02.559Z,23.95
2023-08-24T07:28:02.576Z,24.15
2023-08-24T07:29:02.573Z,24.12
2023-08-24T07:30:02.553Z,24.49
2023-08-24T07:31:02.588Z,24.87
2023-08-24T07:32:02.618Z,25.27
2023-08-24T07:33:02.710Z,25.32
2023-08-24T07:34:02.482Z,25.54
2023-08-24T07:35:02.532Z,25.70
2023-08-24T07:36:02.488Z,25.79
2023-08-24T07:37:02.462Z,25.77
2023-08-24T07:38:02.434Z,25.46
2023-08-24T07:39:02.421Z,25.40
2023-08-24T07:40:02.449Z,25.54
2023-08-24T07:41:02.407Z,25.79
2023-08-24T07:42:02.388Z,25.94
2023-08-24T07:43:02.447Z,25.99
2023-08-24T07:44:02.352Z,25.75
2023-08-24T07:45:02.454Z,25.75
2023-08-24T07:46:02.888Z,25.52
2023-08-24T07:47:02.333Z,25.32
2023-08-24T07:48:02.396Z,25.25
2023-08-24T07:49:02.352Z,25.17
2023-08-24T07:50:02.302Z,25.43
2023-08-24T07:51:02.281Z,25.80
2023-08-24T07:52:02.282Z,25.94
2023-08-24T07:53:02.268Z,26.02
2023-08-24T07:54:02.234Z,26.12
2023-08-24T07:55:02.257Z,25.85
2023-08-24T07:56:02.220Z,26.13
2023-08-24T07:57:02.198Z,26.07
2023-08-24T07:58:02.182Z,26.09
2023-08-24T07:59:02.173Z,26.18
2023-08-24T08:00:02.189Z,26.13
2023-08-24T08:01:02.173Z,26.33
2023-08-24T08:02:02.187Z,26.55
2023-08-24T08:03:02.222Z,26.40
2023-08-24T08:04:02.185Z,26.36
2023-08-24T08:05:02.103Z,26.40
2023-08-24T08:06:02.090Z,26.54
2023-08-24T08:07:02.106Z,26.10
2023-08-24T08:08:02.077Z,25.99
2023-08-24T08:09:02.052Z,26.15
2023-08-24T08:10:02.043Z,26.55
2023-08-24T08:11:02.040Z,26.75
2023-08-24T08:12:02.042Z,26.50
2023-08-24T08:13:02.038Z,26.77
2023-08-24T08:14:01.985Z,27.29
2023-08-24T08:15:01.994Z,27.22
2023-08-24T08:16:01.999Z,27.40
2023-08-24T08:17:01.952Z,27.82
2023-08-24T08:18:02.076Z,27.47
2023-08-24T08:19:01.944Z,27.03
2023-08-24T08:20:01.931Z,26.15
2023-08-24T08:21:01.912Z,25.87
2023-08-24T08:22:01.913Z,26.15
2023-08-24T08:23:01.890Z,26.70
2023-08-24T08:24:01.880Z,26.69
2023-08-24T08:25:01.924Z,26.92
2023-08-24T08:26:01.858Z,26.95
2023-08-24T08:27:01.843Z,27.12
2023-08-24T08:28:01.871Z,27.39
2023-08-24T08:29:01.841Z,27.07
2023-08-24T08:30:01.836Z,26.85
2023-08-24T08:31:01.890Z,26.95
2023-08-24T08:32:01.885Z,27.22
2023-08-24T08:33:01.876Z,27.41
2023-08-24T08:34:01.763Z,27.72
2023-08-24T08:35:01.752Z,28.06
2023-08-24T08:36:01.733Z,28.17
2023-08-24T08:37:01.750Z,28.17
2023-08-24T08:38:01.770Z,28.21
2023-08-24T08:39:01.696Z,27.82
2023-08-24T08:40:01.797Z,27.75
2023-08-24T08:41:01.666Z,27.32
2023-08-24T08:42:02.721Z,27.34
2023-08-24T08:43:01.672Z,27.44
2023-08-24T08:44:01.653Z,27.63
2023-08-24T08:45:01.636Z,28.04
2023-08-24T08:46:01.689Z,28.46
2023-08-24T08:47:01.643Z,28.64
2023-08-24T08:48:01.641Z,29.18
2023-08-24T08:49:01.612Z,29.52
2023-08-24T08:50:01.739Z,29.48
2023-08-24T08:51:01.602Z,28.81
2023-08-24T08:52:01.579Z,28.49
2023-08-24T08:53:01.787Z,28.52
2023-08-24T08:54:01.528Z,27.96
2023-08-24T08:55:01.535Z,27.92
2023-08-24T08:56:01.513Z,27.67
2023-08-24T08:57:01.721Z,27.60
2023-08-24T08:58:01.564Z,28.19
2023-08-24T08:59:01.476Z,28.55
2023-08-24T09:00:01.448Z,28.81
2023-08-24T09:01:01.495Z,28.85
2023-08-24T09:02:01.492Z,29.09
2023-08-24T09:03:01.529Z,29.37
2023-08-24T09:04:01.431Z,29.48
2023-08-24T09:05:01.428Z,29.09
2023-08-24T09:06:01.390Z,28.96
2023-08-24T09:07:01.431Z,29.31
2023-08-24T09:08:01.514Z,29.58
2023-08-24T09:09:01.333Z,29.65
2023-08-24T09:10:01.342Z,29.67
2023-08-24T09:11:01.326Z,29.51
2023-08-24T09:12:01.325Z,28.98
2023-08-24T09:13:01.320Z,28.81
2023-08-24T09:14:01.300Z,29.14
2023-08-24T09:15:01.277Z,29.24
2023-08-24T09:16:01.304Z,28.88
2023-08-24T09:17:01.247Z,28.66
2023-08-24T09:18:01.383Z,28.64
2023-08-24T09:19:01.262Z,28.24
2023-08-24T09:20:01.215Z,28.07
2023-08-24T09:21:01.214Z,27.94
2023-08-24T09:22:01.254Z,27.99
2023-08-24T09:23:01.180Z,28.24
2023-08-24T09:24:01.191Z,28.58
2023-08-24T09:25:01.181Z,28.09
2023-08-24T09:26:01.504Z,28.36
2023-08-24T09:27:01.126Z,28.92
2023-08-24T09:28:01.133Z,29.58
2023-08-24T09:29:01.127Z,29.65
2023-08-24T09:30:01.110Z,29.71
2023-08-24T09:31:01.145Z,29.43
2023-08-24T09:32:01.061Z,29.24
2023-08-24T09:33:01.075Z,28.70
2023-08-24T09:34:01.076Z,28.41
2023-08-24T09:35:01.092Z,28.41
2023-08-24T09:36:01.037Z,28.96
2023-08-24T09:37:01.086Z,29.48
2023-08-24T09:38:01.006Z,29.87
2023-08-24T09:39:00.984Z,29.82
2023-08-24T09:40:00.978Z,29.34
2023-08-24T09:41:00.987Z,29.30
2023-08-24T09:42:00.956Z,29.42
2023-08-24T09:43:00.968Z,29.28
2023-08-24T09:44:00.938Z,29.15
2023-08-24T09:45:00.909Z,29.39
2023-08-24T09:46:00.923Z,28.98
2023-08-24T09:47:00.888Z,28.62
2023-08-24T09:48:00.901Z,28.67
2023-08-24T09:49:00.909Z,28.85
2023-08-24T09:50:00.856Z,28.39
2023-08-24T09:51:00.846Z,28.30
2023-08-24T09:52:00.848Z,28.24
2023-08-24T09:53:00.816Z,28.64
2023-08-24T09:54:00.827Z,28.86
2023-08-24T09:55:00.825Z,28.96
2023-08-24T09:56:00.819Z,28.90
2023-08-24T09:57:00.774Z,28.67
2023-08-24T09:58:00.774Z,28.36
2023-08-24T09:59:00.764Z,28.43
2023-08-24T10:00:00.746Z,29.04
2023-08-24T10:01:00.762Z,29.65
2023-08-24T10:02:00.784Z,29.61
2023-08-24T10:03:00.753Z,29.21
2023-08-24T10:04:00.808Z,29.27
2023-08-24T10:05:00.844Z,29.36
2023-08-24T10:06:04.524Z,29.76
2023-08-24T10:07:00.699Z,30.26
2023-08-24T10:08:00.660Z,30.67
2023-08-24T10:09:00.644Z,30.60
2023-08-24T10:10:05.472Z,30.02
2023-08-24T10:11:00.642Z,29.55
2023-08-24T10:12:03.716Z,29.51
2023-08-24T10:13:00.622Z,29.87
2023-08-24T10:14:00.618Z,29.86
2023-08-24T10:15:01.185Z,29.49
2023-08-24T10:16:00.572Z,29.08
2023-08-24T10:17:00.684Z,28.96
2023-08-24T10:18:00.614Z,29.24
2023-08-24T10:19:00.567Z,29.60
2023-08-24T10:20:00.540Z,30.01
2023-08-24T10:21:00.500Z,30.01
2023-08-24T10:22:00.496Z,29.46
2023-08-24T10:23:02.669Z,29.46
2023-08-24T10:24:00.467Z,30.27
2023-08-24T10:25:00.501Z,30.88
2023-08-24T10:26:00.452Z,30.99
2023-08-24T10:27:00.452Z,31.26
2023-08-24T10:28:01.214Z,31.19
2023-08-24T10:29:00.420Z,30.58
2023-08-24T10:30:00.464Z,30.57
2023-08-24T10:31:00.411Z,30.13
2023-08-24T10:32:00.525Z,29.98
2023-08-24T10:33:00.534Z,29.78
2023-08-24T10:34:13.762Z,29.42
2023-08-24T10:35:00.353Z,29.53
2023-08-24T10:36:00.316Z,30.05
2023-08-24T10:37:00.361Z,30.79
2023-08-24T10:38:00.305Z,31.20
2023-08-24T10:39:00.278Z,31.06
2023-08-24T10:40:00.274Z,31.36
2023-08-24T10:41:00.266Z,30.92
2023-08-24T10:42:00.282Z,30.26
2023-08-24T10:43:00.268Z,30.76
2023-08-24T10:44:00.232Z,31.09
2023-08-24T10:45:00.230Z,30.86
2023-08-24T10:46:00.389Z,30.58
2023-08-24T10:47:00.206Z,30.79
2023-08-24T10:48:00.221Z,31.14
2023-08-24T10:49:00.208Z,31.34
2023-08-24T10:50:00.180Z,30.39
2023-08-24T10:51:00.148Z,29.63
2023-08-24T10:52:00.397Z,30.01
2023-08-24T10:53:00.127Z,30.04
2023-08-24T10:54:00.118Z,30.17
2023-08-24T10:55:00.223Z,30.38
2023-08-24T10:56:00.081Z,30.37
2023-08-24T10:57:00.078Z,30.20
2023-08-24T10:58:00.085Z,30.57
2023-08-24T10:59:00.129Z,30.99
2023-08-24T11:00:00.041Z,31.34
2023-08-24T11:01:00.071Z,31.19
2023-08-24T11:02:00.030Z,30.73
2023-08-24T11:03:01.443Z,30.39
2023-08-24T11:04:00.053Z,30.24
2023-08-24T11:04:59.990Z,30.84
2023-08-24T11:05:59.991Z,30.38
2023-08-24T11:07:00.063Z,30.27
2023-08-24T11:07:59.952Z,30.07
2023-08-24T11:08:59.985Z,30.34
2023-08-24T11:09:59.959Z,29.51
2023-08-24T11:10:59.957Z,29.26
2023-08-24T11:11:59.981Z,29.45
2023-08-24T11:12:59.918Z,29.33
2023-08-24T11:13:59.880Z,29.60
2023-08-24T11:15:00.055Z,30.07
2023-08-24T11:15:59.905Z,30.04
2023-08-24T11:16:59.880Z,29.79
2023-08-24T11:17:59.879Z,29.23
2023-08-24T11:18:59.899Z,28.98
2023-08-24T11:19:59.827Z,29.05
2023-08-24T11:20:59.814Z,29.53
2023-08-24T11:21:59.792Z,29.24
2023-08-24T11:22:59.785Z,29.04
2023-08-24T11:23:59.761Z,29.31
2023-08-24T11:24:59.806Z,29.02
2023-08-24T11:25:59.780Z,29.41
2023-08-24T11:26:59.739Z,29.18
2023-08-24T11:27:59.715Z,29.36
2023-08-24T11:28:59.713Z,29.60
2023-08-24T11:29:59.688Z,30.05
2023-08-24T11:31:00.542Z,29.31
2023-08-24T11:32:00.208Z,29.05
2023-08-24T11:32:59.707Z,29.15
2023-08-24T11:33:59.673Z,29.34
2023-08-24T11:34:59.632Z,29.65
2023-08-24T11:36:00.249Z,29.53
2023-08-24T11:36:59.647Z,28.90
2023-08-24T11:37:59.609Z,29.11
2023-08-24T11:38:59.600Z,29.04
2023-08-24T11:39:59.629Z,28.59
2023-08-24T11:41:00.085Z,28.29
2023-08-24T11:41:59.563Z,28.24
2023-08-24T11:42:59.613Z,28.34
2023-08-24T11:43:59.551Z,28.71
2023-08-24T11:44:59.521Z,28.64
2023-08-24T11:46:00.080Z,28.73
2023-08-24T11:46:59.626Z,28.39
2023-08-24T11:47:59.500Z,28.37
2023-08-24T11:48:59.486Z,28.43
2023-08-24T11:50:01.449Z,28.37
2023-08-24T11:51:00.217Z,28.19
2023-08-24T11:51:59.519Z,28.12
2023-08-24T11:52:59.457Z,28.18
2023-08-24T11:53:59.493Z,28.06
2023-08-24T11:54:59.435Z,28.06
2023-08-24T11:56:06.272Z,27.99
2023-08-24T11:56:59.389Z,27.88
2023-08-24T11:57:59.364Z,27.90
2023-08-24T11:58:59.362Z,27.99
2023-08-24T11:59:59.343Z,28.11
2023-08-24T12:01:00.116Z,28.09
2023-08-24T12:01:59.313Z,27.85
2023-08-24T12:02:59.344Z,28.03
2023-08-24T12:03:59.325Z,28.17
2023-08-24T12:04:59.287Z,28.07
2023-08-24T12:05:59.412Z,27.88
2023-08-24T12:06:59.277Z,28.12
2023-08-24T12:07:59.244Z,28.07
2023-08-24T12:08:59.237Z,28.34
2023-08-24T12:09:59.224Z,28.34
2023-08-24T12:10:59.234Z,28.40
2023-08-24T12:11:59.227Z,28.25
2023-08-24T12:12:59.196Z,28.17
2023-08-24T12:13:59.190Z,28.12
2023-08-24T12:14:59.157Z,28.15
2023-08-24T12:15:59.212Z,28.55
2023-08-24T12:16:59.163Z,28.39
2023-08-24T12:17:59.157Z,28.56
2023-08-24T12:18:59.134Z,28.44
2023-08-24T12:19:59.096Z,28.29
2023-08-24T12:20:59.099Z,28.15
2023-08-24T12:21:59.078Z,28.00
2023-08-24T12:22:59.068Z,27.78
2023-08-24T12:23:59.069Z,27.85
2023-08-24T12:24:59.083Z,28.18
2023-08-24T12:25:59.048Z,28.33
2023-08-24T12:26:59.060Z,28.54
2023-08-24T12:27:59.190Z,28.33
2023-08-24T12:28:58.987Z,28.25
2023-08-24T12:29:59.010Z,28.19
2023-08-24T12:30:59.048Z,28.04
2023-08-24T12:31:58.960Z,28.17
2023-08-24T12:32:58.959Z,28.03
2023-08-24T12:33:58.949Z,27.93
2023-08-24T12:34:58.918Z,27.67
2023-08-24T12:35:58.927Z,27.60
2023-08-24T12:36:58.922Z,27.57
2023-08-24T12:37:58.910Z,27.66
2023-08-24T12:38:58.894Z,27.84
2023-08-24T12:39:58.888Z,27.82
2023-08-24T12:40:58.855Z,27.99
2023-08-24T12:41:58.828Z,27.72
2023-08-24T12:42:58.862Z,27.74
2023-08-24T12:43:58.869Z,27.70
2023-08-24T12:44:58.807Z,27.81
2023-08-24T12:45:58.822Z,28.02
2023-08-24T12:46:58.860Z,27.84
2023-08-24T12:47:58.783Z,27.74
2023-08-24T12:48:58.786Z,27.74
2023-08-24T12:49:58.744Z,27.70
2023-08-24T12:50:58.750Z,27.90
2023-08-24T12:51:58.731Z,27.62
2023-08-24T12:52:58.711Z,27.43
2023-08-24T12:53:58.748Z,27.46