createdAt,value
2017-11-05T00:00:38.023Z,0.00
2017-11-05T00:01:38.030Z,0.00
2017-11-05T00:02:38.025Z,0.00
2017-11-05T00:03:38.030Z,0.00
2017-11-05T00:04:38.033Z,0.00
2017-11-05T00:05:38.037Z,0.00
2017-11-05T00:06:38.033Z,0.00
2017-11-05T00:07:38.033Z,0.00
2017-11-05T00:08:38.032Z,0.00
2017-11-05T00:09:38.037Z,0.00
2017-11-05T00:10:38.034Z,0.00
2017-11-05T00:11:38.038Z,0.00
2017-11-05T00:12:38.045Z,0.00
2017-11-05T00:13:38.045Z,0.00
2017-11-05T00:14:38.041Z,0.00
2017-11-05T00:15:38.044Z,0.00
2017-11-05T00:16:38.051Z,0.00
2017-11-05T00:17:38.050Z,0.00
2017-11-05T00:18:38.050Z,0.00
2017-11-05T00:19:38.048Z,0.00
2017-11-05T00:20:38.052Z,0.00
2017-11-05T00:21:38.052Z,0.00
2017-11-05T00:22:38.053Z,0.00
2017-11-05T00:23:38.067Z,0.00
2017-11-05T00:24:38.061Z,0.00
2017-11-05T00:25:38.057Z,0.00
2017-11-05T00:26:38.054Z,0.00
2017-11-05T00:27:38.058Z,0.00
2017-11-05T00:28:38.061Z,0.00
2017-11-05T00:29:38.069Z,0.00
2017-11-05T00:30:38.068Z,0.00
2017-11-05T00:31:38.065Z,0.00
2017-11-05T00:32:38.064Z,0.00
2017-11-05T00:33:38.069Z,0.00
2017-11-05T00:34:38.066Z,0.00
2017-11-05T00:35:38.070Z,0.00
2017-11-05T00:36:38.069Z,0.00
2017-11-05T00:37:38.091Z,0.00
2017-11-05T00:38:38.077Z,0.00
2017-11-05T00:39:38.079Z,0.00
2017-11-05T00:40:38.078Z,0.00
2017-11-05T00:41:38.085Z,0.00
2017-11-05T00:42:38.080Z,0.00
2017-11-05T00:43:38.088Z,0.00
2017-11-05T00:44:38.081Z,0.00
2017-11-05T00:45:38.085Z,0.00
2017-11-05T00:46:38.088Z,0.00
2017-11-05T00:47:38.093Z,0.00
2017-11-05T00:48:38.087Z,0.00
2017-11-05T00:49:38.090Z,0.00
2017-11-05T00:50:38.095Z,0.00
2017-11-05T00:51:38.096Z,0.00
2017-11-05T00:52:38.093Z,0.00
2017-11-05T00:53:38.104Z,0.00
2017-11-05T00:54:38.101Z,0.00
2017-11-05T00:55:38.100Z,0.00
2017-11-05T00:56:38.103Z,0.00
2017-11-05T00:57:38.103Z,0.00
2017-11-05T00:58:38.103Z,0.00
2017-11-05T00:59:38.106Z,0.00
2017-11-05T01:00:38.111Z,0.00
2017-11-05T01:01:38.107Z,0.00
2017-11-05T01:02:38.110Z,0.00
2017-11-05T01:03:38.109Z,0.00
2017-11-05T01:04:38.111Z,0.00
2017-11-05T01:05:38.113Z,0.00
2017-11-05T01:06:38.118Z,0.00
2017-11-05T01:07:38.125Z,0.00
2017-11-05T01:08:38.131Z,0.00
2017-11-05T01:09:38.120Z,0.00
2017-11-05T01:10:38.123Z,0.00
2017-11-05T01:11:38.129Z,0.00
2017-11-05T01:12:38.129Z,0.00
2017-11-05T01:13:38.129Z,0.00
2017-11-05T01:14:38.131Z,0.00
2017-11-05T01:15:38.140Z,0.00
2017-11-05T01:16:38.142Z,0.00
2017-11-05T01:17:38.138Z,0.00
2017-11-05T01:18:38.139Z,0.00
2017-11-05T01:19:38.141Z,0.00
2017-11-05T01:20:38.137Z,0.00
2017-11-05T01:21:38.141Z,0.00
2017-11-05T01:22:38.146Z,0.00
2017-11-05T01:23:38.146Z,0.00
2017-11-05T01:24:38.147Z,0.00
2017-11-05T01:25:38.147Z,0.00
2017-11-05T01:26:38.149Z,0.00
2017-11-05T01:27:38.150Z,0.00
2017-11-05T01:28:38.157Z,0.00
2017-11-05T01:29:38.159Z,0.00
2017-11-05T01:30:38.157Z,0.00
2017-11-05T01:31:38.156Z,0.00
2017-11-05T01:32:38.159Z,0.00
2017-11-05T01:33:38.160Z,0.00
2017-11-05T01:34:38.167Z,0.00
2017-11-05T01:35:38.165Z,0.00
2017-11-05T01:36:38.171Z,0.00
2017-11-05T01:37:38.170Z,0.00
2017-11-05T01:38:38.171Z,0.00
2017-11-05T01:39:38.168Z,0.00
2017-11-05T01:40:38.177Z,0.00
2017-11-05T01:41:38.179Z,0.00
2017-11-05T01:42:38.195Z,0.00
2017-11-05T01:43:38.177Z,0.00
2017-11-05T01:44:38.189Z,0.00
2017-11-05T01:45:38.185Z,0.00
2017-11-05T01:46:38.191Z,0.00
2017-11-05T01:47:38.191Z,0.00
2017-11-05T01:48:38.191Z,0.00
2017-11-05T01:49:38.192Z,0.00
2017-11-05T01:50:38.191Z,0.00
2017-11-05T01:51:38.196Z,0.00
2017-11-05T01:52:38.205Z,0.00
2017-11-05T01:53:38.198Z,0.00
2017-11-05T01:54:38.198Z,0.00
2017-11-05T01:55:38.201Z,0.00
2017-11-05T01:56:38.207Z,0.00
2017-11-05T01:57:38.207Z,0.00
2017-11-05T01:58:38.208Z,0.00
2017-11-05T01:59:38.209Z,0.00
2017-11-05T02:00:38.210Z,0.00
2017-11-05T02:01:38.212Z,0.00
2017-11-05T02:02:38.213Z,0.00
2017-11-05T02:03:38.218Z,0.00
2017-11-05T02:04:38.218Z,0.00
2017-11-05T02:05:38.219Z,0.00
2017-11-05T02:06:38.219Z,0.00
2017-11-05T02:07:38.251Z,0.00
2017-11-05T02:08:38.222Z,0.00
2017-11-05T02:09:38.239Z,0.00
2017-11-05T02:10:38.229Z,0.00
2017-11-05T02:11:38.233Z,0.00
2017-11-05T02:12:38.244Z,0.00
2017-11-05T02:13:38.233Z,0.00
2017-11-05T02:14:38.233Z,0.00
2017-11-05T02:15:38.240Z,0.00
2017-11-05T02:16:38.241Z,0.00
2017-11-05T02:17:38.243Z,0.00
2017-11-05T02:18:38.241Z,0.00
2017-11-05T02:19:38.243Z,0.00
2017-11-05T02:20:38.248Z,0.00
2017-11-05T02:21:38.256Z,0.00
2017-11-05T02:22:38.256Z,0.00
2017-11-05T02:23:38.251Z,0.00
2017-11-05T02:24:38.259Z,0.00
2017-11-05T02:25:38.259Z,0.00
2017-11-05T02:26:38.260Z,0.00
2017-11-05T02:27:38.257Z,0.00
2017-11-05T02:28:38.263Z,0.00
2017-11-05T02:29:38.265Z,0.00
2017-11-05T02:30:38.269Z,0.00
2017-11-05T02:31:38.267Z,0.00
2017-11-05T02:32:38.270Z,0.00
2017-11-05T02:33:38.266Z,0.00
2017-11-05T02:34:38.276Z,0.00
2017-11-05T02:35:38.272Z,0.00
2017-11-05T02:36:38.276Z,0.00
2017-11-05T02:37:38.278Z,0.00
2017-11-05T02:38:38.278Z,0.00
2017-11-05T02:39:38.282Z,0.00
2017-11-05T02:40:38.282Z,0.00
2017-11-05T02:41:38.285Z,0.00
2017-11-05T02:42:38.288Z,0.00
2017-11-05T02:43:38.292Z,0.00
2017-11-05T02:44:38.288Z,0.00
2017-11-05T02:45:38.296Z,0.00
2017-11-05T02:46:38.294Z,0.00
2017-11-05T02:47:38.292Z,0.00
2017-11-05T02:48:38.298Z,0.00
2017-11-05T02:49:38.299Z,0.00
2017-11-05T02:50:38.305Z,0.00
2017-11-05T02:51:38.301Z,0.00
2017-11-05T02:52:38.302Z,0.00
2017-11-05T02:53:38.312Z,0.00
2017-11-05T02:54:38.310Z,0.00
2017-11-05T02:55:38.312Z,0.00
2017-11-05T02:56:38.313Z,0.00
2017-11-05T02:57:38.328Z,0.00
2017-11-05T02:58:38.325Z,0.00
2017-11-05T02:59:38.318Z,0.00
2017-11-05T03:00:38.324Z,0.00
2017-11-05T03:01:38.327Z,0.00
2017-11-05T03:02:38.327Z,0.00
2017-11-05T03:03:38.332Z,0.00
2017-11-05T03:04:38.340Z,0.00
2017-11-05T03:05:38.335Z,0.00
2017-11-05T03:06:38.333Z,0.00
2017-11-05T03:07:38.335Z,0.00
2017-11-05T03:08:38.335Z,0.00
2017-11-05T03:09:38.337Z,0.00
2017-11-05T03:10:38.343Z,0.00
2017-11-05T03:11:38.343Z,0.00
2017-11-05T03:12:38.345Z,0.00
2017-11-05T03:13:38.352Z,0.00
2017-11-05T03:14:38.352Z,0.00
2017-11-05T03:15:38.352Z,0.00
2017-11-05T03:16:38.363Z,0.00
2017-11-05T03:17:38.364Z,0.00
2017-11-05T03:18:38.359Z,0.00
2017-11-05T03:19:38.362Z,0.00
2017-11-05T03:20:38.367Z,0.00
2017-11-05T03:21:38.361Z,0.00
2017-11-05T03:22:38.367Z,0.00
2017-11-05T03:23:38.369Z,0.00
2017-11-05T03:24:38.375Z,0.00
2017-11-05T03:25:38.373Z,0.00
2017-11-05T03:26:38.372Z,0.00
2017-11-05T03:27:38.382Z,0.00
2017-11-05T03:28:38.380Z,0.00
2017-11-05T03:29:38.378Z,0.00
2017-11-05T03:30:38.383Z,0.00
2017-11-05T03:31:38.384Z,0.00
2017-11-05T03:32:38.387Z,0.00
2017-11-05T03:33:38.386Z,0.00
2017-11-05T03:34:38.391Z,0.00
2017-11-05T03:35:38.394Z,0.00
2017-11-05T03:36:38.393Z,0.00
2017-11-05T03:37:38.393Z,0.00
2017-11-05T03:38:38.401Z,0.00
2017-11-05T03:39:38.404Z,0.00
2017-11-05T03:40:38.404Z,0.00
2017-11-05T03:41:38.402Z,0.00
2017-11-05T03:42:38.404Z,0.00
2017-11-05T03:43:38.407Z,0.00
2017-11-05T03:44:38.416Z,0.00
2017-11-05T03:45:38.419Z,0.00
2017-11-05T03:46:38.411Z,0.00
2017-11-05T03:47:38.415Z,0.00
2017-11-05T03:48:38.421Z,0.00
2017-11-05T03:49:38.420Z,0.00
2017-11-05T03:50:38.425Z,0.00
2017-11-05T03:51:38.425Z,0.00
2017-11-05T03:52:38.429Z,0.00
2017-11-05T03:53:38.433Z,0.00
2017-11-05T03:54:38.431Z,0.00
2017-11-05T03:55:38.434Z,0.00
2017-11-05T03:56:38.434Z,0.00
2017-11-05T03:57:38.449Z,0.00
2017-11-05T03:58:38.442Z,0.00
2017-11-05T03:59:38.444Z,0.00
2017-11-05T04:00:38.444Z,0.00
2017-11-05T04:01:38.441Z,0.00
2017-11-05T04:02:38.444Z,0.00
2017-11-05T04:03:38.449Z,0.00
2017-11-05T04:04:38.457Z,0.00
2017-11-05T04:05:38.455Z,0.00
2017-11-05T04:06:38.457Z,0.00
2017-11-05T04:07:38.468Z,0.00
2017-11-05T04:08:38.457Z,0.00
2017-11-05T04:09:38.473Z,0.00
2017-11-05T04:10:38.462Z,0.00
2017-11-05T04:11:38.468Z,0.00
2017-11-05T04:12:38.478Z,0.00
2017-11-05T04:13:38.474Z,0.00
2017-11-05T04:14:38.479Z,0.00
2017-11-05T04:15:38.471Z,0.00
2017-11-05T04:16:38.473Z,0.00
2017-11-05T04:17:38.474Z,0.00
2017-11-05T04:18:38.481Z,0.00
2017-11-05T04:19:38.482Z,0.00
2017-11-05T04:20:38.482Z,4.00
2017-11-05T04:21:38.484Z,0.00
2017-11-05T04:22:38.483Z,0.00
2017-11-05T04:23:38.490Z,0.00
2017-11-05T04:24:38.490Z,0.00
2017-11-05T04:25:38.494Z,0.00
2017-11-05T04:26:38.496Z,0.00
2017-11-05T04:27:38.501Z,0.00
2017-11-05T04:28:38.497Z,0.00
2017-11-05T04:29:38.497Z,0.00
2017-11-05T04:30:38.503Z,0.00
2017-11-05T04:31:38.506Z,0.00
2017-11-05T04:32:38.506Z,0.00
2017-11-05T04:33:38.512Z,0.00
2017-11-05T04:34:38.514Z,0.00
2017-11-05T04:35:38.519Z,0.00
2017-11-05T04:36:38.517Z,0.00
2017-11-05T04:37:38.514Z,0.00
2017-11-05T04:38:38.516Z,0.00
2017-11-05T04:39:38.530Z,0.00
2017-11-05T04:40:38.523Z,0.00
2017-11-05T04:41:38.524Z,0.00
2017-11-05T04:42:38.526Z,0.00
2017-11-05T04:43:38.525Z,0.00
2017-11-05T04:44:38.536Z,0.00
2017-11-05T04:45:38.532Z,0.00
2017-11-05T04:46:38.534Z,0.00
2017-11-05T04:47:38.533Z,0.00
2017-11-05T04:48:38.547Z,0.00
2017-11-05T04:49:38.542Z,0.00
2017-11-05T04:50:38.544Z,0.00
2017-11-05T04:51:38.544Z,0.00
2017-11-05T04:52:38.545Z,0.00
2017-11-05T04:53:38.553Z,0.00
2017-11-05T04:54:38.553Z,0.00
2017-11-05T04:55:38.557Z,0.00
2017-11-05T04:56:38.556Z,0.00
2017-11-05T04:57:38.556Z,0.00
2017-11-05T04:58:38.560Z,0.00
2017-11-05T04:59:38.561Z,0.00
2017-11-05T05:00:38.572Z,0.00
2017-11-05T05:01:38.572Z,0.00
2017-11-05T05:02:38.566Z,0.00
2017-11-05T05:03:38.569Z,0.00
2017-11-05T05:04:38.568Z,0.00
2017-11-05T05:05:38.580Z,0.00
2017-11-05T05:06:38.577Z,0.00
2017-11-05T05:07:38.582Z,0.00
2017-11-05T05:08:38.578Z,0.00
2017-11-05T05:09:38.587Z,0.00
2017-11-05T05:10:38.586Z,0.00
2017-11-05T05:11:38.595Z,0.00
2017-11-05T05:12:38.590Z,0.00
2017-11-05T05:13:38.595Z,0.00
2017-11-05T05:14:38.597Z,0.00
2017-11-05T05:15:38.593Z,0.00
2017-11-05T05:16:38.597Z,0.00
2017-11-05T05:17:38.596Z,0.00
2017-11-05T05:18:38.600Z,0.00
2017-11-05T05:19:38.612Z,0.00
2017-11-05T05:20:38.605Z,0.00
2017-11-05T05:21:38.607Z,0.00
2017-11-05T05:22:38.606Z,0.00
2017-11-05T05:23:38.610Z,0.00
2017-11-05T05:24:38.611Z,0.00
2017-11-05T05:25:38.614Z,0.00
2017-11-05T05:26:38.613Z,0.00
2017-11-05T05:27:38.616Z,0.00
2017-11-05T05:28:38.616Z,0.00
2017-11-05T05:29:38.624Z,0.00
2017-11-05T05:30:38.622Z,0.00
2017-11-05T05:31:38.632Z,0.00
2017-11-05T05:32:38.625Z,0.00
2017-11-05T05:33:38.631Z,0.00
2017-11-05T05:34:38.635Z,0.00
2017-11-05T05:35:38.627Z,0.00
2017-11-05T05:36:38.637Z,0.00
2017-11-05T05:37:38.636Z,0.00
2017-11-05T05:38:38.637Z,0.00
2017-11-05T05:39:38.637Z,0.00
2017-11-05T05:40:38.642Z,0.00
2017-11-05T05:41:38.640Z,0.00
2017-11-05T05:42:38.639Z,0.00
2017-11-05T05:43:38.648Z,0.00
2017-11-05T05:44:38.653Z,0.00
2017-11-05T05:45:38.654Z,0.00
2017-11-05T05:46:38.648Z,0.00
2017-11-05T05:47:38.657Z,0.00
2017-11-05T05:48:38.652Z,0.00
2017-11-05T05:49:38.657Z,0.00
2017-11-05T05:50:38.657Z,0.00
2017-11-05T05:52:39.166Z,0.00
2017-11-05T05:54:42.650Z,0.00
2017-11-05T05:55:38.666Z,0.00
2017-11-05T05:56:38.667Z,0.00
2017-11-05T05:57:38.677Z,0.00
2017-11-05T06:00:38.675Z,0.00
2017-11-05T06:01:38.689Z,4.00
2017-11-05T06:02:38.685Z,4.00
2017-11-05T06:03:38.684Z,4.00
2017-11-05T06:04:38.682Z,0.00
2017-11-05T06:05:38.684Z,4.00
2017-11-05T06:06:38.686Z,4.00
2017-11-05T06:07:38.689Z,4.00
2017-11-05T06:08:38.702Z,8.00
2017-11-05T06:09:38.693Z,4.00
2017-11-05T06:10:38.699Z,8.00
2017-11-05T06:11:38.693Z,8.00
2017-11-05T06:12:38.728Z,8.00
2017-11-05T06:13:38.697Z,8.00
2017-11-05T06:14:38.701Z,12.00
2017-11-05T06:15:38.701Z,12.00
2017-11-05T06:16:38.705Z,16.00
2017-11-05T06:17:38.706Z,16.00
2017-11-05T06:18:38.711Z,20.00
2017-11-05T06:19:38.712Z,20.00
2017-11-05T06:20:38.712Z,20.00
2017-11-05T06:21:38.797Z,28.00
2017-11-05T06:22:38.802Z,28.00
2017-11-05T06:23:40.063Z,32.00
2017-11-05T06:24:38.718Z,36.00
2017-11-05T06:25:38.721Z,36.00
2017-11-05T06:26:38.724Z,40.00
2017-11-05T06:27:38.726Z,40.00
2017-11-05T06:28:38.727Z,44.00
2017-11-05T06:29:38.726Z,48.00
2017-11-05T06:30:38.726Z,52.00
2017-11-05T06:31:38.738Z,56.00
2017-11-05T06:32:38.735Z,64.00
2017-11-05T06:33:38.737Z,68.00
2017-11-05T06:34:38.738Z,72.00
2017-11-05T06:35:38.733Z,72.00
2017-11-05T06:36:38.747Z,72.00
2017-11-05T06:37:38.743Z,76.00
2017-11-05T06:38:38.743Z,80.00
2017-11-05T06:39:38.752Z,88.00
2017-11-05T06:40:38.746Z,92.00
2017-11-05T06:41:38.745Z,96.00
2017-11-05T06:42:38.745Z,104.00
2017-11-05T06:43:38.747Z,112.00
2017-11-05T06:44:38.764Z,120.00
2017-11-05T06:45:38.754Z,124.00
2017-11-05T06:46:38.753Z,136.00
2017-11-05T06:47:38.765Z,140.00
2017-11-05T06:48:38.766Z,148.00
2017-11-05T06:49:38.759Z,160.00
2017-11-05T06:50:38.760Z,176.00
2017-11-05T06:51:38.761Z,184.00
2017-11-05T06:52:38.769Z,200.00
2017-11-05T06:53:38.769Z,220.00
2017-11-05T06:54:38.772Z,236.00
2017-11-05T06:55:38.770Z,256.00
2017-11-05T06:56:38.771Z,280.00
2017-11-05T06:57:38.787Z,296.00
2017-11-05T06:58:38.771Z,312.00
2017-11-05T06:59:38.784Z,332.00
2017-11-05T07:00:38.780Z,352.00
2017-11-05T07:01:38.778Z,376.00
2017-11-05T07:02:38.787Z,404.00
2017-11-05T07:03:38.782Z,428.00
2017-11-05T07:04:38.781Z,452.00
2017-11-05T07:05:38.788Z,464.00
2017-11-05T07:06:38.787Z,484.00
2017-11-05T07:07:38.787Z,504.00
2017-11-05T07:08:38.787Z,528.00
2017-11-05T07:09:38.789Z,556.00
2017-11-05T07:10:38.793Z,584.00
2017-11-05T07:11:38.801Z,604.00
2017-11-05T07:12:38.799Z,616.00
2017-11-05T07:13:38.800Z,616.00
2017-11-05T07:14:38.800Z,616.00
2017-11-05T07:15:38.804Z,628.00
2017-11-05T07:16:38.804Z,652.00
2017-11-05T07:17:38.805Z,680.00
2017-11-05T07:18:38.804Z,704.00
2017-11-05T07:19:38.809Z,712.00
2017-11-05T07:20:38.809Z,724.00
2017-11-05T07:21:38.823Z,744.00
2017-11-05T07:22:38.811Z,768.00
2017-11-05T07:23:38.821Z,776.00
2017-11-05T07:24:38.816Z,776.00
2017-11-05T07:25:38.821Z,780.00
2017-11-05T07:26:38.819Z,772.00
2017-11-05T07:27:38.822Z,764.00
2017-11-05T07:28:38.825Z,756.00
2017-11-05T07:29:38.830Z,748.00
2017-11-05T07:30:38.830Z,728.00
2017-11-05T07:31:38.830Z,700.00
2017-11-05T07:32:38.829Z,656.00
2017-11-05T07:33:38.833Z,596.00
2017-11-05T07:34:38.840Z,548.00
2017-11-05T07:35:38.841Z,508.00
2017-11-05T07:36:38.836Z,484.00
2017-11-05T07:37:38.838Z,472.00
2017-11-05T07:38:38.845Z,472.00
2017-11-05T07:41:10.964Z,484.00
2017-11-05T07:42:10.918Z,496.00
2017-11-05T07:43:10.924Z,512.00
2017-11-05T07:44:10.927Z,528.00
2017-11-05T07:45:10.932Z,544.00
2017-11-05T07:46:10.924Z,560.00
2017-11-05T07:47:10.927Z,584.00
2017-11-05T07:48:10.934Z,604.00
2017-11-05T07:49:10.935Z,616.00
2017-11-05T07:50:10.934Z,616.00
2017-11-05T07:51:10.949Z,612.00
2017-11-05T07:52:10.938Z,604.00
2017-11-05T07:53:10.941Z,600.00
2017-11-05T07:54:10.944Z,608.00
2017-11-05T07:55:10.945Z,616.00
2017-11-05T07:56:10.942Z,612.00
2017-11-05T07:57:10.949Z,612.00
2017-11-05T07:58:10.985Z,616.00
2017-11-05T07:59:10.948Z,624.00
2017-11-05T08:00:10.961Z,636.00
2017-11-05T08:01:10.951Z,648.00
2017-11-05T08:02:10.984Z,664.00
2017-11-05T08:03:10.958Z,668.00
2017-11-05T08:04:10.960Z,664.00
2017-11-05T08:05:10.961Z,652.00
2017-11-05T08:06:11.012Z,640.00
2017-11-05T08:07:10.960Z,640.00
2017-11-05T08:08:10.968Z,644.00
2017-11-05T08:09:10.968Z,656.00
2017-11-05T08:10:10.986Z,656.00
2017-11-05T08:11:10.973Z,660.00
2017-11-05T08:12:10.995Z,664.00
2017-11-05T08:13:10.992Z,660.00
2017-11-05T08:14:10.971Z,648.00
2017-11-05T08:15:11.016Z,620.00
2017-11-05T08:16:11.068Z,588.00
2017-11-05T08:17:10.980Z,560.00
2017-11-05T08:18:10.990Z,540.00
2017-11-05T08:19:11.004Z,532.00
2017-11-05T08:20:11.010Z,524.00
2017-11-05T08:21:10.989Z,516.00
2017-11-05T08:22:11.008Z,512.00
2017-11-05T08:23:10.999Z,520.00
2017-11-05T08:24:10.993Z,528.00
2017-11-05T08:25:11.033Z,512.00
2017-11-05T08:26:10.996Z,520.00
2017-11-05T08:27:11.014Z,544.00
2017-11-05T08:28:10.999Z,556.00
2017-11-05T08:29:11.015Z,552.00
2017-11-05T08:30:11.002Z,540.00
2017-11-05T08:31:11.025Z,528.00
2017-11-05T08:32:11.013Z,520.00
2017-11-05T08:33:11.010Z,508.00
2017-11-05T08:34:11.015Z,504.00
2017-11-05T08:35:11.017Z,500.00
2017-11-05T08:36:11.012Z,496.00
2017-11-05T08:37:11.017Z,492.00
2017-11-05T08:38:11.018Z,488.00
2017-11-05T08:39:11.028Z,492.00
2017-11-05T08:40:11.027Z,496.00
2017-11-05T08:41:11.118Z,504.00
2017-11-05T08:42:11.050Z,504.00
2017-11-05T08:43:11.038Z,504.00
2017-11-05T08:44:11.036Z,504.00
2017-11-05T08:45:11.043Z,508.00
2017-11-05T08:46:11.034Z,512.00
2017-11-05T08:47:11.037Z,512.00
2017-11-05T08:48:11.069Z,524.00
2017-11-05T08:49:11.038Z,536.00
2017-11-05T08:50:11.038Z,556.00
2017-11-05T08:51:11.041Z,564.00
2017-11-05T08:52:11.083Z,576.00
2017-11-05T08:53:11.076Z,592.00
2017-11-05T08:54:11.132Z,592.00
2017-11-05T08:55:11.079Z,600.00
2017-11-05T08:56:11.078Z,620.00
2017-11-05T08:57:11.070Z,624.00
2017-11-05T08:58:11.063Z,620.00
2017-11-05T08:59:11.066Z,616.00
2017-11-05T09:00:11.091Z,624.00
2017-11-05T09:01:11.061Z,632.00
2017-11-05T09:02:11.054Z,632.00
2017-11-05T09:03:11.066Z,636.00
2017-11-05T09:04:11.115Z,632.00
2017-11-05T09:05:11.063Z,628.00
2017-11-05T09:06:11.143Z,632.00
2017-11-05T09:07:11.083Z,656.00
2017-11-05T09:08:11.175Z,664.00
2017-11-05T09:09:11.069Z,704.00
2017-11-05T09:10:11.079Z,728.00
2017-11-05T09:11:11.080Z,752.00
2017-11-05T09:12:11.077Z,772.00
2017-11-05T09:13:11.149Z,784.00
2017-11-05T09:14:11.098Z,784.00
2017-11-05T09:15:11.092Z,768.00
2017-11-05T09:16:11.081Z,736.00
2017-11-05T09:17:11.083Z,712.00
2017-11-05T09:18:11.091Z,700.00
2017-11-05T09:19:11.090Z,712.00
2017-11-05T09:20:11.086Z,736.00
2017-11-05T09:21:11.160Z,760.00
2017-11-05T09:22:11.094Z,788.00
2017-11-05T09:23:11.130Z,804.00
2017-11-05T09:24:11.103Z,804.00
2017-11-05T09:25:11.107Z,780.00
2017-11-05T09:26:11.176Z,748.00
2017-11-05T09:27:11.101Z,692.00
2017-11-05T09:28:11.109Z,656.00
2017-11-05T09:29:11.463Z,636.00
2017-11-05T09:30:11.103Z,624.00
2017-11-05T09:31:11.105Z,616.00
2017-11-05T09:32:11.111Z,628.00
2017-11-05T09:33:11.220Z,664.00
2017-11-05T09:34:11.120Z,700.00
2017-11-05T09:35:11.110Z,720.00
2017-11-05T09:36:11.111Z,720.00
2017-11-05T09:37:11.118Z,708.00
2017-11-05T09:38:11.114Z,692.00
2017-11-05T09:39:11.114Z,700.00
2017-11-05T09:40:11.163Z,752.00
2017-11-05T09:41:11.140Z,804.00
2017-11-05T09:42:11.150Z,808.00
2017-11-05T09:43:11.159Z,756.00
2017-11-05T09:44:11.131Z,724.00
2017-11-05T09:45:11.122Z,716.00
2017-11-05T09:46:11.140Z,716.00
2017-11-05T09:47:11.129Z,684.00
2017-11-05T09:48:11.132Z,688.00
2017-11-05T09:49:11.151Z,688.00
2017-11-05T09:50:11.131Z,696.00
2017-11-05T09:51:11.139Z,712.00
2017-11-05T09:52:11.138Z,744.00
2017-11-05T09:53:11.142Z,788.00
2017-11-05T09:54:11.201Z,828.00
2017-11-05T09:55:11.140Z,856.00
2017-11-05T09:56:11.147Z,868.00
2017-11-05T09:57:11.145Z,880.00
2017-11-05T09:58:11.146Z,896.00
2017-11-05T09:59:11.142Z,912.00
2017-11-05T10:00:11.145Z,912.00
2017-11-05T10:01:11.164Z,904.00
2017-11-05T10:02:11.151Z,900.00
2017-11-05T10:03:11.157Z,896.00
2017-11-05T10:04:11.159Z,908.00
2017-11-05T10:05:11.157Z,932.00
2017-11-05T10:06:11.157Z,968.00
2017-11-05T10:07:11.156Z,1012.00
2017-11-05T10:08:11.157Z,1052.00
2017-11-05T10:09:11.161Z,1092.00
2017-11-05T10:10:11.170Z,1128.00
2017-11-05T10:11:11.162Z,1160.00
2017-11-05T10:12:11.166Z,1184.00
2017-11-05T10:13:11.163Z,1208.00
2017-11-05T10:14:11.165Z,1228.00
2017-11-05T10:15:11.179Z,1248.00
2017-11-05T10:16:11.174Z,1288.00
2017-11-05T10:17:11.173Z,1320.00
2017-11-05T10:18:11.175Z,1360.00
2017-11-05T10:19:11.179Z,1384.00
2017-11-05T10:20:11.185Z,1400.00
2017-11-05T10:21:11.182Z,1388.00
2017-11-05T10:22:11.188Z,1356.00
2017-11-05T10:23:11.184Z,1320.00
2017-11-05T10:24:11.180Z,1288.00
2017-11-05T10:25:11.185Z,1292.00
2017-11-05T10:26:11.182Z,1324.00
2017-11-05T10:27:11.186Z,1360.00
2017-11-05T10:28:11.191Z,1396.00
2017-11-05T10:29:11.193Z,1432.00
2017-11-05T10:30:11.194Z,1484.00
2017-11-05T10:31:11.196Z,1536.00
2017-11-05T10:32:11.193Z,1568.00
2017-11-05T10:33:11.198Z,1536.00
2017-11-05T10:34:11.201Z,1452.00
2017-11-05T10:35:11.204Z,1348.00
2017-11-05T10:36:11.198Z,1268.00
2017-11-05T10:37:11.201Z,1244.00
2017-11-05T10:38:11.202Z,1248.00
2017-11-05T10:39:11.208Z,1256.00
2017-11-05T10:40:11.203Z,1268.00
2017-11-05T10:41:11.219Z,1256.00
2017-11-05T10:42:11.216Z,1228.00
2017-11-05T10:43:11.209Z,1192.00
2017-11-05T10:44:11.212Z,1156.00
2017-11-05T10:45:11.213Z,1128.00
2017-11-05T10:46:11.244Z,1128.00
2017-11-05T10:47:11.213Z,1148.00
2017-11-05T10:48:11.216Z,1176.00
2017-11-05T10:49:11.215Z,1204.00
2017-11-05T10:50:11.222Z,1232.00
2017-11-05T10:51:11.222Z,1232.00
2017-11-05T10:52:11.222Z,1208.00
2017-11-05T10:53:11.222Z,1168.00
2017-11-05T10:54:11.230Z,1108.00
2017-11-05T10:55:11.225Z,1072.00
2017-11-05T10:56:11.227Z,1040.00
2017-11-05T10:57:11.236Z,1008.00
2017-11-05T10:58:11.233Z,984.00
2017-11-05T10:59:11.237Z,988.00
2017-11-05T11:00:11.234Z,980.00
2017-11-05T11:01:11.238Z,964.00
2017-11-05T11:02:11.248Z,960.00
2017-11-05T11:03:11.247Z,988.00
2017-11-05T11:04:11.241Z,1012.00
2017-11-05T11:05:11.242Z,1040.00
2017-11-05T11:06:11.367Z,1072.00
2017-11-05T11:07:11.242Z,1100.00
2017-11-05T11:08:11.247Z,1112.00
2017-11-05T11:09:11.253Z,1112.00
2017-11-05T11:10:11.297Z,1108.00
2017-11-05T11:11:11.281Z,1124.00
2017-11-05T11:12:11.251Z,1144.00
2017-11-05T11:13:11.256Z,1160.00
2017-11-05T11:14:11.255Z,1164.00
2017-11-05T11:15:11.258Z,1164.00
2017-11-05T11:16:11.260Z,1164.00
2017-11-05T11:17:11.264Z,1160.00
2017-11-05T11:18:11.262Z,1164.00
2017-11-05T11:20:43.379Z,1160.00
2017-11-05T11:21:43.340Z,1132.00
2017-11-05T11:22:43.340Z,1108.00
2017-11-05T11:23:43.347Z,1044.00
2017-11-05T11:24:43.344Z,1052.00
2017-11-05T11:25:43.341Z,1068.00
2017-11-05T11:26:43.347Z,1056.00
2017-11-05T11:27:43.344Z,1052.00
2017-11-05T11:28:43.349Z,1052.00
2017-11-05T11:29:43.349Z,1036.00
2017-11-05T11:30:43.348Z,1016.00
2017-11-05T11:31:43.357Z,1012.00
2017-11-05T11:32:43.352Z,1012.00
2017-11-05T11:33:43.354Z,1012.00
2017-11-05T11:34:43.352Z,1020.00
2017-11-05T11:35:43.363Z,1044.00
2017-11-05T11:36:43.368Z,1072.00
2017-11-05T11:37:43.356Z,1072.00
2017-11-05T11:38:43.373Z,1068.00
2017-11-05T11:39:43.363Z,1072.00
2017-11-05T11:40:43.438Z,1068.00
2017-11-05T11:41:43.363Z,1072.00
2017-11-05T11:42:43.365Z,1100.00
2017-11-05T11:43:43.367Z,1136.00
2017-11-05T11:44:43.369Z,1164.00
2017-11-05T11:45:43.370Z,1176.00
2017-11-05T11:46:43.372Z,1168.00
2017-11-05T11:47:43.372Z,1144.00
2017-11-05T11:48:43.384Z,1132.00
2017-11-05T11:49:43.372Z,1124.00
2017-11-05T11:50:43.375Z,1116.00
2017-11-05T11:51:43.397Z,1100.00
2017-11-05T11:52:43.381Z,1088.00
2017-11-05T11:53:43.383Z,1072.00
2017-11-05T11:54:43.378Z,1060.00
2017-11-05T11:55:43.382Z,1060.00
2017-11-05T11:56:43.384Z,1072.00
2017-11-05T11:57:43.387Z,1088.00
2017-11-05T11:58:43.389Z,1104.00
2017-11-05T11:59:43.387Z,1112.00
2017-11-05T12:00:43.400Z,1100.00
2017-11-05T12:01:43.391Z,1084.00
2017-11-05T12:02:43.395Z,1064.00
2017-11-05T12:03:43.406Z,1044.00
2017-11-05T12:04:43.400Z,1044.00
2017-11-05T12:05:43.399Z,1052.00
2017-11-05T12:06:43.401Z,1060.00
2017-11-05T12:07:43.422Z,1076.00
2017-11-05T12:08:43.400Z,1096.00
2017-11-05T12:09:43.402Z,1132.00
2017-11-05T12:10:43.403Z,1168.00
2017-11-05T12:11:43.409Z,1188.00
2017-11-05T12:12:43.408Z,1188.00
2017-11-05T12:13:43.408Z,1172.00
2017-11-05T12:14:43.412Z,1156.00
2017-11-05T12:15:43.410Z,1148.00
2017-11-05T12:16:43.408Z,1144.00
2017-11-05T12:17:43.424Z,1140.00
2017-11-05T12:18:43.413Z,1144.00
2017-11-05T12:19:43.416Z,1160.00
2017-11-05T12:20:43.425Z,1180.00
2017-11-05T12:21:43.418Z,1192.00
2017-11-05T12:22:43.419Z,1200.00
2017-11-05T12:23:43.419Z,1212.00
2017-11-05T12:24:43.426Z,1228.00
2017-11-05T12:25:43.429Z,1240.00
2017-11-05T12:26:43.436Z,1236.00
2017-11-05T12:27:43.428Z,1220.00
2017-11-05T12:28:43.505Z,1188.00
2017-11-05T12:29:43.430Z,1148.00
2017-11-05T12:30:43.475Z,1124.00
2017-11-05T12:31:43.433Z,1128.00
2017-11-05T12:32:43.609Z,1144.00
2017-11-05T12:33:43.434Z,1168.00
2017-11-05T12:34:43.439Z,1192.00
2017-11-05T12:35:43.441Z,1220.00
2017-11-05T12:36:43.438Z,1260.00
2017-11-05T12:37:43.442Z,1316.00
2017-11-05T12:38:43.445Z,1376.00
2017-11-05T12:39:43.445Z,1416.00
2017-11-05T12:40:43.455Z,1392.00
2017-11-05T12:41:43.448Z,1336.00
2017-11-05T12:42:43.450Z,1296.00
2017-11-05T12:43:43.452Z,1300.00
2017-11-05T12:44:43.459Z,1348.00
2017-11-05T12:45:43.457Z,1396.00
2017-11-05T12:46:43.457Z,1436.00
2017-11-05T12:47:43.457Z,1472.00
2017-11-05T12:48:43.465Z,1508.00
2017-11-05T12:49:43.458Z,1548.00
2017-11-05T12:50:43.460Z,1596.00
2017-11-05T12:51:43.470Z,1640.00
2017-11-05T12:52:43.461Z,1660.00
2017-11-05T12:53:43.494Z,1640.00
2017-11-05T12:54:43.465Z,1580.00