createdAt,value
2022-10-11T00:01:20.183Z,0.00
2022-10-11T00:03:46.831Z,0.00
2022-10-11T00:06:13.474Z,0.00
2022-10-11T00:08:40.076Z,0.00
2022-10-11T00:11:07.784Z,0.00
2022-10-11T00:13:34.607Z,0.00
2022-10-11T00:16:01.466Z,0.00
2022-10-11T00:18:28.310Z,0.00
2022-10-11T00:21:21.735Z,0.00
2022-10-11T00:23:49.143Z,0.00
2022-10-11T00:26:16.442Z,0.00
2022-10-11T00:28:43.082Z,0.00
2022-10-11T00:31:13.641Z,0.00
2022-10-11T00:33:40.432Z,0.00
2022-10-11T00:36:08.522Z,0.00
2022-10-11T00:38:35.425Z,0.00
2022-10-11T00:41:02.490Z,0.00
2022-10-11T00:43:30.879Z,0.00
2022-10-11T00:45:57.445Z,0.00
2022-10-11T00:48:27.680Z,0.00
2022-10-11T00:50:57.530Z,0.00
2022-10-11T00:53:24.942Z,0.00
2022-10-11T00:56:03.654Z,0.00
2022-10-11T00:58:31.832Z,0.00
2022-10-11T01:00:58.475Z,0.10
2022-10-11T01:03:28.817Z,0.00
2022-10-11T01:05:56.925Z,0.00
2022-10-11T01:08:23.803Z,0.00
2022-10-11T01:10:51.314Z,0.00
2022-10-11T01:13:41.086Z,0.08
2022-10-11T01:16:30.994Z,0.00
2022-10-11T01:19:35.448Z,0.00
2022-10-11T01:22:20.447Z,0.00
2022-10-11T01:24:59.354Z,0.00
2022-10-11T01:27:53.402Z,0.00
2022-10-11T01:30:27.696Z,0.10
2022-10-11T01:32:56.992Z,0.10
2022-10-11T01:35:26.647Z,0.00
2022-10-11T01:38:01.100Z,0.08
2022-10-11T01:40:33.745Z,0.00
2022-10-11T01:43:02.043Z,0.05
2022-10-11T01:45:29.872Z,0.00
2022-10-11T01:48:08.273Z,0.00
2022-10-11T01:50:34.796Z,0.00
2022-10-11T01:53:12.791Z,0.00
2022-10-11T01:55:51.849Z,0.10
2022-10-11T01:58:53.859Z,0.10
2022-10-11T02:01:42.162Z,0.10
2022-10-11T02:04:24.890Z,0.10
2022-10-11T02:07:00.510Z,0.10
2022-10-11T02:09:31.557Z,0.10
2022-10-11T02:12:05.260Z,0.00
2022-10-11T02:14:37.322Z,0.10
2022-10-11T02:17:10.694Z,0.10
2022-10-11T02:19:42.695Z,0.10
2022-10-11T02:22:15.602Z,0.10
2022-10-11T02:24:45.653Z,0.10
2022-10-11T02:27:13.545Z,0.10
2022-10-11T02:29:43.828Z,0.10
2022-10-11T02:32:11.070Z,0.10
2022-10-11T02:34:46.820Z,0.10
2022-10-11T02:37:24.148Z,0.10
2022-10-11T02:40:02.253Z,0.10
2022-10-11T02:42:36.584Z,0.10
2022-10-11T02:45:10.697Z,0.10
2022-10-11T02:47:38.074Z,0.10
2022-10-11T02:50:05.284Z,0.10
2022-10-11T02:52:31.825Z,0.10
2022-10-11T02:54:58.386Z,0.10
2022-10-11T02:57:25.065Z,0.10
2022-10-11T02:59:51.738Z,0.10
2022-10-11T03:02:18.287Z,0.05
2022-10-11T03:04:44.858Z,0.10
2022-10-11T03:07:11.657Z,0.10
2022-10-11T03:09:38.210Z,0.10
2022-10-11T03:12:04.975Z,0.10
2022-10-11T03:14:31.572Z,0.10
2022-10-11T03:17:12.112Z,0.10
2022-10-11T03:19:44.784Z,0.10
2022-10-11T03:22:11.399Z,0.10
2022-10-11T03:24:37.937Z,0.10
2022-10-11T03:27:04.516Z,0.10
2022-10-11T03:29:31.099Z,0.10
2022-10-11T03:31:57.767Z,0.10
2022-10-11T03:34:24.336Z,0.10
2022-10-11T03:36:51.383Z,0.10
2022-10-11T03:39:18.082Z,0.10
2022-10-11T03:41:44.692Z,0.10
2022-10-11T03:44:11.226Z,0.10
2022-10-11T03:46:37.777Z,0.10
2022-10-11T03:49:04.524Z,0.10
2022-10-11T03:51:31.834Z,0.10
2022-10-11T03:53:58.471Z,0.10
2022-10-11T03:56:25.055Z,0.10
2022-10-11T03:58:51.617Z,0.10
2022-10-11T04:01:18.206Z,0.10
2022-10-11T04:03:44.826Z,0.10
2022-10-11T04:06:11.498Z,0.10
2022-10-11T04:08:38.039Z,0.13
2022-10-11T04:11:04.759Z,0.10
2022-10-11T04:13:31.503Z,0.10
2022-10-11T04:15:58.165Z,0.10
2022-10-11T04:18:24.859Z,0.10
2022-10-11T04:20:51.448Z,0.10
2022-10-11T04:23:17.972Z,0.10
2022-10-11T04:25:45.604Z,0.10
2022-10-11T04:28:12.265Z,0.10
2022-10-11T04:30:38.873Z,0.10
2022-10-11T04:33:05.560Z,0.10
2022-10-11T04:35:32.318Z,0.10
2022-10-11T04:37:58.942Z,0.10
2022-10-11T04:40:25.527Z,0.10
2022-10-11T04:42:53.732Z,0.10
2022-10-11T04:45:21.596Z,0.10
2022-10-11T04:47:48.783Z,0.10
2022-10-11T04:50:15.820Z,0.10
2022-10-11T04:52:42.653Z,0.10
2022-10-11T04:55:10.078Z,0.10
2022-10-11T04:57:36.792Z,0.10
2022-10-11T05:00:05.055Z,0.10
2022-10-11T05:02:31.725Z,0.10
2022-10-11T05:04:58.661Z,0.10
2022-10-11T05:07:28.098Z,0.10
2022-10-11T05:09:54.721Z,0.10
2022-10-11T05:12:21.488Z,0.10
2022-10-11T05:14:48.062Z,0.10
2022-10-11T05:17:14.687Z,0.10
2022-10-11T05:19:41.275Z,0.10
2022-10-11T05:22:08.094Z,0.10
2022-10-11T05:24:34.779Z,0.10
2022-10-11T05:27:03.515Z,0.10
2022-10-11T05:29:30.366Z,0.10
2022-10-11T05:31:56.909Z,0.10
2022-10-11T05:34:23.509Z,0.10
2022-10-11T05:36:50.137Z,0.10
2022-10-11T05:39:16.773Z,0.10
2022-10-11T05:41:43.464Z,0.10
2022-10-11T05:44:10.005Z,0.10
2022-10-11T05:46:36.599Z,0.10
2022-10-11T05:49:03.391Z,0.10
2022-10-11T05:51:29.950Z,0.10
2022-10-11T05:53:56.590Z,0.10
2022-10-11T05:56:25.776Z,0.10
2022-10-11T05:58:52.964Z,0.10
2022-10-11T06:01:25.019Z,0.10
2022-10-11T06:03:52.150Z,0.10
2022-10-11T06:06:19.639Z,0.10
2022-10-11T06:08:46.759Z,0.10
2022-10-11T06:11:31.688Z,0.10
2022-10-11T06:13:58.466Z,0.10
2022-10-11T06:16:25.876Z,0.10
2022-10-11T06:18:57.076Z,0.10
2022-10-11T06:21:24.285Z,0.20
2022-10-11T06:23:55.580Z,0.10
2022-10-11T06:26:25.090Z,0.10
2022-10-11T06:28:52.879Z,0.10
2022-10-11T06:31:19.535Z,0.20
2022-10-11T06:33:46.087Z,0.10
2022-10-11T06:36:14.603Z,0.10
2022-10-11T06:38:45.023Z,0.10
2022-10-11T06:41:19.365Z,0.20
2022-10-11T06:46:13.047Z,0.20
2022-10-11T06:48:40.932Z,0.20
2022-10-11T06:51:07.591Z,0.20
2022-10-11T06:53:34.144Z,0.15
2022-10-11T06:56:09.854Z,0.13
2022-10-11T06:58:37.572Z,0.10
2022-10-11T07:01:07.396Z,0.10
2022-10-11T07:03:34.714Z,0.15
2022-10-11T07:06:03.202Z,0.20
2022-10-11T07:08:30.186Z,0.20
2022-10-11T07:11:01.871Z,0.10
2022-10-11T07:13:28.601Z,0.10
2022-10-11T07:15:56.016Z,0.50
2022-10-11T07:18:23.446Z,0.60
2022-10-11T07:20:50.020Z,0.15
2022-10-11T07:23:16.772Z,0.13
2022-10-11T07:25:44.976Z,0.10
2022-10-11T07:28:12.128Z,0.20
2022-10-11T07:30:40.162Z,0.10
2022-10-11T07:33:06.887Z,0.15
2022-10-11T07:35:37.415Z,0.10
2022-10-11T07:38:05.577Z,0.10
2022-10-11T07:40:33.705Z,0.10
2022-10-11T07:43:00.870Z,0.10
2022-10-11T07:45:29.100Z,0.10
2022-10-11T07:47:58.861Z,0.20
2022-10-11T07:50:25.530Z,0.63
2022-10-11T07:52:52.115Z,0.30
2022-10-11T07:55:19.746Z,0.10
2022-10-11T07:57:46.322Z,0.20
2022-10-11T08:00:13.462Z,0.10
2022-10-11T08:02:40.044Z,0.10
2022-10-11T08:05:07.031Z,0.10
2022-10-11T08:07:33.680Z,0.10
2022-10-11T08:10:00.272Z,0.10
2022-10-11T08:12:26.945Z,0.10
2022-10-11T08:14:55.019Z,0.10
2022-10-11T08:17:21.677Z,0.10
2022-10-11T08:19:48.577Z,0.00
2022-10-11T08:22:15.180Z,0.00
2022-10-11T08:24:41.958Z,0.00
2022-10-11T08:27:08.533Z,0.10
2022-10-11T08:29:35.094Z,0.00
2022-10-11T08:32:01.768Z,0.00
2022-10-11T08:34:28.292Z,0.00
2022-10-11T08:36:55.128Z,0.00
2022-10-11T08:39:22.313Z,0.00
2022-10-11T08:41:54.416Z,0.00
2022-10-11T08:45:09.538Z,0.00
2022-10-11T08:47:36.409Z,0.00
2022-10-11T08:50:05.848Z,0.00
2022-10-11T08:52:46.777Z,0.00
2022-10-11T08:55:28.479Z,0.00
2022-10-11T08:57:56.724Z,0.00
2022-10-11T09:00:24.702Z,0.00
2022-10-11T09:03:08.008Z,0.00
2022-10-11T09:05:39.564Z,0.00
2022-10-11T09:08:14.774Z,0.00
2022-10-11T09:10:58.487Z,0.00
2022-10-11T09:13:35.775Z,0.00
2022-10-11T09:17:00.731Z,0.00
2022-10-11T09:19:36.317Z,0.00
2022-10-11T09:22:12.071Z,0.00
2022-10-11T09:24:47.707Z,0.00
2022-10-11T09:27:43.633Z,0.00
2022-10-11T09:30:17.760Z,0.00
2022-10-11T09:32:54.771Z,0.00
2022-10-11T09:35:22.672Z,0.00
2022-10-11T09:37:59.281Z,0.00
2022-10-11T09:40:55.477Z,0.00
2022-10-11T09:43:22.066Z,0.00
2022-10-11T09:45:49.751Z,0.00
2022-10-11T09:48:27.360Z,0.00
2022-10-11T09:51:02.503Z,0.00
2022-10-11T09:54:03.313Z,0.00
2022-10-11T09:56:31.922Z,0.00
2022-10-11T09:59:22.004Z,0.00
2022-10-11T10:01:49.108Z,0.00
2022-10-11T10:04:19.981Z,0.00
2022-10-11T10:06:46.542Z,0.00
2022-10-11T10:09:20.620Z,0.00
2022-10-11T10:11:47.660Z,0.00
2022-10-11T10:14:32.471Z,0.00
2022-10-11T10:17:05.617Z,0.00
2022-10-11T10:19:48.817Z,0.00
2022-10-11T10:22:24.434Z,0.00
2022-10-11T10:24:52.017Z,0.00
2022-10-11T10:27:36.828Z,0.00
2022-10-11T10:30:09.154Z,0.00
2022-10-11T10:33:01.200Z,0.00
2022-10-11T10:35:47.097Z,0.00
2022-10-11T10:38:52.139Z,0.00
2022-10-11T10:41:19.440Z,0.00
2022-10-11T10:43:56.505Z,0.00
2022-10-11T10:47:19.527Z,0.00
2022-10-11T10:49:57.175Z,0.00
2022-10-11T10:52:43.610Z,0.00
2022-10-11T10:55:22.647Z,0.00
2022-10-11T10:58:18.963Z,0.00
2022-10-11T11:01:04.262Z,0.00
2022-10-11T11:03:46.300Z,0.00
2022-10-11T11:06:46.858Z,0.00
2022-10-11T11:09:22.680Z,0.00
2022-10-11T11:12:21.634Z,0.00
2022-10-11T11:15:08.434Z,0.00
2022-10-11T11:17:56.896Z,0.00
2022-10-11T11:20:24.889Z,0.00
2022-10-11T11:22:59.174Z,0.00
2022-10-11T11:25:45.132Z,0.00
2022-10-11T11:28:47.432Z,0.00
2022-10-11T11:31:13.944Z,0.00
2022-10-11T11:33:57.363Z,0.00
2022-10-11T11:36:32.358Z,0.00
2022-10-11T11:39:02.918Z,0.00
2022-10-11T11:41:48.106Z,0.00
2022-10-11T11:44:33.530Z,0.00
2022-10-11T11:47:00.371Z,0.00
2022-10-11T11:52:23.142Z,0.00
2022-10-11T11:55:04.290Z,0.00
2022-10-11T11:57:30.928Z,0.00
2022-10-11T12:00:12.787Z,0.00
2022-10-11T12:02:55.167Z,0.00
2022-10-11T12:05:25.903Z,0.00
2022-10-11T12:08:02.215Z,0.00
2022-10-11T12:10:49.870Z,0.00
2022-10-11T12:13:21.414Z,0.00
2022-10-11T12:16:03.245Z,0.00
2022-10-11T12:18:31.315Z,0.00
2022-10-11T12:21:06.437Z,0.00
2022-10-11T12:24:21.002Z,0.00
2022-10-11T12:26:49.363Z,0.00
2022-10-11T12:29:19.103Z,0.00
2022-10-11T12:31:50.001Z,0.00
2022-10-11T12:37:19.738Z,0.00
2022-10-11T12:39:50.264Z,0.00
2022-10-11T12:42:23.663Z,0.00
2022-10-11T12:45:12.267Z,0.00
2022-10-11T12:47:48.131Z,0.00
2022-10-11T12:50:21.657Z,0.00
2022-10-11T12:52:57.001Z,0.00
2022-10-11T12:55:35.142Z,0.00
2022-10-11T12:58:24.713Z,0.00
2022-10-11T13:00:51.685Z,0.00
2022-10-11T13:03:31.212Z,0.00
2022-10-11T13:06:01.874Z,0.00
2022-10-11T13:08:36.342Z,0.00
2022-10-11T13:11:08.604Z,0.00
2022-10-11T13:13:48.327Z,0.00
2022-10-11T13:16:18.497Z,0.00
2022-10-11T13:18:48.081Z,0.00
2022-10-11T13:21:36.315Z,0.00
2022-10-11T13:24:23.958Z,0.00
2022-10-11T13:26:54.412Z,0.00
2022-10-11T13:29:35.372Z,0.00
2022-10-11T13:32:07.660Z,0.00
2022-10-11T13:34:39.022Z,0.00
2022-10-11T13:37:06.834Z,0.00
2022-10-11T13:39:39.266Z,0.00
2022-10-11T13:42:10.110Z,0.00
2022-10-11T13:44:38.745Z,0.00
2022-10-11T13:47:05.865Z,0.00
2022-10-11T13:49:39.766Z,0.00
2022-10-11T13:55:11.482Z,0.00
2022-10-11T13:57:44.902Z,0.00
2022-10-11T14:00:30.881Z,0.00
2022-10-11T14:03:00.738Z,0.00
2022-10-11T14:05:44.348Z,0.00
2022-10-11T14:08:32.085Z,0.00
2022-10-11T14:11:05.151Z,0.00
2022-10-11T14:13:38.990Z,0.00
2022-10-11T14:16:12.814Z,0.00
2022-10-11T14:19:08.665Z,0.00
2022-10-11T14:21:47.456Z,0.00
2022-10-11T14:24:14.601Z,0.00
2022-10-11T14:26:46.923Z,0.00
2022-10-11T14:29:31.224Z,0.00
2022-10-11T14:32:12.179Z,0.00
2022-10-11T14:34:38.788Z,0.00
2022-10-11T14:37:05.557Z,0.00
2022-10-11T14:39:33.221Z,0.00
2022-10-11T14:41:59.884Z,0.00
2022-10-11T14:44:26.723Z,0.00
2022-10-11T14:46:54.714Z,0.00
2022-10-11T14:49:25.566Z,0.00
2022-10-11T14:51:53.486Z,0.00
2022-10-11T14:54:23.180Z,0.00
2022-10-11T14:56:51.150Z,0.00
2022-10-11T14:59:21.188Z,0.00
2022-10-11T15:01:53.522Z,0.00
2022-10-11T15:04:26.431Z,0.00
2022-10-11T15:06:54.791Z,0.00
2022-10-11T15:09:21.996Z,0.00
2022-10-11T15:11:50.405Z,0.00
2022-10-11T15:14:17.431Z,0.00
2022-10-11T15:16:44.142Z,0.00
2022-10-11T15:19:21.753Z,0.00
2022-10-11T15:21:48.527Z,0.00
2022-10-11T15:24:15.422Z,0.00
2022-10-11T15:26:42.411Z,0.00
2022-10-11T15:29:12.396Z,0.00
2022-10-11T15:31:39.578Z,0.00
2022-10-11T15:34:06.458Z,0.00
2022-10-11T15:36:33.101Z,0.00
2022-10-11T15:39:00.137Z,0.00
2022-10-11T15:41:26.800Z,0.00
2022-10-11T15:43:53.388Z,0.00
2022-10-11T15:46:22.574Z,0.00
2022-10-11T15:48:50.808Z,0.00
2022-10-11T15:51:17.868Z,0.00
2022-10-11T15:53:44.756Z,0.00
2022-10-11T15:56:16.295Z,0.00
2022-10-11T15:58:43.390Z,0.00
2022-10-11T16:01:16.744Z,0.00
2022-10-11T16:03:44.742Z,0.00
2022-10-11T16:06:12.249Z,0.00
2022-10-11T16:08:39.436Z,0.00
2022-10-11T16:11:07.823Z,0.00
2022-10-11T16:13:35.702Z,0.00
2022-10-11T16:16:07.598Z,0.00
2022-10-11T16:18:35.842Z,0.00
2022-10-11T16:21:09.060Z,0.00
2022-10-11T16:23:36.439Z,0.00
2022-10-11T16:26:06.644Z,0.00
2022-10-11T16:28:33.882Z,0.00
2022-10-11T16:31:06.285Z,0.00
2022-10-11T16:33:32.950Z,0.00
2022-10-11T16:36:19.451Z,0.00
2022-10-11T16:38:46.108Z,0.00
2022-10-11T16:41:12.652Z,0.00
2022-10-11T16:43:39.297Z,0.00
2022-10-11T16:46:06.143Z,0.00
2022-10-11T16:48:33.070Z,0.00
2022-10-11T16:51:07.307Z,0.00
2022-10-11T16:53:35.098Z,0.00
2022-10-11T16:56:08.764Z,0.00
2022-10-11T17:01:07.891Z,0.00
2022-10-11T17:03:34.680Z,0.00
2022-10-11T17:06:01.450Z,0.00
2022-10-11T17:08:28.757Z,0.00
2022-10-11T17:10:57.696Z,0.00
2022-10-11T17:13:25.337Z,0.00
2022-10-11T17:15:52.190Z,0.00
2022-10-11T17:18:18.993Z,0.00
2022-10-11T17:20:45.574Z,0.00
2022-10-11T17:23:12.254Z,0.00
2022-10-11T17:25:43.318Z,0.00
2022-10-11T17:28:10.485Z,0.00
2022-10-11T17:30:38.181Z,0.00
2022-10-11T17:33:04.838Z,0.00
2022-10-11T17:35:32.759Z,0.00
2022-10-11T17:38:05.720Z,0.10
2022-10-11T17:40:32.870Z,0.00
2022-10-11T17:42:59.484Z,0.00
2022-10-11T17:45:26.054Z,0.00
2022-10-11T17:47:52.687Z,0.00
2022-10-11T17:50:19.257Z,0.10
2022-10-11T17:52:45.981Z,0.00
2022-10-11T17:55:12.709Z,0.10
2022-10-11T17:57:39.874Z,0.00
2022-10-11T18:00:07.309Z,0.10
2022-10-11T18:02:34.009Z,0.00
2022-10-11T18:05:00.672Z,0.10
2022-10-11T18:07:27.331Z,0.10
2022-10-11T18:09:53.881Z,0.10
2022-10-11T18:12:20.454Z,0.08
2022-10-11T18:14:47.036Z,0.10
2022-10-11T18:17:13.589Z,0.10
2022-10-11T18:19:40.131Z,0.00
2022-10-11T18:22:07.374Z,0.10
2022-10-11T18:24:34.274Z,0.00
2022-10-11T18:27:00.941Z,0.00
2022-10-11T18:29:27.525Z,0.00
2022-10-11T18:31:54.081Z,0.00
2022-10-11T18:34:20.681Z,0.10
2022-10-11T18:36:47.518Z,0.10
2022-10-11T18:39:15.074Z,0.00
2022-10-11T18:41:44.527Z,0.10
2022-10-11T18:44:14.172Z,0.10
2022-10-11T18:46:41.697Z,0.00
2022-10-11T18:49:08.872Z,0.10
2022-10-11T18:51:38.007Z,0.10
2022-10-11T18:54:06.061Z,0.10
2022-10-11T18:56:34.592Z,0.10
2022-10-11T18:59:01.247Z,0.10
2022-10-11T19:01:39.787Z,0.10
2022-10-11T19:04:08.936Z,0.10
2022-10-11T19:06:38.350Z,0.10
2022-10-11T19:09:07.949Z,0.00
2022-10-11T19:11:34.826Z,0.00
2022-10-11T19:14:07.019Z,0.10
2022-10-11T19:16:35.680Z,0.10
2022-10-11T19:19:02.373Z,0.10
2022-10-11T19:21:30.049Z,0.10
2022-10-11T19:23:57.066Z,0.10
2022-10-11T19:26:27.501Z,0.00
2022-10-11T19:28:59.878Z,0.10
2022-10-11T19:31:27.780Z,0.10
2022-10-11T19:33:57.806Z,0.00
2022-10-11T19:36:26.373Z,0.10
2022-10-11T19:38:57.045Z,0.10
2022-10-11T19:41:26.036Z,0.10
2022-10-11T19:43:54.387Z,0.10
2022-10-11T19:49:09.765Z,0.10
2022-10-11T19:51:37.428Z,0.10
2022-10-11T19:54:07.440Z,0.10
2022-10-11T19:56:34.756Z,0.10
2022-10-11T19:59:01.948Z,0.10
2022-10-11T20:01:30.845Z,0.10
2022-10-11T20:03:59.663Z,0.10
2022-10-11T20:06:27.932Z,0.10
2022-10-11T20:09:16.634Z,0.10
2022-10-11T20:11:42.183Z,0.10
2022-10-11T20:14:08.912Z,0.10
2022-10-11T20:16:35.886Z,0.10
2022-10-11T20:19:02.796Z,0.10
2022-10-11T20:21:30.326Z,0.10
2022-10-11T20:24:01.606Z,0.10
2022-10-11T20:26:30.241Z,0.10
2022-10-11T20:28:57.841Z,0.10
2022-10-11T20:31:29.040Z,0.10
2022-10-11T20:33:57.761Z,0.10
2022-10-11T20:36:26.094Z,0.10
2022-10-11T20:38:52.901Z,0.10
2022-10-11T20:41:21.898Z,0.10
2022-10-11T20:43:50.695Z,0.10
2022-10-11T20:46:19.717Z,0.10
2022-10-11T20:48:58.892Z,0.10
2022-10-11T20:51:28.584Z,0.10
2022-10-11T20:53:55.493Z,0.10
2022-10-11T20:56:23.173Z,0.10
2022-10-11T20:58:55.076Z,0.10
2022-10-11T21:01:26.985Z,0.10
2022-10-11T21:03:53.732Z,0.10
2022-10-11T21:06:20.598Z,0.10
2022-10-11T21:08:47.156Z,0.10
2022-10-11T21:11:13.752Z,0.10
2022-10-11T21:13:40.505Z,0.10
2022-10-11T21:16:14.718Z,0.10
2022-10-11T21:18:41.879Z,0.10
2022-10-11T21:21:11.735Z,0.10
2022-10-11T21:23:38.739Z,0.10
2022-10-11T21:26:08.776Z,0.10
2022-10-11T21:28:35.454Z,0.10
2022-10-11T21:31:09.593Z,0.10
2022-10-11T21:33:36.641Z,0.10
2022-10-11T21:36:05.126Z,0.10
2022-10-11T21:38:32.368Z,0.10
2022-10-11T21:40:58.930Z,0.10
2022-10-11T21:43:25.462Z,0.10
2022-10-11T21:45:52.009Z,0.10
2022-10-11T21:48:18.642Z,0.10
2022-10-11T21:50:52.383Z,0.10
2022-10-11T21:53:18.948Z,0.10
2022-10-11T21:55:45.492Z,0.10
2022-10-11T21:58:12.070Z,0.10
2022-10-11T22:00:39.090Z,0.10
2022-10-11T22:03:05.625Z,0.10
2022-10-11T22:05:32.262Z,0.10
2022-10-11T22:07:58.792Z,0.10
2022-10-11T22:10:25.383Z,0.10
2022-10-11T22:12:51.982Z,0.10
2022-10-11T22:15:18.553Z,0.10
2022-10-11T22:17:45.073Z,0.10
2022-10-11T22:20:11.658Z,0.10
2022-10-11T22:22:38.452Z,0.13
2022-10-11T22:25:05.608Z,0.10
2022-10-11T22:27:32.162Z,0.10
2022-10-11T22:29:58.758Z,0.20
2022-10-11T22:32:25.335Z,0.10
2022-10-11T22:34:52.002Z,0.10
2022-10-11T22:37:18.552Z,0.10
2022-10-11T22:39:45.098Z,0.20
2022-10-11T22:42:11.676Z,0.10
2022-10-11T22:44:38.203Z,0.10
2022-10-11T22:47:04.851Z,0.10
2022-10-11T22:49:31.385Z,0.10
2022-10-11T22:51:57.924Z,0.10
2022-10-11T22:54:24.505Z,0.13
2022-10-11T22:56:51.053Z,0.10
2022-10-11T22:59:17.607Z,0.10
2022-10-11T23:01:44.129Z,0.20
2022-10-11T23:04:10.729Z,0.10
2022-10-11T23:06:37.235Z,0.15
2022-10-11T23:09:04.068Z,0.10
2022-10-11T23:11:30.727Z,0.10
2022-10-11T23:13:57.297Z,0.10
2022-10-11T23:16:23.845Z,0.10
2022-10-11T23:18:53.256Z,0.10
2022-10-11T23:21:20.378Z,0.10
2022-10-11T23:23:47.339Z,0.10
2022-10-11T23:26:16.224Z,0.10
2022-10-11T23:28:43.790Z,0.20
2022-10-11T23:31:18.240Z,0.10
2022-10-11T23:33:46.036Z,0.10
2022-10-11T23:36:16.550Z,0.10
2022-10-11T23:38:43.791Z,0.20
2022-10-11T23:41:10.799Z,0.10
2022-10-11T23:43:37.589Z,0.10
2022-10-11T23:46:04.304Z,0.10
2022-10-11T23:48:30.820Z,0.20
2022-10-11T23:50:57.389Z,0.10
2022-10-11T23:53:23.946Z,0.10
2022-10-11T23:55:50.770Z,0.10
2022-10-11T23:58:17.329Z,0.10
