createdAt,value
2019-04-04T00:02:28.564Z,10.23
2019-04-04T00:05:03.278Z,9.53
2019-04-04T00:07:38.077Z,10.30
2019-04-04T00:10:12.939Z,9.33
2019-04-04T00:16:33.647Z,10.08
2019-04-04T00:19:08.279Z,10.10
2019-04-04T00:21:42.946Z,10.20
2019-04-04T00:26:50.286Z,10.25
2019-04-04T00:29:25.769Z,9.63
2019-04-04T00:34:33.281Z,9.83
2019-04-04T00:37:07.947Z,9.43
2019-04-04T00:39:42.279Z,10.43
2019-04-04T00:42:17.483Z,9.05
2019-04-04T00:44:51.946Z,10.50
2019-04-04T00:47:26.338Z,10.43
2019-04-04T00:50:00.787Z,9.63
2019-04-04T00:52:35.288Z,10.05
2019-04-04T00:55:10.276Z,10.10
2019-04-04T00:57:44.696Z,9.80
2019-04-04T01:00:19.130Z,9.73
2019-04-04T01:02:53.675Z,9.65
2019-04-04T01:08:01.295Z,10.20
2019-04-04T01:10:35.876Z,17.27
2019-04-04T01:13:10.276Z,19.95
2019-04-04T01:15:44.869Z,12.23
2019-04-04T01:18:19.343Z,10.68
2019-04-04T01:20:53.956Z,10.63
2019-04-04T01:23:28.128Z,9.40
2019-04-04T01:26:03.415Z,10.03
2019-04-04T01:28:39.096Z,10.30
2019-04-04T01:31:14.990Z,9.95
2019-04-04T01:33:51.622Z,11.45
2019-04-04T01:36:26.028Z,10.20
2019-04-04T01:39:00.823Z,17.03
2019-04-04T01:41:37.070Z,13.03
2019-04-04T01:44:11.832Z,12.77
2019-04-04T01:49:21.241Z,9.43
2019-04-04T01:51:57.661Z,9.75
2019-04-04T01:54:32.800Z,10.10
2019-04-04T01:57:08.035Z,10.60
2019-04-04T01:59:43.834Z,9.80
2019-04-04T02:02:33.674Z,11.00
2019-04-04T02:05:08.296Z,11.15
2019-04-04T02:07:42.883Z,11.40
2019-04-04T02:10:17.293Z,11.85
2019-04-04T02:12:51.725Z,13.73
2019-04-04T02:15:25.954Z,16.40
2019-04-04T02:18:00.338Z,15.18
2019-04-04T02:20:35.277Z,16.97
2019-04-04T02:23:09.718Z,18.33
2019-04-04T02:25:44.078Z,42.23
2019-04-04T02:28:18.329Z,18.73
2019-04-04T02:30:53.281Z,16.37
2019-04-04T02:33:32.196Z,15.57
2019-04-04T02:36:03.923Z,16.83
2019-04-04T02:38:38.086Z,16.10
2019-04-04T02:41:15.013Z,16.17
2019-04-04T02:43:48.302Z,15.53
2019-04-04T02:46:22.905Z,16.02
2019-04-04T02:51:31.287Z,15.58
2019-04-04T02:54:05.715Z,15.57
2019-04-04T02:59:12.942Z,13.88
2019-04-04T03:01:47.286Z,13.65
2019-04-04T03:04:21.683Z,15.43
2019-04-04T03:06:58.485Z,14.97
2019-04-04T03:09:32.277Z,15.70
2019-04-04T03:12:06.655Z,16.80
2019-04-04T03:14:40.955Z,15.93
2019-04-04T03:22:21.117Z,15.93
2019-04-04T03:24:55.620Z,15.63
2019-04-04T03:27:29.958Z,15.65
2019-04-04T03:30:04.290Z,13.43
2019-04-04T03:32:38.765Z,14.40
2019-04-04T03:35:13.029Z,12.43
2019-04-04T03:37:47.349Z,14.73
2019-04-04T03:40:24.748Z,12.40
2019-04-04T03:42:57.895Z,13.62
2019-04-04T03:48:04.958Z,14.70
2019-04-04T03:50:39.300Z,14.70
2019-04-04T03:53:16.332Z,16.27
2019-04-04T03:55:49.944Z,15.65
2019-04-04T03:58:27.069Z,15.85
2019-04-04T04:03:32.918Z,17.07
2019-04-04T04:06:09.113Z,18.10
2019-04-04T04:08:43.287Z,17.95
2019-04-04T04:11:17.681Z,16.57
2019-04-04T04:13:52.253Z,17.70
2019-04-04T04:16:26.706Z,16.60
2019-04-04T04:19:00.993Z,16.03
2019-04-04T04:21:35.291Z,16.40
2019-04-04T04:24:09.693Z,16.87
2019-04-04T04:26:44.080Z,16.50
2019-04-04T04:29:18.315Z,16.60
2019-04-04T04:31:52.702Z,16.27
2019-04-04T04:34:27.074Z,15.90
2019-04-04T04:37:01.320Z,15.78
2019-04-04T04:39:40.769Z,14.83
2019-04-04T04:42:11.962Z,16.33
2019-04-04T04:44:46.299Z,15.45
2019-04-04T04:47:23.827Z,18.00
2019-04-04T04:49:56.938Z,16.33
2019-04-04T04:55:04.918Z,22.87
2019-04-04T04:57:39.281Z,19.05
2019-04-04T05:00:13.976Z,19.10
2019-04-04T05:02:52.792Z,19.20
2019-04-04T05:05:25.916Z,19.23
2019-04-04T05:08:00.277Z,17.80
2019-04-04T05:10:34.677Z,19.20
2019-04-04T05:13:08.923Z,18.63
2019-04-04T05:18:16.933Z,16.47
2019-04-04T05:20:51.564Z,17.73
2019-04-04T05:23:25.886Z,18.37
2019-04-04T05:28:34.695Z,19.17
2019-04-04T05:31:09.227Z,19.73
2019-04-04T05:33:43.678Z,20.08
2019-04-04T05:36:18.066Z,19.83
2019-04-04T05:38:52.319Z,19.40
2019-04-04T05:41:27.362Z,18.70
2019-04-04T05:44:02.714Z,18.70
2019-04-04T05:46:36.944Z,18.27
2019-04-04T05:49:11.672Z,18.30
2019-04-04T05:51:48.191Z,18.42
2019-04-04T05:54:22.130Z,18.65
2019-04-04T05:56:56.676Z,18.85
2019-04-04T06:02:03.945Z,19.60
2019-04-04T06:04:38.301Z,18.12
2019-04-04T06:07:16.187Z,18.48
2019-04-04T06:12:24.719Z,18.77
2019-04-04T06:15:00.314Z,18.57
2019-04-04T06:17:34.341Z,17.57
2019-04-04T06:20:10.544Z,18.30
2019-04-04T06:22:44.936Z,17.87
2019-04-04T06:25:19.259Z,18.97
2019-04-04T06:27:53.924Z,19.67
2019-04-04T06:30:28.272Z,18.95
2019-04-04T06:33:04.731Z,19.03
2019-04-04T06:35:39.962Z,19.03
2019-04-04T06:38:14.668Z,18.62
2019-04-04T06:40:49.273Z,17.67
2019-04-04T06:43:23.671Z,17.87
2019-04-04T06:45:58.280Z,17.52
2019-04-04T06:48:33.754Z,16.20
2019-04-04T06:51:08.311Z,16.47
2019-04-04T06:53:42.664Z,13.90
2019-04-04T06:56:16.942Z,15.10
2019-04-04T06:58:51.116Z,15.40
2019-04-04T07:01:25.561Z,15.25
2019-04-04T07:04:02.769Z,11.65
2019-04-04T07:09:10.291Z,10.08
2019-04-04T07:11:44.701Z,10.25
2019-04-04T07:14:19.931Z,11.25
2019-04-04T07:16:54.323Z,9.50
2019-04-04T07:19:28.871Z,10.00
2019-04-04T07:24:36.087Z,9.83
2019-04-04T07:27:12.288Z,9.33
2019-04-04T07:29:46.754Z,11.03
2019-04-04T07:32:21.032Z,11.75
2019-04-04T07:34:55.666Z,10.45
2019-04-04T07:37:31.271Z,11.12
2019-04-04T07:40:05.935Z,11.05
2019-04-04T07:42:40.472Z,11.33
2019-04-04T07:45:16.787Z,10.65
2019-04-04T07:50:26.254Z,49.50
2019-04-04T07:53:03.883Z,15.17
2019-04-04T07:55:37.750Z,16.07
2019-04-04T08:00:46.270Z,13.72
2019-04-04T08:03:21.099Z,12.82
2019-04-04T08:05:55.650Z,13.43
2019-04-04T08:08:30.273Z,12.45
2019-04-04T08:11:04.871Z,12.00
2019-04-04T08:13:39.276Z,10.70
2019-04-04T08:16:13.924Z,12.17
2019-04-04T08:21:27.397Z,9.55
2019-04-04T08:24:02.093Z,11.60
2019-04-04T08:26:36.628Z,11.30
2019-04-04T08:29:11.329Z,11.03
2019-04-04T08:31:45.936Z,11.73
2019-04-04T08:34:20.543Z,11.40
2019-04-04T08:36:55.068Z,8.07
2019-04-04T08:39:29.287Z,9.33
2019-04-04T08:42:04.273Z,9.43
2019-04-04T08:44:38.686Z,9.40
2019-04-04T08:49:46.136Z,8.90
2019-04-04T08:52:20.963Z,7.22
2019-04-04T08:54:55.635Z,6.70
2019-04-04T08:57:30.122Z,6.85
2019-04-04T09:00:04.879Z,7.47
2019-04-04T09:02:39.690Z,7.23
2019-04-04T09:07:47.322Z,6.20
2019-04-04T09:10:22.276Z,6.63
2019-04-04T09:12:56.883Z,6.83
2019-04-04T09:15:31.277Z,6.00
2019-04-04T09:18:05.751Z,5.75
2019-04-04T09:23:13.938Z,6.00
2019-04-04T09:25:49.325Z,5.10
2019-04-04T09:28:24.272Z,4.95
2019-04-04T09:30:58.696Z,5.10
2019-04-04T09:36:06.304Z,4.43
2019-04-04T09:38:40.877Z,4.50
2019-04-04T09:41:15.298Z,3.20
2019-04-04T09:43:50.251Z,3.30
2019-04-04T09:46:25.124Z,3.23
2019-04-04T09:48:59.797Z,3.20
2019-04-04T09:54:07.715Z,2.55
2019-04-04T09:56:42.286Z,2.57
2019-04-04T09:59:16.868Z,2.63
2019-04-04T10:01:51.267Z,2.92
2019-04-04T10:04:25.703Z,2.90
2019-04-04T10:07:00.334Z,3.33
2019-04-04T10:09:35.114Z,3.00
2019-04-04T10:12:09.891Z,3.33
2019-04-04T10:14:44.330Z,2.98
2019-04-04T10:17:18.747Z,3.43
2019-04-04T10:25:00.284Z,3.40
2019-04-04T10:27:34.785Z,2.70
2019-04-04T10:32:42.335Z,3.35
2019-04-04T10:35:16.781Z,3.70
2019-04-04T10:40:23.891Z,3.15
2019-04-04T10:42:58.506Z,3.83
2019-04-04T10:45:32.917Z,3.85
2019-04-04T10:48:07.675Z,3.33
2019-04-04T10:50:42.323Z,3.93
2019-04-04T10:53:17.106Z,3.77
2019-04-04T10:55:51.660Z,3.50
2019-04-04T10:58:25.944Z,3.42
2019-04-04T11:01:00.272Z,3.60
2019-04-04T11:03:34.716Z,3.77
2019-04-04T11:08:41.918Z,3.70
2019-04-04T11:11:16.511Z,3.47
2019-04-04T11:13:50.921Z,3.53
2019-04-04T11:16:30.358Z,3.70
2019-04-04T11:19:01.320Z,4.10
2019-04-04T11:21:35.707Z,5.20
2019-04-04T11:24:09.879Z,3.90
2019-04-04T11:26:44.285Z,3.50
2019-04-04T11:29:18.670Z,3.70
2019-04-04T11:31:53.314Z,3.52
2019-04-04T11:34:27.695Z,3.90
2019-04-04T11:39:35.288Z,4.77
2019-04-04T11:42:09.680Z,4.73
2019-04-04T11:49:51.103Z,4.60
2019-04-04T11:52:25.327Z,4.23
2019-04-04T11:55:00.761Z,4.53
2019-04-04T11:57:35.074Z,4.00
2019-04-04T12:00:14.098Z,4.03
2019-04-04T12:02:48.657Z,4.78
2019-04-04T12:07:55.881Z,4.70
2019-04-04T12:10:30.300Z,4.57
2019-04-04T12:13:04.708Z,4.60
2019-04-04T12:15:39.291Z,4.50
2019-04-04T12:18:13.934Z,5.07
2019-04-04T12:20:48.297Z,4.57
2019-04-04T12:23:22.698Z,4.73
2019-04-04T12:28:30.305Z,6.73
2019-04-04T12:31:05.674Z,6.65
2019-04-04T12:36:24.012Z,6.80
2019-04-04T12:38:49.630Z,6.93
2019-04-04T12:41:24.275Z,6.60
2019-04-04T12:44:00.103Z,6.53
2019-04-04T12:46:34.725Z,6.27
2019-04-04T12:49:09.304Z,6.17
2019-04-04T12:51:44.278Z,5.97
2019-04-04T12:54:18.715Z,6.17
2019-04-04T13:01:56.644Z,5.70
2019-04-04T13:04:32.218Z,5.40
2019-04-04T13:07:07.067Z,5.80
2019-04-04T13:09:41.698Z,5.90
2019-04-04T13:14:49.324Z,5.53
2019-04-04T13:17:23.794Z,7.67
2019-04-04T13:22:31.159Z,5.10
2019-04-04T13:25:07.273Z,5.10
2019-04-04T13:27:42.127Z,4.80
2019-04-04T13:30:18.081Z,4.77
2019-04-04T13:32:52.677Z,4.80
2019-04-04T13:40:44.710Z,5.10
2019-04-04T13:43:11.322Z,5.20
2019-04-04T13:45:45.869Z,4.93
2019-04-04T13:48:20.673Z,4.75
2019-04-04T13:53:28.365Z,14.70
2019-04-04T13:56:03.285Z,5.80
2019-04-04T13:58:39.226Z,5.72
2019-04-04T14:01:13.860Z,5.80
2019-04-04T14:03:48.626Z,5.15
2019-04-04T14:06:23.271Z,28.50
2019-04-04T14:08:57.865Z,7.40
2019-04-04T14:11:32.514Z,4.87
2019-04-04T14:14:07.557Z,5.93
2019-04-04T14:16:42.265Z,4.50
2019-04-04T14:19:16.878Z,4.40
2019-04-04T14:21:51.274Z,4.47
2019-04-04T14:24:26.270Z,4.50
2019-04-04T14:27:00.857Z,4.30
2019-04-04T14:34:41.255Z,3.90
2019-04-04T14:37:16.776Z,4.10
2019-04-04T14:42:24.664Z,3.77
2019-04-04T14:44:59.901Z,3.90
2019-04-04T14:47:35.326Z,4.33
2019-04-04T14:50:10.271Z,3.83
2019-04-04T14:52:45.105Z,3.77
2019-04-04T14:55:19.668Z,3.50
2019-04-04T15:00:27.498Z,3.50
2019-04-04T15:03:02.287Z,3.12
2019-04-04T15:05:36.872Z,4.80
2019-04-04T15:08:11.312Z,4.90
2019-04-04T15:10:45.935Z,3.70
2019-04-04T15:13:20.700Z,3.52
2019-04-04T15:16:17.513Z,4.03
2019-04-04T15:18:52.065Z,3.90
2019-04-04T15:21:26.664Z,3.33
2019-04-04T15:24:01.324Z,3.50
2019-04-04T15:26:36.215Z,3.80
2019-04-04T15:29:10.667Z,3.70
2019-04-04T15:31:44.935Z,3.77
2019-04-04T15:34:19.388Z,4.03
2019-04-04T15:36:53.864Z,3.63
2019-04-04T15:39:28.111Z,3.60
2019-04-04T15:42:02.562Z,4.00
2019-04-04T15:44:37.106Z,3.27
2019-04-04T15:47:11.641Z,4.70
2019-04-04T15:49:46.286Z,5.33
2019-04-04T15:52:20.757Z,3.90
2019-04-04T15:54:55.272Z,3.53
2019-04-04T15:57:29.907Z,3.27
2019-04-04T16:00:04.267Z,3.70
2019-04-04T16:02:38.942Z,3.70
2019-04-04T16:05:13.590Z,4.20
2019-04-04T16:07:48.941Z,4.60
2019-04-04T16:10:23.090Z,3.80
2019-04-04T16:12:57.693Z,3.60
2019-04-04T16:15:31.938Z,4.45
2019-04-04T16:20:19.286Z,3.92
2019-04-04T16:22:53.687Z,4.00
2019-04-04T16:25:27.914Z,4.00
2019-04-04T16:28:02.261Z,4.80
2019-04-04T16:30:36.645Z,4.80
2019-04-04T16:33:11.099Z,17.47
2019-04-04T16:35:45.659Z,8.13
2019-04-04T16:38:22.816Z,5.80
2019-04-04T16:41:00.215Z,4.20
2019-04-04T16:43:33.291Z,4.63
2019-04-04T16:46:07.730Z,4.77
2019-04-04T16:48:42.270Z,4.45
2019-04-04T16:51:16.674Z,4.63
2019-04-04T16:53:50.938Z,5.17
2019-04-04T16:56:25.240Z,5.03
2019-04-04T16:58:59.672Z,5.00
2019-04-04T17:01:34.081Z,4.77
2019-04-04T17:04:08.648Z,5.73
2019-04-04T17:06:42.939Z,4.55
2019-04-04T17:09:17.322Z,17.13
2019-04-04T17:11:51.667Z,26.63
2019-04-04T17:14:25.943Z,10.53
2019-04-04T17:19:32.942Z,5.13
2019-04-04T17:22:07.328Z,5.33
2019-04-04T17:24:41.736Z,5.47
2019-04-04T17:29:48.939Z,4.78
2019-04-04T17:32:23.663Z,6.97
2019-04-04T17:34:58.094Z,5.87
2019-04-04T17:37:32.562Z,6.07
2019-04-04T17:40:07.810Z,6.03
2019-04-04T17:42:43.002Z,5.37
2019-04-04T17:45:19.674Z,5.10
2019-04-04T17:47:54.591Z,5.50
2019-04-04T17:50:30.108Z,5.53
2019-04-04T17:53:05.421Z,5.67
2019-04-04T17:55:40.167Z,5.30
2019-04-04T17:58:14.740Z,5.60
2019-04-04T18:01:56.794Z,6.25
2019-04-04T18:04:31.650Z,5.73
2019-04-04T18:07:06.353Z,5.97
2019-04-04T18:09:40.945Z,6.17
2019-04-04T18:12:16.926Z,6.10
2019-04-04T18:14:51.754Z,6.30
2019-04-04T18:20:00.272Z,18.47
2019-04-04T18:22:34.757Z,16.82
2019-04-04T18:25:09.781Z,7.17
2019-04-04T18:27:44.282Z,6.10
2019-04-04T18:30:19.273Z,5.70
2019-04-04T18:32:53.680Z,6.37
2019-04-04T18:35:28.812Z,6.43
2019-04-04T18:38:03.643Z,5.90
2019-04-04T18:40:39.095Z,6.63
2019-04-04T18:43:13.688Z,6.27
2019-04-04T18:45:48.258Z,6.10
2019-04-04T18:48:22.912Z,8.50
2019-04-04T18:50:57.277Z,6.07
2019-04-04T18:53:31.688Z,6.47
2019-04-04T18:56:06.273Z,6.60
2019-04-04T18:58:40.708Z,5.77
2019-04-04T19:06:21.116Z,6.73
2019-04-04T19:08:55.642Z,6.23
2019-04-04T19:11:30.104Z,5.40
2019-04-04T19:14:04.648Z,5.17
2019-04-04T19:16:41.535Z,5.40
2019-04-04T19:19:20.948Z,5.67
2019-04-04T19:21:55.390Z,4.90
2019-04-04T19:24:30.137Z,5.50
2019-04-04T19:27:05.248Z,5.97
2019-04-04T19:29:39.739Z,5.13
2019-04-04T19:32:14.118Z,7.43
2019-04-04T19:34:48.655Z,7.97
2019-04-04T19:37:23.123Z,5.10
2019-04-04T19:39:57.673Z,5.20
2019-04-04T19:45:10.329Z,4.80
2019-04-04T19:47:45.261Z,5.73
2019-04-04T19:50:19.950Z,5.43
2019-04-04T19:58:00.778Z,5.47
2019-04-04T20:03:11.283Z,5.40
2019-04-04T20:05:45.908Z,5.40
2019-04-04T20:10:53.790Z,7.07
2019-04-04T20:13:31.259Z,6.03
2019-04-04T20:16:05.112Z,6.15
2019-04-04T20:18:39.780Z,5.77
2019-04-04T20:21:14.281Z,6.20
2019-04-04T20:23:48.890Z,6.43
2019-04-04T20:26:23.944Z,5.43
2019-04-04T20:28:58.340Z,5.90
2019-04-04T20:31:32.958Z,5.97
2019-04-04T20:36:40.948Z,5.53
2019-04-04T20:39:15.331Z,5.90
2019-04-04T20:41:49.954Z,6.78
2019-04-04T20:44:24.663Z,6.30
2019-04-04T20:47:00.271Z,6.73
2019-04-04T20:49:36.002Z,6.20
2019-04-04T20:52:10.706Z,6.13
2019-04-04T20:54:45.277Z,5.67
2019-04-04T20:57:20.358Z,10.33
2019-04-04T20:59:54.979Z,18.60
2019-04-04T21:02:29.647Z,21.15
2019-04-04T21:05:04.283Z,25.33
2019-04-04T21:07:38.923Z,31.33
2019-04-04T21:10:13.674Z,31.45
2019-04-04T21:12:48.283Z,31.90
2019-04-04T21:15:22.944Z,32.13
2019-04-04T21:17:57.336Z,34.50
2019-04-04T21:20:34.972Z,34.40
2019-04-04T21:23:09.331Z,32.97
2019-04-04T21:25:43.762Z,32.37
2019-04-04T21:30:51.089Z,31.25
2019-04-04T21:33:25.689Z,31.67
2019-04-04T21:36:00.318Z,35.90
2019-04-04T21:38:34.950Z,36.03
2019-04-04T21:41:09.288Z,36.00
2019-04-04T21:43:43.685Z,37.63
2019-04-04T21:46:18.133Z,39.15
2019-04-04T21:48:52.666Z,38.67
2019-04-04T21:51:27.124Z,40.03
2019-04-04T21:54:01.740Z,44.03
2019-04-04T21:59:08.955Z,43.83
2019-04-04T22:04:16.740Z,42.33
2019-04-04T22:06:51.290Z,43.23
2019-04-04T22:09:25.969Z,42.20
2019-04-04T22:14:33.692Z,43.45
2019-04-04T22:17:08.366Z,43.95
2019-04-04T22:19:42.880Z,40.23
2019-04-04T22:22:17.291Z,49.08
2019-04-04T22:24:51.913Z,40.53
2019-04-04T22:27:26.294Z,42.53
2019-04-04T22:30:00.971Z,42.23
2019-04-04T22:32:35.709Z,42.07
2019-04-04T22:35:11.342Z,41.43
2019-04-04T22:37:46.698Z,50.57
2019-04-04T22:40:21.358Z,43.60
2019-04-04T22:42:56.304Z,42.50
2019-04-04T22:45:34.645Z,43.48
2019-04-04T22:48:09.970Z,42.00
2019-04-04T22:50:45.570Z,42.33
2019-04-04T22:53:20.298Z,39.90
2019-04-04T22:55:55.502Z,41.27
2019-04-04T22:58:30.414Z,41.90
2019-04-04T23:01:06.387Z,41.07
2019-04-04T23:03:40.949Z,41.88
2019-04-04T23:06:15.755Z,41.08
2019-04-04T23:08:50.391Z,41.10
2019-04-04T23:11:24.895Z,43.10
2019-04-04T23:16:32.117Z,41.30
2019-04-04T23:19:06.785Z,41.23
2019-04-04T23:21:40.965Z,42.57
2019-04-04T23:25:27.803Z,41.98
2019-04-04T23:30:35.049Z,40.00
2019-04-04T23:33:09.346Z,41.68
2019-04-04T23:35:43.898Z,40.07
2019-04-04T23:40:50.968Z,43.83
2019-04-04T23:43:25.348Z,43.73
2019-04-04T23:45:59.786Z,41.53
2019-04-04T23:48:33.959Z,42.60
2019-04-04T23:51:08.596Z,42.60
2019-04-04T23:53:42.971Z,42.95
2019-04-04T23:56:17.262Z,42.27
2019-04-04T23:58:51.696Z,42.13
