createdAt,value
2022-10-24T00:00:07.073Z,14.34
2022-10-24T00:01:02.107Z,14.33
2022-10-24T00:01:57.134Z,14.34
2022-10-24T00:02:52.330Z,14.32
2022-10-24T00:03:47.367Z,14.29
2022-10-24T00:04:42.406Z,14.27
2022-10-24T00:05:37.524Z,14.26
2022-10-24T00:06:32.556Z,14.27
2022-10-24T00:07:27.592Z,14.28
2022-10-24T00:08:22.658Z,14.28
2022-10-24T00:09:18.118Z,14.28
2022-10-24T00:10:13.230Z,14.29
2022-10-24T00:11:08.422Z,14.30
2022-10-24T00:12:04.244Z,14.29
2022-10-24T00:12:59.460Z,14.27
2022-10-24T00:13:55.163Z,14.26
2022-10-24T00:14:50.338Z,14.28
2022-10-24T00:15:45.663Z,14.29
2022-10-24T00:16:41.494Z,14.28
2022-10-24T00:17:36.734Z,14.27
2022-10-24T00:18:31.871Z,14.28
2022-10-24T00:19:28.405Z,14.27
2022-10-24T00:20:23.588Z,14.27
2022-10-24T00:21:19.425Z,14.24
2022-10-24T00:22:14.589Z,14.24
2022-10-24T00:23:09.780Z,14.24
2022-10-24T00:24:05.763Z,14.23
2022-10-24T00:25:00.956Z,14.25
2022-10-24T00:25:56.795Z,14.27
2022-10-24T00:26:51.955Z,14.25
2022-10-24T00:27:47.406Z,14.24
2022-10-24T00:28:43.164Z,14.24
2022-10-24T00:29:38.325Z,14.26
2022-10-24T00:30:33.714Z,14.24
2022-10-24T00:31:29.878Z,14.25
2022-10-24T00:32:25.177Z,14.24
2022-10-24T00:33:20.985Z,14.24
2022-10-24T00:34:16.098Z,14.25
2022-10-24T00:35:11.697Z,14.22
2022-10-24T00:36:07.253Z,14.22
2022-10-24T00:37:02.575Z,14.25
2022-10-24T00:37:58.462Z,14.26
2022-10-24T00:38:53.614Z,14.25
2022-10-24T00:39:49.034Z,14.26
2022-10-24T00:40:44.619Z,14.27
2022-10-24T00:41:40.036Z,14.31
2022-10-24T00:42:35.076Z,14.30
2022-10-24T00:43:31.729Z,14.30
2022-10-24T00:44:26.903Z,14.28
2022-10-24T00:45:22.751Z,14.27
2022-10-24T00:46:18.020Z,14.24
2022-10-24T00:47:13.219Z,14.25
2022-10-24T00:48:08.985Z,14.26
2022-10-24T00:49:04.179Z,14.27
2022-10-24T00:50:00.006Z,14.28
2022-10-24T00:50:55.157Z,14.28
2022-10-24T00:51:50.475Z,14.28
2022-10-24T00:52:46.315Z,14.27
2022-10-24T00:53:41.517Z,14.30
2022-10-24T00:54:36.735Z,14.30
2022-10-24T00:55:31.886Z,14.31
2022-10-24T00:56:27.978Z,14.29
2022-10-24T00:57:23.235Z,14.29
2022-10-24T00:58:18.759Z,14.31
2022-10-24T00:59:14.222Z,14.32
2022-10-24T01:00:09.505Z,14.32
2022-10-24T01:01:05.722Z,14.34
2022-10-24T01:02:00.605Z,14.35
2022-10-24T01:02:56.043Z,14.35
2022-10-24T01:03:51.891Z,14.35
2022-10-24T01:04:47.028Z,14.38
2022-10-24T01:05:42.177Z,14.36
2022-10-24T01:06:38.684Z,14.33
2022-10-24T01:07:33.899Z,14.31
2022-10-24T01:08:29.612Z,14.31
2022-10-24T01:09:24.882Z,14.32
2022-10-24T01:10:20.104Z,14.33
2022-10-24T01:11:15.809Z,14.32
2022-10-24T01:12:10.949Z,14.34
2022-10-24T01:13:06.209Z,14.34
2022-10-24T01:14:01.395Z,14.33
2022-10-24T01:14:56.534Z,14.34
2022-10-24T01:15:51.818Z,14.35
2022-10-24T01:16:47.222Z,14.31
2022-10-24T01:17:43.363Z,14.31
2022-10-24T01:18:38.543Z,14.31
2022-10-24T01:19:33.823Z,14.33
2022-10-24T01:20:29.638Z,14.33
2022-10-24T01:21:24.804Z,14.34
2022-10-24T01:22:20.007Z,14.30
2022-10-24T01:23:15.276Z,14.32
2022-10-24T01:24:10.589Z,14.30
2022-10-24T01:25:05.745Z,14.31
2022-10-24T01:26:02.284Z,14.27
2022-10-24T01:26:57.416Z,14.26
2022-10-24T01:27:52.646Z,14.27
2022-10-24T01:28:51.842Z,14.26
2022-10-24T01:29:47.102Z,14.23
2022-10-24T01:30:42.657Z,14.25
2022-10-24T01:31:37.719Z,14.25
2022-10-24T01:32:32.745Z,14.25
2022-10-24T01:33:27.765Z,14.24
2022-10-24T01:34:22.765Z,14.25
2022-10-24T01:35:17.835Z,14.23
2022-10-24T01:36:12.861Z,14.24
2022-10-24T01:37:07.868Z,14.25
2022-10-24T01:38:03.004Z,14.27
2022-10-24T01:38:58.018Z,14.28
2022-10-24T01:39:53.120Z,14.27
2022-10-24T01:40:48.141Z,14.28
2022-10-24T01:41:43.122Z,14.29
2022-10-24T01:42:38.441Z,14.30
2022-10-24T01:43:33.172Z,14.29
2022-10-24T01:44:28.279Z,14.30
2022-10-24T01:45:23.268Z,14.30
2022-10-24T01:46:18.281Z,14.28
2022-10-24T01:47:13.268Z,14.27
2022-10-24T01:48:08.334Z,14.28
2022-10-24T01:49:03.462Z,14.28
2022-10-24T01:49:58.876Z,14.26
2022-10-24T01:50:54.016Z,14.23
2022-10-24T01:51:49.256Z,14.23
2022-10-24T01:52:44.675Z,14.23
2022-10-24T01:53:39.727Z,14.23
2022-10-24T01:54:34.991Z,14.25
2022-10-24T01:55:30.157Z,14.27
2022-10-24T01:56:25.413Z,14.27
2022-10-24T01:57:20.798Z,14.28
2022-10-24T01:58:15.807Z,14.29
2022-10-24T01:59:10.976Z,14.31
2022-10-24T02:00:06.126Z,14.30
2022-10-24T02:01:01.170Z,14.30
2022-10-24T02:01:56.202Z,14.31
2022-10-24T02:02:51.294Z,14.31
2022-10-24T02:03:46.384Z,14.32
2022-10-24T02:04:41.563Z,14.34
2022-10-24T02:05:36.662Z,14.38
2022-10-24T02:06:31.693Z,14.36
2022-10-24T02:07:26.722Z,14.38
2022-10-24T02:08:21.861Z,14.38
2022-10-24T02:09:16.932Z,14.37
2022-10-24T02:10:11.929Z,14.35
2022-10-24T02:11:06.919Z,14.35
2022-10-24T02:12:01.952Z,14.33
2022-10-24T02:12:56.974Z,14.31
2022-10-24T02:13:51.973Z,14.32
2022-10-24T02:14:47.013Z,14.34
2022-10-24T02:15:42.131Z,14.35
2022-10-24T02:16:37.242Z,14.36
2022-10-24T02:17:32.282Z,14.37
2022-10-24T02:18:27.558Z,14.36
2022-10-24T02:19:22.768Z,14.35
2022-10-24T02:20:17.880Z,14.34
2022-10-24T02:21:13.259Z,14.33
2022-10-24T02:22:08.857Z,14.32
2022-10-24T02:23:04.136Z,14.31
2022-10-24T02:23:59.558Z,14.31
2022-10-24T02:24:54.626Z,14.30
2022-10-24T02:25:50.726Z,14.30
2022-10-24T02:26:45.711Z,14.29
2022-10-24T02:27:40.887Z,14.30
2022-10-24T02:28:36.885Z,14.30
2022-10-24T02:29:31.945Z,14.31
2022-10-24T02:30:27.241Z,14.29
2022-10-24T02:31:23.632Z,14.26
2022-10-24T02:32:18.669Z,14.26
2022-10-24T02:33:14.542Z,14.26
2022-10-24T02:34:09.868Z,14.24
2022-10-24T02:35:05.396Z,14.21
2022-10-24T02:36:01.133Z,14.20
2022-10-24T02:36:56.422Z,14.20
2022-10-24T02:37:52.264Z,14.20
2022-10-24T02:38:47.548Z,14.22
2022-10-24T02:39:42.995Z,14.21
2022-10-24T02:40:38.605Z,14.21
2022-10-24T02:41:33.772Z,14.20
2022-10-24T02:43:25.207Z,14.15
2022-10-24T02:44:20.550Z,14.14
2022-10-24T02:45:16.158Z,14.12
2022-10-24T02:46:11.347Z,14.12
2022-10-24T02:47:06.694Z,14.07
2022-10-24T02:48:02.536Z,14.06
2022-10-24T02:48:57.722Z,14.05
2022-10-24T02:49:53.520Z,14.06
2022-10-24T02:50:48.704Z,14.07
2022-10-24T02:51:44.023Z,14.06
2022-10-24T02:52:39.868Z,14.05
2022-10-24T02:53:35.069Z,14.07
2022-10-24T02:54:30.205Z,14.08
2022-10-24T02:55:26.766Z,14.08
2022-10-24T02:56:21.809Z,14.07
2022-10-24T02:57:17.650Z,14.06
2022-10-24T02:58:12.828Z,14.07
2022-10-24T03:00:03.867Z,14.03
2022-10-24T03:00:59.293Z,14.02
2022-10-24T03:01:55.065Z,14.02
2022-10-24T03:02:50.135Z,14.01
2022-10-24T03:03:45.574Z,13.98
2022-10-24T03:04:41.432Z,13.97
2022-10-24T03:05:36.715Z,13.96
2022-10-24T03:06:32.275Z,13.95
2022-10-24T03:07:28.145Z,13.92
2022-10-24T03:08:23.459Z,13.91
2022-10-24T03:09:19.444Z,13.90
2022-10-24T03:10:14.564Z,13.88
2022-10-24T03:11:09.851Z,13.84
2022-10-24T03:12:05.729Z,13.82
2022-10-24T03:13:00.882Z,13.81
2022-10-24T03:13:56.883Z,13.82
2022-10-24T03:14:52.142Z,13.81
2022-10-24T03:16:43.099Z,13.77
2022-10-24T03:17:38.461Z,13.79
2022-10-24T03:18:33.624Z,13.81
2022-10-24T03:19:30.270Z,13.82
2022-10-24T03:20:25.313Z,13.83
2022-10-24T03:21:21.293Z,13.86
2022-10-24T03:22:16.563Z,13.88
2022-10-24T03:23:11.718Z,13.88
2022-10-24T03:25:02.957Z,13.88
2022-10-24T03:25:58.232Z,13.88
2022-10-24T03:26:53.688Z,13.88
2022-10-24T03:27:48.706Z,13.87
2022-10-24T03:28:45.241Z,13.86
2022-10-24T03:29:40.435Z,13.86
2022-10-24T03:30:36.155Z,13.88
2022-10-24T03:31:31.280Z,13.89
2022-10-24T03:33:22.436Z,13.90
2022-10-24T03:34:17.666Z,13.90
2022-10-24T03:35:14.385Z,13.93
2022-10-24T03:36:08.552Z,13.95
2022-10-24T03:37:03.766Z,13.96
2022-10-24T03:38:00.561Z,13.93
2022-10-24T03:38:55.720Z,13.94
2022-10-24T03:39:50.912Z,13.93
2022-10-24T03:40:47.437Z,13.93
2022-10-24T03:41:42.616Z,13.93
2022-10-24T03:42:37.901Z,13.93
2022-10-24T03:43:33.054Z,13.92
2022-10-24T03:44:30.392Z,13.92
2022-10-24T03:45:25.691Z,13.90
2022-10-24T03:46:20.885Z,13.89
2022-10-24T03:47:16.670Z,13.89
2022-10-24T03:48:11.868Z,13.91
2022-10-24T03:49:07.069Z,13.91
2022-10-24T03:50:02.225Z,13.93
2022-10-24T03:50:57.248Z,13.93
2022-10-24T03:51:52.269Z,13.95
2022-10-24T03:52:47.726Z,13.97
2022-10-24T03:53:42.393Z,13.95
2022-10-24T03:54:37.449Z,13.96
2022-10-24T03:55:32.636Z,13.98
2022-10-24T03:56:27.834Z,13.98
2022-10-24T03:57:23.073Z,14.00
2022-10-24T03:58:18.011Z,13.98
2022-10-24T03:59:13.032Z,14.00
2022-10-24T04:00:08.107Z,14.01
2022-10-24T04:01:03.241Z,14.02
2022-10-24T04:01:58.210Z,14.02
2022-10-24T04:02:57.238Z,14.01
2022-10-24T04:03:52.590Z,13.99
2022-10-24T04:04:47.734Z,13.98
2022-10-24T04:05:42.912Z,13.99
2022-10-24T04:06:38.134Z,13.98
2022-10-24T04:07:33.185Z,13.99
2022-10-24T04:08:28.208Z,14.03
2022-10-24T04:09:23.359Z,14.03
2022-10-24T04:10:18.357Z,14.03
2022-10-24T04:11:13.383Z,14.01
2022-10-24T04:12:08.394Z,13.99
2022-10-24T04:13:03.482Z,14.00
2022-10-24T04:13:58.511Z,14.03
2022-10-24T04:14:53.533Z,14.02
2022-10-24T04:15:48.546Z,14.01
2022-10-24T04:16:43.553Z,14.02
2022-10-24T04:17:38.660Z,14.01
2022-10-24T04:18:33.763Z,14.01
2022-10-24T04:19:28.761Z,14.01
2022-10-24T04:20:24.225Z,14.01
2022-10-24T04:21:21.881Z,14.02
2022-10-24T04:22:14.262Z,13.99
2022-10-24T04:23:09.291Z,14.01
2022-10-24T04:24:04.438Z,14.00
2022-10-24T04:24:59.444Z,14.02
2022-10-24T04:25:54.470Z,14.03
2022-10-24T04:26:49.584Z,14.04
2022-10-24T04:27:44.612Z,14.04
2022-10-24T04:28:39.628Z,14.04
2022-10-24T04:29:34.762Z,14.04
2022-10-24T04:30:29.945Z,14.03
2022-10-24T04:31:24.876Z,14.05
2022-10-24T04:32:19.877Z,14.04
2022-10-24T04:33:15.188Z,14.05
2022-10-24T04:34:10.337Z,14.05
2022-10-24T04:35:05.610Z,14.06
2022-10-24T04:36:00.857Z,14.07
2022-10-24T04:36:55.986Z,14.06
2022-10-24T04:37:51.152Z,14.07
2022-10-24T04:38:46.356Z,14.08
2022-10-24T04:39:41.655Z,14.10
2022-10-24T04:40:36.819Z,14.07
2022-10-24T04:41:32.001Z,14.10
2022-10-24T04:42:27.214Z,14.11
2022-10-24T04:43:22.539Z,14.12
2022-10-24T04:44:17.595Z,14.09
2022-10-24T04:45:12.782Z,14.09
2022-10-24T04:46:07.972Z,14.10
2022-10-24T04:47:03.116Z,14.09
2022-10-24T04:47:58.302Z,14.10
2022-10-24T04:48:53.436Z,14.09
2022-10-24T04:49:48.472Z,14.06
2022-10-24T04:50:43.513Z,14.09
2022-10-24T04:51:38.531Z,14.10
2022-10-24T04:52:36.692Z,14.09
2022-10-24T04:53:31.875Z,14.09
2022-10-24T04:54:27.081Z,14.10
2022-10-24T04:55:22.075Z,14.08
2022-10-24T04:56:17.116Z,14.07
2022-10-24T04:57:12.159Z,14.06
2022-10-24T04:58:07.177Z,14.06
2022-10-24T04:59:02.346Z,14.06
2022-10-24T04:59:57.368Z,14.04
2022-10-24T05:00:52.426Z,14.04
2022-10-24T05:01:47.551Z,14.04
2022-10-24T05:02:42.598Z,14.04
2022-10-24T05:03:37.655Z,14.05
2022-10-24T05:04:32.664Z,14.03
2022-10-24T05:05:27.693Z,14.03
2022-10-24T05:06:22.786Z,14.04
2022-10-24T05:07:21.337Z,14.07
2022-10-24T05:08:16.528Z,14.06
2022-10-24T05:09:11.505Z,14.05
2022-10-24T05:10:06.505Z,14.06
2022-10-24T05:11:01.537Z,14.05
2022-10-24T05:11:56.605Z,14.05
2022-10-24T05:12:51.717Z,14.06
2022-10-24T05:13:46.816Z,14.06
2022-10-24T05:14:41.777Z,14.08
2022-10-24T05:15:36.839Z,14.04
2022-10-24T05:16:31.952Z,14.03
2022-10-24T05:17:27.082Z,14.06
2022-10-24T05:18:22.579Z,14.08
2022-10-24T05:19:17.854Z,14.08
2022-10-24T05:20:13.162Z,14.06
2022-10-24T05:21:08.920Z,14.03
2022-10-24T05:22:06.061Z,14.03
2022-10-24T05:23:00.051Z,14.02
2022-10-24T05:23:55.119Z,14.03
2022-10-24T05:24:50.569Z,14.02
2022-10-24T05:25:46.338Z,14.02
2022-10-24T05:26:41.431Z,13.99
2022-10-24T05:27:36.709Z,13.96
2022-10-24T05:28:33.257Z,13.94
2022-10-24T05:29:28.347Z,13.95
2022-10-24T05:30:24.098Z,13.94
2022-10-24T05:31:19.351Z,13.95
2022-10-24T05:32:14.348Z,13.94
2022-10-24T05:33:10.095Z,13.93
2022-10-24T05:34:05.327Z,13.95
2022-10-24T05:35:01.187Z,13.96
2022-10-24T05:35:56.461Z,13.94
2022-10-24T05:36:51.739Z,13.90
2022-10-24T05:37:47.389Z,13.91
2022-10-24T05:38:42.789Z,13.96
2022-10-24T05:39:37.879Z,14.01
2022-10-24T05:40:34.346Z,14.04
2022-10-24T05:41:29.706Z,14.04
2022-10-24T05:42:25.395Z,14.02
2022-10-24T05:43:20.613Z,14.00
2022-10-24T05:44:15.898Z,14.00
2022-10-24T05:45:11.729Z,14.00
2022-10-24T05:46:07.016Z,14.01
2022-10-24T05:47:02.841Z,14.00
2022-10-24T05:47:57.958Z,13.96
2022-10-24T05:48:53.364Z,13.94
2022-10-24T05:49:49.054Z,13.91
2022-10-24T05:50:44.390Z,13.90
2022-10-24T05:51:39.714Z,13.87
2022-10-24T05:52:35.961Z,13.87
2022-10-24T05:53:31.314Z,13.89
2022-10-24T05:54:33.320Z,13.88
2022-10-24T05:55:23.298Z,13.89
2022-10-24T05:56:17.616Z,13.89
2022-10-24T05:57:13.941Z,13.88
2022-10-24T05:58:09.282Z,13.88
2022-10-24T05:59:05.082Z,13.88
2022-10-24T06:00:00.323Z,13.88
2022-10-24T06:00:55.688Z,13.87
2022-10-24T06:01:51.518Z,13.85
2022-10-24T06:03:42.155Z,13.91
2022-10-24T06:04:37.251Z,13.92
2022-10-24T06:05:33.747Z,13.94
2022-10-24T06:06:28.885Z,13.91
2022-10-24T06:07:24.200Z,13.90
2022-10-24T06:08:20.061Z,13.89
2022-10-24T06:09:15.285Z,13.87
2022-10-24T06:10:10.787Z,13.87
2022-10-24T06:11:07.141Z,13.89
2022-10-24T06:12:02.474Z,13.85
2022-10-24T06:12:58.224Z,13.84
2022-10-24T06:13:53.524Z,13.84
2022-10-24T06:14:48.984Z,13.83
2022-10-24T06:15:44.873Z,13.83
2022-10-24T06:16:40.086Z,13.83
2022-10-24T06:17:35.874Z,13.83
2022-10-24T06:18:31.344Z,13.84
2022-10-24T06:19:26.715Z,13.84
2022-10-24T06:20:22.343Z,13.84
2022-10-24T06:21:17.772Z,13.87
2022-10-24T06:22:12.948Z,13.84
2022-10-24T06:23:08.351Z,13.82
2022-10-24T06:24:03.701Z,13.81
2022-10-24T06:24:59.213Z,13.82
2022-10-24T06:25:54.280Z,13.84
2022-10-24T06:26:49.271Z,13.86
2022-10-24T06:27:44.380Z,13.89
2022-10-24T06:28:39.462Z,13.88
2022-10-24T06:29:34.443Z,13.90
2022-10-24T06:30:29.565Z,13.93
2022-10-24T06:31:24.589Z,13.96
2022-10-24T06:32:19.690Z,13.97
2022-10-24T06:33:14.778Z,13.97
2022-10-24T06:34:09.839Z,14.00
2022-10-24T06:35:04.821Z,14.02
2022-10-24T06:35:59.905Z,14.04
2022-10-24T06:36:55.028Z,14.03
2022-10-24T06:37:50.467Z,14.04
2022-10-24T06:38:45.179Z,14.04
2022-10-24T06:39:40.264Z,14.05
2022-10-24T06:40:36.689Z,14.01
2022-10-24T06:41:32.085Z,14.03
2022-10-24T06:42:27.461Z,14.01
2022-10-24T06:43:24.018Z,14.01
2022-10-24T06:44:19.410Z,14.02
2022-10-24T06:45:14.774Z,14.03
2022-10-24T06:46:10.254Z,14.00
2022-10-24T06:47:05.483Z,14.00
2022-10-24T06:48:00.783Z,14.03
2022-10-24T06:48:56.153Z,14.00
2022-10-24T06:49:51.605Z,13.95
2022-10-24T06:50:46.816Z,13.94
2022-10-24T06:51:42.204Z,13.93
2022-10-24T06:52:37.725Z,13.94
2022-10-24T06:53:32.976Z,13.90
2022-10-24T06:54:30.335Z,13.90
2022-10-24T06:55:23.782Z,13.90
2022-10-24T06:56:19.290Z,13.91
2022-10-24T06:57:14.536Z,13.94
2022-10-24T06:58:09.990Z,13.96
2022-10-24T06:59:05.465Z,13.95
2022-10-24T07:00:00.565Z,13.94
2022-10-24T07:00:55.672Z,13.96
2022-10-24T07:01:50.695Z,13.98
2022-10-24T07:02:45.873Z,13.98
2022-10-24T07:03:40.863Z,13.98
2022-10-24T07:04:35.859Z,14.00
2022-10-24T07:05:31.002Z,14.01
2022-10-24T07:06:26.147Z,14.01
2022-10-24T07:07:21.181Z,14.01
2022-10-24T07:08:16.229Z,14.04
2022-10-24T07:09:15.341Z,14.00
2022-10-24T07:10:08.738Z,13.98
2022-10-24T07:11:03.944Z,14.01
2022-10-24T07:11:59.144Z,14.00
2022-10-24T07:12:54.483Z,13.95
2022-10-24T07:13:49.806Z,13.96
2022-10-24T07:14:45.178Z,13.94
2022-10-24T07:15:40.702Z,13.95
2022-10-24T07:16:35.942Z,13.92
2022-10-24T07:17:31.356Z,13.93
2022-10-24T07:18:26.686Z,13.93
2022-10-24T07:19:22.096Z,13.96
2022-10-24T07:20:17.546Z,13.98
2022-10-24T07:21:12.895Z,13.97
2022-10-24T07:22:08.182Z,13.98
2022-10-24T07:23:03.530Z,13.96
2022-10-24T07:23:59.221Z,13.98
2022-10-24T07:24:54.328Z,13.99
2022-10-24T07:25:49.753Z,13.99
2022-10-24T07:26:45.181Z,13.98
2022-10-24T07:27:40.690Z,13.99
2022-10-24T07:28:36.070Z,13.97
2022-10-24T07:29:31.730Z,13.98
2022-10-24T07:30:26.817Z,13.95
2022-10-24T07:31:22.183Z,13.94
2022-10-24T07:32:17.674Z,13.94
2022-10-24T07:33:12.906Z,13.95
2022-10-24T07:34:08.402Z,13.94
2022-10-24T07:35:03.669Z,13.93
2022-10-24T07:35:59.176Z,13.91
2022-10-24T07:36:54.713Z,13.92
2022-10-24T07:37:49.979Z,13.91
2022-10-24T07:38:45.051Z,13.90
2022-10-24T07:39:40.205Z,13.91
2022-10-24T07:40:35.358Z,13.94
2022-10-24T07:41:31.819Z,13.93
2022-10-24T07:42:26.939Z,13.93
2022-10-24T07:43:22.098Z,13.94
2022-10-24T07:44:17.227Z,13.93
2022-10-24T07:45:12.207Z,13.92
2022-10-24T07:46:07.273Z,13.94
2022-10-24T07:47:02.305Z,13.94
2022-10-24T07:47:57.349Z,13.97
2022-10-24T07:48:52.389Z,13.98
2022-10-24T07:49:47.551Z,14.01
2022-10-24T07:50:42.441Z,14.04
2022-10-24T07:51:37.521Z,14.04
2022-10-24T07:52:32.522Z,14.07
2022-10-24T07:53:27.849Z,14.10
2022-10-24T07:55:18.571Z,14.11
2022-10-24T07:56:14.012Z,14.12
2022-10-24T07:57:09.485Z,14.12
2022-10-24T07:58:04.892Z,14.12
2022-10-24T07:59:02.976Z,14.12
2022-10-24T07:59:56.841Z,14.13
2022-10-24T08:00:51.224Z,14.17
2022-10-24T08:01:46.838Z,14.19
2022-10-24T08:02:42.316Z,14.18
2022-10-24T08:03:37.716Z,14.18
2022-10-24T08:04:36.990Z,14.21
2022-10-24T08:05:32.394Z,14.23
2022-10-24T08:06:28.000Z,14.26
2022-10-24T08:07:23.379Z,14.30
2022-10-24T08:08:35.917Z,14.26
2022-10-24T08:09:15.296Z,14.29
2022-10-24T08:10:09.765Z,14.31
2022-10-24T08:11:05.177Z,14.33
2022-10-24T08:12:00.670Z,14.31
2022-10-24T08:12:56.175Z,14.32
2022-10-24T08:13:51.623Z,14.33
2022-10-24T08:14:47.069Z,14.32
2022-10-24T08:15:42.487Z,14.35
2022-10-24T08:16:38.055Z,14.39
2022-10-24T08:17:33.458Z,14.41
2022-10-24T08:18:30.347Z,14.44
2022-10-24T08:20:18.920Z,14.52
2022-10-24T08:21:13.655Z,14.54
2022-10-24T08:22:08.696Z,14.55
2022-10-24T08:23:03.704Z,14.56
2022-10-24T08:23:58.981Z,14.55
2022-10-24T08:24:53.753Z,14.55
2022-10-24T08:25:48.852Z,14.57
2022-10-24T08:26:43.913Z,14.62
2022-10-24T08:28:36.303Z,14.68
2022-10-24T08:29:31.882Z,14.74
2022-10-24T08:30:27.442Z,14.77
2022-10-24T08:31:22.702Z,14.80
2022-10-24T08:32:17.762Z,14.84
2022-10-24T08:33:17.278Z,14.87
2022-10-24T08:34:08.851Z,14.89
2022-10-24T08:35:03.064Z,14.91
2022-10-24T08:35:57.936Z,14.88
2022-10-24T08:36:52.952Z,14.89
2022-10-24T08:37:47.992Z,14.86
2022-10-24T08:38:43.129Z,14.82
2022-10-24T08:39:38.621Z,14.83
2022-10-24T08:40:34.090Z,14.80
2022-10-24T08:41:29.672Z,14.74
2022-10-24T08:42:25.117Z,14.73
2022-10-24T08:43:20.578Z,14.74
2022-10-24T08:44:15.637Z,14.74
2022-10-24T08:45:10.775Z,14.75
2022-10-24T08:46:05.772Z,14.77
2022-10-24T08:47:00.814Z,14.76
2022-10-24T08:47:55.873Z,14.80
2022-10-24T08:48:50.943Z,14.82
2022-10-24T08:49:49.472Z,14.84
2022-10-24T08:50:41.636Z,14.83
2022-10-24T08:51:37.051Z,14.83
2022-10-24T08:52:32.496Z,14.81
2022-10-24T08:53:27.973Z,14.78
2022-10-24T08:54:23.425Z,14.80
2022-10-24T08:55:44.417Z,14.85
2022-10-24T08:56:15.338Z,14.88
2022-10-24T08:57:09.816Z,14.93
2022-10-24T08:58:05.230Z,15.00
2022-10-24T08:59:00.754Z,15.06
2022-10-24T08:59:55.810Z,15.09
2022-10-24T09:00:50.909Z,15.14
2022-10-24T09:01:46.056Z,15.18
2022-10-24T09:02:41.047Z,15.22
2022-10-24T09:03:56.045Z,15.26
2022-10-24T09:04:32.083Z,15.28
2022-10-24T09:05:26.205Z,15.29
2022-10-24T09:06:21.775Z,15.32
2022-10-24T09:07:17.135Z,15.30
2022-10-24T09:08:12.580Z,15.29
2022-10-24T09:09:08.042Z,15.30
2022-10-24T09:10:03.474Z,15.29
2022-10-24T09:10:58.924Z,15.26
2022-10-24T09:11:54.396Z,15.21
2022-10-24T09:12:49.922Z,15.21
2022-10-24T09:13:45.374Z,15.21
2022-10-24T09:14:40.841Z,15.21
2022-10-24T09:15:36.277Z,15.20
2022-10-24T09:16:31.895Z,15.16
2022-10-24T09:17:27.196Z,15.13
2022-10-24T09:18:22.616Z,15.11
2022-10-24T09:19:18.036Z,15.08
2022-10-24T09:20:13.091Z,15.06
2022-10-24T09:21:08.114Z,15.08
2022-10-24T09:22:03.155Z,15.08
2022-10-24T09:22:58.221Z,15.07
2022-10-24T09:23:53.258Z,15.03
2022-10-24T09:24:48.305Z,14.95
2022-10-24T09:25:43.350Z,14.92
2022-10-24T09:26:38.622Z,14.88
2022-10-24T09:27:33.703Z,14.87
2022-10-24T09:28:28.700Z,14.90
2022-10-24T09:29:23.718Z,14.88
2022-10-24T09:30:18.854Z,14.86
2022-10-24T09:31:13.866Z,14.84
2022-10-24T09:32:08.915Z,14.84
2022-10-24T09:33:03.983Z,14.82
2022-10-24T09:33:59.037Z,14.82
2022-10-24T09:34:54.094Z,14.80
2022-10-24T09:35:49.512Z,14.75
2022-10-24T09:36:44.717Z,14.73
2022-10-24T09:37:44.014Z,14.75
2022-10-24T09:38:36.583Z,14.74
2022-10-24T09:39:31.763Z,14.76
2022-10-24T09:40:27.066Z,14.76
2022-10-24T09:41:22.681Z,14.79
2022-10-24T09:42:18.120Z,14.73
2022-10-24T09:43:13.580Z,14.70
2022-10-24T09:44:09.073Z,14.69
2022-10-24T09:45:04.394Z,14.68
2022-10-24T09:45:59.810Z,14.66
2022-10-24T09:46:55.244Z,14.64
2022-10-24T09:47:50.946Z,14.61
2022-10-24T09:48:46.265Z,14.60
2022-10-24T09:49:41.359Z,14.60
2022-10-24T09:50:36.386Z,14.64
2022-10-24T09:51:31.495Z,14.58
2022-10-24T09:52:26.471Z,14.54
2022-10-24T09:53:21.468Z,14.50
2022-10-24T09:54:16.582Z,14.50
2022-10-24T09:55:11.790Z,14.48
2022-10-24T09:56:06.766Z,14.44
2022-10-24T09:57:01.782Z,14.45
2022-10-24T09:57:56.787Z,14.48
2022-10-24T09:58:53.121Z,14.47
2022-10-24T09:59:48.118Z,14.46
2022-10-24T10:00:43.319Z,14.49
2022-10-24T10:01:38.412Z,14.49
2022-10-24T10:02:34.161Z,14.48
2022-10-24T10:03:29.560Z,14.45
2022-10-24T10:04:24.962Z,14.43
2022-10-24T10:05:20.281Z,14.44
2022-10-24T10:06:16.109Z,14.44
2022-10-24T10:07:11.562Z,14.45
2022-10-24T10:08:07.000Z,14.44
2022-10-24T10:09:02.418Z,14.41
2022-10-24T10:09:58.082Z,14.44
2022-10-24T10:10:53.432Z,14.43
2022-10-24T10:12:00.800Z,14.43
2022-10-24T10:12:45.272Z,14.37
2022-10-24T10:13:39.596Z,14.40
2022-10-24T10:14:34.916Z,14.40
2022-10-24T10:15:29.939Z,14.39
2022-10-24T10:16:25.233Z,14.41
2022-10-24T10:17:20.127Z,14.41
2022-10-24T10:18:15.162Z,14.44
2022-10-24T10:19:10.175Z,14.40
2022-10-24T10:20:05.274Z,14.39
2022-10-24T10:21:00.416Z,14.42
2022-10-24T10:21:57.866Z,14.43
2022-10-24T10:22:52.966Z,14.39
2022-10-24T10:23:47.953Z,14.40
2022-10-24T10:24:42.978Z,14.37
2022-10-24T10:25:38.090Z,14.35
2022-10-24T10:26:33.227Z,14.34
2022-10-24T10:27:28.338Z,14.34
2022-10-24T10:28:23.382Z,14.32
2022-10-24T10:29:18.772Z,14.31
2022-10-24T10:30:14.031Z,14.35
2022-10-24T10:31:09.497Z,14.33
2022-10-24T10:32:04.993Z,14.31
2022-10-24T10:33:00.404Z,14.31
2022-10-24T10:33:55.833Z,14.31
2022-10-24T10:34:51.312Z,14.32
2022-10-24T10:35:46.744Z,14.32
2022-10-24T10:36:41.919Z,14.31
2022-10-24T10:37:36.862Z,14.34
2022-10-24T10:38:31.881Z,14.36
2022-10-24T10:39:26.902Z,14.36
2022-10-24T10:40:22.236Z,14.35
2022-10-24T10:41:16.933Z,14.32
2022-10-24T10:42:12.102Z,14.28
2022-10-24T10:43:07.003Z,14.29
2022-10-24T10:44:02.041Z,14.30
2022-10-24T10:44:57.099Z,14.28
2022-10-24T10:45:52.130Z,14.28
2022-10-24T10:46:47.315Z,14.33
2022-10-24T10:47:42.535Z,14.32
2022-10-24T10:48:37.383Z,14.28
2022-10-24T10:49:32.432Z,14.29
2022-10-24T10:50:27.504Z,14.32
2022-10-24T10:51:22.573Z,14.33
2022-10-24T10:52:18.139Z,14.33
2022-10-24T10:53:13.431Z,14.36
2022-10-24T10:54:09.135Z,14.36
2022-10-24T10:55:04.720Z,14.31
2022-10-24T10:56:00.028Z,14.29
2022-10-24T10:56:55.618Z,14.26
2022-10-24T10:57:50.892Z,14.25
2022-10-24T10:58:46.414Z,14.25
2022-10-24T10:59:41.719Z,14.26
2022-10-24T11:00:37.149Z,14.25
2022-10-24T11:01:32.827Z,14.24
2022-10-24T11:02:28.260Z,14.28
2022-10-24T11:03:23.454Z,14.29
2022-10-24T11:04:18.469Z,14.27
2022-10-24T11:05:13.445Z,14.24
2022-10-24T11:06:08.475Z,14.26
2022-10-24T11:07:03.533Z,14.26
2022-10-24T11:07:58.525Z,14.26
2022-10-24T11:08:53.510Z,14.28
2022-10-24T11:09:48.992Z,14.25
2022-10-24T11:10:44.067Z,14.28
2022-10-24T11:11:39.107Z,14.28
2022-10-24T11:12:34.097Z,14.29
2022-10-24T11:13:32.524Z,14.27
2022-10-24T11:14:25.085Z,14.23
2022-10-24T11:16:14.121Z,14.23
2022-10-24T11:17:11.262Z,14.23
2022-10-24T11:18:06.433Z,14.18
2022-10-24T11:19:01.905Z,14.22
2022-10-24T11:19:57.057Z,14.24
2022-10-24T11:20:52.547Z,14.23
2022-10-24T11:21:48.094Z,14.24
2022-10-24T11:22:43.488Z,14.24
2022-10-24T11:23:38.907Z,14.20
2022-10-24T11:24:34.302Z,14.17
2022-10-24T11:25:29.655Z,14.15
2022-10-24T11:26:25.108Z,14.16
2022-10-24T11:27:20.367Z,14.16
2022-10-24T11:28:15.870Z,14.19
2022-10-24T11:29:11.297Z,14.22
2022-10-24T11:30:06.666Z,14.28
2022-10-24T11:31:02.254Z,14.31
2022-10-24T11:31:57.987Z,14.36
2022-10-24T11:32:53.170Z,14.34
2022-10-24T11:33:48.577Z,14.37
2022-10-24T11:34:44.023Z,14.43
2022-10-24T11:35:39.503Z,14.45
2022-10-24T11:36:34.959Z,14.50
2022-10-24T11:37:30.518Z,14.50
2022-10-24T11:38:25.973Z,14.58
2022-10-24T11:39:21.522Z,14.57
2022-10-24T11:40:17.048Z,14.57
2022-10-24T11:41:12.705Z,14.58
2022-10-24T11:42:10.134Z,14.57
2022-10-24T11:43:05.421Z,14.56
2022-10-24T11:44:01.041Z,14.59
2022-10-24T11:44:57.187Z,14.65
2022-10-24T11:45:51.962Z,14.72
2022-10-24T11:46:46.994Z,14.71
2022-10-24T11:47:42.092Z,14.71
2022-10-24T11:48:37.365Z,14.78
2022-10-24T11:49:32.541Z,14.77
2022-10-24T11:50:27.489Z,14.79
2022-10-24T11:51:22.711Z,14.79
2022-10-24T11:52:17.535Z,14.76
2022-10-24T11:53:12.816Z,14.76
2022-10-24T11:54:07.843Z,14.75
2022-10-24T11:55:02.910Z,14.75
2022-10-24T11:55:58.215Z,14.71
2022-10-24T11:56:52.888Z,14.65
2022-10-24T11:57:48.221Z,14.60
2022-10-24T11:58:43.033Z,14.56
2022-10-24T11:59:40.981Z,14.54
2022-10-24T12:00:34.159Z,14.49
2022-10-24T12:01:28.261Z,14.52