createdAt,value
2019-01-28T00:00:30.988Z,20.69
2019-01-28T00:01:30.992Z,20.69
2019-01-28T00:02:31.003Z,20.72
2019-01-28T00:03:31.001Z,20.72
2019-01-28T00:04:31.009Z,20.72
2019-01-28T00:05:31.011Z,20.71
2019-01-28T00:06:31.018Z,20.65
2019-01-28T00:07:31.022Z,20.72
2019-01-28T00:08:31.027Z,20.72
2019-01-28T00:09:31.033Z,20.72
2019-01-28T00:10:31.038Z,20.72
2019-01-28T00:11:31.042Z,20.61
2019-01-28T00:12:31.049Z,20.71
2019-01-28T00:13:31.053Z,20.71
2019-01-28T00:14:31.059Z,20.72
2019-01-28T00:15:31.063Z,20.64
2019-01-28T00:16:31.076Z,20.65
2019-01-28T00:17:31.073Z,20.71
2019-01-28T00:18:31.078Z,20.71
2019-01-28T00:19:31.083Z,20.65
2019-01-28T00:20:31.098Z,20.71
2019-01-28T00:21:31.093Z,20.74
2019-01-28T00:22:31.099Z,20.77
2019-01-28T00:23:31.104Z,20.58
2019-01-28T00:24:31.109Z,20.59
2019-01-28T00:25:31.114Z,20.72
2019-01-28T00:26:31.121Z,20.72
2019-01-28T00:27:31.122Z,20.74
2019-01-28T00:28:31.129Z,20.72
2019-01-28T00:29:31.135Z,20.69
2019-01-28T00:30:31.140Z,20.74
2019-01-28T00:31:31.144Z,20.72
2019-01-28T00:32:31.151Z,20.74
2019-01-28T00:33:31.155Z,20.64
2019-01-28T00:34:31.160Z,20.71
2019-01-28T00:35:31.164Z,20.77
2019-01-28T00:36:31.168Z,20.77
2019-01-28T00:37:31.175Z,20.71
2019-01-28T00:38:31.182Z,20.74
2019-01-28T00:39:31.184Z,20.74
2019-01-28T00:40:31.191Z,20.72
2019-01-28T00:41:31.196Z,20.72
2019-01-28T00:42:31.201Z,20.72
2019-01-28T00:43:31.205Z,20.71
2019-01-28T00:44:31.210Z,20.71
2019-01-28T00:45:31.216Z,20.69
2019-01-28T00:46:31.223Z,20.77
2019-01-28T00:47:31.225Z,20.64
2019-01-28T00:48:31.231Z,20.69
2019-01-28T00:49:31.236Z,20.72
2019-01-28T00:50:31.240Z,20.59
2019-01-28T00:51:31.246Z,20.69
2019-01-28T00:52:31.249Z,20.72
2019-01-28T00:53:31.255Z,20.76
2019-01-28T00:54:31.262Z,20.72
2019-01-28T00:55:31.268Z,20.69
2019-01-28T00:56:31.271Z,20.71
2019-01-28T00:57:31.275Z,20.61
2019-01-28T00:58:31.332Z,20.64
2019-01-28T00:59:31.286Z,20.61
2019-01-28T01:00:31.296Z,20.69
2019-01-28T01:01:31.296Z,20.69
2019-01-28T01:02:31.302Z,20.64
2019-01-28T01:03:31.305Z,20.66
2019-01-28T01:04:31.311Z,20.71
2019-01-28T01:05:31.317Z,20.69
2019-01-28T01:06:31.323Z,20.71
2019-01-28T01:07:31.327Z,20.76
2019-01-28T01:08:31.332Z,20.74
2019-01-28T01:09:31.337Z,20.72
2019-01-28T01:10:31.343Z,20.72
2019-01-28T01:11:31.347Z,20.68
2019-01-28T01:12:31.353Z,20.69
2019-01-28T01:13:31.408Z,20.72
2019-01-28T01:14:31.531Z,20.61
2019-01-28T01:15:31.367Z,20.62
2019-01-28T01:16:31.376Z,20.69
2019-01-28T01:17:31.378Z,20.74
2019-01-28T01:18:31.382Z,20.72
2019-01-28T01:19:31.388Z,20.61
2019-01-28T01:20:31.393Z,20.65
2019-01-28T01:21:31.401Z,20.74
2019-01-28T01:22:31.404Z,20.66
2019-01-28T01:23:31.408Z,20.61
2019-01-28T01:24:31.413Z,20.62
2019-01-28T01:25:31.419Z,20.64
2019-01-28T01:26:31.424Z,20.65
2019-01-28T01:27:31.428Z,20.69
2019-01-28T01:28:31.432Z,20.71
2019-01-28T01:29:31.439Z,20.66
2019-01-28T01:30:31.444Z,20.62
2019-01-28T01:31:31.452Z,20.62
2019-01-28T01:32:31.454Z,20.65
2019-01-28T01:33:31.460Z,20.59
2019-01-28T01:34:31.463Z,20.62
2019-01-28T01:35:31.479Z,20.62
2019-01-28T01:36:31.599Z,20.64
2019-01-28T01:37:31.481Z,20.62
2019-01-28T01:38:31.485Z,20.61
2019-01-28T01:39:31.489Z,20.64
2019-01-28T01:40:31.494Z,20.61
2019-01-28T01:41:31.500Z,20.74
2019-01-28T01:42:31.506Z,20.68
2019-01-28T01:43:31.508Z,20.58
2019-01-28T01:44:31.515Z,20.64
2019-01-28T01:45:31.519Z,20.65
2019-01-28T01:46:31.526Z,20.56
2019-01-28T01:47:31.529Z,20.65
2019-01-28T01:48:31.534Z,20.62
2019-01-28T01:49:31.541Z,20.58
2019-01-28T01:50:31.544Z,20.66
2019-01-28T01:51:31.550Z,20.66
2019-01-28T01:52:31.555Z,20.66
2019-01-28T01:53:31.559Z,20.64
2019-01-28T01:54:31.565Z,20.64
2019-01-28T01:55:31.568Z,20.62
2019-01-28T01:56:31.575Z,20.62
2019-01-28T01:57:31.582Z,20.59
2019-01-28T01:58:31.586Z,20.56
2019-01-28T01:59:31.590Z,20.64
2019-01-28T02:00:31.595Z,20.62
2019-01-28T02:01:31.600Z,20.59
2019-01-28T02:02:33.399Z,20.64
2019-01-28T02:03:31.610Z,20.58
2019-01-28T02:04:31.615Z,20.61
2019-01-28T02:05:31.620Z,20.64
2019-01-28T02:06:31.626Z,20.58
2019-01-28T02:07:31.629Z,20.61
2019-01-28T02:08:31.637Z,20.66
2019-01-28T02:09:31.640Z,20.76
2019-01-28T02:10:31.647Z,20.69
2019-01-28T02:11:31.650Z,20.68
2019-01-28T02:12:31.654Z,20.64
2019-01-28T02:13:31.661Z,20.69
2019-01-28T02:14:31.666Z,20.66
2019-01-28T02:15:31.670Z,20.61
2019-01-28T02:16:31.676Z,20.61
2019-01-28T02:17:31.683Z,20.65
2019-01-28T02:18:31.687Z,20.68
2019-01-28T02:19:31.690Z,20.62
2019-01-28T02:20:31.698Z,20.69
2019-01-28T02:21:31.700Z,20.62
2019-01-28T02:22:31.706Z,20.65
2019-01-28T02:23:31.711Z,20.61
2019-01-28T02:24:31.717Z,20.68
2019-01-28T02:25:31.721Z,20.61
2019-01-28T02:26:31.731Z,20.59
2019-01-28T02:27:31.731Z,20.64
2019-01-28T02:28:31.734Z,20.68
2019-01-28T02:29:31.740Z,20.64
2019-01-28T02:30:31.747Z,20.62
2019-01-28T02:31:31.753Z,20.58
2019-01-28T02:32:31.757Z,20.64
2019-01-28T02:33:31.762Z,20.56
2019-01-28T02:34:31.766Z,20.64
2019-01-28T02:35:31.771Z,20.65
2019-01-28T02:36:31.776Z,20.62
2019-01-28T02:37:31.780Z,20.62
2019-01-28T02:38:31.788Z,20.59
2019-01-28T02:39:31.792Z,20.61
2019-01-28T02:40:31.795Z,20.61
2019-01-28T02:41:31.804Z,20.62
2019-01-28T02:42:31.807Z,20.58
2019-01-28T02:43:31.812Z,20.58
2019-01-28T02:44:31.818Z,20.59
2019-01-28T02:45:31.822Z,20.62
2019-01-28T02:46:31.828Z,20.59
2019-01-28T02:47:31.831Z,20.65
2019-01-28T02:48:31.838Z,20.65
2019-01-28T02:49:31.843Z,20.64
2019-01-28T02:50:31.848Z,20.64
2019-01-28T02:51:31.855Z,20.65
2019-01-28T02:52:31.856Z,20.62
2019-01-28T02:53:31.862Z,20.53
2019-01-28T02:54:31.866Z,20.59
2019-01-28T02:55:31.870Z,20.53
2019-01-28T02:56:31.877Z,20.62
2019-01-28T02:57:31.886Z,20.61
2019-01-28T02:58:31.900Z,20.65
2019-01-28T02:59:31.894Z,20.58
2019-01-28T03:00:31.897Z,20.64
2019-01-28T03:01:31.903Z,20.65
2019-01-28T03:02:31.909Z,20.61
2019-01-28T03:03:31.914Z,20.61
2019-01-28T03:04:31.918Z,20.59
2019-01-28T03:05:31.924Z,20.61
2019-01-28T03:06:31.926Z,20.61
2019-01-28T03:07:31.932Z,20.64
2019-01-28T03:08:31.938Z,20.62
2019-01-28T03:09:31.940Z,20.65
2019-01-28T03:10:31.949Z,20.64
2019-01-28T03:11:31.951Z,20.64
2019-01-28T03:12:31.957Z,20.54
2019-01-28T03:13:31.962Z,20.64
2019-01-28T03:14:31.969Z,20.59
2019-01-28T03:15:31.976Z,20.64
2019-01-28T03:16:31.978Z,20.61
2019-01-28T03:17:31.983Z,20.62
2019-01-28T03:18:31.988Z,20.56
2019-01-28T03:19:31.997Z,20.64
2019-01-28T03:20:31.997Z,20.61
2019-01-28T03:21:32.102Z,20.62
2019-01-28T03:22:32.010Z,20.61
2019-01-28T03:23:32.053Z,20.62
2019-01-28T03:24:32.026Z,20.62
2019-01-28T03:25:32.024Z,20.61
2019-01-28T03:26:32.028Z,20.66
2019-01-28T03:27:32.033Z,20.61
2019-01-28T03:28:32.039Z,20.64
2019-01-28T03:29:32.042Z,20.62
2019-01-28T03:30:32.049Z,20.62
2019-01-28T03:31:32.054Z,20.58
2019-01-28T03:32:32.060Z,20.58
2019-01-28T03:33:32.083Z,20.64
2019-01-28T03:34:32.067Z,20.59
2019-01-28T03:35:32.071Z,20.62
2019-01-28T03:36:32.079Z,20.56
2019-01-28T03:37:32.081Z,20.49
2019-01-28T03:38:32.088Z,20.58
2019-01-28T03:39:32.091Z,20.46
2019-01-28T03:40:32.098Z,20.53
2019-01-28T03:41:32.108Z,20.51
2019-01-28T03:42:32.108Z,20.54
2019-01-28T03:43:32.112Z,20.54
2019-01-28T03:44:32.121Z,20.59
2019-01-28T03:45:32.124Z,20.61
2019-01-28T03:46:32.127Z,20.66
2019-01-28T03:47:32.132Z,20.64
2019-01-28T03:48:32.138Z,20.59
2019-01-28T03:49:32.143Z,20.56
2019-01-28T03:50:32.150Z,20.66
2019-01-28T03:51:32.151Z,20.68
2019-01-28T03:52:32.160Z,20.51
2019-01-28T03:53:32.162Z,20.53
2019-01-28T03:54:32.167Z,20.58
2019-01-28T03:55:32.173Z,20.58
2019-01-28T03:56:32.175Z,20.59
2019-01-28T03:57:32.184Z,20.58
2019-01-28T03:58:32.187Z,20.62
2019-01-28T03:59:32.194Z,20.62
2019-01-28T04:00:32.197Z,20.61
2019-01-28T04:01:32.202Z,20.59
2019-01-28T04:02:32.211Z,20.53
2019-01-28T04:03:32.213Z,20.66
2019-01-28T04:04:32.219Z,20.66
2019-01-28T04:05:32.220Z,20.62
2019-01-28T04:06:32.227Z,20.61
2019-01-28T04:07:32.232Z,20.62
2019-01-28T04:08:32.235Z,20.50
2019-01-28T04:09:32.240Z,20.47
2019-01-28T04:10:32.249Z,20.62
2019-01-28T04:11:32.254Z,20.64
2019-01-28T04:12:32.256Z,20.64
2019-01-28T04:13:32.261Z,20.59
2019-01-28T04:14:32.268Z,20.64
2019-01-28T04:15:32.609Z,20.62
2019-01-28T04:16:32.275Z,20.56
2019-01-28T04:17:32.283Z,20.58
2019-01-28T04:18:32.288Z,20.68
2019-01-28T04:19:32.292Z,20.66
2019-01-28T04:20:32.296Z,20.66
2019-01-28T04:21:32.309Z,20.62
2019-01-28T04:22:32.308Z,20.64
2019-01-28T04:23:32.404Z,20.66
2019-01-28T04:24:32.316Z,20.59
2019-01-28T04:25:32.324Z,20.53
2019-01-28T04:26:32.328Z,20.61
2019-01-28T04:27:32.333Z,20.68
2019-01-28T04:28:32.338Z,20.61
2019-01-28T04:29:32.344Z,20.59
2019-01-28T04:30:32.348Z,20.59
2019-01-28T04:31:32.351Z,20.50
2019-01-28T04:32:32.356Z,20.58
2019-01-28T04:33:32.362Z,20.47
2019-01-28T04:34:32.367Z,20.47
2019-01-28T04:35:32.371Z,20.50
2019-01-28T04:36:32.376Z,20.53
2019-01-28T04:37:32.382Z,20.50
2019-01-28T04:38:32.385Z,20.51
2019-01-28T04:39:32.392Z,20.56
2019-01-28T04:40:32.395Z,20.51
2019-01-28T04:41:32.403Z,20.54
2019-01-28T04:42:32.417Z,20.49
2019-01-28T04:43:32.412Z,20.50
2019-01-28T04:44:32.418Z,20.47
2019-01-28T04:45:32.433Z,20.43
2019-01-28T04:46:32.427Z,20.39
2019-01-28T04:47:32.431Z,20.49
2019-01-28T04:48:32.436Z,20.50
2019-01-28T04:49:32.442Z,20.56
2019-01-28T04:50:32.448Z,20.54
2019-01-28T04:51:32.452Z,20.49
2019-01-28T04:52:32.456Z,20.50
2019-01-28T04:53:32.463Z,20.50
2019-01-28T04:54:32.466Z,20.50
2019-01-28T04:55:32.533Z,20.50
2019-01-28T04:56:32.478Z,20.50
2019-01-28T04:57:32.483Z,20.53
2019-01-28T04:58:32.487Z,20.61
2019-01-28T04:59:32.493Z,20.47
2019-01-28T05:00:32.496Z,20.47
2019-01-28T05:01:32.500Z,20.51
2019-01-28T05:02:32.507Z,20.46
2019-01-28T05:03:32.513Z,20.49
2019-01-28T05:04:32.518Z,20.51
2019-01-28T05:05:32.521Z,20.42
2019-01-28T05:06:32.526Z,20.59
2019-01-28T05:07:32.534Z,20.54
2019-01-28T05:08:32.537Z,20.50
2019-01-28T05:09:32.541Z,20.49
2019-01-28T05:10:32.545Z,20.49
2019-01-28T05:11:32.554Z,20.46
2019-01-28T05:12:32.558Z,20.53
2019-01-28T05:13:32.561Z,20.47
2019-01-28T05:14:32.566Z,20.43
2019-01-28T05:15:32.574Z,20.46
2019-01-28T05:16:32.576Z,20.46
2019-01-28T05:17:32.580Z,20.49
2019-01-28T05:18:32.586Z,20.51
2019-01-28T05:19:32.590Z,20.58
2019-01-28T05:20:32.594Z,20.50
2019-01-28T05:21:32.602Z,20.50
2019-01-28T05:22:32.604Z,20.49
2019-01-28T05:23:32.610Z,20.42
2019-01-28T05:24:32.621Z,20.56
2019-01-28T05:25:32.619Z,20.58
2019-01-28T05:26:32.624Z,20.56
2019-01-28T05:27:32.630Z,20.46
2019-01-28T05:28:32.633Z,20.49
2019-01-28T05:29:32.643Z,20.54
2019-01-28T05:30:32.651Z,20.47
2019-01-28T05:31:32.649Z,20.62
2019-01-28T05:32:32.827Z,20.53
2019-01-28T05:33:32.661Z,20.59
2019-01-28T05:34:32.666Z,20.61
2019-01-28T05:35:32.670Z,20.54
2019-01-28T05:36:32.674Z,20.56
2019-01-28T05:37:32.680Z,20.47
2019-01-28T05:38:32.684Z,20.58
2019-01-28T05:39:32.688Z,20.56
2019-01-28T05:40:32.695Z,20.50
2019-01-28T05:41:32.700Z,20.58
2019-01-28T05:42:32.705Z,20.59
2019-01-28T05:43:32.709Z,20.62
2019-01-28T05:44:32.718Z,20.62
2019-01-28T05:45:32.720Z,20.59
2019-01-28T05:46:32.724Z,20.64
2019-01-28T05:47:32.729Z,20.72
2019-01-28T05:48:32.733Z,20.79
2019-01-28T05:49:32.739Z,20.61
2019-01-28T05:50:32.745Z,20.62
2019-01-28T05:51:32.749Z,20.64
2019-01-28T05:52:32.753Z,20.61
2019-01-28T05:53:32.758Z,20.58
2019-01-28T05:54:32.772Z,20.64
2019-01-28T05:55:32.770Z,20.56
2019-01-28T05:56:32.774Z,20.64
2019-01-28T05:57:32.779Z,20.62
2019-01-28T05:58:32.784Z,20.61
2019-01-28T05:59:32.791Z,20.61
2019-01-28T06:00:32.795Z,20.59
2019-01-28T06:01:32.800Z,20.65
2019-01-28T06:02:32.805Z,20.64
2019-01-28T06:03:32.809Z,20.59
2019-01-28T06:04:32.815Z,20.59
2019-01-28T06:05:32.827Z,20.58
2019-01-28T06:06:32.826Z,20.59
2019-01-28T06:07:32.828Z,20.64
2019-01-28T06:08:32.835Z,20.62
2019-01-28T06:09:32.845Z,20.56
2019-01-28T06:10:32.844Z,20.65
2019-01-28T06:11:32.849Z,20.58
2019-01-28T06:12:32.854Z,20.65
2019-01-28T06:13:32.857Z,20.61
2019-01-28T06:14:34.642Z,20.64
2019-01-28T06:15:32.869Z,20.61
2019-01-28T06:16:32.874Z,20.64
2019-01-28T06:17:38.826Z,20.64
2019-01-28T06:18:32.884Z,20.58
2019-01-28T06:19:32.911Z,20.54
2019-01-28T06:20:32.893Z,20.59
2019-01-28T06:21:32.897Z,20.64
2019-01-28T06:22:32.904Z,20.62
2019-01-28T06:23:32.908Z,20.59
2019-01-28T06:24:32.913Z,20.51
2019-01-28T06:25:32.919Z,20.53
2019-01-28T06:26:32.924Z,20.46
2019-01-28T06:27:32.928Z,20.46
2019-01-28T06:28:32.972Z,20.56
2019-01-28T06:29:32.939Z,20.51
2019-01-28T06:30:32.943Z,20.53
2019-01-28T06:31:32.948Z,20.61
2019-01-28T06:32:32.955Z,20.65
2019-01-28T06:33:32.958Z,20.58
2019-01-28T06:34:32.963Z,20.53
2019-01-28T06:35:32.968Z,20.56
2019-01-28T06:36:32.978Z,20.61
2019-01-28T06:37:32.982Z,20.64
2019-01-28T06:38:32.983Z,20.59
2019-01-28T06:39:32.987Z,20.61
2019-01-28T06:40:32.992Z,20.66
2019-01-28T06:41:32.998Z,20.61
2019-01-28T06:42:33.003Z,20.54
2019-01-28T06:43:33.006Z,20.64
2019-01-28T06:44:33.013Z,20.65
2019-01-28T06:45:33.017Z,20.53
2019-01-28T06:46:33.023Z,20.56
2019-01-28T06:47:33.029Z,20.54
2019-01-28T06:48:33.032Z,20.58
2019-01-28T06:49:33.037Z,20.47
2019-01-28T06:50:33.042Z,20.46
2019-01-28T06:51:33.047Z,20.56
2019-01-28T06:52:33.052Z,20.51
2019-01-28T06:53:33.057Z,20.54
2019-01-28T06:54:33.062Z,20.53
2019-01-28T06:55:33.066Z,20.58
2019-01-28T06:56:33.073Z,20.51
2019-01-28T06:57:33.078Z,20.59
2019-01-28T06:58:33.081Z,20.59
2019-01-28T06:59:33.085Z,20.50
2019-01-28T07:00:33.092Z,20.46
2019-01-28T07:01:33.097Z,20.53
2019-01-28T07:02:33.103Z,20.46
2019-01-28T07:03:33.107Z,20.42
2019-01-28T07:04:33.112Z,20.47
2019-01-28T07:05:33.116Z,20.43
2019-01-28T07:06:33.122Z,20.49
2019-01-28T07:07:33.127Z,20.54
2019-01-28T07:08:33.131Z,20.31
2019-01-28T07:09:33.137Z,20.31
2019-01-28T07:10:33.143Z,20.38
2019-01-28T07:11:33.146Z,20.42
2019-01-28T07:12:33.151Z,20.50
2019-01-28T07:13:33.156Z,20.58
2019-01-28T07:14:33.165Z,20.49
2019-01-28T07:15:33.166Z,20.49
2019-01-28T07:16:33.171Z,20.47
2019-01-28T07:17:33.176Z,20.53
2019-01-28T07:18:33.182Z,20.59
2019-01-28T07:19:33.185Z,20.47
2019-01-28T07:20:33.192Z,20.13
2019-01-28T07:21:33.195Z,20.06
2019-01-28T07:22:33.201Z,20.27
2019-01-28T07:23:33.205Z,20.18
2019-01-28T07:24:33.211Z,20.28
2019-01-28T07:25:33.215Z,20.34
2019-01-28T07:26:33.221Z,20.34
2019-01-28T07:27:33.224Z,20.41
2019-01-28T07:28:33.231Z,20.38
2019-01-28T07:29:33.235Z,20.39
2019-01-28T07:30:33.240Z,20.39
2019-01-28T07:31:33.244Z,20.35
2019-01-28T07:32:33.250Z,20.41
2019-01-28T07:33:33.256Z,20.47
2019-01-28T07:34:33.261Z,20.46
2019-01-28T07:35:33.264Z,20.47
2019-01-28T07:36:33.269Z,20.39
2019-01-28T07:37:33.274Z,20.43
2019-01-28T07:38:33.288Z,20.38
2019-01-28T07:39:33.284Z,20.35
2019-01-28T07:40:33.289Z,20.46
2019-01-28T07:41:33.293Z,20.42
2019-01-28T07:42:33.299Z,20.50
2019-01-28T07:43:33.303Z,20.39
2019-01-28T07:44:33.309Z,20.42
2019-01-28T07:45:33.314Z,20.39
2019-01-28T07:46:33.320Z,20.43
2019-01-28T07:47:33.322Z,20.39
2019-01-28T07:48:33.329Z,20.43
2019-01-28T07:49:33.333Z,20.47
2019-01-28T07:50:33.338Z,20.46
2019-01-28T07:51:33.341Z,20.49
2019-01-28T07:52:33.347Z,20.50
2019-01-28T07:53:33.354Z,20.43
2019-01-28T07:54:33.361Z,20.42
2019-01-28T07:55:33.377Z,20.43
2019-01-28T07:56:33.367Z,20.47
2019-01-28T07:57:33.371Z,20.43
2019-01-28T07:58:33.378Z,20.39
2019-01-28T07:59:33.382Z,20.50
2019-01-28T08:00:33.385Z,20.49
2019-01-28T08:01:33.391Z,20.51
2019-01-28T08:02:33.395Z,20.49
2019-01-28T08:03:33.401Z,20.47
2019-01-28T08:04:33.409Z,20.50
2019-01-28T08:05:33.412Z,20.43
2019-01-28T08:06:33.416Z,20.51
2019-01-28T08:07:33.420Z,20.41
2019-01-28T08:08:33.425Z,20.54
2019-01-28T08:09:33.438Z,20.47
2019-01-28T08:10:33.436Z,20.46
2019-01-28T08:11:33.439Z,20.47
2019-01-28T08:12:33.445Z,20.53
2019-01-28T08:13:33.451Z,20.47
2019-01-28T08:14:33.457Z,20.43
2019-01-28T08:15:33.459Z,20.47
2019-01-28T08:16:33.463Z,20.43
2019-01-28T08:17:33.469Z,20.49
2019-01-28T08:18:33.476Z,20.46
2019-01-28T08:19:33.479Z,20.47
2019-01-28T08:20:33.485Z,20.47
2019-01-28T08:21:33.492Z,20.53
2019-01-28T08:22:33.495Z,20.46
2019-01-28T08:23:33.499Z,20.50
2019-01-28T08:24:33.503Z,20.47
2019-01-28T08:25:33.512Z,20.39
2019-01-28T08:26:33.515Z,20.46
2019-01-28T08:27:35.112Z,20.51
2019-01-28T08:28:37.015Z,20.49
2019-01-28T08:29:35.027Z,20.53
2019-01-28T08:30:33.535Z,20.49
2019-01-28T08:31:33.538Z,20.46
2019-01-28T08:32:33.544Z,20.46
2019-01-28T08:33:33.678Z,20.49
2019-01-28T08:34:33.553Z,20.47
2019-01-28T08:35:33.561Z,20.47
2019-01-28T08:36:33.562Z,20.50
2019-01-28T08:37:33.567Z,20.47
2019-01-28T08:38:33.572Z,20.41
2019-01-28T08:39:33.576Z,20.49
2019-01-28T08:40:33.581Z,20.51
2019-01-28T08:41:33.587Z,20.49
2019-01-28T08:42:33.593Z,20.49
2019-01-28T08:43:33.595Z,20.42
2019-01-28T08:44:33.600Z,20.47
2019-01-28T08:45:33.608Z,20.51
2019-01-28T08:46:33.611Z,20.47
2019-01-28T08:47:33.614Z,20.50
2019-01-28T08:48:33.621Z,20.47
2019-01-28T08:49:33.625Z,20.49
2019-01-28T08:50:33.630Z,20.46
2019-01-28T08:51:33.634Z,20.46
2019-01-28T08:52:33.640Z,20.46
2019-01-28T08:53:33.646Z,20.47
2019-01-28T08:54:33.651Z,20.56
2019-01-28T08:55:33.655Z,20.54
2019-01-28T08:56:33.660Z,20.56
2019-01-28T08:57:33.665Z,20.49
2019-01-28T08:58:33.670Z,20.24
2019-01-28T08:59:33.674Z,19.48
2019-01-28T09:00:33.679Z,19.47
2019-01-28T09:01:33.685Z,19.65
2019-01-28T09:02:33.690Z,19.72
2019-01-28T09:03:33.694Z,19.93
2019-01-28T09:04:33.699Z,19.95
2019-01-28T09:05:33.704Z,20.06
2019-01-28T09:06:33.756Z,20.24
2019-01-28T09:07:33.714Z,20.25
2019-01-28T09:08:33.719Z,20.20
2019-01-28T09:09:33.727Z,20.20
2019-01-28T09:10:33.732Z,20.21
2019-01-28T09:11:33.733Z,20.34
2019-01-28T09:12:33.736Z,20.33
2019-01-28T09:13:33.742Z,20.34
2019-01-28T09:14:33.752Z,20.31
2019-01-28T09:15:33.750Z,20.23
2019-01-28T09:16:33.759Z,20.31
2019-01-28T09:17:33.761Z,20.33
2019-01-28T09:18:33.767Z,20.38
2019-01-28T09:19:33.771Z,20.39
2019-01-28T09:20:33.778Z,20.41
2019-01-28T09:21:33.783Z,20.51
2019-01-28T09:22:33.789Z,20.43
2019-01-28T09:23:33.789Z,20.41
2019-01-28T09:24:33.795Z,20.39
2019-01-28T09:25:33.800Z,20.39
2019-01-28T09:26:33.805Z,20.42
2019-01-28T09:27:33.809Z,20.43
2019-01-28T09:28:33.814Z,20.46
2019-01-28T09:29:33.819Z,20.46
2019-01-28T09:30:33.825Z,20.43
2019-01-28T09:31:33.832Z,20.39
2019-01-28T09:32:33.835Z,20.51
2019-01-28T09:33:33.840Z,20.41
2019-01-28T09:34:33.845Z,20.49
2019-01-28T09:35:33.849Z,20.42
2019-01-28T09:36:33.854Z,20.49
2019-01-28T09:37:33.858Z,20.42
2019-01-28T09:38:33.867Z,20.47
2019-01-28T09:39:33.866Z,20.54
2019-01-28T09:40:33.872Z,20.47
2019-01-28T09:41:35.593Z,20.54
2019-01-28T09:42:33.883Z,20.46
2019-01-28T09:43:33.886Z,20.43
2019-01-28T09:44:33.890Z,20.46
2019-01-28T09:45:33.898Z,20.46
2019-01-28T09:46:33.902Z,20.51
2019-01-28T09:47:33.906Z,20.47
2019-01-28T09:48:34.521Z,20.56
2019-01-28T09:49:33.916Z,20.51
2019-01-28T09:50:33.922Z,20.49
2019-01-28T09:51:33.924Z,20.49
2019-01-28T09:52:33.931Z,20.49
2019-01-28T09:53:33.937Z,20.50
2019-01-28T09:54:33.941Z,20.54
2019-01-28T09:55:33.943Z,20.58
2019-01-28T09:56:33.950Z,20.58
2019-01-28T09:57:33.955Z,20.64
2019-01-28T09:58:33.959Z,20.53
2019-01-28T09:59:33.963Z,20.49
2019-01-28T10:00:33.969Z,20.54
2019-01-28T10:01:33.974Z,20.59
2019-01-28T10:02:33.979Z,20.64
2019-01-28T10:03:33.983Z,20.64
2019-01-28T10:04:33.990Z,20.64
2019-01-28T10:05:33.996Z,20.62
2019-01-28T10:06:33.999Z,20.64
2019-01-28T10:07:34.003Z,20.65
2019-01-28T10:08:34.009Z,20.61
2019-01-28T10:09:34.015Z,20.64
2019-01-28T10:10:34.018Z,20.62
2019-01-28T10:11:34.022Z,20.61
2019-01-28T10:12:34.706Z,20.62
2019-01-28T10:13:34.035Z,20.62
2019-01-28T10:14:34.041Z,20.56
2019-01-28T10:15:34.042Z,20.61
2019-01-28T10:16:34.050Z,20.62
2019-01-28T10:17:34.057Z,20.62
2019-01-28T10:18:41.572Z,20.64
2019-01-28T10:19:34.063Z,20.65
2019-01-28T10:20:34.067Z,20.64
2019-01-28T10:21:34.073Z,20.64
2019-01-28T10:22:34.078Z,20.62
2019-01-28T10:23:34.082Z,20.62
2019-01-28T10:24:34.087Z,20.65
2019-01-28T10:25:34.092Z,20.66
2019-01-28T10:26:34.097Z,20.71
2019-01-28T10:27:34.106Z,20.69
2019-01-28T10:28:34.105Z,20.68
2019-01-28T10:29:34.110Z,20.77
2019-01-28T10:30:34.117Z,20.69
2019-01-28T10:31:34.120Z,20.71
2019-01-28T10:32:36.172Z,20.72
2019-01-28T10:33:34.135Z,20.72
2019-01-28T10:34:34.137Z,20.72
2019-01-28T10:35:34.140Z,20.69
2019-01-28T10:36:34.365Z,20.72
2019-01-28T10:37:34.152Z,20.66
2019-01-28T10:38:34.157Z,20.61
2019-01-28T10:39:34.161Z,20.71
2019-01-28T10:40:34.165Z,20.64
2019-01-28T10:41:34.170Z,20.62
2019-01-28T10:42:34.176Z,20.65
2019-01-28T10:43:34.182Z,20.59
2019-01-28T10:44:34.185Z,20.59
2019-01-28T10:45:34.190Z,20.61
2019-01-28T10:46:34.197Z,20.65
2019-01-28T10:47:34.200Z,20.64
2019-01-28T10:48:34.205Z,20.59
2019-01-28T10:49:34.210Z,20.72
2019-01-28T10:50:34.218Z,20.64
2019-01-28T10:51:34.220Z,20.62
2019-01-28T10:52:34.226Z,20.65
2019-01-28T10:53:34.229Z,20.72
2019-01-28T10:54:34.235Z,20.66
2019-01-28T10:55:34.242Z,20.74
2019-01-28T10:56:34.245Z,20.71
2019-01-28T10:57:34.250Z,20.69
2019-01-28T10:58:34.256Z,20.71
2019-01-28T10:59:34.260Z,20.66
2019-01-28T11:00:34.264Z,20.61
2019-01-28T11:01:34.270Z,20.59
2019-01-28T11:02:34.275Z,20.58
2019-01-28T11:03:34.279Z,20.62
2019-01-28T11:04:34.284Z,20.59
2019-01-28T11:05:34.290Z,20.61
2019-01-28T11:06:34.295Z,20.59
2019-01-28T11:07:34.301Z,20.61
2019-01-28T11:08:34.306Z,20.58
2019-01-28T11:09:34.403Z,20.58
2019-01-28T11:10:34.439Z,20.59
2019-01-28T11:11:34.322Z,20.50
2019-01-28T11:12:34.323Z,20.61
2019-01-28T11:13:34.416Z,20.64
2019-01-28T11:14:34.461Z,20.58
2019-01-28T11:15:34.339Z,20.64
2019-01-28T11:16:34.350Z,20.51
2019-01-28T11:17:34.351Z,20.49
2019-01-28T11:18:34.492Z,20.59
2019-01-28T11:19:34.427Z,20.53
2019-01-28T11:20:34.397Z,20.58
2019-01-28T11:21:34.457Z,20.62
2019-01-28T11:22:34.397Z,20.59
2019-01-28T11:23:34.495Z,20.58
2019-01-28T11:24:34.475Z,20.61
2019-01-28T11:25:34.394Z,20.59
2019-01-28T11:26:34.417Z,20.68
2019-01-28T11:27:34.440Z,20.62
2019-01-28T11:28:34.405Z,20.62
2019-01-28T11:29:34.547Z,20.69
2019-01-28T11:30:34.433Z,20.64
2019-01-28T11:31:34.514Z,20.72
2019-01-28T11:32:34.479Z,20.72
2019-01-28T11:33:39.347Z,20.77
2019-01-28T11:34:34.434Z,20.72
2019-01-28T11:35:35.680Z,20.62
2019-01-28T11:36:34.451Z,20.66
2019-01-28T11:37:34.475Z,20.58
2019-01-28T11:38:34.550Z,20.62
2019-01-28T11:39:34.477Z,20.66
2019-01-28T11:40:34.502Z,20.68
2019-01-28T11:41:34.473Z,20.64
2019-01-28T11:42:34.644Z,20.62
2019-01-28T11:43:34.554Z,20.64
2019-01-28T11:44:34.529Z,20.61
2019-01-28T11:45:34.487Z,20.76
2019-01-28T11:46:34.492Z,20.74
2019-01-28T11:47:34.638Z,20.69
2019-01-28T11:48:34.504Z,20.72
2019-01-28T11:49:34.628Z,20.62
2019-01-28T11:50:34.513Z,20.62
2019-01-28T11:51:34.516Z,20.64
2019-01-28T11:52:34.522Z,20.61
2019-01-28T11:53:34.528Z,20.72
2019-01-28T11:54:34.532Z,20.72
2019-01-28T11:55:34.537Z,20.69
2019-01-28T11:56:34.541Z,20.72
2019-01-28T11:57:34.547Z,20.68
2019-01-28T11:58:34.555Z,20.71
2019-01-28T11:59:34.557Z,20.71
2019-01-28T12:00:34.561Z,20.66
2019-01-28T12:01:34.567Z,20.69
2019-01-28T12:02:34.722Z,20.61
2019-01-28T12:03:34.579Z,20.59
2019-01-28T12:04:34.581Z,20.58
2019-01-28T12:05:34.587Z,20.69
2019-01-28T12:06:34.596Z,20.69
2019-01-28T12:07:34.596Z,20.69
2019-01-28T12:08:34.602Z,20.74
2019-01-28T12:09:34.608Z,20.71
2019-01-28T12:10:34.612Z,20.64
2019-01-28T12:11:34.616Z,20.69
2019-01-28T12:12:34.622Z,20.61
2019-01-28T12:13:34.628Z,20.64
2019-01-28T12:14:34.632Z,20.61
2019-01-28T12:15:34.637Z,20.35
2019-01-28T12:16:34.641Z,19.76
2019-01-28T12:17:34.647Z,19.65
2019-01-28T12:18:34.653Z,19.70
2019-01-28T12:19:34.655Z,19.93
2019-01-28T12:20:34.660Z,20.09
2019-01-28T12:21:34.664Z,20.20
2019-01-28T12:22:34.672Z,20.27
2019-01-28T12:23:35.015Z,20.35
2019-01-28T12:24:34.683Z,20.27
2019-01-28T12:25:34.688Z,20.34
2019-01-28T12:26:34.691Z,20.38
2019-01-28T12:27:34.700Z,20.42
2019-01-28T12:28:34.700Z,20.42
2019-01-28T12:29:36.181Z,20.42
2019-01-28T12:30:34.712Z,20.50
2019-01-28T12:31:34.718Z,20.51
2019-01-28T12:32:34.724Z,20.43
2019-01-28T12:33:34.724Z,20.41
2019-01-28T12:34:34.730Z,20.53
2019-01-28T12:35:34.733Z,20.47
2019-01-28T12:36:34.738Z,20.43
2019-01-28T12:37:34.744Z,20.51
2019-01-28T12:38:34.750Z,20.46
2019-01-28T12:39:34.756Z,20.50
2019-01-28T12:40:34.760Z,20.39
2019-01-28T12:41:34.764Z,20.47
2019-01-28T12:42:34.769Z,20.47
2019-01-28T12:43:34.775Z,20.46
2019-01-28T12:44:34.777Z,20.50
2019-01-28T12:45:34.847Z,20.43
2019-01-28T12:46:34.789Z,20.42
2019-01-28T12:47:34.793Z,20.47
2019-01-28T12:48:34.796Z,20.46
2019-01-28T12:49:34.803Z,20.46
2019-01-28T12:50:34.810Z,20.43
2019-01-28T12:51:34.822Z,20.47
2019-01-28T12:52:34.818Z,20.46