createdAt,value
2022-12-06T00:01:38.887Z,85.83
2022-12-06T00:04:09.606Z,85.66
2022-12-06T00:06:47.941Z,85.53
2022-12-06T00:09:18.860Z,84.85
2022-12-06T00:11:45.733Z,84.91
2022-12-06T00:14:12.936Z,84.77
2022-12-06T00:16:39.938Z,84.88
2022-12-06T00:19:09.785Z,83.89
2022-12-06T00:21:40.046Z,84.67
2022-12-06T00:24:12.472Z,85.47
2022-12-06T00:26:43.566Z,85.87
2022-12-06T00:29:23.172Z,86.55
2022-12-06T00:31:51.093Z,86.30
2022-12-06T00:34:18.037Z,86.82
2022-12-06T00:36:48.776Z,89.83
2022-12-06T00:39:18.011Z,90.03
2022-12-06T00:41:45.266Z,89.62
2022-12-06T00:44:12.628Z,89.13
2022-12-06T00:46:39.974Z,88.23
2022-12-06T00:49:11.022Z,87.78
2022-12-06T00:51:38.734Z,86.81
2022-12-06T00:54:06.911Z,87.35
2022-12-06T00:56:37.260Z,87.17
2022-12-06T00:59:04.952Z,88.05
2022-12-06T01:01:34.004Z,87.68
2022-12-06T01:04:05.720Z,86.33
2022-12-06T01:06:39.099Z,86.36
2022-12-06T01:09:12.775Z,86.24
2022-12-06T01:11:39.659Z,86.42
2022-12-06T01:14:06.848Z,86.53
2022-12-06T01:16:38.462Z,85.62
2022-12-06T01:19:08.904Z,86.30
2022-12-06T01:21:37.857Z,85.38
2022-12-06T01:24:05.136Z,85.72
2022-12-06T01:26:38.608Z,85.96
2022-12-06T01:29:05.678Z,84.92
2022-12-06T01:31:38.175Z,85.50
2022-12-06T01:34:15.772Z,85.61
2022-12-06T01:36:45.206Z,85.95
2022-12-06T01:39:12.668Z,85.93
2022-12-06T01:41:40.083Z,85.72
2022-12-06T01:44:27.962Z,85.94
2022-12-06T01:46:57.680Z,85.75
2022-12-06T01:49:36.203Z,85.14
2022-12-06T01:52:08.460Z,84.72
2022-12-06T01:54:35.812Z,85.20
2022-12-06T01:57:07.392Z,86.42
2022-12-06T01:59:34.491Z,85.31
2022-12-06T02:02:04.518Z,85.09
2022-12-06T02:04:32.247Z,85.34
2022-12-06T02:07:01.090Z,84.50
2022-12-06T02:09:29.932Z,85.11
2022-12-06T02:11:56.945Z,84.84
2022-12-06T02:14:35.678Z,85.12
2022-12-06T02:17:44.893Z,84.88
2022-12-06T02:20:23.675Z,85.69
2022-12-06T02:23:16.043Z,85.31
2022-12-06T02:26:24.670Z,85.52
2022-12-06T02:29:50.440Z,85.35
2022-12-06T02:32:57.831Z,85.72
2022-12-06T02:35:39.607Z,85.28
2022-12-06T02:38:17.934Z,85.60
2022-12-06T02:41:00.715Z,85.64
2022-12-06T02:43:51.139Z,85.93
2022-12-06T02:46:21.451Z,86.18
2022-12-06T02:48:50.993Z,86.10
2022-12-06T02:51:19.591Z,85.52
2022-12-06T02:53:50.599Z,84.88
2022-12-06T02:56:20.801Z,85.42
2022-12-06T02:58:47.806Z,84.95
2022-12-06T03:01:41.696Z,84.95
2022-12-06T03:04:49.818Z,85.66
2022-12-06T03:07:32.493Z,85.83
2022-12-06T03:10:37.733Z,85.92
2022-12-06T03:13:32.996Z,85.97
2022-12-06T03:16:22.073Z,85.79
2022-12-06T03:18:50.367Z,85.00
2022-12-06T03:21:32.957Z,85.30
2022-12-06T03:23:59.962Z,85.00
2022-12-06T03:26:34.512Z,84.89
2022-12-06T03:29:06.751Z,84.00
2022-12-06T03:31:39.112Z,86.03
2022-12-06T03:34:19.910Z,85.79
2022-12-06T03:36:50.140Z,85.36
2022-12-06T03:39:34.931Z,85.56
2022-12-06T03:42:03.087Z,85.41
2022-12-06T03:44:35.907Z,86.13
2022-12-06T03:47:12.509Z,85.42
2022-12-06T03:49:47.432Z,85.58
2022-12-06T03:52:14.481Z,86.21
2022-12-06T03:54:42.421Z,86.90
2022-12-06T03:57:11.890Z,86.43
2022-12-06T03:59:38.752Z,87.17
2022-12-06T04:02:05.824Z,86.36
2022-12-06T04:04:33.007Z,85.60
2022-12-06T04:07:02.934Z,85.92
2022-12-06T04:09:50.500Z,86.38
2022-12-06T04:12:35.779Z,86.14
2022-12-06T04:15:04.517Z,85.96
2022-12-06T04:17:49.828Z,86.88
2022-12-06T04:20:16.814Z,86.33
2022-12-06T04:23:02.183Z,86.34
2022-12-06T04:25:31.907Z,86.02
2022-12-06T04:28:20.046Z,86.30
2022-12-06T04:31:05.826Z,86.11
2022-12-06T04:33:51.465Z,86.41
2022-12-06T04:36:39.599Z,85.87
2022-12-06T04:39:06.727Z,86.10
2022-12-06T04:41:51.980Z,85.36
2022-12-06T04:44:20.901Z,85.76
2022-12-06T04:46:47.833Z,85.65
2022-12-06T04:49:14.732Z,85.89
2022-12-06T04:51:41.602Z,86.02
2022-12-06T04:54:10.852Z,85.60
2022-12-06T04:56:40.735Z,85.98
2022-12-06T04:59:07.578Z,85.20
2022-12-06T05:01:36.508Z,86.50
2022-12-06T05:04:08.267Z,85.58
2022-12-06T05:06:37.435Z,85.35
2022-12-06T05:09:05.023Z,85.27
2022-12-06T05:11:32.106Z,85.77
2022-12-06T05:14:00.547Z,85.98
2022-12-06T05:16:27.705Z,85.90
2022-12-06T05:18:57.366Z,86.08
2022-12-06T05:21:27.252Z,86.13
2022-12-06T05:23:55.305Z,85.61
2022-12-06T05:26:28.493Z,86.16
2022-12-06T05:28:56.541Z,85.85
2022-12-06T05:31:24.390Z,86.86
2022-12-06T05:33:52.774Z,86.88
2022-12-06T05:36:23.624Z,86.69
2022-12-06T05:38:54.059Z,86.64
2022-12-06T05:41:24.350Z,86.96
2022-12-06T05:43:51.743Z,87.59
2022-12-06T05:46:23.190Z,87.10
2022-12-06T05:48:52.679Z,87.11
2022-12-06T05:51:22.524Z,86.97
2022-12-06T05:53:49.399Z,85.97
2022-12-06T05:56:19.350Z,86.19
2022-12-06T05:58:46.220Z,86.88
2022-12-06T06:01:15.624Z,86.53
2022-12-06T06:03:47.740Z,86.77
2022-12-06T06:06:15.738Z,86.69
2022-12-06T06:08:45.715Z,86.44
2022-12-06T06:11:12.560Z,86.38
2022-12-06T06:13:39.428Z,85.05
2022-12-06T06:16:06.728Z,85.87
2022-12-06T06:18:36.364Z,84.84
2022-12-06T06:21:03.895Z,85.83
2022-12-06T06:23:35.788Z,85.24
2022-12-06T06:26:10.282Z,85.46
2022-12-06T06:28:37.534Z,85.98
2022-12-06T06:31:08.096Z,86.46
2022-12-06T06:33:37.967Z,86.08
2022-12-06T06:36:05.629Z,86.41
2022-12-06T06:38:34.801Z,86.92
2022-12-06T06:41:05.601Z,86.72
2022-12-06T06:43:33.226Z,86.74
2022-12-06T06:46:03.865Z,87.28
2022-12-06T06:48:37.251Z,86.48
2022-12-06T06:51:14.745Z,86.94
2022-12-06T06:53:41.855Z,85.79
2022-12-06T06:56:11.268Z,86.80
2022-12-06T06:58:40.699Z,86.69
2022-12-06T07:01:09.245Z,86.25
2022-12-06T07:03:36.294Z,86.70
2022-12-06T07:06:11.002Z,85.98
2022-12-06T07:08:40.257Z,86.29
2022-12-06T07:11:10.544Z,86.55
2022-12-06T07:13:42.112Z,85.68
2022-12-06T07:16:15.828Z,85.54
2022-12-06T07:18:44.371Z,85.47
2022-12-06T07:21:14.578Z,86.88
2022-12-06T07:23:41.868Z,86.64
2022-12-06T07:26:17.868Z,87.18
2022-12-06T07:28:47.479Z,87.37
2022-12-06T07:31:24.167Z,87.42
2022-12-06T07:33:58.859Z,87.12
2022-12-06T07:36:27.898Z,87.01
2022-12-06T07:38:57.341Z,86.94
2022-12-06T07:41:45.854Z,87.27
2022-12-06T07:44:33.567Z,88.38
2022-12-06T07:47:03.470Z,87.86
2022-12-06T07:49:30.726Z,87.60
2022-12-06T07:52:00.103Z,87.14
2022-12-06T07:54:29.337Z,87.84
2022-12-06T07:56:58.498Z,87.72
2022-12-06T07:59:25.679Z,87.13
2022-12-06T08:01:53.937Z,86.63
2022-12-06T08:04:25.652Z,87.34
2022-12-06T08:06:56.193Z,87.04
2022-12-06T08:09:24.227Z,88.18
2022-12-06T08:11:54.044Z,88.08
2022-12-06T08:14:20.895Z,88.30
2022-12-06T08:16:50.275Z,87.32
2022-12-06T08:19:19.260Z,87.14
2022-12-06T08:21:46.170Z,86.80
2022-12-06T08:24:15.138Z,86.45
2022-12-06T08:26:43.140Z,86.85
2022-12-06T08:29:12.512Z,87.05
2022-12-06T08:31:42.068Z,86.41
2022-12-06T08:34:08.959Z,86.53
2022-12-06T08:36:41.738Z,86.47
2022-12-06T08:39:12.930Z,87.02
2022-12-06T08:41:55.595Z,87.12
2022-12-06T08:44:22.984Z,87.74
2022-12-06T08:46:50.050Z,88.37
2022-12-06T08:49:17.450Z,88.73
2022-12-06T08:51:46.848Z,88.21
2022-12-06T08:54:21.726Z,88.45
2022-12-06T08:56:52.244Z,87.29
2022-12-06T08:59:21.768Z,87.83
2022-12-06T09:01:48.846Z,87.61
2022-12-06T09:04:15.933Z,87.65
2022-12-06T09:06:45.093Z,88.12
2022-12-06T09:09:17.021Z,87.90
2022-12-06T09:11:49.297Z,87.30
2022-12-06T09:14:21.783Z,85.79
2022-12-06T09:16:51.103Z,85.67
2022-12-06T09:19:18.860Z,85.38
2022-12-06T09:21:46.507Z,85.78
2022-12-06T09:24:16.382Z,86.16
2022-12-06T09:26:43.645Z,86.01
2022-12-06T09:29:11.037Z,85.77
2022-12-06T09:31:40.094Z,85.62
2022-12-06T09:34:11.989Z,85.05
2022-12-06T09:36:51.328Z,84.71
2022-12-06T09:39:33.544Z,85.62
2022-12-06T09:42:15.224Z,85.76
2022-12-06T09:45:16.109Z,86.89
2022-12-06T09:48:47.341Z,86.19
2022-12-06T09:51:32.563Z,84.95
2022-12-06T09:54:36.336Z,85.10
2022-12-06T09:57:24.245Z,84.73
2022-12-06T10:00:09.850Z,85.64
2022-12-06T10:03:02.251Z,85.19
2022-12-06T10:06:02.773Z,85.07
2022-12-06T10:08:47.201Z,85.06
2022-12-06T10:11:42.110Z,85.70
2022-12-06T10:15:01.107Z,87.48
2022-12-06T10:18:01.752Z,86.95
2022-12-06T10:20:47.006Z,85.99
2022-12-06T10:23:18.864Z,85.32
2022-12-06T10:26:19.211Z,86.39
2022-12-06T10:28:56.435Z,86.02
2022-12-06T10:31:37.192Z,87.34
2022-12-06T10:34:24.451Z,87.05
2022-12-06T10:37:36.810Z,87.29
2022-12-06T10:40:20.811Z,87.43
2022-12-06T10:42:47.641Z,87.13
2022-12-06T10:45:46.837Z,86.63
2022-12-06T10:48:52.811Z,87.00
2022-12-06T10:51:34.503Z,86.63
2022-12-06T10:54:18.712Z,87.46
2022-12-06T10:56:47.437Z,87.35
2022-12-06T10:59:54.346Z,86.21
2022-12-06T11:02:32.848Z,86.33
2022-12-06T11:05:05.173Z,85.74
2022-12-06T11:07:41.998Z,86.08
2022-12-06T11:10:24.491Z,85.42
2022-12-06T11:13:00.945Z,85.04
2022-12-06T11:15:36.174Z,86.42
2022-12-06T11:18:14.635Z,86.58
2022-12-06T11:21:06.184Z,87.03
2022-12-06T11:23:50.810Z,87.09
2022-12-06T11:26:30.892Z,86.08
2022-12-06T11:29:06.356Z,85.82
2022-12-06T11:32:00.142Z,85.22
2022-12-06T11:34:39.651Z,84.31
2022-12-06T11:37:08.330Z,84.92
2022-12-06T11:39:37.848Z,84.91
2022-12-06T11:42:08.259Z,85.29
2022-12-06T11:44:49.696Z,85.58
2022-12-06T11:47:21.953Z,85.03
2022-12-06T11:49:54.481Z,85.10
2022-12-06T11:52:47.488Z,85.74
2022-12-06T11:55:26.671Z,86.34
2022-12-06T11:58:04.181Z,86.18
2022-12-06T12:00:33.524Z,86.18
2022-12-06T12:03:00.479Z,86.00
2022-12-06T12:05:34.227Z,85.86
2022-12-06T12:08:19.567Z,86.10
2022-12-06T12:10:58.718Z,84.79
2022-12-06T12:13:45.703Z,84.85
2022-12-06T12:16:24.765Z,85.72
2022-12-06T12:19:01.751Z,85.51
2022-12-06T12:21:41.444Z,85.06
2022-12-06T12:25:18.971Z,85.44
2022-12-06T12:28:01.208Z,86.09
2022-12-06T12:30:35.360Z,85.95
2022-12-06T12:33:07.980Z,85.38
2022-12-06T12:35:37.513Z,84.95
2022-12-06T12:38:12.729Z,84.22
2022-12-06T12:40:44.647Z,83.28
2022-12-06T12:43:13.465Z,83.95
2022-12-06T12:46:08.383Z,84.25
2022-12-06T12:48:37.276Z,83.76
2022-12-06T12:51:28.106Z,83.68
2022-12-06T12:54:06.087Z,83.82
2022-12-06T12:56:38.479Z,84.13
2022-12-06T12:59:18.409Z,84.24
2022-12-06T13:01:49.805Z,83.04
2022-12-06T13:04:36.722Z,84.59
2022-12-06T13:07:09.705Z,83.96
2022-12-06T13:09:54.964Z,84.25
2022-12-06T13:12:52.002Z,83.29
2022-12-06T13:15:37.336Z,83.94
2022-12-06T13:18:19.455Z,83.72
2022-12-06T13:20:50.540Z,83.22
2022-12-06T13:23:23.929Z,82.77
2022-12-06T13:26:06.107Z,82.65
2022-12-06T13:28:40.590Z,82.86
2022-12-06T13:31:18.243Z,82.18
2022-12-06T13:33:59.715Z,82.33
2022-12-06T13:36:33.958Z,81.87
2022-12-06T13:39:32.986Z,81.85
2022-12-06T13:42:23.003Z,82.53
2022-12-06T13:44:59.643Z,82.21
2022-12-06T13:47:29.502Z,82.61
2022-12-06T13:50:16.975Z,82.89
2022-12-06T13:52:43.895Z,82.89
2022-12-06T13:55:26.276Z,84.48
2022-12-06T13:57:56.095Z,83.06
2022-12-06T14:00:29.316Z,83.46
2022-12-06T14:03:03.463Z,83.55
2022-12-06T14:06:13.815Z,84.16
2022-12-06T14:09:08.371Z,85.65
2022-12-06T14:11:39.952Z,85.11
2022-12-06T14:14:20.962Z,84.35
2022-12-06T14:16:59.542Z,84.33
2022-12-06T14:19:32.471Z,83.42
2022-12-06T14:22:14.031Z,84.75
2022-12-06T14:24:59.000Z,85.09
2022-12-06T14:27:32.139Z,85.09
2022-12-06T14:30:25.445Z,85.14
2022-12-06T14:32:57.830Z,85.63
2022-12-06T14:35:37.980Z,84.90
2022-12-06T14:38:24.500Z,84.58
2022-12-06T14:41:11.240Z,84.00
2022-12-06T14:43:42.912Z,84.39
2022-12-06T14:46:15.080Z,84.90
2022-12-06T14:49:02.127Z,85.24
2022-12-06T14:51:41.419Z,84.62
2022-12-06T14:54:40.365Z,85.33
2022-12-06T14:57:30.624Z,85.30
2022-12-06T15:00:16.055Z,84.93
2022-12-06T15:03:02.011Z,85.59
2022-12-06T15:05:40.280Z,85.09
2022-12-06T15:08:30.569Z,84.33
2022-12-06T15:10:58.264Z,85.75
2022-12-06T15:13:28.405Z,85.45
2022-12-06T15:16:14.404Z,83.74
2022-12-06T15:18:55.819Z,84.21
2022-12-06T15:21:22.688Z,84.09
2022-12-06T15:23:55.295Z,83.97
2022-12-06T15:26:24.472Z,84.62
2022-12-06T15:28:55.222Z,85.25
2022-12-06T15:31:27.802Z,85.23
2022-12-06T15:33:55.854Z,84.82
2022-12-06T15:36:35.636Z,84.29
2022-12-06T15:39:04.971Z,82.94
2022-12-06T15:41:31.825Z,83.11
2022-12-06T15:44:01.139Z,82.69
2022-12-06T15:46:29.831Z,83.20
2022-12-06T15:48:57.276Z,83.00
2022-12-06T15:51:26.692Z,83.89
2022-12-06T15:53:57.281Z,82.69
2022-12-06T15:56:27.656Z,83.10
2022-12-06T15:58:57.003Z,82.49
2022-12-06T16:01:29.854Z,82.21
2022-12-06T16:03:57.893Z,82.20
2022-12-06T16:06:27.685Z,81.68
2022-12-06T16:08:59.191Z,81.40
2022-12-06T16:11:29.282Z,82.09
2022-12-06T16:13:56.161Z,82.98
2022-12-06T16:16:25.777Z,83.96
2022-12-06T16:18:53.947Z,82.65
2022-12-06T16:21:50.346Z,83.32
2022-12-06T16:24:17.321Z,83.52
2022-12-06T16:26:47.176Z,83.65
2022-12-06T16:29:23.024Z,84.55
2022-12-06T16:31:50.986Z,84.21
2022-12-06T16:34:18.533Z,84.46
2022-12-06T16:37:00.747Z,84.44
2022-12-06T16:39:31.585Z,84.74
2022-12-06T16:42:01.169Z,83.77
2022-12-06T16:44:32.859Z,83.35
2022-12-06T16:47:00.181Z,82.36
2022-12-06T16:49:45.751Z,82.07
2022-12-06T16:52:13.563Z,81.54
2022-12-06T16:54:41.483Z,81.35
2022-12-06T16:57:12.687Z,81.53
2022-12-06T16:59:40.451Z,80.17
2022-12-06T17:02:37.888Z,79.99
2022-12-06T17:05:06.909Z,81.00
2022-12-06T17:07:39.951Z,80.90
2022-12-06T17:10:08.078Z,82.72
2022-12-06T17:12:41.755Z,81.70
2022-12-06T17:15:19.007Z,81.99
2022-12-06T17:17:46.881Z,81.90
2022-12-06T17:20:19.419Z,82.41
2022-12-06T17:22:48.655Z,82.77
2022-12-06T17:25:24.161Z,83.11
2022-12-06T17:27:55.647Z,83.14
2022-12-06T17:30:23.279Z,83.70
2022-12-06T17:32:52.398Z,84.53
2022-12-06T17:35:21.511Z,84.52
2022-12-06T17:37:48.353Z,83.80
2022-12-06T17:40:17.724Z,85.20
2022-12-06T17:43:02.208Z,84.90
2022-12-06T17:45:29.174Z,84.53
2022-12-06T17:47:56.095Z,84.14
2022-12-06T17:50:23.327Z,84.87
2022-12-06T17:52:52.677Z,85.10
2022-12-06T17:55:19.509Z,84.25
2022-12-06T17:57:46.397Z,84.22
2022-12-06T18:00:18.776Z,83.78
2022-12-06T18:02:48.787Z,83.34
2022-12-06T18:05:16.051Z,83.48
2022-12-06T18:07:43.050Z,82.28
2022-12-06T18:10:10.542Z,81.99
2022-12-06T18:12:40.362Z,82.85
2022-12-06T18:15:30.874Z,82.69
2022-12-06T18:17:57.762Z,82.28
2022-12-06T18:20:24.613Z,82.80
2022-12-06T18:22:51.582Z,82.80
2022-12-06T18:25:18.414Z,81.23
2022-12-06T18:27:48.952Z,81.86
2022-12-06T18:30:18.458Z,82.70
2022-12-06T18:32:48.327Z,82.33
2022-12-06T18:35:15.294Z,82.83
2022-12-06T18:37:44.226Z,82.97
2022-12-06T18:40:12.448Z,82.69
2022-12-06T18:42:39.309Z,82.83
2022-12-06T18:45:09.261Z,81.85
2022-12-06T18:47:36.241Z,81.98
2022-12-06T18:50:10.399Z,81.56
2022-12-06T18:52:37.475Z,81.26
2022-12-06T18:55:04.687Z,81.18
2022-12-06T18:57:38.077Z,80.86
2022-12-06T19:00:06.579Z,82.31
2022-12-06T19:02:33.629Z,81.59
2022-12-06T19:05:01.368Z,81.50
2022-12-06T19:07:28.436Z,81.21
2022-12-06T19:09:58.279Z,81.83
2022-12-06T19:12:25.164Z,82.14
2022-12-06T19:14:52.483Z,82.32
2022-12-06T19:17:19.339Z,81.96
2022-12-06T19:19:46.221Z,82.67
2022-12-06T19:22:16.613Z,82.32
2022-12-06T19:24:45.590Z,83.50
2022-12-06T19:27:12.663Z,82.94
2022-12-06T19:29:41.697Z,83.14
2022-12-06T19:32:08.581Z,83.78
2022-12-06T19:34:35.604Z,83.89
2022-12-06T19:37:02.519Z,83.63
2022-12-06T19:39:29.363Z,83.37
2022-12-06T19:42:16.982Z,83.66
2022-12-06T19:44:43.869Z,84.24
2022-12-06T19:47:11.501Z,84.34
2022-12-06T19:49:38.650Z,85.04
2022-12-06T19:52:07.971Z,85.39
2022-12-06T19:54:36.929Z,84.26
2022-12-06T19:57:04.659Z,84.16
2022-12-06T19:59:34.912Z,84.17
2022-12-06T20:02:05.137Z,84.05
2022-12-06T20:04:39.662Z,84.41
2022-12-06T20:07:06.804Z,85.03
2022-12-06T20:09:39.271Z,85.75
2022-12-06T20:12:07.524Z,86.79
2022-12-06T20:14:47.164Z,86.45
2022-12-06T20:17:20.535Z,86.16
2022-12-06T20:19:49.980Z,86.11
2022-12-06T20:22:22.683Z,86.92
2022-12-06T20:24:52.323Z,86.37
2022-12-06T20:27:39.131Z,85.91
2022-12-06T20:30:06.865Z,85.94
2022-12-06T20:32:44.444Z,85.84
2022-12-06T20:35:11.405Z,85.36
2022-12-06T20:37:41.320Z,85.25
2022-12-06T20:40:09.292Z,85.81
2022-12-06T20:42:38.225Z,85.69
2022-12-06T20:45:08.110Z,86.30
2022-12-06T20:47:35.151Z,87.04
2022-12-06T20:50:02.576Z,86.86
2022-12-06T20:52:32.293Z,86.36
2022-12-06T20:55:01.577Z,85.85
2022-12-06T20:57:28.502Z,86.22
2022-12-06T20:59:55.395Z,86.15
2022-12-06T21:02:24.821Z,86.47
2022-12-06T21:04:53.915Z,87.10
2022-12-06T21:07:21.467Z,86.94
2022-12-06T21:09:48.397Z,86.61
2022-12-06T21:12:15.357Z,86.64
2022-12-06T21:14:42.211Z,86.46
2022-12-06T21:17:11.349Z,86.18
2022-12-06T21:19:38.215Z,85.90
2022-12-06T21:22:08.416Z,86.45
2022-12-06T21:24:37.946Z,87.12
2022-12-06T21:27:07.363Z,86.68
2022-12-06T21:29:34.227Z,87.18
2022-12-06T21:32:01.747Z,86.92
2022-12-06T21:34:31.199Z,87.11
2022-12-06T21:37:00.691Z,87.39
2022-12-06T21:39:29.859Z,87.83
2022-12-06T21:41:58.913Z,88.44
2022-12-06T21:44:28.783Z,90.03
2022-12-06T21:46:55.789Z,89.71
2022-12-06T21:49:24.968Z,89.93
2022-12-06T21:52:00.328Z,90.73
2022-12-06T21:54:28.137Z,90.36
2022-12-06T21:56:56.887Z,90.16
2022-12-06T21:59:24.007Z,91.05
2022-12-06T22:01:54.775Z,92.10
2022-12-06T22:04:23.908Z,92.73
2022-12-06T22:06:53.004Z,92.74
2022-12-06T22:09:22.188Z,92.21
2022-12-06T22:11:49.219Z,91.04
2022-12-06T22:14:20.705Z,92.26
2022-12-06T22:16:50.496Z,92.51
2022-12-06T22:19:17.990Z,93.46
2022-12-06T22:21:47.763Z,93.67
2022-12-06T22:24:14.905Z,93.35
2022-12-06T22:26:45.423Z,91.86
2022-12-06T22:29:15.342Z,92.49
2022-12-06T22:31:44.424Z,93.81
2022-12-06T22:34:13.779Z,94.26
2022-12-06T22:36:40.693Z,93.87
2022-12-06T22:39:10.500Z,93.52
2022-12-06T22:41:39.943Z,95.07
2022-12-06T22:44:14.493Z,94.02
2022-12-06T22:46:41.443Z,94.01
2022-12-06T22:49:08.415Z,93.76
2022-12-06T22:51:38.112Z,93.41
2022-12-06T22:54:11.024Z,93.25
2022-12-06T22:56:40.365Z,93.84
2022-12-06T22:59:09.111Z,93.31
2022-12-06T23:01:35.978Z,92.98
2022-12-06T23:04:06.553Z,93.68
2022-12-06T23:06:35.616Z,93.76
2022-12-06T23:09:06.592Z,93.47
2022-12-06T23:11:38.938Z,94.07
2022-12-06T23:14:08.345Z,94.25
2022-12-06T23:16:35.456Z,94.16
2022-12-06T23:19:04.984Z,93.94
2022-12-06T23:21:36.569Z,93.56
2022-12-06T23:24:12.605Z,93.36
2022-12-06T23:26:43.686Z,92.76
2022-12-06T23:29:11.480Z,93.51
2022-12-06T23:31:42.096Z,93.99
2022-12-06T23:34:31.372Z,94.63
2022-12-06T23:37:00.244Z,95.12
2022-12-06T23:39:27.101Z,93.33
2022-12-06T23:41:54.031Z,94.49
2022-12-06T23:44:21.377Z,95.98
2022-12-06T23:46:48.265Z,95.74
2022-12-06T23:49:21.462Z,95.06
2022-12-06T23:51:49.257Z,96.12
2022-12-06T23:54:21.723Z,95.67
2022-12-06T23:56:51.616Z,95.31
2022-12-06T23:59:18.793Z,94.79
