createdAt,value
2018-04-06T00:06:36.000Z,1015.6
2018-04-06T00:16:36.000Z,1015.651
2018-04-06T00:26:36.000Z,1015.748
2018-04-06T00:36:36.000Z,1015.743
2018-04-06T00:46:36.000Z,1015.793
2018-04-06T00:56:36.000Z,1015.824
2018-04-06T01:06:36.000Z,1015.832
2018-04-06T01:16:36.000Z,1015.728
2018-04-06T01:26:36.000Z,1015.706
2018-04-06T01:36:36.000Z,1015.67
2018-04-06T01:46:36.000Z,1015.671
2018-04-06T01:56:36.000Z,1015.443
2018-04-06T02:06:36.000Z,1015.449
2018-04-06T02:16:36.000Z,1015.513
2018-04-06T02:26:36.000Z,1015.531
2018-04-06T02:36:36.000Z,1015.484
2018-04-06T02:46:37.000Z,1015.422
2018-04-06T02:56:37.000Z,1015.467
2018-04-06T03:06:37.000Z,1015.527
2018-04-06T03:16:37.000Z,1015.638
2018-04-06T03:26:37.000Z,1015.733
2018-04-06T03:36:37.000Z,1015.713
2018-04-06T03:46:37.000Z,1015.726
2018-04-06T03:56:37.000Z,1015.617
2018-04-06T04:06:37.000Z,1015.686
2018-04-06T04:16:37.000Z,1015.624
2018-04-06T04:26:37.000Z,1015.599
2018-04-06T04:36:37.000Z,1015.528
2018-04-06T04:46:37.000Z,1015.677
2018-04-06T04:56:37.000Z,1015.672
2018-04-06T05:06:37.000Z,1015.652
2018-04-06T05:16:37.000Z,1015.696
2018-04-06T05:26:37.000Z,1015.699
2018-04-06T05:36:37.000Z,1015.558
2018-04-06T05:46:37.000Z,1015.551
2018-04-06T05:56:37.000Z,1015.637
2018-04-06T06:06:37.000Z,1015.705
2018-04-06T06:16:37.000Z,1015.818
2018-04-06T06:26:37.000Z,1015.781
2018-04-06T06:36:37.000Z,1015.805
2018-04-06T06:46:37.000Z,1015.704
2018-04-06T06:56:37.000Z,1015.501
2018-04-06T07:06:37.000Z,1015.381
2018-04-06T07:16:37.000Z,1015.293
2018-04-06T07:26:37.000Z,1015.262
2018-04-06T07:36:37.000Z,1015.131
2018-04-06T07:46:37.000Z,1015.095
2018-04-06T07:56:37.000Z,1015.164
2018-04-06T08:06:37.000Z,1015.123
2018-04-06T08:16:37.000Z,1015.183
2018-04-06T08:26:37.000Z,1015.087
2018-04-06T08:36:37.000Z,1015.059
2018-04-06T08:46:37.000Z,1015.024
2018-04-06T08:56:37.000Z,1014.98
2018-04-06T09:06:37.000Z,1014.877
2018-04-06T09:16:37.000Z,1014.795
2018-04-06T09:26:37.000Z,1014.758
2018-04-06T09:36:37.000Z,1014.72
2018-04-06T09:46:37.000Z,1014.601
2018-04-06T09:56:37.000Z,1014.381
2018-04-06T10:06:37.000Z,1014.211
2018-04-06T10:16:37.000Z,1014.096
2018-04-06T10:26:37.000Z,1014.101
2018-04-06T10:36:37.000Z,1013.973
2018-04-06T10:46:37.000Z,1013.756
2018-04-06T10:56:37.000Z,1013.69
2018-04-06T11:06:38.000Z,1013.62
2018-04-06T11:06:46.000Z,1013.61
2018-04-06T11:16:46.000Z,1013.493
2018-04-06T11:26:46.000Z,1013.358
2018-04-06T11:36:46.000Z,1013.285
2018-04-06T11:46:46.000Z,1013.117
2018-04-06T11:56:46.000Z,1012.958
2018-04-06T12:06:46.000Z,1012.935
2018-04-06T12:16:46.000Z,1012.678
2018-04-06T12:26:46.000Z,1012.627
2018-04-06T12:36:47.000Z,1012.427
2018-04-06T12:46:46.000Z,1012.341
2018-04-06T12:56:47.000Z,1012.139
2018-04-06T13:06:46.000Z,1011.962
2018-04-06T13:16:46.000Z,1011.889
2018-04-06T13:26:46.000Z,1011.594
2018-04-06T13:36:46.000Z,1011.399
2018-04-06T13:46:46.000Z,1011.081
2018-04-06T13:56:46.000Z,1010.937
2018-04-06T14:06:46.000Z,1010.701
2018-04-06T14:16:46.000Z,1010.477
2018-04-06T14:26:46.000Z,1010.331
2018-04-06T14:36:46.000Z,1010.163
2018-04-06T14:46:46.000Z,1010.013
2018-04-06T14:56:46.000Z,1009.926
2018-04-06T15:06:46.000Z,1009.729
2018-04-06T15:16:46.000Z,1009.66
2018-04-06T15:26:46.000Z,1009.622
2018-04-06T15:36:46.000Z,1009.537
2018-04-06T15:46:46.000Z,1009.421
2018-04-06T15:56:46.000Z,1009.288
2018-04-06T16:06:46.000Z,1009.193
2018-04-06T16:16:46.000Z,1009.151
2018-04-06T16:26:46.000Z,1009.059
2018-04-06T16:36:46.000Z,1008.974
2018-04-06T16:46:46.000Z,1008.92
2018-04-06T16:56:46.000Z,1008.962
2018-04-06T17:06:47.000Z,1008.952
2018-04-06T17:16:47.000Z,1008.845
2018-04-06T17:26:47.000Z,1008.895
2018-04-06T17:36:47.000Z,1008.887
2018-04-06T17:46:47.000Z,1008.904
2018-04-06T17:56:47.000Z,1008.932
2018-04-06T18:06:47.000Z,1008.985
2018-04-06T18:16:47.000Z,1008.972
2018-04-06T18:26:47.000Z,1008.996
2018-04-06T18:36:47.000Z,1009.089
2018-04-06T18:46:47.000Z,1009.131
2018-04-06T18:46:54.000Z,1009.136
2018-04-06T18:56:54.000Z,1009.001
2018-04-06T19:06:54.000Z,1008.868
2018-04-06T19:16:54.000Z,1008.89
2018-04-06T19:26:54.000Z,1008.85
2018-04-06T19:36:54.000Z,1008.613
2018-04-06T19:46:54.000Z,1008.484
2018-04-06T19:56:54.000Z,1008.436
2018-04-06T20:06:54.000Z,1008.285
2018-04-06T20:16:54.000Z,1008.123
2018-04-06T20:26:54.000Z,1008.003
2018-04-06T20:36:54.000Z,1007.864
2018-04-06T20:46:54.000Z,1007.858
2018-04-06T20:56:55.000Z,1007.746
2018-04-06T21:06:54.000Z,1007.657
2018-04-06T21:16:54.000Z,1007.641
2018-04-06T21:26:54.000Z,1007.552
2018-04-06T21:36:55.000Z,1007.443
2018-04-06T21:46:54.000Z,1007.357
2018-04-06T21:56:54.000Z,1007.302
2018-04-06T22:06:54.000Z,1007.228
2018-04-06T22:16:54.000Z,1007.121
2018-04-06T22:26:54.000Z,1007.072
2018-04-06T22:36:54.000Z,1007
2018-04-06T22:46:54.000Z,1006.958
2018-04-06T22:56:54.000Z,1006.896
2018-04-06T23:06:54.000Z,1006.795
2018-04-06T23:16:55.000Z,1006.864
2018-04-06T23:26:54.000Z,1006.912
2018-04-06T23:36:54.000Z,1006.899
2018-04-06T23:46:54.000Z,1006.887
2018-04-06T23:56:54.000Z,1006.646
