createdAt,value
2023-04-19T00:00:14.307Z,96.19
2023-04-19T00:01:14.269Z,96.08
2023-04-19T00:02:14.269Z,95.98
2023-04-19T00:03:14.369Z,96.19
2023-04-19T00:04:14.977Z,96.39
2023-04-19T00:05:14.256Z,96.29
2023-04-19T00:06:14.208Z,96.19
2023-04-19T00:07:14.173Z,96.59
2023-04-19T00:08:14.184Z,96.49
2023-04-19T00:09:14.192Z,96.39
2023-04-19T00:10:14.168Z,96.39
2023-04-19T00:11:13.410Z,96.14
2023-04-19T00:12:14.111Z,96.66
2023-04-19T00:13:14.111Z,96.34
2023-04-19T00:14:15.099Z,96.66
2023-04-19T00:15:14.079Z,96.75
2023-04-19T00:16:13.829Z,96.55
2023-04-19T00:17:14.026Z,96.34
2023-04-19T00:18:13.796Z,96.19
2023-04-19T00:19:13.761Z,96.19
2023-04-19T00:20:14.012Z,95.98
2023-04-19T00:21:14.002Z,96.08
2023-04-19T00:22:14.225Z,96.08
2023-04-19T00:23:13.970Z,96.45
2023-04-19T00:24:14.238Z,96.25
2023-04-19T00:25:13.949Z,96.34
2023-04-19T00:26:13.929Z,96.34
2023-04-19T00:27:13.532Z,96.25
2023-04-19T00:28:13.901Z,96.34
2023-04-19T00:29:13.891Z,96.55
2023-04-19T00:30:14.630Z,96.25
2023-04-19T00:31:13.943Z,96.14
2023-04-19T00:32:13.649Z,96.34
2023-04-19T00:33:13.883Z,95.94
2023-04-19T00:34:14.134Z,96.04
2023-04-19T00:35:13.745Z,96.14
2023-04-19T00:36:13.814Z,95.94
2023-04-19T00:37:14.513Z,95.84
2023-04-19T00:38:14.488Z,96.25
2023-04-19T00:39:14.499Z,96.34
2023-04-19T00:40:14.457Z,96.34
2023-04-19T00:41:14.469Z,96.66
2023-04-19T00:42:14.461Z,96.66
2023-04-19T00:43:14.417Z,96.45
2023-04-19T00:44:14.781Z,96.04
2023-04-19T00:45:14.408Z,96.25
2023-04-19T00:46:14.409Z,96.45
2023-04-19T00:47:14.374Z,96.14
2023-04-19T00:48:14.361Z,96.55
2023-04-19T00:49:14.360Z,95.73
2023-04-19T00:50:14.384Z,96.55
2023-04-19T00:51:13.608Z,95.94
2023-04-19T00:52:14.318Z,96.45
2023-04-19T00:53:13.558Z,95.94
2023-04-19T00:54:13.850Z,96.45
2023-04-19T00:55:13.584Z,96.55
2023-04-19T00:56:13.526Z,96.34
2023-04-19T00:57:14.195Z,96.25
2023-04-19T00:58:13.505Z,96.55
2023-04-19T00:59:12.844Z,96.45
2023-04-19T01:00:13.467Z,96.25
2023-04-19T01:01:13.487Z,96.45
2023-04-19T01:02:13.476Z,96.75
2023-04-19T01:03:13.602Z,96.45
2023-04-19T01:04:13.613Z,96.25
2023-04-19T01:05:13.404Z,95.94
2023-04-19T01:06:13.420Z,97.06
2023-04-19T01:07:13.348Z,96.86
2023-04-19T01:08:13.586Z,96.66
2023-04-19T01:09:13.361Z,96.86
2023-04-19T01:10:13.343Z,96.75
2023-04-19T01:11:13.321Z,96.96
2023-04-19T01:12:13.990Z,96.86
2023-04-19T01:13:13.289Z,96.86
2023-04-19T01:14:13.425Z,96.34
2023-04-19T01:15:13.257Z,96.34
2023-04-19T01:16:13.317Z,96.34
2023-04-19T01:17:13.208Z,96.55
2023-04-19T01:18:13.222Z,96.75
2023-04-19T01:19:13.932Z,96.34
2023-04-19T01:20:13.193Z,96.55
2023-04-19T01:21:13.188Z,96.45
2023-04-19T01:22:13.150Z,96.86
2023-04-19T01:23:13.149Z,96.66
2023-04-19T01:24:13.242Z,96.96
2023-04-19T01:25:13.807Z,97.16
2023-04-19T01:26:13.117Z,96.55
2023-04-19T01:27:13.109Z,97.37
2023-04-19T01:28:13.774Z,96.75
2023-04-19T01:29:13.070Z,97.06
2023-04-19T01:30:13.070Z,96.86
2023-04-19T01:31:12.520Z,97.37
2023-04-19T01:32:13.066Z,96.75
2023-04-19T01:33:13.004Z,96.75
2023-04-19T01:34:13.182Z,97.06
2023-04-19T01:35:12.999Z,97.06
2023-04-19T01:36:12.703Z,96.86
2023-04-19T01:37:12.958Z,96.75
2023-04-19T01:38:12.948Z,97.06
2023-04-19T01:39:12.685Z,97.16
2023-04-19T01:40:12.692Z,96.96
2023-04-19T01:41:12.913Z,97.27
2023-04-19T01:42:12.889Z,96.96
2023-04-19T01:43:12.874Z,97.06
2023-04-19T01:45:12.848Z,97.27
2023-04-19T01:46:13.575Z,97.47
2023-04-19T01:47:12.847Z,97.27
2023-04-19T01:48:12.794Z,97.37
2023-04-19T01:49:12.816Z,97.37
2023-04-19T01:50:12.793Z,97.27
2023-04-19T01:51:12.768Z,97.27
2023-04-19T01:52:12.791Z,97.27
2023-04-19T01:53:12.733Z,97.37
2023-04-19T01:54:12.896Z,97.27
2023-04-19T01:55:12.918Z,97.27
2023-04-19T01:56:12.707Z,97.37
2023-04-19T01:57:13.415Z,97.37
2023-04-19T01:58:12.669Z,97.06
2023-04-19T01:59:12.658Z,97.16
2023-04-19T02:00:13.316Z,97.27
2023-04-19T02:01:12.728Z,97.00
2023-04-19T02:02:13.394Z,96.80
2023-04-19T02:03:12.670Z,97.00
2023-04-19T02:04:12.622Z,97.31
2023-04-19T02:05:12.579Z,97.21
2023-04-19T02:06:13.245Z,97.62
2023-04-19T02:07:12.551Z,97.41
2023-04-19T02:08:12.525Z,96.91
2023-04-19T02:09:12.546Z,97.21
2023-04-19T02:10:12.512Z,97.41
2023-04-19T02:11:12.501Z,97.82
2023-04-19T02:12:12.514Z,97.52
2023-04-19T02:13:12.451Z,97.82
2023-04-19T02:14:12.459Z,97.72
2023-04-19T02:15:12.465Z,97.31
2023-04-19T02:16:13.192Z,97.82
2023-04-19T02:17:12.425Z,97.92
2023-04-19T02:18:12.386Z,97.52
2023-04-19T02:19:12.399Z,97.72
2023-04-19T02:20:12.390Z,97.52
2023-04-19T02:21:12.373Z,97.21
2023-04-19T02:22:12.353Z,97.00
2023-04-19T02:23:12.310Z,96.80
2023-04-19T02:24:12.336Z,97.11
2023-04-19T02:25:12.989Z,97.11
2023-04-19T02:26:12.297Z,96.80
2023-04-19T02:27:12.302Z,96.49
2023-04-19T02:28:12.240Z,96.49
2023-04-19T02:29:12.251Z,95.98
2023-04-19T02:30:12.260Z,96.39
2023-04-19T02:31:12.241Z,95.82
2023-04-19T02:32:11.920Z,95.72
2023-04-19T02:33:12.190Z,95.21
2023-04-19T02:34:12.263Z,95.41
2023-04-19T02:35:12.181Z,95.51
2023-04-19T02:36:12.170Z,95.31
2023-04-19T02:37:11.918Z,95.41
2023-04-19T02:38:11.914Z,95.21
2023-04-19T02:39:12.139Z,95.31
2023-04-19T02:40:12.795Z,95.31
2023-04-19T02:41:12.096Z,95.21
2023-04-19T02:42:12.100Z,95.31
2023-04-19T02:43:12.041Z,94.80
2023-04-19T02:44:12.099Z,94.70
2023-04-19T02:45:12.058Z,95.10
2023-04-19T02:46:12.042Z,94.29
2023-04-19T02:47:12.014Z,94.70
2023-04-19T02:48:12.048Z,94.49
2023-04-19T02:49:11.978Z,94.08
2023-04-19T02:50:11.968Z,94.59
2023-04-19T02:51:11.966Z,94.08
2023-04-19T02:52:12.611Z,93.77
2023-04-19T02:53:11.917Z,94.08
2023-04-19T02:54:11.949Z,93.98
2023-04-19T02:55:11.899Z,93.98
2023-04-19T02:56:12.604Z,93.82
2023-04-19T02:57:11.895Z,93.62
2023-04-19T02:58:12.540Z,93.67
2023-04-19T02:59:11.852Z,93.10
2023-04-19T03:00:12.580Z,93.20
2023-04-19T03:01:12.591Z,93.10
2023-04-19T03:02:12.561Z,93.00
2023-04-19T03:03:12.647Z,92.69
2023-04-19T03:04:12.555Z,92.59
2023-04-19T03:05:12.483Z,92.18
2023-04-19T03:06:12.496Z,91.77
2023-04-19T03:07:11.736Z,92.08
2023-04-19T03:08:12.469Z,91.77
2023-04-19T03:09:12.446Z,91.97
2023-04-19T03:10:11.710Z,91.82
2023-04-19T03:11:11.721Z,91.71
2023-04-19T03:12:11.673Z,91.61
2023-04-19T03:13:11.903Z,91.61
2023-04-19T03:14:11.655Z,90.89
2023-04-19T03:15:11.867Z,90.99
2023-04-19T03:16:11.642Z,90.48
2023-04-19T03:17:12.281Z,90.79
2023-04-19T03:18:11.569Z,91.30
2023-04-19T03:19:12.256Z,91.61
2023-04-19T03:20:12.241Z,90.79
2023-04-19T03:21:11.601Z,90.89
2023-04-19T03:22:11.555Z,90.37
2023-04-19T03:23:11.514Z,90.28
2023-04-19T03:24:11.501Z,90.17
2023-04-19T03:25:11.734Z,89.97
2023-04-19T03:26:11.474Z,90.28
2023-04-19T03:27:11.464Z,89.97
2023-04-19T03:28:12.180Z,89.87
2023-04-19T03:29:11.428Z,89.66
2023-04-19T03:30:11.424Z,89.76
2023-04-19T03:31:11.447Z,89.76
2023-04-19T03:32:11.388Z,89.97
2023-04-19T03:33:11.247Z,89.97
2023-04-19T03:34:11.366Z,89.87
2023-04-19T03:35:11.345Z,89.45
2023-04-19T03:36:12.029Z,89.87
2023-04-19T03:37:12.004Z,89.45
2023-04-19T03:38:11.286Z,89.45
2023-04-19T03:39:11.295Z,88.94
2023-04-19T03:40:11.298Z,89.45
2023-04-19T03:41:11.266Z,89.15
2023-04-19T03:42:11.258Z,89.15
2023-04-19T03:43:11.229Z,88.74
2023-04-19T03:44:11.225Z,88.47
2023-04-19T03:45:11.229Z,88.68
2023-04-19T03:46:11.265Z,88.27
2023-04-19T03:47:11.187Z,88.98
2023-04-19T03:48:11.952Z,88.78
2023-04-19T03:49:11.398Z,88.27
2023-04-19T03:50:11.143Z,88.06
2023-04-19T03:51:11.814Z,87.76
2023-04-19T03:52:11.786Z,88.27
2023-04-19T03:53:11.075Z,87.65
2023-04-19T03:54:11.092Z,87.96
2023-04-19T03:55:11.118Z,88.06
2023-04-19T03:56:11.067Z,87.76
2023-04-19T03:57:11.059Z,87.96
2023-04-19T03:58:11.730Z,87.65
2023-04-19T03:59:10.793Z,87.45
2023-04-19T04:00:10.819Z,87.24
2023-04-19T04:01:10.994Z,87.65
2023-04-19T04:02:11.113Z,86.93
2023-04-19T04:03:11.138Z,87.24
2023-04-19T04:04:11.065Z,87.24
2023-04-19T04:05:11.072Z,86.73
2023-04-19T04:06:10.985Z,87.24
2023-04-19T04:07:10.916Z,87.24
2023-04-19T04:08:10.899Z,87.55
2023-04-19T04:09:10.890Z,87.65
2023-04-19T04:10:10.877Z,88.06
2023-04-19T04:11:10.850Z,88.37
2023-04-19T04:12:10.854Z,88.27
2023-04-19T04:13:11.793Z,88.68
2023-04-19T04:14:10.813Z,88.57
2023-04-19T04:15:11.525Z,88.57
2023-04-19T04:16:10.833Z,88.68
2023-04-19T04:17:10.767Z,88.57
2023-04-19T04:18:10.764Z,88.57
2023-04-19T04:19:10.746Z,88.47
2023-04-19T04:20:10.746Z,88.47
2023-04-19T04:21:11.450Z,88.74
2023-04-19T04:22:10.694Z,89.04
2023-04-19T04:23:10.686Z,89.36
2023-04-19T04:24:10.702Z,89.15
2023-04-19T04:25:10.902Z,88.68
2023-04-19T04:26:10.646Z,88.84
2023-04-19T04:27:10.643Z,88.94
2023-04-19T04:28:10.612Z,89.04
2023-04-19T04:29:11.294Z,89.15
2023-04-19T04:30:11.281Z,89.04
2023-04-19T04:31:10.586Z,89.15
2023-04-19T04:32:11.429Z,89.15
2023-04-19T04:33:10.800Z,89.45
2023-04-19T04:34:10.550Z,89.66
2023-04-19T04:35:10.590Z,89.66
2023-04-19T04:36:10.521Z,89.66
2023-04-19T04:37:10.735Z,89.45
2023-04-19T04:38:21.549Z,89.87
2023-04-19T04:39:11.483Z,89.87
2023-04-19T04:40:10.476Z,90.48
2023-04-19T04:41:10.469Z,89.97
2023-04-19T04:42:10.452Z,89.87
2023-04-19T04:43:10.681Z,90.28
2023-04-19T04:44:12.999Z,89.87
2023-04-19T04:45:10.641Z,89.87
2023-04-19T04:46:10.455Z,90.07
2023-04-19T04:47:10.388Z,89.36
2023-04-19T04:48:10.284Z,89.76
2023-04-19T04:49:11.039Z,89.56
2023-04-19T04:50:10.354Z,90.48
2023-04-19T04:51:10.346Z,90.89
2023-04-19T04:52:10.325Z,90.79
2023-04-19T04:53:12.784Z,91.30
2023-04-19T04:54:10.061Z,91.09
2023-04-19T04:55:10.019Z,90.69
2023-04-19T04:56:10.022Z,91.40
2023-04-19T04:57:10.032Z,91.09
2023-04-19T04:58:10.027Z,90.89
2023-04-19T04:59:10.239Z,91.36
2023-04-19T05:00:10.213Z,91.05
2023-04-19T05:01:10.881Z,91.87
2023-04-19T05:02:10.213Z,92.28
2023-04-19T05:03:10.310Z,91.97
2023-04-19T05:04:10.436Z,91.87
2023-04-19T05:05:10.165Z,91.77
2023-04-19T05:06:09.451Z,91.97
2023-04-19T05:07:10.109Z,92.08
2023-04-19T05:08:10.118Z,92.38
2023-04-19T05:09:10.411Z,92.08
2023-04-19T05:10:10.118Z,92.79
2023-04-19T05:11:09.712Z,92.18
2023-04-19T05:12:09.293Z,92.79
2023-04-19T05:13:10.037Z,92.18
2023-04-19T05:14:09.679Z,92.79
2023-04-19T05:15:10.007Z,92.59
2023-04-19T05:16:10.076Z,92.90
2023-04-19T05:17:12.471Z,93.10
2023-04-19T05:18:10.429Z,93.10
2023-04-19T05:19:09.873Z,92.79
2023-04-19T05:20:09.876Z,93.20
2023-04-19T05:21:10.647Z,93.62
2023-04-19T05:22:09.922Z,93.26
2023-04-19T05:23:10.626Z,94.08
2023-04-19T05:24:10.656Z,93.77
2023-04-19T05:25:10.662Z,93.77
2023-04-19T05:26:10.605Z,94.08
2023-04-19T05:27:10.565Z,94.08
2023-04-19T05:28:10.613Z,94.39
2023-04-19T05:29:10.561Z,94.29
2023-04-19T05:30:09.217Z,93.41
2023-04-19T05:31:09.817Z,94.29
2023-04-19T05:32:09.768Z,94.08
2023-04-19T05:33:09.831Z,94.59
2023-04-19T05:34:09.742Z,94.90
2023-04-19T05:35:09.730Z,95.00
2023-04-19T05:36:09.722Z,94.70
2023-04-19T05:37:09.742Z,94.49
2023-04-19T05:38:09.690Z,94.39
2023-04-19T05:39:09.659Z,94.75
2023-04-19T05:40:09.696Z,95.51
2023-04-19T05:41:09.657Z,95.00
2023-04-19T05:42:09.637Z,94.90
2023-04-19T05:43:09.775Z,95.21
2023-04-19T05:44:09.591Z,94.90
2023-04-19T05:45:09.590Z,94.96
2023-04-19T05:46:09.621Z,95.17
2023-04-19T05:47:09.570Z,95.78
2023-04-19T05:48:09.652Z,95.82
2023-04-19T05:49:09.792Z,95.21
2023-04-19T05:50:10.225Z,95.78
2023-04-19T05:51:09.529Z,95.57
2023-04-19T05:52:09.500Z,95.26
2023-04-19T05:53:09.487Z,95.57
2023-04-19T05:54:09.461Z,95.88
2023-04-19T05:55:09.473Z,95.57
2023-04-19T05:56:09.481Z,95.26
2023-04-19T05:57:09.446Z,94.85
2023-04-19T05:58:09.420Z,95.78
2023-04-19T05:59:09.387Z,95.78
2023-04-19T06:00:09.423Z,95.88
2023-04-19T06:01:10.050Z,95.57
2023-04-19T06:02:09.097Z,95.57
2023-04-19T06:03:09.607Z,95.98
2023-04-19T06:04:09.422Z,95.37
2023-04-19T06:05:10.560Z,95.88
2023-04-19T06:06:09.349Z,95.98
2023-04-19T06:07:17.799Z,95.98
2023-04-19T06:08:10.285Z,95.88
2023-04-19T06:09:09.292Z,95.88
2023-04-19T06:10:08.725Z,96.29
2023-04-19T06:11:22.004Z,96.91
2023-04-19T06:12:10.225Z,96.86
2023-04-19T06:13:09.213Z,97.16
2023-04-19T06:14:09.220Z,97.16
2023-04-19T06:15:09.867Z,97.06
2023-04-19T06:16:09.250Z,97.27
2023-04-19T06:17:09.159Z,97.88
2023-04-19T06:18:08.969Z,97.06
2023-04-19T06:19:08.912Z,97.37
2023-04-19T06:20:09.132Z,97.88
2023-04-19T06:21:09.104Z,97.57
2023-04-19T06:22:09.131Z,98.08
2023-04-19T06:23:09.111Z,97.57
2023-04-19T06:24:09.087Z,98.29
2023-04-19T06:25:09.055Z,97.88
2023-04-19T06:26:09.038Z,98.14
2023-04-19T06:27:09.028Z,98.14
2023-04-19T06:28:09.023Z,98.86
2023-04-19T06:29:08.982Z,98.75
2023-04-19T06:30:08.992Z,98.86
2023-04-19T06:31:09.231Z,98.19
2023-04-19T06:32:08.960Z,98.04
2023-04-19T06:33:08.955Z,98.86
2023-04-19T06:34:09.660Z,98.55
2023-04-19T06:35:09.650Z,99.47
2023-04-19T06:36:08.907Z,98.86
2023-04-19T06:37:08.902Z,98.75
2023-04-19T06:38:08.905Z,99.47
2023-04-19T06:39:08.844Z,98.75
2023-04-19T06:40:08.850Z,99.57
2023-04-19T06:41:08.836Z,99.27
2023-04-19T06:42:08.839Z,98.86
2023-04-19T06:43:08.814Z,98.65
2023-04-19T06:44:08.821Z,99.11
2023-04-19T06:45:08.787Z,99.84
2023-04-19T06:46:08.792Z,99.02
2023-04-19T06:47:08.773Z,99.43
2023-04-19T06:48:09.447Z,99.99
2023-04-19T06:49:08.981Z,99.22
2023-04-19T06:50:08.736Z,99.63
2023-04-19T06:51:08.704Z,99.99
2023-04-19T06:52:08.684Z,99.84
2023-04-19T06:53:08.672Z,99.99
2023-04-19T06:54:08.662Z,99.99
2023-04-19T06:55:08.649Z,99.99
2023-04-19T06:56:08.632Z,99.99
2023-04-19T06:57:08.620Z,99.99
2023-04-19T06:58:08.601Z,99.99
2023-04-19T06:59:08.594Z,99.99
2023-04-19T07:00:08.554Z,99.99
2023-04-19T07:01:08.581Z,99.99
2023-04-19T07:02:08.614Z,99.99
2023-04-19T07:03:08.776Z,99.99
2023-04-19T07:04:08.728Z,99.99
2023-04-19T07:05:08.490Z,99.99
2023-04-19T07:06:09.168Z,99.99
2023-04-19T07:07:09.170Z,99.99
2023-04-19T07:08:08.460Z,99.99
2023-04-19T07:09:08.487Z,99.99
2023-04-19T07:10:08.411Z,99.99
2023-04-19T07:11:09.101Z,99.99
2023-04-19T07:12:08.423Z,99.99
2023-04-19T07:13:08.408Z,99.99
2023-04-19T07:14:08.401Z,99.99
2023-04-19T07:15:08.351Z,99.99
2023-04-19T07:16:08.179Z,99.99
2023-04-19T07:17:08.380Z,99.99
2023-04-19T07:18:08.359Z,99.99
2023-04-19T07:19:08.305Z,99.99
2023-04-19T07:20:08.421Z,99.99
2023-04-19T07:21:08.295Z,99.99
2023-04-19T07:22:08.268Z,99.99
2023-04-19T07:23:08.267Z,99.99
2023-04-19T07:24:08.250Z,99.99
2023-04-19T07:25:08.926Z,99.99
2023-04-19T07:26:08.217Z,99.99
2023-04-19T07:27:08.881Z,99.99
2023-04-19T07:28:08.186Z,99.99
2023-04-19T07:29:08.864Z,99.99
2023-04-19T07:30:08.135Z,99.99
2023-04-19T07:31:08.824Z,99.99
2023-04-19T07:32:08.935Z,99.99
2023-04-19T07:33:08.933Z,99.99
2023-04-19T07:34:08.162Z,99.99
2023-04-19T07:35:08.074Z,99.99
2023-04-19T07:36:08.100Z,99.99
2023-04-19T07:37:08.068Z,99.99
2023-04-19T07:38:08.049Z,99.99
2023-04-19T07:39:08.061Z,99.99
2023-04-19T07:40:08.767Z,99.99
2023-04-19T07:41:08.741Z,99.99
2023-04-19T07:42:08.681Z,99.99
2023-04-19T07:43:08.713Z,99.99
2023-04-19T07:44:08.694Z,99.41
2023-04-19T07:45:08.713Z,99.27
2023-04-19T07:46:08.674Z,97.99
2023-04-19T07:47:08.657Z,98.75
2023-04-19T07:48:08.203Z,96.26
2023-04-19T07:49:07.896Z,99.31
2023-04-19T07:50:07.877Z,98.60
2023-04-19T07:51:07.889Z,98.25
2023-04-19T07:52:07.872Z,95.76
2023-04-19T07:53:07.856Z,94.34
2023-04-19T07:54:07.844Z,95.91
2023-04-19T07:55:07.797Z,94.85
2023-04-19T07:56:07.826Z,92.26
2023-04-19T07:57:07.809Z,90.44
2023-04-19T07:58:07.776Z,89.07
2023-04-19T07:59:09.313Z,85.88
2023-04-19T08:00:07.737Z,82.23
2023-04-19T08:01:07.782Z,80.06
2023-04-19T08:02:07.830Z,80.16
2023-04-19T08:03:08.013Z,77.28
2023-04-19T08:04:08.658Z,79.85
2023-04-19T08:05:08.071Z,83.20
2023-04-19T08:06:08.394Z,79.08
2023-04-19T08:07:07.680Z,81.62
2023-04-19T08:08:07.669Z,81.41
2023-04-19T08:09:07.631Z,84.74
2023-04-19T08:10:07.860Z,90.68
2023-04-19T08:11:07.660Z,90.99
2023-04-19T08:12:07.594Z,87.18
2023-04-19T08:13:07.581Z,87.18
2023-04-19T08:14:15.124Z,87.69
2023-04-19T08:17:24.089Z,77.97
2023-04-19T08:18:08.581Z,80.19
2023-04-19T08:19:07.513Z,74.92
2023-04-19T08:20:07.453Z,76.24
2023-04-19T08:21:07.475Z,77.39
2023-04-19T08:22:07.457Z,78.60
2023-04-19T08:23:20.475Z,67.46
2023-04-19T08:24:09.079Z,65.27
2023-04-19T08:25:07.390Z,63.48
2023-04-19T08:26:07.406Z,64.99
2023-04-19T08:27:08.112Z,67.55
2023-04-19T08:28:07.370Z,66.84
2023-04-19T08:29:07.382Z,68.36
2023-04-19T08:30:07.317Z,69.10
2023-04-19T08:31:07.376Z,69.00
2023-04-19T08:32:07.368Z,68.90
2023-04-19T08:33:07.992Z,68.19
2023-04-19T08:34:07.354Z,67.14
2023-04-19T08:35:07.269Z,66.24
2023-04-19T08:36:07.024Z,66.44
2023-04-19T08:37:07.020Z,61.37
2023-04-19T08:38:07.922Z,60.44
2023-04-19T08:39:14.867Z,60.06
2023-04-19T08:40:08.183Z,60.93
2023-04-19T08:41:07.199Z,61.66
2023-04-19T08:42:13.422Z,62.57
2023-04-19T08:43:08.382Z,63.10
2023-04-19T08:44:08.391Z,63.84
2023-04-19T08:46:07.993Z,66.00
2023-04-19T08:47:07.142Z,65.36
2023-04-19T08:48:07.130Z,65.50
2023-04-19T08:49:06.610Z,64.58
2023-04-19T08:50:14.024Z,68.77
2023-04-19T08:51:08.800Z,67.48
2023-04-19T08:52:07.050Z,67.99
2023-04-19T08:53:24.078Z,68.83
2023-04-19T08:54:08.025Z,68.63
2023-04-19T08:55:07.024Z,69.64
2023-04-19T08:57:06.976Z,73.66
2023-04-19T08:58:12.261Z,76.81
2023-04-19T08:59:18.159Z,76.24
2023-04-19T09:00:08.618Z,76.14
2023-04-19T09:01:06.971Z,75.12
2023-04-19T09:02:06.990Z,75.22
2023-04-19T09:03:07.093Z,78.13
2023-04-19T09:04:17.163Z,79.75
2023-04-19T09:05:08.821Z,82.12
2023-04-19T09:06:07.580Z,84.36
2023-04-19T09:07:06.876Z,88.60
2023-04-19T09:08:06.817Z,90.19
2023-04-19T09:09:08.742Z,87.34
2023-04-19T09:10:06.993Z,87.00
2023-04-19T09:11:06.891Z,85.07
2023-04-19T09:12:06.758Z,82.90
2023-04-19T09:13:06.762Z,81.78
2023-04-19T09:14:06.746Z,80.66
2023-04-19T09:15:07.965Z,81.54
2023-04-19T09:16:06.758Z,79.35
2023-04-19T09:17:06.720Z,80.36
2023-04-19T09:18:06.733Z,81.01
2023-04-19T09:19:19.552Z,84.22
2023-04-19T09:20:07.642Z,82.70
2023-04-19T09:21:06.663Z,81.13
2023-04-19T09:22:06.649Z,80.06
2023-04-19T09:23:07.301Z,79.85
2023-04-19T09:24:06.614Z,80.97
2023-04-19T09:26:22.682Z,82.43
2023-04-19T09:27:07.577Z,82.23
2023-04-19T09:28:06.572Z,85.92
2023-04-19T09:29:06.540Z,86.94
2023-04-19T09:30:07.305Z,87.99
2023-04-19T09:31:20.363Z,91.29
2023-04-19T09:32:07.744Z,92.21
2023-04-19T09:33:06.323Z,94.08
2023-04-19T09:34:06.268Z,95.50
2023-04-19T09:35:06.291Z,95.20
2023-04-19T09:36:06.255Z,96.31
2023-04-19T09:37:13.462Z,96.42
2023-04-19T09:38:07.430Z,97.74
2023-04-19T09:39:06.411Z,96.52
2023-04-19T09:40:06.379Z,96.42
2023-04-19T09:41:06.380Z,96.07
2023-04-19T09:42:05.633Z,95.05
2023-04-19T09:43:29.089Z,94.29
2023-04-19T09:44:33.770Z,92.02
2023-04-19T09:46:06.349Z,87.51
2023-04-19T09:47:06.336Z,85.24
2023-04-19T09:48:06.352Z,83.57
2023-04-19T09:49:17.142Z,81.24
2023-04-19T09:50:19.305Z,79.78
2023-04-19T09:51:10.561Z,76.84
2023-04-19T09:52:07.269Z,78.87
2023-04-19T09:53:06.194Z,79.31
2023-04-19T09:54:06.225Z,79.11
2023-04-19T09:55:14.655Z,81.24
2023-04-19T09:56:07.155Z,79.82
2023-04-19T09:57:06.143Z,80.02
2023-04-19T09:58:06.169Z,80.83
2023-04-19T09:59:19.944Z,78.16
2023-04-19T10:00:07.077Z,79.47
2023-04-19T10:01:15.001Z,79.41
2023-04-19T10:02:07.946Z,80.29
2023-04-19T10:03:06.143Z,78.26
2023-04-19T10:04:23.887Z,78.36
2023-04-19T10:05:19.813Z,79.07
2023-04-19T10:06:14.495Z,79.94
2023-04-19T10:07:29.281Z,76.09
2023-04-19T10:08:07.048Z,75.49
2023-04-19T10:09:06.674Z,72.04
2023-04-19T10:10:18.577Z,73.43
2023-04-19T10:11:06.957Z,71.09
2023-04-19T10:12:18.509Z,72.01
2023-04-19T10:13:19.278Z,69.98
2023-04-19T10:14:06.916Z,71.16
2023-04-19T10:15:05.893Z,69.34
2023-04-19T10:16:18.119Z,69.68
2023-04-19T10:17:06.908Z,68.73
2023-04-19T10:18:05.937Z,69.85
2023-04-19T10:19:08.188Z,68.23
2023-04-19T10:20:05.808Z,67.89
2023-04-19T10:21:05.834Z,67.93
2023-04-19T10:22:05.797Z,64.76
2023-04-19T10:23:05.840Z,64.36
2023-04-19T10:24:06.503Z,64.39
2023-04-19T10:25:05.746Z,65.23
2023-04-19T10:26:06.460Z,65.64
2023-04-19T10:27:06.462Z,66.24
2023-04-19T10:28:05.737Z,67.18
2023-04-19T10:29:05.708Z,68.73
2023-04-19T10:30:07.396Z,68.10
2023-04-19T10:31:05.705Z,69.92
2023-04-19T10:32:06.461Z,72.61
2023-04-19T10:33:05.672Z,77.55
2023-04-19T10:34:05.638Z,78.63
2023-04-19T10:35:05.860Z,77.75
2023-04-19T10:36:06.292Z,80.12
2023-04-19T10:37:05.598Z,81.64
2023-04-19T10:38:05.588Z,81.18
2023-04-19T10:39:05.578Z,82.73
2023-04-19T10:40:05.539Z,85.07
2023-04-19T10:41:05.555Z,85.78
2023-04-19T10:42:05.528Z,88.42
2023-04-19T10:43:05.533Z,87.71
2023-04-19T10:44:05.543Z,87.34
2023-04-19T10:45:06.183Z,90.23
2023-04-19T10:46:05.214Z,90.59
2023-04-19T10:47:05.459Z,92.32
2023-04-19T10:48:05.454Z,88.42
2023-04-19T10:49:05.521Z,87.46
2023-04-19T10:50:05.424Z,83.98
2023-04-19T10:51:05.383Z,81.40
2023-04-19T10:52:05.396Z,81.06
2023-04-19T10:53:05.379Z,80.25
2023-04-19T10:54:05.149Z,77.31
2023-04-19T10:55:06.085Z,77.72
2023-04-19T10:56:05.359Z,79.11
2023-04-19T10:57:06.251Z,78.30
2023-04-19T10:58:05.324Z,80.43
2023-04-19T10:59:05.063Z,81.44
2023-04-19T11:00:05.298Z,83.51
2023-04-19T11:01:05.083Z,82.59
2023-04-19T11:02:05.477Z,81.95
2023-04-19T11:03:06.102Z,81.04
2023-04-19T11:04:05.674Z,81.44
2023-04-19T11:05:05.244Z,81.64
2023-04-19T11:06:05.435Z,82.35
2023-04-19T11:07:05.189Z,80.63
2023-04-19T11:08:05.175Z,81.58
2023-04-19T11:09:05.172Z,81.48
2023-04-19T11:10:05.888Z,83.71
2023-04-19T11:11:05.120Z,80.22
2023-04-19T11:12:05.170Z,81.54
2023-04-19T11:13:05.103Z,80.43
2023-04-19T11:14:05.098Z,80.99
2023-04-19T11:15:05.329Z,78.42
2023-04-19T11:16:05.072Z,76.40
2023-04-19T11:17:05.611Z,74.24
2023-04-19T11:18:12.443Z,74.84
2023-04-19T11:19:06.020Z,74.64
2023-04-19T11:20:05.016Z,73.73
2023-04-19T11:21:05.258Z,73.16
2023-04-19T11:22:04.974Z,73.90
2023-04-19T11:23:04.978Z,75.42
2023-04-19T11:24:04.988Z,79.00
2023-04-19T11:25:04.937Z,78.60
2023-04-19T11:26:04.941Z,79.65
2023-04-19T11:27:04.889Z,80.87
2023-04-19T11:28:04.898Z,82.96
2023-04-19T11:29:04.889Z,84.01
2023-04-19T11:30:04.871Z,85.13
2023-04-19T11:31:05.096Z,85.13
2023-04-19T11:32:04.851Z,86.90
2023-04-19T11:33:04.899Z,89.33
2023-04-19T11:34:04.822Z,90.29
2023-04-19T11:35:04.809Z,91.41
2023-04-19T11:36:04.788Z,88.62
2023-04-19T11:37:05.459Z,88.62
2023-04-19T11:38:04.767Z,89.13
2023-04-19T11:39:04.757Z,89.54
2023-04-19T11:40:05.307Z,86.65
2023-04-19T11:41:04.724Z,85.74
2023-04-19T11:42:04.676Z,86.25
2023-04-19T11:43:04.692Z,84.83
2023-04-19T11:44:04.728Z,86.96
2023-04-19T11:45:06.164Z,85.64
2023-04-19T11:46:04.655Z,84.72
2023-04-19T11:47:04.819Z,84.66
2023-04-19T11:48:04.649Z,87.71
2023-04-19T11:49:04.616Z,88.21
2023-04-19T11:50:04.361Z,87.92
2023-04-19T11:51:04.589Z,89.03
2023-04-19T11:52:05.930Z,89.13
2023-04-19T11:53:04.561Z,87.71
2023-04-19T11:54:04.376Z,88.12
2023-04-19T11:55:04.534Z,87.16
2023-04-19T11:56:04.520Z,88.73
2023-04-19T11:57:04.493Z,88.16
2023-04-19T11:58:04.368Z,90.14
2023-04-19T11:59:04.468Z,87.61
2023-04-19T12:00:04.477Z,88.52
2023-04-19T12:01:04.452Z,87.87
2023-04-19T12:02:04.475Z,88.62
2023-04-19T12:03:04.545Z,89.03
2023-04-19T12:04:04.504Z,87.06
2023-04-19T12:05:04.483Z,86.10
2023-04-19T12:06:04.629Z,83.37
2023-04-19T12:07:05.057Z,82.45
2023-04-19T12:08:05.075Z,81.74
2023-04-19T12:09:04.358Z,82.76
2023-04-19T12:10:04.337Z,83.12
2023-04-19T12:11:04.319Z,79.34
2023-04-19T12:12:04.311Z,76.36
2023-04-19T12:13:04.553Z,75.55
2023-04-19T12:14:04.268Z,72.96
2023-04-19T12:15:04.031Z,73.83
2023-04-19T12:16:04.240Z,72.99
2023-04-19T12:17:04.944Z,68.36
2023-04-19T12:18:04.959Z,69.48
2023-04-19T12:19:04.201Z,69.04
2023-04-19T12:20:04.201Z,67.99
2023-04-19T12:21:04.168Z,66.88
2023-04-19T12:22:04.890Z,67.22
2023-04-19T12:23:04.130Z,67.08
2023-04-19T12:24:04.128Z,65.73
2023-04-19T12:25:04.342Z,66.27
2023-04-19T12:26:04.101Z,64.65
2023-04-19T12:27:04.111Z,65.59
2023-04-19T12:28:04.768Z,67.22
2023-04-19T12:29:04.158Z,66.58
2023-04-19T12:30:04.043Z,64.02
2023-04-19T12:31:04.058Z,62.33
2023-04-19T12:32:04.030Z,62.53
2023-04-19T12:33:04.308Z,63.04
2023-04-19T12:34:04.000Z,62.90
2023-04-19T12:35:04.231Z,62.53
2023-04-19T12:36:03.958Z,62.84
2023-04-19T12:37:03.955Z,63.13
2023-04-19T12:38:04.621Z,62.96
2023-04-19T12:39:03.920Z,63.47
2023-04-19T12:40:03.902Z,62.12
2023-04-19T12:41:04.572Z,62.43
2023-04-19T12:42:03.893Z,62.02
2023-04-19T12:43:03.843Z,62.12
2023-04-19T12:44:04.532Z,62.26
2023-04-19T12:45:03.856Z,62.53
2023-04-19T12:46:04.521Z,61.82
2023-04-19T12:47:04.561Z,61.82
2023-04-19T12:48:03.836Z,62.93
2023-04-19T12:49:04.023Z,61.90
2023-04-19T12:50:03.811Z,61.56
2023-04-19T12:51:03.819Z,61.13
2023-04-19T12:52:04.419Z,60.16
2023-04-19T12:53:04.418Z,57.25
2023-04-19T12:54:04.387Z,56.02
2023-04-19T12:55:04.373Z,55.51
2023-04-19T12:56:03.707Z,55.94
2023-04-19T12:57:03.758Z,56.75
2023-04-19T12:58:04.426Z,57.35
2023-04-19T12:59:03.873Z,56.65