createdAt,value
2022-09-14T06:10:54.666Z,1.50
2022-09-14T06:13:23.301Z,1.55
2022-09-14T06:15:50.450Z,1.50
2022-09-14T06:18:17.516Z,1.60
2022-09-14T06:21:19.195Z,1.48
2022-09-14T06:23:46.745Z,1.60
2022-09-14T06:26:14.142Z,1.48
2022-09-14T06:28:41.426Z,1.60
2022-09-14T06:31:09.939Z,1.60
2022-09-14T06:33:37.354Z,1.60
2022-09-14T06:36:07.355Z,1.60
2022-09-14T06:38:34.562Z,1.67
2022-09-14T06:41:04.708Z,1.80
2022-09-14T06:43:32.806Z,1.60
2022-09-14T06:49:23.621Z,1.80
2022-09-14T06:51:51.446Z,1.70
2022-09-14T06:54:19.115Z,1.70
2022-09-14T06:56:46.763Z,1.70
2022-09-14T06:59:15.626Z,1.67
2022-09-14T07:01:43.132Z,1.80
2022-09-14T07:04:10.161Z,1.60
2022-09-14T07:06:52.830Z,1.70
2022-09-14T07:09:20.448Z,1.80
2022-09-14T07:11:47.867Z,1.70
2022-09-14T07:14:14.863Z,1.60
2022-09-14T07:16:41.891Z,1.60
2022-09-14T07:19:11.591Z,1.70
2022-09-14T07:21:38.673Z,1.90
2022-09-14T07:24:06.053Z,1.80
2022-09-14T07:26:35.847Z,1.80
2022-09-14T07:29:04.701Z,1.90
2022-09-14T07:31:37.628Z,1.75
2022-09-14T07:34:06.712Z,1.63
2022-09-14T07:36:35.455Z,1.50
2022-09-14T07:39:03.137Z,1.70
2022-09-14T07:41:30.861Z,1.95
2022-09-14T07:44:00.172Z,1.90
2022-09-14T07:46:28.519Z,1.70
2022-09-14T07:48:59.365Z,1.73
2022-09-14T07:51:26.895Z,1.80
2022-09-14T07:53:54.250Z,1.90
2022-09-14T07:56:21.875Z,1.85
2022-09-14T08:06:03.458Z,1.60
2022-09-14T08:08:31.139Z,1.70
2022-09-14T08:11:06.736Z,1.60
2022-09-14T08:13:35.319Z,1.70
2022-09-14T08:16:02.681Z,1.73
2022-09-14T08:18:30.599Z,1.70
2022-09-14T08:20:57.775Z,1.80
2022-09-14T08:23:25.234Z,1.70
2022-09-14T08:25:53.075Z,1.77
2022-09-14T08:28:20.748Z,1.70
2022-09-14T08:30:48.750Z,1.75
2022-09-14T08:33:15.861Z,1.50
2022-09-14T08:35:57.423Z,1.52
2022-09-14T08:38:25.026Z,1.30
2022-09-14T08:40:52.264Z,1.70
2022-09-14T08:43:20.221Z,1.70
2022-09-14T08:45:49.221Z,1.70
2022-09-14T08:48:26.788Z,1.47
2022-09-14T08:50:54.060Z,1.37
2022-09-14T08:53:22.292Z,1.63
2022-09-14T08:55:51.179Z,1.60
2022-09-14T09:03:44.802Z,1.63
2022-09-14T09:06:16.372Z,1.58
2022-09-14T09:11:27.001Z,1.40
2022-09-14T09:13:54.951Z,1.40
2022-09-14T09:16:26.892Z,1.40
2022-09-14T09:19:00.252Z,1.47
2022-09-14T09:25:01.330Z,1.60
2022-09-14T09:27:29.772Z,1.55
2022-09-14T09:29:57.924Z,1.50
2022-09-14T09:32:28.008Z,1.50
2022-09-14T09:34:55.070Z,1.60
2022-09-14T09:37:23.564Z,1.40
2022-09-14T09:39:51.216Z,1.60
2022-09-14T09:42:28.188Z,1.40
2022-09-14T09:47:36.822Z,1.60
2022-09-14T09:52:51.774Z,1.58
2022-09-14T09:55:20.941Z,1.40
2022-09-14T09:57:47.925Z,1.40
2022-09-14T10:00:24.092Z,1.50
2022-09-14T10:02:53.100Z,1.50
2022-09-14T10:05:22.560Z,1.55
2022-09-14T10:10:44.448Z,1.40
2022-09-14T10:13:23.687Z,1.30
2022-09-14T10:15:50.984Z,1.42
2022-09-14T10:18:21.097Z,1.70
2022-09-14T10:23:36.530Z,1.27
2022-09-14T10:28:49.904Z,1.48
2022-09-14T10:33:57.625Z,1.43
2022-09-14T10:36:27.259Z,1.50
2022-09-14T10:39:14.204Z,1.60
2022-09-14T10:42:01.106Z,1.50
2022-09-14T10:47:22.315Z,1.40
2022-09-14T10:52:37.545Z,1.33
2022-09-14T11:00:21.950Z,1.60
2022-09-14T11:03:08.923Z,1.50
2022-09-14T11:05:38.762Z,1.88
2022-09-14T11:08:25.685Z,1.70
2022-09-14T11:11:12.604Z,1.45
2022-09-14T11:16:40.938Z,1.70
2022-09-14T11:22:15.503Z,1.67
2022-09-14T11:24:45.511Z,1.75
2022-09-14T11:27:19.796Z,1.70
2022-09-14T11:35:16.685Z,1.67
2022-09-14T11:37:47.853Z,2.00
2022-09-14T11:40:16.870Z,1.90
2022-09-14T11:42:48.578Z,1.80
2022-09-14T11:45:18.542Z,1.98
2022-09-14T11:47:49.180Z,1.80
2022-09-14T11:50:19.941Z,1.80
2022-09-14T11:53:18.555Z,1.90
2022-09-14T11:55:47.392Z,1.70
2022-09-14T11:58:19.003Z,1.90
2022-09-14T12:03:46.479Z,1.67
2022-09-14T12:11:56.471Z,1.77
2022-09-14T12:19:55.475Z,2.08
2022-09-14T12:22:38.665Z,2.10
2022-09-14T12:25:17.812Z,2.00
2022-09-14T12:27:45.678Z,1.80
