createdAt,value
2017-12-13T00:00:58.161Z,0.00
2017-12-13T00:01:58.136Z,0.00
2017-12-13T00:02:58.111Z,0.00
2017-12-13T00:03:58.087Z,0.00
2017-12-13T00:04:58.066Z,0.00
2017-12-13T00:05:58.035Z,0.00
2017-12-13T00:06:58.014Z,0.00
2017-12-13T00:07:57.986Z,0.00
2017-12-13T00:08:57.960Z,0.00
2017-12-13T00:09:57.935Z,0.00
2017-12-13T00:10:57.920Z,0.00
2017-12-13T00:11:57.884Z,0.00
2017-12-13T00:12:57.869Z,0.00
2017-12-13T00:13:57.995Z,0.00
2017-12-13T00:14:57.812Z,0.00
2017-12-13T00:15:57.790Z,0.00
2017-12-13T00:16:57.808Z,0.00
2017-12-13T00:17:57.736Z,0.00
2017-12-13T00:18:57.717Z,0.00
2017-12-13T00:19:57.698Z,0.00
2017-12-13T00:20:57.659Z,0.00
2017-12-13T00:21:57.634Z,0.00
2017-12-13T00:22:57.631Z,0.00
2017-12-13T00:23:57.586Z,0.00
2017-12-13T00:24:57.577Z,0.00
2017-12-13T00:25:57.538Z,0.00
2017-12-13T00:26:57.511Z,0.00
2017-12-13T00:27:57.497Z,0.00
2017-12-13T00:28:57.462Z,0.00
2017-12-13T00:29:57.435Z,0.00
2017-12-13T00:30:57.433Z,0.00
2017-12-13T00:31:57.386Z,0.00
2017-12-13T00:32:57.376Z,0.00
2017-12-13T00:33:57.332Z,0.00
2017-12-13T00:34:57.310Z,0.00
2017-12-13T00:35:57.283Z,0.00
2017-12-13T00:36:57.264Z,0.00
2017-12-13T00:37:57.235Z,0.00
2017-12-13T00:38:57.210Z,0.00
2017-12-13T00:39:57.198Z,0.00
2017-12-13T00:40:57.159Z,0.00
2017-12-13T00:41:57.140Z,0.00
2017-12-13T00:42:57.109Z,0.00
2017-12-13T00:43:57.081Z,0.00
2017-12-13T00:44:57.059Z,0.00
2017-12-13T00:45:57.031Z,0.00
2017-12-13T00:46:57.009Z,0.00
2017-12-13T00:47:56.980Z,0.00
2017-12-13T00:48:56.968Z,0.00
2017-12-13T00:49:56.931Z,0.00
2017-12-13T00:50:56.909Z,0.00
2017-12-13T00:51:56.882Z,0.00
2017-12-13T00:52:56.956Z,0.00
2017-12-13T00:53:56.832Z,0.00
2017-12-13T00:54:56.806Z,0.00
2017-12-13T00:55:56.794Z,0.00
2017-12-13T00:56:56.759Z,0.00
2017-12-13T00:57:56.730Z,0.00
2017-12-13T00:58:56.706Z,0.00
2017-12-13T00:59:56.689Z,0.00
2017-12-13T01:00:56.654Z,0.00
2017-12-13T01:01:56.629Z,0.00
2017-12-13T01:02:56.613Z,0.00
2017-12-13T01:03:56.571Z,0.00
2017-12-13T01:04:56.556Z,0.00
2017-12-13T01:05:56.526Z,0.00
2017-12-13T01:06:56.503Z,0.00
2017-12-13T01:07:56.486Z,0.00
2017-12-13T01:08:56.460Z,0.00
2017-12-13T01:09:56.424Z,0.00
2017-12-13T01:10:56.401Z,0.00
2017-12-13T01:11:56.379Z,0.00
2017-12-13T01:12:56.355Z,0.00
2017-12-13T01:13:56.333Z,0.00
2017-12-13T01:14:56.304Z,0.00
2017-12-13T01:15:56.273Z,0.00
2017-12-13T01:16:56.255Z,0.00
2017-12-13T01:17:56.219Z,0.00
2017-12-13T01:18:56.195Z,0.00
2017-12-13T01:19:56.177Z,0.00
2017-12-13T01:20:56.144Z,0.00
2017-12-13T01:21:56.120Z,0.00
2017-12-13T01:22:56.127Z,0.00
2017-12-13T01:23:56.067Z,0.00
2017-12-13T01:24:56.043Z,0.00
2017-12-13T01:25:56.017Z,0.00
2017-12-13T01:26:55.995Z,0.00
2017-12-13T01:27:55.965Z,0.00
2017-12-13T01:28:56.062Z,0.00
2017-12-13T01:29:55.920Z,0.00
2017-12-13T01:30:55.898Z,0.00
2017-12-13T01:31:55.871Z,0.00
2017-12-13T01:32:55.835Z,0.00
2017-12-13T01:33:55.812Z,0.00
2017-12-13T01:34:55.836Z,0.00
2017-12-13T01:35:55.763Z,0.00
2017-12-13T01:36:55.734Z,0.00
2017-12-13T01:37:55.707Z,0.00
2017-12-13T01:38:55.686Z,0.00
2017-12-13T01:39:55.657Z,0.00
2017-12-13T01:40:55.633Z,0.00
2017-12-13T01:41:55.613Z,0.00
2017-12-13T01:42:55.580Z,0.00
2017-12-13T01:43:55.553Z,0.00
2017-12-13T01:44:55.530Z,0.00
2017-12-13T01:45:55.503Z,0.00
2017-12-13T01:46:55.480Z,0.00
2017-12-13T01:47:55.450Z,0.00
2017-12-13T01:48:55.425Z,0.00
2017-12-13T01:49:55.409Z,0.00
2017-12-13T01:50:55.392Z,0.00
2017-12-13T01:51:55.366Z,0.00
2017-12-13T01:52:55.322Z,0.00
2017-12-13T01:53:55.414Z,0.00
2017-12-13T01:54:55.272Z,0.00
2017-12-13T01:55:55.252Z,0.00
2017-12-13T01:56:55.230Z,0.00
2017-12-13T01:57:55.193Z,0.00
2017-12-13T01:58:55.168Z,0.00
2017-12-13T01:59:55.144Z,0.00
2017-12-13T02:00:55.119Z,0.00
2017-12-13T02:01:55.175Z,0.00
2017-12-13T02:02:55.067Z,0.00
2017-12-13T02:03:55.040Z,0.00
2017-12-13T02:04:55.169Z,0.00
2017-12-13T02:05:54.987Z,0.00
2017-12-13T02:06:54.963Z,0.00
2017-12-13T02:07:55.000Z,0.00
2017-12-13T02:08:54.909Z,0.00
2017-12-13T02:09:54.888Z,0.00
2017-12-13T02:10:54.859Z,0.00
2017-12-13T02:11:54.838Z,0.00
2017-12-13T02:12:54.806Z,0.00
2017-12-13T02:13:54.788Z,0.00
2017-12-13T02:14:54.757Z,0.00
2017-12-13T02:15:54.728Z,0.00
2017-12-13T02:16:54.705Z,0.00
2017-12-13T02:17:54.677Z,0.00
2017-12-13T02:18:54.650Z,0.00
2017-12-13T02:19:54.625Z,0.00
2017-12-13T02:20:54.598Z,0.00
2017-12-13T02:21:54.574Z,0.00
2017-12-13T02:22:54.550Z,0.00
2017-12-13T02:23:54.526Z,0.00
2017-12-13T02:24:54.498Z,0.00
2017-12-13T02:25:54.469Z,0.00
2017-12-13T02:26:54.448Z,0.00
2017-12-13T02:27:54.418Z,0.00
2017-12-13T02:28:54.410Z,0.00
2017-12-13T02:29:54.465Z,0.00
2017-12-13T02:30:54.344Z,0.00
2017-12-13T02:31:54.316Z,0.00
2017-12-13T02:32:54.299Z,0.00
2017-12-13T02:33:54.269Z,0.00
2017-12-13T02:34:54.245Z,0.00
2017-12-13T02:35:54.223Z,0.00
2017-12-13T02:36:54.185Z,0.00
2017-12-13T02:37:54.162Z,0.00
2017-12-13T02:38:54.139Z,0.00
2017-12-13T02:39:54.108Z,0.00
2017-12-13T02:40:54.083Z,0.00
2017-12-13T02:41:54.055Z,0.00
2017-12-13T02:42:54.031Z,0.00
2017-12-13T02:43:54.005Z,0.00
2017-12-13T02:44:53.976Z,0.00
2017-12-13T02:45:53.951Z,0.00
2017-12-13T02:46:53.926Z,0.00
2017-12-13T02:47:53.905Z,0.00
2017-12-13T02:48:53.874Z,0.00
2017-12-13T02:49:53.851Z,0.00
2017-12-13T02:50:53.822Z,0.00
2017-12-13T02:51:53.797Z,0.00
2017-12-13T02:52:53.783Z,0.00
2017-12-13T02:53:53.746Z,0.00
2017-12-13T02:54:53.715Z,0.00
2017-12-13T02:55:53.693Z,0.00
2017-12-13T02:56:53.665Z,0.00
2017-12-13T02:57:53.640Z,0.00
2017-12-13T02:58:53.623Z,0.00
2017-12-13T02:59:53.595Z,0.00
2017-12-13T03:00:53.559Z,0.00
2017-12-13T03:01:53.534Z,0.00
2017-12-13T03:02:53.508Z,0.00
2017-12-13T03:03:53.494Z,0.00
2017-12-13T03:04:53.458Z,0.00
2017-12-13T03:05:53.502Z,0.00
2017-12-13T03:06:53.404Z,0.00
2017-12-13T03:07:53.382Z,0.00
2017-12-13T03:08:53.454Z,0.00
2017-12-13T03:09:53.328Z,0.00
2017-12-13T03:10:53.300Z,0.00
2017-12-13T03:11:53.277Z,0.00
2017-12-13T03:12:53.247Z,0.00
2017-12-13T03:13:53.223Z,0.00
2017-12-13T03:14:53.202Z,0.00
2017-12-13T03:15:53.168Z,0.00
2017-12-13T03:16:53.141Z,0.00
2017-12-13T03:17:53.116Z,0.00
2017-12-13T03:18:53.091Z,0.00
2017-12-13T03:19:53.068Z,0.00
2017-12-13T03:20:53.040Z,0.00
2017-12-13T03:21:53.015Z,0.00
2017-12-13T03:22:52.998Z,0.00
2017-12-13T03:23:52.961Z,0.00
2017-12-13T03:24:52.936Z,0.00
2017-12-13T03:25:52.918Z,0.00
2017-12-13T03:26:52.889Z,0.00
2017-12-13T03:27:52.858Z,0.00
2017-12-13T03:28:52.830Z,0.00
2017-12-13T03:29:52.806Z,0.00
2017-12-13T03:30:52.778Z,0.00
2017-12-13T03:31:52.756Z,0.00
2017-12-13T03:32:52.724Z,0.00
2017-12-13T03:33:52.711Z,0.00
2017-12-13T03:34:52.677Z,0.00
2017-12-13T03:35:52.650Z,0.00
2017-12-13T03:36:52.625Z,0.00
2017-12-13T03:37:52.598Z,0.00
2017-12-13T03:38:52.569Z,0.00
2017-12-13T03:39:52.544Z,0.00
2017-12-13T03:40:52.516Z,0.00
2017-12-13T03:41:52.494Z,0.00
2017-12-13T03:42:52.465Z,0.00
2017-12-13T03:43:52.443Z,0.00
2017-12-13T03:44:52.580Z,0.00
2017-12-13T03:45:52.394Z,0.00
2017-12-13T03:46:52.362Z,0.00
2017-12-13T03:47:52.382Z,0.00
2017-12-13T03:48:52.307Z,0.00
2017-12-13T03:49:52.282Z,0.00
2017-12-13T03:50:52.261Z,0.00
2017-12-13T03:51:52.240Z,0.00
2017-12-13T03:52:52.204Z,0.00
2017-12-13T03:53:52.181Z,0.00
2017-12-13T03:54:52.154Z,0.00
2017-12-13T03:55:52.127Z,0.00
2017-12-13T03:56:52.105Z,0.00
2017-12-13T03:57:52.076Z,0.00
2017-12-13T03:58:52.050Z,0.00
2017-12-13T03:59:52.022Z,0.00
2017-12-13T04:00:51.995Z,0.00
2017-12-13T04:01:51.971Z,0.00
2017-12-13T04:02:52.051Z,0.00
2017-12-13T04:03:51.923Z,0.00
2017-12-13T04:04:51.892Z,0.00
2017-12-13T04:05:51.886Z,0.00
2017-12-13T04:06:51.842Z,0.00
2017-12-13T04:07:51.818Z,0.00
2017-12-13T04:08:51.814Z,0.00
2017-12-13T04:09:51.878Z,0.00
2017-12-13T04:10:51.738Z,0.00
2017-12-13T04:11:51.719Z,0.00
2017-12-13T04:12:51.840Z,0.00
2017-12-13T04:13:51.658Z,0.00
2017-12-13T04:14:51.633Z,0.00
2017-12-13T04:15:51.610Z,0.00
2017-12-13T04:16:51.581Z,0.00
2017-12-13T04:17:51.559Z,0.00
2017-12-13T04:18:51.527Z,0.00
2017-12-13T04:19:51.504Z,0.00
2017-12-13T04:20:51.478Z,0.00
2017-12-13T04:21:51.450Z,0.00
2017-12-13T04:22:51.422Z,0.00
2017-12-13T04:23:51.400Z,0.00
2017-12-13T04:24:51.372Z,0.00
2017-12-13T04:25:51.346Z,0.00
2017-12-13T04:26:51.322Z,0.00
2017-12-13T04:27:51.296Z,0.00
2017-12-13T04:28:51.267Z,0.00
2017-12-13T04:29:51.243Z,0.00
2017-12-13T04:30:51.244Z,0.00
2017-12-13T04:31:51.188Z,0.00
2017-12-13T04:32:51.166Z,0.00
2017-12-13T04:33:51.135Z,0.00
2017-12-13T04:34:51.110Z,0.00
2017-12-13T04:35:51.086Z,0.00
2017-12-13T04:36:51.058Z,0.00
2017-12-13T04:37:51.030Z,0.00
2017-12-13T04:38:51.005Z,0.00
2017-12-13T04:39:50.979Z,0.00
2017-12-13T04:40:50.954Z,0.00
2017-12-13T04:41:50.935Z,0.00
2017-12-13T04:42:50.904Z,0.00
2017-12-13T04:43:50.877Z,0.00
2017-12-13T04:44:50.849Z,0.00
2017-12-13T04:45:50.823Z,0.00
2017-12-13T04:46:50.799Z,0.00
2017-12-13T04:47:50.783Z,0.00
2017-12-13T04:48:50.827Z,0.00
2017-12-13T04:49:50.723Z,0.00
2017-12-13T04:50:50.696Z,0.00
2017-12-13T04:51:50.773Z,0.00
2017-12-13T04:52:50.649Z,0.00
2017-12-13T04:53:50.619Z,0.00
2017-12-13T04:54:50.612Z,0.00
2017-12-13T04:55:50.574Z,0.00
2017-12-13T04:56:50.556Z,0.00
2017-12-13T04:57:50.512Z,0.00
2017-12-13T04:58:50.486Z,0.00
2017-12-13T04:59:50.472Z,0.00
2017-12-13T05:00:50.434Z,0.00
2017-12-13T05:01:50.407Z,0.00
2017-12-13T05:02:50.396Z,0.00
2017-12-13T05:03:50.361Z,0.00
2017-12-13T05:04:50.332Z,0.00
2017-12-13T05:05:50.307Z,0.00
2017-12-13T05:06:50.279Z,0.00
2017-12-13T05:07:50.252Z,0.00
2017-12-13T05:08:50.231Z,0.00
2017-12-13T05:09:50.200Z,0.00
2017-12-13T05:10:50.175Z,0.00
2017-12-13T05:11:50.150Z,0.00
2017-12-13T05:12:50.122Z,0.00
2017-12-13T05:13:50.099Z,0.00
2017-12-13T05:14:50.071Z,0.00
2017-12-13T05:15:50.044Z,0.00
2017-12-13T05:16:50.018Z,0.00
2017-12-13T05:17:49.994Z,0.00
2017-12-13T05:18:49.969Z,0.00
2017-12-13T05:19:49.940Z,0.00
2017-12-13T05:20:49.913Z,0.00
2017-12-13T05:21:49.887Z,0.00
2017-12-13T05:22:49.862Z,0.00
2017-12-13T05:23:49.837Z,0.00
2017-12-13T05:24:49.826Z,0.00
2017-12-13T05:25:49.783Z,0.00
2017-12-13T05:26:49.756Z,0.00
2017-12-13T05:27:49.840Z,0.00
2017-12-13T05:28:49.707Z,0.00
2017-12-13T05:29:49.679Z,0.00
2017-12-13T05:30:49.696Z,0.00
2017-12-13T05:31:49.628Z,0.00
2017-12-13T05:32:49.600Z,0.00
2017-12-13T05:33:49.575Z,0.00
2017-12-13T05:34:49.549Z,0.00
2017-12-13T05:35:49.526Z,0.00
2017-12-13T05:36:49.495Z,0.00
2017-12-13T05:37:49.467Z,0.00
2017-12-13T05:38:49.445Z,0.00
2017-12-13T05:39:49.426Z,0.00
2017-12-13T05:40:49.390Z,0.00
2017-12-13T05:41:49.364Z,0.00
2017-12-13T05:42:49.345Z,0.00
2017-12-13T05:43:49.314Z,0.00
2017-12-13T05:44:49.285Z,0.00
2017-12-13T05:45:49.259Z,0.00
2017-12-13T05:46:49.240Z,0.00
2017-12-13T05:47:49.208Z,0.00
2017-12-13T05:48:49.181Z,0.00
2017-12-13T05:49:49.154Z,0.00
2017-12-13T05:50:49.128Z,0.00
2017-12-13T05:51:49.102Z,0.00
2017-12-13T05:52:49.134Z,0.00
2017-12-13T05:53:49.048Z,0.00
2017-12-13T05:54:49.023Z,0.00
2017-12-13T05:55:49.106Z,0.00
2017-12-13T05:56:48.969Z,0.00
2017-12-13T05:57:48.954Z,0.00
2017-12-13T05:58:48.921Z,0.00
2017-12-13T05:59:48.891Z,0.00
2017-12-13T06:00:48.866Z,0.00
2017-12-13T06:01:48.839Z,0.00
2017-12-13T06:02:48.839Z,0.00
2017-12-13T06:03:48.863Z,0.00
2017-12-13T06:04:48.769Z,0.00
2017-12-13T06:05:48.733Z,0.00
2017-12-13T06:06:48.762Z,0.00
2017-12-13T06:07:48.689Z,0.00
2017-12-13T06:08:48.657Z,0.00
2017-12-13T06:09:48.654Z,0.00
2017-12-13T06:10:48.599Z,0.00
2017-12-13T06:11:48.577Z,0.00
2017-12-13T06:12:48.555Z,0.00
2017-12-13T06:13:48.523Z,0.00
2017-12-13T06:14:48.503Z,0.00
2017-12-13T06:15:48.469Z,0.00
2017-12-13T06:16:48.444Z,0.00
2017-12-13T06:17:48.418Z,0.00
2017-12-13T06:18:48.392Z,0.00
2017-12-13T06:19:48.364Z,0.00
2017-12-13T06:20:48.338Z,0.00
2017-12-13T06:21:48.311Z,0.00
2017-12-13T06:22:48.300Z,0.00
2017-12-13T06:23:48.262Z,0.00
2017-12-13T06:24:48.255Z,0.00
2017-12-13T06:25:48.208Z,0.00
2017-12-13T06:26:48.182Z,0.00
2017-12-13T06:27:48.181Z,0.00
2017-12-13T06:28:48.129Z,0.00
2017-12-13T06:29:48.103Z,0.00
2017-12-13T06:30:48.082Z,0.00
2017-12-13T06:31:48.076Z,0.00
2017-12-13T06:32:48.028Z,0.00
2017-12-13T06:33:47.997Z,0.00
2017-12-13T06:34:47.996Z,0.00
2017-12-13T06:35:47.947Z,0.00
2017-12-13T06:36:47.917Z,0.00
2017-12-13T06:37:47.896Z,0.00
2017-12-13T06:38:47.867Z,0.00
2017-12-13T06:39:47.841Z,0.00
2017-12-13T06:40:47.816Z,0.00
2017-12-13T06:41:47.788Z,0.00
2017-12-13T06:42:47.761Z,0.00
2017-12-13T06:43:47.735Z,0.00
2017-12-13T06:44:47.707Z,0.00
2017-12-13T06:45:47.685Z,0.00
2017-12-13T06:46:47.656Z,0.00
2017-12-13T06:47:47.630Z,0.00
2017-12-13T06:48:47.605Z,0.00
2017-12-13T06:49:47.578Z,0.00
2017-12-13T06:50:47.555Z,0.00
2017-12-13T06:51:47.526Z,0.00
2017-12-13T06:52:47.499Z,0.00
2017-12-13T06:53:47.474Z,0.00
2017-12-13T06:54:47.447Z,0.00
2017-12-13T06:55:47.423Z,0.00
2017-12-13T06:56:47.396Z,0.00
2017-12-13T06:57:47.368Z,0.00
2017-12-13T06:58:47.344Z,0.00
2017-12-13T06:59:47.324Z,0.00
2017-12-13T07:00:47.288Z,0.00
2017-12-13T07:01:47.263Z,0.00
2017-12-13T07:02:47.242Z,0.00
2017-12-13T07:03:47.213Z,0.00
2017-12-13T07:04:47.185Z,0.00
2017-12-13T07:05:47.161Z,0.00
2017-12-13T07:06:47.134Z,0.00
2017-12-13T07:07:47.266Z,0.00
2017-12-13T07:08:47.101Z,0.00
2017-12-13T07:09:47.056Z,0.00
2017-12-13T07:10:47.133Z,0.00
2017-12-13T07:11:47.003Z,0.00
2017-12-13T07:12:46.987Z,0.00
2017-12-13T07:13:46.955Z,0.00
2017-12-13T07:14:46.926Z,0.00
2017-12-13T07:15:46.902Z,0.00
2017-12-13T07:16:46.873Z,0.00
2017-12-13T07:17:46.857Z,5.63
2017-12-13T07:18:46.825Z,5.63
2017-12-13T07:19:46.796Z,5.63
2017-12-13T07:20:46.771Z,5.63
2017-12-13T07:21:46.743Z,11.25
2017-12-13T07:22:46.721Z,5.63
2017-12-13T07:23:46.693Z,5.63
2017-12-13T07:24:46.665Z,5.63
2017-12-13T07:25:46.648Z,5.63
2017-12-13T07:26:46.615Z,5.63
2017-12-13T07:27:46.588Z,5.63
2017-12-13T07:28:46.618Z,5.63
2017-12-13T07:29:46.539Z,11.25
2017-12-13T07:30:46.512Z,11.25
2017-12-13T07:31:46.489Z,11.25
2017-12-13T07:32:46.457Z,11.25
2017-12-13T07:33:46.437Z,16.88
2017-12-13T07:34:46.409Z,16.88
2017-12-13T07:35:46.415Z,22.50
2017-12-13T07:36:46.358Z,22.50
2017-12-13T07:37:46.330Z,22.50
2017-12-13T07:38:46.312Z,28.13
2017-12-13T07:39:46.279Z,28.13
2017-12-13T07:40:46.257Z,28.13
2017-12-13T07:41:46.238Z,22.50
2017-12-13T07:42:46.202Z,22.50
2017-12-13T07:43:46.176Z,22.50
2017-12-13T07:44:46.151Z,22.50
2017-12-13T07:45:46.127Z,22.50
2017-12-13T07:46:46.122Z,22.50
2017-12-13T07:47:46.075Z,16.88
2017-12-13T07:48:46.048Z,16.88
2017-12-13T07:49:46.035Z,16.88
2017-12-13T07:50:46.001Z,11.25
2017-12-13T07:51:45.981Z,11.25
2017-12-13T07:52:45.992Z,11.25
2017-12-13T07:53:45.935Z,16.88
2017-12-13T07:54:45.899Z,16.88
2017-12-13T07:55:45.876Z,22.50
2017-12-13T07:56:45.849Z,28.13
2017-12-13T07:57:45.825Z,33.75
2017-12-13T07:58:45.798Z,39.38
2017-12-13T07:59:45.775Z,45.00
2017-12-13T08:00:45.745Z,45.00
2017-12-13T08:01:45.719Z,50.63
2017-12-13T08:02:45.708Z,50.63
2017-12-13T08:03:45.680Z,50.63
2017-12-13T08:04:45.644Z,50.63
2017-12-13T08:05:45.623Z,50.63
2017-12-13T08:06:45.593Z,50.63
2017-12-13T08:07:45.573Z,56.25
2017-12-13T08:08:45.548Z,67.50
2017-12-13T08:09:45.518Z,67.50
2017-12-13T08:10:45.494Z,73.13
2017-12-13T08:11:45.468Z,73.13
2017-12-13T08:12:45.443Z,73.13
2017-12-13T08:13:45.418Z,67.50
2017-12-13T08:14:45.420Z,67.50
2017-12-13T08:15:45.375Z,67.50
2017-12-13T08:16:45.342Z,73.13
2017-12-13T08:17:45.328Z,73.13
2017-12-13T08:18:45.292Z,84.38
2017-12-13T08:19:45.283Z,84.38
2017-12-13T08:20:45.294Z,84.38
2017-12-13T08:21:45.217Z,84.38
2017-12-13T08:22:45.192Z,78.75
2017-12-13T08:23:45.166Z,73.13
2017-12-13T08:24:45.149Z,73.13
2017-12-13T08:25:45.214Z,73.13
2017-12-13T08:26:45.090Z,84.38
2017-12-13T08:27:45.066Z,73.13
2017-12-13T08:28:45.110Z,67.50
2017-12-13T08:29:45.023Z,61.88
2017-12-13T08:30:44.995Z,61.88
2017-12-13T08:31:44.977Z,56.25
2017-12-13T08:32:44.942Z,50.63
2017-12-13T08:33:44.916Z,50.63
2017-12-13T08:34:44.894Z,45.00
2017-12-13T08:35:44.865Z,45.00
2017-12-13T08:36:44.842Z,45.00
2017-12-13T08:37:44.817Z,39.38
2017-12-13T08:38:44.793Z,45.00
2017-12-13T08:39:44.769Z,45.00
2017-12-13T08:40:44.745Z,45.00
2017-12-13T08:41:44.734Z,39.38
2017-12-13T08:42:44.693Z,39.38
2017-12-13T08:43:44.673Z,39.38
2017-12-13T08:44:44.649Z,39.38
2017-12-13T08:45:44.621Z,33.75
2017-12-13T08:46:44.598Z,33.75
2017-12-13T08:47:44.574Z,33.75
2017-12-13T08:48:44.554Z,39.38
2017-12-13T08:49:44.520Z,45.00
2017-12-13T08:50:44.509Z,50.63
2017-12-13T08:51:44.473Z,56.25
2017-12-13T08:52:44.467Z,61.88
2017-12-13T08:53:44.475Z,67.50
2017-12-13T08:54:44.400Z,67.50
2017-12-13T08:55:44.374Z,61.88
2017-12-13T08:56:44.364Z,61.88
2017-12-13T08:57:44.333Z,67.50
2017-12-13T08:58:44.298Z,73.13
2017-12-13T08:59:44.276Z,73.13
2017-12-13T09:00:44.247Z,78.75
2017-12-13T09:01:44.226Z,84.38
2017-12-13T09:02:44.200Z,84.38
2017-12-13T09:03:44.176Z,78.75
2017-12-13T09:04:44.150Z,78.75
2017-12-13T09:05:44.134Z,67.50
2017-12-13T09:06:44.101Z,67.50
2017-12-13T09:07:44.078Z,67.50
2017-12-13T09:08:44.049Z,67.50
2017-12-13T09:09:44.027Z,67.50
2017-12-13T09:10:44.007Z,61.88
2017-12-13T09:11:43.989Z,61.88
2017-12-13T09:12:43.956Z,61.88
2017-12-13T09:13:43.929Z,61.88
2017-12-13T09:14:43.906Z,67.50
2017-12-13T09:15:43.878Z,67.50
2017-12-13T09:16:43.852Z,67.50
2017-12-13T09:17:43.828Z,61.88
2017-12-13T09:18:43.838Z,61.88
2017-12-13T09:19:43.783Z,61.88
2017-12-13T09:20:43.756Z,56.25
2017-12-13T09:21:43.738Z,50.63
2017-12-13T09:22:43.708Z,50.63
2017-12-13T09:23:43.685Z,61.88
2017-12-13T09:24:43.655Z,73.13
2017-12-13T09:25:43.632Z,84.38
2017-12-13T09:26:43.726Z,101.25
2017-12-13T09:27:43.592Z,118.13
2017-12-13T09:28:43.563Z,135.00
2017-12-13T09:29:43.548Z,129.38
2017-12-13T09:30:43.512Z,118.13
2017-12-13T09:31:43.495Z,112.50
2017-12-13T09:32:43.469Z,123.75
2017-12-13T09:33:43.437Z,140.63
2017-12-13T09:34:43.411Z,146.25
2017-12-13T09:35:43.393Z,146.25
2017-12-13T09:36:43.362Z,140.63
2017-12-13T09:37:43.346Z,140.63
2017-12-13T09:38:43.313Z,123.75
2017-12-13T09:39:43.290Z,140.63
2017-12-13T09:40:43.268Z,146.25
2017-12-13T09:41:43.241Z,118.13
2017-12-13T09:42:43.228Z,129.38
2017-12-13T09:43:43.194Z,129.38
2017-12-13T09:44:43.175Z,135.00
2017-12-13T09:45:43.153Z,123.75
2017-12-13T09:46:43.128Z,135.00
2017-12-13T09:47:43.095Z,118.13
2017-12-13T09:48:43.079Z,112.50
2017-12-13T09:49:43.044Z,106.88
2017-12-13T09:50:43.022Z,112.50
2017-12-13T09:51:43.057Z,112.50
2017-12-13T09:52:42.979Z,140.63
2017-12-13T09:53:42.962Z,146.25
2017-12-13T09:54:42.971Z,151.88
2017-12-13T09:55:42.899Z,157.50
2017-12-13T09:56:42.881Z,157.50
2017-12-13T09:57:42.851Z,151.88
2017-12-13T09:58:42.835Z,146.25
2017-12-13T09:59:42.802Z,151.88
2017-12-13T10:00:42.779Z,146.25
2017-12-13T10:01:42.753Z,140.63
2017-12-13T10:02:42.744Z,140.63
2017-12-13T10:03:42.720Z,151.88
2017-12-13T10:04:42.679Z,146.25
2017-12-13T10:05:42.690Z,140.63
2017-12-13T10:06:42.637Z,112.50
2017-12-13T10:07:42.606Z,106.88
2017-12-13T10:08:42.590Z,106.88
2017-12-13T10:09:42.562Z,101.25
2017-12-13T10:10:42.536Z,101.25
2017-12-13T10:11:42.509Z,101.25
2017-12-13T10:12:42.486Z,101.25
2017-12-13T10:13:42.461Z,101.25
2017-12-13T10:14:42.438Z,84.38
2017-12-13T10:15:42.417Z,90.00
2017-12-13T10:16:42.389Z,90.00
2017-12-13T10:17:42.364Z,84.38
2017-12-13T10:18:42.341Z,61.88
2017-12-13T10:19:42.318Z,56.25
2017-12-13T10:20:42.290Z,61.88
2017-12-13T10:21:42.270Z,73.13
2017-12-13T10:22:42.246Z,78.75
2017-12-13T10:23:42.224Z,73.13
2017-12-13T10:24:42.346Z,61.88
2017-12-13T10:25:42.175Z,61.88
2017-12-13T10:26:42.146Z,61.88
2017-12-13T10:27:42.198Z,61.88
2017-12-13T10:28:42.107Z,67.50
2017-12-13T10:29:42.078Z,56.25
2017-12-13T10:30:42.058Z,56.25
2017-12-13T10:31:42.027Z,50.63
2017-12-13T10:32:42.005Z,50.63
2017-12-13T10:33:41.981Z,45.00
2017-12-13T10:34:41.958Z,45.00
2017-12-13T10:35:41.935Z,39.38
2017-12-13T10:36:41.906Z,39.38
2017-12-13T10:37:41.900Z,33.75
2017-12-13T10:38:41.859Z,39.38
2017-12-13T10:39:41.835Z,39.38
2017-12-13T10:40:41.812Z,39.38
2017-12-13T10:41:41.785Z,45.00
2017-12-13T10:42:41.776Z,50.63
2017-12-13T10:43:41.744Z,61.88
2017-12-13T10:44:41.714Z,61.88
2017-12-13T10:45:41.695Z,73.13
2017-12-13T10:46:41.663Z,84.38
2017-12-13T10:47:41.646Z,78.75
2017-12-13T10:48:41.615Z,84.38
2017-12-13T10:49:41.591Z,90.00
2017-12-13T10:50:41.571Z,78.75
2017-12-13T10:51:41.544Z,90.00
2017-12-13T10:52:41.524Z,95.63
2017-12-13T10:53:41.501Z,84.38
2017-12-13T10:54:41.478Z,78.75
2017-12-13T10:55:41.458Z,78.75
2017-12-13T10:56:41.420Z,78.75
2017-12-13T10:57:41.400Z,90.00
2017-12-13T10:58:41.372Z,84.38
2017-12-13T10:59:41.353Z,78.75
2017-12-13T11:00:41.375Z,67.50
2017-12-13T11:01:41.317Z,73.13
2017-12-13T11:02:41.273Z,78.75
2017-12-13T11:03:41.341Z,101.25
2017-12-13T11:04:41.229Z,84.38
2017-12-13T11:05:41.212Z,84.38
2017-12-13T11:06:41.180Z,73.13
2017-12-13T11:07:41.166Z,73.13
2017-12-13T11:08:41.131Z,67.50
2017-12-13T11:09:41.103Z,56.25
2017-12-13T11:10:41.080Z,56.25
2017-12-13T11:11:41.069Z,67.50
2017-12-13T11:12:41.037Z,61.88
2017-12-13T11:13:41.018Z,67.50
2017-12-13T11:14:40.983Z,61.88
2017-12-13T11:15:40.961Z,61.88
2017-12-13T11:16:40.943Z,56.25
2017-12-13T11:17:40.912Z,56.25
2017-12-13T11:18:40.902Z,50.63
2017-12-13T11:19:40.862Z,61.88
2017-12-13T11:20:40.836Z,67.50
2017-12-13T11:21:40.817Z,61.88
2017-12-13T11:22:40.788Z,61.88
2017-12-13T11:23:40.769Z,67.50
2017-12-13T11:24:40.741Z,56.25
2017-12-13T11:25:40.833Z,56.25
2017-12-13T11:26:40.697Z,61.88
2017-12-13T11:27:40.668Z,61.88
2017-12-13T11:28:40.655Z,61.88
2017-12-13T11:29:40.618Z,61.88
2017-12-13T11:30:40.596Z,61.88
2017-12-13T11:31:40.573Z,61.88
2017-12-13T11:32:40.549Z,61.88
2017-12-13T11:33:40.523Z,61.88
2017-12-13T11:34:40.507Z,73.13
2017-12-13T11:35:40.474Z,73.13
2017-12-13T11:36:40.452Z,73.13
2017-12-13T11:37:40.427Z,67.50
2017-12-13T11:38:40.405Z,73.13
2017-12-13T11:39:40.419Z,73.13
2017-12-13T11:40:40.354Z,67.50
2017-12-13T11:41:40.337Z,73.13
2017-12-13T11:42:40.306Z,84.38
2017-12-13T11:43:40.284Z,84.38
2017-12-13T11:44:40.256Z,84.38
2017-12-13T11:45:40.235Z,84.38
2017-12-13T11:46:40.208Z,90.00
2017-12-13T11:47:40.195Z,78.75
2017-12-13T11:48:40.163Z,90.00
2017-12-13T11:49:40.135Z,73.13
2017-12-13T11:50:40.115Z,67.50
2017-12-13T11:51:40.095Z,50.63
2017-12-13T11:52:40.066Z,50.63
2017-12-13T11:53:40.049Z,50.63
2017-12-13T11:54:40.022Z,50.63
2017-12-13T11:55:39.996Z,56.25
2017-12-13T11:56:39.967Z,56.25
2017-12-13T11:57:39.942Z,78.75
2017-12-13T11:58:39.921Z,73.13
2017-12-13T11:59:39.896Z,78.75
2017-12-13T12:00:39.872Z,95.63
2017-12-13T12:01:39.859Z,84.38
2017-12-13T12:02:39.821Z,78.75
2017-12-13T12:03:39.811Z,67.50
2017-12-13T12:04:39.776Z,67.50
2017-12-13T12:05:39.750Z,56.25
2017-12-13T12:06:39.722Z,50.63
2017-12-13T12:07:39.702Z,45.00
2017-12-13T12:08:39.686Z,45.00
2017-12-13T12:09:39.654Z,39.38
2017-12-13T12:10:39.640Z,33.75
2017-12-13T12:11:39.605Z,28.13
2017-12-13T12:12:39.583Z,22.50
2017-12-13T12:13:39.554Z,28.13
2017-12-13T12:14:39.531Z,33.75
2017-12-13T12:15:39.507Z,33.75
2017-12-13T12:16:39.498Z,39.38
2017-12-13T12:17:39.458Z,39.38
2017-12-13T12:18:39.434Z,50.63
2017-12-13T12:19:39.413Z,67.50
2017-12-13T12:20:39.379Z,67.50
2017-12-13T12:21:39.368Z,56.25
2017-12-13T12:22:39.334Z,67.50
2017-12-13T12:23:39.339Z,67.50
2017-12-13T12:24:39.291Z,56.25
2017-12-13T12:25:39.263Z,78.75
2017-12-13T12:26:39.250Z,61.88
2017-12-13T12:27:39.214Z,67.50
2017-12-13T12:28:39.188Z,67.50
2017-12-13T12:29:39.167Z,61.88
2017-12-13T12:30:39.140Z,73.13
2017-12-13T12:31:39.117Z,67.50
2017-12-13T12:32:39.090Z,56.25
2017-12-13T12:33:39.067Z,61.88
2017-12-13T12:34:39.224Z,56.25
2017-12-13T12:35:39.021Z,67.50
2017-12-13T12:36:38.992Z,61.88
2017-12-13T12:37:39.124Z,45.00
2017-12-13T12:38:38.941Z,50.63
2017-12-13T12:39:38.918Z,61.88
2017-12-13T12:40:38.936Z,56.25
2017-12-13T12:41:38.870Z,56.25
2017-12-13T12:42:38.859Z,45.00
2017-12-13T12:43:38.825Z,56.25
2017-12-13T12:44:38.795Z,45.00
2017-12-13T12:45:38.773Z,61.88
2017-12-13T12:46:38.755Z,67.50
2017-12-13T12:47:38.730Z,56.25
2017-12-13T12:48:38.697Z,56.25
2017-12-13T12:49:38.697Z,56.25
2017-12-13T12:50:38.649Z,56.25
2017-12-13T12:51:38.628Z,56.25
2017-12-13T12:52:38.604Z,56.25
2017-12-13T12:53:38.577Z,61.88
2017-12-13T12:54:38.561Z,56.25
2017-12-13T12:55:38.535Z,50.63
2017-12-13T12:56:38.504Z,45.00
2017-12-13T12:57:38.478Z,61.88
2017-12-13T12:58:38.453Z,61.88
2017-12-13T12:59:38.427Z,73.13
2017-12-13T13:00:38.414Z,61.88
2017-12-13T13:01:38.382Z,61.88
2017-12-13T13:02:38.386Z,67.50
2017-12-13T13:03:38.331Z,73.13
2017-12-13T13:04:38.317Z,61.88
2017-12-13T13:05:38.306Z,56.25