createdAt,value
2022-10-01T00:01:14.054Z,64.04
2022-10-01T00:03:41.737Z,64.34
2022-10-01T00:06:17.752Z,64.53
2022-10-01T00:08:48.946Z,64.48
2022-10-01T00:11:18.758Z,65.11
2022-10-01T00:13:46.276Z,64.88
2022-10-01T00:16:16.634Z,65.05
2022-10-01T00:18:45.794Z,64.57
2022-10-01T00:21:18.406Z,66.19
2022-10-01T00:23:46.178Z,66.99
2022-10-01T00:26:13.663Z,66.74
2022-10-01T00:28:41.047Z,67.17
2022-10-01T00:31:08.828Z,67.85
2022-10-01T00:33:36.849Z,68.26
2022-10-01T00:36:07.738Z,67.79
2022-10-01T00:38:34.718Z,67.82
2022-10-01T00:41:01.739Z,66.50
2022-10-01T00:43:31.146Z,65.66
2022-10-01T00:46:09.604Z,65.34
2022-10-01T00:48:56.189Z,65.16
2022-10-01T00:51:23.361Z,64.87
2022-10-01T00:53:50.721Z,65.29
2022-10-01T00:56:18.202Z,65.48
2022-10-01T00:58:44.828Z,65.40
2022-10-01T01:01:11.527Z,65.89
2022-10-01T01:03:38.434Z,65.35
2022-10-01T01:06:08.123Z,65.35
2022-10-01T01:08:34.872Z,65.55
2022-10-01T01:11:16.275Z,65.87
2022-10-01T01:13:55.782Z,65.10
2022-10-01T01:16:35.414Z,65.56
2022-10-01T01:19:09.455Z,65.72
2022-10-01T01:21:44.758Z,65.78
2022-10-01T01:24:40.810Z,65.93
2022-10-01T01:27:26.089Z,65.50
2022-10-01T01:30:04.684Z,65.49
2022-10-01T01:32:41.806Z,65.54
2022-10-01T01:35:11.572Z,65.86
2022-10-01T01:37:45.275Z,65.31
2022-10-01T01:40:15.150Z,65.26
2022-10-01T01:42:43.201Z,65.29
2022-10-01T01:45:15.953Z,65.96
2022-10-01T01:47:44.734Z,65.22
2022-10-01T01:50:14.548Z,65.71
2022-10-01T01:52:41.382Z,65.37
2022-10-01T01:55:09.425Z,65.84
2022-10-01T01:57:43.481Z,67.04
2022-10-01T02:00:12.505Z,67.35
2022-10-01T02:02:41.571Z,67.44
2022-10-01T02:05:17.228Z,68.71
2022-10-01T02:08:12.749Z,68.13
2022-10-01T02:10:45.244Z,68.18
2022-10-01T02:13:33.100Z,67.64
2022-10-01T02:16:19.053Z,67.86
2022-10-01T02:19:00.758Z,68.81
2022-10-01T02:21:37.358Z,68.61
2022-10-01T02:24:15.803Z,69.44
2022-10-01T02:26:47.352Z,69.53
2022-10-01T02:29:17.663Z,69.69
2022-10-01T02:31:47.263Z,70.43
2022-10-01T02:34:19.964Z,70.55
2022-10-01T02:36:49.043Z,69.77
2022-10-01T02:39:17.588Z,68.79
2022-10-01T02:41:48.965Z,69.13
2022-10-01T02:44:21.305Z,68.86
2022-10-01T02:47:07.949Z,67.96
2022-10-01T02:49:36.455Z,67.87
2022-10-01T02:52:20.272Z,67.34
2022-10-01T02:54:57.062Z,67.58
2022-10-01T02:57:24.459Z,69.43
2022-10-01T02:59:51.876Z,69.39
2022-10-01T03:02:19.754Z,69.72
2022-10-01T03:04:48.187Z,69.12
2022-10-01T03:07:16.023Z,68.77
2022-10-01T03:09:42.784Z,68.30
2022-10-01T03:12:10.680Z,69.34
2022-10-01T03:14:39.334Z,70.05
2022-10-01T03:17:08.971Z,71.01
2022-10-01T03:19:35.775Z,71.25
2022-10-01T03:22:02.605Z,69.96
2022-10-01T03:24:29.368Z,70.49
2022-10-01T03:26:58.963Z,69.53
2022-10-01T03:29:26.442Z,69.68
2022-10-01T03:31:53.576Z,68.86
2022-10-01T03:34:21.284Z,68.43
2022-10-01T03:36:48.495Z,68.26
2022-10-01T03:39:16.212Z,68.48
2022-10-01T03:41:42.916Z,67.72
2022-10-01T03:44:09.627Z,67.46
2022-10-01T03:46:36.498Z,67.19
2022-10-01T03:49:03.179Z,67.38
2022-10-01T03:51:31.310Z,67.09
2022-10-01T03:53:58.807Z,66.98
2022-10-01T03:56:25.780Z,66.83
2022-10-01T03:58:52.359Z,66.50
2022-10-01T04:01:19.032Z,66.33
2022-10-01T04:03:45.800Z,66.37
2022-10-01T04:06:12.629Z,66.55
2022-10-01T04:08:39.331Z,66.74
2022-10-01T04:11:06.804Z,67.26
2022-10-01T04:13:34.700Z,67.32
2022-10-01T04:16:03.045Z,67.79
2022-10-01T04:18:30.260Z,67.45
2022-10-01T04:20:57.953Z,67.17
2022-10-01T04:23:25.856Z,67.59
2022-10-01T04:25:52.640Z,67.74
2022-10-01T04:28:19.523Z,66.86
2022-10-01T04:30:46.813Z,67.18
2022-10-01T04:33:16.578Z,67.29
2022-10-01T04:35:43.675Z,67.02
2022-10-01T04:38:17.335Z,67.63
2022-10-01T04:40:44.167Z,68.21
2022-10-01T04:43:12.568Z,67.42
2022-10-01T04:45:39.384Z,67.55
2022-10-01T04:48:06.227Z,67.44
2022-10-01T04:50:33.052Z,66.93
2022-10-01T04:53:00.086Z,66.98
2022-10-01T04:55:26.838Z,66.75
2022-10-01T04:57:53.438Z,66.87
2022-10-01T05:00:24.413Z,66.91
2022-10-01T05:02:51.564Z,66.56
2022-10-01T05:05:20.892Z,66.62
2022-10-01T05:07:48.248Z,66.37
2022-10-01T05:10:18.835Z,66.31
2022-10-01T05:12:49.038Z,66.56
2022-10-01T05:15:16.801Z,66.84
2022-10-01T05:17:43.644Z,66.79
2022-10-01T05:20:16.904Z,67.06
2022-10-01T05:22:44.090Z,65.90
2022-10-01T05:25:10.772Z,66.16
2022-10-01T05:27:38.007Z,66.48
2022-10-01T05:30:05.891Z,66.50
2022-10-01T05:32:32.657Z,66.44
2022-10-01T05:34:59.222Z,66.69
2022-10-01T05:37:25.919Z,66.69
2022-10-01T05:39:52.560Z,66.68
2022-10-01T05:42:19.153Z,66.59
2022-10-01T05:44:46.395Z,66.48
2022-10-01T05:47:14.226Z,66.37
2022-10-01T05:49:43.850Z,66.56
2022-10-01T05:52:11.902Z,66.51
2022-10-01T05:54:38.688Z,66.30
2022-10-01T05:57:07.423Z,66.44
2022-10-01T05:59:35.041Z,66.64
2022-10-01T06:02:02.463Z,66.74
2022-10-01T06:04:29.119Z,67.40
2022-10-01T06:06:56.420Z,67.08
2022-10-01T06:09:23.206Z,66.98
2022-10-01T06:11:49.895Z,66.82
2022-10-01T06:14:16.964Z,67.60
2022-10-01T06:16:43.721Z,67.60
2022-10-01T06:19:10.476Z,67.92
2022-10-01T06:21:37.641Z,68.56
2022-10-01T06:24:04.479Z,68.08
2022-10-01T06:26:31.331Z,68.68
2022-10-01T06:28:57.959Z,69.52
2022-10-01T06:31:25.193Z,68.77
2022-10-01T06:33:51.916Z,69.23
2022-10-01T06:36:18.561Z,68.81
2022-10-01T06:38:48.530Z,69.04
2022-10-01T06:41:15.178Z,68.59
2022-10-01T06:43:41.779Z,68.26
2022-10-01T06:46:08.430Z,68.36
2022-10-01T06:48:36.677Z,68.03
2022-10-01T06:51:04.151Z,67.94
2022-10-01T06:53:31.942Z,68.33
2022-10-01T06:56:07.053Z,68.66
2022-10-01T06:58:34.068Z,68.39
2022-10-01T07:01:02.318Z,68.05
2022-10-01T07:03:31.212Z,68.17
2022-10-01T07:06:05.263Z,67.95
2022-10-01T07:08:33.353Z,68.08
2022-10-01T07:11:03.609Z,68.25
2022-10-01T07:13:30.550Z,68.08
2022-10-01T07:15:57.260Z,68.39
2022-10-01T07:18:24.006Z,69.70
2022-10-01T07:20:50.613Z,69.81
2022-10-01T07:23:17.500Z,69.54
2022-10-01T07:25:44.668Z,70.59
2022-10-01T07:28:16.818Z,71.70
2022-10-01T07:30:56.602Z,71.73
2022-10-01T07:33:23.291Z,71.02
2022-10-01T07:35:49.970Z,70.50
2022-10-01T07:38:16.745Z,69.83
2022-10-01T07:40:43.430Z,69.56
2022-10-01T07:43:10.241Z,69.82
2022-10-01T07:45:36.889Z,70.11
2022-10-01T07:48:04.298Z,70.44
2022-10-01T07:50:30.961Z,70.65
2022-10-01T07:52:59.081Z,70.27
2022-10-01T07:55:28.325Z,68.54
2022-10-01T07:57:56.792Z,67.43
2022-10-01T08:00:26.169Z,66.24
2022-10-01T08:02:56.121Z,66.56
2022-10-01T08:05:29.121Z,66.40
2022-10-01T08:08:07.158Z,66.17
2022-10-01T08:10:36.008Z,65.92
2022-10-01T08:13:08.841Z,66.56
2022-10-01T08:15:36.012Z,67.02
2022-10-01T08:18:04.142Z,66.04
2022-10-01T08:20:31.238Z,64.74
2022-10-01T08:23:05.421Z,65.20
2022-10-01T08:25:32.703Z,65.31
2022-10-01T08:28:02.552Z,63.43
2022-10-01T08:30:29.639Z,64.58
2022-10-01T08:32:58.107Z,63.21
2022-10-01T08:35:26.239Z,62.77
2022-10-01T08:37:52.812Z,64.67
2022-10-01T08:40:21.678Z,63.02
2022-10-01T08:42:48.211Z,61.95
2022-10-01T08:45:21.854Z,61.40
2022-10-01T08:47:58.346Z,60.95
2022-10-01T08:50:43.480Z,59.92
2022-10-01T08:53:28.592Z,60.85
2022-10-01T08:55:56.200Z,61.81
2022-10-01T08:58:35.397Z,61.06
2022-10-01T09:01:02.104Z,61.78
2022-10-01T09:03:31.467Z,62.02
2022-10-01T09:06:08.972Z,61.42
2022-10-01T09:09:21.947Z,62.84
2022-10-01T09:12:00.418Z,61.82
2022-10-01T09:14:50.187Z,61.76
2022-10-01T09:17:31.994Z,61.15
2022-10-01T09:20:21.663Z,60.85
2022-10-01T09:22:48.176Z,60.71
2022-10-01T09:25:23.351Z,63.92
2022-10-01T09:27:52.738Z,62.79
2022-10-01T09:30:23.386Z,61.92
2022-10-01T09:32:58.788Z,61.64
2022-10-01T09:35:47.103Z,61.64
2022-10-01T09:38:32.199Z,61.58
2022-10-01T09:41:00.172Z,61.09
2022-10-01T09:43:30.004Z,60.83
2022-10-01T09:45:57.765Z,61.17
2022-10-01T09:48:49.260Z,62.56
2022-10-01T09:51:27.568Z,62.02
2022-10-01T09:54:13.068Z,59.89
2022-10-01T09:57:00.519Z,59.95
2022-10-01T09:59:38.263Z,59.23
2022-10-01T10:02:16.384Z,57.95
2022-10-01T10:04:43.236Z,58.86
2022-10-01T10:07:17.872Z,57.95
2022-10-01T10:09:45.364Z,58.03
2022-10-01T10:12:32.199Z,56.46
2022-10-01T10:15:07.503Z,57.83
2022-10-01T10:17:37.879Z,58.12
2022-10-01T10:20:13.171Z,58.26
2022-10-01T10:22:39.779Z,57.40
2022-10-01T10:25:21.569Z,56.44
2022-10-01T10:27:56.575Z,56.94
2022-10-01T10:30:24.806Z,57.13
2022-10-01T10:32:54.212Z,58.46
2022-10-01T10:35:25.734Z,56.78
2022-10-01T10:37:54.966Z,57.39
2022-10-01T10:40:29.781Z,58.02
2022-10-01T10:42:58.609Z,56.65
2022-10-01T10:45:33.235Z,56.94
2022-10-01T10:48:02.492Z,57.60
2022-10-01T10:50:39.272Z,56.65
2022-10-01T10:53:22.350Z,55.83
2022-10-01T10:55:56.438Z,57.41
2022-10-01T10:58:27.029Z,58.21
2022-10-01T11:00:56.506Z,56.95
2022-10-01T11:03:28.427Z,57.46
2022-10-01T11:06:02.696Z,57.21
2022-10-01T11:08:29.367Z,56.89
2022-10-01T11:11:18.539Z,58.02
2022-10-01T11:14:07.930Z,56.66
2022-10-01T11:16:34.671Z,56.71
2022-10-01T11:19:31.232Z,56.02
2022-10-01T11:22:39.176Z,56.12
2022-10-01T11:25:20.175Z,55.02
2022-10-01T11:28:01.972Z,56.78
2022-10-01T11:30:53.687Z,57.08
2022-10-01T11:33:45.170Z,57.28
2022-10-01T11:36:11.752Z,56.86
2022-10-01T11:38:45.649Z,57.39
2022-10-01T11:41:21.469Z,56.35
2022-10-01T11:44:06.458Z,57.17
2022-10-01T11:47:03.364Z,56.97
2022-10-01T11:49:50.936Z,56.44
2022-10-01T11:52:40.598Z,55.45
2022-10-01T11:55:30.266Z,56.14
2022-10-01T11:58:37.470Z,56.91
2022-10-01T12:01:41.116Z,55.63
2022-10-01T12:04:32.543Z,55.37
2022-10-01T12:07:09.559Z,55.60
2022-10-01T12:10:21.514Z,55.54
2022-10-01T12:13:00.314Z,54.64
2022-10-01T12:15:47.971Z,55.08
2022-10-01T12:18:54.738Z,54.93
2022-10-01T12:21:26.427Z,54.86
2022-10-01T12:24:00.367Z,55.85
2022-10-01T12:26:48.756Z,56.00
2022-10-01T12:29:41.724Z,56.51
2022-10-01T12:32:13.838Z,56.96
2022-10-01T12:34:56.857Z,57.37
2022-10-01T12:37:50.770Z,57.08
2022-10-01T12:40:44.615Z,57.89
2022-10-01T12:43:29.299Z,57.66
2022-10-01T12:46:13.356Z,57.61
2022-10-01T12:48:59.749Z,57.42
2022-10-01T12:51:52.481Z,57.75
2022-10-01T12:54:33.959Z,57.35
2022-10-01T12:57:29.040Z,58.21
2022-10-01T13:00:13.492Z,57.94
2022-10-01T13:02:58.855Z,59.13
2022-10-01T13:05:33.434Z,58.60
2022-10-01T13:08:18.233Z,58.67
2022-10-01T13:11:03.605Z,58.16
2022-10-01T13:13:33.507Z,58.38
2022-10-01T13:16:15.538Z,58.70
2022-10-01T13:18:54.566Z,59.07
2022-10-01T13:21:40.015Z,59.64
2022-10-01T13:24:26.756Z,59.26
2022-10-01T13:27:15.700Z,58.73
2022-10-01T13:29:42.230Z,58.98
2022-10-01T13:32:33.670Z,59.77
2022-10-01T13:35:21.167Z,59.45
2022-10-01T13:37:47.759Z,59.93
2022-10-01T13:40:35.149Z,59.51
2022-10-01T13:43:01.709Z,60.31
2022-10-01T13:45:28.330Z,60.02
2022-10-01T13:48:31.716Z,60.89
2022-10-01T13:51:03.646Z,60.87
2022-10-01T13:53:37.088Z,60.66
2022-10-01T13:56:05.100Z,60.62
2022-10-01T13:58:39.114Z,60.26
2022-10-01T14:01:27.293Z,60.54
2022-10-01T14:04:18.813Z,60.74
2022-10-01T14:06:53.448Z,61.66
2022-10-01T14:09:49.065Z,61.43
2022-10-01T14:12:56.116Z,61.31
2022-10-01T14:15:40.525Z,61.50
2022-10-01T14:18:16.931Z,61.78
2022-10-01T14:21:06.257Z,61.24
2022-10-01T14:23:39.257Z,61.26
2022-10-01T14:26:14.775Z,60.85
2022-10-01T14:29:14.731Z,60.97
2022-10-01T14:31:51.076Z,60.77
2022-10-01T14:34:46.228Z,60.97
2022-10-01T14:37:17.489Z,61.28
2022-10-01T14:39:44.539Z,61.74
2022-10-01T14:42:17.062Z,61.51
2022-10-01T14:44:46.171Z,62.12
2022-10-01T14:47:21.270Z,62.54
2022-10-01T14:49:49.428Z,62.77
2022-10-01T14:52:28.805Z,64.30
2022-10-01T14:55:06.712Z,65.24
2022-10-01T14:57:38.087Z,66.80
2022-10-01T15:00:13.754Z,67.82
2022-10-01T15:02:48.479Z,66.37
2022-10-01T15:05:29.438Z,66.59
2022-10-01T15:07:56.074Z,66.76
2022-10-01T15:10:27.118Z,66.73
2022-10-01T15:12:55.268Z,67.37
2022-10-01T15:15:30.819Z,67.18
2022-10-01T15:17:57.502Z,65.50
2022-10-01T15:20:24.239Z,65.60
2022-10-01T15:23:01.076Z,65.52
2022-10-01T15:25:30.129Z,64.98
2022-10-01T15:27:56.971Z,64.29
2022-10-01T15:30:26.820Z,64.20
2022-10-01T15:32:54.129Z,64.26
2022-10-01T15:35:22.944Z,63.65
2022-10-01T15:37:51.605Z,62.89
2022-10-01T15:40:26.948Z,63.02
2022-10-01T15:43:13.536Z,64.43
2022-10-01T15:45:40.722Z,66.24
2022-10-01T15:48:27.074Z,67.68
2022-10-01T15:51:03.810Z,68.07
2022-10-01T15:53:31.148Z,69.61
2022-10-01T15:56:00.532Z,70.88
2022-10-01T15:58:32.216Z,71.36
2022-10-01T16:01:12.279Z,71.90
2022-10-01T16:03:41.737Z,70.97
2022-10-01T16:06:18.759Z,69.87
2022-10-01T16:09:06.028Z,70.03
2022-10-01T16:11:52.379Z,70.98
2022-10-01T16:14:27.928Z,71.65
2022-10-01T16:17:13.182Z,71.82
2022-10-01T16:19:39.797Z,71.61
2022-10-01T16:22:21.532Z,73.59
2022-10-01T16:24:49.619Z,72.86
2022-10-01T16:27:21.960Z,73.04
2022-10-01T16:29:59.060Z,72.15
2022-10-01T16:32:28.595Z,72.33
2022-10-01T16:35:14.752Z,73.23
2022-10-01T16:37:41.311Z,73.76
2022-10-01T16:40:11.722Z,73.35
2022-10-01T16:42:42.599Z,71.63
2022-10-01T16:45:20.674Z,71.48
2022-10-01T16:47:47.288Z,71.38
2022-10-01T16:50:16.623Z,71.92
2022-10-01T16:52:43.284Z,70.50
2022-10-01T16:55:35.918Z,68.89
2022-10-01T16:58:04.037Z,69.68
2022-10-01T17:00:31.217Z,68.81
2022-10-01T17:02:59.683Z,67.77
2022-10-01T17:05:32.396Z,67.38
2022-10-01T17:08:01.206Z,67.22
2022-10-01T17:10:31.049Z,69.73
2022-10-01T17:12:59.582Z,70.02
2022-10-01T17:15:28.418Z,68.76
2022-10-01T17:17:56.939Z,68.83
2022-10-01T17:20:26.377Z,69.64
2022-10-01T17:22:52.960Z,71.52
2022-10-01T17:25:25.688Z,72.03
2022-10-01T17:27:52.401Z,72.74
2022-10-01T17:30:19.063Z,72.36
2022-10-01T17:32:46.618Z,71.94
2022-10-01T17:35:15.578Z,72.24
2022-10-01T17:37:42.842Z,71.96
2022-10-01T17:40:11.056Z,71.97
2022-10-01T17:42:38.252Z,72.40
2022-10-01T17:45:07.991Z,72.55
2022-10-01T17:47:34.739Z,72.44
2022-10-01T17:50:02.843Z,72.22
2022-10-01T17:52:30.128Z,73.16
2022-10-01T17:54:56.740Z,72.80
2022-10-01T17:57:23.990Z,72.90
2022-10-01T17:59:51.776Z,73.33
2022-10-01T18:02:40.347Z,73.60
2022-10-01T18:05:08.532Z,73.13
2022-10-01T18:07:39.513Z,73.25
2022-10-01T18:10:08.695Z,73.83
2022-10-01T18:12:35.349Z,73.90
2022-10-01T18:15:02.074Z,73.87
2022-10-01T18:17:29.395Z,73.94
2022-10-01T18:19:57.166Z,73.88
2022-10-01T18:22:23.854Z,73.81
2022-10-01T18:24:50.572Z,73.89
2022-10-01T18:27:17.632Z,73.76
2022-10-01T18:29:44.221Z,73.94
2022-10-01T18:32:22.701Z,73.60
2022-10-01T18:34:52.181Z,74.04
2022-10-01T18:37:28.614Z,73.84
2022-10-01T18:40:21.102Z,73.91
2022-10-01T18:43:02.950Z,73.53
2022-10-01T18:45:54.020Z,73.70
2022-10-01T18:48:58.709Z,73.67
2022-10-01T18:51:34.316Z,73.71
2022-10-01T18:54:22.482Z,73.30
2022-10-01T18:56:57.462Z,73.45
2022-10-01T18:59:42.762Z,73.36
2022-10-01T19:02:40.722Z,73.06
2022-10-01T19:05:33.590Z,73.01
2022-10-01T19:08:12.051Z,72.69
2022-10-01T19:10:56.499Z,72.00
2022-10-01T19:13:41.188Z,72.29
2022-10-01T19:16:19.944Z,71.99
2022-10-01T19:19:21.821Z,71.91
2022-10-01T19:21:58.433Z,71.57
2022-10-01T19:24:46.751Z,71.66
2022-10-01T19:27:54.154Z,71.39
2022-10-01T19:30:20.897Z,71.23
2022-10-01T19:32:58.130Z,71.39
2022-10-01T19:35:35.797Z,71.11
2022-10-01T19:38:16.939Z,71.13
2022-10-01T19:40:51.750Z,70.32
2022-10-01T19:43:41.442Z,70.39
2022-10-01T19:46:13.031Z,70.29
2022-10-01T19:48:48.288Z,70.69
2022-10-01T19:51:44.009Z,70.15
2022-10-01T19:54:18.616Z,69.92
2022-10-01T19:56:49.736Z,70.16
2022-10-01T19:59:22.160Z,70.27
2022-10-01T20:01:54.579Z,70.13
2022-10-01T20:04:40.740Z,70.63
2022-10-01T20:07:14.391Z,71.00
2022-10-01T20:09:45.583Z,71.59
2022-10-01T20:12:29.323Z,71.87
2022-10-01T20:15:20.017Z,72.01
2022-10-01T20:18:04.794Z,71.97
2022-10-01T20:20:40.164Z,71.86
2022-10-01T20:23:35.827Z,71.71
2022-10-01T20:26:29.569Z,71.93
2022-10-01T20:29:15.393Z,71.32
2022-10-01T20:31:57.495Z,71.65
2022-10-01T20:34:52.521Z,70.83
2022-10-01T20:37:41.030Z,71.08
2022-10-01T20:40:13.501Z,70.83
2022-10-01T20:42:46.869Z,70.08
2022-10-01T20:45:26.715Z,70.10
2022-10-01T20:47:58.850Z,70.21
2022-10-01T20:50:32.468Z,69.87
2022-10-01T20:53:04.166Z,70.32
2022-10-01T20:55:41.858Z,70.59
2022-10-01T20:58:15.343Z,69.92
2022-10-01T21:00:45.922Z,70.80
2022-10-01T21:03:25.451Z,70.39
2022-10-01T21:05:57.169Z,70.92
2022-10-01T21:08:34.477Z,71.02
2022-10-01T21:11:09.501Z,72.16
2022-10-01T21:13:44.679Z,72.54
2022-10-01T21:16:51.898Z,72.57
2022-10-01T21:19:37.347Z,73.65
2022-10-01T21:22:27.412Z,73.87
2022-10-01T21:25:02.234Z,74.61
2022-10-01T21:27:47.684Z,74.36
2022-10-01T21:30:17.324Z,74.80
2022-10-01T21:32:52.687Z,74.81
2022-10-01T21:35:30.563Z,75.21
2022-10-01T21:38:03.211Z,75.82
2022-10-01T21:40:47.582Z,75.81
2022-10-01T21:43:45.240Z,76.39
2022-10-01T21:46:20.919Z,76.49
2022-10-01T21:49:05.408Z,77.90
2022-10-01T21:51:58.703Z,77.50
2022-10-01T21:54:44.662Z,77.67
2022-10-01T21:57:34.317Z,78.18
2022-10-01T22:00:22.168Z,78.11
2022-10-01T22:03:11.335Z,78.15
2022-10-01T22:05:50.052Z,77.91
2022-10-01T22:08:44.856Z,77.99
2022-10-01T22:11:17.502Z,78.07
2022-10-01T22:13:52.687Z,78.10
2022-10-01T22:16:22.105Z,78.23
2022-10-01T22:18:57.380Z,78.76
2022-10-01T22:21:31.494Z,80.31
2022-10-01T22:24:06.120Z,80.68
2022-10-01T22:26:37.818Z,80.52
2022-10-01T22:29:11.041Z,80.59
2022-10-01T22:31:38.845Z,81.29
2022-10-01T22:34:11.378Z,80.78
2022-10-01T22:36:47.509Z,80.69
2022-10-01T22:39:21.224Z,80.84
2022-10-01T22:41:53.414Z,81.31
2022-10-01T22:44:22.419Z,81.19
2022-10-01T22:47:09.070Z,81.55
2022-10-01T22:50:14.175Z,81.35
2022-10-01T22:53:08.768Z,81.54
2022-10-01T22:55:57.210Z,82.13
2022-10-01T22:58:46.576Z,81.57
2022-10-01T23:01:40.966Z,81.65
2022-10-01T23:04:19.436Z,81.73
2022-10-01T23:07:07.528Z,81.72
2022-10-01T23:09:58.598Z,82.14
2022-10-01T23:12:42.337Z,82.11
2022-10-01T23:15:44.356Z,82.54
2022-10-01T23:18:29.171Z,82.61
2022-10-01T23:21:32.663Z,82.24
2022-10-01T23:24:19.098Z,82.48
2022-10-01T23:27:04.156Z,82.35
2022-10-01T23:29:48.986Z,81.98
2022-10-01T23:32:58.044Z,81.67
2022-10-01T23:35:52.426Z,81.56
2022-10-01T23:38:24.931Z,81.15
2022-10-01T23:40:52.301Z,81.34
2022-10-01T23:43:36.003Z,80.76
2022-10-01T23:46:15.441Z,80.69
2022-10-01T23:49:00.484Z,80.75
2022-10-01T23:51:40.531Z,80.47
2022-10-01T23:54:17.563Z,80.31
2022-10-01T23:57:04.239Z,79.80
2022-10-01T23:59:58.997Z,80.12
