createdAt,value
2018-12-02T00:00:21.176Z,6.37
2018-12-02T00:02:49.555Z,5.90
2018-12-02T00:05:17.832Z,5.73
2018-12-02T00:07:46.114Z,6.57
2018-12-02T00:10:15.348Z,6.47
2018-12-02T00:12:43.628Z,5.17
2018-12-02T00:15:21.537Z,6.30
2018-12-02T00:17:50.875Z,7.00
2018-12-02T00:20:19.154Z,6.87
2018-12-02T00:22:47.416Z,7.90
2018-12-02T00:25:16.173Z,5.93
2018-12-02T00:27:45.760Z,8.13
2018-12-02T00:30:16.098Z,4.53
2018-12-02T00:32:44.447Z,7.63
2018-12-02T00:35:14.590Z,7.43
2018-12-02T00:37:43.760Z,6.97
2018-12-02T00:40:13.120Z,6.80
2018-12-02T00:42:42.464Z,7.17
2018-12-02T00:45:15.971Z,7.93
2018-12-02T00:47:44.248Z,7.30
2018-12-02T00:50:13.525Z,7.40
2018-12-02T00:52:42.440Z,6.70
2018-12-02T00:55:12.005Z,7.90
2018-12-02T00:57:40.667Z,5.57
2018-12-02T01:00:12.671Z,7.80
2018-12-02T01:02:41.155Z,8.30
2018-12-02T01:05:11.807Z,9.77
2018-12-02T01:07:40.088Z,8.97
2018-12-02T01:10:18.047Z,8.03
2018-12-02T01:12:46.849Z,8.83
2018-12-02T01:15:19.377Z,7.07
2018-12-02T01:17:47.631Z,9.67
2018-12-02T01:20:16.959Z,8.40
2018-12-02T01:22:45.243Z,7.17
2018-12-02T01:25:14.018Z,7.63
2018-12-02T01:27:42.794Z,8.10
2018-12-02T01:30:23.675Z,7.70
2018-12-02T01:32:53.063Z,8.67
2018-12-02T01:35:21.385Z,7.10
2018-12-02T01:37:49.676Z,11.40
2018-12-02T01:40:23.436Z,7.27
2018-12-02T01:42:52.614Z,8.03
2018-12-02T01:45:22.739Z,9.10
2018-12-02T01:47:51.476Z,6.63
2018-12-02T01:50:21.708Z,6.50
2018-12-02T01:52:53.856Z,6.97
2018-12-02T01:55:22.187Z,5.97
2018-12-02T01:57:50.459Z,7.73
2018-12-02T02:00:23.707Z,6.10
2018-12-02T02:02:52.405Z,8.80
2018-12-02T02:05:21.620Z,6.77
2018-12-02T02:07:49.912Z,6.50
2018-12-02T02:10:20.775Z,7.60
2018-12-02T02:12:49.054Z,7.40
2018-12-02T02:15:17.733Z,8.30
2018-12-02T02:17:46.558Z,7.87
2018-12-02T02:20:16.828Z,9.10
2018-12-02T02:22:45.496Z,6.33
2018-12-02T02:25:14.612Z,6.27
2018-12-02T02:27:44.801Z,6.90
2018-12-02T02:30:16.155Z,8.10
2018-12-02T02:32:44.498Z,9.27
2018-12-02T02:35:13.070Z,6.43
2018-12-02T02:37:41.647Z,8.80
2018-12-02T02:40:13.209Z,8.83
2018-12-02T02:42:41.476Z,9.00
2018-12-02T02:45:10.734Z,7.23
2018-12-02T02:47:39.669Z,7.70
2018-12-02T02:50:10.739Z,7.73
2018-12-02T02:52:39.815Z,8.63
2018-12-02T02:55:08.184Z,7.67
2018-12-02T02:57:36.468Z,9.67
2018-12-02T03:00:09.780Z,7.80
2018-12-02T03:02:41.689Z,8.33
2018-12-02T03:05:10.896Z,8.07
2018-12-02T03:07:39.235Z,7.70
2018-12-02T03:10:10.861Z,5.90
2018-12-02T03:12:39.104Z,7.70
2018-12-02T03:15:09.209Z,8.27
2018-12-02T03:17:37.515Z,6.53
2018-12-02T03:20:15.077Z,8.27
2018-12-02T03:22:47.335Z,8.57
2018-12-02T03:25:16.539Z,5.07
2018-12-02T03:27:44.824Z,7.47
2018-12-02T03:30:16.228Z,6.00
2018-12-02T03:32:44.490Z,6.23
2018-12-02T03:35:13.846Z,5.93
2018-12-02T03:37:42.169Z,6.50
2018-12-02T03:40:19.537Z,5.30
2018-12-02T03:42:47.869Z,6.03
2018-12-02T03:45:17.128Z,4.67
2018-12-02T03:47:45.403Z,5.57
2018-12-02T03:50:17.776Z,6.47
2018-12-02T03:52:43.885Z,4.90
2018-12-02T03:55:12.216Z,6.07
2018-12-02T03:57:40.500Z,4.40
2018-12-02T04:00:12.046Z,6.50
2018-12-02T04:02:40.323Z,4.03
2018-12-02T04:05:09.321Z,4.50
2018-12-02T04:07:37.636Z,4.87
2018-12-02T04:10:11.114Z,5.90
2018-12-02T04:12:39.430Z,4.87
2018-12-02T04:15:12.100Z,3.60
2018-12-02T04:17:40.531Z,4.10
2018-12-02T04:20:10.249Z,4.93
2018-12-02T04:22:38.548Z,3.80
2018-12-02T04:25:10.475Z,4.97
2018-12-02T04:27:38.800Z,4.50
2018-12-02T04:30:14.672Z,3.30
2018-12-02T04:32:43.029Z,3.20
2018-12-02T04:35:12.550Z,3.60
2018-12-02T04:37:40.829Z,4.73
2018-12-02T04:40:10.260Z,3.50
2018-12-02T04:42:38.636Z,3.77
2018-12-02T04:45:15.840Z,3.10
2018-12-02T04:47:44.169Z,4.50
2018-12-02T04:50:17.375Z,4.70
2018-12-02T04:52:45.704Z,3.73
2018-12-02T04:55:13.964Z,3.93
2018-12-02T04:57:42.219Z,4.30
2018-12-02T05:00:11.845Z,5.33
2018-12-02T05:02:40.176Z,4.93
2018-12-02T05:05:11.558Z,4.37
2018-12-02T05:07:40.436Z,4.57
2018-12-02T05:10:14.812Z,5.97
2018-12-02T05:12:43.364Z,3.67
2018-12-02T05:15:12.692Z,4.47
2018-12-02T05:17:41.017Z,4.87
2018-12-02T05:20:11.476Z,4.50
2018-12-02T05:22:39.803Z,4.33
2018-12-02T05:25:09.497Z,4.67
2018-12-02T05:27:37.880Z,4.80
2018-12-02T05:30:19.244Z,5.33
2018-12-02T05:32:48.463Z,4.27
2018-12-02T05:35:16.750Z,4.67
2018-12-02T05:37:45.063Z,5.63
2018-12-02T05:40:20.774Z,5.00
2018-12-02T05:42:49.083Z,5.97
2018-12-02T05:45:17.949Z,5.23
2018-12-02T05:47:46.320Z,5.83
2018-12-02T05:50:16.481Z,4.57
2018-12-02T05:52:45.936Z,3.87
2018-12-02T05:55:20.677Z,5.63
2018-12-02T05:57:48.962Z,4.70
2018-12-02T06:00:19.180Z,4.00
2018-12-02T06:02:47.466Z,4.20
2018-12-02T06:05:15.793Z,4.07
2018-12-02T06:07:44.123Z,3.83
2018-12-02T06:10:14.203Z,4.57
2018-12-02T06:12:42.527Z,4.50
2018-12-02T06:15:11.855Z,4.97
2018-12-02T06:17:40.242Z,4.80
2018-12-02T06:20:12.331Z,8.03
2018-12-02T06:22:40.686Z,4.53
2018-12-02T06:25:09.598Z,3.37
2018-12-02T06:27:38.412Z,2.90
2018-12-02T06:30:17.548Z,3.10
2018-12-02T06:32:46.604Z,3.63
2018-12-02T06:35:15.434Z,4.13
2018-12-02T06:37:43.896Z,4.77
2018-12-02T06:40:17.288Z,3.23
2018-12-02T06:42:45.553Z,4.30
2018-12-02T06:45:14.255Z,4.13
2018-12-02T06:47:42.629Z,4.53
2018-12-02T06:50:13.160Z,3.07
2018-12-02T06:52:41.492Z,3.27
2018-12-02T06:55:15.724Z,4.37
2018-12-02T06:57:55.657Z,3.83
2018-12-02T07:00:49.786Z,5.13
2018-12-02T07:03:24.151Z,3.40
2018-12-02T07:05:52.478Z,3.03
2018-12-02T07:08:21.058Z,3.03
2018-12-02T07:10:49.548Z,3.10
2018-12-02T07:13:18.748Z,3.50
2018-12-02T07:15:47.083Z,4.10
2018-12-02T07:18:20.817Z,3.93
2018-12-02T07:20:50.951Z,3.57
2018-12-02T07:23:19.983Z,4.00
2018-12-02T07:25:52.443Z,3.30
2018-12-02T07:28:20.791Z,3.37
2018-12-02T07:30:49.136Z,3.43
2018-12-02T07:33:17.456Z,6.20
2018-12-02T07:35:45.803Z,5.23
2018-12-02T07:38:20.108Z,3.87
2018-12-02T07:40:49.205Z,5.37
2018-12-02T07:43:17.743Z,4.40
2018-12-02T07:45:46.390Z,3.50
2018-12-02T07:48:15.085Z,2.83
2018-12-02T07:50:44.615Z,3.20
2018-12-02T07:53:13.103Z,2.80
2018-12-02T07:55:42.850Z,1.80
2018-12-02T07:58:15.182Z,2.60
2018-12-02T08:00:45.050Z,3.43
2018-12-02T08:03:15.789Z,3.37
2018-12-02T08:05:45.405Z,3.10
2018-12-02T08:08:15.882Z,5.77
2018-12-02T08:10:45.217Z,4.50
2018-12-02T08:13:15.412Z,2.50
2018-12-02T08:15:44.816Z,2.53
2018-12-02T08:18:15.068Z,2.83
2018-12-02T08:20:46.892Z,3.27
2018-12-02T08:23:19.189Z,3.00
2018-12-02T08:25:51.047Z,3.10
2018-12-02T08:28:20.009Z,3.50
2018-12-02T08:30:49.873Z,2.57
2018-12-02T08:33:18.244Z,3.57
2018-12-02T08:35:46.561Z,3.03
2018-12-02T08:38:14.848Z,3.20
2018-12-02T08:40:43.114Z,3.47
2018-12-02T08:43:11.408Z,3.40
2018-12-02T08:45:40.103Z,4.23
2018-12-02T08:48:08.915Z,3.37
2018-12-02T08:50:37.304Z,2.97
2018-12-02T08:53:05.885Z,4.73
2018-12-02T08:55:34.177Z,3.43
2018-12-02T08:58:02.773Z,2.33
2018-12-02T09:00:31.251Z,3.27
2018-12-02T09:03:00.837Z,2.33
2018-12-02T09:05:29.113Z,2.27
2018-12-02T09:07:58.633Z,2.30
2018-12-02T09:10:28.344Z,2.07
2018-12-02T09:12:58.151Z,1.37
2018-12-02T09:15:26.521Z,2.83
2018-12-02T09:17:55.339Z,3.20
2018-12-02T09:20:26.828Z,1.87
2018-12-02T09:22:55.172Z,1.90
2018-12-02T09:25:23.567Z,2.00
2018-12-02T09:27:51.955Z,1.70
2018-12-02T09:30:23.697Z,2.73
2018-12-02T09:32:52.059Z,2.40
2018-12-02T09:35:20.438Z,2.17
2018-12-02T09:37:49.246Z,1.50
2018-12-02T09:40:17.768Z,1.93
2018-12-02T09:42:47.229Z,2.00
2018-12-02T09:45:18.858Z,1.87
2018-12-02T09:47:47.243Z,1.70
2018-12-02T09:50:16.324Z,1.30
2018-12-02T09:52:44.848Z,1.60
2018-12-02T09:55:20.737Z,1.50
2018-12-02T09:57:49.536Z,1.30
2018-12-02T10:00:18.952Z,1.90
2018-12-02T10:02:47.236Z,1.70
2018-12-02T10:05:15.574Z,2.57
2018-12-02T10:07:43.967Z,1.90
2018-12-02T10:10:22.429Z,2.53
2018-12-02T10:13:04.284Z,2.53
2018-12-02T10:15:32.592Z,1.57
2018-12-02T10:18:00.859Z,1.37
2018-12-02T10:20:29.151Z,1.67
2018-12-02T10:22:57.461Z,1.87
2018-12-02T10:25:25.743Z,2.37
2018-12-02T10:27:54.028Z,2.53
2018-12-02T10:30:24.222Z,2.00
2018-12-02T10:32:53.433Z,2.13
2018-12-02T10:35:21.833Z,2.20
2018-12-02T10:37:50.493Z,1.60
2018-12-02T10:40:24.591Z,1.63
2018-12-02T10:42:53.012Z,1.83
2018-12-02T10:45:22.219Z,2.07
2018-12-02T10:47:55.136Z,2.70
2018-12-02T10:50:27.295Z,1.80
2018-12-02T10:52:57.283Z,2.07
2018-12-02T10:55:37.515Z,1.93
2018-12-02T10:58:08.296Z,1.33
2018-12-02T11:00:41.903Z,1.93
2018-12-02T11:03:10.428Z,1.60
2018-12-02T11:05:38.779Z,1.40
2018-12-02T11:08:07.136Z,4.30
2018-12-02T11:10:35.585Z,1.50
2018-12-02T11:13:04.094Z,1.50
2018-12-02T11:15:32.408Z,1.53
2018-12-02T11:18:00.727Z,1.40
2018-12-02T11:20:28.996Z,1.03
2018-12-02T11:22:57.835Z,1.30
2018-12-02T11:25:26.188Z,1.30
2018-12-02T11:27:54.714Z,1.27
2018-12-02T11:30:23.577Z,1.40
2018-12-02T11:32:51.883Z,1.30
2018-12-02T11:35:20.160Z,1.00
2018-12-02T11:37:48.530Z,1.10
2018-12-02T11:40:18.719Z,1.13
2018-12-02T11:42:47.504Z,0.80
2018-12-02T11:45:16.163Z,0.83
2018-12-02T11:47:46.361Z,0.90
2018-12-02T11:50:16.748Z,0.77
2018-12-02T11:52:45.364Z,0.97
2018-12-02T11:55:15.559Z,1.20
2018-12-02T11:57:44.024Z,1.20
2018-12-02T12:00:19.349Z,0.90
2018-12-02T12:02:47.642Z,1.10
2018-12-02T12:05:15.972Z,0.90
2018-12-02T12:07:44.977Z,1.00
2018-12-02T12:10:16.464Z,0.93
2018-12-02T12:12:45.552Z,0.73
2018-12-02T12:15:17.406Z,0.80
2018-12-02T12:17:45.743Z,1.43
2018-12-02T12:20:21.615Z,1.00
2018-12-02T12:22:49.985Z,0.90
2018-12-02T12:25:18.317Z,0.67
2018-12-02T12:27:47.663Z,1.00
2018-12-02T12:30:17.149Z,1.17
2018-12-02T12:32:45.421Z,0.70
2018-12-02T12:35:17.007Z,1.63
2018-12-02T12:37:45.344Z,1.23
2018-12-02T12:40:14.960Z,0.90
2018-12-02T12:42:47.949Z,0.80
2018-12-02T12:45:16.188Z,1.00
2018-12-02T12:47:44.492Z,1.10
2018-12-02T12:50:14.716Z,0.50
2018-12-02T12:52:43.058Z,0.63
2018-12-02T12:55:12.535Z,0.77
2018-12-02T12:57:40.916Z,0.63
2018-12-02T13:00:11.973Z,0.60
2018-12-02T13:02:40.335Z,0.73
2018-12-02T13:05:10.471Z,0.70
2018-12-02T13:07:45.196Z,0.80
2018-12-02T13:10:14.491Z,0.70
2018-12-02T13:12:42.812Z,1.30
2018-12-02T13:15:25.980Z,1.40
2018-12-02T13:18:02.155Z,0.80
2018-12-02T13:20:37.510Z,0.67
2018-12-02T13:23:06.849Z,0.70
2018-12-02T13:25:35.291Z,0.80
2018-12-02T13:28:03.683Z,0.80
2018-12-02T13:30:31.966Z,0.50
2018-12-02T13:33:00.242Z,0.40
2018-12-02T13:35:28.521Z,0.63
2018-12-02T13:37:56.808Z,0.60
2018-12-02T13:40:25.107Z,0.60
2018-12-02T13:42:56.103Z,0.60
2018-12-02T13:45:25.556Z,0.60
2018-12-02T13:47:53.858Z,1.03
2018-12-02T13:50:22.308Z,0.70
2018-12-02T13:52:51.791Z,0.73
2018-12-02T13:55:21.331Z,0.90
2018-12-02T13:57:49.754Z,0.80
2018-12-02T14:00:20.044Z,0.87
2018-12-02T14:02:49.661Z,1.00
2018-12-02T14:05:17.995Z,0.87
2018-12-02T14:07:46.287Z,1.00
2018-12-02T14:10:15.300Z,0.77
2018-12-02T14:12:51.208Z,1.53
2018-12-02T14:15:28.419Z,0.77
2018-12-02T14:18:06.920Z,0.90
2018-12-02T14:20:35.208Z,1.40
2018-12-02T14:23:03.471Z,0.63
2018-12-02T14:25:31.777Z,1.60
2018-12-02T14:28:00.104Z,1.20
2018-12-02T14:30:28.399Z,0.97
2018-12-02T14:32:56.759Z,1.10
2018-12-02T14:35:25.028Z,0.70
2018-12-02T14:37:53.368Z,0.60
2018-12-02T14:40:21.680Z,3.40
2018-12-02T14:42:49.959Z,0.60
2018-12-02T14:45:18.380Z,0.60
2018-12-02T14:47:46.669Z,0.60
2018-12-02T14:50:16.172Z,3.10
2018-12-02T14:52:46.091Z,0.80
2018-12-02T14:55:15.899Z,0.50
2018-12-02T14:57:44.197Z,1.00
2018-12-02T15:00:16.397Z,0.50
2018-12-02T15:02:44.807Z,1.53
2018-12-02T15:05:13.778Z,0.80
2018-12-02T15:07:43.162Z,0.90
2018-12-02T15:10:12.855Z,0.70
2018-12-02T15:12:41.188Z,0.80
2018-12-02T15:15:11.156Z,0.67
2018-12-02T15:17:39.457Z,0.90
2018-12-02T15:20:10.172Z,1.37
2018-12-02T15:22:38.591Z,2.00
2018-12-02T15:25:08.686Z,1.03
2018-12-02T15:27:36.960Z,1.00
2018-12-02T15:30:09.432Z,1.00
2018-12-02T15:32:37.732Z,0.87
2018-12-02T15:35:07.117Z,0.73
2018-12-02T15:37:35.413Z,0.80
2018-12-02T15:40:03.753Z,0.80
2018-12-02T15:42:32.060Z,1.53
2018-12-02T15:45:00.381Z,1.00
2018-12-02T15:47:28.680Z,0.50
2018-12-02T15:49:56.987Z,0.80
2018-12-02T15:52:25.356Z,0.90
2018-12-02T15:54:53.665Z,1.03
2018-12-02T15:57:21.942Z,0.80
2018-12-02T15:59:50.269Z,2.43
2018-12-02T16:02:18.593Z,1.23
2018-12-02T16:04:46.908Z,1.10
2018-12-02T16:07:15.191Z,0.83
2018-12-02T16:09:43.508Z,1.07
2018-12-02T16:12:11.821Z,1.50
2018-12-02T16:14:40.113Z,0.93
2018-12-02T16:17:08.397Z,0.87
2018-12-02T16:19:36.716Z,0.80
2018-12-02T16:22:05.094Z,0.90
2018-12-02T16:24:33.353Z,2.67
2018-12-02T16:27:01.645Z,0.97
2018-12-02T16:29:29.902Z,1.63
2018-12-02T16:31:58.996Z,1.47
2018-12-02T16:34:27.280Z,1.10
2018-12-02T16:36:55.591Z,1.43
2018-12-02T16:39:23.867Z,1.07
2018-12-02T16:41:52.120Z,2.80
2018-12-02T16:44:20.387Z,1.23
2018-12-02T16:46:48.679Z,1.07
2018-12-02T16:49:17.019Z,1.07
2018-12-02T16:51:51.708Z,2.83
2018-12-02T16:54:19.982Z,1.50
2018-12-02T16:56:48.376Z,1.20
2018-12-02T16:59:33.661Z,1.33
2018-12-02T17:02:05.301Z,2.50
2018-12-02T17:04:31.777Z,1.80
2018-12-02T17:07:00.002Z,2.33
2018-12-02T17:09:28.284Z,1.70
2018-12-02T17:11:56.564Z,2.50
2018-12-02T17:14:24.868Z,2.10
2018-12-02T17:16:53.159Z,2.23
2018-12-02T17:19:21.580Z,2.20
2018-12-02T17:21:49.970Z,1.90
2018-12-02T17:24:18.288Z,1.80
2018-12-02T17:26:46.608Z,3.90
2018-12-02T17:29:17.374Z,1.70
2018-12-02T17:31:57.904Z,1.27
2018-12-02T17:34:26.258Z,1.30
2018-12-02T17:36:54.593Z,1.43
2018-12-02T17:39:24.889Z,1.53
2018-12-02T17:42:01.036Z,4.33
2018-12-02T17:44:29.308Z,1.60
2018-12-02T17:46:57.700Z,1.80
2018-12-02T17:49:27.755Z,3.33
2018-12-02T17:51:57.251Z,6.50
2018-12-02T17:54:25.503Z,1.87
2018-12-02T17:56:54.296Z,3.23
2018-12-02T17:59:23.393Z,3.80
2018-12-02T18:01:52.388Z,4.17
2018-12-02T18:04:20.902Z,4.30
2018-12-02T18:06:50.484Z,4.87
2018-12-02T18:09:19.077Z,2.70
2018-12-02T18:11:47.591Z,3.20
2018-12-02T18:14:16.180Z,2.13
2018-12-02T18:16:49.951Z,1.60
2018-12-02T18:19:12.863Z,3.13
2018-12-02T18:21:41.176Z,3.53
2018-12-02T18:24:12.567Z,1.80
2018-12-02T18:26:43.836Z,2.63
2018-12-02T18:29:13.108Z,2.40
2018-12-02T18:31:41.361Z,4.03
2018-12-02T18:34:09.974Z,5.83
2018-12-02T18:36:39.111Z,3.10
2018-12-02T18:39:14.012Z,5.83
2018-12-02T18:41:46.422Z,2.90
2018-12-02T18:44:17.615Z,3.67
2018-12-02T18:46:47.032Z,2.97
2018-12-02T18:49:15.316Z,2.83
2018-12-02T18:51:43.940Z,3.63
2018-12-02T18:54:12.866Z,3.63
2018-12-02T18:56:41.827Z,3.00
2018-12-02T18:59:10.167Z,2.30
2018-12-02T19:01:38.469Z,2.50
2018-12-02T19:04:07.193Z,2.07
2018-12-02T19:06:36.391Z,3.10
2018-12-02T19:09:08.168Z,2.73
2018-12-02T19:11:36.440Z,1.87
2018-12-02T19:14:04.943Z,2.20
2018-12-02T19:16:33.244Z,1.93
2018-12-02T19:19:01.544Z,4.03
2018-12-02T19:21:30.895Z,3.37
2018-12-02T19:23:59.661Z,4.93
2018-12-02T19:26:28.473Z,4.20
2018-12-02T19:28:57.066Z,4.43
2018-12-02T19:31:25.449Z,2.70
2018-12-02T19:33:55.664Z,5.67
2018-12-02T19:36:28.078Z,7.60
2018-12-02T19:38:56.407Z,1.90
2018-12-02T19:41:25.021Z,3.27
2018-12-02T19:43:53.814Z,5.07
2018-12-02T19:46:22.610Z,6.53
2018-12-02T19:48:51.401Z,7.67
2018-12-02T19:51:19.704Z,5.73
2018-12-02T19:53:48.390Z,3.07
2018-12-02T19:56:16.854Z,3.60
2018-12-02T19:58:45.160Z,4.80
2018-12-02T20:01:13.496Z,3.90
2018-12-02T20:03:41.749Z,3.17
2018-12-02T20:06:10.024Z,3.53
2018-12-02T20:08:38.307Z,4.60
2018-12-02T20:11:06.731Z,3.80
2018-12-02T20:13:34.993Z,3.10
2018-12-02T20:16:08.786Z,2.50
2018-12-02T20:18:37.041Z,3.27
2018-12-02T20:21:05.876Z,2.60
2018-12-02T20:23:43.464Z,3.23
2018-12-02T20:26:11.983Z,2.63
2018-12-02T20:28:43.238Z,6.47
2018-12-02T20:31:17.181Z,3.40
2018-12-02T20:33:45.704Z,2.60
2018-12-02T20:36:13.983Z,2.93
2018-12-02T20:38:42.248Z,2.20
2018-12-02T20:41:10.535Z,2.40
2018-12-02T20:43:38.836Z,3.13
2018-12-02T20:46:08.184Z,2.50
2018-12-02T20:48:37.463Z,2.30
2018-12-02T20:51:06.060Z,2.57
2018-12-02T20:53:34.316Z,2.87
2018-12-02T20:56:02.601Z,2.83
2018-12-02T20:58:31.317Z,3.03
2018-12-02T21:00:59.833Z,1.50
2018-12-02T21:03:31.706Z,3.07
2018-12-02T21:06:19.210Z,1.47
2018-12-02T21:08:47.473Z,3.47
2018-12-02T21:11:15.728Z,2.87
2018-12-02T21:13:44.086Z,1.93
2018-12-02T21:16:12.371Z,2.10
2018-12-02T21:18:40.662Z,1.90
2018-12-02T21:21:08.919Z,1.50
2018-12-02T21:23:37.247Z,1.53
2018-12-02T21:26:07.532Z,1.30
2018-12-02T21:28:35.813Z,1.53
2018-12-02T21:31:04.131Z,1.50
2018-12-02T21:33:32.812Z,1.50
2018-12-02T21:36:01.089Z,1.27
2018-12-02T21:38:29.348Z,1.27
2018-12-02T21:40:57.642Z,1.27
2018-12-02T21:43:26.397Z,1.53
2018-12-02T21:45:54.672Z,1.33
2018-12-02T21:48:22.993Z,3.57
2018-12-02T21:50:54.164Z,1.60
2018-12-02T21:53:22.484Z,1.40
2018-12-02T21:55:50.783Z,4.13
2018-12-02T21:58:19.116Z,2.20
2018-12-02T22:00:52.885Z,1.20
2018-12-02T22:03:21.144Z,1.70
2018-12-02T22:05:49.455Z,1.50
2018-12-02T22:08:17.832Z,2.20
2018-12-02T22:10:46.498Z,1.40
2018-12-02T22:13:14.773Z,1.60
2018-12-02T22:15:43.059Z,1.27
2018-12-02T22:18:11.404Z,1.57
2018-12-02T22:20:39.674Z,1.20
2018-12-02T22:23:07.931Z,0.93
2018-12-02T22:25:36.235Z,1.30
2018-12-02T22:28:05.296Z,1.43
2018-12-02T22:30:33.606Z,1.47
2018-12-02T22:33:01.903Z,1.03
2018-12-02T22:35:30.237Z,1.00
2018-12-02T22:37:58.510Z,2.07
2018-12-02T22:40:26.779Z,1.30
2018-12-02T22:42:55.687Z,1.13
2018-12-02T22:45:26.835Z,1.07
2018-12-02T22:47:55.130Z,1.20
2018-12-02T22:50:24.412Z,1.30
2018-12-02T22:52:53.780Z,1.20
2018-12-02T22:55:22.056Z,1.80
2018-12-02T22:57:50.612Z,1.23
2018-12-02T23:00:29.534Z,1.17
2018-12-02T23:03:02.395Z,1.50
2018-12-02T23:05:30.823Z,1.13
2018-12-02T23:07:59.138Z,1.00
2018-12-02T23:10:27.460Z,2.00
2018-12-02T23:12:55.740Z,1.03
2018-12-02T23:15:24.031Z,1.57
2018-12-02T23:17:52.440Z,1.40
2018-12-02T23:20:22.907Z,1.20
2018-12-02T23:22:51.211Z,1.33
2018-12-02T23:25:19.500Z,0.97
2018-12-02T23:27:47.809Z,0.80
2018-12-02T23:30:18.244Z,0.90
2018-12-02T23:32:46.731Z,0.97
2018-12-02T23:35:14.999Z,1.07
2018-12-02T23:37:43.355Z,1.30
2018-12-02T23:40:18.712Z,0.93
2018-12-02T23:42:46.984Z,1.00
2018-12-02T23:45:16.003Z,1.30
2018-12-02T23:47:44.302Z,1.50
2018-12-02T23:50:13.881Z,0.80
2018-12-02T23:52:42.182Z,1.13
2018-12-02T23:55:11.683Z,0.87
2018-12-02T23:57:40.172Z,0.77
