createdAt,value
2024-02-09T00:00:24.718Z,7.70
2024-02-09T00:01:24.896Z,6.90
2024-02-09T00:02:24.953Z,7.90
2024-02-09T00:03:25.170Z,5.70
2024-02-09T00:04:25.404Z,7.90
2024-02-09T00:05:25.617Z,7.90
2024-02-09T00:06:26.009Z,8.10
2024-02-09T00:07:26.113Z,7.80
2024-02-09T00:08:26.275Z,7.40
2024-02-09T00:09:26.285Z,8.30
2024-02-09T00:10:26.567Z,9.10
2024-02-09T00:11:26.630Z,8.10
2024-02-09T00:12:26.813Z,8.00
2024-02-09T00:13:27.068Z,9.70
2024-02-09T00:14:27.139Z,8.40
2024-02-09T00:15:27.364Z,7.20
2024-02-09T00:16:27.507Z,7.80
2024-02-09T00:17:27.691Z,8.30
2024-02-09T00:18:27.935Z,8.70
2024-02-09T00:19:28.076Z,7.50
2024-02-09T00:20:28.173Z,8.30
2024-02-09T00:21:28.289Z,7.10
2024-02-09T00:22:28.600Z,7.50
2024-02-09T00:23:28.611Z,8.60
2024-02-09T00:24:28.812Z,9.20
2024-02-09T00:25:29.037Z,8.00
2024-02-09T00:26:29.126Z,8.20
2024-02-09T00:27:29.349Z,9.60
2024-02-09T00:28:29.596Z,8.90
2024-02-09T00:29:29.686Z,9.60
2024-02-09T00:30:29.922Z,8.40
2024-02-09T00:31:30.071Z,9.40
2024-02-09T00:32:30.172Z,11.00
2024-02-09T00:33:30.666Z,11.50
2024-02-09T00:34:30.600Z,11.10
2024-02-09T00:35:33.829Z,9.70
2024-02-09T00:36:30.768Z,9.00
2024-02-09T00:37:31.031Z,10.40
2024-02-09T00:38:31.066Z,8.50
2024-02-09T00:39:31.234Z,9.90
2024-02-09T00:40:31.511Z,9.60
2024-02-09T00:41:31.549Z,9.00
2024-02-09T00:42:31.763Z,9.60
2024-02-09T00:43:32.002Z,7.60
2024-02-09T00:44:32.184Z,9.40
2024-02-09T00:45:32.449Z,10.40
2024-02-09T00:46:32.616Z,8.70
2024-02-09T00:47:32.796Z,11.00
2024-02-09T00:48:32.915Z,8.40
2024-02-09T00:49:33.168Z,8.70
2024-02-09T00:50:33.295Z,9.50
2024-02-09T00:51:33.408Z,8.30
2024-02-09T00:52:33.594Z,8.20
2024-02-09T00:53:33.766Z,7.80
2024-02-09T00:54:33.973Z,7.20
2024-02-09T00:55:34.457Z,8.70
2024-02-09T00:56:34.323Z,8.70
2024-02-09T00:57:34.544Z,7.60
2024-02-09T00:58:34.774Z,8.40
2024-02-09T00:59:34.997Z,7.50
2024-02-09T01:00:35.191Z,9.70
2024-02-09T01:01:35.579Z,9.20
2024-02-09T01:02:35.543Z,8.60
2024-02-09T01:03:35.759Z,8.80
2024-02-09T01:04:36.053Z,7.00
2024-02-09T01:05:36.120Z,8.40
2024-02-09T01:06:36.230Z,7.90
2024-02-09T01:07:36.465Z,8.20
2024-02-09T01:08:36.614Z,7.70
2024-02-09T01:09:36.696Z,8.50
2024-02-09T01:10:36.912Z,8.20
2024-02-09T01:11:37.100Z,7.20
2024-02-09T01:12:37.312Z,7.40
2024-02-09T01:13:37.556Z,7.50
2024-02-09T01:14:37.724Z,8.20
2024-02-09T01:15:37.955Z,6.80
2024-02-09T01:16:38.158Z,7.00
2024-02-09T01:17:38.371Z,7.40
2024-02-09T01:18:38.562Z,7.50
2024-02-09T01:19:38.716Z,8.00
2024-02-09T01:20:38.912Z,8.10
2024-02-09T01:21:38.966Z,7.30
2024-02-09T01:22:39.151Z,8.40
2024-02-09T01:23:39.306Z,8.00
2024-02-09T01:24:39.503Z,8.30
2024-02-09T01:25:39.760Z,7.70
2024-02-09T01:26:39.818Z,7.80
2024-02-09T01:27:39.998Z,8.00
2024-02-09T01:28:40.233Z,8.40
2024-02-09T01:29:40.422Z,6.80
2024-02-09T01:30:40.605Z,7.50
2024-02-09T01:31:40.819Z,7.70
2024-02-09T01:32:41.016Z,6.80
2024-02-09T01:33:41.176Z,7.80
2024-02-09T01:34:41.408Z,6.80
2024-02-09T01:35:41.484Z,6.30
2024-02-09T01:36:41.679Z,8.90
2024-02-09T01:37:41.871Z,7.50
2024-02-09T01:38:42.011Z,7.40
2024-02-09T01:39:42.129Z,8.70
2024-02-09T01:40:42.382Z,6.90
2024-02-09T01:41:42.407Z,7.10
2024-02-09T01:42:42.597Z,6.50
2024-02-09T01:43:42.788Z,6.50
2024-02-09T01:44:42.938Z,5.90
2024-02-09T01:45:43.144Z,6.80
2024-02-09T01:46:43.421Z,6.60
2024-02-09T01:47:43.495Z,6.30
2024-02-09T01:48:43.733Z,8.30
2024-02-09T01:49:43.798Z,7.50
2024-02-09T01:50:43.974Z,7.80
2024-02-09T01:51:44.168Z,6.40
2024-02-09T01:52:44.392Z,6.50
2024-02-09T01:53:44.454Z,6.60
2024-02-09T01:54:44.696Z,7.40
2024-02-09T01:55:44.801Z,7.80
2024-02-09T01:56:44.966Z,7.30
2024-02-09T01:57:45.145Z,7.30
2024-02-09T01:58:45.367Z,6.80
2024-02-09T01:59:45.529Z,6.20
2024-02-09T02:00:45.720Z,6.40
2024-02-09T02:01:45.946Z,6.50
2024-02-09T02:02:46.036Z,6.90
2024-02-09T02:03:46.222Z,6.80
2024-02-09T02:04:46.387Z,5.80
2024-02-09T02:05:46.606Z,6.30
2024-02-09T02:06:46.634Z,6.00
2024-02-09T02:07:46.866Z,5.70
2024-02-09T02:08:47.009Z,6.10
2024-02-09T02:09:47.207Z,6.20
2024-02-09T02:10:47.462Z,7.10
2024-02-09T02:11:47.598Z,6.90
2024-02-09T02:12:47.775Z,6.70
2024-02-09T02:13:47.976Z,6.90
2024-02-09T02:14:48.141Z,6.20
2024-02-09T02:15:48.325Z,6.70
2024-02-09T02:16:48.520Z,6.90
2024-02-09T02:17:48.726Z,7.30
2024-02-09T02:18:48.932Z,6.00
2024-02-09T02:19:49.198Z,5.60
2024-02-09T02:20:49.264Z,6.30
2024-02-09T02:21:49.434Z,6.30
2024-02-09T02:22:49.575Z,6.30
2024-02-09T02:23:49.757Z,6.50
2024-02-09T02:24:49.944Z,6.90
2024-02-09T02:25:50.218Z,5.80
2024-02-09T02:26:50.347Z,6.10
2024-02-09T02:27:50.514Z,7.70
2024-02-09T02:28:50.687Z,6.90
2024-02-09T02:29:50.865Z,5.80
2024-02-09T02:30:51.075Z,6.30
2024-02-09T02:31:51.246Z,6.50
2024-02-09T02:32:51.524Z,7.20
2024-02-09T02:33:51.861Z,7.10
2024-02-09T02:34:51.883Z,7.50
2024-02-09T02:35:51.945Z,8.10
2024-02-09T02:36:52.145Z,7.60
2024-02-09T02:37:52.305Z,7.70
2024-02-09T02:38:52.469Z,5.60
2024-02-09T02:39:52.651Z,6.10
2024-02-09T02:40:52.814Z,7.50
2024-02-09T02:41:52.997Z,6.50
2024-02-09T02:42:53.139Z,7.00
2024-02-09T02:43:53.318Z,6.60
2024-02-09T02:44:53.490Z,7.20
2024-02-09T02:45:53.680Z,6.70
2024-02-09T02:46:53.850Z,7.10
2024-02-09T02:47:54.049Z,8.80
2024-02-09T02:48:54.197Z,7.20
2024-02-09T02:49:54.423Z,9.10
2024-02-09T02:50:54.587Z,6.30
2024-02-09T02:51:54.750Z,9.50
2024-02-09T02:52:54.934Z,8.30
2024-02-09T02:53:55.102Z,8.00
2024-02-09T02:54:56.319Z,7.50
2024-02-09T02:55:55.457Z,8.60
2024-02-09T02:56:55.636Z,6.50
2024-02-09T02:57:55.831Z,7.60
2024-02-09T02:58:56.003Z,7.60
2024-02-09T02:59:56.175Z,7.00
2024-02-09T03:00:56.423Z,7.50
2024-02-09T03:01:56.477Z,8.70
2024-02-09T03:02:56.664Z,7.40
2024-02-09T03:03:56.929Z,9.10
2024-02-09T03:04:57.031Z,8.70
2024-02-09T03:05:57.229Z,8.50
2024-02-09T03:07:21.989Z,7.60
2024-02-09T03:08:57.931Z,9.20
2024-02-09T03:09:57.889Z,8.40
2024-02-09T03:10:58.129Z,9.70
2024-02-09T03:11:58.157Z,8.30
2024-02-09T03:12:58.392Z,7.80
2024-02-09T03:13:58.458Z,8.60
2024-02-09T03:14:58.642Z,7.20
2024-02-09T03:15:58.857Z,8.00
2024-02-09T03:16:59.005Z,7.90
2024-02-09T03:17:59.196Z,8.20
2024-02-09T03:18:59.497Z,6.90
2024-02-09T03:19:59.588Z,7.70
2024-02-09T03:21:00.409Z,7.60
2024-02-09T03:21:59.982Z,7.30
2024-02-09T03:23:00.026Z,7.70
2024-02-09T03:24:00.217Z,7.40
2024-02-09T03:25:00.485Z,7.20
2024-02-09T03:26:00.544Z,6.80
2024-02-09T03:27:00.692Z,7.00
2024-02-09T03:28:00.894Z,7.30
2024-02-09T03:29:01.079Z,7.20
2024-02-09T03:30:01.139Z,7.80
2024-02-09T03:31:01.456Z,8.70
2024-02-09T03:32:01.471Z,9.00
2024-02-09T03:33:01.734Z,7.50
2024-02-09T03:34:02.146Z,7.50
2024-02-09T03:35:02.187Z,9.10
2024-02-09T03:36:02.216Z,8.60
2024-02-09T03:37:02.414Z,7.60
2024-02-09T03:38:02.571Z,7.70
2024-02-09T03:39:02.754Z,8.60
2024-02-09T03:40:02.975Z,8.40
2024-02-09T03:41:03.170Z,7.50
2024-02-09T03:42:03.372Z,7.90
2024-02-09T03:43:03.624Z,8.70
2024-02-09T03:44:03.693Z,7.30
2024-02-09T03:45:03.892Z,8.20
2024-02-09T03:46:04.117Z,8.10
2024-02-09T03:47:04.269Z,7.60
2024-02-09T03:48:04.553Z,7.10
2024-02-09T03:49:04.780Z,8.80
2024-02-09T03:50:04.873Z,9.40
2024-02-09T03:51:05.053Z,9.10
2024-02-09T03:52:05.219Z,8.90
2024-02-09T03:53:06.634Z,8.70
2024-02-09T03:54:05.528Z,13.40
2024-02-09T03:55:05.720Z,9.30
2024-02-09T03:56:05.900Z,9.00
2024-02-09T03:57:06.098Z,9.30
2024-02-09T03:58:06.309Z,8.80
2024-02-09T03:59:06.494Z,7.90
2024-02-09T04:00:06.642Z,7.20
2024-02-09T04:01:06.897Z,7.50
2024-02-09T04:02:07.087Z,8.50
2024-02-09T04:03:07.185Z,8.60
2024-02-09T04:04:07.571Z,9.60
2024-02-09T04:05:07.665Z,8.30
2024-02-09T04:06:07.750Z,8.30
2024-02-09T04:07:07.795Z,8.40
2024-02-09T04:08:07.962Z,9.00
2024-02-09T04:09:30.805Z,7.70
2024-02-09T04:11:08.484Z,8.90
2024-02-09T04:12:08.647Z,8.90
2024-02-09T04:13:08.993Z,8.50
2024-02-09T04:14:09.023Z,7.50
2024-02-09T04:15:09.220Z,8.80
2024-02-09T04:16:09.610Z,9.60
2024-02-09T04:17:09.581Z,9.40
2024-02-09T04:18:10.273Z,8.10
2024-02-09T04:19:10.065Z,9.60
2024-02-09T04:20:10.035Z,9.00
2024-02-09T04:21:10.246Z,7.60
2024-02-09T04:22:10.441Z,8.10
2024-02-09T04:23:10.600Z,8.30
2024-02-09T04:24:10.803Z,8.60
2024-02-09T04:25:11.041Z,7.80
2024-02-09T04:26:11.207Z,10.00
2024-02-09T04:27:11.380Z,8.40
2024-02-09T04:28:11.586Z,8.20
2024-02-09T04:29:11.753Z,8.30
2024-02-09T04:30:11.918Z,8.00
2024-02-09T04:31:12.163Z,8.90
2024-02-09T04:32:12.347Z,8.20
2024-02-09T04:33:12.581Z,7.30
2024-02-09T04:34:12.851Z,7.30
2024-02-09T04:35:13.329Z,9.40
2024-02-09T04:36:13.129Z,8.80
2024-02-09T04:37:13.354Z,9.40
2024-02-09T04:38:13.488Z,8.60
2024-02-09T04:39:13.680Z,7.40
2024-02-09T04:40:13.892Z,7.90
2024-02-09T04:41:14.069Z,7.90
2024-02-09T04:42:14.228Z,9.40
2024-02-09T04:43:14.482Z,7.90
2024-02-09T04:44:14.608Z,9.10
2024-02-09T04:45:14.778Z,8.70
2024-02-09T04:46:15.004Z,8.50
2024-02-09T04:47:15.137Z,8.20
2024-02-09T04:48:15.390Z,10.60
2024-02-09T04:49:15.579Z,8.80
2024-02-09T04:50:15.671Z,8.30
2024-02-09T04:51:15.852Z,7.30
2024-02-09T04:52:16.087Z,8.10
2024-02-09T04:53:16.308Z,8.50
2024-02-09T04:54:16.419Z,9.50
2024-02-09T04:55:16.651Z,8.10
2024-02-09T04:56:16.796Z,8.10
2024-02-09T04:57:16.977Z,7.40
2024-02-09T04:58:17.168Z,6.60
2024-02-09T04:59:17.303Z,7.80
2024-02-09T05:00:17.532Z,8.80
2024-02-09T05:01:17.740Z,8.10
2024-02-09T05:02:17.885Z,8.20
2024-02-09T05:03:18.055Z,7.50
2024-02-09T05:04:18.420Z,7.10
2024-02-09T05:05:18.600Z,12.10
2024-02-09T05:06:18.587Z,9.70
2024-02-09T05:07:18.816Z,10.50
2024-02-09T05:08:18.872Z,7.80
2024-02-09T05:09:21.065Z,7.90
2024-02-09T05:10:19.158Z,7.90
2024-02-09T05:11:19.378Z,8.20
2024-02-09T05:12:19.540Z,8.50
2024-02-09T05:13:19.762Z,7.40
2024-02-09T05:14:19.927Z,8.90
2024-02-09T05:15:20.082Z,9.00
2024-02-09T05:16:20.370Z,7.70
2024-02-09T05:17:20.390Z,8.30
2024-02-09T05:18:20.663Z,7.20
2024-02-09T05:19:20.818Z,7.80
2024-02-09T05:20:20.844Z,7.20
2024-02-09T05:21:20.996Z,7.50
2024-02-09T05:22:21.215Z,7.20
2024-02-09T05:23:21.311Z,6.30
2024-02-09T05:24:21.478Z,8.10
2024-02-09T05:25:21.673Z,7.60
2024-02-09T05:26:21.853Z,8.20
2024-02-09T05:27:22.085Z,6.90
2024-02-09T05:28:22.261Z,7.50
2024-02-09T05:29:22.402Z,7.90
2024-02-09T05:30:22.576Z,8.10
2024-02-09T05:31:22.902Z,6.60
2024-02-09T05:32:22.978Z,8.40
2024-02-09T05:33:23.139Z,8.20
2024-02-09T05:34:23.476Z,7.00
2024-02-09T05:35:23.630Z,8.40
2024-02-09T05:36:23.725Z,8.00
2024-02-09T05:37:23.936Z,8.40
2024-02-09T05:38:24.114Z,7.50
2024-02-09T05:39:24.293Z,8.10
2024-02-09T05:40:24.494Z,5.80
2024-02-09T05:41:25.798Z,6.80
2024-02-09T05:42:24.828Z,8.00
2024-02-09T05:43:25.030Z,6.60
2024-02-09T05:44:25.201Z,7.70
2024-02-09T05:45:25.415Z,7.70
2024-02-09T05:46:25.677Z,9.00
2024-02-09T05:47:25.714Z,7.20
2024-02-09T05:48:25.911Z,7.50
2024-02-09T05:49:26.404Z,8.50
2024-02-09T05:50:30.630Z,6.80
2024-02-09T05:51:27.475Z,7.20
2024-02-09T05:52:26.668Z,6.80
2024-02-09T05:53:26.842Z,7.60
2024-02-09T05:54:27.322Z,8.00
2024-02-09T05:55:27.217Z,9.90
2024-02-09T05:56:27.639Z,7.50
2024-02-09T05:57:27.581Z,8.20
2024-02-09T05:58:27.817Z,7.60
2024-02-09T05:59:27.949Z,7.00
2024-02-09T06:00:28.147Z,6.20
2024-02-09T06:01:28.378Z,7.50
2024-02-09T06:02:28.535Z,7.20
2024-02-09T06:03:28.901Z,7.90
2024-02-09T06:04:29.040Z,8.50
2024-02-09T06:05:29.317Z,6.80
2024-02-09T06:06:29.382Z,6.90
2024-02-09T06:07:29.647Z,6.60
2024-02-09T06:08:29.622Z,8.10
2024-02-09T06:09:29.796Z,6.50
2024-02-09T06:10:30.092Z,7.20
2024-02-09T06:11:30.194Z,7.20
2024-02-09T06:12:30.467Z,8.00
2024-02-09T06:13:30.586Z,7.00
2024-02-09T06:14:30.666Z,6.50
2024-02-09T06:15:30.844Z,6.60
2024-02-09T06:16:31.061Z,7.70
2024-02-09T06:17:31.231Z,7.10
2024-02-09T06:18:31.450Z,8.00
2024-02-09T06:19:31.681Z,7.50
2024-02-09T06:20:31.719Z,7.50
2024-02-09T06:21:31.884Z,8.20
2024-02-09T06:22:32.111Z,8.00
2024-02-09T06:23:32.164Z,7.90
2024-02-09T06:24:32.348Z,7.70
2024-02-09T06:25:32.632Z,7.80
2024-02-09T06:26:32.711Z,7.30
2024-02-09T06:27:32.901Z,9.10
2024-02-09T06:28:33.093Z,10.80
2024-02-09T06:29:33.464Z,12.00
2024-02-09T06:30:33.383Z,8.40
2024-02-09T06:31:33.625Z,7.80
2024-02-09T06:32:33.791Z,9.60
2024-02-09T06:33:34.068Z,8.50
2024-02-09T06:34:34.222Z,8.90
2024-02-09T06:35:34.316Z,8.20
2024-02-09T06:36:34.500Z,7.70
2024-02-09T06:37:34.757Z,7.10
2024-02-09T06:38:34.760Z,8.10
2024-02-09T06:39:34.917Z,8.80
2024-02-09T06:40:35.118Z,7.00
2024-02-09T06:41:35.287Z,7.80
2024-02-09T06:42:35.475Z,8.20
2024-02-09T06:43:35.695Z,7.40
2024-02-09T06:44:35.899Z,8.10
2024-02-09T06:45:35.964Z,8.50
2024-02-09T06:47:36.366Z,9.70
2024-02-09T06:48:36.612Z,7.80
2024-02-09T06:49:36.728Z,7.60
2024-02-09T06:50:36.959Z,7.50
2024-02-09T06:51:36.994Z,7.40
2024-02-09T06:52:37.219Z,10.40
2024-02-09T06:53:37.381Z,7.20
2024-02-09T06:54:37.559Z,8.70
2024-02-09T06:55:38.048Z,6.80
2024-02-09T06:56:37.902Z,11.90
2024-02-09T06:57:38.119Z,9.90
2024-02-09T06:58:38.387Z,11.20
2024-02-09T06:59:38.483Z,9.80
2024-02-09T07:00:38.664Z,7.30
2024-02-09T07:01:38.778Z,6.30
2024-02-09T07:02:39.062Z,7.90
2024-02-09T07:03:39.108Z,8.80
2024-02-09T07:04:39.528Z,9.80
2024-02-09T07:05:39.474Z,7.10
2024-02-09T07:06:39.672Z,7.80
2024-02-09T07:07:39.892Z,6.20
2024-02-09T07:08:39.939Z,7.00
2024-02-09T07:09:40.161Z,6.50
2024-02-09T07:10:40.375Z,7.40
2024-02-09T07:11:40.497Z,9.10
2024-02-09T07:12:40.752Z,7.70
2024-02-09T07:13:41.049Z,8.60
2024-02-09T07:14:41.116Z,10.80
2024-02-09T07:15:41.294Z,7.80
2024-02-09T07:16:41.540Z,8.50
2024-02-09T07:17:44.505Z,9.10
2024-02-09T07:18:41.820Z,8.80
2024-02-09T07:19:42.072Z,8.50
2024-02-09T07:20:42.145Z,10.50
2024-02-09T07:21:42.326Z,7.60
2024-02-09T07:22:42.574Z,7.50
2024-02-09T07:23:42.623Z,8.60
2024-02-09T07:24:42.828Z,7.90
2024-02-09T07:25:43.141Z,9.00
2024-02-09T07:26:43.229Z,9.50
2024-02-09T07:27:43.311Z,7.10
2024-02-09T07:28:43.529Z,8.60
2024-02-09T07:29:43.669Z,8.60
2024-02-09T07:30:43.866Z,7.80
2024-02-09T07:31:44.093Z,7.50
2024-02-09T07:32:44.290Z,7.60
2024-02-09T07:33:44.383Z,8.20
2024-02-09T07:34:44.833Z,9.00
2024-02-09T07:35:44.679Z,7.10
2024-02-09T07:36:44.853Z,7.60
2024-02-09T07:37:45.145Z,7.00
2024-02-09T07:38:45.214Z,7.60
2024-02-09T07:39:45.340Z,7.20
2024-02-09T07:40:45.624Z,6.70
2024-02-09T07:41:45.669Z,6.60
2024-02-09T07:42:45.913Z,8.40
2024-02-09T07:43:45.992Z,6.80
2024-02-09T07:44:46.121Z,8.00
2024-02-09T07:45:46.431Z,9.40
2024-02-09T07:46:46.644Z,6.90
2024-02-09T07:47:46.774Z,6.40
2024-02-09T07:48:46.913Z,7.20
2024-02-09T07:49:47.048Z,7.00
2024-02-09T07:50:47.196Z,6.90
2024-02-09T07:51:47.375Z,6.90
2024-02-09T07:52:47.626Z,8.40
2024-02-09T07:53:47.714Z,8.20
2024-02-09T07:54:47.884Z,7.60
2024-02-09T07:55:48.176Z,7.80
2024-02-09T07:56:48.251Z,8.70
2024-02-09T07:57:48.435Z,9.00
2024-02-09T07:58:48.652Z,7.90
2024-02-09T07:59:48.810Z,9.60
2024-02-09T08:00:49.053Z,7.60
2024-02-09T08:01:49.220Z,9.50
2024-02-09T08:02:49.301Z,6.40
2024-02-09T08:03:49.472Z,6.80
2024-02-09T08:04:49.846Z,6.30
2024-02-09T08:05:49.770Z,6.50
2024-02-09T08:06:50.261Z,7.40
2024-02-09T08:07:50.416Z,6.00
2024-02-09T08:08:50.198Z,7.00
2024-02-09T08:09:50.352Z,7.80
2024-02-09T08:10:51.041Z,8.20
2024-02-09T08:11:50.672Z,8.80
2024-02-09T08:12:50.854Z,6.20
2024-02-09T08:13:51.090Z,6.80
2024-02-09T08:14:51.246Z,5.80
2024-02-09T08:15:51.410Z,6.90
2024-02-09T08:16:51.619Z,6.30
2024-02-09T08:17:53.667Z,6.20
2024-02-09T08:18:51.975Z,7.10
2024-02-09T08:19:52.208Z,7.20
2024-02-09T08:20:52.269Z,6.50
2024-02-09T08:21:52.437Z,6.90
2024-02-09T08:22:52.675Z,5.80
2024-02-09T08:23:52.808Z,7.60
2024-02-09T08:24:52.919Z,6.70
2024-02-09T08:25:53.095Z,7.40
2024-02-09T08:26:54.284Z,6.80
2024-02-09T08:27:53.460Z,8.00
2024-02-09T08:28:53.721Z,6.60
2024-02-09T08:29:53.759Z,8.50
2024-02-09T08:30:53.965Z,6.60
2024-02-09T08:31:54.025Z,7.70
2024-02-09T08:32:54.261Z,7.00
2024-02-09T08:33:54.487Z,5.60
2024-02-09T08:34:54.782Z,6.00
2024-02-09T08:35:54.802Z,5.90
2024-02-09T08:36:54.973Z,6.30
2024-02-09T08:37:55.193Z,5.50
2024-02-09T08:38:55.226Z,5.50
2024-02-09T08:39:55.396Z,5.90
2024-02-09T08:40:55.606Z,4.60
2024-02-09T08:41:55.759Z,5.80
2024-02-09T08:42:55.950Z,5.30
2024-02-09T08:43:56.114Z,5.80
2024-02-09T08:44:56.291Z,7.10
2024-02-09T08:45:56.454Z,6.80
2024-02-09T08:46:56.681Z,5.70
2024-02-09T08:47:56.848Z,6.20
2024-02-09T08:48:57.055Z,5.70
2024-02-09T08:49:57.296Z,5.20
2024-02-09T08:50:57.354Z,5.20
2024-02-09T08:51:57.520Z,4.90
2024-02-09T08:52:57.691Z,5.00
2024-02-09T08:53:57.867Z,5.20
2024-02-09T08:54:58.056Z,5.70
2024-02-09T08:55:58.241Z,5.70
2024-02-09T08:56:58.440Z,4.90
2024-02-09T08:57:58.594Z,5.40
2024-02-09T08:58:58.761Z,5.60
2024-02-09T08:59:58.928Z,6.90
2024-02-09T09:01:04.900Z,6.20
2024-02-09T09:02:00.349Z,6.10
2024-02-09T09:02:59.473Z,7.20
2024-02-09T09:03:59.641Z,6.00
2024-02-09T09:04:59.841Z,7.10
2024-02-09T09:05:59.894Z,6.80
2024-02-09T09:07:00.115Z,6.20
2024-02-09T09:08:00.521Z,6.40
2024-02-09T09:09:00.428Z,6.50
2024-02-09T09:10:00.569Z,4.90
2024-02-09T09:11:00.689Z,8.50
2024-02-09T09:12:03.841Z,7.60
2024-02-09T09:13:01.092Z,7.50
2024-02-09T09:14:01.249Z,6.50
2024-02-09T09:15:01.429Z,6.10
2024-02-09T09:16:01.720Z,6.60
2024-02-09T09:17:12.384Z,5.40
2024-02-09T09:18:02.993Z,5.40
2024-02-09T09:19:02.360Z,7.90
2024-02-09T09:20:02.678Z,6.00
2024-02-09T09:21:02.457Z,5.60
2024-02-09T09:22:02.649Z,6.10
2024-02-09T09:23:02.822Z,5.90
2024-02-09T09:24:03.300Z,6.70
2024-02-09T09:25:03.182Z,4.80
2024-02-09T09:26:09.817Z,4.70
2024-02-09T09:27:04.477Z,5.30
2024-02-09T09:28:03.724Z,5.00
2024-02-09T09:29:03.755Z,5.80
2024-02-09T09:30:03.892Z,5.10
2024-02-09T09:31:04.063Z,5.80
2024-02-09T09:32:04.256Z,5.50
2024-02-09T09:33:04.389Z,6.00
2024-02-09T09:34:04.454Z,5.30
2024-02-09T09:35:04.712Z,5.60
2024-02-09T09:36:04.850Z,6.10
2024-02-09T09:37:04.890Z,6.90
2024-02-09T09:38:05.061Z,6.40
2024-02-09T09:39:05.255Z,6.90
2024-02-09T09:40:05.494Z,6.90
2024-02-09T09:41:05.588Z,7.10
2024-02-09T09:42:05.647Z,7.10
2024-02-09T09:43:05.864Z,6.50
2024-02-09T09:44:06.069Z,6.70
2024-02-09T09:45:06.116Z,6.50
2024-02-09T09:46:06.339Z,5.80
2024-02-09T09:47:06.480Z,7.40
2024-02-09T09:48:06.888Z,6.20
2024-02-09T09:49:06.956Z,6.20
2024-02-09T09:50:07.058Z,6.20
2024-02-09T09:51:07.186Z,6.40
2024-02-09T09:52:07.397Z,7.10
2024-02-09T09:53:07.576Z,5.70
2024-02-09T09:54:07.764Z,6.30
2024-02-09T09:55:07.969Z,7.90
2024-02-09T09:56:08.133Z,7.80
2024-02-09T09:57:08.295Z,6.80
2024-02-09T09:58:08.584Z,6.80
2024-02-09T09:59:08.659Z,6.10
2024-02-09T10:00:08.827Z,5.90
2024-02-09T10:01:12.098Z,7.50
2024-02-09T10:02:09.224Z,9.60
2024-02-09T10:03:09.318Z,8.70
2024-02-09T10:04:09.554Z,8.20
2024-02-09T10:05:09.706Z,8.00
2024-02-09T10:06:09.977Z,7.40
2024-02-09T10:07:09.872Z,7.20
2024-02-09T10:08:10.050Z,6.50
2024-02-09T10:09:10.124Z,6.40
2024-02-09T10:10:10.310Z,6.60
2024-02-09T10:11:10.470Z,7.80
2024-02-09T10:12:10.644Z,7.10
2024-02-09T10:13:11.712Z,7.30
2024-02-09T10:14:11.000Z,8.80
2024-02-09T10:15:11.173Z,8.20
2024-02-09T10:16:11.365Z,7.90
2024-02-09T10:17:11.519Z,7.30
2024-02-09T10:18:12.050Z,6.70
2024-02-09T10:19:11.837Z,7.20
2024-02-09T10:20:11.897Z,7.70
2024-02-09T10:21:12.069Z,8.80
2024-02-09T10:22:19.363Z,6.90
2024-02-09T10:23:13.378Z,8.60
2024-02-09T10:24:13.831Z,7.70
2024-02-09T10:25:12.736Z,8.70
2024-02-09T10:26:12.923Z,8.40
2024-02-09T10:27:13.045Z,8.40
2024-02-09T10:28:13.280Z,7.90
2024-02-09T10:29:13.323Z,8.90
2024-02-09T10:30:13.493Z,8.10
2024-02-09T10:31:13.696Z,10.50
2024-02-09T10:32:13.842Z,7.40
2024-02-09T10:33:14.038Z,8.60
2024-02-09T10:34:14.460Z,9.20
2024-02-09T10:35:14.540Z,11.20
2024-02-09T10:36:14.715Z,8.90
2024-02-09T10:37:21.625Z,8.80
2024-02-09T10:38:15.887Z,8.70
2024-02-09T10:39:14.910Z,8.70
2024-02-09T10:40:15.105Z,8.50
2024-02-09T10:41:15.259Z,8.50
2024-02-09T10:42:15.429Z,7.60
2024-02-09T10:43:15.617Z,10.20
2024-02-09T10:44:15.761Z,8.70
2024-02-09T10:45:21.812Z,8.20
2024-02-09T10:46:17.114Z,8.70
2024-02-09T10:47:16.259Z,10.00
2024-02-09T10:48:16.523Z,8.40
2024-02-09T10:49:16.802Z,8.30
2024-02-09T10:50:16.831Z,9.60
2024-02-09T10:51:16.868Z,8.30
2024-02-09T10:52:17.061Z,8.00
2024-02-09T10:53:17.205Z,8.80
2024-02-09T10:54:17.360Z,8.00
2024-02-09T10:55:17.554Z,8.20
2024-02-09T10:56:17.721Z,9.10
2024-02-09T10:57:17.891Z,9.70
2024-02-09T10:58:18.059Z,10.10
2024-02-09T10:59:18.213Z,9.70
2024-02-09T11:00:18.376Z,10.60
2024-02-09T11:01:18.583Z,9.40
2024-02-09T11:02:18.759Z,8.50
2024-02-09T11:03:18.932Z,9.30
2024-02-09T11:04:19.177Z,9.90
2024-02-09T11:05:19.552Z,9.00
2024-02-09T11:06:19.460Z,9.90
2024-02-09T11:07:19.555Z,9.20
2024-02-09T11:08:19.740Z,10.80
2024-02-09T11:09:19.875Z,10.60
2024-02-09T11:10:20.067Z,8.80
2024-02-09T11:11:20.186Z,9.10
2024-02-09T11:12:20.365Z,9.40
2024-02-09T11:13:20.534Z,11.50
2024-02-09T11:14:20.711Z,10.50
2024-02-09T11:15:20.985Z,10.60
2024-02-09T11:16:21.126Z,9.70
2024-02-09T11:17:21.324Z,10.00
2024-02-09T11:18:21.520Z,10.60
2024-02-09T11:19:21.667Z,10.40
2024-02-09T11:20:21.832Z,10.20
2024-02-09T11:21:21.993Z,10.10
2024-02-09T11:22:22.189Z,10.60
2024-02-09T11:23:22.315Z,9.90
2024-02-09T11:24:22.483Z,11.30
2024-02-09T11:25:22.723Z,12.50
2024-02-09T11:26:22.764Z,10.30
2024-02-09T11:27:22.910Z,12.40
2024-02-09T11:28:23.095Z,10.00
2024-02-09T11:29:23.241Z,10.20
2024-02-09T11:30:23.416Z,11.70
2024-02-09T11:31:23.567Z,10.60
2024-02-09T11:32:23.737Z,11.40
2024-02-09T11:33:23.936Z,13.10
2024-02-09T11:34:24.104Z,11.20
2024-02-09T11:35:24.364Z,11.00
2024-02-09T11:36:24.400Z,13.20
2024-02-09T11:37:24.573Z,10.80
2024-02-09T11:38:24.719Z,11.80
2024-02-09T11:39:24.883Z,13.20
2024-02-09T11:40:25.070Z,9.40
2024-02-09T11:41:25.243Z,10.70
2024-02-09T11:42:34.562Z,10.90
2024-02-09T11:43:26.611Z,11.70
2024-02-09T11:44:25.776Z,12.50
2024-02-09T11:45:25.838Z,10.20
2024-02-09T11:46:26.028Z,10.20
2024-02-09T11:47:26.149Z,10.40
2024-02-09T11:48:26.416Z,11.20
2024-02-09T11:49:26.559Z,11.20
2024-02-09T11:50:26.586Z,10.60
2024-02-09T11:51:26.763Z,11.10
2024-02-09T11:52:27.286Z,11.00
2024-02-09T11:53:27.218Z,11.80
2024-02-09T11:54:27.254Z,9.80
2024-02-09T11:55:27.414Z,10.90
2024-02-09T11:56:27.575Z,11.80
2024-02-09T11:57:27.724Z,11.90
2024-02-09T11:58:27.940Z,11.30
2024-02-09T11:59:28.058Z,11.60
2024-02-09T12:00:28.220Z,13.20
2024-02-09T12:01:28.589Z,11.90
2024-02-09T12:02:28.534Z,11.40
2024-02-09T12:03:28.681Z,13.90
2024-02-09T12:04:29.018Z,12.70
2024-02-09T12:05:29.094Z,13.30
2024-02-09T12:06:29.140Z,14.70
2024-02-09T12:07:29.381Z,14.10
2024-02-09T12:08:29.444Z,14.50
2024-02-09T12:09:29.584Z,16.40
2024-02-09T12:10:29.743Z,15.40
2024-02-09T12:11:29.865Z,16.90
2024-02-09T12:12:30.047Z,13.70
2024-02-09T12:13:30.113Z,16.40
2024-02-09T12:14:30.762Z,16.20
2024-02-09T12:15:30.376Z,15.00
2024-02-09T12:16:30.562Z,15.50
2024-02-09T12:17:30.665Z,14.80
2024-02-09T12:18:30.848Z,14.00
2024-02-09T12:19:30.971Z,15.30
2024-02-09T12:20:30.975Z,16.00
2024-02-09T12:21:31.154Z,14.60
2024-02-09T12:22:31.325Z,13.80
2024-02-09T12:23:31.357Z,15.70
2024-02-09T12:24:31.535Z,14.90
2024-02-09T12:25:31.718Z,15.10
2024-02-09T12:26:31.739Z,15.30
2024-02-09T12:27:31.845Z,16.20
2024-02-09T12:28:31.985Z,16.70
2024-02-09T12:29:32.243Z,13.70
2024-02-09T12:30:32.267Z,16.10
2024-02-09T12:31:32.466Z,16.00
2024-02-09T12:32:32.714Z,14.60
2024-02-09T12:33:32.773Z,16.20
2024-02-09T12:34:32.927Z,15.00
2024-02-09T12:35:32.906Z,17.20
2024-02-09T12:36:33.074Z,15.30
2024-02-09T12:37:33.272Z,14.30
2024-02-09T12:38:33.366Z,16.70
2024-02-09T12:39:33.529Z,16.30
2024-02-09T12:40:33.745Z,17.00
2024-02-09T12:41:33.884Z,16.80
2024-02-09T12:42:34.042Z,18.30
2024-02-09T12:43:35.188Z,17.00
2024-02-09T12:44:34.308Z,18.30
2024-02-09T12:45:34.533Z,18.10
2024-02-09T12:46:34.646Z,19.50
2024-02-09T12:47:34.798Z,17.90
2024-02-09T12:48:35.133Z,18.60
2024-02-09T12:49:35.166Z,21.10
2024-02-09T12:50:35.427Z,20.00
2024-02-09T12:51:35.378Z,21.20
2024-02-09T12:52:35.526Z,20.60
2024-02-09T12:53:35.722Z,21.10
2024-02-09T12:54:35.844Z,23.80
2024-02-09T12:55:36.013Z,24.50
2024-02-09T12:56:36.119Z,24.20
2024-02-09T12:57:36.259Z,24.40
2024-02-09T12:58:36.451Z,24.10
2024-02-09T12:59:36.601Z,22.80
2024-02-09T13:00:36.744Z,25.10
2024-02-09T13:01:36.976Z,25.80
2024-02-09T13:02:36.982Z,24.90
2024-02-09T13:03:37.210Z,23.20
2024-02-09T13:04:37.265Z,23.90
2024-02-09T13:05:37.400Z,25.10
2024-02-09T13:06:37.540Z,26.40
2024-02-09T13:07:37.704Z,24.70
2024-02-09T13:08:37.854Z,24.80
2024-02-09T13:09:38.010Z,24.90
2024-02-09T13:10:38.149Z,27.30
2024-02-09T13:11:38.297Z,29.60
2024-02-09T13:12:39.063Z,27.80
2024-02-09T13:13:38.930Z,30.80
2024-02-09T13:14:38.883Z,29.90
2024-02-09T13:15:38.867Z,28.90
2024-02-09T13:16:39.068Z,30.30
2024-02-09T13:17:39.221Z,30.90
2024-02-09T13:18:39.351Z,28.60