createdAt,value
2018-01-23T00:00:23.140Z,0
2018-01-23T00:01:23.157Z,0
2018-01-23T00:02:23.423Z,0
2018-01-23T00:03:23.437Z,0
2018-01-23T00:04:23.197Z,0
2018-01-23T00:05:23.465Z,0
2018-01-23T00:06:23.242Z,0
2018-01-23T00:07:22.740Z,0
2018-01-23T00:08:23.254Z,0
2018-01-23T00:09:23.272Z,0
2018-01-23T00:10:23.286Z,0
2018-01-23T00:11:23.051Z,0
2018-01-23T00:12:23.065Z,0
2018-01-23T00:13:23.328Z,0
2018-01-23T00:14:23.355Z,0
2018-01-23T00:15:23.361Z,0
2018-01-23T00:16:23.378Z,0
2018-01-23T00:17:22.883Z,0
2018-01-23T00:18:23.423Z,0
2018-01-23T00:19:23.164Z,0
2018-01-23T00:20:23.437Z,0
2018-01-23T00:21:23.447Z,0
2018-01-23T00:22:23.458Z,0
2018-01-23T00:23:23.221Z,0
2018-01-23T00:24:23.234Z,0
2018-01-23T00:25:23.756Z,0
2018-01-23T00:26:23.781Z,0
2018-01-23T00:27:23.282Z,0
2018-01-23T00:28:23.295Z,0
2018-01-23T00:29:23.562Z,0
2018-01-23T00:30:23.842Z,0
2018-01-23T00:31:23.340Z,0
2018-01-23T00:32:23.857Z,0
2018-01-23T00:33:23.624Z,0
2018-01-23T00:34:23.637Z,0
2018-01-23T00:35:23.911Z,0
2018-01-23T00:36:23.664Z,0
2018-01-23T00:37:23.934Z,0
2018-01-23T00:38:23.442Z,0
2018-01-23T00:39:23.715Z,0
2018-01-23T00:40:23.481Z,0
2018-01-23T00:41:23.741Z,0
2018-01-23T00:42:24.004Z,0
2018-01-23T00:43:23.774Z,0
2018-01-23T00:44:23.790Z,0
2018-01-23T00:45:23.801Z,0
2018-01-23T00:46:23.564Z,0
2018-01-23T00:47:23.849Z,0
2018-01-23T00:48:24.103Z,0
2018-01-23T00:49:23.377Z,0
2018-01-23T00:50:24.136Z,0
2018-01-23T00:51:23.882Z,0
2018-01-23T00:52:23.895Z,0
2018-01-23T00:53:23.406Z,0
2018-01-23T00:54:23.923Z,0
2018-01-23T00:55:24.196Z,0
2018-01-23T00:56:23.954Z,0
2018-01-23T00:57:24.223Z,0
2018-01-23T00:58:23.742Z,0
2018-01-23T00:59:24.259Z,0
2018-01-23T01:00:24.016Z,0
2018-01-23T01:01:23.776Z,0
2018-01-23T01:02:24.040Z,0
2018-01-23T01:03:23.809Z,0
2018-01-23T01:04:24.073Z,0
2018-01-23T01:05:24.333Z,0
2018-01-23T01:06:23.870Z,0
2018-01-23T01:07:24.122Z,0
2018-01-23T01:08:23.879Z,0
2018-01-23T01:09:24.406Z,0
2018-01-23T01:10:23.932Z,0
2018-01-23T01:11:23.927Z,0
2018-01-23T01:12:23.941Z,0
2018-01-23T01:13:24.210Z,0
2018-01-23T01:14:24.222Z,0
2018-01-23T01:15:24.491Z,0
2018-01-23T01:16:23.758Z,0
2018-01-23T01:17:24.017Z,0
2018-01-23T01:18:24.278Z,0
2018-01-23T01:19:24.041Z,0
2018-01-23T01:20:24.560Z,0
2018-01-23T01:21:24.070Z,0
2018-01-23T01:22:24.079Z,0
2018-01-23T01:23:24.601Z,0
2018-01-23T01:24:24.617Z,0
2018-01-23T01:25:24.382Z,0
2018-01-23T01:26:24.392Z,0
2018-01-23T01:27:24.167Z,0
2018-01-23T01:28:24.166Z,0
2018-01-23T01:29:24.736Z,0
2018-01-23T01:30:24.448Z,0
2018-01-23T01:31:24.762Z,0
2018-01-23T01:32:24.483Z,0
2018-01-23T01:33:24.746Z,0
2018-01-23T01:34:24.257Z,0
2018-01-23T01:35:24.288Z,0
2018-01-23T01:36:24.291Z,0
2018-01-23T01:37:24.557Z,0
2018-01-23T01:38:24.951Z,0
2018-01-23T01:39:24.100Z,0
2018-01-23T01:40:24.848Z,0
2018-01-23T01:41:24.613Z,0
2018-01-23T01:42:24.623Z,0
2018-01-23T01:43:24.913Z,0
2018-01-23T01:44:24.915Z,0
2018-01-23T01:45:24.932Z,0
2018-01-23T01:46:24.689Z,0
2018-01-23T01:47:24.952Z,0
2018-01-23T01:48:24.468Z,0
2018-01-23T01:49:24.481Z,0
2018-01-23T01:50:24.492Z,0
2018-01-23T01:51:24.500Z,0
2018-01-23T01:52:24.770Z,0
2018-01-23T01:53:25.042Z,0
2018-01-23T01:54:24.802Z,0
2018-01-23T01:55:24.815Z,0
2018-01-23T01:56:25.084Z,0
2018-01-23T01:57:24.845Z,0
2018-01-23T01:58:24.607Z,0
2018-01-23T01:59:24.871Z,0
2018-01-23T02:00:24.908Z,0
2018-01-23T02:01:24.899Z,0
2018-01-23T02:02:24.662Z,0
2018-01-23T02:03:24.934Z,0
2018-01-23T02:04:24.943Z,0
2018-01-23T02:05:24.702Z,0
2018-01-23T02:06:25.229Z,0
2018-01-23T02:07:24.985Z,0
2018-01-23T02:08:24.812Z,0
2018-01-23T02:09:25.026Z,0
2018-01-23T02:10:25.283Z,0
2018-01-23T02:11:25.040Z,0
2018-01-23T02:12:24.806Z,0
2018-01-23T02:13:25.320Z,0
2018-01-23T02:14:25.105Z,0
2018-01-23T02:15:25.150Z,0
2018-01-23T02:16:25.411Z,0
2018-01-23T02:17:24.627Z,0
2018-01-23T02:18:24.899Z,0
2018-01-23T02:19:24.904Z,0
2018-01-23T02:20:24.920Z,0
2018-01-23T02:21:25.440Z,0
2018-01-23T02:22:25.208Z,0
2018-01-23T02:23:25.216Z,0
2018-01-23T02:24:25.237Z,0
2018-01-23T02:25:24.740Z,0
2018-01-23T02:26:25.512Z,0
2018-01-23T02:27:25.297Z,0
2018-01-23T02:28:25.044Z,0
2018-01-23T02:29:25.300Z,0
2018-01-23T02:30:25.566Z,0
2018-01-23T02:31:25.594Z,0
2018-01-23T02:32:25.341Z,0
2018-01-23T02:33:25.126Z,0
2018-01-23T02:34:25.376Z,0
2018-01-23T02:35:25.387Z,0
2018-01-23T02:36:25.154Z,0
2018-01-23T02:37:24.906Z,0
2018-01-23T02:38:25.429Z,0
2018-01-23T02:39:25.689Z,0
2018-01-23T02:40:25.450Z,0
2018-01-23T02:41:25.713Z,0
2018-01-23T02:42:25.498Z,0
2018-01-23T02:43:25.510Z,0
2018-01-23T02:44:25.504Z,0
2018-01-23T02:45:25.266Z,0
2018-01-23T02:46:25.543Z,0
2018-01-23T02:47:25.819Z,0
2018-01-23T02:48:25.572Z,0
2018-01-23T02:49:25.836Z,0
2018-01-23T02:50:25.597Z,0
2018-01-23T02:51:25.380Z,0
2018-01-23T02:52:25.627Z,0
2018-01-23T02:53:25.899Z,0
2018-01-23T02:54:25.910Z,0
2018-01-23T02:55:25.927Z,0
2018-01-23T02:56:25.688Z,0
2018-01-23T02:57:25.447Z,0
2018-01-23T02:58:25.456Z,0
2018-01-23T02:59:25.472Z,0
2018-01-23T03:00:26.011Z,0
2018-01-23T03:01:26.004Z,0
2018-01-23T03:02:25.264Z,0
2018-01-23T03:03:26.246Z,0
2018-01-23T03:04:25.801Z,0
2018-01-23T03:05:25.559Z,0
2018-01-23T03:06:26.075Z,0
2018-01-23T03:07:25.588Z,0
2018-01-23T03:08:26.153Z,0
2018-01-23T03:09:25.610Z,0
2018-01-23T03:10:25.872Z,0
2018-01-23T03:11:26.140Z,0
2018-01-23T03:12:25.648Z,0
2018-01-23T03:13:25.921Z,0
2018-01-23T03:14:25.955Z,0
2018-01-23T03:15:25.952Z,0
2018-01-23T03:16:25.454Z,0
2018-01-23T03:17:25.721Z,0
2018-01-23T03:18:25.984Z,0
2018-01-23T03:19:26.007Z,0
2018-01-23T03:20:26.016Z,0
2018-01-23T03:21:26.280Z,0
2018-01-23T03:22:25.798Z,0
2018-01-23T03:23:26.316Z,0
2018-01-23T03:24:25.564Z,0
2018-01-23T03:25:26.336Z,0
2018-01-23T03:26:25.848Z,0
2018-01-23T03:27:25.862Z,0
2018-01-23T03:28:26.129Z,0
2018-01-23T03:29:26.147Z,0
2018-01-23T03:30:26.419Z,0
2018-01-23T03:31:26.187Z,0
2018-01-23T03:32:26.189Z,0
2018-01-23T03:33:26.452Z,0
2018-01-23T03:34:25.975Z,0
2018-01-23T03:35:26.275Z,0
2018-01-23T03:36:26.503Z,0
2018-01-23T03:37:26.255Z,0
2018-01-23T03:38:26.270Z,0
2018-01-23T03:39:26.035Z,0
2018-01-23T03:40:26.298Z,0
2018-01-23T03:41:26.312Z,0
2018-01-23T03:42:26.583Z,0
2018-01-23T03:43:25.851Z,0
2018-01-23T03:44:26.355Z,0
2018-01-23T03:45:26.378Z,0
2018-01-23T03:46:26.378Z,0
2018-01-23T03:47:26.414Z,0
2018-01-23T03:48:26.175Z,0
2018-01-23T03:49:26.421Z,0
2018-01-23T03:50:26.186Z,0
2018-01-23T03:51:25.944Z,0
2018-01-23T03:52:26.461Z,0
2018-01-23T03:53:26.472Z,0
2018-01-23T03:54:26.243Z,0
2018-01-23T03:55:26.755Z,0
2018-01-23T03:56:26.518Z,0
2018-01-23T03:57:26.783Z,0
2018-01-23T03:58:26.546Z,0
2018-01-23T03:59:26.321Z,0
2018-01-23T04:00:26.072Z,0
2018-01-23T04:01:26.592Z,0
2018-01-23T04:02:26.617Z,0
2018-01-23T04:03:26.618Z,0
2018-01-23T04:04:26.633Z,0
2018-01-23T04:05:26.652Z,0
2018-01-23T04:06:26.913Z,0
2018-01-23T04:07:26.674Z,0
2018-01-23T04:08:26.688Z,0
2018-01-23T04:09:26.447Z,0
2018-01-23T04:10:26.969Z,0
2018-01-23T04:11:26.732Z,0
2018-01-23T04:12:26.745Z,0
2018-01-23T04:13:27.008Z,0
2018-01-23T04:14:26.772Z,0
2018-01-23T04:15:26.534Z,0
2018-01-23T04:16:26.546Z,0
2018-01-23T04:17:26.816Z,0
2018-01-23T04:18:26.829Z,0
2018-01-23T04:19:41.513Z,0
2018-01-23T04:20:26.853Z,0
2018-01-23T04:21:26.871Z,0
2018-01-23T04:22:26.886Z,0
2018-01-23T04:23:26.651Z,0
2018-01-23T04:24:26.934Z,0
2018-01-23T04:25:27.190Z,0
2018-01-23T04:26:26.942Z,0
2018-01-23T04:27:26.961Z,0
2018-01-23T04:28:26.968Z,0
2018-01-23T04:29:27.234Z,0
2018-01-23T04:30:27.014Z,0
2018-01-23T04:31:27.010Z,0
2018-01-23T04:32:27.025Z,0
2018-01-23T04:33:26.799Z,0
2018-01-23T04:34:26.801Z,0
2018-01-23T04:35:27.326Z,0
2018-01-23T04:36:27.080Z,0
2018-01-23T04:37:27.100Z,0
2018-01-23T04:38:27.112Z,0
2018-01-23T04:39:27.138Z,0
2018-01-23T04:40:26.882Z,0
2018-01-23T04:41:27.148Z,0
2018-01-23T04:42:26.660Z,0
2018-01-23T04:43:27.184Z,0
2018-01-23T04:44:27.194Z,0
2018-01-23T04:45:27.204Z,0
2018-01-23T04:46:26.975Z,0
2018-01-23T04:47:26.996Z,0
2018-01-23T04:48:27.501Z,0
2018-01-23T04:49:27.013Z,0
2018-01-23T04:50:27.273Z,0
2018-01-23T04:51:27.305Z,0
2018-01-23T04:52:27.309Z,0
2018-01-23T04:54:27.088Z,0
2018-01-23T04:55:27.348Z,0
2018-01-23T04:56:27.364Z,0
2018-01-23T04:57:27.379Z,0
2018-01-23T04:58:27.137Z,0
2018-01-23T04:59:27.154Z,0
2018-01-23T05:00:27.676Z,0
2018-01-23T05:01:26.937Z,0
2018-01-23T05:02:27.202Z,0
2018-01-23T05:03:27.717Z,0
2018-01-23T05:04:27.481Z,0
2018-01-23T05:05:27.736Z,0
2018-01-23T05:06:26.996Z,0
2018-01-23T05:07:27.259Z,0
2018-01-23T05:08:27.800Z,0
2018-01-23T05:09:27.295Z,0
2018-01-23T05:10:27.564Z,0
2018-01-23T05:11:27.570Z,0
2018-01-23T05:12:27.349Z,0
2018-01-23T05:13:27.853Z,0
2018-01-23T05:14:27.621Z,0
2018-01-23T05:15:27.639Z,0
2018-01-23T05:16:27.897Z,0
2018-01-23T05:17:27.408Z,0
2018-01-23T05:18:27.679Z,0
2018-01-23T05:19:27.685Z,0
2018-01-23T05:20:27.699Z,0
2018-01-23T05:21:27.977Z,0
2018-01-23T05:22:27.740Z,0
2018-01-23T05:23:27.745Z,0
2018-01-23T05:24:27.274Z,0
2018-01-23T05:25:27.800Z,0
2018-01-23T05:26:27.543Z,0
2018-01-23T05:27:28.051Z,0
2018-01-23T05:28:28.070Z,0
2018-01-23T05:29:27.579Z,0
2018-01-23T05:30:27.604Z,0
2018-01-23T05:31:27.863Z,0
2018-01-23T05:32:27.621Z,0
2018-01-23T05:33:28.151Z,0
2018-01-23T05:34:27.949Z,0
2018-01-23T05:35:27.662Z,0
2018-01-23T05:36:28.178Z,0
2018-01-23T05:37:28.194Z,0
2018-01-23T05:38:27.466Z,0
2018-01-23T05:39:27.726Z,0
2018-01-23T05:40:27.991Z,0
2018-01-23T05:41:27.768Z,0
2018-01-23T05:42:28.011Z,0
2018-01-23T05:43:28.031Z,0
2018-01-23T05:44:27.794Z,0
2018-01-23T05:45:27.810Z,0
2018-01-23T05:46:27.823Z,0
2018-01-23T05:47:28.088Z,0
2018-01-23T05:48:27.849Z,0
2018-01-23T05:49:27.851Z,0
2018-01-23T05:50:28.378Z,0
2018-01-23T05:51:28.157Z,0
2018-01-23T05:52:28.409Z,0
2018-01-23T05:53:28.421Z,0
2018-01-23T05:54:28.198Z,0
2018-01-23T05:55:27.960Z,0
2018-01-23T05:56:28.460Z,0
2018-01-23T05:57:28.476Z,0
2018-01-23T05:58:28.247Z,0
2018-01-23T05:59:28.281Z,0
2018-01-23T06:00:28.023Z,0
2018-01-23T06:01:28.037Z,0
2018-01-23T06:02:28.317Z,0
2018-01-23T06:03:28.062Z,0
2018-01-23T06:04:27.818Z,0
2018-01-23T06:05:28.335Z,0
2018-01-23T06:06:28.349Z,0
2018-01-23T06:07:28.367Z,0
2018-01-23T06:08:28.392Z,0
2018-01-23T06:09:28.141Z,0
2018-01-23T06:10:28.657Z,0
2018-01-23T06:11:28.431Z,0
2018-01-23T06:12:28.682Z,0
2018-01-23T06:13:27.942Z,0
2018-01-23T06:14:28.462Z,0
2018-01-23T06:15:28.476Z,0
2018-01-23T06:16:28.742Z,0
2018-01-23T06:17:28.505Z,0
2018-01-23T06:18:28.771Z,0
2018-01-23T06:19:28.285Z,0
2018-01-23T06:20:28.580Z,0
2018-01-23T06:21:28.317Z,0
2018-01-23T06:22:28.331Z,0
2018-01-23T06:23:28.365Z,0
2018-01-23T06:24:28.608Z,0
2018-01-23T06:25:28.120Z,0
2018-01-23T06:26:28.641Z,4
2018-01-23T06:27:28.906Z,0
2018-01-23T06:28:28.666Z,0
2018-01-23T06:29:28.433Z,4
2018-01-23T06:30:28.442Z,0
2018-01-23T06:31:28.709Z,4
2018-01-23T06:32:29.072Z,4
2018-01-23T06:33:28.750Z,8
2018-01-23T06:34:28.502Z,8
2018-01-23T06:35:28.767Z,4
2018-01-23T06:36:28.781Z,8
2018-01-23T06:37:28.808Z,8
2018-01-23T06:38:28.809Z,12
2018-01-23T06:39:28.828Z,12
2018-01-23T06:40:29.103Z,12
2018-01-23T06:41:28.599Z,16
2018-01-23T06:42:28.872Z,16
2018-01-23T06:43:28.887Z,20
2018-01-23T06:44:29.152Z,28
2018-01-23T06:45:29.168Z,24
2018-01-23T06:46:28.924Z,32
2018-01-23T06:47:28.688Z,32
2018-01-23T06:48:28.703Z,40
2018-01-23T06:49:29.219Z,44
2018-01-23T06:50:28.732Z,48
2018-01-23T06:51:28.749Z,52
2018-01-23T06:52:28.762Z,56
2018-01-23T06:53:28.797Z,60
2018-01-23T06:54:28.788Z,68
2018-01-23T06:55:29.063Z,72
2018-01-23T06:56:29.136Z,80
2018-01-23T06:57:29.348Z,84
2018-01-23T06:58:29.099Z,88
2018-01-23T06:59:28.861Z,96
2018-01-23T07:00:28.908Z,100
2018-01-23T07:01:29.150Z,108
2018-01-23T07:02:29.169Z,116
2018-01-23T07:03:29.172Z,116
2018-01-23T07:04:28.937Z,116
2018-01-23T07:05:28.969Z,120
2018-01-23T07:06:28.979Z,128
2018-01-23T07:07:29.228Z,132
2018-01-23T07:08:29.330Z,140
2018-01-23T07:09:29.534Z,144
2018-01-23T07:10:29.274Z,148
2018-01-23T07:11:29.289Z,152
2018-01-23T07:12:28.802Z,156
2018-01-23T07:13:29.067Z,164
2018-01-23T07:14:29.342Z,172
2018-01-23T07:15:29.598Z,180
2018-01-23T07:16:29.371Z,188
2018-01-23T07:17:29.123Z,192
2018-01-23T07:18:29.387Z,204
2018-01-23T07:19:29.154Z,208
2018-01-23T07:20:29.423Z,220
2018-01-23T07:21:29.717Z,228
2018-01-23T07:22:29.215Z,244
2018-01-23T07:23:29.715Z,264
2018-01-23T07:24:29.520Z,284
2018-01-23T07:25:29.504Z,296
2018-01-23T07:26:43.929Z,296
2018-01-23T07:27:29.282Z,300
2018-01-23T07:28:29.034Z,304
2018-01-23T07:29:29.804Z,312
2018-01-23T07:30:29.314Z,316
2018-01-23T07:31:29.329Z,328
2018-01-23T07:32:29.593Z,340
2018-01-23T07:33:29.621Z,348
2018-01-23T07:34:29.884Z,356
2018-01-23T07:35:29.655Z,368
2018-01-23T07:36:29.654Z,384
2018-01-23T07:37:29.666Z,400
2018-01-23T07:38:29.949Z,424
2018-01-23T07:39:29.193Z,444
2018-01-23T07:40:29.709Z,480
2018-01-23T07:41:29.725Z,508
2018-01-23T07:42:29.736Z,532
2018-01-23T07:43:30.010Z,556
2018-01-23T07:44:29.586Z,572
2018-01-23T07:45:29.783Z,600
2018-01-23T07:46:29.545Z,636
2018-01-23T07:47:29.829Z,668
2018-01-23T07:48:29.826Z,688
2018-01-23T07:49:29.840Z,708
2018-01-23T07:50:29.876Z,716
2018-01-23T07:51:30.123Z,728
2018-01-23T07:52:29.636Z,736
2018-01-23T07:53:29.655Z,748
2018-01-23T07:54:29.915Z,772
2018-01-23T07:55:30.186Z,800
2018-01-23T07:56:29.445Z,820
2018-01-23T07:57:29.459Z,832
2018-01-23T07:58:29.753Z,840
2018-01-23T07:59:30.244Z,832
2018-01-23T08:00:30.011Z,840
2018-01-23T08:01:30.020Z,868
2018-01-23T08:02:30.040Z,904
2018-01-23T08:03:30.305Z,952
2018-01-23T08:04:30.069Z,984
2018-01-23T08:05:29.828Z,1008
2018-01-23T08:06:30.158Z,1036
2018-01-23T08:07:29.853Z,1040
2018-01-23T08:08:29.873Z,1048
2018-01-23T08:09:29.888Z,1060
2018-01-23T08:10:29.907Z,1068
2018-01-23T08:11:30.169Z,1080
2018-01-23T08:12:30.440Z,1096
2018-01-23T08:13:29.949Z,1108
2018-01-23T08:14:30.214Z,1116
2018-01-23T08:15:29.976Z,1136
2018-01-23T08:16:30.012Z,1164
2018-01-23T08:17:30.008Z,1188
2018-01-23T08:18:30.020Z,1216
2018-01-23T08:19:30.290Z,1244
2018-01-23T08:20:30.300Z,1280
2018-01-23T08:21:30.312Z,1308
2018-01-23T08:22:30.077Z,1308
2018-01-23T08:23:30.346Z,1312
2018-01-23T08:24:30.361Z,1388
2018-01-23T08:25:29.878Z,1480
2018-01-23T08:26:30.187Z,1496
2018-01-23T08:27:30.154Z,1496
2018-01-23T08:28:30.675Z,1472
2018-01-23T08:29:30.191Z,1432
2018-01-23T08:30:30.445Z,1380
2018-01-23T08:31:30.223Z,1348
2018-01-23T08:32:30.484Z,1312
2018-01-23T08:33:30.497Z,1292
2018-01-23T08:34:30.770Z,1292
2018-01-23T08:35:30.523Z,1328
2018-01-23T08:36:30.582Z,1384
2018-01-23T08:37:30.804Z,1448
2018-01-23T08:38:30.821Z,1500
2018-01-23T08:39:30.339Z,1552
2018-01-23T08:40:30.853Z,1612
2018-01-23T08:41:30.364Z,1664
2018-01-23T08:42:30.629Z,1724
2018-01-23T08:43:30.651Z,1784
2018-01-23T08:44:30.707Z,1832
2018-01-23T08:45:30.678Z,1840
2018-01-23T08:46:30.438Z,1816
2018-01-23T08:47:30.706Z,1792
2018-01-23T08:48:30.214Z,1760
2018-01-23T08:49:30.728Z,1728
2018-01-23T08:50:30.786Z,1700
2018-01-23T08:51:31.092Z,1676
2018-01-23T08:52:30.781Z,1680
2018-01-23T08:53:31.045Z,1684
2018-01-23T08:54:30.809Z,1668
2018-01-23T08:55:30.835Z,1644
2018-01-23T08:56:30.587Z,1620
2018-01-23T08:57:30.602Z,1592
2018-01-23T08:58:30.866Z,1568
2018-01-23T08:59:30.626Z,1552
2018-01-23T09:00:30.895Z,1552
2018-01-23T09:01:30.410Z,1556
2018-01-23T09:02:30.928Z,1524
2018-01-23T09:03:31.279Z,1516
2018-01-23T09:04:30.953Z,1592
2018-01-23T09:05:30.717Z,1636
2018-01-23T09:06:31.000Z,1668
2018-01-23T09:07:30.767Z,1708
2018-01-23T09:08:31.062Z,1764
2018-01-23T09:09:30.779Z,1820
2018-01-23T09:10:31.317Z,1880
2018-01-23T09:11:31.314Z,1908
2018-01-23T09:12:30.823Z,1908
2018-01-23T09:13:31.105Z,1876
2018-01-23T09:14:31.366Z,1840
2018-01-23T09:15:31.121Z,1812
2018-01-23T09:16:31.139Z,1796
2018-01-23T09:17:31.460Z,1788
2018-01-23T09:18:31.172Z,1800
2018-01-23T09:19:31.431Z,1848
2018-01-23T09:20:31.495Z,1904
2018-01-23T09:21:30.958Z,1980
2018-01-23T09:22:31.248Z,2052
2018-01-23T09:23:30.993Z,2112
2018-01-23T09:24:31.256Z,2156
2018-01-23T09:25:31.524Z,2212
2018-01-23T09:26:31.536Z,2256
2018-01-23T09:27:31.047Z,2284
2018-01-23T09:28:31.316Z,2304
2018-01-23T09:29:31.330Z,2344
2018-01-23T09:30:30.858Z,2392
2018-01-23T09:31:31.616Z,2432
2018-01-23T09:32:31.385Z,2456
2018-01-23T09:33:31.395Z,2472
2018-01-23T09:34:31.413Z,2492
2018-01-23T09:35:31.228Z,2508
2018-01-23T09:36:31.439Z,2556
2018-01-23T09:37:31.458Z,2604
2018-01-23T09:38:31.526Z,2652
2018-01-23T09:39:30.982Z,2712
2018-01-23T09:40:31.266Z,2764
2018-01-23T09:41:31.016Z,2832
2018-01-23T09:42:31.277Z,2900
2018-01-23T09:43:31.792Z,2952
2018-01-23T09:44:31.818Z,2996
2018-01-23T09:45:31.891Z,3040
2018-01-23T09:46:31.626Z,3100
2018-01-23T09:47:31.606Z,3152
2018-01-23T09:48:31.875Z,3176
2018-01-23T09:49:31.637Z,3212
2018-01-23T09:50:31.402Z,3212
2018-01-23T09:51:31.666Z,3160
2018-01-23T09:52:31.688Z,3164
2018-01-23T09:53:31.701Z,3240
2018-01-23T09:54:31.469Z,3296
2018-01-23T09:55:31.727Z,3300
2018-01-23T09:56:31.496Z,3308
2018-01-23T09:57:31.511Z,3348
2018-01-23T09:58:32.072Z,3380
2018-01-23T09:59:31.787Z,3376
2018-01-23T10:00:31.551Z,3368
2018-01-23T10:01:31.830Z,3388
2018-01-23T10:02:31.832Z,3396
2018-01-23T10:03:31.598Z,3364
2018-01-23T10:04:31.863Z,3320
2018-01-23T10:05:31.894Z,3296
2018-01-23T10:06:31.914Z,3280
2018-01-23T10:07:32.162Z,3248
2018-01-23T10:08:32.175Z,3280
2018-01-23T10:09:31.687Z,3332
2018-01-23T10:10:32.206Z,3392
2018-01-23T10:11:31.722Z,3432
2018-01-23T10:12:31.734Z,3452
2018-01-23T10:13:32.276Z,3468
2018-01-23T10:14:32.018Z,3476
2018-01-23T10:15:32.291Z,3472
2018-01-23T10:16:32.300Z,3440
2018-01-23T10:17:32.065Z,3384
2018-01-23T10:18:31.829Z,3316
2018-01-23T10:19:32.099Z,3240
2018-01-23T10:20:32.112Z,3192
2018-01-23T10:21:32.379Z,3188
2018-01-23T10:22:32.391Z,3200
2018-01-23T10:23:32.156Z,3212
2018-01-23T10:24:31.669Z,3208
2018-01-23T10:25:31.938Z,3148
2018-01-23T10:26:32.210Z,3016
2018-01-23T10:27:31.967Z,2892
2018-01-23T10:28:32.495Z,2824
2018-01-23T10:29:32.253Z,2836
2018-01-23T10:30:32.275Z,2880
2018-01-23T10:31:32.296Z,2900
2018-01-23T10:32:32.301Z,2876
2018-01-23T10:33:32.314Z,2832
2018-01-23T10:34:32.579Z,2780
2018-01-23T10:35:32.092Z,2712
2018-01-23T10:36:32.358Z,2632
2018-01-23T10:37:32.381Z,2572
2018-01-23T10:38:32.656Z,2540
2018-01-23T10:39:32.663Z,2516
2018-01-23T10:40:32.174Z,2500
2018-01-23T10:41:32.189Z,2488
2018-01-23T10:42:32.450Z,2492
2018-01-23T10:43:32.212Z,2484
2018-01-23T10:44:32.483Z,2488
2018-01-23T10:45:31.994Z,2544
2018-01-23T10:46:32.513Z,2616
2018-01-23T10:47:32.526Z,2660
2018-01-23T10:48:32.294Z,2652
2018-01-23T10:49:32.560Z,2600
2018-01-23T10:50:32.571Z,2524
2018-01-23T10:51:32.841Z,2424
2018-01-23T10:52:32.603Z,2340
2018-01-23T10:53:32.622Z,2300
2018-01-23T10:54:32.428Z,2272
2018-01-23T10:55:32.399Z,2284
2018-01-23T10:56:32.973Z,2336
2018-01-23T10:57:32.429Z,2336
2018-01-23T10:58:32.948Z,2356
2018-01-23T10:59:32.978Z,2404
2018-01-23T11:00:32.726Z,2480
2018-01-23T11:01:32.750Z,2540
2018-01-23T11:02:32.756Z,2604
2018-01-23T11:03:32.518Z,2668
2018-01-23T11:04:32.284Z,2708
2018-01-23T11:05:32.561Z,2744
2018-01-23T11:06:32.569Z,2772
2018-01-23T11:07:32.846Z,2784
2018-01-23T11:08:32.850Z,2800
2018-01-23T11:09:33.116Z,2836
2018-01-23T11:10:32.892Z,2884
2018-01-23T11:11:33.172Z,2936
2018-01-23T11:12:32.913Z,3008
2018-01-23T11:13:32.929Z,3084
2018-01-23T11:14:33.206Z,3168
2018-01-23T11:15:32.713Z,3308
2018-01-23T11:16:33.232Z,3488
2018-01-23T11:17:33.245Z,3656
2018-01-23T11:18:32.755Z,3724
2018-01-23T11:19:32.768Z,3680
2018-01-23T11:20:32.802Z,3564
2018-01-23T11:21:32.795Z,3388
2018-01-23T11:22:32.566Z,3272
2018-01-23T11:23:33.083Z,3388
2018-01-23T11:24:33.102Z,3596
2018-01-23T11:25:33.111Z,3684
2018-01-23T11:26:33.144Z,3692
2018-01-23T11:27:32.900Z,3660
2018-01-23T11:28:33.159Z,3660
2018-01-23T11:29:33.180Z,3672
2018-01-23T11:30:33.192Z,3664
2018-01-23T11:31:33.461Z,3624
2018-01-23T11:32:33.243Z,3568
2018-01-23T11:33:32.987Z,3512
2018-01-23T11:34:33.259Z,3440
2018-01-23T11:35:33.273Z,3368
2018-01-23T11:36:33.555Z,3324
2018-01-23T11:37:33.555Z,3288
2018-01-23T11:38:33.356Z,3276
2018-01-23T11:39:33.082Z,3280
2018-01-23T11:40:33.348Z,3316
2018-01-23T11:41:33.622Z,3340
2018-01-23T11:42:33.133Z,3332
2018-01-23T11:43:33.399Z,3324
2018-01-23T11:44:33.425Z,3332
2018-01-23T11:45:33.177Z,3368
2018-01-23T11:46:33.454Z,3492
2018-01-23T11:47:33.458Z,3664
2018-01-23T11:48:33.490Z,3824
2018-01-23T11:49:33.747Z,3908
2018-01-23T11:50:33.253Z,3932
2018-01-23T11:51:33.827Z,3960
2018-01-23T11:52:33.790Z,3956
2018-01-23T11:53:33.302Z,3988
2018-01-23T11:54:33.316Z,4072
2018-01-23T11:55:33.583Z,4184
2018-01-23T11:56:33.607Z,4280
2018-01-23T11:57:33.114Z,4324
2018-01-23T11:58:33.378Z,4324
2018-01-23T11:59:33.898Z,4284
2018-01-23T12:00:33.916Z,4216
2018-01-23T12:01:33.681Z,4172
2018-01-23T12:02:33.699Z,4116
2018-01-23T12:03:33.712Z,4092
2018-01-23T12:04:33.725Z,4092
2018-01-23T12:05:33.749Z,4088
2018-01-23T12:06:33.774Z,4052
2018-01-23T12:07:33.779Z,4012
2018-01-23T12:08:33.802Z,3992
2018-01-23T12:09:33.806Z,3988
2018-01-23T12:10:33.839Z,3996
2018-01-23T12:11:33.837Z,4028
2018-01-23T12:12:33.855Z,4064
2018-01-23T12:13:33.622Z,4108
2018-01-23T12:14:34.160Z,4148
2018-01-23T12:15:33.649Z,4176
2018-01-23T12:16:33.918Z,4200
2018-01-23T12:17:33.933Z,4148
2018-01-23T12:18:33.958Z,4124
2018-01-23T12:19:33.974Z,4104
2018-01-23T12:20:33.729Z,4076
2018-01-23T12:21:33.767Z,4044
2018-01-23T12:22:34.013Z,4004
2018-01-23T12:23:34.280Z,3932
2018-01-23T12:24:34.046Z,3876
2018-01-23T12:25:34.060Z,3828
2018-01-23T12:26:34.330Z,3808
2018-01-23T12:27:33.843Z,3856
2018-01-23T12:28:33.871Z,3984
2018-01-23T12:29:34.199Z,4152
2018-01-23T12:30:34.145Z,4300
2018-01-23T12:31:33.659Z,4400
2018-01-23T12:32:34.187Z,4496
2018-01-23T12:33:33.690Z,4516
2018-01-23T12:34:34.214Z,4416
2018-01-23T12:35:34.292Z,4236
2018-01-23T12:36:34.493Z,4092
2018-01-23T12:37:34.507Z,3972
2018-01-23T12:38:34.275Z,3932
2018-01-23T12:39:34.040Z,3892
2018-01-23T12:40:34.307Z,3884
2018-01-23T12:41:34.572Z,3976
2018-01-23T12:42:34.337Z,3948
2018-01-23T12:43:34.119Z,3896
2018-01-23T12:44:34.119Z,3864
2018-01-23T12:45:34.139Z,3872
2018-01-23T12:46:34.155Z,3860
2018-01-23T12:47:34.178Z,3864
2018-01-23T12:48:34.185Z,3824
2018-01-23T12:49:34.465Z,3788
2018-01-23T12:50:34.480Z,3712
2018-01-23T12:51:34.490Z,3600
2018-01-23T12:52:34.504Z,3536
2018-01-23T12:53:34.524Z,3480
2018-01-23T12:54:34.576Z,3400
2018-01-23T12:55:34.562Z,3336
2018-01-23T12:56:34.321Z,3148
2018-01-23T12:57:34.600Z,3068
2018-01-23T12:58:34.604Z,3096
2018-01-23T12:59:34.629Z,2984
2018-01-23T13:00:34.650Z,2776
2018-01-23T13:01:34.934Z,2972
2018-01-23T13:02:34.922Z,3096
2018-01-23T13:03:34.691Z,3064
2018-01-23T13:04:34.217Z,2972
2018-01-23T13:05:34.474Z,2732
2018-01-23T13:06:34.740Z,2760
2018-01-23T13:07:35.012Z,2712
2018-01-23T13:08:34.525Z,2664
2018-01-23T13:09:35.043Z,2600
2018-01-23T13:10:34.803Z,2708
2018-01-23T13:11:34.328Z,2952
2018-01-23T13:12:34.839Z,3044
2018-01-23T13:13:35.107Z,2892
2018-01-23T13:14:34.929Z,2916
2018-01-23T13:15:35.141Z,3000
2018-01-23T13:16:34.654Z,2996
2018-01-23T13:17:35.207Z,2928
2018-01-23T13:18:34.939Z,3004
2018-01-23T13:19:34.963Z,3132
2018-01-23T13:20:34.979Z,3148
2018-01-23T13:21:34.995Z,3212
2018-01-23T13:22:34.751Z,3236
2018-01-23T13:23:35.283Z,3244
2018-01-23T13:24:35.048Z,3276
2018-01-23T13:25:35.054Z,3312
2018-01-23T13:26:35.323Z,3356
2018-01-23T13:27:35.333Z,3396
2018-01-23T13:28:34.855Z,3428
2018-01-23T13:29:35.127Z,3436
2018-01-23T13:30:35.386Z,3440
2018-01-23T13:31:35.432Z,3372
2018-01-23T13:32:35.421Z,3272
2018-01-23T13:33:34.940Z,3220
2018-01-23T13:34:35.456Z,3232
2018-01-23T13:35:34.982Z,3288
2018-01-23T13:36:34.987Z,3304
2018-01-23T13:37:35.001Z,3240
2018-01-23T13:38:35.269Z,3140
2018-01-23T13:39:34.790Z,3076
2018-01-23T13:40:35.053Z,3080
2018-01-23T13:41:35.071Z,3076
2018-01-23T13:42:35.081Z,3092
2018-01-23T13:43:35.352Z,3076
2018-01-23T13:44:35.614Z,3040
2018-01-23T13:45:35.190Z,2948
2018-01-23T13:46:35.658Z,2916
2018-01-23T13:47:35.668Z,2952
2018-01-23T13:48:35.182Z,2960
2018-01-23T13:49:35.209Z,2708
2018-01-23T13:50:35.462Z,2604
2018-01-23T13:51:35.526Z,2612
2018-01-23T13:52:35.497Z,2572
2018-01-23T13:53:35.533Z,2572
2018-01-23T13:54:35.528Z,2592
2018-01-23T13:55:35.552Z,2548
2018-01-23T13:56:35.586Z,2464
2018-01-23T13:57:35.079Z,2400
2018-01-23T13:58:35.602Z,2376
2018-01-23T13:59:35.638Z,2404
2018-01-23T14:00:35.640Z,2472
2018-01-23T14:01:35.907Z,2556
2018-01-23T14:02:35.668Z,2636