createdAt,value
2018-06-22T00:00:27.527Z,99.56
2018-06-22T00:01:27.544Z,99.08
2018-06-22T00:02:27.562Z,99.46
2018-06-22T00:03:27.584Z,99.66
2018-06-22T00:04:27.600Z,99.56
2018-06-22T00:05:27.617Z,99.37
2018-06-22T00:06:27.642Z,99.66
2018-06-22T00:07:27.655Z,99.27
2018-06-22T00:08:27.676Z,99.66
2018-06-22T00:09:27.693Z,99.85
2018-06-22T00:10:27.711Z,99.85
2018-06-22T00:11:27.730Z,99.85
2018-06-22T00:12:27.749Z,99.99
2018-06-22T00:13:27.769Z,99.75
2018-06-22T00:14:27.789Z,99.99
2018-06-22T00:15:27.801Z,99.99
2018-06-22T00:16:27.821Z,99.99
2018-06-22T00:17:27.840Z,99.99
2018-06-22T00:18:27.856Z,99.99
2018-06-22T00:19:27.874Z,99.99
2018-06-22T00:20:27.894Z,99.99
2018-06-22T00:21:27.911Z,99.99
2018-06-22T00:22:27.929Z,99.99
2018-06-22T00:23:27.948Z,99.99
2018-06-22T00:24:27.969Z,99.99
2018-06-22T00:25:27.986Z,99.99
2018-06-22T00:26:28.005Z,99.99
2018-06-22T00:27:28.029Z,99.99
2018-06-22T00:28:28.042Z,99.99
2018-06-22T00:29:28.059Z,99.99
2018-06-22T00:30:28.078Z,99.99
2018-06-22T00:31:28.096Z,99.99
2018-06-22T00:32:28.116Z,99.99
2018-06-22T00:33:28.133Z,99.99
2018-06-22T00:34:28.154Z,99.99
2018-06-22T00:35:28.168Z,99.99
2018-06-22T00:36:28.188Z,99.99
2018-06-22T00:37:28.207Z,99.99
2018-06-22T00:38:28.224Z,99.99
2018-06-22T00:39:28.245Z,99.99
2018-06-22T00:40:28.262Z,99.99
2018-06-22T00:41:28.280Z,99.99
2018-06-22T00:42:28.297Z,99.99
2018-06-22T00:43:28.312Z,99.99
2018-06-22T00:44:28.332Z,99.99
2018-06-22T00:45:28.349Z,99.99
2018-06-22T00:46:28.375Z,99.99
2018-06-22T00:47:28.388Z,99.99
2018-06-22T00:48:28.408Z,99.99
2018-06-22T00:49:28.421Z,99.99
2018-06-22T00:50:28.443Z,99.99
2018-06-22T00:51:28.460Z,99.99
2018-06-22T00:52:28.477Z,99.99
2018-06-22T00:53:28.497Z,99.99
2018-06-22T00:54:28.515Z,99.99
2018-06-22T00:55:28.533Z,99.99
2018-06-22T00:56:28.550Z,99.99
2018-06-22T00:57:28.571Z,99.99
2018-06-22T00:58:28.585Z,99.99
2018-06-22T00:59:28.606Z,99.99
2018-06-22T01:00:28.625Z,99.99
2018-06-22T01:01:28.643Z,99.99
2018-06-22T01:02:28.661Z,99.99
2018-06-22T01:03:28.680Z,99.99
2018-06-22T01:04:28.696Z,99.99
2018-06-22T01:05:28.715Z,99.99
2018-06-22T01:06:28.733Z,99.99
2018-06-22T01:07:28.750Z,99.99
2018-06-22T01:08:28.770Z,99.99
2018-06-22T01:09:28.787Z,99.99
2018-06-22T01:10:28.804Z,99.99
2018-06-22T01:11:28.822Z,99.99
2018-06-22T01:12:28.841Z,99.99
2018-06-22T01:13:28.858Z,99.99
2018-06-22T01:14:28.879Z,99.99
2018-06-22T01:15:28.895Z,99.99
2018-06-22T01:16:28.917Z,99.99
2018-06-22T01:17:28.931Z,99.99
2018-06-22T01:18:28.949Z,99.99
2018-06-22T01:19:28.972Z,99.99
2018-06-22T01:20:28.990Z,99.99
2018-06-22T01:21:29.004Z,99.99
2018-06-22T01:22:29.026Z,99.99
2018-06-22T01:23:29.041Z,99.99
2018-06-22T01:24:29.058Z,99.99
2018-06-22T01:25:29.076Z,99.99
2018-06-22T01:26:29.098Z,99.99
2018-06-22T01:27:29.113Z,99.99
2018-06-22T01:28:29.131Z,99.99
2018-06-22T01:29:29.151Z,99.99
2018-06-22T01:30:29.169Z,99.99
2018-06-22T01:31:29.189Z,99.99
2018-06-22T01:32:29.210Z,99.99
2018-06-22T01:33:29.225Z,99.99
2018-06-22T01:34:29.240Z,99.99
2018-06-22T01:35:29.259Z,99.99
2018-06-22T01:36:29.277Z,99.99
2018-06-22T01:37:29.295Z,99.99
2018-06-22T01:38:29.316Z,99.99
2018-06-22T01:39:29.331Z,99.99
2018-06-22T01:40:29.349Z,99.99
2018-06-22T01:41:29.369Z,99.99
2018-06-22T01:42:29.388Z,99.99
2018-06-22T01:43:29.404Z,99.99
2018-06-22T01:44:29.424Z,99.99
2018-06-22T01:45:29.445Z,99.99
2018-06-22T01:46:29.464Z,99.99
2018-06-22T01:47:29.475Z,99.99
2018-06-22T01:48:29.497Z,99.99
2018-06-22T01:49:29.513Z,99.99
2018-06-22T01:50:29.533Z,99.99
2018-06-22T01:51:29.549Z,99.99
2018-06-22T01:52:29.570Z,99.99
2018-06-22T01:53:29.585Z,99.99
2018-06-22T01:54:29.605Z,99.99
2018-06-22T01:55:29.624Z,99.99
2018-06-22T01:56:29.645Z,99.99
2018-06-22T01:57:29.658Z,99.99
2018-06-22T01:58:29.678Z,99.99
2018-06-22T01:59:29.694Z,99.99
2018-06-22T02:00:29.714Z,99.99
2018-06-22T02:01:29.730Z,99.99
2018-06-22T02:02:29.750Z,99.99
2018-06-22T02:03:29.773Z,99.99
2018-06-22T02:04:29.786Z,99.99
2018-06-22T02:05:29.804Z,99.99
2018-06-22T02:06:29.828Z,99.99
2018-06-22T02:07:29.840Z,99.99
2018-06-22T02:08:29.862Z,99.99
2018-06-22T02:09:29.878Z,99.99
2018-06-22T02:10:29.896Z,99.99
2018-06-22T02:11:29.913Z,99.99
2018-06-22T02:12:29.932Z,99.99
2018-06-22T02:13:29.949Z,99.99
2018-06-22T02:14:29.967Z,99.99
2018-06-22T02:15:29.989Z,99.99
2018-06-22T02:16:30.005Z,99.99
2018-06-22T02:17:30.022Z,99.99
2018-06-22T02:18:30.042Z,99.99
2018-06-22T02:19:30.062Z,99.99
2018-06-22T02:20:30.077Z,99.99
2018-06-22T02:21:30.095Z,99.99
2018-06-22T02:22:30.113Z,99.99
2018-06-22T02:23:30.134Z,99.99
2018-06-22T02:24:30.150Z,99.99
2018-06-22T02:25:30.169Z,99.99
2018-06-22T02:26:30.189Z,99.99
2018-06-22T02:27:30.205Z,99.99
2018-06-22T02:28:30.223Z,99.99
2018-06-22T02:29:30.240Z,99.99
2018-06-22T02:30:30.259Z,99.99
2018-06-22T02:31:30.282Z,99.99
2018-06-22T02:32:30.296Z,99.99
2018-06-22T02:33:30.318Z,99.99
2018-06-22T02:34:30.335Z,99.99
2018-06-22T02:35:30.352Z,99.99
2018-06-22T02:36:30.368Z,99.99
2018-06-22T02:37:30.386Z,99.99
2018-06-22T02:38:30.404Z,99.99
2018-06-22T02:39:30.425Z,99.99
2018-06-22T02:40:30.443Z,99.99
2018-06-22T02:41:30.460Z,99.99
2018-06-22T02:42:30.479Z,99.99
2018-06-22T02:43:30.496Z,99.99
2018-06-22T02:44:30.514Z,99.99
2018-06-22T02:45:30.532Z,99.99
2018-06-22T02:46:30.553Z,99.99
2018-06-22T02:47:30.568Z,99.99
2018-06-22T02:48:30.589Z,99.99
2018-06-22T02:49:30.609Z,99.99
2018-06-22T02:50:30.626Z,99.99
2018-06-22T02:51:30.641Z,99.99
2018-06-22T02:52:30.663Z,99.99
2018-06-22T02:53:30.679Z,99.99
2018-06-22T02:54:30.696Z,99.99
2018-06-22T02:55:30.715Z,99.99
2018-06-22T02:56:30.736Z,99.99
2018-06-22T02:57:30.749Z,99.99
2018-06-22T02:58:30.771Z,99.99
2018-06-22T02:59:30.786Z,99.99
2018-06-22T03:00:30.803Z,99.99
2018-06-22T03:01:30.827Z,99.99
2018-06-22T03:02:30.846Z,99.99
2018-06-22T03:03:30.861Z,99.99
2018-06-22T03:04:30.877Z,99.99
2018-06-22T03:05:30.894Z,99.99
2018-06-22T03:06:30.916Z,99.99
2018-06-22T03:07:30.935Z,99.99
2018-06-22T03:08:30.950Z,99.99
2018-06-22T03:09:30.966Z,99.99
2018-06-22T03:10:30.988Z,99.99
2018-06-22T03:11:31.006Z,99.99
2018-06-22T03:12:31.024Z,99.99
2018-06-22T03:13:31.039Z,99.99
2018-06-22T03:14:31.060Z,99.99
2018-06-22T03:15:31.080Z,99.99
2018-06-22T03:16:31.099Z,99.99
2018-06-22T03:17:31.114Z,99.99
2018-06-22T03:18:31.134Z,99.99
2018-06-22T03:19:31.149Z,99.99
2018-06-22T03:20:31.167Z,99.99
2018-06-22T03:21:31.183Z,99.99
2018-06-22T03:22:31.206Z,99.99
2018-06-22T03:23:31.221Z,99.99
2018-06-22T03:24:31.240Z,99.99
2018-06-22T03:25:31.257Z,99.99
2018-06-22T03:26:31.276Z,99.99
2018-06-22T03:27:31.294Z,99.99
2018-06-22T03:28:31.312Z,99.99
2018-06-22T03:29:31.332Z,99.99
2018-06-22T03:30:31.352Z,99.99
2018-06-22T03:31:31.372Z,99.99
2018-06-22T03:32:31.387Z,99.99
2018-06-22T03:33:31.404Z,99.99
2018-06-22T03:34:31.423Z,99.99
2018-06-22T03:35:31.441Z,99.99
2018-06-22T03:36:31.460Z,99.99
2018-06-22T03:37:31.479Z,99.99
2018-06-22T03:38:31.496Z,99.99
2018-06-22T03:39:31.520Z,99.99
2018-06-22T03:40:31.534Z,99.99
2018-06-22T03:41:31.550Z,99.99
2018-06-22T03:42:31.566Z,99.99
2018-06-22T03:43:31.585Z,99.99
2018-06-22T03:44:31.605Z,99.99
2018-06-22T03:45:31.620Z,99.99
2018-06-22T03:46:31.641Z,99.99
2018-06-22T03:47:31.660Z,99.99
2018-06-22T03:48:31.680Z,99.99
2018-06-22T03:49:31.696Z,99.99
2018-06-22T03:50:31.716Z,99.99
2018-06-22T03:51:31.730Z,99.99
2018-06-22T03:52:31.751Z,99.99
2018-06-22T03:53:31.770Z,99.99
2018-06-22T03:54:31.787Z,99.99
2018-06-22T03:55:31.804Z,99.99
2018-06-22T03:56:31.825Z,99.99
2018-06-22T03:57:31.848Z,99.99
2018-06-22T03:58:31.860Z,99.99
2018-06-22T03:59:31.878Z,99.99
2018-06-22T04:00:31.899Z,99.99
2018-06-22T04:01:31.915Z,99.99
2018-06-22T04:02:31.934Z,99.99
2018-06-22T04:03:31.950Z,99.99
2018-06-22T04:04:31.970Z,99.99
2018-06-22T04:05:31.987Z,99.99
2018-06-22T04:06:32.006Z,99.99
2018-06-22T04:07:32.027Z,99.99
2018-06-22T04:08:32.043Z,99.99
2018-06-22T04:09:32.058Z,99.99
2018-06-22T04:10:32.079Z,99.99
2018-06-22T04:11:32.097Z,99.99
2018-06-22T04:12:32.118Z,99.99
2018-06-22T04:13:32.131Z,99.99
2018-06-22T04:14:32.149Z,99.99
2018-06-22T04:15:32.171Z,99.99
2018-06-22T04:16:32.187Z,99.99
2018-06-22T04:17:32.203Z,99.99
2018-06-22T04:18:32.222Z,99.99
2018-06-22T04:19:32.240Z,99.99
2018-06-22T04:20:32.258Z,99.99
2018-06-22T04:21:32.280Z,99.99
2018-06-22T04:22:32.298Z,99.99
2018-06-22T04:23:32.314Z,99.99
2018-06-22T04:24:32.331Z,99.99
2018-06-22T04:25:32.348Z,99.99
2018-06-22T04:26:32.366Z,99.99
2018-06-22T04:27:32.384Z,99.99
2018-06-22T04:28:32.403Z,99.99
2018-06-22T04:29:32.419Z,99.99
2018-06-22T04:30:32.443Z,99.99
2018-06-22T04:31:32.458Z,99.99
2018-06-22T04:32:32.479Z,99.99
2018-06-22T04:33:32.495Z,99.99
2018-06-22T04:34:32.514Z,99.99
2018-06-22T04:35:32.531Z,99.99
2018-06-22T04:36:32.549Z,99.99
2018-06-22T04:37:32.568Z,99.99
2018-06-22T04:38:32.589Z,99.99
2018-06-22T04:39:32.602Z,99.99
2018-06-22T04:40:32.623Z,99.99
2018-06-22T04:41:32.644Z,99.99
2018-06-22T04:42:32.659Z,99.99
2018-06-22T04:43:32.677Z,99.99
2018-06-22T04:44:32.696Z,99.99
2018-06-22T04:45:32.712Z,99.99
2018-06-22T04:46:32.731Z,99.99
2018-06-22T04:47:32.780Z,99.99
2018-06-22T04:48:32.770Z,99.99
2018-06-22T04:49:32.786Z,99.99
2018-06-22T04:50:32.801Z,99.99
2018-06-22T04:51:32.821Z,99.99
2018-06-22T04:52:32.841Z,99.99
2018-06-22T04:53:32.856Z,99.99
2018-06-22T04:54:32.881Z,99.99
2018-06-22T04:55:32.892Z,99.99
2018-06-22T04:56:32.912Z,99.99
2018-06-22T04:57:32.933Z,99.99
2018-06-22T04:58:32.949Z,99.99
2018-06-22T04:59:32.965Z,99.99
2018-06-22T05:00:32.984Z,99.99
2018-06-22T05:01:33.005Z,99.99
2018-06-22T05:02:33.019Z,99.99
2018-06-22T05:03:33.043Z,99.99
2018-06-22T05:04:33.057Z,99.99
2018-06-22T05:05:33.078Z,99.99
2018-06-22T05:06:33.095Z,99.99
2018-06-22T05:07:33.114Z,99.99
2018-06-22T05:08:33.131Z,99.99
2018-06-22T05:09:33.148Z,99.99
2018-06-22T05:10:33.166Z,99.99
2018-06-22T05:11:33.183Z,99.99
2018-06-22T05:12:33.205Z,99.99
2018-06-22T05:13:33.222Z,99.99
2018-06-22T05:14:33.238Z,99.99
2018-06-22T05:15:33.256Z,99.99
2018-06-22T05:16:33.279Z,99.99
2018-06-22T05:17:33.296Z,99.99
2018-06-22T05:18:33.311Z,99.99
2018-06-22T05:19:33.330Z,99.99
2018-06-22T05:20:33.348Z,99.99
2018-06-22T05:21:33.365Z,99.99
2018-06-22T05:22:33.436Z,99.99
2018-06-22T05:23:33.402Z,99.99
2018-06-22T05:24:33.425Z,99.99
2018-06-22T05:25:33.439Z,99.99
2018-06-22T05:26:33.460Z,99.99
2018-06-22T05:27:33.477Z,99.99
2018-06-22T05:28:33.498Z,99.99
2018-06-22T05:29:33.511Z,99.99
2018-06-22T05:30:33.530Z,99.99
2018-06-22T05:31:33.551Z,99.99
2018-06-22T05:32:33.567Z,99.99
2018-06-22T05:33:33.588Z,99.99
2018-06-22T05:34:33.607Z,99.99
2018-06-22T05:35:33.623Z,99.99
2018-06-22T05:36:33.641Z,99.99
2018-06-22T05:37:33.661Z,99.99
2018-06-22T05:38:33.676Z,99.99
2018-06-22T05:39:33.697Z,99.99
2018-06-22T05:40:33.713Z,99.99
2018-06-22T05:41:33.773Z,99.99
2018-06-22T05:42:33.752Z,99.99
2018-06-22T05:43:33.771Z,99.99
2018-06-22T05:44:33.789Z,99.99
2018-06-22T05:45:33.806Z,99.99
2018-06-22T05:46:33.825Z,99.99
2018-06-22T05:47:33.846Z,99.99
2018-06-22T05:48:33.859Z,99.99
2018-06-22T05:49:33.877Z,99.99
2018-06-22T05:50:33.915Z,99.99
2018-06-22T05:51:33.916Z,99.99
2018-06-22T05:52:33.934Z,99.99
2018-06-22T05:53:33.953Z,99.99
2018-06-22T05:54:33.969Z,99.99
2018-06-22T05:55:33.990Z,99.99
2018-06-22T05:56:34.074Z,99.99
2018-06-22T05:57:34.029Z,99.99
2018-06-22T05:58:34.042Z,99.99
2018-06-22T05:59:34.065Z,99.99
2018-06-22T06:00:34.086Z,99.99
2018-06-22T06:01:34.099Z,99.99
2018-06-22T06:02:34.122Z,99.99
2018-06-22T06:03:34.173Z,99.99
2018-06-22T06:04:34.163Z,99.99
2018-06-22T06:05:34.174Z,99.99
2018-06-22T06:06:34.191Z,99.99
2018-06-22T06:07:34.223Z,99.99
2018-06-22T06:08:34.232Z,99.99
2018-06-22T06:09:34.246Z,99.99
2018-06-22T06:10:34.271Z,99.99
2018-06-22T06:11:34.287Z,99.99
2018-06-22T06:12:34.324Z,99.99
2018-06-22T06:13:34.322Z,99.99
2018-06-22T06:14:34.343Z,99.99
2018-06-22T06:15:34.360Z,99.99
2018-06-22T06:16:34.385Z,99.99
2018-06-22T06:17:34.401Z,99.99
2018-06-22T06:18:34.420Z,99.99
2018-06-22T06:19:34.435Z,99.99
2018-06-22T06:20:34.454Z,99.99
2018-06-22T06:21:34.473Z,99.99
2018-06-22T06:22:34.495Z,99.99
2018-06-22T06:23:34.515Z,99.99
2018-06-22T06:24:34.534Z,99.99
2018-06-22T06:25:34.553Z,99.99
2018-06-22T06:26:34.568Z,99.99
2018-06-22T06:27:34.587Z,99.99
2018-06-22T06:28:34.613Z,99.99
2018-06-22T06:29:34.624Z,99.99
2018-06-22T06:30:34.646Z,99.99
2018-06-22T06:31:34.663Z,99.99
2018-06-22T06:32:34.683Z,99.99
2018-06-22T06:33:34.703Z,99.99
2018-06-22T06:34:34.726Z,99.99
2018-06-22T06:35:34.743Z,99.99
2018-06-22T06:36:34.759Z,99.99
2018-06-22T06:37:34.779Z,99.99
2018-06-22T06:38:34.802Z,99.99
2018-06-22T06:39:34.818Z,99.99
2018-06-22T06:40:34.835Z,99.99
2018-06-22T06:41:34.853Z,99.99
2018-06-22T06:42:34.872Z,99.99
2018-06-22T06:43:34.892Z,99.99
2018-06-22T06:44:34.913Z,99.99
2018-06-22T06:45:34.932Z,99.99
2018-06-22T06:46:34.949Z,99.99
2018-06-22T06:47:34.967Z,99.99
2018-06-22T06:48:34.988Z,99.99
2018-06-22T06:49:35.028Z,99.99
2018-06-22T06:50:35.025Z,99.99
2018-06-22T06:51:35.046Z,99.99
2018-06-22T06:52:35.065Z,99.99
2018-06-22T06:53:35.085Z,99.99
2018-06-22T06:54:35.104Z,99.99
2018-06-22T06:55:35.120Z,99.99
2018-06-22T06:56:35.143Z,99.99
2018-06-22T06:57:35.160Z,99.99
2018-06-22T06:58:35.179Z,99.99
2018-06-22T06:59:35.205Z,99.99
2018-06-22T07:00:35.216Z,99.99
2018-06-22T07:01:35.240Z,99.99
2018-06-22T07:02:35.303Z,99.99
2018-06-22T07:03:35.276Z,99.99
2018-06-22T07:04:35.295Z,99.99
2018-06-22T07:05:35.312Z,99.99
2018-06-22T07:06:35.333Z,99.99
2018-06-22T07:07:35.353Z,99.99
2018-06-22T07:08:35.375Z,99.99
2018-06-22T07:09:35.393Z,99.99
2018-06-22T07:10:35.414Z,99.99
2018-06-22T07:11:35.430Z,99.99
2018-06-22T07:12:35.456Z,99.99
2018-06-22T07:13:35.474Z,99.99
2018-06-22T07:14:35.491Z,99.99
2018-06-22T07:15:35.507Z,99.99
2018-06-22T07:16:35.528Z,99.48
2018-06-22T07:17:35.547Z,97.23
2018-06-22T07:18:35.569Z,94.79
2018-06-22T07:19:35.587Z,92.92
2018-06-22T07:20:35.606Z,92.10
2018-06-22T07:21:35.627Z,92.87
2018-06-22T07:22:35.649Z,90.23
2018-06-22T07:23:35.667Z,91.19
2018-06-22T07:24:35.691Z,90.05
2018-06-22T07:25:35.707Z,94.55
2018-06-22T07:26:35.730Z,96.61
2018-06-22T07:27:35.753Z,98.38
2018-06-22T07:28:35.773Z,99.99
2018-06-22T07:29:35.794Z,99.99
2018-06-22T07:30:35.838Z,99.99
2018-06-22T07:31:35.834Z,99.99
2018-06-22T07:32:35.855Z,99.62
2018-06-22T07:33:35.878Z,95.27
2018-06-22T07:34:35.899Z,91.14
2018-06-22T07:35:35.919Z,88.22
2018-06-22T07:36:35.943Z,86.05
2018-06-22T07:37:35.965Z,83.22
2018-06-22T07:38:35.984Z,81.53
2018-06-22T07:39:36.008Z,81.59
2018-06-22T07:40:36.027Z,82.35
2018-06-22T07:41:36.048Z,82.60
2018-06-22T07:42:36.073Z,81.59
2018-06-22T07:43:36.094Z,81.01
2018-06-22T07:44:36.120Z,81.24
2018-06-22T07:45:36.143Z,81.84
2018-06-22T07:46:36.160Z,82.60
2018-06-22T07:47:36.183Z,82.70
2018-06-22T07:48:36.205Z,80.76
2018-06-22T07:49:36.228Z,79.42
2018-06-22T07:50:36.253Z,80.40
2018-06-22T07:51:36.274Z,83.33
2018-06-22T07:52:36.297Z,86.02
2018-06-22T07:53:36.322Z,87.65
2018-06-22T07:54:36.347Z,90.00
2018-06-22T07:55:36.368Z,91.53
2018-06-22T07:56:36.390Z,92.40
2018-06-22T07:57:36.417Z,91.05
2018-06-22T07:58:36.486Z,88.51
2018-06-22T07:59:36.462Z,88.32
2018-06-22T08:00:36.485Z,86.30
2018-06-22T08:01:36.511Z,85.00
2018-06-22T08:02:36.532Z,84.04
2018-06-22T08:03:36.554Z,85.58
2018-06-22T08:04:36.576Z,85.67
2018-06-22T08:05:36.598Z,83.56
2018-06-22T08:06:36.623Z,81.87
2018-06-22T08:07:36.643Z,82.79
2018-06-22T08:08:36.669Z,82.85
2018-06-22T08:09:36.690Z,83.95
2018-06-22T08:10:36.715Z,83.08
2018-06-22T08:11:36.741Z,81.78
2018-06-22T08:12:36.761Z,83.00
2018-06-22T08:13:36.786Z,84.28
2018-06-22T08:14:36.805Z,84.05
2018-06-22T08:15:36.827Z,85.06
2018-06-22T08:16:36.850Z,85.16
2018-06-22T08:17:36.924Z,85.64
2018-06-22T08:18:36.900Z,86.02
2018-06-22T08:19:36.918Z,86.21
2018-06-22T08:20:36.944Z,86.94
2018-06-22T08:21:36.967Z,87.80
2018-06-22T08:22:36.991Z,86.21
2018-06-22T08:23:37.052Z,84.15
2018-06-22T08:24:37.035Z,83.86
2018-06-22T08:25:37.055Z,83.58
2018-06-22T08:26:37.080Z,82.42
2018-06-22T08:27:37.106Z,82.96
2018-06-22T08:28:37.124Z,83.87
2018-06-22T08:29:37.149Z,85.50
2018-06-22T08:30:37.170Z,85.31
2018-06-22T08:31:37.193Z,85.50
2018-06-22T08:32:37.217Z,86.17
2018-06-22T08:33:37.236Z,86.51
2018-06-22T08:34:37.259Z,87.66
2018-06-22T08:35:37.281Z,88.52
2018-06-22T08:36:37.304Z,88.33
2018-06-22T08:37:37.323Z,88.52
2018-06-22T08:38:37.343Z,90.20
2018-06-22T08:39:37.368Z,90.77
2018-06-22T08:40:37.389Z,92.21
2018-06-22T08:41:37.425Z,93.84
2018-06-22T08:42:37.432Z,95.07
2018-06-22T08:43:37.453Z,95.36
2018-06-22T08:44:37.471Z,95.17
2018-06-22T08:45:37.496Z,95.94
2018-06-22T08:46:37.517Z,97.08
2018-06-22T08:47:37.540Z,94.60
2018-06-22T08:48:37.561Z,95.65
2018-06-22T08:49:37.575Z,94.89
2018-06-22T08:50:37.601Z,95.07
2018-06-22T08:51:37.622Z,93.93
2018-06-22T08:52:37.640Z,88.70
2018-06-22T08:53:37.660Z,83.80
2018-06-22T08:54:37.682Z,79.84
2018-06-22T08:55:37.739Z,76.14
2018-06-22T08:56:37.727Z,75.59
2018-06-22T08:57:37.746Z,74.92
2018-06-22T08:58:37.771Z,72.61
2018-06-22T08:59:37.790Z,75.31
2018-06-22T09:00:37.812Z,72.65
2018-06-22T09:01:37.831Z,71.30
2018-06-22T09:02:37.856Z,72.19
2018-06-22T09:03:37.879Z,73.52
2018-06-22T09:04:37.899Z,75.82
2018-06-22T09:05:37.924Z,74.75
2018-06-22T09:06:37.946Z,74.62
2018-06-22T09:07:37.971Z,74.81
2018-06-22T09:08:37.993Z,73.62
2018-06-22T09:09:38.015Z,74.10
2018-06-22T09:10:38.036Z,74.83
2018-06-22T09:11:38.062Z,74.16
2018-06-22T09:12:38.101Z,73.10
2018-06-22T09:13:38.109Z,73.87
2018-06-22T09:14:38.226Z,76.75
2018-06-22T09:15:38.159Z,77.80
2018-06-22T09:16:38.180Z,79.78
2018-06-22T09:17:38.202Z,80.45
2018-06-22T09:18:38.222Z,81.75
2018-06-22T09:19:38.261Z,81.70
2018-06-22T09:20:38.269Z,80.68
2018-06-22T09:21:38.293Z,76.54
2018-06-22T09:22:38.318Z,77.08
2018-06-22T09:23:38.342Z,78.32
2018-06-22T09:24:38.366Z,78.19
2018-06-22T09:25:38.386Z,77.56
2018-06-22T09:26:38.409Z,77.84
2018-06-22T09:27:38.432Z,79.63
2018-06-22T09:28:38.453Z,80.20
2018-06-22T09:29:38.477Z,80.20
2018-06-22T09:30:38.502Z,80.35
2018-06-22T09:31:38.524Z,82.08
2018-06-22T09:32:38.547Z,83.58
2018-06-22T09:33:38.567Z,87.17
2018-06-22T09:34:38.590Z,89.95
2018-06-22T09:35:38.612Z,91.96
2018-06-22T09:36:38.698Z,91.77
2018-06-22T09:37:38.663Z,90.09
2018-06-22T09:38:38.683Z,92.21
2018-06-22T09:39:38.706Z,92.78
2018-06-22T09:40:38.726Z,94.31
2018-06-22T09:41:38.747Z,94.74
2018-06-22T09:42:38.783Z,96.47
2018-06-22T09:43:38.795Z,98.19
2018-06-22T09:44:38.814Z,99.99
2018-06-22T09:45:38.836Z,99.43
2018-06-22T09:46:38.859Z,99.62
2018-06-22T09:47:38.881Z,97.33
2018-06-22T09:48:38.903Z,98.52
2018-06-22T09:49:38.923Z,96.42
2018-06-22T09:50:38.943Z,97.66
2018-06-22T09:51:38.969Z,89.65
2018-06-22T09:52:38.990Z,85.55
2018-06-22T09:53:39.009Z,81.42
2018-06-22T09:54:39.034Z,80.84
2018-06-22T09:55:39.055Z,80.80
2018-06-22T09:56:39.076Z,80.69
2018-06-22T09:57:39.100Z,78.13
2018-06-22T09:58:39.123Z,76.63
2018-06-22T09:59:39.144Z,74.99
2018-06-22T10:00:39.167Z,76.09
2018-06-22T10:01:39.191Z,75.07
2018-06-22T10:02:39.218Z,75.55
2018-06-22T10:03:39.236Z,72.37
2018-06-22T10:04:39.275Z,73.01
2018-06-22T10:05:39.281Z,72.26
2018-06-22T10:06:39.308Z,75.98
2018-06-22T10:07:39.333Z,77.61
2018-06-22T10:08:39.357Z,76.84
2018-06-22T10:09:39.381Z,76.84
2018-06-22T10:10:39.406Z,75.49
2018-06-22T10:11:39.428Z,76.81
2018-06-22T10:12:39.453Z,77.15
2018-06-22T10:13:39.478Z,76.57
2018-06-22T10:14:39.501Z,75.27
2018-06-22T10:15:39.527Z,75.04
2018-06-22T10:16:39.552Z,75.29
2018-06-22T10:17:39.579Z,76.00
2018-06-22T10:18:39.606Z,75.15
2018-06-22T10:19:39.657Z,76.40
2018-06-22T10:20:39.651Z,75.48
2018-06-22T10:21:39.678Z,69.69
2018-06-22T10:22:39.702Z,71.45
2018-06-22T10:23:39.725Z,73.66
2018-06-22T10:24:39.750Z,74.58
2018-06-22T10:25:39.776Z,74.29
2018-06-22T10:26:39.798Z,75.79
2018-06-22T10:27:39.822Z,76.65
2018-06-22T10:28:39.850Z,78.05
2018-06-22T10:29:39.870Z,80.07
2018-06-22T10:30:39.897Z,82.18
2018-06-22T10:31:39.920Z,84.63
2018-06-22T10:32:39.947Z,86.35
2018-06-22T10:33:39.970Z,87.50
2018-06-22T10:34:39.990Z,88.17
2018-06-22T10:35:40.018Z,87.79
2018-06-22T10:36:40.041Z,87.60
2018-06-22T10:37:40.064Z,86.54
2018-06-22T10:38:40.087Z,85.05
2018-06-22T10:39:40.108Z,82.21
2018-06-22T10:40:40.133Z,78.75
2018-06-22T10:41:40.157Z,73.77
2018-06-22T10:42:40.180Z,71.52
2018-06-22T10:43:40.201Z,72.96
2018-06-22T10:44:40.223Z,73.88
2018-06-22T10:45:40.303Z,73.15
2018-06-22T10:46:40.270Z,71.30
2018-06-22T10:47:40.294Z,68.84
2018-06-22T10:48:40.315Z,67.68
2018-06-22T10:49:40.339Z,65.91
2018-06-22T10:50:40.365Z,65.91
2018-06-22T10:51:40.579Z,65.01
2018-06-22T10:52:40.448Z,64.40
2018-06-22T10:53:40.433Z,65.98
2018-06-22T10:54:40.458Z,65.14
2018-06-22T10:55:40.485Z,63.34
2018-06-22T10:56:40.510Z,62.76
2018-06-22T10:57:40.534Z,62.28
2018-06-22T10:58:40.558Z,63.73
2018-06-22T10:59:40.598Z,63.63
2018-06-22T11:00:40.607Z,64.95
2018-06-22T11:01:40.633Z,62.86
2018-06-22T11:02:40.657Z,62.45
2018-06-22T11:03:40.686Z,61.03
2018-06-22T11:04:40.711Z,61.25
2018-06-22T11:05:40.747Z,60.77
2018-06-22T11:06:40.761Z,61.03
2018-06-22T11:07:40.786Z,62.93
2018-06-22T11:08:40.819Z,64.28
2018-06-22T11:09:40.842Z,62.89
2018-06-22T11:10:40.867Z,60.80
2018-06-22T11:11:40.891Z,58.94
2018-06-22T11:12:40.921Z,61.00
2018-06-22T11:13:40.947Z,61.83
2018-06-22T11:14:40.973Z,59.93
2018-06-22T11:15:41.019Z,60.80
2018-06-22T11:16:41.077Z,63.89
2018-06-22T11:17:41.053Z,66.17
2018-06-22T11:18:41.079Z,67.22
2018-06-22T11:19:41.103Z,66.17
2018-06-22T11:20:41.130Z,67.19
2018-06-22T11:21:41.156Z,67.77
2018-06-22T11:22:41.182Z,68.44
2018-06-22T11:23:41.212Z,69.60
2018-06-22T11:24:41.249Z,68.92
2018-06-22T11:25:41.261Z,67.16
2018-06-22T11:26:41.288Z,68.31
2018-06-22T11:27:41.312Z,68.51
2018-06-22T11:28:41.340Z,68.25
2018-06-22T11:29:41.363Z,65.69
2018-06-22T11:30:41.455Z,63.82
2018-06-22T11:31:41.414Z,62.03
2018-06-22T11:32:41.438Z,61.00
2018-06-22T11:33:41.463Z,61.19
2018-06-22T11:34:41.492Z,61.22
2018-06-22T11:35:41.544Z,62.19
2018-06-22T11:36:41.539Z,62.74
2018-06-22T11:37:41.563Z,62.99
2018-06-22T11:38:41.589Z,63.73
2018-06-22T11:39:41.613Z,64.69
2018-06-22T11:40:41.641Z,65.43
2018-06-22T11:41:41.662Z,65.62
2018-06-22T11:42:41.689Z,66.07
2018-06-22T11:43:41.714Z,69.14
2018-06-22T11:44:41.736Z,71.70
2018-06-22T11:45:41.760Z,73.24
2018-06-22T11:46:41.786Z,75.79
2018-06-22T11:47:41.811Z,79.63
2018-06-22T11:48:41.836Z,83.56
2018-06-22T11:49:41.857Z,85.77
2018-06-22T11:50:41.879Z,87.63
2018-06-22T11:51:41.903Z,86.38
2018-06-22T11:52:41.927Z,83.54
2018-06-22T11:53:41.952Z,83.26
2018-06-22T11:54:41.979Z,80.11
2018-06-22T11:55:42.000Z,77.11
2018-06-22T11:56:42.020Z,75.16
2018-06-22T11:57:42.044Z,72.15
2018-06-22T11:58:42.068Z,71.19
2018-06-22T11:59:42.089Z,68.68
2018-06-22T12:00:42.117Z,68.07
2018-06-22T12:01:42.143Z,68.19
2018-06-22T12:02:42.162Z,68.01
2018-06-22T12:03:42.187Z,67.55
2018-06-22T12:04:42.272Z,66.11
2018-06-22T12:05:42.236Z,65.27
2018-06-22T12:06:42.257Z,66.56
2018-06-22T12:07:42.283Z,69.38
2018-06-22T12:08:42.312Z,69.83
2018-06-22T12:09:42.334Z,71.91
2018-06-22T12:10:42.358Z,72.17
2018-06-22T12:11:42.383Z,73.73
2018-06-22T12:12:42.406Z,75.84
2018-06-22T12:13:42.429Z,76.42
2018-06-22T12:14:42.456Z,75.27
2018-06-22T12:15:42.480Z,76.04
2018-06-22T12:16:42.508Z,76.29
2018-06-22T12:17:42.532Z,75.13
2018-06-22T12:18:42.556Z,77.06
2018-06-22T12:19:42.580Z,77.59
2018-06-22T12:20:42.605Z,78.84
2018-06-22T12:21:42.628Z,78.27
2018-06-22T12:22:42.652Z,78.84
2018-06-22T12:23:42.674Z,79.32
2018-06-22T12:24:42.701Z,79.28
2018-06-22T12:25:42.723Z,78.90
2018-06-22T12:26:42.749Z,78.80
2018-06-22T12:27:42.780Z,78.80
2018-06-22T12:28:42.795Z,77.98
2018-06-22T12:29:42.817Z,77.31
2018-06-22T12:30:42.840Z,76.06
2018-06-22T12:31:42.866Z,75.81
2018-06-22T12:32:42.887Z,75.90
2018-06-22T12:33:42.910Z,75.23
2018-06-22T12:34:42.933Z,71.96
2018-06-22T12:35:42.957Z,68.15
2018-06-22T12:36:42.980Z,66.07
2018-06-22T12:37:43.003Z,64.66
2018-06-22T12:38:43.029Z,63.34
2018-06-22T12:39:43.052Z,63.92
2018-06-22T12:40:43.073Z,63.25
2018-06-22T12:41:43.095Z,63.02
2018-06-22T12:42:43.119Z,64.05
2018-06-22T12:43:43.145Z,64.43
2018-06-22T12:44:43.165Z,65.08
2018-06-22T12:45:43.194Z,65.84
2018-06-22T12:46:43.213Z,66.42
2018-06-22T12:47:43.237Z,66.00
2018-06-22T12:48:43.264Z,67.54
2018-06-22T12:49:43.279Z,68.76
2018-06-22T12:50:43.303Z,72.85
2018-06-22T12:51:43.329Z,75.31
2018-06-22T12:52:43.349Z,77.38