createdAt,value
2022-09-29T00:00:53.844Z,99.90
2022-09-29T00:03:36.146Z,99.90
2022-09-29T00:06:03.877Z,99.90
2022-09-29T00:10:59.247Z,99.90
2022-09-29T00:13:26.728Z,99.90
2022-09-29T00:16:01.941Z,99.90
2022-09-29T00:18:30.488Z,99.90
2022-09-29T00:21:03.004Z,99.90
2022-09-29T00:23:32.148Z,99.90
2022-09-29T00:26:08.484Z,99.90
2022-09-29T00:28:37.645Z,99.90
2022-09-29T00:31:06.603Z,99.90
2022-09-29T00:33:35.898Z,99.90
2022-09-29T00:36:07.298Z,99.90
2022-09-29T00:38:35.628Z,99.90
2022-09-29T00:41:04.340Z,99.90
2022-09-29T00:43:52.680Z,99.90
2022-09-29T00:46:28.700Z,99.90
2022-09-29T00:48:59.817Z,99.90
2022-09-29T00:51:29.334Z,99.90
2022-09-29T00:53:58.914Z,99.90
2022-09-29T00:56:26.665Z,99.90
2022-09-29T00:59:00.777Z,99.90
2022-09-29T01:01:31.664Z,99.90
2022-09-29T01:04:12.624Z,99.90
2022-09-29T01:06:49.513Z,99.90
2022-09-29T01:09:22.447Z,99.90
2022-09-29T01:11:55.180Z,99.90
2022-09-29T01:14:22.735Z,99.90
2022-09-29T01:16:50.565Z,99.90
2022-09-29T01:19:36.282Z,99.90
2022-09-29T01:22:11.792Z,99.90
2022-09-29T01:25:00.397Z,99.90
2022-09-29T01:27:52.784Z,99.90
2022-09-29T01:30:21.947Z,99.90
2022-09-29T01:32:52.316Z,99.90
2022-09-29T01:35:40.945Z,99.90
2022-09-29T01:38:42.743Z,99.90
2022-09-29T01:41:31.182Z,99.90
2022-09-29T01:44:11.688Z,99.90
2022-09-29T01:46:47.313Z,99.90
2022-09-29T01:49:16.118Z,99.90
2022-09-29T01:52:00.096Z,99.90
2022-09-29T01:54:48.881Z,99.90
2022-09-29T01:57:24.150Z,99.90
2022-09-29T02:00:01.282Z,99.90
2022-09-29T02:02:36.199Z,99.90
2022-09-29T02:05:08.254Z,99.90
2022-09-29T02:07:42.792Z,99.90
2022-09-29T02:10:17.983Z,99.90
2022-09-29T02:12:47.093Z,99.90
2022-09-29T02:15:19.354Z,99.90
2022-09-29T02:17:50.649Z,99.90
2022-09-29T02:20:18.884Z,99.90
2022-09-29T02:22:46.502Z,99.90
2022-09-29T02:25:16.427Z,99.90
2022-09-29T02:27:44.937Z,99.90
2022-09-29T02:30:12.949Z,99.90
2022-09-29T02:32:40.391Z,99.90
2022-09-29T02:35:11.985Z,99.90
2022-09-29T02:38:06.195Z,99.90
2022-09-29T02:41:21.138Z,99.90
2022-09-29T02:44:16.007Z,99.90
2022-09-29T02:47:15.113Z,99.90
2022-09-29T02:50:17.162Z,99.90
2022-09-29T02:52:57.715Z,99.90
2022-09-29T02:55:30.848Z,99.90
2022-09-29T02:58:15.494Z,99.90
2022-09-29T03:00:44.762Z,99.90
2022-09-29T03:03:12.249Z,99.90
2022-09-29T03:05:39.597Z,99.90
2022-09-29T03:08:06.835Z,99.90
2022-09-29T03:10:34.314Z,99.90
2022-09-29T03:13:01.598Z,99.90
2022-09-29T03:15:29.029Z,99.90
2022-09-29T03:17:57.452Z,99.90
2022-09-29T03:20:26.238Z,99.90
2022-09-29T03:22:56.989Z,99.90
2022-09-29T03:25:25.098Z,99.90
2022-09-29T03:27:52.566Z,99.90
2022-09-29T03:30:20.411Z,99.90
2022-09-29T03:32:47.861Z,99.90
2022-09-29T03:35:15.437Z,99.90
2022-09-29T03:37:43.251Z,99.90
2022-09-29T03:40:11.015Z,99.90
2022-09-29T03:42:38.402Z,99.90
2022-09-29T03:45:06.288Z,99.90
2022-09-29T03:47:34.461Z,99.90
2022-09-29T03:50:01.653Z,99.90
2022-09-29T03:52:29.650Z,99.90
2022-09-29T03:54:57.209Z,99.90
2022-09-29T03:57:24.566Z,99.90
2022-09-29T03:59:52.957Z,99.90
2022-09-29T04:02:21.148Z,99.90
2022-09-29T04:04:48.405Z,99.90
2022-09-29T04:07:15.785Z,99.90
2022-09-29T04:09:43.317Z,99.90
2022-09-29T04:12:10.526Z,99.90
2022-09-29T04:14:37.707Z,99.90
2022-09-29T04:17:05.075Z,99.90
2022-09-29T04:19:32.741Z,99.90
2022-09-29T04:22:00.105Z,99.90
2022-09-29T04:24:27.573Z,99.90
2022-09-29T04:26:54.870Z,99.90
2022-09-29T04:29:22.122Z,99.90
2022-09-29T04:31:49.734Z,99.90
2022-09-29T04:34:18.995Z,99.90
2022-09-29T04:36:46.424Z,99.90
2022-09-29T04:39:13.783Z,99.90
2022-09-29T04:41:41.588Z,99.90
2022-09-29T04:44:08.979Z,99.90
2022-09-29T04:46:36.452Z,99.90
2022-09-29T04:49:03.820Z,99.90
2022-09-29T04:51:31.590Z,99.90
2022-09-29T04:53:59.786Z,99.90
2022-09-29T04:56:31.450Z,99.90
2022-09-29T04:58:59.459Z,99.90
2022-09-29T05:01:27.250Z,99.90
2022-09-29T05:03:54.519Z,99.90
2022-09-29T05:06:22.344Z,99.90
2022-09-29T05:08:49.801Z,99.90
2022-09-29T05:11:17.323Z,99.90
2022-09-29T05:13:44.652Z,99.90
2022-09-29T05:16:12.325Z,99.90
2022-09-29T05:18:39.799Z,99.90
2022-09-29T05:21:28.916Z,99.90
2022-09-29T05:23:56.953Z,99.90
2022-09-29T05:26:25.319Z,99.90
2022-09-29T05:28:52.601Z,99.90
2022-09-29T05:31:20.344Z,99.90
2022-09-29T05:33:48.545Z,87.80
2022-09-29T05:36:15.871Z,40.10
2022-09-29T05:41:12.570Z,48.40
2022-09-29T05:43:40.824Z,1.00
2022-09-29T05:46:10.178Z,1.00
2022-09-29T05:48:37.697Z,1.00
2022-09-29T05:51:11.243Z,1.00
2022-09-29T05:53:39.620Z,1.00
2022-09-29T05:56:08.869Z,1.00
2022-09-29T05:58:37.206Z,21.90
2022-09-29T06:01:09.513Z,1.00
2022-09-29T06:03:37.188Z,1.00
2022-09-29T06:06:10.053Z,36.20
2022-09-29T06:08:38.038Z,1.00
2022-09-29T06:11:09.320Z,1.00
2022-09-29T06:13:41.482Z,1.00
2022-09-29T06:16:09.925Z,1.00
2022-09-29T06:21:07.582Z,1.00
2022-09-29T06:26:05.293Z,1.00
2022-09-29T06:31:03.278Z,1.00
2022-09-29T06:33:31.950Z,1.00
2022-09-29T06:36:20.528Z,1.00
2022-09-29T06:38:48.491Z,1.00
2022-09-29T06:51:10.673Z,1.00
2022-09-29T06:56:09.150Z,1.00
2022-09-29T07:03:35.469Z,1.00
2022-09-29T07:06:20.531Z,1.00
2022-09-29T07:16:14.075Z,1.00
2022-09-29T07:18:42.782Z,1.00
2022-09-29T07:21:12.025Z,1.00
2022-09-29T07:26:08.860Z,1.00
2022-09-29T07:31:14.330Z,1.00
2022-09-29T07:33:46.446Z,1.00
2022-09-29T07:36:16.117Z,1.00
2022-09-29T07:38:46.792Z,1.00
2022-09-29T07:43:43.952Z,1.00
2022-09-29T07:51:16.192Z,1.00
2022-09-29T07:53:44.488Z,1.00
2022-09-29T07:56:21.067Z,1.00
2022-09-29T07:58:50.809Z,1.00
2022-09-29T08:01:20.171Z,1.00
2022-09-29T08:03:54.232Z,1.00
2022-09-29T08:06:26.735Z,1.00
2022-09-29T08:11:34.644Z,1.00
2022-09-29T08:14:02.815Z,1.00
2022-09-29T08:16:30.636Z,1.00
2022-09-29T08:18:59.879Z,1.00
2022-09-29T08:44:08.152Z,1.00
2022-09-29T08:49:28.326Z,1.00
2022-09-29T08:52:16.097Z,73.00
2022-09-29T08:54:48.961Z,21.60
2022-09-29T08:57:19.715Z,14.90
2022-09-29T09:00:00.224Z,5.70
2022-09-29T09:03:04.366Z,1.00
2022-09-29T09:05:47.879Z,6.40
2022-09-29T09:08:45.557Z,4.20
2022-09-29T09:11:33.643Z,1.00
2022-09-29T09:14:44.776Z,7.90
2022-09-29T09:17:39.997Z,1.00
2022-09-29T09:20:26.420Z,1.00
2022-09-29T09:22:59.469Z,1.00
2022-09-29T09:25:46.571Z,1.00
2022-09-29T09:28:27.614Z,99.90
2022-09-29T09:31:03.601Z,1.00
2022-09-29T09:34:06.840Z,57.70
2022-09-29T09:36:39.628Z,1.00
2022-09-29T09:39:10.657Z,99.90
2022-09-29T09:41:40.104Z,1.00
2022-09-29T09:44:11.392Z,1.00
2022-09-29T09:46:47.580Z,1.00
2022-09-29T09:49:35.726Z,1.00
2022-09-29T09:52:21.097Z,1.00
2022-09-29T09:54:53.134Z,1.00
2022-09-29T09:57:39.122Z,1.00
2022-09-29T10:00:15.780Z,1.00
2022-09-29T10:02:52.974Z,1.00
2022-09-29T10:05:24.733Z,1.00
2022-09-29T10:10:29.505Z,1.00
2022-09-29T10:13:06.578Z,1.00
2022-09-29T10:30:33.491Z,1.00
2022-09-29T10:33:10.485Z,1.00
2022-09-29T10:35:42.152Z,1.00
2022-09-29T10:38:35.628Z,1.00
2022-09-29T10:41:06.529Z,1.00
2022-09-29T10:43:40.067Z,1.00
2022-09-29T10:46:33.419Z,1.00
2022-09-29T10:49:12.906Z,1.00
2022-09-29T10:52:04.766Z,1.00
2022-09-29T10:54:36.917Z,1.00
2022-09-29T10:57:16.873Z,1.00
2022-09-29T10:59:51.411Z,1.00
2022-09-29T11:02:29.477Z,1.00
2022-09-29T11:05:01.516Z,1.00
2022-09-29T11:07:32.224Z,1.00
2022-09-29T11:10:00.985Z,1.00
2022-09-29T11:12:39.192Z,1.00
2022-09-29T11:15:29.151Z,1.00
2022-09-29T11:20:34.110Z,1.00
2022-09-29T11:23:23.003Z,1.00
2022-09-29T11:26:11.585Z,1.00
2022-09-29T11:28:52.741Z,99.90
2022-09-29T11:31:32.789Z,1.00
2022-09-29T11:34:03.257Z,1.00
2022-09-29T11:36:47.182Z,1.00
2022-09-29T11:39:38.472Z,1.00
2022-09-29T11:42:06.399Z,1.00
2022-09-29T11:44:37.481Z,99.90
2022-09-29T11:47:32.778Z,99.90
2022-09-29T11:50:21.479Z,1.00
2022-09-29T11:52:57.604Z,1.00
2022-09-29T11:55:49.399Z,1.00
2022-09-29T11:58:35.428Z,1.00
2022-09-29T12:01:26.849Z,1.00
2022-09-29T12:04:16.136Z,1.00
2022-09-29T12:07:19.669Z,1.00
2022-09-29T12:10:10.517Z,1.00
2022-09-29T12:12:46.594Z,1.00
2022-09-29T12:15:37.419Z,1.00
2022-09-29T12:20:59.155Z,1.00
2022-09-29T12:23:29.656Z,1.00
2022-09-29T12:26:06.033Z,71.40
2022-09-29T12:28:55.690Z,1.00
2022-09-29T12:31:28.891Z,1.00
2022-09-29T12:34:07.502Z,1.00
2022-09-29T12:36:46.032Z,1.00
2022-09-29T12:39:22.774Z,1.00
2022-09-29T12:41:56.610Z,1.00
2022-09-29T12:44:41.155Z,1.00
2022-09-29T12:47:19.685Z,1.00
2022-09-29T12:50:14.465Z,1.00
2022-09-29T12:52:51.936Z,1.00
2022-09-29T12:55:30.101Z,1.00
2022-09-29T12:58:02.557Z,1.00
2022-09-29T13:00:35.368Z,1.00
2022-09-29T13:03:06.641Z,1.00
2022-09-29T13:05:49.747Z,99.90
2022-09-29T13:08:42.761Z,1.00
2022-09-29T13:11:25.558Z,1.00
2022-09-29T13:14:16.021Z,1.00
2022-09-29T13:17:14.862Z,1.00
2022-09-29T13:19:58.961Z,1.00
2022-09-29T13:22:39.058Z,1.00
2022-09-29T13:25:36.176Z,1.00
2022-09-29T13:28:13.032Z,1.00
2022-09-29T13:30:40.807Z,1.00
2022-09-29T13:33:23.809Z,1.00
2022-09-29T13:35:53.797Z,1.00
2022-09-29T13:38:38.118Z,1.00
2022-09-29T13:41:20.456Z,1.00
2022-09-29T13:43:51.004Z,1.00
2022-09-29T13:46:48.627Z,1.00
2022-09-29T13:49:29.195Z,1.00
2022-09-29T13:52:16.868Z,1.00
2022-09-29T13:54:45.037Z,1.00
2022-09-29T13:57:17.691Z,1.00
2022-09-29T13:59:57.391Z,1.00
2022-09-29T14:02:36.403Z,1.00
2022-09-29T14:05:26.693Z,1.00
2022-09-29T14:07:57.757Z,1.00
2022-09-29T14:10:37.653Z,1.00
2022-09-29T14:13:10.904Z,1.00
2022-09-29T14:15:44.198Z,1.00
2022-09-29T14:18:31.282Z,1.00
2022-09-29T14:21:04.524Z,1.00
2022-09-29T14:23:52.422Z,1.00
2022-09-29T14:26:42.055Z,1.00
2022-09-29T14:29:33.093Z,1.00
2022-09-29T14:32:02.399Z,1.00
2022-09-29T14:34:34.029Z,1.00
2022-09-29T14:42:00.652Z,1.00
2022-09-29T14:44:57.111Z,1.00
2022-09-29T14:50:54.500Z,2.90
2022-09-29T14:53:40.997Z,1.00
2022-09-29T14:56:22.305Z,1.00
2022-09-29T14:59:00.472Z,1.00
2022-09-29T15:01:30.660Z,1.00
2022-09-29T15:04:19.153Z,1.00
2022-09-29T15:06:49.897Z,1.00
2022-09-29T15:09:18.946Z,1.00
2022-09-29T15:12:02.671Z,1.00
2022-09-29T15:14:40.925Z,1.00
2022-09-29T15:17:18.998Z,1.00
2022-09-29T15:19:58.739Z,1.00
2022-09-29T15:22:45.623Z,1.00
2022-09-29T15:25:24.306Z,1.00
2022-09-29T15:27:54.282Z,1.00
2022-09-29T15:30:23.764Z,1.00
2022-09-29T15:32:53.723Z,1.00
2022-09-29T15:35:25.840Z,1.00
2022-09-29T15:38:18.133Z,1.00
2022-09-29T15:40:54.115Z,1.00
2022-09-29T15:43:24.046Z,1.00
2022-09-29T15:45:59.758Z,1.00
2022-09-29T15:48:30.515Z,1.00
2022-09-29T15:50:58.710Z,1.00
2022-09-29T15:53:28.080Z,1.00
2022-09-29T15:55:56.428Z,1.00
2022-09-29T15:58:26.918Z,1.00
2022-09-29T16:01:06.452Z,1.00
2022-09-29T16:03:39.351Z,1.00
2022-09-29T16:06:32.806Z,1.00
2022-09-29T16:09:04.828Z,1.00
2022-09-29T16:11:39.337Z,1.00
2022-09-29T16:14:28.632Z,1.60
2022-09-29T16:16:56.832Z,9.70
2022-09-29T16:19:32.934Z,22.90
2022-09-29T16:22:07.163Z,44.60
2022-09-29T16:24:38.723Z,60.40
2022-09-29T16:32:32.863Z,92.90
2022-09-29T16:35:40.018Z,94.00
2022-09-29T16:38:18.288Z,99.90
2022-09-29T16:40:47.221Z,99.90
2022-09-29T16:43:35.058Z,99.90
2022-09-29T16:46:07.015Z,99.90
2022-09-29T16:48:42.023Z,99.90
2022-09-29T16:51:38.094Z,99.90
2022-09-29T16:54:06.531Z,99.90
2022-09-29T16:59:11.811Z,99.90
2022-09-29T17:01:44.950Z,1.00
2022-09-29T17:04:14.512Z,99.90
2022-09-29T17:06:48.857Z,99.90
2022-09-29T17:09:20.493Z,1.00
2022-09-29T17:11:49.960Z,1.00
2022-09-29T17:14:19.316Z,1.00
2022-09-29T17:16:47.563Z,1.00
2022-09-29T17:19:17.448Z,1.00
2022-09-29T17:21:46.406Z,1.00
2022-09-29T17:24:15.639Z,1.00
2022-09-29T17:27:05.487Z,99.90
2022-09-29T17:29:35.258Z,1.00
2022-09-29T17:32:20.128Z,99.90
2022-09-29T17:34:48.138Z,99.90
2022-09-29T17:42:15.888Z,99.90
2022-09-29T17:44:45.107Z,99.90
2022-09-29T17:47:27.885Z,1.00
2022-09-29T17:49:57.249Z,1.00
2022-09-29T17:52:26.590Z,1.00
2022-09-29T17:54:54.373Z,1.00
2022-09-29T17:57:28.605Z,1.00
2022-09-29T17:59:58.837Z,1.00
2022-09-29T18:02:27.137Z,1.00
2022-09-29T18:04:55.384Z,99.90
2022-09-29T18:07:23.349Z,1.00
2022-09-29T18:12:19.304Z,1.00
2022-09-29T18:14:47.005Z,1.00
2022-09-29T18:17:15.624Z,41.40
2022-09-29T18:19:44.057Z,1.00
2022-09-29T18:22:12.014Z,36.40
2022-09-29T18:24:39.660Z,24.10
2022-09-29T18:27:08.052Z,1.00
2022-09-29T18:29:36.898Z,1.00
2022-09-29T18:32:04.663Z,99.90
2022-09-29T18:34:34.256Z,99.90
2022-09-29T18:37:02.242Z,99.90
2022-09-29T18:39:30.003Z,99.90
2022-09-29T18:41:57.367Z,99.90
2022-09-29T18:44:29.710Z,99.90
2022-09-29T18:46:57.648Z,99.90
2022-09-29T18:49:26.354Z,99.90
2022-09-29T18:51:54.595Z,99.90
2022-09-29T18:54:22.663Z,99.90
2022-09-29T18:56:53.917Z,99.90
2022-09-29T18:59:22.717Z,99.90
2022-09-29T19:01:50.624Z,99.90
2022-09-29T19:04:18.901Z,99.90
2022-09-29T19:06:47.076Z,99.90
2022-09-29T19:09:15.323Z,99.90
2022-09-29T19:11:43.981Z,99.90
2022-09-29T19:14:11.825Z,1.00
2022-09-29T19:16:39.651Z,99.90
2022-09-29T19:19:08.723Z,99.90
2022-09-29T19:21:36.441Z,99.90
2022-09-29T19:24:04.185Z,99.90
2022-09-29T19:26:34.115Z,99.90
2022-09-29T19:29:05.296Z,99.90
2022-09-29T19:31:33.870Z,99.90
2022-09-29T19:34:01.569Z,1.00
2022-09-29T19:36:29.562Z,99.90
2022-09-29T19:38:57.258Z,1.00
2022-09-29T19:41:25.817Z,99.90
2022-09-29T19:43:54.089Z,99.90
2022-09-29T19:46:22.899Z,99.90
2022-09-29T19:48:51.162Z,99.90
2022-09-29T19:51:37.683Z,99.90
2022-09-29T19:54:11.280Z,99.90
2022-09-29T19:56:45.294Z,99.90
2022-09-29T19:59:14.501Z,99.90
2022-09-29T20:01:47.648Z,99.90
2022-09-29T20:04:16.649Z,99.90
2022-09-29T20:06:44.735Z,1.00
2022-09-29T20:09:14.322Z,1.00
2022-09-29T20:11:44.245Z,1.00
2022-09-29T20:14:14.093Z,1.00
2022-09-29T20:16:45.621Z,99.90
2022-09-29T20:19:16.366Z,99.90
2022-09-29T20:21:45.565Z,1.00
2022-09-29T20:24:16.574Z,1.00
2022-09-29T20:26:46.253Z,1.00
2022-09-29T20:29:18.397Z,1.00
2022-09-29T20:31:48.259Z,1.00
2022-09-29T20:34:18.829Z,1.00
2022-09-29T20:36:50.848Z,1.00
2022-09-29T20:39:21.858Z,1.00
2022-09-29T20:41:50.199Z,1.00
2022-09-29T20:44:20.087Z,1.00
2022-09-29T20:46:47.718Z,1.00
2022-09-29T20:49:15.406Z,1.00
2022-09-29T20:51:43.612Z,1.00
2022-09-29T20:54:12.867Z,1.00
2022-09-29T20:56:44.150Z,1.00
2022-09-29T20:59:14.675Z,1.00
2022-09-29T21:01:43.608Z,1.00
2022-09-29T21:04:14.600Z,1.00
2022-09-29T21:06:44.694Z,1.00
2022-09-29T21:09:15.520Z,1.00
2022-09-29T21:11:43.771Z,1.00
2022-09-29T21:14:16.900Z,1.00
2022-09-29T21:16:46.549Z,1.00
2022-09-29T21:19:14.709Z,1.00
2022-09-29T21:21:44.013Z,1.00
2022-09-29T21:24:18.144Z,1.00
2022-09-29T21:26:45.718Z,1.00
2022-09-29T21:29:18.331Z,1.00
2022-09-29T21:31:46.375Z,1.00
2022-09-29T21:34:14.877Z,1.00
2022-09-29T21:36:42.687Z,1.00
2022-09-29T21:39:11.194Z,1.00
2022-09-29T21:41:41.626Z,1.00
2022-09-29T21:44:15.640Z,1.00
2022-09-29T21:46:44.251Z,1.00
2022-09-29T21:49:16.853Z,1.00
2022-09-29T21:51:48.233Z,1.00
2022-09-29T21:54:22.918Z,1.00
2022-09-29T21:56:51.945Z,1.00
2022-09-29T21:59:22.658Z,1.00
2022-09-29T22:01:52.456Z,1.00
2022-09-29T22:04:20.676Z,1.00
2022-09-29T22:06:48.639Z,1.00
2022-09-29T22:09:20.806Z,1.00
2022-09-29T22:11:50.488Z,1.00
2022-09-29T22:14:19.967Z,1.00
2022-09-29T22:16:47.966Z,1.00
2022-09-29T22:19:24.010Z,1.00
2022-09-29T22:21:53.859Z,1.00
2022-09-29T22:24:25.289Z,1.00
2022-09-29T22:26:54.185Z,1.00
2022-09-29T22:29:21.643Z,1.00
2022-09-29T22:31:50.304Z,1.00
2022-09-29T22:34:18.091Z,1.00
2022-09-29T22:36:45.395Z,1.00
2022-09-29T22:39:12.718Z,1.00
2022-09-29T22:41:41.281Z,1.00
2022-09-29T22:44:08.907Z,1.00
2022-09-29T22:46:36.742Z,1.00
2022-09-29T22:49:05.120Z,1.00
2022-09-29T22:51:32.725Z,1.00
2022-09-29T22:54:00.157Z,1.00
2022-09-29T22:56:31.151Z,1.00
2022-09-29T22:59:04.537Z,1.00
2022-09-29T23:01:33.674Z,1.00
2022-09-29T23:04:01.997Z,1.00
2022-09-29T23:06:30.934Z,1.00
2022-09-29T23:08:58.519Z,1.00
2022-09-29T23:11:26.207Z,1.00
2022-09-29T23:13:53.565Z,1.00
2022-09-29T23:16:21.258Z,1.00
2022-09-29T23:18:55.902Z,1.00
2022-09-29T23:21:23.758Z,1.00
2022-09-29T23:24:00.205Z,1.00
2022-09-29T23:26:29.704Z,1.00
2022-09-29T23:28:57.471Z,1.00
2022-09-29T23:31:25.120Z,1.00
2022-09-29T23:33:56.055Z,1.00
2022-09-29T23:36:24.838Z,1.00
2022-09-29T23:39:10.334Z,1.00
2022-09-29T23:41:42.429Z,1.00
2022-09-29T23:44:12.040Z,1.00
2022-09-29T23:46:41.042Z,1.00
2022-09-29T23:49:11.245Z,1.00
2022-09-29T23:51:41.641Z,1.00
2022-09-29T23:54:11.136Z,1.00
2022-09-29T23:56:38.710Z,1.00
2022-09-29T23:59:06.767Z,1.00
