createdAt,value
2022-10-20T00:00:35.649Z,5.17
2022-10-20T00:03:03.541Z,4.97
2022-10-20T00:05:31.794Z,6.63
2022-10-20T00:07:59.654Z,4.20
2022-10-20T00:10:28.907Z,5.60
2022-10-20T00:12:56.779Z,4.70
2022-10-20T00:15:24.549Z,5.40
2022-10-20T00:17:52.309Z,5.30
2022-10-20T00:20:20.058Z,6.67
2022-10-20T00:22:48.068Z,7.63
2022-10-20T00:25:16.016Z,4.80
2022-10-20T00:27:45.105Z,5.20
2022-10-20T00:30:12.965Z,4.73
2022-10-20T00:32:40.753Z,7.13
2022-10-20T00:35:09.390Z,5.47
2022-10-20T00:37:37.113Z,4.53
2022-10-20T00:40:05.666Z,5.03
2022-10-20T00:42:33.858Z,7.47
2022-10-20T00:45:03.614Z,6.00
2022-10-20T00:47:38.762Z,4.93
2022-10-20T00:50:11.306Z,6.90
2022-10-20T00:52:40.767Z,9.43
2022-10-20T00:55:10.797Z,7.23
2022-10-20T00:57:39.396Z,5.37
2022-10-20T01:00:09.723Z,6.53
2022-10-20T01:02:37.750Z,5.67
2022-10-20T01:05:06.810Z,6.87
2022-10-20T01:07:35.044Z,5.87
2022-10-20T01:10:04.578Z,8.27
2022-10-20T01:12:39.134Z,5.67
2022-10-20T01:15:15.195Z,9.17
2022-10-20T01:17:50.931Z,4.87
2022-10-20T01:20:38.388Z,5.17
2022-10-20T01:23:29.073Z,6.07
2022-10-20T01:26:14.388Z,5.07
2022-10-20T01:28:47.293Z,5.70
2022-10-20T01:31:22.936Z,7.03
2022-10-20T01:33:57.073Z,6.00
2022-10-20T01:36:32.736Z,5.90
2022-10-20T01:39:04.889Z,6.43
2022-10-20T01:41:38.795Z,5.13
2022-10-20T01:44:11.901Z,5.63
2022-10-20T01:46:42.568Z,6.93
2022-10-20T01:49:12.483Z,10.00
2022-10-20T01:54:22.520Z,7.03
2022-10-20T01:57:04.295Z,7.93
2022-10-20T01:59:48.391Z,7.73
2022-10-20T02:02:49.490Z,10.23
2022-10-20T02:05:31.473Z,8.70
2022-10-20T02:08:08.485Z,6.97
2022-10-20T02:10:44.843Z,5.27
2022-10-20T02:13:14.126Z,8.80
2022-10-20T02:15:46.918Z,6.37
2022-10-20T02:18:19.901Z,8.90
2022-10-20T02:20:51.280Z,5.63
2022-10-20T02:23:19.728Z,6.63
2022-10-20T02:25:50.646Z,6.77
2022-10-20T02:28:20.669Z,5.93
2022-10-20T02:30:50.092Z,7.57
2022-10-20T02:33:19.044Z,6.43
2022-10-20T02:35:51.536Z,5.90
2022-10-20T02:38:19.414Z,7.37
2022-10-20T02:40:47.773Z,8.70
2022-10-20T02:43:15.725Z,7.50
2022-10-20T02:45:43.652Z,6.47
2022-10-20T02:48:12.823Z,6.33
2022-10-20T02:50:40.692Z,6.17
2022-10-20T02:53:08.558Z,5.87
2022-10-20T02:55:36.393Z,6.63
2022-10-20T02:58:04.241Z,7.97
2022-10-20T03:00:32.058Z,6.63
2022-10-20T03:02:59.980Z,9.63
2022-10-20T03:05:29.329Z,6.63
2022-10-20T03:07:57.227Z,6.03
2022-10-20T03:10:25.081Z,7.00
2022-10-20T03:12:52.944Z,8.40
2022-10-20T03:15:20.816Z,6.53
2022-10-20T03:17:48.686Z,7.17
2022-10-20T03:20:16.689Z,7.03
2022-10-20T03:22:45.892Z,5.30
2022-10-20T03:25:13.747Z,6.97
2022-10-20T03:27:41.573Z,5.53
2022-10-20T03:30:10.287Z,6.40
2022-10-20T03:32:38.433Z,8.30
2022-10-20T03:35:07.341Z,6.13
2022-10-20T03:37:35.237Z,6.80
2022-10-20T03:40:05.266Z,6.13
2022-10-20T03:42:33.334Z,5.77
2022-10-20T03:45:01.357Z,7.30
2022-10-20T03:47:29.214Z,6.67
2022-10-20T03:49:57.124Z,5.73
2022-10-20T03:52:25.037Z,9.40
2022-10-20T03:54:52.926Z,6.83
2022-10-20T03:57:22.168Z,7.17
2022-10-20T03:59:50.041Z,9.37
2022-10-20T04:02:29.779Z,6.53
2022-10-20T04:04:57.637Z,6.77
2022-10-20T04:07:25.533Z,6.20
2022-10-20T04:09:53.381Z,9.17
2022-10-20T04:12:22.637Z,7.57
2022-10-20T04:14:50.523Z,6.17
2022-10-20T04:17:18.355Z,7.43
2022-10-20T04:19:46.547Z,7.33
2022-10-20T04:22:14.648Z,7.43
2022-10-20T04:24:42.565Z,7.93
2022-10-20T04:27:10.524Z,8.47
2022-10-20T04:29:39.797Z,8.50
2022-10-20T04:32:07.784Z,6.07
2022-10-20T04:34:36.475Z,6.87
2022-10-20T04:37:04.349Z,6.57
2022-10-20T04:39:32.481Z,6.53
2022-10-20T04:42:00.801Z,6.03
2022-10-20T04:44:28.722Z,7.50
2022-10-20T04:46:57.966Z,8.33
2022-10-20T04:49:25.961Z,6.07
2022-10-20T04:51:57.392Z,5.80
2022-10-20T04:54:28.869Z,6.87
2022-10-20T04:56:57.205Z,6.30
2022-10-20T04:59:25.439Z,6.57
2022-10-20T05:01:53.320Z,5.80
2022-10-20T05:04:22.536Z,7.23
2022-10-20T05:06:50.778Z,6.93
2022-10-20T05:09:18.678Z,6.13
2022-10-20T05:11:46.581Z,7.47
2022-10-20T05:14:14.437Z,6.43
2022-10-20T05:16:42.288Z,6.30
2022-10-20T05:19:11.581Z,9.33
2022-10-20T05:24:18.208Z,8.03
2022-10-20T05:26:48.871Z,8.00
2022-10-20T05:29:16.759Z,6.93
2022-10-20T05:31:45.501Z,8.30
2022-10-20T05:34:13.390Z,7.27
2022-10-20T05:36:42.592Z,7.20
2022-10-20T05:39:11.696Z,6.87
2022-10-20T05:41:40.117Z,7.30
2022-10-20T05:44:09.676Z,6.40
2022-10-20T05:46:41.176Z,11.50
2022-10-20T05:49:13.943Z,6.17
2022-10-20T05:51:43.569Z,7.30
2022-10-20T05:54:13.579Z,5.57
2022-10-20T05:56:42.364Z,6.20
2022-10-20T05:59:11.596Z,5.77
2022-10-20T06:01:48.159Z,7.03
2022-10-20T06:04:18.517Z,6.23
2022-10-20T06:06:48.788Z,6.97
2022-10-20T06:09:17.462Z,8.67
2022-10-20T06:11:45.329Z,6.90
2022-10-20T06:14:13.183Z,8.57
2022-10-20T06:16:41.037Z,8.17
2022-10-20T06:19:08.894Z,8.33
2022-10-20T06:21:38.590Z,8.80
2022-10-20T06:24:08.524Z,7.10
2022-10-20T06:26:37.792Z,7.97
2022-10-20T06:29:06.766Z,6.10
2022-10-20T06:31:36.757Z,10.30
2022-10-20T06:34:06.624Z,7.47
2022-10-20T06:36:36.289Z,7.03
2022-10-20T06:39:05.974Z,7.67
2022-10-20T06:41:35.435Z,8.73
2022-10-20T06:44:03.331Z,7.20
2022-10-20T06:46:34.216Z,6.63
2022-10-20T06:49:03.735Z,7.07
2022-10-20T06:51:32.440Z,7.63
2022-10-20T06:54:01.272Z,7.33
2022-10-20T06:56:30.875Z,5.33
2022-10-20T06:59:00.834Z,6.40
2022-10-20T07:01:30.427Z,8.40
2022-10-20T07:04:00.337Z,6.67
2022-10-20T07:06:30.254Z,7.43
2022-10-20T07:08:59.113Z,5.90
2022-10-20T07:11:28.841Z,7.00
2022-10-20T07:13:58.412Z,5.17
2022-10-20T07:16:30.307Z,6.80
2022-10-20T07:18:58.625Z,8.30
2022-10-20T07:21:32.434Z,5.93
2022-10-20T07:24:04.942Z,4.63
2022-10-20T07:26:34.509Z,4.77
2022-10-20T07:29:04.090Z,4.37
2022-10-20T07:31:35.822Z,5.53
2022-10-20T07:34:24.003Z,5.10
2022-10-20T07:36:52.594Z,6.00
2022-10-20T07:39:20.486Z,6.47
2022-10-20T07:41:48.659Z,5.33
2022-10-20T07:44:17.426Z,6.50
2022-10-20T07:46:46.716Z,5.83
2022-10-20T07:52:02.443Z,6.90
2022-10-20T07:54:30.322Z,7.00
2022-10-20T07:56:58.189Z,8.43
2022-10-20T07:59:26.092Z,7.77
2022-10-20T08:01:57.389Z,4.77
2022-10-20T08:04:26.582Z,6.83
2022-10-20T08:06:54.582Z,5.67
2022-10-20T08:09:22.441Z,6.00
2022-10-20T08:11:54.556Z,5.10
2022-10-20T08:14:24.275Z,5.53
2022-10-20T08:16:53.332Z,6.17
2022-10-20T08:19:28.694Z,6.47
2022-10-20T08:21:56.573Z,5.93
2022-10-20T08:24:24.457Z,4.73
2022-10-20T08:26:52.314Z,5.47
2022-10-20T08:29:20.219Z,4.30
2022-10-20T08:31:48.087Z,4.67
2022-10-20T08:34:15.982Z,7.00
2022-10-20T08:36:45.282Z,6.10
2022-10-20T08:39:13.201Z,6.50
2022-10-20T08:44:36.483Z,4.83
2022-10-20T08:47:14.332Z,3.70
2022-10-20T08:49:42.337Z,3.97
2022-10-20T08:52:14.901Z,3.50
2022-10-20T08:54:43.052Z,3.80
2022-10-20T08:57:22.437Z,3.63
2022-10-20T08:59:55.245Z,4.13
2022-10-20T09:02:24.041Z,4.10
2022-10-20T09:04:55.697Z,4.83
2022-10-20T09:07:32.286Z,4.57
2022-10-20T09:10:08.303Z,4.13
2022-10-20T09:12:37.237Z,4.53
2022-10-20T09:15:05.613Z,5.30
2022-10-20T09:17:33.673Z,4.83
2022-10-20T09:20:03.466Z,5.40
2022-10-20T09:22:36.003Z,4.53
2022-10-20T09:25:04.521Z,4.27
2022-10-20T09:27:36.340Z,6.37
2022-10-20T09:30:17.266Z,4.93
2022-10-20T09:32:46.856Z,4.27
2022-10-20T09:35:24.839Z,4.70
2022-10-20T09:37:58.515Z,4.57
2022-10-20T09:40:27.683Z,4.40
2022-10-20T09:42:58.114Z,4.70
2022-10-20T09:45:29.497Z,3.93
2022-10-20T09:48:02.565Z,5.10
2022-10-20T09:50:34.448Z,3.90
2022-10-20T09:53:07.093Z,4.77
2022-10-20T09:55:37.724Z,2.60
2022-10-20T09:58:06.936Z,4.93
2022-10-20T10:00:38.383Z,3.20
2022-10-20T10:03:14.401Z,4.60
2022-10-20T10:05:42.301Z,3.47
2022-10-20T10:08:16.072Z,3.80
2022-10-20T10:10:46.052Z,4.73
2022-10-20T10:13:25.710Z,4.47
2022-10-20T10:16:06.245Z,4.40
2022-10-20T10:18:36.890Z,2.77
2022-10-20T10:21:07.462Z,3.40
2022-10-20T10:23:50.433Z,3.40
2022-10-20T10:26:55.062Z,3.97
2022-10-20T10:29:27.180Z,4.17
2022-10-20T10:32:00.077Z,2.60
2022-10-20T10:34:53.450Z,3.13
2022-10-20T10:39:55.785Z,3.17
2022-10-20T10:42:35.362Z,5.80
2022-10-20T10:45:13.430Z,5.20
2022-10-20T10:48:05.817Z,2.97
2022-10-20T10:50:37.925Z,2.83
2022-10-20T10:53:21.583Z,2.87
2022-10-20T10:56:00.239Z,2.73
2022-10-20T10:58:43.406Z,3.20
2022-10-20T11:01:28.765Z,4.20
2022-10-20T11:04:27.533Z,2.90
2022-10-20T11:07:00.086Z,3.77
2022-10-20T11:09:37.001Z,3.43
2022-10-20T11:12:25.237Z,2.83
2022-10-20T11:15:04.710Z,3.00
2022-10-20T11:17:43.686Z,2.73
2022-10-20T11:20:33.121Z,3.00
2022-10-20T11:23:24.647Z,4.53
2022-10-20T11:25:59.962Z,6.30
2022-10-20T11:28:33.794Z,3.10
2022-10-20T11:31:01.874Z,3.90
2022-10-20T11:33:39.290Z,3.63
2022-10-20T11:36:15.993Z,3.83
2022-10-20T11:38:48.881Z,2.50
2022-10-20T11:41:20.953Z,2.80
2022-10-20T11:43:58.547Z,4.40
2022-10-20T11:46:34.281Z,5.87
2022-10-20T11:49:04.111Z,3.40
2022-10-20T11:51:56.003Z,3.53
2022-10-20T11:54:39.147Z,2.67
2022-10-20T11:57:29.358Z,3.37
2022-10-20T12:00:33.470Z,2.40
2022-10-20T12:03:25.604Z,3.90
2022-10-20T12:06:28.841Z,2.33
2022-10-20T12:09:23.023Z,2.33
2022-10-20T12:11:56.354Z,3.43
2022-10-20T12:14:29.915Z,3.33
2022-10-20T12:17:16.394Z,4.00
2022-10-20T12:19:44.373Z,3.10
2022-10-20T12:22:42.394Z,2.73
2022-10-20T12:25:24.123Z,4.17
2022-10-20T12:28:25.473Z,2.33
2022-10-20T12:30:56.294Z,2.73
2022-10-20T12:33:38.960Z,2.10
2022-10-20T12:36:29.355Z,2.70
2022-10-20T12:39:20.169Z,3.50
2022-10-20T12:42:01.805Z,2.53
2022-10-20T12:44:32.959Z,3.50
2022-10-20T12:47:06.564Z,4.90
2022-10-20T12:49:38.097Z,7.73
2022-10-20T12:52:08.265Z,2.97
2022-10-20T12:54:39.629Z,3.93
2022-10-20T12:57:27.869Z,3.13
2022-10-20T12:59:55.773Z,3.37
2022-10-20T13:02:50.070Z,3.23
2022-10-20T13:05:46.230Z,5.53
2022-10-20T13:08:33.268Z,3.57
2022-10-20T13:11:50.074Z,3.27
2022-10-20T13:14:28.174Z,3.80
2022-10-20T13:17:06.396Z,3.57
2022-10-20T13:19:40.063Z,4.63
2022-10-20T13:22:33.437Z,4.33
2022-10-20T13:25:03.710Z,3.27
2022-10-20T13:27:31.727Z,5.40
2022-10-20T13:29:59.718Z,3.30
2022-10-20T13:32:35.059Z,3.10
2022-10-20T13:35:09.211Z,3.53
2022-10-20T13:37:55.517Z,3.53
2022-10-20T13:40:36.532Z,4.50
2022-10-20T13:43:19.673Z,3.63
2022-10-20T13:46:07.870Z,4.47
2022-10-20T13:48:46.073Z,2.47
2022-10-20T13:51:20.670Z,3.43
2022-10-20T13:53:52.037Z,5.57
2022-10-20T13:56:36.309Z,3.37
2022-10-20T13:59:06.468Z,3.47
2022-10-20T14:01:36.537Z,4.03
2022-10-20T14:04:20.143Z,4.20
2022-10-20T14:06:48.253Z,4.63
2022-10-20T14:09:19.882Z,3.13
2022-10-20T14:11:50.810Z,4.20
2022-10-20T14:14:23.082Z,3.70
2022-10-20T14:16:53.821Z,3.90
2022-10-20T14:19:27.525Z,3.70
2022-10-20T14:21:57.569Z,2.87
2022-10-20T14:24:32.848Z,4.23
2022-10-20T14:27:02.964Z,3.60
2022-10-20T14:29:33.924Z,3.70
2022-10-20T14:32:02.023Z,4.27
2022-10-20T14:34:34.175Z,3.60
2022-10-20T14:37:03.384Z,3.47
2022-10-20T14:39:38.004Z,5.20
2022-10-20T14:42:21.378Z,3.40
2022-10-20T14:44:51.080Z,3.87
2022-10-20T14:47:20.738Z,4.43
2022-10-20T14:49:52.517Z,4.10
2022-10-20T14:52:22.733Z,4.67
2022-10-20T14:54:52.952Z,5.17
2022-10-20T14:57:43.033Z,4.23
2022-10-20T15:00:31.273Z,3.27
2022-10-20T15:03:02.933Z,3.37
2022-10-20T15:05:42.184Z,3.60
2022-10-20T15:08:16.935Z,3.73
2022-10-20T15:10:46.526Z,3.30
2022-10-20T15:13:26.492Z,5.93
2022-10-20T15:15:56.630Z,4.37
2022-10-20T15:18:24.906Z,4.30
2022-10-20T15:20:53.285Z,3.53
2022-10-20T15:23:23.445Z,3.33
2022-10-20T15:25:54.815Z,3.20
2022-10-20T15:28:34.673Z,4.77
2022-10-20T15:31:04.753Z,4.07
2022-10-20T15:33:32.864Z,3.20
2022-10-20T15:36:01.763Z,3.30
2022-10-20T15:38:29.762Z,3.50
2022-10-20T15:43:34.432Z,3.20
2022-10-20T15:46:03.789Z,4.23
2022-10-20T15:48:31.693Z,3.40
2022-10-20T15:50:59.974Z,4.07
2022-10-20T15:53:27.953Z,3.87
2022-10-20T15:55:55.821Z,6.20
2022-10-20T15:58:25.149Z,7.50
2022-10-20T16:00:53.148Z,5.27
2022-10-20T16:03:21.094Z,5.67
2022-10-20T16:05:49.061Z,6.07
2022-10-20T16:08:16.931Z,7.60
2022-10-20T16:10:44.858Z,6.80
2022-10-20T16:13:13.719Z,4.60
2022-10-20T16:15:42.949Z,4.00
2022-10-20T16:18:11.935Z,4.23
2022-10-20T16:20:39.858Z,5.10
2022-10-20T16:23:07.824Z,3.67
2022-10-20T16:25:35.799Z,4.63
2022-10-20T16:28:03.655Z,4.50
2022-10-20T16:30:31.516Z,4.67
2022-10-20T16:33:00.793Z,4.33
2022-10-20T16:35:28.738Z,4.23
2022-10-20T16:37:56.632Z,4.13
2022-10-20T16:40:24.730Z,3.67
2022-10-20T16:42:52.606Z,3.83
2022-10-20T16:45:20.602Z,5.17
2022-10-20T16:47:48.556Z,5.23
2022-10-20T16:50:17.954Z,4.70
2022-10-20T16:52:45.962Z,3.83
2022-10-20T16:55:13.798Z,4.00
2022-10-20T16:57:41.658Z,4.77
2022-10-20T17:00:10.866Z,5.13
2022-10-20T17:02:42.810Z,5.67
2022-10-20T17:05:10.847Z,4.73
2022-10-20T17:07:40.344Z,4.40
2022-10-20T17:10:09.969Z,4.73
2022-10-20T17:12:37.879Z,5.17
2022-10-20T17:15:06.537Z,5.63
2022-10-20T17:17:34.630Z,4.63
2022-10-20T17:20:02.678Z,5.33
2022-10-20T17:22:30.569Z,4.47
2022-10-20T17:24:59.824Z,4.00
2022-10-20T17:27:27.789Z,3.97
2022-10-20T17:29:55.647Z,5.60
2022-10-20T17:32:23.493Z,4.20
2022-10-20T17:34:51.395Z,5.20
2022-10-20T17:37:19.296Z,5.97
2022-10-20T17:39:47.155Z,6.53
2022-10-20T17:42:16.422Z,4.37
2022-10-20T17:44:44.274Z,5.57
2022-10-20T17:47:12.141Z,4.20
2022-10-20T17:49:39.987Z,5.67
2022-10-20T17:52:07.861Z,5.83
2022-10-20T17:54:35.711Z,5.57
2022-10-20T17:57:03.581Z,4.67
2022-10-20T17:59:38.252Z,6.27
2022-10-20T18:02:15.308Z,6.73
2022-10-20T18:04:43.230Z,4.70
2022-10-20T18:07:11.097Z,4.13
2022-10-20T18:09:38.933Z,6.50
2022-10-20T18:12:06.902Z,5.40
2022-10-20T18:14:36.143Z,4.83
2022-10-20T18:17:03.985Z,4.87
2022-10-20T18:19:31.822Z,5.27
2022-10-20T18:21:59.678Z,5.07
2022-10-20T18:24:27.530Z,5.40
2022-10-20T18:26:55.438Z,4.30
2022-10-20T18:29:25.426Z,4.93
2022-10-20T18:31:54.674Z,4.23
2022-10-20T18:34:22.559Z,4.33
2022-10-20T18:36:51.711Z,6.67
2022-10-20T18:39:19.758Z,4.70
2022-10-20T18:41:50.903Z,4.60
2022-10-20T18:44:20.025Z,5.63
2022-10-20T18:46:48.444Z,7.00
2022-10-20T18:49:21.367Z,5.60
2022-10-20T18:51:49.858Z,4.83
2022-10-20T18:54:19.369Z,7.10
2022-10-20T18:56:47.261Z,7.00
2022-10-20T18:59:17.059Z,6.87
2022-10-20T19:01:45.818Z,6.93
2022-10-20T19:04:14.242Z,6.27
2022-10-20T19:06:45.230Z,5.50
2022-10-20T19:09:15.564Z,7.07
2022-10-20T19:11:44.571Z,5.47
2022-10-20T19:14:13.610Z,5.50
2022-10-20T19:16:43.393Z,5.03
2022-10-20T19:19:12.312Z,5.37
2022-10-20T19:21:40.305Z,5.40
2022-10-20T19:24:12.885Z,6.93
2022-10-20T19:26:42.341Z,5.90
2022-10-20T19:29:12.760Z,6.50
2022-10-20T19:31:42.602Z,5.97
2022-10-20T19:34:12.533Z,7.90
2022-10-20T19:36:41.260Z,4.93
2022-10-20T19:39:12.608Z,6.50
2022-10-20T19:41:40.994Z,6.23
2022-10-20T19:44:12.323Z,6.83
2022-10-20T19:46:40.285Z,6.80
2022-10-20T19:51:41.819Z,4.83
2022-10-20T19:54:11.781Z,5.73
2022-10-20T19:56:40.318Z,4.07
2022-10-20T19:59:09.258Z,5.63
2022-10-20T20:01:37.786Z,8.90
2022-10-20T20:04:06.118Z,6.90
2022-10-20T20:06:34.845Z,7.27
2022-10-20T20:09:06.848Z,6.17
2022-10-20T20:11:37.607Z,7.90
2022-10-20T20:14:07.970Z,6.67
2022-10-20T20:16:36.205Z,6.93
2022-10-20T20:19:04.424Z,4.97
2022-10-20T20:21:32.393Z,5.57
2022-10-20T20:24:02.173Z,5.17
2022-10-20T20:26:30.907Z,5.80
2022-10-20T20:29:00.609Z,6.27
2022-10-20T20:31:29.406Z,6.27
2022-10-20T20:33:58.005Z,6.87
2022-10-20T20:36:27.760Z,7.23
2022-10-20T20:38:57.855Z,6.50
2022-10-20T20:41:28.061Z,5.30
2022-10-20T20:43:56.398Z,5.07
2022-10-20T20:46:30.710Z,5.70
2022-10-20T20:48:58.968Z,7.80
2022-10-20T20:51:28.825Z,6.67
2022-10-20T20:53:56.895Z,8.93
2022-10-20T20:56:26.968Z,9.40
2022-10-20T20:58:55.748Z,7.37
2022-10-20T21:01:27.475Z,5.67
2022-10-20T21:03:56.291Z,6.23
2022-10-20T21:06:33.452Z,5.93
2022-10-20T21:09:06.730Z,6.00
2022-10-20T21:11:34.750Z,5.90
2022-10-20T21:14:02.650Z,7.20
2022-10-20T21:16:33.168Z,7.20
2022-10-20T21:19:02.989Z,5.90
2022-10-20T21:21:32.442Z,7.87
2022-10-20T21:24:01.233Z,5.50
2022-10-20T21:26:30.622Z,6.20
2022-10-20T21:28:59.407Z,7.67
2022-10-20T21:31:28.579Z,4.90
2022-10-20T21:33:59.577Z,6.23
2022-10-20T21:36:29.052Z,6.97
2022-10-20T21:38:57.312Z,4.60
2022-10-20T21:41:26.487Z,5.97
2022-10-20T21:43:56.038Z,5.47
2022-10-20T21:46:25.420Z,5.00
2022-10-20T21:48:54.985Z,5.07
2022-10-20T21:51:27.023Z,4.93
2022-10-20T21:53:56.204Z,6.00
2022-10-20T21:56:24.557Z,5.83
2022-10-20T21:58:52.905Z,8.27
2022-10-20T22:01:22.392Z,5.80
2022-10-20T22:03:51.425Z,5.67
2022-10-20T22:06:22.453Z,6.93
2022-10-20T22:08:53.711Z,6.10
2022-10-20T22:11:24.486Z,7.00
2022-10-20T22:13:53.374Z,5.27
2022-10-20T22:16:23.661Z,5.23
2022-10-20T22:18:56.105Z,4.90
2022-10-20T22:21:24.306Z,4.20
2022-10-20T22:23:55.594Z,7.17
2022-10-20T22:26:25.588Z,4.90
2022-10-20T22:28:53.522Z,6.47
2022-10-20T22:31:21.660Z,5.00
2022-10-20T22:33:50.099Z,6.53
2022-10-20T22:36:18.137Z,5.10
2022-10-20T22:38:46.088Z,5.10
2022-10-20T22:41:15.379Z,5.07
2022-10-20T22:43:43.261Z,5.30
2022-10-20T22:46:11.282Z,4.13
2022-10-20T22:48:39.194Z,5.23
2022-10-20T22:51:08.088Z,6.57
2022-10-20T22:53:35.996Z,5.70
2022-10-20T22:56:08.627Z,5.27
2022-10-20T22:58:37.948Z,7.33
2022-10-20T23:01:10.365Z,4.80
2022-10-20T23:03:38.318Z,5.10
2022-10-20T23:06:13.042Z,5.50
2022-10-20T23:08:43.043Z,6.17
2022-10-20T23:11:11.414Z,4.97
2022-10-20T23:13:40.681Z,5.00
2022-10-20T23:16:09.130Z,6.00
2022-10-20T23:18:37.055Z,5.63
2022-10-20T23:21:05.669Z,4.77
2022-10-20T23:23:35.328Z,4.70
2022-10-20T23:26:04.703Z,7.07
2022-10-20T23:28:32.854Z,5.23
2022-10-20T23:31:09.785Z,5.60
2022-10-20T23:33:38.210Z,5.43
2022-10-20T23:36:06.586Z,5.33
2022-10-20T23:38:34.954Z,5.80
2022-10-20T23:41:03.016Z,4.83
2022-10-20T23:43:30.961Z,5.70
2022-10-20T23:45:58.949Z,5.53
2022-10-20T23:48:28.706Z,4.47
2022-10-20T23:50:56.590Z,5.97
2022-10-20T23:53:24.636Z,6.43
2022-10-20T23:55:52.511Z,6.87
2022-10-20T23:58:22.194Z,6.10
