createdAt,value
2017-01-19T00:00:00.229Z,71
2017-01-19T00:01:06.253Z,71
2017-01-19T00:02:12.275Z,71
2017-01-19T00:03:18.299Z,71
2017-01-19T00:04:24.316Z,71
2017-01-19T00:05:30.338Z,71
2017-01-19T00:06:36.373Z,71
2017-01-19T00:07:42.393Z,71
2017-01-19T00:08:48.418Z,71
2017-01-19T00:09:54.443Z,71
2017-01-19T00:11:00.468Z,71
2017-01-19T00:12:06.495Z,71
2017-01-19T00:13:12.514Z,71
2017-01-19T00:14:18.537Z,71
2017-01-19T00:15:24.555Z,71
2017-01-19T00:16:30.581Z,71
2017-01-19T00:17:36.601Z,71
2017-01-19T00:18:42.622Z,71
2017-01-19T00:19:48.642Z,71
2017-01-19T00:20:54.665Z,71
2017-01-19T00:22:00.686Z,71
2017-01-19T00:23:06.712Z,71
2017-01-19T00:24:12.738Z,71
2017-01-19T00:25:18.764Z,71
2017-01-19T00:26:24.786Z,71
2017-01-19T00:27:30.810Z,71
2017-01-19T00:28:36.833Z,71
2017-01-19T00:29:42.850Z,71
2017-01-19T00:30:48.882Z,71
2017-01-19T00:31:54.901Z,71
2017-01-19T00:33:00.928Z,71
2017-01-19T00:34:06.950Z,71
2017-01-19T00:35:12.963Z,71
2017-01-19T00:36:18.987Z,71
2017-01-19T00:37:25.009Z,71
2017-01-19T00:38:31.043Z,71
2017-01-19T00:39:37.056Z,71
2017-01-19T00:40:43.083Z,71
2017-01-19T00:41:49.110Z,71
2017-01-19T00:42:55.141Z,71
2017-01-19T00:44:01.155Z,71
2017-01-19T00:45:07.183Z,71
2017-01-19T00:46:13.206Z,71
2017-01-19T00:47:19.230Z,71
2017-01-19T00:48:25.234Z,71
2017-01-19T00:49:31.258Z,71
2017-01-19T00:50:37.282Z,71
2017-01-19T00:51:43.306Z,71
2017-01-19T00:52:49.334Z,71
2017-01-19T00:53:55.355Z,70
2017-01-19T00:55:01.377Z,70
2017-01-19T00:56:07.400Z,70
2017-01-19T00:57:13.416Z,70
2017-01-19T00:58:19.448Z,70
2017-01-19T00:59:25.468Z,71
2017-01-19T01:00:31.488Z,70
2017-01-19T01:01:37.506Z,70
2017-01-19T01:02:43.531Z,71
2017-01-19T01:03:49.549Z,71
2017-01-19T01:04:55.568Z,71
2017-01-19T01:06:01.588Z,71
2017-01-19T01:07:07.626Z,71
2017-01-19T01:08:13.636Z,71
2017-01-19T01:09:19.658Z,71
2017-01-19T01:10:25.680Z,71
2017-01-19T01:11:31.712Z,71
2017-01-19T01:12:37.727Z,71
2017-01-19T01:13:43.750Z,71
2017-01-19T01:14:49.769Z,71
2017-01-19T01:15:55.789Z,71
2017-01-19T01:17:01.810Z,71
2017-01-19T01:18:07.834Z,71
2017-01-19T01:19:13.854Z,71
2017-01-19T01:20:19.878Z,71
2017-01-19T01:21:25.903Z,71
2017-01-19T01:22:31.930Z,71
2017-01-19T01:23:37.944Z,71
2017-01-19T01:24:43.970Z,71
2017-01-19T01:25:49.992Z,70
2017-01-19T01:26:56.016Z,70
2017-01-19T01:28:02.047Z,70
2017-01-19T01:29:08.068Z,70
2017-01-19T01:30:14.085Z,70
2017-01-19T01:31:20.107Z,70
2017-01-19T01:32:26.131Z,70
2017-01-19T01:33:32.153Z,70
2017-01-19T01:34:38.169Z,70
2017-01-19T01:35:44.196Z,70
2017-01-19T01:36:50.214Z,70
2017-01-19T01:37:56.243Z,70
2017-01-19T01:39:02.269Z,70
2017-01-19T01:40:08.287Z,70
2017-01-19T01:41:14.299Z,70
2017-01-19T01:42:20.322Z,70
2017-01-19T01:43:26.349Z,69
2017-01-19T01:44:32.361Z,69
2017-01-19T01:45:38.393Z,69
2017-01-19T01:46:44.425Z,69
2017-01-19T01:47:50.446Z,69
2017-01-19T01:48:56.461Z,69
2017-01-19T01:50:02.486Z,69
2017-01-19T01:51:08.509Z,69
2017-01-19T01:52:14.525Z,69
2017-01-19T01:53:20.550Z,68
2017-01-19T01:54:26.568Z,69
2017-01-19T01:55:32.591Z,69
2017-01-19T01:56:38.615Z,68
2017-01-19T01:57:44.637Z,68
2017-01-19T01:58:50.660Z,68
2017-01-19T01:59:56.681Z,68
2017-01-19T02:01:02.699Z,68
2017-01-19T02:02:08.720Z,68
2017-01-19T02:03:14.751Z,68
2017-01-19T02:04:20.773Z,68
2017-01-19T02:05:26.797Z,68
2017-01-19T02:06:32.825Z,68
2017-01-19T02:07:38.847Z,68
2017-01-19T02:08:44.868Z,68
2017-01-19T02:09:50.888Z,68
2017-01-19T02:10:56.903Z,68
2017-01-19T02:12:02.927Z,68
2017-01-19T02:13:08.947Z,67
2017-01-19T02:14:14.968Z,67
2017-01-19T02:15:20.993Z,67
2017-01-19T02:16:27.015Z,67
2017-01-19T02:17:33.032Z,67
2017-01-19T02:18:39.052Z,67
2017-01-19T02:19:45.072Z,67
2017-01-19T02:20:51.100Z,67
2017-01-19T02:21:57.126Z,67
2017-01-19T02:23:03.152Z,67
2017-01-19T02:24:09.181Z,66
2017-01-19T02:25:15.204Z,66
2017-01-19T02:26:21.225Z,66
2017-01-19T02:27:27.241Z,66
2017-01-19T02:28:33.267Z,66
2017-01-19T02:29:39.294Z,66
2017-01-19T02:30:45.317Z,66
2017-01-19T02:31:51.343Z,66
2017-01-19T02:32:57.372Z,66
2017-01-19T02:34:03.395Z,66
2017-01-19T02:35:09.415Z,66
2017-01-19T02:36:15.443Z,66
2017-01-19T02:37:21.467Z,66
2017-01-19T02:38:27.488Z,66
2017-01-19T02:39:33.510Z,66
2017-01-19T02:40:39.530Z,65
2017-01-19T02:41:45.552Z,65
2017-01-19T02:42:51.579Z,65
2017-01-19T02:43:57.591Z,66
2017-01-19T02:45:03.619Z,65
2017-01-19T02:46:09.635Z,65
2017-01-19T02:47:15.654Z,66
2017-01-19T02:48:21.671Z,66
2017-01-19T02:49:27.704Z,66
2017-01-19T02:50:33.740Z,66
2017-01-19T02:51:39.760Z,66
2017-01-19T02:52:45.780Z,66
2017-01-19T02:53:51.810Z,65
2017-01-19T02:54:57.830Z,65
2017-01-19T02:56:03.847Z,65
2017-01-19T02:57:09.863Z,66
2017-01-19T02:58:15.894Z,66
2017-01-19T02:59:21.916Z,66
2017-01-19T03:00:27.932Z,66
2017-01-19T03:01:33.957Z,66
2017-01-19T03:02:39.980Z,66
2017-01-19T03:03:46.004Z,66
2017-01-19T03:04:52.027Z,66
2017-01-19T03:05:58.053Z,66
2017-01-19T03:07:04.072Z,66
2017-01-19T03:08:10.092Z,66
2017-01-19T03:09:16.113Z,66
2017-01-19T03:10:22.143Z,66
2017-01-19T03:11:28.167Z,66
2017-01-19T03:12:34.182Z,66
2017-01-19T03:13:40.215Z,66
2017-01-19T03:14:46.231Z,66
2017-01-19T03:15:52.258Z,66
2017-01-19T03:16:58.269Z,66
2017-01-19T03:18:04.295Z,66
2017-01-19T03:19:10.320Z,66
2017-01-19T03:20:16.343Z,66
2017-01-19T03:21:22.358Z,66
2017-01-19T03:22:28.394Z,66
2017-01-19T03:23:34.409Z,67
2017-01-19T03:24:40.433Z,66
2017-01-19T03:25:46.465Z,66
2017-01-19T03:26:52.494Z,66
2017-01-19T03:27:58.515Z,66
2017-01-19T03:29:04.535Z,66
2017-01-19T03:30:10.561Z,66
2017-01-19T03:31:16.584Z,66
2017-01-19T03:32:22.606Z,66
2017-01-19T03:33:28.631Z,66
2017-01-19T03:34:34.650Z,66
2017-01-19T03:35:40.674Z,66
2017-01-19T03:36:46.691Z,66
2017-01-19T03:37:52.709Z,66
2017-01-19T03:38:58.733Z,66
2017-01-19T03:40:04.757Z,66
2017-01-19T03:41:10.782Z,66
2017-01-19T03:42:16.798Z,66
2017-01-19T03:43:22.825Z,66
2017-01-19T03:44:27.752Z,66
2017-01-19T03:45:33.772Z,66
2017-01-19T03:46:39.794Z,66
2017-01-19T03:47:45.811Z,66
2017-01-19T03:48:51.836Z,66
2017-01-19T03:49:57.861Z,66
2017-01-19T03:51:03.882Z,66
2017-01-19T03:52:09.899Z,67
2017-01-19T03:53:15.929Z,67
2017-01-19T03:54:21.953Z,67
2017-01-19T03:55:27.973Z,67
2017-01-19T03:56:33.993Z,67
2017-01-19T03:57:40.019Z,67
2017-01-19T03:58:46.041Z,67
2017-01-19T03:59:52.069Z,67
2017-01-19T04:00:58.090Z,67
2017-01-19T04:02:04.116Z,67
2017-01-19T04:03:10.138Z,67
2017-01-19T04:04:16.161Z,67
2017-01-19T04:05:22.185Z,67
2017-01-19T04:06:28.211Z,67
2017-01-19T04:07:34.224Z,67
2017-01-19T04:08:40.250Z,67
2017-01-19T04:09:46.273Z,67
2017-01-19T04:10:52.291Z,67
2017-01-19T04:11:58.311Z,67
2017-01-19T04:13:04.339Z,67
2017-01-19T04:14:10.367Z,67
2017-01-19T04:15:16.390Z,67
2017-01-19T04:16:22.407Z,67
2017-01-19T04:17:28.435Z,67
2017-01-19T04:18:34.459Z,67
2017-01-19T04:19:40.484Z,67
2017-01-19T04:20:46.510Z,67
2017-01-19T04:21:52.538Z,67
2017-01-19T04:22:58.566Z,67
2017-01-19T04:24:04.581Z,67
2017-01-19T04:25:10.599Z,67
2017-01-19T04:26:16.625Z,67
2017-01-19T04:27:22.643Z,67
2017-01-19T04:28:28.666Z,67
2017-01-19T04:29:34.694Z,67
2017-01-19T04:30:40.718Z,67
2017-01-19T04:31:46.743Z,67
2017-01-19T04:32:52.760Z,67
2017-01-19T04:33:58.790Z,67
2017-01-19T04:35:04.811Z,67
2017-01-19T04:36:10.829Z,67
2017-01-19T04:37:16.846Z,67
2017-01-19T04:38:22.877Z,67
2017-01-19T04:39:28.890Z,67
2017-01-19T04:40:34.915Z,67
2017-01-19T04:41:40.935Z,67
2017-01-19T04:42:46.963Z,67
2017-01-19T04:43:52.980Z,67
2017-01-19T04:44:59.000Z,67
2017-01-19T04:46:05.024Z,67
2017-01-19T04:47:11.049Z,67
2017-01-19T04:48:17.078Z,67
2017-01-19T04:49:23.085Z,67
2017-01-19T04:50:29.115Z,67
2017-01-19T04:51:35.137Z,67
2017-01-19T04:52:41.159Z,67
2017-01-19T04:53:47.175Z,67
2017-01-19T04:54:53.203Z,67
2017-01-19T04:55:59.222Z,67
2017-01-19T04:57:05.253Z,67
2017-01-19T04:58:11.277Z,67
2017-01-19T04:59:17.288Z,67
2017-01-19T05:00:23.310Z,67
2017-01-19T05:01:29.328Z,67
2017-01-19T05:02:35.358Z,67
2017-01-19T05:03:41.374Z,67
2017-01-19T05:04:47.397Z,67
2017-01-19T05:05:53.423Z,67
2017-01-19T05:06:59.458Z,67
2017-01-19T05:08:05.471Z,67
2017-01-19T05:09:11.491Z,67
2017-01-19T05:10:17.513Z,67
2017-01-19T05:11:23.538Z,67
2017-01-19T05:12:29.559Z,67
2017-01-19T05:13:35.582Z,67
2017-01-19T05:14:41.610Z,67
2017-01-19T05:15:47.634Z,67
2017-01-19T05:16:53.666Z,67
2017-01-19T05:17:59.684Z,67
2017-01-19T05:19:05.701Z,67
2017-01-19T05:20:11.721Z,67
2017-01-19T05:21:17.738Z,67
2017-01-19T05:22:23.760Z,67
2017-01-19T05:23:29.788Z,67
2017-01-19T05:24:35.809Z,68
2017-01-19T05:25:41.829Z,68
2017-01-19T05:26:47.857Z,68
2017-01-19T05:27:53.883Z,68
2017-01-19T05:28:59.899Z,68
2017-01-19T05:30:05.917Z,68
2017-01-19T05:31:11.945Z,68
2017-01-19T05:32:17.967Z,68
2017-01-19T05:33:23.991Z,68
2017-01-19T05:34:30.018Z,68
2017-01-19T05:35:36.041Z,68
2017-01-19T05:36:42.066Z,68
2017-01-19T05:37:48.084Z,68
2017-01-19T05:38:54.106Z,67
2017-01-19T05:40:00.131Z,67
2017-01-19T05:41:06.159Z,67
2017-01-19T05:42:12.180Z,67
2017-01-19T05:43:18.204Z,67
2017-01-19T05:44:24.229Z,67
2017-01-19T05:45:30.251Z,67
2017-01-19T05:46:36.270Z,67
2017-01-19T05:47:42.294Z,67
2017-01-19T05:48:48.318Z,67
2017-01-19T05:49:54.339Z,67
2017-01-19T05:51:00.366Z,67
2017-01-19T05:52:06.392Z,67
2017-01-19T05:53:12.421Z,67
2017-01-19T05:54:18.450Z,67
2017-01-19T05:55:24.466Z,67
2017-01-19T05:56:30.494Z,68
2017-01-19T05:57:36.518Z,68
2017-01-19T05:58:42.538Z,68
2017-01-19T05:59:48.552Z,68
2017-01-19T06:00:54.589Z,68
2017-01-19T06:02:00.614Z,68
2017-01-19T06:03:06.640Z,68
2017-01-19T06:04:12.659Z,68
2017-01-19T06:05:18.683Z,68
2017-01-19T06:06:24.709Z,68
2017-01-19T06:07:30.722Z,68
2017-01-19T06:08:36.751Z,68
2017-01-19T06:09:42.775Z,68
2017-01-19T06:10:48.808Z,68
2017-01-19T06:11:54.824Z,68
2017-01-19T06:13:00.852Z,68
2017-01-19T06:14:06.871Z,68
2017-01-19T06:15:12.886Z,68
2017-01-19T06:16:18.903Z,68
2017-01-19T06:17:24.928Z,68
2017-01-19T06:18:30.951Z,68
2017-01-19T06:19:36.969Z,68
2017-01-19T06:20:42.986Z,68
2017-01-19T06:21:49.013Z,68
2017-01-19T06:22:55.050Z,68
2017-01-19T06:24:01.061Z,68
2017-01-19T06:25:07.084Z,68
2017-01-19T06:26:13.101Z,68
2017-01-19T06:27:19.116Z,68
2017-01-19T06:28:25.153Z,68
2017-01-19T06:29:31.176Z,68
2017-01-19T06:30:37.196Z,68
2017-01-19T06:31:43.207Z,68
2017-01-19T06:32:49.235Z,68
2017-01-19T06:33:55.263Z,68
2017-01-19T06:35:01.296Z,67
2017-01-19T06:36:07.313Z,67
2017-01-19T06:37:13.339Z,67
2017-01-19T06:38:19.626Z,67
2017-01-19T06:39:25.393Z,67
2017-01-19T06:40:31.411Z,67
2017-01-19T06:41:37.434Z,67
2017-01-19T06:42:43.465Z,67
2017-01-19T06:43:48.824Z,67
2017-01-19T06:44:54.846Z,67
2017-01-19T06:46:00.870Z,67
2017-01-19T06:47:06.888Z,67
2017-01-19T06:48:12.960Z,68
2017-01-19T06:49:18.988Z,68
2017-01-19T06:50:25.017Z,67
2017-01-19T06:51:31.049Z,67
2017-01-19T06:52:37.060Z,67
2017-01-19T06:53:43.081Z,67
2017-01-19T06:54:49.113Z,67
2017-01-19T06:55:55.139Z,67
2017-01-19T06:57:01.155Z,67
2017-01-19T06:58:07.172Z,67
2017-01-19T06:59:13.195Z,67
2017-01-19T07:00:19.227Z,67
2017-01-19T07:01:25.242Z,68
2017-01-19T07:02:31.268Z,67
2017-01-19T07:03:37.299Z,67
2017-01-19T07:04:43.319Z,67
2017-01-19T07:05:49.337Z,67
2017-01-19T07:06:55.353Z,67
2017-01-19T07:08:01.382Z,67
2017-01-19T07:09:07.410Z,68
2017-01-19T07:10:13.430Z,68
2017-01-19T07:11:19.457Z,68
2017-01-19T07:12:25.483Z,68
2017-01-19T07:13:31.512Z,67
2017-01-19T07:14:37.539Z,67
2017-01-19T07:15:43.563Z,67
2017-01-19T07:16:49.592Z,67
2017-01-19T07:17:55.609Z,67
2017-01-19T07:19:01.636Z,67
2017-01-19T07:20:07.661Z,67
2017-01-19T07:21:13.687Z,67
2017-01-19T07:22:19.709Z,67
2017-01-19T07:23:25.747Z,67
2017-01-19T07:24:31.774Z,67
2017-01-19T07:25:37.793Z,67
2017-01-19T07:26:43.811Z,67
2017-01-19T07:27:49.836Z,67
2017-01-19T07:28:55.859Z,68
2017-01-19T07:30:01.885Z,68
2017-01-19T07:31:07.904Z,68
2017-01-19T07:32:13.920Z,67
2017-01-19T07:33:19.941Z,67
2017-01-19T07:34:25.976Z,67
2017-01-19T07:35:31.991Z,67
2017-01-19T07:36:38.022Z,67
2017-01-19T07:37:44.049Z,67
2017-01-19T07:38:50.058Z,67
2017-01-19T07:39:56.083Z,67
2017-01-19T07:41:02.108Z,68
2017-01-19T07:42:08.131Z,68
2017-01-19T07:43:14.144Z,68
2017-01-19T07:44:20.166Z,68
2017-01-19T07:45:26.191Z,67
2017-01-19T07:46:32.216Z,67
2017-01-19T07:47:38.228Z,68
2017-01-19T07:48:44.256Z,68
2017-01-19T07:49:50.286Z,68
2017-01-19T07:50:56.305Z,67
2017-01-19T07:52:02.317Z,67
2017-01-19T07:53:08.345Z,67
2017-01-19T07:54:14.368Z,67
2017-01-19T07:55:20.394Z,67
2017-01-19T07:56:26.416Z,67
2017-01-19T07:57:32.437Z,67
2017-01-19T07:58:38.460Z,67
2017-01-19T07:59:44.485Z,67
2017-01-19T08:00:50.500Z,67
2017-01-19T08:01:56.515Z,67
2017-01-19T08:03:02.536Z,67
2017-01-19T08:04:08.559Z,67
2017-01-19T08:05:14.589Z,67
2017-01-19T08:06:20.606Z,67
2017-01-19T08:07:26.624Z,67
2017-01-19T08:08:32.648Z,67
2017-01-19T08:09:38.681Z,67
2017-01-19T08:10:44.706Z,67
2017-01-19T08:11:50.726Z,67
2017-01-19T08:12:56.753Z,67
2017-01-19T08:14:02.779Z,67
2017-01-19T08:15:08.800Z,67
2017-01-19T08:16:14.822Z,67
2017-01-19T08:17:20.844Z,66
2017-01-19T08:18:26.864Z,66
2017-01-19T08:19:32.886Z,66
2017-01-19T08:20:38.911Z,66
2017-01-19T08:21:44.942Z,66
2017-01-19T08:22:50.959Z,66
2017-01-19T08:23:56.988Z,66
2017-01-19T08:25:03.016Z,66
2017-01-19T08:26:09.049Z,66
2017-01-19T08:27:15.057Z,66
2017-01-19T08:28:21.078Z,66
2017-01-19T08:29:27.116Z,66
2017-01-19T08:30:33.129Z,66
2017-01-19T08:31:39.154Z,66
2017-01-19T08:32:45.184Z,66
2017-01-19T08:33:51.207Z,66
2017-01-19T08:34:57.227Z,65
2017-01-19T08:36:03.253Z,65
2017-01-19T08:37:09.272Z,65
2017-01-19T08:38:15.295Z,65
2017-01-19T08:39:21.311Z,66
2017-01-19T08:40:27.332Z,66
2017-01-19T08:41:33.352Z,65
2017-01-19T08:42:39.380Z,66
2017-01-19T08:43:45.414Z,65
2017-01-19T08:44:51.439Z,65
2017-01-19T08:45:57.453Z,65
2017-01-19T08:47:03.488Z,65
2017-01-19T08:48:09.501Z,65
2017-01-19T08:49:15.524Z,65
2017-01-19T08:50:21.545Z,65
2017-01-19T08:51:27.582Z,65
2017-01-19T08:52:33.590Z,65
2017-01-19T08:53:39.611Z,65
2017-01-19T08:54:45.634Z,65
2017-01-19T08:55:51.650Z,65
2017-01-19T08:56:57.666Z,65
2017-01-19T08:58:03.690Z,64
2017-01-19T08:59:09.715Z,64
2017-01-19T09:00:15.734Z,64
2017-01-19T09:01:21.752Z,63
2017-01-19T09:02:27.773Z,63
2017-01-19T09:03:33.797Z,63
2017-01-19T09:04:39.825Z,62
2017-01-19T09:05:45.847Z,62
2017-01-19T09:06:51.871Z,63
2017-01-19T09:07:57.887Z,63
2017-01-19T09:09:03.915Z,63
2017-01-19T09:10:09.931Z,63
2017-01-19T09:11:15.964Z,63
2017-01-19T09:12:21.980Z,62
2017-01-19T09:13:28.008Z,62
2017-01-19T09:14:34.021Z,61
2017-01-19T09:15:40.056Z,61
2017-01-19T09:16:46.076Z,61
2017-01-19T09:17:52.087Z,61
2017-01-19T09:18:58.112Z,61
2017-01-19T09:20:04.132Z,60
2017-01-19T09:21:10.158Z,60
2017-01-19T09:22:16.181Z,60
2017-01-19T09:23:22.197Z,60
2017-01-19T09:24:28.221Z,60
2017-01-19T09:25:34.243Z,60
2017-01-19T09:26:40.261Z,60
2017-01-19T09:27:46.284Z,60
2017-01-19T09:28:52.304Z,60
2017-01-19T09:29:58.324Z,60
2017-01-19T09:31:04.345Z,60
2017-01-19T09:32:10.367Z,60
2017-01-19T09:33:16.387Z,60
2017-01-19T09:34:22.412Z,60
2017-01-19T09:35:28.433Z,60
2017-01-19T09:36:34.455Z,60
2017-01-19T09:37:40.477Z,60
2017-01-19T09:38:46.489Z,60
2017-01-19T09:39:52.505Z,60
2017-01-19T09:40:58.523Z,60
2017-01-19T09:42:04.549Z,59
2017-01-19T09:43:10.577Z,59
2017-01-19T09:44:16.595Z,59
2017-01-19T09:45:22.619Z,59
2017-01-19T09:46:28.637Z,59
2017-01-19T09:47:34.660Z,59
2017-01-19T09:48:40.674Z,59
2017-01-19T09:49:46.691Z,59
2017-01-19T09:50:52.716Z,59
2017-01-19T09:51:58.729Z,59
2017-01-19T09:53:04.757Z,59
2017-01-19T09:54:10.857Z,59
2017-01-19T09:55:16.872Z,59
2017-01-19T09:56:22.908Z,59
2017-01-19T09:57:28.916Z,59
2017-01-19T09:58:34.935Z,59
2017-01-19T09:59:40.946Z,59
2017-01-19T10:00:46.971Z,59
2017-01-19T10:01:52.992Z,59
2017-01-19T10:02:59.008Z,59
2017-01-19T10:04:05.035Z,59
2017-01-19T10:05:11.062Z,59
2017-01-19T10:06:17.078Z,59
2017-01-19T10:07:23.098Z,59
2017-01-19T10:08:29.123Z,59
2017-01-19T10:09:35.141Z,59
2017-01-19T10:10:41.159Z,59
2017-01-19T10:11:47.184Z,59
2017-01-19T10:12:53.208Z,59
2017-01-19T10:13:59.226Z,59
2017-01-19T10:15:05.257Z,59
2017-01-19T10:16:11.273Z,59
2017-01-19T10:17:17.288Z,59
2017-01-19T10:18:23.303Z,59
2017-01-19T10:19:29.338Z,59
2017-01-19T10:20:35.346Z,59
2017-01-19T10:21:41.368Z,58
2017-01-19T10:22:47.401Z,58
2017-01-19T10:23:53.423Z,58
2017-01-19T10:24:59.439Z,58
2017-01-19T10:26:05.457Z,58
2017-01-19T10:27:11.483Z,58
2017-01-19T10:28:17.500Z,58
2017-01-19T10:29:23.521Z,58
2017-01-19T10:30:29.543Z,58
2017-01-19T10:31:35.563Z,58
2017-01-19T10:32:41.585Z,58
2017-01-19T10:33:47.612Z,58
2017-01-19T10:34:53.631Z,58
2017-01-19T10:35:59.652Z,58
2017-01-19T10:37:05.669Z,58
2017-01-19T10:38:11.686Z,58
2017-01-19T10:39:17.708Z,58
2017-01-19T10:40:23.730Z,58
2017-01-19T10:41:29.752Z,58
2017-01-19T10:42:35.770Z,57
2017-01-19T10:43:41.797Z,57
2017-01-19T10:44:47.820Z,57
2017-01-19T10:45:53.835Z,57
2017-01-19T10:46:59.869Z,57
2017-01-19T10:48:05.884Z,57
2017-01-19T10:49:11.899Z,57
2017-01-19T10:50:17.919Z,57
2017-01-19T10:51:23.941Z,56
2017-01-19T10:52:29.963Z,57
2017-01-19T10:53:35.990Z,57
2017-01-19T10:54:42.007Z,56
2017-01-19T10:55:48.019Z,56
2017-01-19T10:56:54.037Z,56
2017-01-19T10:58:00.058Z,56
2017-01-19T10:59:06.081Z,56
2017-01-19T11:00:12.108Z,56
2017-01-19T11:01:18.119Z,56
2017-01-19T11:02:24.133Z,56
2017-01-19T11:03:30.148Z,56
2017-01-19T11:04:36.171Z,56
2017-01-19T11:05:42.200Z,56
2017-01-19T11:06:48.218Z,56
2017-01-19T11:07:54.242Z,56
2017-01-19T11:09:00.262Z,56
2017-01-19T11:10:06.286Z,56
2017-01-19T11:11:12.305Z,56
2017-01-19T11:12:18.322Z,56
2017-01-19T11:13:24.341Z,56
2017-01-19T11:14:30.366Z,56
2017-01-19T11:15:36.395Z,56
2017-01-19T11:16:42.412Z,56
2017-01-19T11:17:48.426Z,56
2017-01-19T11:18:54.452Z,56
2017-01-19T11:20:00.468Z,56
2017-01-19T11:21:06.496Z,56
2017-01-19T11:22:12.515Z,56
2017-01-19T11:23:18.540Z,56
2017-01-19T11:24:24.560Z,56
2017-01-19T11:25:30.670Z,56
2017-01-19T11:26:36.649Z,56
2017-01-19T11:27:42.870Z,56
2017-01-19T11:28:48.891Z,56
2017-01-19T11:29:54.912Z,56
2017-01-19T11:31:00.931Z,56
2017-01-19T11:32:06.952Z,56
2017-01-19T11:33:12.965Z,56
2017-01-19T11:34:18.983Z,56
2017-01-19T11:35:25.111Z,56
2017-01-19T11:36:31.143Z,56
2017-01-19T11:37:37.156Z,56
2017-01-19T11:38:43.180Z,56
2017-01-19T11:39:49.197Z,56
2017-01-19T11:40:55.227Z,56
2017-01-19T11:42:01.240Z,56
2017-01-19T11:43:07.266Z,56
2017-01-19T11:44:13.527Z,56
2017-01-19T11:45:19.557Z,56
2017-01-19T11:46:25.572Z,56
2017-01-19T11:47:31.596Z,56
2017-01-19T11:48:36.522Z,56
2017-01-19T11:49:42.543Z,56
2017-01-19T11:50:48.571Z,56
2017-01-19T11:51:55.177Z,56
2017-01-19T11:53:00.820Z,56
2017-01-19T11:54:06.846Z,56
2017-01-19T11:55:12.869Z,55
2017-01-19T11:56:18.890Z,55
2017-01-19T11:57:24.907Z,55
2017-01-19T11:58:30.934Z,56
2017-01-19T11:59:36.955Z,56
2017-01-19T12:00:43.164Z,56
2017-01-19T12:01:49.133Z,56
2017-01-19T12:02:55.161Z,56
2017-01-19T12:04:01.184Z,56
2017-01-19T12:05:07.200Z,56
2017-01-19T12:06:13.227Z,56
2017-01-19T12:07:19.249Z,56
2017-01-19T12:08:25.267Z,56
2017-01-19T12:09:31.512Z,56
2017-01-19T12:10:37.504Z,56
2017-01-19T12:11:43.521Z,56
2017-01-19T12:12:49.903Z,56
2017-01-19T12:13:55.571Z,56
2017-01-19T12:15:01.848Z,56
2017-01-19T12:16:07.879Z,56
2017-01-19T12:17:13.892Z,56
2017-01-19T12:18:19.910Z,56
2017-01-19T12:19:25.935Z,56
2017-01-19T12:20:31.959Z,56
2017-01-19T12:21:37.980Z,56
2017-01-19T12:22:43.991Z,56
2017-01-19T12:23:50.015Z,56
2017-01-19T12:24:56.048Z,56
2017-01-19T12:26:02.068Z,56
2017-01-19T12:27:08.251Z,56
2017-01-19T12:28:14.428Z,56
2017-01-19T12:29:20.439Z,56
2017-01-19T12:30:26.679Z,56
2017-01-19T12:31:32.710Z,56
2017-01-19T12:32:38.734Z,56
2017-01-19T12:33:44.754Z,56
2017-01-19T12:34:50.773Z,56
2017-01-19T12:35:56.788Z,56
2017-01-19T12:37:02.923Z,55
2017-01-19T12:38:08.942Z,56
2017-01-19T12:39:15.012Z,56
2017-01-19T12:40:21.055Z,55
2017-01-19T12:41:27.072Z,56
2017-01-19T12:42:33.090Z,55
2017-01-19T12:43:39.180Z,55
2017-01-19T12:44:45.209Z,55
2017-01-19T12:45:51.415Z,56
2017-01-19T12:46:57.444Z,56
2017-01-19T12:48:03.694Z,56
2017-01-19T12:49:09.713Z,56
2017-01-19T12:50:15.732Z,55
2017-01-19T12:51:21.759Z,55
2017-01-19T12:52:29.627Z,55
2017-01-19T12:53:34.706Z,55
2017-01-19T12:54:40.754Z,55
2017-01-19T12:55:46.759Z,55
2017-01-19T12:56:52.777Z,55
2017-01-19T12:57:58.792Z,55
2017-01-19T12:59:04.807Z,56
2017-01-19T13:00:12.162Z,56
2017-01-19T13:01:17.259Z,56
2017-01-19T13:02:23.546Z,56
2017-01-19T13:03:29.570Z,56
2017-01-19T13:04:36.429Z,56
2017-01-19T13:05:43.251Z,56
2017-01-19T13:06:48.510Z,56
2017-01-19T13:07:54.588Z,56
2017-01-19T13:09:00.604Z,56
2017-01-19T13:10:06.629Z,56
2017-01-19T13:11:13.401Z,56
2017-01-19T13:12:19.210Z,56
2017-01-19T13:13:25.242Z,56
2017-01-19T13:14:31.263Z,56
2017-01-19T13:15:37.286Z,56
2017-01-19T13:16:43.315Z,56
2017-01-19T13:17:49.323Z,56
2017-01-19T13:18:55.340Z,56
2017-01-19T13:20:01.440Z,56
2017-01-19T13:21:07.517Z,56
2017-01-19T13:22:13.540Z,56
2017-01-19T13:23:19.662Z,56
2017-01-19T13:24:25.684Z,56
2017-01-19T13:25:31.717Z,56
2017-01-19T13:26:37.733Z,56
2017-01-19T13:27:43.767Z,56
2017-01-19T13:28:49.836Z,56
2017-01-19T13:29:55.850Z,56
2017-01-19T13:31:01.874Z,56
2017-01-19T13:32:07.893Z,56
2017-01-19T13:33:13.929Z,56
2017-01-19T13:34:19.946Z,56
2017-01-19T13:35:25.978Z,56
2017-01-19T13:36:31.995Z,56
2017-01-19T13:37:38.023Z,56
2017-01-19T13:38:45.198Z,56
2017-01-19T13:39:51.196Z,56
2017-01-19T13:40:57.241Z,56
2017-01-19T13:42:03.242Z,56
2017-01-19T13:43:09.272Z,56
2017-01-19T13:44:15.303Z,56
2017-01-19T13:45:21.490Z,56
2017-01-19T13:46:27.514Z,55
2017-01-19T13:47:33.533Z,55
2017-01-19T13:48:39.563Z,56
2017-01-19T13:49:45.594Z,56
2017-01-19T13:50:51.630Z,56
2017-01-19T13:51:57.651Z,56
2017-01-19T13:53:03.683Z,56
2017-01-19T13:54:09.701Z,56
2017-01-19T13:55:15.732Z,56
2017-01-19T13:56:21.747Z,56
2017-01-19T13:57:27.767Z,56
2017-01-19T13:58:33.785Z,56
2017-01-19T13:59:40.083Z,56
2017-01-19T14:00:46.317Z,56
2017-01-19T14:01:52.338Z,56
2017-01-19T14:02:58.359Z,56
2017-01-19T14:04:04.384Z,56
2017-01-19T14:05:10.402Z,56
2017-01-19T14:06:16.426Z,56
2017-01-19T14:07:22.561Z,56
2017-01-19T14:08:28.595Z,56
2017-01-19T14:09:34.618Z,56
2017-01-19T14:10:40.632Z,56
2017-01-19T14:11:46.650Z,56
2017-01-19T14:12:52.675Z,56
2017-01-19T14:13:58.698Z,56
2017-01-19T14:15:04.711Z,56
2017-01-19T14:16:10.780Z,56
2017-01-19T14:17:16.803Z,56
2017-01-19T14:18:22.824Z,56
2017-01-19T14:19:28.956Z,56
2017-01-19T14:20:35.773Z,56
2017-01-19T14:21:40.659Z,56
2017-01-19T14:22:46.825Z,56
2017-01-19T14:23:52.889Z,56
2017-01-19T14:24:59.157Z,56
2017-01-19T14:26:05.175Z,56
2017-01-19T14:27:11.196Z,56
2017-01-19T14:28:17.215Z,56
2017-01-19T14:29:23.233Z,56
2017-01-19T14:30:29.254Z,57
2017-01-19T14:31:35.279Z,57
2017-01-19T14:32:42.175Z,57
2017-01-19T14:33:48.506Z,57
2017-01-19T14:34:54.537Z,57
2017-01-19T14:36:00.568Z,57
2017-01-19T14:37:06.590Z,57
2017-01-19T14:38:12.613Z,58
2017-01-19T14:39:18.633Z,58
2017-01-19T14:40:25.266Z,58
2017-01-19T14:41:31.335Z,58
2017-01-19T14:42:37.353Z,58
2017-01-19T14:43:43.387Z,58
2017-01-19T14:44:49.413Z,58
2017-01-19T14:45:55.433Z,58
2017-01-19T14:47:01.573Z,58
2017-01-19T14:48:07.598Z,58
2017-01-19T14:49:13.620Z,58
2017-01-19T14:50:19.635Z,58
2017-01-19T14:51:25.665Z,58
2017-01-19T14:52:31.755Z,58
2017-01-19T14:53:37.769Z,58
2017-01-19T14:54:43.786Z,58
2017-01-19T14:55:49.857Z,58
2017-01-19T14:56:55.945Z,58
2017-01-19T14:58:01.958Z,58
2017-01-19T14:59:07.978Z,58
2017-01-19T15:00:13.996Z,58
2017-01-19T15:01:20.166Z,58
2017-01-19T15:02:26.183Z,58
2017-01-19T15:03:32.204Z,58
2017-01-19T15:04:38.231Z,58
2017-01-19T15:05:44.316Z,58
2017-01-19T15:06:50.336Z,58
2017-01-19T15:07:56.361Z,58
2017-01-19T15:09:02.388Z,58
2017-01-19T15:10:08.405Z,58
2017-01-19T15:11:14.433Z,58
2017-01-19T15:12:20.458Z,58
2017-01-19T15:13:26.491Z,58
2017-01-19T15:14:32.525Z,58
2017-01-19T15:15:38.542Z,58
2017-01-19T15:16:44.562Z,58
2017-01-19T15:17:50.585Z,58
2017-01-19T15:18:56.629Z,58
2017-01-19T15:20:02.641Z,58
2017-01-19T15:21:08.810Z,58
2017-01-19T15:22:14.826Z,58
2017-01-19T15:23:21.063Z,58
2017-01-19T15:24:26.967Z,58
2017-01-19T15:25:33.325Z,58
2017-01-19T15:26:39.057Z,58
2017-01-19T15:27:45.473Z,58
2017-01-19T15:28:51.136Z,58
2017-01-19T15:29:57.673Z,58
2017-01-19T15:31:03.388Z,58
2017-01-19T15:32:09.855Z,58
2017-01-19T15:33:15.583Z,58
2017-01-19T15:34:21.774Z,58
2017-01-19T15:35:27.786Z,58
2017-01-19T15:36:34.504Z,58
2017-01-19T15:37:39.833Z,58
2017-01-19T15:38:45.860Z,58
2017-01-19T15:39:51.878Z,58
2017-01-19T15:40:57.901Z,58