createdAt,value
2023-05-14T00:00:08.405Z,1.04
2023-05-14T00:01:08.507Z,1.04
2023-05-14T00:02:08.690Z,1.04
2023-05-14T00:03:08.961Z,1.04
2023-05-14T00:04:08.880Z,1.04
2023-05-14T00:05:08.986Z,1.04
2023-05-14T00:06:09.119Z,1.04
2023-05-14T00:07:09.209Z,1.04
2023-05-14T00:08:09.375Z,1.04
2023-05-14T00:09:09.524Z,1.04
2023-05-14T00:10:09.668Z,1.04
2023-05-14T00:11:09.854Z,1.04
2023-05-14T00:12:09.974Z,1.04
2023-05-14T00:13:10.129Z,1.04
2023-05-14T00:14:10.275Z,1.04
2023-05-14T00:15:10.428Z,1.04
2023-05-14T00:16:10.630Z,1.04
2023-05-14T00:17:10.730Z,1.04
2023-05-14T00:18:10.889Z,1.04
2023-05-14T00:19:11.088Z,1.04
2023-05-14T00:20:11.158Z,1.04
2023-05-14T00:21:11.299Z,1.04
2023-05-14T00:22:11.471Z,1.04
2023-05-14T00:23:11.611Z,1.04
2023-05-14T00:24:11.706Z,1.04
2023-05-14T00:25:11.851Z,1.04
2023-05-14T00:26:12.005Z,1.04
2023-05-14T00:27:12.109Z,1.04
2023-05-14T00:28:12.263Z,1.04
2023-05-14T00:29:12.418Z,1.04
2023-05-14T00:30:12.572Z,1.04
2023-05-14T00:31:12.740Z,1.04
2023-05-14T00:32:12.767Z,1.04
2023-05-14T00:33:12.915Z,1.04
2023-05-14T00:34:13.015Z,1.04
2023-05-14T00:35:13.176Z,1.04
2023-05-14T00:36:13.327Z,1.04
2023-05-14T00:37:13.473Z,1.04
2023-05-14T00:38:13.637Z,1.04
2023-05-14T00:39:13.726Z,1.04
2023-05-14T00:40:13.848Z,1.04
2023-05-14T00:41:13.984Z,1.04
2023-05-14T00:42:14.135Z,1.04
2023-05-14T00:43:14.288Z,1.04
2023-05-14T00:44:14.441Z,1.04
2023-05-14T00:45:14.599Z,1.04
2023-05-14T00:46:14.807Z,1.04
2023-05-14T00:47:14.891Z,1.04
2023-05-14T00:48:15.057Z,1.04
2023-05-14T00:49:15.150Z,1.04
2023-05-14T00:50:15.298Z,1.04
2023-05-14T00:51:15.452Z,1.04
2023-05-14T00:52:15.601Z,1.04
2023-05-14T00:53:15.757Z,1.04
2023-05-14T00:54:15.900Z,1.04
2023-05-14T00:55:16.053Z,1.04
2023-05-14T00:56:16.238Z,1.04
2023-05-14T00:57:16.357Z,1.04
2023-05-14T00:58:16.505Z,1.04
2023-05-14T00:59:16.660Z,1.04
2023-05-14T01:00:16.763Z,1.04
2023-05-14T01:01:16.896Z,1.04
2023-05-14T01:02:16.992Z,1.04
2023-05-14T01:03:17.198Z,1.04
2023-05-14T01:04:17.271Z,1.04
2023-05-14T01:05:17.421Z,1.04
2023-05-14T01:06:17.544Z,1.04
2023-05-14T01:07:17.682Z,1.04
2023-05-14T01:08:17.829Z,1.04
2023-05-14T01:09:17.930Z,1.04
2023-05-14T01:10:18.038Z,1.04
2023-05-14T01:11:18.179Z,1.04
2023-05-14T01:12:18.282Z,1.04
2023-05-14T01:13:18.450Z,1.04
2023-05-14T01:14:18.588Z,1.04
2023-05-14T01:15:18.740Z,1.04
2023-05-14T01:16:18.915Z,1.04
2023-05-14T01:17:19.063Z,1.04
2023-05-14T01:18:19.137Z,1.04
2023-05-14T01:19:19.288Z,1.04
2023-05-14T01:20:19.450Z,1.04
2023-05-14T01:21:19.601Z,1.04
2023-05-14T01:22:19.759Z,1.04
2023-05-14T01:23:19.901Z,1.04
2023-05-14T01:24:20.062Z,1.04
2023-05-14T01:25:20.206Z,1.04
2023-05-14T01:26:20.351Z,1.04
2023-05-14T01:27:20.512Z,1.04
2023-05-14T01:28:20.673Z,1.04
2023-05-14T01:29:20.762Z,1.04
2023-05-14T01:30:21.074Z,1.04
2023-05-14T01:31:21.087Z,1.04
2023-05-14T01:32:21.230Z,1.04
2023-05-14T01:33:21.363Z,1.04
2023-05-14T01:34:21.477Z,1.04
2023-05-14T01:35:21.623Z,1.04
2023-05-14T01:36:21.772Z,1.04
2023-05-14T01:37:21.938Z,1.04
2023-05-14T01:38:22.087Z,1.04
2023-05-14T01:39:22.251Z,1.04
2023-05-14T01:40:22.614Z,1.04
2023-05-14T01:41:22.532Z,1.04
2023-05-14T01:42:22.643Z,1.04
2023-05-14T01:43:22.839Z,1.04
2023-05-14T01:44:22.944Z,1.04
2023-05-14T01:45:23.089Z,1.04
2023-05-14T01:46:23.253Z,1.04
2023-05-14T01:47:23.423Z,1.04
2023-05-14T01:48:23.549Z,1.04
2023-05-14T01:49:23.704Z,1.04
2023-05-14T01:50:23.998Z,1.04
2023-05-14T01:51:23.969Z,1.04
2023-05-14T01:52:24.115Z,1.04
2023-05-14T01:53:24.253Z,1.04
2023-05-14T01:54:24.416Z,1.04
2023-05-14T01:55:24.553Z,1.04
2023-05-14T01:56:24.705Z,1.04
2023-05-14T01:57:24.858Z,1.04
2023-05-14T01:58:25.039Z,1.04
2023-05-14T01:59:25.181Z,1.04
2023-05-14T02:00:25.627Z,1.04
2023-05-14T02:01:25.473Z,1.04
2023-05-14T02:02:25.813Z,1.04
2023-05-14T02:03:25.780Z,1.04
2023-05-14T02:04:26.047Z,1.04
2023-05-14T02:05:26.082Z,1.04
2023-05-14T02:06:26.175Z,1.04
2023-05-14T02:07:26.367Z,1.04
2023-05-14T02:08:26.476Z,1.04
2023-05-14T02:09:26.614Z,1.04
2023-05-14T02:10:26.793Z,1.04
2023-05-14T02:11:26.946Z,1.04
2023-05-14T02:12:27.047Z,1.04
2023-05-14T02:13:27.193Z,1.04
2023-05-14T02:14:27.320Z,1.04
2023-05-14T02:15:27.398Z,1.04
2023-05-14T02:16:27.545Z,1.04
2023-05-14T02:17:27.671Z,1.04
2023-05-14T02:18:27.783Z,1.04
2023-05-14T02:19:27.902Z,1.04
2023-05-14T02:20:27.988Z,1.04
2023-05-14T02:21:28.096Z,1.04
2023-05-14T02:22:28.253Z,1.04
2023-05-14T02:23:38.168Z,1.04
2023-05-14T02:24:28.559Z,1.04
2023-05-14T02:25:28.710Z,1.04
2023-05-14T02:26:28.854Z,1.04
2023-05-14T02:27:29.014Z,1.04
2023-05-14T02:28:29.187Z,1.04
2023-05-14T02:29:29.310Z,1.04
2023-05-14T02:30:29.464Z,1.04
2023-05-14T02:31:29.646Z,1.04
2023-05-14T02:32:29.774Z,1.04
2023-05-14T02:33:29.931Z,1.04
2023-05-14T02:34:30.015Z,1.04
2023-05-14T02:35:30.185Z,1.04
2023-05-14T02:36:30.322Z,2
2023-05-14T02:37:30.485Z,2
2023-05-14T02:38:30.637Z,2
2023-05-14T02:39:30.807Z,2
2023-05-14T02:40:30.936Z,2
2023-05-14T02:41:31.081Z,3.04
2023-05-14T02:42:31.185Z,3.04
2023-05-14T02:43:31.351Z,3.04
2023-05-14T02:44:31.500Z,3.04
2023-05-14T02:45:31.648Z,4
2023-05-14T02:46:31.818Z,4
2023-05-14T02:47:31.980Z,5.04
2023-05-14T02:48:32.109Z,6
2023-05-14T02:49:32.203Z,6
2023-05-14T02:50:32.352Z,7.04
2023-05-14T02:51:32.506Z,8
2023-05-14T02:52:32.653Z,9.04
2023-05-14T02:53:32.813Z,10
2023-05-14T02:54:32.958Z,12
2023-05-14T02:55:33.108Z,13.04
2023-05-14T02:56:33.267Z,15.04
2023-05-14T02:57:33.414Z,17.04
2023-05-14T02:58:33.589Z,20
2023-05-14T02:59:33.711Z,23.04
2023-05-14T03:00:33.867Z,26
2023-05-14T03:01:33.976Z,30
2023-05-14T03:02:34.252Z,33.04
2023-05-14T03:03:34.275Z,38
2023-05-14T03:04:34.436Z,43.04
2023-05-14T03:05:34.576Z,49.04
2023-05-14T03:06:34.697Z,55.04
2023-05-14T03:07:34.823Z,62
2023-05-14T03:08:35.012Z,71.04
2023-05-14T03:09:37.444Z,79.04
2023-05-14T03:10:35.237Z,90
2023-05-14T03:11:35.414Z,86
2023-05-14T03:12:35.537Z,96
2023-05-14T03:13:35.686Z,108
2023-05-14T03:14:35.790Z,120
2023-05-14T03:15:36.034Z,134
2023-05-14T03:16:36.225Z,146
2023-05-14T03:17:36.357Z,157.04
2023-05-14T03:18:36.400Z,167.04
2023-05-14T03:19:36.513Z,181.12
2023-05-14T03:20:36.653Z,196
2023-05-14T03:21:36.806Z,216
2023-05-14T03:22:36.963Z,236
2023-05-14T03:23:37.106Z,258.08
2023-05-14T03:24:37.199Z,289.12
2023-05-14T03:25:37.350Z,316
2023-05-14T03:26:37.510Z,342.08
2023-05-14T03:27:37.618Z,370.24
2023-05-14T03:28:37.770Z,407.04
2023-05-14T03:29:37.858Z,440
2023-05-14T03:30:38.046Z,475.2
2023-05-14T03:31:38.156Z,509.12
2023-05-14T03:32:38.372Z,539.2
2023-05-14T03:33:38.465Z,580.16
2023-05-14T03:34:38.639Z,610.24
2023-05-14T03:35:38.771Z,643.2
2023-05-14T03:36:38.878Z,684.16
2023-05-14T03:37:39.023Z,717.44
2023-05-14T03:38:39.177Z,750.08
2023-05-14T03:39:39.330Z,782.08
2023-05-14T03:40:39.489Z,816
2023-05-14T03:41:39.627Z,847.36
2023-05-14T03:42:39.812Z,882.56
2023-05-14T03:43:39.961Z,906.24
2023-05-14T03:44:40.095Z,943.36
2023-05-14T03:45:40.242Z,985.6
2023-05-14T03:46:40.340Z,1032.32
2023-05-14T03:47:40.544Z,1098.24
2023-05-14T03:48:40.679Z,1139.2
2023-05-14T03:49:40.802Z,1185.28
2023-05-14T03:50:40.959Z,1223.04
2023-05-14T03:51:41.129Z,1255.04
2023-05-14T03:52:41.261Z,1272.32
2023-05-14T03:53:41.430Z,1250.56
2023-05-14T03:54:41.525Z,1258.24
2023-05-14T03:55:41.664Z,1281.28
2023-05-14T03:56:41.811Z,1326.08
2023-05-14T03:57:41.967Z,1413.12
2023-05-14T03:58:42.127Z,1486.08
2023-05-14T03:59:42.273Z,1539.84
2023-05-14T04:00:42.438Z,1608.96
2023-05-14T04:01:42.570Z,1670.4
2023-05-14T04:02:42.878Z,1739.52
2023-05-14T04:03:42.963Z,1820.16
2023-05-14T04:04:43.004Z,1879.04
2023-05-14T04:05:43.136Z,1948.16
2023-05-14T04:06:43.280Z,2016
2023-05-14T04:07:43.435Z,2099.2
2023-05-14T04:08:43.611Z,2200.32
2023-05-14T04:09:43.751Z,2293.76
2023-05-14T04:10:43.897Z,2382.08
2023-05-14T04:11:44.055Z,2470.4
2023-05-14T04:12:44.201Z,2560
2023-05-14T04:13:44.371Z,2652.16
2023-05-14T04:14:44.499Z,2767.36
2023-05-14T04:15:44.644Z,2841.6
2023-05-14T04:16:44.774Z,2936.32
2023-05-14T04:17:44.892Z,3013.12
2023-05-14T04:18:45.084Z,3120.64
2023-05-14T04:19:45.230Z,3217.92
2023-05-14T04:20:45.365Z,3307.52
2023-05-14T04:21:45.514Z,3399.68
2023-05-14T04:22:45.662Z,3520
2023-05-14T04:23:45.818Z,3624.96
2023-05-14T04:24:45.984Z,3722.24
2023-05-14T04:25:46.163Z,3788.8
2023-05-14T04:26:46.268Z,3921.92
2023-05-14T04:27:46.415Z,3911.68
2023-05-14T04:28:46.591Z,3811.84
2023-05-14T04:29:46.718Z,3875.84
2023-05-14T04:30:46.874Z,3450.88
2023-05-14T04:31:47.047Z,3317.76
2023-05-14T04:32:47.177Z,3284.48
2023-05-14T04:33:47.272Z,3261.44
2023-05-14T04:34:47.427Z,3266.56
2023-05-14T04:35:47.579Z,3328
2023-05-14T04:36:47.675Z,3525.12
2023-05-14T04:37:47.853Z,4298.24
2023-05-14T04:38:47.979Z,4876.8
2023-05-14T04:39:48.131Z,5104.64
2023-05-14T04:40:48.264Z,5278.72
2023-05-14T04:41:48.404Z,5396.48
2023-05-14T04:42:48.552Z,5524.48
2023-05-14T04:43:48.689Z,5652.48
2023-05-14T04:44:48.838Z,5785.6
2023-05-14T04:45:49.069Z,5939.2
2023-05-14T04:46:49.170Z,6046.72
2023-05-14T04:47:49.328Z,6092.8
2023-05-14T04:48:49.447Z,6190.08
2023-05-14T04:49:49.560Z,6343.68
2023-05-14T04:50:49.705Z,6359.04
2023-05-14T04:51:49.872Z,6471.68
2023-05-14T04:52:50.029Z,6512.64
2023-05-14T04:53:50.120Z,6635.52
2023-05-14T04:54:50.338Z,6737.92
2023-05-14T04:55:50.409Z,6932.48
2023-05-14T04:56:50.515Z,7070.72
2023-05-14T04:57:50.670Z,7127.04
2023-05-14T04:58:50.823Z,6604.8
2023-05-14T04:59:50.981Z,7162.88
2023-05-14T05:00:51.133Z,7101.44
2023-05-14T05:01:51.228Z,7342.08
2023-05-14T05:02:51.389Z,7388.16
2023-05-14T05:03:51.548Z,7505.92
2023-05-14T05:04:51.642Z,7536.64
2023-05-14T05:05:51.737Z,7562.24
2023-05-14T05:06:51.889Z,7720.96
2023-05-14T05:07:52.044Z,7797.76
2023-05-14T05:08:52.184Z,7864.32
2023-05-14T05:09:52.338Z,7956.48
2023-05-14T05:10:52.445Z,7946.24
2023-05-14T05:11:52.599Z,8058.88
2023-05-14T05:12:52.746Z,8166.4
2023-05-14T05:13:52.903Z,8238.08
2023-05-14T05:14:53.054Z,7736.32
2023-05-14T05:16:53.307Z,8222.72
2023-05-14T05:17:53.765Z,7244.8
2023-05-14T05:18:53.938Z,8939.52
2023-05-14T05:19:53.711Z,8755.2
2023-05-14T05:20:53.867Z,9379.84
2023-05-14T05:21:54.311Z,9733.12
2023-05-14T05:22:54.123Z,9861.12
2023-05-14T05:23:54.575Z,9825.279
2023-05-14T05:24:54.403Z,9374.72
2023-05-14T05:25:54.522Z,9400.319
2023-05-14T05:26:54.669Z,9118.72
2023-05-14T05:27:54.826Z,8898.56
2023-05-14T05:28:54.986Z,8729.6
2023-05-14T05:29:55.124Z,8540.16
2023-05-14T05:30:55.317Z,8432.64
2023-05-14T05:31:55.536Z,8422.399
2023-05-14T05:33:55.705Z,8381.44
2023-05-14T05:34:55.789Z,8381.44
2023-05-14T05:35:55.900Z,8407.04
2023-05-14T05:36:55.988Z,8427.52
2023-05-14T05:37:56.130Z,8535.04
2023-05-14T05:38:56.293Z,8770.56
2023-05-14T05:39:56.440Z,8995.84
2023-05-14T05:40:56.590Z,9272.319
2023-05-14T05:41:56.741Z,9523.2
2023-05-14T05:42:56.894Z,9779.2
2023-05-14T05:43:57.061Z,10004.479
2023-05-14T05:44:57.209Z,10112
2023-05-14T05:45:57.300Z,10142.72
2023-05-14T05:46:57.635Z,9968.64
2023-05-14T05:47:57.623Z,9753.6
2023-05-14T05:48:57.789Z,9318.399
2023-05-14T05:49:57.914Z,8954.88
2023-05-14T05:50:58.061Z,8683.52
2023-05-14T05:51:58.235Z,8576
2023-05-14T05:52:58.368Z,8483.84
2023-05-14T05:53:58.509Z,8514.56
2023-05-14T05:54:58.663Z,8504.319
2023-05-14T05:55:58.812Z,8488.96
2023-05-14T05:56:58.972Z,8401.92
2023-05-14T05:57:59.127Z,8417.28
2023-05-14T05:58:59.289Z,8391.68
2023-05-14T05:59:59.373Z,8417.28
2023-05-14T06:00:59.532Z,8407.04
2023-05-14T06:01:59.712Z,8442.88
2023-05-14T06:02:59.859Z,8463.359
2023-05-14T06:03:59.978Z,8442.88
2023-05-14T06:05:00.216Z,8468.479
2023-05-14T06:06:00.239Z,8478.72
2023-05-14T06:07:00.406Z,8478.72
2023-05-14T06:08:00.538Z,8488.96
2023-05-14T06:09:00.692Z,8494.08
2023-05-14T06:10:00.841Z,8504.319
2023-05-14T06:11:01.098Z,8509.439
2023-05-14T06:12:01.175Z,8519.68
2023-05-14T06:13:01.303Z,8529.92
2023-05-14T06:14:01.449Z,8545.28
2023-05-14T06:15:01.609Z,8560.64
2023-05-14T06:16:01.734Z,8606.72
2023-05-14T06:17:01.911Z,8616.96
2023-05-14T06:18:02.051Z,8622.08
2023-05-14T06:19:02.187Z,8642.56
2023-05-14T06:20:02.312Z,8657.92
2023-05-14T06:21:02.480Z,8652.8
2023-05-14T06:22:02.635Z,8683.52
2023-05-14T06:23:02.783Z,8719.359
2023-05-14T06:24:02.916Z,8765.439
2023-05-14T06:25:03.067Z,8744.96
2023-05-14T06:26:03.180Z,8760.319
2023-05-14T06:27:03.323Z,8791.04
2023-05-14T06:28:03.430Z,8796.16
2023-05-14T06:29:03.593Z,8862.72
2023-05-14T06:30:03.737Z,8867.84
2023-05-14T06:31:03.832Z,8903.68
2023-05-14T06:32:04.115Z,8934.399
2023-05-14T06:33:04.198Z,8970.24
2023-05-14T06:34:04.251Z,9006.08
2023-05-14T06:35:04.368Z,9036.8
2023-05-14T06:36:04.540Z,9072.64
2023-05-14T06:37:04.694Z,9093.12
2023-05-14T06:38:04.858Z,9134.08
2023-05-14T06:39:05.002Z,9139.2
2023-05-14T06:40:05.153Z,9190.399
2023-05-14T06:41:05.247Z,9221.12
2023-05-14T06:42:05.399Z,9256.96
2023-05-14T06:43:05.543Z,9282.56
2023-05-14T06:44:05.703Z,9292.8
2023-05-14T06:45:05.847Z,9354.24
2023-05-14T06:46:05.948Z,9400.319
2023-05-14T06:47:06.099Z,9431.04
2023-05-14T06:48:06.287Z,9477.12
2023-05-14T06:49:06.436Z,9518.08
2023-05-14T06:50:07.156Z,9543.68
2023-05-14T06:51:06.710Z,9548.8
2023-05-14T06:52:06.822Z,9600
2023-05-14T06:53:06.957Z,9625.6
2023-05-14T06:54:07.121Z,9671.68
2023-05-14T06:55:07.264Z,9666.56
2023-05-14T06:56:07.432Z,9687.04
2023-05-14T06:57:07.580Z,9707.52
2023-05-14T06:58:07.725Z,9702.399
2023-05-14T06:59:07.873Z,9728
2023-05-14T07:00:07.979Z,9753.6
2023-05-14T07:01:08.137Z,9784.319
2023-05-14T07:02:08.282Z,9815.04
2023-05-14T07:03:08.527Z,9835.52
2023-05-14T07:04:08.547Z,9876.479
2023-05-14T07:05:08.679Z,9927.68
2023-05-14T07:06:08.852Z,9963.52
2023-05-14T07:07:08.988Z,9984
2023-05-14T07:08:09.153Z,10014.72
2023-05-14T07:09:09.280Z,10040.319
2023-05-14T07:10:09.435Z,10081.279
2023-05-14T07:11:09.539Z,10152.96
2023-05-14T07:12:09.705Z,10188.8
2023-05-14T07:13:09.856Z,10229.76
2023-05-14T07:14:10.001Z,10255.359
2023-05-14T07:15:10.154Z,10286.08
2023-05-14T07:16:10.305Z,10316.8
2023-05-14T07:17:10.442Z,10316.8
2023-05-14T07:18:10.597Z,10337.279
2023-05-14T07:19:10.751Z,10414.08
2023-05-14T07:20:10.866Z,10414.08
2023-05-14T07:21:11.022Z,10460.16
2023-05-14T07:22:11.167Z,10516.479
2023-05-14T07:23:11.329Z,10598.399
2023-05-14T07:24:11.434Z,10659.84
2023-05-14T07:25:11.574Z,10659.84
2023-05-14T07:26:11.719Z,10721.279
2023-05-14T07:27:11.868Z,10792.96
2023-05-14T07:28:12.027Z,10864.64
2023-05-14T07:29:12.184Z,10915.84
2023-05-14T07:30:12.328Z,10936.319
2023-05-14T07:31:12.505Z,10977.279
2023-05-14T07:32:14.764Z,11059.2
2023-05-14T07:33:12.792Z,11130.88
2023-05-14T07:34:12.944Z,11110.399
2023-05-14T07:35:13.078Z,11120.64
2023-05-14T07:36:13.230Z,11120.64
2023-05-14T07:37:13.390Z,11151.359
2023-05-14T07:38:13.546Z,11202.56
2023-05-14T07:39:13.702Z,11264
2023-05-14T07:40:13.789Z,11294.72
2023-05-14T07:41:13.900Z,11356.16
2023-05-14T07:42:22.044Z,11438.08
2023-05-14T07:43:14.143Z,11479.04
2023-05-14T07:44:14.287Z,11540.479
2023-05-14T07:45:14.436Z,11601.92
2023-05-14T07:46:14.595Z,11673.6
2023-05-14T07:47:14.756Z,11776
2023-05-14T07:48:15.035Z,11837.439
2023-05-14T07:49:15.049Z,11970.56
2023-05-14T07:50:15.188Z,12032
2023-05-14T07:51:15.310Z,12093.439
2023-05-14T07:52:15.448Z,12103.68
2023-05-14T07:53:15.599Z,12226.56
2023-05-14T07:54:15.753Z,12308.479
2023-05-14T07:55:15.907Z,12380.16
2023-05-14T07:56:16.080Z,12513.279
2023-05-14T07:57:16.221Z,12656.64
2023-05-14T07:58:16.366Z,12800
2023-05-14T07:59:16.530Z,12912.64
2023-05-14T08:00:16.680Z,14131.199
2023-05-14T08:01:16.852Z,14632.96
2023-05-14T08:02:17.213Z,15329.279
2023-05-14T08:03:17.169Z,15800.319
2023-05-14T08:04:17.260Z,16414.72
2023-05-14T08:05:17.390Z,16998.4
2023-05-14T08:06:17.534Z,17561.6
2023-05-14T08:07:17.722Z,18042.88
2023-05-14T08:08:17.846Z,18565.12
2023-05-14T08:09:17.986Z,18667.52
2023-05-14T08:10:18.142Z,19005.44
2023-05-14T08:11:18.324Z,19578.88
2023-05-14T08:12:18.447Z,20152.32
2023-05-14T08:13:18.604Z,20899.84
2023-05-14T08:14:18.700Z,21299.2
2023-05-14T08:15:18.847Z,16046.08
2023-05-14T08:16:19.018Z,21524.48
2023-05-14T08:17:19.238Z,20776.96
2023-05-14T08:18:19.319Z,22241.28
2023-05-14T08:19:19.616Z,21544.96
2023-05-14T08:20:19.574Z,17418.24
2023-05-14T08:21:19.724Z,24227.84
2023-05-14T08:22:19.876Z,22609.92
2023-05-14T08:23:20.018Z,24616.96
2023-05-14T08:24:20.164Z,25436.16
2023-05-14T08:25:20.280Z,25743.36
2023-05-14T08:26:20.447Z,26624
2023-05-14T08:27:20.583Z,26787.84
2023-05-14T08:28:20.736Z,26460.16
2023-05-14T08:29:20.892Z,26173.44
2023-05-14T08:30:21.141Z,25784.32
2023-05-14T08:31:21.219Z,25722.88
2023-05-14T08:32:23.644Z,25640.96
2023-05-14T08:33:21.439Z,25436.16
2023-05-14T08:34:21.598Z,25395.2
2023-05-14T08:35:21.743Z,25661.44
2023-05-14T08:36:21.903Z,25866.24
2023-05-14T08:37:22.034Z,26173.44
2023-05-14T08:38:22.155Z,26214.4
2023-05-14T08:39:22.294Z,27340.8
2023-05-14T08:40:22.635Z,27996.16
2023-05-14T08:41:22.549Z,16445.44
2023-05-14T08:42:22.772Z,31539.2
2023-05-14T08:43:22.863Z,17633.28
2023-05-14T08:44:23.005Z,32604.16
2023-05-14T08:45:23.153Z,33239.04
2023-05-14T08:46:23.277Z,17571.84
2023-05-14T08:47:23.368Z,37027.84
2023-05-14T08:48:23.528Z,37601.28
2023-05-14T08:49:23.637Z,31457.28
2023-05-14T08:50:23.923Z,35921.92
2023-05-14T08:51:24.240Z,36126.72
2023-05-14T08:52:24.490Z,35676.16
2023-05-14T08:53:24.677Z,34938.88
2023-05-14T08:54:24.326Z,34816
2023-05-14T08:55:24.474Z,34406.4
2023-05-14T08:56:24.637Z,35041.28
2023-05-14T08:57:24.730Z,36208.64
2023-05-14T08:58:24.877Z,18257.92
2023-05-14T08:59:25.047Z,21360.64
2023-05-14T09:00:25.415Z,37171.2
2023-05-14T09:01:25.299Z,35471.36
2023-05-14T09:02:25.527Z,36188.16
2023-05-14T09:03:25.628Z,35512.32
2023-05-14T09:04:25.739Z,35082.24
2023-05-14T09:05:25.897Z,35184.64
2023-05-14T09:06:26.045Z,35307.52
2023-05-14T09:07:26.195Z,34283.52
2023-05-14T09:08:26.340Z,37048.32
2023-05-14T09:09:26.496Z,37847.04
2023-05-14T09:10:26.967Z,38850.56
2023-05-14T09:11:26.804Z,25231.36
2023-05-14T09:12:26.971Z,41799.68
2023-05-14T09:13:28.353Z,41881.6
2023-05-14T09:14:27.265Z,32993.28
2023-05-14T09:15:27.356Z,28323.84
2023-05-14T09:16:27.510Z,44933.12
2023-05-14T09:17:27.666Z,41472
2023-05-14T09:18:27.747Z,27279.36
2023-05-14T09:19:27.862Z,50544.64
2023-05-14T09:20:28.306Z,48373.76
2023-05-14T09:21:28.171Z,49192.96
2023-05-14T09:22:28.316Z,47636.48
2023-05-14T09:23:28.478Z,52838.4
2023-05-14T09:24:28.623Z,28549.12
2023-05-14T09:25:28.720Z,54067.2
2023-05-14T09:26:29.552Z,52715.52
2023-05-14T09:28:29.541Z,54517.76
2023-05-14T09:29:29.860Z,53944.32
2023-05-14T09:31:29.564Z,53821.44
2023-05-14T09:32:29.721Z,53452.8
2023-05-14T09:33:29.866Z,52879.36
2023-05-14T09:34:29.985Z,53125.12
2023-05-14T09:35:30.140Z,53248
2023-05-14T09:36:30.242Z,53657.6
2023-05-14T09:37:30.392Z,53985.28
2023-05-14T09:38:30.535Z,54312.96
2023-05-14T09:39:30.645Z,54394.88
2023-05-14T09:40:30.801Z,54067.2
2023-05-14T09:41:30.946Z,54231.04
2023-05-14T09:42:31.101Z,54312.96
2023-05-14T09:43:31.256Z,54845.44
2023-05-14T09:44:31.412Z,55050.24
2023-05-14T09:45:31.533Z,55091.2
2023-05-14T09:46:31.624Z,56238.08
2023-05-14T09:47:31.836Z,57589.76
2023-05-14T09:48:31.951Z,57671.68
2023-05-14T09:49:32.071Z,57384.96
2023-05-14T09:50:32.229Z,57835.52
2023-05-14T09:51:32.363Z,58327.04
2023-05-14T09:52:32.514Z,59187.2
2023-05-14T09:53:32.677Z,59023.36
2023-05-14T09:54:32.852Z,58818.56
2023-05-14T09:55:32.972Z,58941.44
2023-05-14T09:56:33.125Z,58163.2
2023-05-14T09:57:33.271Z,60825.6
2023-05-14T09:58:33.426Z,62545.92
2023-05-14T09:59:33.524Z,62218.24
2023-05-14T10:00:33.685Z,61931.52
2023-05-14T10:01:33.844Z,62013.44
2023-05-14T10:02:34.065Z,62136.32
2023-05-14T10:03:34.142Z,62627.84
2023-05-14T10:04:34.356Z,63488
2023-05-14T10:05:34.388Z,63815.68
2023-05-14T10:06:34.536Z,64430.08
2023-05-14T10:07:34.638Z,64348.16
2023-05-14T10:08:34.757Z,65003.52
2023-05-14T10:09:34.899Z,65003.52
2023-05-14T10:10:35.047Z,65495.04
2023-05-14T10:11:35.147Z,66764.8
2023-05-14T10:12:35.296Z,67665.92
2023-05-14T10:13:35.398Z,69058.56
2023-05-14T10:14:35.561Z,70328.32
2023-05-14T10:15:35.706Z,71843.84
2023-05-14T10:16:35.838Z,72171.52
2023-05-14T10:17:35.977Z,71761.92
2023-05-14T10:18:36.147Z,71393.28
2023-05-14T10:19:36.208Z,72253.44
2023-05-14T10:20:36.314Z,37928.96
2023-05-14T10:21:36.463Z,73809.92
2023-05-14T10:22:36.577Z,76144.64
2023-05-14T10:23:36.723Z,74670.08
2023-05-14T10:24:36.883Z,76185.6
2023-05-14T10:25:37.025Z,76185.6
2023-05-14T10:26:37.173Z,53329.92
2023-05-14T10:27:37.322Z,81305.6
2023-05-14T10:28:37.475Z,81510.4
2023-05-14T10:29:37.691Z,80527.36
2023-05-14T10:30:37.727Z,81756.16
2023-05-14T10:31:37.993Z,81879.04
2023-05-14T10:32:38.023Z,83230.72
2023-05-14T10:33:38.138Z,84377.6
2023-05-14T10:34:38.360Z,84459.52
2023-05-14T10:35:38.432Z,85114.88
2023-05-14T10:36:38.590Z,86425.6
2023-05-14T10:37:38.750Z,86917.12
2023-05-14T10:38:38.894Z,88555.52
2023-05-14T10:39:39.045Z,88883.2
2023-05-14T10:40:39.203Z,89210.88
2023-05-14T10:41:39.362Z,89948.16
2023-05-14T10:42:39.519Z,90521.6
2023-05-14T10:43:39.649Z,89047.04
2023-05-14T10:44:39.770Z,88473.6
2023-05-14T10:45:39.899Z,87408.64
2023-05-14T10:46:40.134Z,86507.52
2023-05-14T10:47:40.221Z,86589.44
2023-05-14T10:48:40.311Z,87654.4
2023-05-14T10:49:43.740Z,87326.72
2023-05-14T10:50:40.620Z,84049.92
2023-05-14T10:51:40.809Z,87162.88
2023-05-14T10:52:40.920Z,88719.36
2023-05-14T10:53:41.083Z,88473.6
2023-05-14T10:54:41.176Z,89702.4
2023-05-14T10:55:41.323Z,89128.96
2023-05-14T10:56:41.478Z,90357.76
2023-05-14T10:57:41.637Z,87818.23
2023-05-14T10:58:41.776Z,40714.24
2023-05-14T10:59:41.967Z,29941.76
2023-05-14T11:00:42.108Z,41021.44
2023-05-14T11:01:42.285Z,40140.8
2023-05-14T11:02:42.420Z,32133.12
2023-05-14T11:03:42.717Z,86917.12
2023-05-14T11:04:42.695Z,53043.2
2023-05-14T11:05:42.788Z,89620.48
2023-05-14T11:06:42.938Z,93306.88
2023-05-14T11:07:43.052Z,94044.16
2023-05-14T11:08:43.191Z,95846.4
2023-05-14T11:09:43.351Z,96993.28
2023-05-14T11:10:43.527Z,99532.8
2023-05-14T11:11:43.656Z,102318.08
2023-05-14T11:12:43.808Z,100106.23
2023-05-14T11:13:43.972Z,87244.8
2023-05-14T11:14:44.060Z,74055.68
2023-05-14T11:15:44.230Z,66560
2023-05-14T11:16:44.334Z,103874.55
2023-05-14T11:17:44.568Z,64102.4
2023-05-14T11:18:44.583Z,112066.55
2023-05-14T11:19:44.726Z,92569.6
2023-05-14T11:20:44.862Z,107151.36
2023-05-14T11:21:45.063Z,111984.64
2023-05-14T11:22:45.169Z,109035.52
2023-05-14T11:23:45.278Z,109281.28
2023-05-14T11:24:45.386Z,107397.12
2023-05-14T11:25:45.559Z,109445.12
2023-05-14T11:26:45.694Z,110264.32
2023-05-14T11:27:45.852Z,45015.04
2023-05-14T11:28:45.993Z,45056
2023-05-14T11:29:46.151Z,76431.36
2023-05-14T11:30:46.292Z,72826.88
2023-05-14T11:31:46.512Z,71434.24
2023-05-14T11:32:46.617Z,80281.6
2023-05-14T11:33:46.737Z,61685.76
2023-05-14T11:34:46.899Z,58204.16
2023-05-14T11:35:47.060Z,54640.64
2023-05-14T11:36:47.151Z,67379.2
2023-05-14T11:37:47.255Z,73072.64
2023-05-14T11:38:47.400Z,124354.55
2023-05-14T11:39:47.507Z,77987.84
2023-05-14T11:40:47.605Z,110182.4
2023-05-14T11:41:47.709Z,54067.2
2023-05-14T11:42:47.864Z,90521.6
2023-05-14T11:43:48.004Z,57794.56
2023-05-14T11:44:48.161Z,56647.68
2023-05-14T11:45:48.326Z,53288.96
2023-05-14T11:46:48.457Z,101826.55
2023-05-14T11:47:48.670Z,120586.23
2023-05-14T11:48:48.758Z,119767.04
2023-05-14T11:49:48.889Z,119193.59
2023-05-14T11:50:49.025Z,117555.2
2023-05-14T11:51:49.181Z,116080.64
2023-05-14T11:52:49.323Z,115179.52
2023-05-14T11:53:49.475Z,63938.56
2023-05-14T11:54:49.643Z,33914.88
2023-05-14T11:55:49.776Z,32808.96
2023-05-14T11:56:49.933Z,32870.4
2023-05-14T11:57:50.055Z,31948.8
2023-05-14T11:58:50.186Z,30801.92
2023-05-14T11:59:50.330Z,29716.48
2023-05-14T12:00:50.454Z,28672
2023-05-14T12:01:50.840Z,27852.8
2023-05-14T12:02:50.805Z,26972.16
2023-05-14T12:03:51.028Z,26726.4
2023-05-14T12:04:51.092Z,27484.16
2023-05-14T12:05:51.189Z,32030.72
2023-05-14T12:06:51.295Z,29675.52
2023-05-14T12:07:51.446Z,30494.72
2023-05-14T12:08:51.548Z,33710.08
2023-05-14T12:09:51.738Z,45015.04
2023-05-14T12:10:51.867Z,44892.16
2023-05-14T12:11:51.966Z,62177.28
2023-05-14T12:12:52.099Z,39505.92
2023-05-14T12:13:52.207Z,119357.44
2023-05-14T12:14:52.363Z,118947.84
2023-05-14T12:15:52.529Z,118456.32
2023-05-14T12:16:52.666Z,120258.55
2023-05-14T12:17:52.888Z,120995.84
2023-05-14T12:18:53.027Z,49643.52
2023-05-14T12:19:53.112Z,42229.76
2023-05-14T12:20:53.264Z,55336.96
2023-05-14T12:21:53.413Z,37478.4
2023-05-14T12:22:53.525Z,32276.48
2023-05-14T12:23:53.675Z,29429.76
2023-05-14T12:24:53.832Z,28200.96