createdAt,value
2022-12-27T00:02:06.123Z,3.40
2022-12-27T00:04:33.220Z,3.33
2022-12-27T00:07:00.605Z,4.07
2022-12-27T00:09:27.677Z,4.00
2022-12-27T00:11:59.778Z,3.20
2022-12-27T00:14:27.715Z,2.97
2022-12-27T00:16:54.924Z,3.10
2022-12-27T00:19:22.024Z,3.30
2022-12-27T00:21:49.071Z,3.05
2022-12-27T00:24:16.247Z,3.58
2022-12-27T00:26:43.287Z,3.50
2022-12-27T00:29:11.225Z,2.92
2022-12-27T00:31:38.429Z,3.17
2022-12-27T00:34:07.763Z,3.45
2022-12-27T00:36:35.697Z,3.20
2022-12-27T00:39:03.430Z,3.00
2022-12-27T00:41:31.146Z,3.30
2022-12-27T00:43:58.229Z,3.17
2022-12-27T00:46:25.287Z,3.40
2022-12-27T00:48:52.705Z,3.50
2022-12-27T00:51:24.806Z,2.80
2022-12-27T00:53:53.784Z,3.20
2022-12-27T00:56:27.773Z,3.08
2022-12-27T00:59:37.394Z,3.08
2022-12-27T01:02:04.633Z,3.08
2022-12-27T01:04:31.776Z,2.93
2022-12-27T01:06:58.923Z,3.22
2022-12-27T01:09:26.105Z,3.55
2022-12-27T01:11:53.226Z,3.30
2022-12-27T01:14:20.418Z,2.88
2022-12-27T01:16:47.571Z,3.10
2022-12-27T01:19:14.863Z,3.33
2022-12-27T01:21:41.973Z,3.72
2022-12-27T01:24:09.086Z,2.75
2022-12-27T01:26:36.252Z,3.40
2022-12-27T01:29:03.501Z,3.10
2022-12-27T01:31:30.670Z,2.45
2022-12-27T01:33:59.899Z,3.08
2022-12-27T01:36:29.396Z,2.83
2022-12-27T01:38:58.669Z,2.95
2022-12-27T01:41:49.130Z,4.00
2022-12-27T01:44:58.262Z,3.95
2022-12-27T01:47:35.712Z,4.97
2022-12-27T01:50:10.503Z,3.60
2022-12-27T01:52:46.293Z,4.57
2022-12-27T01:55:27.263Z,3.70
2022-12-27T01:58:01.940Z,4.32
2022-12-27T02:00:29.092Z,4.47
2022-12-27T02:02:56.753Z,3.50
2022-12-27T02:05:25.890Z,2.75
2022-12-27T02:08:37.756Z,2.93
2022-12-27T02:11:07.166Z,1.95
2022-12-27T02:13:39.673Z,2.03
2022-12-27T02:16:18.290Z,1.90
2022-12-27T02:18:46.752Z,2.17
2022-12-27T02:21:26.040Z,2.20
2022-12-27T02:24:40.505Z,2.80
2022-12-27T02:28:04.619Z,3.40
2022-12-27T02:30:34.070Z,3.47
2022-12-27T02:33:14.030Z,3.38
2022-12-27T02:35:47.826Z,3.33
2022-12-27T02:38:20.988Z,3.72
2022-12-27T02:41:09.485Z,3.38
2022-12-27T02:43:55.542Z,4.18
2022-12-27T02:46:47.745Z,4.97
2022-12-27T02:49:53.709Z,5.00
2022-12-27T02:53:00.892Z,4.57
2022-12-27T02:56:13.616Z,4.45
2022-12-27T02:59:18.942Z,4.05
2022-12-27T03:02:26.438Z,4.35
2022-12-27T03:05:35.605Z,4.67
2022-12-27T03:08:22.991Z,5.13
2022-12-27T03:11:18.156Z,4.82
2022-12-27T03:14:05.901Z,4.50
2022-12-27T03:16:55.531Z,4.07
2022-12-27T03:19:47.571Z,4.37
2022-12-27T03:22:37.027Z,4.40
2022-12-27T03:25:23.989Z,4.13
2022-12-27T03:28:12.874Z,4.50
2022-12-27T03:30:59.850Z,3.83
2022-12-27T03:33:28.502Z,3.37
2022-12-27T03:36:42.898Z,4.15
2022-12-27T03:39:30.604Z,3.80
2022-12-27T03:42:37.046Z,3.40
2022-12-27T03:45:04.357Z,3.40
2022-12-27T03:47:56.882Z,3.80
2022-12-27T03:50:35.650Z,3.40
2022-12-27T03:53:23.159Z,3.58
2022-12-27T03:55:50.569Z,3.22
2022-12-27T03:58:17.757Z,3.53
2022-12-27T04:00:45.133Z,3.30
2022-12-27T04:03:12.237Z,3.20
2022-12-27T04:05:39.291Z,3.90
2022-12-27T04:08:24.921Z,3.67
2022-12-27T04:11:10.721Z,4.07
2022-12-27T04:13:56.445Z,3.80
2022-12-27T04:16:42.003Z,3.60
2022-12-27T04:19:28.010Z,3.78
2022-12-27T04:22:13.524Z,3.60
2022-12-27T04:24:59.465Z,4.32
2022-12-27T04:27:45.434Z,3.53
2022-12-27T04:30:31.182Z,3.92
2022-12-27T04:33:17.031Z,3.15
2022-12-27T04:35:45.134Z,3.40
2022-12-27T04:38:12.261Z,3.33
2022-12-27T04:40:57.839Z,3.67
2022-12-27T04:43:43.569Z,3.58
2022-12-27T04:46:42.113Z,3.70
2022-12-27T04:49:36.653Z,3.53
2022-12-27T04:52:30.224Z,3.33
2022-12-27T04:54:57.640Z,3.40
2022-12-27T04:57:26.647Z,3.28
2022-12-27T05:00:12.266Z,4.07
2022-12-27T05:02:40.597Z,2.88
2022-12-27T05:05:08.684Z,3.15
2022-12-27T05:08:00.725Z,2.97
2022-12-27T05:10:46.768Z,3.22
2022-12-27T05:13:32.718Z,2.90
2022-12-27T05:15:59.880Z,2.70
2022-12-27T05:18:27.539Z,3.85
2022-12-27T05:20:54.656Z,2.77
2022-12-27T05:23:40.537Z,3.17
2022-12-27T05:26:07.656Z,2.80
2022-12-27T05:28:34.780Z,2.92
2022-12-27T05:31:03.019Z,3.00
2022-12-27T05:33:33.263Z,2.63
2022-12-27T05:36:00.969Z,2.33
2022-12-27T05:38:28.116Z,4.43
2022-12-27T05:41:01.067Z,3.40
2022-12-27T05:43:28.850Z,3.17
2022-12-27T05:46:02.013Z,2.80
2022-12-27T05:48:29.316Z,3.20
2022-12-27T05:50:56.365Z,2.95
2022-12-27T05:53:23.753Z,3.28
2022-12-27T05:55:58.311Z,2.80
2022-12-27T05:58:26.137Z,2.77
2022-12-27T06:00:53.357Z,2.40
2022-12-27T06:03:21.103Z,3.78
2022-12-27T06:05:48.516Z,3.92
2022-12-27T06:08:15.680Z,3.45
2022-12-27T06:10:42.737Z,3.30
2022-12-27T06:13:09.823Z,3.33
2022-12-27T06:15:37.351Z,3.58
2022-12-27T06:18:06.559Z,3.90
2022-12-27T06:20:34.603Z,3.50
2022-12-27T06:23:01.683Z,3.90
2022-12-27T06:25:29.490Z,3.97
2022-12-27T06:27:56.548Z,4.05
2022-12-27T06:30:23.609Z,4.00
2022-12-27T06:32:50.689Z,3.85
2022-12-27T06:35:17.825Z,4.33
2022-12-27T06:37:44.939Z,4.10
2022-12-27T06:40:12.325Z,3.95
2022-12-27T06:42:39.478Z,3.88
2022-12-27T06:45:09.294Z,4.03
2022-12-27T06:47:36.747Z,4.33
2022-12-27T06:50:05.002Z,4.00
2022-12-27T06:52:32.178Z,4.30
2022-12-27T06:54:59.353Z,4.25
2022-12-27T06:57:26.483Z,4.72
2022-12-27T06:59:54.264Z,4.13
2022-12-27T07:02:21.598Z,4.68
2022-12-27T07:04:48.762Z,5.78
2022-12-27T07:07:16.175Z,4.50
2022-12-27T07:09:43.322Z,4.80
2022-12-27T07:12:10.352Z,4.87
2022-12-27T07:14:37.477Z,5.47
2022-12-27T07:17:04.606Z,5.50
2022-12-27T07:19:31.736Z,5.10
2022-12-27T07:21:58.874Z,4.88
2022-12-27T07:24:25.945Z,4.80
2022-12-27T07:26:52.993Z,5.07
2022-12-27T07:29:20.057Z,5.00
2022-12-27T07:31:47.193Z,5.07
2022-12-27T07:34:14.470Z,5.55
2022-12-27T07:36:41.999Z,4.40
2022-12-27T07:39:09.977Z,4.05
2022-12-27T07:41:37.514Z,5.00
2022-12-27T07:44:06.220Z,4.82
2022-12-27T07:46:33.665Z,4.60
2022-12-27T07:49:00.931Z,4.33
2022-12-27T07:51:28.941Z,5.07
2022-12-27T07:53:56.347Z,5.60
2022-12-27T07:56:27.180Z,5.45
2022-12-27T07:58:57.814Z,4.78
2022-12-27T08:01:28.564Z,4.63
2022-12-27T08:03:56.062Z,5.13
2022-12-27T08:06:27.090Z,5.20
2022-12-27T08:08:57.271Z,5.55
2022-12-27T08:11:26.364Z,5.78
2022-12-27T08:13:53.963Z,6.13
2022-12-27T08:16:24.979Z,5.68
2022-12-27T08:18:55.857Z,5.82
2022-12-27T08:21:23.770Z,5.45
2022-12-27T08:23:50.980Z,5.90
2022-12-27T08:26:18.148Z,6.10
2022-12-27T08:28:45.262Z,6.30
2022-12-27T08:31:13.860Z,6.10
2022-12-27T08:33:41.906Z,6.30
2022-12-27T08:39:00.136Z,6.03
2022-12-27T08:41:27.281Z,7.00
2022-12-27T08:43:54.404Z,6.15
2022-12-27T08:46:21.632Z,6.82
2022-12-27T08:48:49.887Z,6.78
2022-12-27T08:51:26.597Z,6.67
2022-12-27T08:54:00.339Z,6.40
2022-12-27T08:56:27.496Z,7.68
2022-12-27T08:58:54.656Z,7.28
2022-12-27T09:01:22.349Z,7.55
2022-12-27T09:03:49.469Z,7.03
2022-12-27T09:06:20.868Z,8.40
2022-12-27T09:08:50.272Z,8.10
2022-12-27T09:11:19.968Z,8.55
2022-12-27T09:13:47.350Z,7.85
2022-12-27T09:16:21.449Z,7.13
2022-12-27T09:18:51.497Z,6.85
2022-12-27T09:21:20.485Z,8.98
2022-12-27T09:23:49.002Z,7.70
2022-12-27T09:26:22.487Z,8.38
2022-12-27T09:28:50.871Z,7.50
2022-12-27T09:31:20.764Z,8.20
2022-12-27T09:33:48.774Z,7.97
2022-12-27T09:36:25.389Z,8.07
2022-12-27T09:38:54.394Z,8.30
2022-12-27T09:45:17.874Z,8.73
2022-12-27T09:47:58.794Z,8.80
2022-12-27T09:50:31.851Z,9.27
2022-12-27T09:53:18.201Z,10.15
2022-12-27T09:55:53.083Z,10.83
2022-12-27T09:58:49.217Z,11.30
2022-12-27T10:01:23.043Z,11.30
2022-12-27T10:03:50.792Z,9.82
2022-12-27T10:06:48.713Z,9.65
2022-12-27T10:09:48.133Z,8.87
2022-12-27T10:12:58.945Z,9.30
2022-12-27T10:15:50.283Z,9.95
2022-12-27T10:18:47.678Z,9.07
2022-12-27T10:21:26.156Z,8.13
2022-12-27T10:24:06.138Z,8.67
2022-12-27T10:26:33.622Z,7.95
2022-12-27T10:29:19.545Z,7.28
2022-12-27T10:31:47.062Z,8.02
2022-12-27T10:34:17.253Z,9.35
2022-12-27T10:36:45.821Z,9.47
2022-12-27T10:39:32.127Z,11.20
2022-12-27T10:42:14.201Z,10.57
2022-12-27T10:44:41.617Z,9.93
2022-12-27T10:47:09.209Z,9.48
2022-12-27T10:49:38.455Z,8.93
2022-12-27T10:52:24.927Z,8.48
2022-12-27T10:54:56.863Z,8.27
2022-12-27T10:57:28.246Z,8.13
2022-12-27T11:00:21.230Z,8.88
2022-12-27T11:02:56.894Z,6.93
2022-12-27T11:05:30.938Z,6.47
2022-12-27T11:07:58.537Z,6.30
2022-12-27T11:10:33.182Z,5.47
2022-12-27T11:13:19.142Z,5.85
2022-12-27T11:15:58.950Z,5.13
2022-12-27T11:18:26.893Z,6.28
2022-12-27T11:20:57.601Z,5.70
2022-12-27T11:23:34.513Z,7.20
2022-12-27T11:26:05.869Z,5.85
2022-12-27T11:28:54.733Z,6.10
2022-12-27T11:31:39.619Z,5.68
2022-12-27T11:34:26.478Z,5.97
2022-12-27T11:37:02.667Z,5.63
2022-12-27T11:39:41.532Z,6.55
2022-12-27T11:42:30.334Z,5.73
2022-12-27T11:45:12.989Z,5.85
2022-12-27T11:48:05.705Z,7.07
2022-12-27T11:51:02.401Z,5.78
2022-12-27T11:53:38.988Z,5.70
2022-12-27T11:56:19.638Z,6.13
2022-12-27T11:58:55.825Z,5.65
2022-12-27T12:02:07.777Z,6.20
2022-12-27T12:04:52.618Z,6.35
2022-12-27T12:08:09.466Z,8.55
2022-12-27T12:11:06.763Z,5.90
2022-12-27T12:13:42.870Z,5.93
2022-12-27T12:16:31.623Z,5.88
2022-12-27T12:19:32.744Z,5.90
2022-12-27T12:22:36.082Z,6.55
2022-12-27T12:25:22.281Z,5.70
2022-12-27T12:28:56.260Z,5.78
2022-12-27T12:31:23.801Z,6.10
2022-12-27T12:34:30.566Z,6.13
2022-12-27T12:37:08.180Z,6.53
2022-12-27T12:39:56.283Z,5.60
2022-12-27T12:42:54.112Z,6.07
2022-12-27T12:45:56.014Z,5.15
2022-12-27T12:49:02.012Z,4.60
2022-12-27T12:52:30.664Z,4.85
2022-12-27T12:55:47.429Z,5.40
2022-12-27T12:58:57.860Z,6.05
2022-12-27T13:01:57.883Z,5.70
2022-12-27T13:05:08.414Z,7.32
2022-12-27T13:07:56.641Z,7.38
2022-12-27T13:11:02.270Z,6.10
2022-12-27T13:13:58.660Z,6.22
2022-12-27T13:17:05.332Z,6.35
2022-12-27T13:19:54.699Z,5.68
2022-12-27T13:22:47.301Z,4.82
2022-12-27T13:25:45.706Z,5.17
2022-12-27T13:28:43.285Z,4.45
2022-12-27T13:31:41.377Z,4.90
2022-12-27T13:35:05.944Z,4.18
2022-12-27T13:38:04.087Z,4.55
2022-12-27T13:41:10.274Z,4.67
2022-12-27T13:43:54.935Z,4.05
2022-12-27T13:47:02.327Z,4.38
2022-12-27T13:49:53.692Z,3.95
2022-12-27T13:52:49.439Z,4.53
2022-12-27T13:55:43.061Z,4.27
2022-12-27T13:58:28.109Z,4.20
2022-12-27T14:01:28.817Z,4.65
2022-12-27T14:04:29.443Z,4.47
2022-12-27T14:07:26.025Z,4.38
2022-12-27T14:10:09.169Z,3.70
2022-12-27T14:12:57.150Z,4.18
2022-12-27T14:15:46.088Z,4.10
2022-12-27T14:23:05.713Z,4.50
2022-12-27T14:26:00.323Z,3.93
2022-12-27T14:29:20.293Z,3.67
2022-12-27T14:32:28.232Z,4.47
2022-12-27T14:35:38.836Z,4.40
2022-12-27T14:38:57.740Z,3.80
2022-12-27T14:42:04.837Z,4.30
2022-12-27T14:45:09.151Z,4.22
2022-12-27T14:47:57.666Z,4.50
2022-12-27T14:52:00.087Z,3.97
2022-12-27T14:55:22.955Z,4.03
2022-12-27T14:58:10.281Z,3.60
2022-12-27T15:00:56.171Z,3.60
2022-12-27T15:03:54.553Z,4.53
2022-12-27T15:07:09.821Z,3.25
2022-12-27T15:10:09.153Z,4.40
2022-12-27T15:13:18.986Z,3.80
2022-12-27T15:16:30.297Z,3.60
2022-12-27T15:19:34.061Z,3.60
2022-12-27T15:22:28.482Z,3.75
2022-12-27T15:25:29.492Z,4.10
2022-12-27T15:28:17.602Z,3.47
2022-12-27T15:30:59.175Z,3.55
2022-12-27T15:33:44.180Z,4.13
2022-12-27T15:36:16.933Z,3.85
2022-12-27T15:38:55.168Z,4.10
2022-12-27T15:41:59.868Z,3.70
2022-12-27T15:44:45.561Z,3.75
2022-12-27T15:47:21.499Z,4.40
2022-12-27T15:50:33.013Z,4.10
2022-12-27T15:53:26.401Z,5.10
2022-12-27T15:56:22.642Z,4.20
2022-12-27T15:59:31.568Z,5.10
2022-12-27T16:02:44.160Z,4.60
2022-12-27T16:05:22.106Z,4.95
2022-12-27T16:08:00.737Z,5.70
2022-12-27T16:10:30.809Z,5.03
2022-12-27T16:13:09.791Z,5.88
2022-12-27T16:15:53.368Z,5.45
2022-12-27T16:18:23.312Z,4.95
2022-12-27T16:21:05.762Z,4.45
2022-12-27T16:23:37.550Z,4.53
2022-12-27T16:26:16.509Z,4.60
2022-12-27T16:29:04.422Z,5.00
2022-12-27T16:31:37.997Z,4.68
2022-12-27T16:34:21.490Z,5.22
2022-12-27T16:36:49.973Z,4.70
2022-12-27T16:39:56.144Z,4.53
2022-12-27T16:43:09.905Z,4.18
2022-12-27T16:45:39.888Z,4.32
2022-12-27T16:48:43.971Z,4.25
2022-12-27T16:51:36.005Z,3.90
2022-12-27T16:54:30.930Z,3.92
2022-12-27T16:57:38.164Z,3.95
2022-12-27T17:00:08.212Z,3.25
2022-12-27T17:02:40.862Z,3.15
2022-12-27T17:05:16.708Z,3.20
2022-12-27T17:07:54.000Z,3.72
2022-12-27T17:10:42.502Z,3.90
2022-12-27T17:13:17.656Z,3.80
2022-12-27T17:16:07.845Z,3.22
2022-12-27T17:18:50.472Z,3.90
2022-12-27T17:21:32.757Z,3.30
2022-12-27T17:24:09.128Z,3.30
2022-12-27T17:27:00.883Z,3.78
2022-12-27T17:29:46.149Z,4.43
2022-12-27T17:32:37.605Z,3.47
2022-12-27T17:35:29.186Z,4.40
2022-12-27T17:38:08.244Z,4.10
2022-12-27T17:41:13.659Z,3.25
2022-12-27T17:44:19.840Z,3.50
2022-12-27T17:46:56.023Z,3.40
2022-12-27T17:49:29.038Z,3.70
2022-12-27T17:52:15.445Z,5.20
2022-12-27T17:55:00.933Z,3.35
2022-12-27T17:57:47.030Z,3.00
2022-12-27T18:00:29.104Z,3.93
2022-12-27T18:03:00.569Z,3.65
2022-12-27T18:05:31.385Z,3.33
2022-12-27T18:08:37.382Z,4.05
2022-12-27T18:11:06.511Z,3.58
2022-12-27T18:13:38.941Z,4.37
2022-12-27T18:16:22.852Z,3.95
2022-12-27T18:18:53.494Z,3.65
2022-12-27T18:21:25.166Z,3.58
2022-12-27T18:23:53.696Z,3.60
2022-12-27T18:26:38.234Z,4.50
2022-12-27T18:29:06.516Z,4.22
2022-12-27T18:31:48.989Z,3.97
2022-12-27T18:34:37.638Z,3.30
2022-12-27T18:37:18.588Z,4.35
2022-12-27T18:39:53.824Z,3.53
2022-12-27T18:42:43.590Z,3.53
2022-12-27T18:45:31.520Z,4.43
2022-12-27T18:48:01.298Z,3.47
2022-12-27T18:50:32.370Z,3.45
2022-12-27T18:53:19.143Z,3.23
2022-12-27T18:56:07.728Z,3.50
2022-12-27T18:58:35.195Z,3.00
2022-12-27T19:01:06.165Z,3.00
2022-12-27T19:03:40.162Z,3.10
2022-12-27T19:06:13.628Z,2.90
2022-12-27T19:08:51.890Z,3.28
2022-12-27T19:11:22.443Z,3.25
2022-12-27T19:13:53.834Z,3.03
2022-12-27T19:16:33.975Z,3.00
2022-12-27T19:19:16.395Z,3.30
2022-12-27T19:21:43.608Z,2.95
2022-12-27T19:24:29.289Z,3.05
2022-12-27T19:27:00.759Z,3.50
2022-12-27T19:29:32.647Z,4.03
2022-12-27T19:32:09.608Z,3.37
2022-12-27T19:34:47.657Z,3.92
2022-12-27T19:37:15.525Z,4.00
2022-12-27T19:39:46.366Z,3.22
2022-12-27T19:42:20.594Z,3.50
2022-12-27T19:44:47.638Z,3.20
2022-12-27T19:47:15.429Z,3.15
2022-12-27T19:49:44.169Z,3.38
2022-12-27T19:52:23.094Z,3.20
2022-12-27T19:54:53.113Z,3.38
2022-12-27T19:57:22.101Z,2.90
2022-12-27T19:59:49.198Z,3.05
2022-12-27T20:02:18.139Z,3.67
2022-12-27T20:04:45.429Z,3.10
2022-12-27T20:07:24.166Z,3.63
2022-12-27T20:09:51.206Z,3.03
2022-12-27T20:12:19.207Z,3.00
2022-12-27T20:14:47.179Z,3.30
2022-12-27T20:17:14.348Z,2.75
2022-12-27T20:19:41.569Z,2.70
2022-12-27T20:22:08.683Z,2.30
2022-12-27T20:24:36.895Z,2.75
2022-12-27T20:27:04.733Z,3.40
2022-12-27T20:29:31.963Z,3.13
2022-12-27T20:31:59.469Z,2.67
2022-12-27T20:34:26.507Z,2.73
2022-12-27T20:36:55.316Z,2.80
2022-12-27T20:39:22.463Z,2.90
2022-12-27T20:41:49.662Z,3.10
2022-12-27T20:44:16.866Z,2.20
2022-12-27T20:46:43.906Z,2.80
2022-12-27T20:49:10.977Z,2.90
2022-12-27T20:51:38.196Z,3.53
2022-12-27T20:54:06.175Z,3.33
2022-12-27T20:56:35.040Z,2.80
2022-12-27T20:59:02.231Z,5.43
2022-12-27T21:01:29.434Z,2.60
2022-12-27T21:03:57.192Z,2.80
2022-12-27T21:06:27.969Z,2.22
2022-12-27T21:08:57.575Z,2.70
2022-12-27T21:11:31.271Z,2.80
2022-12-27T21:14:00.496Z,2.60
2022-12-27T21:16:31.303Z,2.80
2022-12-27T21:19:02.634Z,2.50
2022-12-27T21:21:30.117Z,2.65
2022-12-27T21:23:58.680Z,2.40
2022-12-27T21:26:32.280Z,2.58
2022-12-27T21:29:01.427Z,2.60
2022-12-27T21:31:29.784Z,2.60
2022-12-27T21:33:59.388Z,2.47
2022-12-27T21:36:30.274Z,2.40
2022-12-27T21:38:58.656Z,2.47
2022-12-27T21:44:56.902Z,2.60
2022-12-27T21:47:24.001Z,2.63
2022-12-27T21:49:51.032Z,2.03
2022-12-27T21:52:18.129Z,2.20
2022-12-27T21:54:45.239Z,2.38
2022-12-27T21:57:12.345Z,2.70
2022-12-27T21:59:39.411Z,2.78
2022-12-27T22:02:06.520Z,2.67
2022-12-27T22:04:33.655Z,2.50
2022-12-27T22:07:00.794Z,2.42
2022-12-27T22:09:27.898Z,2.83
2022-12-27T22:11:54.990Z,2.78
2022-12-27T22:14:25.621Z,2.90
2022-12-27T22:16:53.419Z,2.97
2022-12-27T22:19:20.518Z,2.80
2022-12-27T22:21:47.593Z,2.30
2022-12-27T22:24:19.362Z,3.10
2022-12-27T22:26:48.506Z,2.77
2022-12-27T22:29:16.088Z,2.70
2022-12-27T22:31:43.190Z,3.10
2022-12-27T22:34:10.331Z,3.63
2022-12-27T22:36:37.505Z,3.47
2022-12-27T22:39:05.723Z,2.90
2022-12-27T22:41:35.476Z,3.50
2022-12-27T22:44:05.273Z,3.35
2022-12-27T22:46:58.697Z,3.28
2022-12-27T22:49:20.953Z,3.30
2022-12-27T22:51:47.994Z,3.27
2022-12-27T22:54:15.061Z,3.22
2022-12-27T22:56:43.582Z,3.55
2022-12-27T22:59:13.888Z,3.58
2022-12-27T23:01:42.243Z,4.45
2022-12-27T23:04:13.073Z,4.03
2022-12-27T23:06:41.241Z,4.28
2022-12-27T23:09:09.160Z,4.10
2022-12-27T23:11:40.629Z,3.92
2022-12-27T23:14:15.810Z,3.72
2022-12-27T23:16:48.708Z,3.67
2022-12-27T23:19:21.527Z,3.97
2022-12-27T23:21:49.204Z,3.90
2022-12-27T23:24:16.494Z,4.22
2022-12-27T23:26:43.759Z,4.78
2022-12-27T23:29:15.057Z,4.30
2022-12-27T23:31:54.099Z,4.78
2022-12-27T23:34:27.772Z,4.38
2022-12-27T23:36:59.254Z,4.30
2022-12-27T23:39:26.758Z,4.60
2022-12-27T23:41:53.933Z,3.80
2022-12-27T23:44:34.184Z,4.85
2022-12-27T23:47:04.313Z,4.53
2022-12-27T23:49:31.532Z,4.93
2022-12-27T23:51:58.652Z,5.13
2022-12-27T23:54:25.722Z,4.80
2022-12-27T23:56:52.779Z,4.60
2022-12-27T23:59:19.989Z,4.70
