createdAt,value
2018-09-28T00:00:21.133Z,0.00
2018-09-28T00:01:21.096Z,0.00
2018-09-28T00:02:21.063Z,0.00
2018-09-28T00:03:21.028Z,0.00
2018-09-28T00:04:21.002Z,0.00
2018-09-28T00:05:20.962Z,0.00
2018-09-28T00:06:20.929Z,0.00
2018-09-28T00:07:20.894Z,0.00
2018-09-28T00:08:20.860Z,0.00
2018-09-28T00:09:20.835Z,0.00
2018-09-28T00:10:20.793Z,0.00
2018-09-28T00:11:20.759Z,0.00
2018-09-28T00:12:20.724Z,0.00
2018-09-28T00:13:20.690Z,0.00
2018-09-28T00:14:20.664Z,0.00
2018-09-28T00:15:20.623Z,0.00
2018-09-28T00:16:20.588Z,0.00
2018-09-28T00:17:20.557Z,0.00
2018-09-28T00:18:20.519Z,0.00
2018-09-28T00:19:20.494Z,0.00
2018-09-28T00:20:20.453Z,0.00
2018-09-28T00:21:20.416Z,0.00
2018-09-28T00:22:20.385Z,0.00
2018-09-28T00:23:20.353Z,0.00
2018-09-28T00:24:20.340Z,0.00
2018-09-28T00:25:20.284Z,0.00
2018-09-28T00:26:20.278Z,0.00
2018-09-28T00:27:20.217Z,0.00
2018-09-28T00:28:20.184Z,0.00
2018-09-28T00:29:20.146Z,0.00
2018-09-28T00:30:20.122Z,0.00
2018-09-28T00:31:20.087Z,0.00
2018-09-28T00:32:20.047Z,0.00
2018-09-28T00:33:20.011Z,0.00
2018-09-28T00:34:19.977Z,0.00
2018-09-28T00:35:19.953Z,0.00
2018-09-28T00:36:19.913Z,0.00
2018-09-28T00:37:19.878Z,0.00
2018-09-28T00:38:19.842Z,0.00
2018-09-28T00:39:19.807Z,0.00
2018-09-28T00:40:19.785Z,0.00
2018-09-28T00:41:19.737Z,0.00
2018-09-28T00:42:19.706Z,0.00
2018-09-28T00:43:19.670Z,0.00
2018-09-28T00:44:19.635Z,0.00
2018-09-28T00:45:19.609Z,0.00
2018-09-28T00:46:19.567Z,0.00
2018-09-28T00:47:19.534Z,0.00
2018-09-28T00:48:19.499Z,0.00
2018-09-28T00:49:19.463Z,0.00
2018-09-28T00:50:19.440Z,0.00
2018-09-28T00:51:19.397Z,0.00
2018-09-28T00:52:19.363Z,0.00
2018-09-28T00:53:19.329Z,0.00
2018-09-28T00:54:19.295Z,0.00
2018-09-28T00:55:19.268Z,0.00
2018-09-28T00:56:19.227Z,0.00
2018-09-28T00:57:19.191Z,0.00
2018-09-28T00:58:19.161Z,0.00
2018-09-28T00:59:19.123Z,0.00
2018-09-28T01:00:19.097Z,0.00
2018-09-28T01:01:19.055Z,0.00
2018-09-28T01:02:19.022Z,0.00
2018-09-28T01:03:18.987Z,0.00
2018-09-28T01:04:18.953Z,0.00
2018-09-28T01:05:18.924Z,0.00
2018-09-28T01:06:18.884Z,0.00
2018-09-28T01:07:18.849Z,0.00
2018-09-28T01:08:18.818Z,0.00
2018-09-28T01:09:18.781Z,0.00
2018-09-28T01:10:18.746Z,0.00
2018-09-28T01:11:18.722Z,0.00
2018-09-28T01:12:18.683Z,0.00
2018-09-28T01:13:18.644Z,0.00
2018-09-28T01:14:18.623Z,0.00
2018-09-28T01:15:18.575Z,0.00
2018-09-28T01:16:18.549Z,0.00
2018-09-28T01:17:18.508Z,0.00
2018-09-28T01:18:18.474Z,0.00
2018-09-28T01:19:18.439Z,0.00
2018-09-28T01:20:18.406Z,0.00
2018-09-28T01:21:18.381Z,0.00
2018-09-28T01:22:18.332Z,0.00
2018-09-28T01:23:18.301Z,0.00
2018-09-28T01:24:18.295Z,0.00
2018-09-28T01:25:18.231Z,0.00
2018-09-28T01:26:18.209Z,0.00
2018-09-28T01:27:18.160Z,0.00
2018-09-28T01:28:18.133Z,0.00
2018-09-28T01:29:18.096Z,0.00
2018-09-28T01:30:18.062Z,0.00
2018-09-28T01:31:18.035Z,0.00
2018-09-28T01:32:17.991Z,0.00
2018-09-28T01:33:17.957Z,0.00
2018-09-28T01:34:17.922Z,0.00
2018-09-28T01:35:17.894Z,0.00
2018-09-28T01:36:17.868Z,0.00
2018-09-28T01:37:17.820Z,0.00
2018-09-28T01:38:17.789Z,0.00
2018-09-28T01:39:17.751Z,0.00
2018-09-28T01:40:17.717Z,0.00
2018-09-28T01:41:17.683Z,0.00
2018-09-28T01:42:17.662Z,0.00
2018-09-28T01:43:17.613Z,0.00
2018-09-28T01:44:17.579Z,0.00
2018-09-28T01:45:17.546Z,0.00
2018-09-28T01:46:17.511Z,0.00
2018-09-28T01:47:17.484Z,0.00
2018-09-28T01:48:17.444Z,0.00
2018-09-28T01:49:17.407Z,0.00
2018-09-28T01:50:17.376Z,0.00
2018-09-28T01:51:17.345Z,0.00
2018-09-28T01:52:17.311Z,0.00
2018-09-28T01:53:17.272Z,0.00
2018-09-28T01:54:17.235Z,0.00
2018-09-28T01:55:17.202Z,0.00
2018-09-28T01:56:17.172Z,0.00
2018-09-28T01:57:17.135Z,0.00
2018-09-28T01:58:17.097Z,0.00
2018-09-28T01:59:17.067Z,0.00
2018-09-28T02:00:17.030Z,0.00
2018-09-28T02:01:16.996Z,0.00
2018-09-28T02:02:16.970Z,0.00
2018-09-28T02:03:16.931Z,0.00
2018-09-28T02:04:16.897Z,0.00
2018-09-28T02:05:16.859Z,0.00
2018-09-28T02:06:16.831Z,0.00
2018-09-28T02:07:16.800Z,0.00
2018-09-28T02:08:16.758Z,0.00
2018-09-28T02:09:16.727Z,0.00
2018-09-28T02:10:16.690Z,0.00
2018-09-28T02:11:16.657Z,0.00
2018-09-28T02:12:16.643Z,0.00
2018-09-28T02:13:16.589Z,0.00
2018-09-28T02:14:16.554Z,0.00
2018-09-28T02:15:16.521Z,0.00
2018-09-28T02:16:16.488Z,0.00
2018-09-28T02:17:16.452Z,0.00
2018-09-28T02:18:16.429Z,0.00
2018-09-28T02:19:16.387Z,0.00
2018-09-28T02:20:16.353Z,0.00
2018-09-28T02:21:16.320Z,0.00
2018-09-28T02:22:16.285Z,0.00
2018-09-28T02:23:16.260Z,0.00
2018-09-28T02:24:16.230Z,0.00
2018-09-28T02:25:16.186Z,0.00
2018-09-28T02:26:16.151Z,0.00
2018-09-28T02:27:16.118Z,0.00
2018-09-28T02:28:16.090Z,0.00
2018-09-28T02:29:16.048Z,0.00
2018-09-28T02:30:16.016Z,0.00
2018-09-28T02:31:15.982Z,0.00
2018-09-28T02:32:15.949Z,0.00
2018-09-28T02:33:15.925Z,0.00
2018-09-28T02:34:15.886Z,0.00
2018-09-28T02:35:15.850Z,0.00
2018-09-28T02:36:15.817Z,0.00
2018-09-28T02:37:15.846Z,0.00
2018-09-28T02:38:15.758Z,0.00
2018-09-28T02:39:15.719Z,0.00
2018-09-28T02:40:15.682Z,0.00
2018-09-28T02:41:15.651Z,0.00
2018-09-28T02:42:15.620Z,0.00
2018-09-28T02:43:15.583Z,0.00
2018-09-28T02:44:15.561Z,0.00
2018-09-28T02:45:15.520Z,0.00
2018-09-28T02:46:15.485Z,0.00
2018-09-28T02:47:15.452Z,0.00
2018-09-28T02:48:15.418Z,0.00
2018-09-28T02:49:15.390Z,0.00
2018-09-28T02:50:15.351Z,0.00
2018-09-28T02:51:15.319Z,0.00
2018-09-28T02:52:15.283Z,0.00
2018-09-28T02:53:15.258Z,0.00
2018-09-28T02:54:15.229Z,0.00
2018-09-28T02:55:15.190Z,0.00
2018-09-28T02:56:15.152Z,0.00
2018-09-28T02:57:15.119Z,0.00
2018-09-28T02:58:15.089Z,0.00
2018-09-28T02:59:15.060Z,0.00
2018-09-28T03:00:15.021Z,0.00
2018-09-28T03:01:14.983Z,0.00
2018-09-28T03:02:14.955Z,0.00
2018-09-28T03:03:14.922Z,0.00
2018-09-28T03:04:14.894Z,0.00
2018-09-28T03:05:14.854Z,0.00
2018-09-28T03:06:14.873Z,0.00
2018-09-28T03:07:14.788Z,0.00
2018-09-28T03:08:14.759Z,0.00
2018-09-28T03:09:14.734Z,0.00
2018-09-28T03:10:14.694Z,0.00
2018-09-28T03:11:14.656Z,0.00
2018-09-28T03:12:14.627Z,0.00
2018-09-28T03:13:14.592Z,0.00
2018-09-28T03:14:14.565Z,0.00
2018-09-28T03:15:14.524Z,0.00
2018-09-28T03:16:14.492Z,0.00
2018-09-28T03:17:14.463Z,0.00
2018-09-28T03:18:14.429Z,0.00
2018-09-28T03:19:14.422Z,0.00
2018-09-28T03:20:14.361Z,0.00
2018-09-28T03:21:14.329Z,0.00
2018-09-28T03:22:14.296Z,0.00
2018-09-28T03:23:14.263Z,0.00
2018-09-28T03:24:14.232Z,0.00
2018-09-28T03:25:14.203Z,0.00
2018-09-28T03:26:14.163Z,0.00
2018-09-28T03:27:14.132Z,0.00
2018-09-28T03:28:14.101Z,0.00
2018-09-28T03:29:14.066Z,0.00
2018-09-28T03:30:14.041Z,0.00
2018-09-28T03:31:13.999Z,0.00
2018-09-28T03:32:13.973Z,0.00
2018-09-28T03:33:13.935Z,0.00
2018-09-28T03:34:13.904Z,0.00
2018-09-28T03:35:13.878Z,0.00
2018-09-28T03:36:13.837Z,0.00
2018-09-28T03:37:13.805Z,0.00
2018-09-28T03:38:13.769Z,0.00
2018-09-28T03:39:13.739Z,0.00
2018-09-28T03:40:13.714Z,0.00
2018-09-28T03:41:13.675Z,0.00
2018-09-28T03:42:13.644Z,0.00
2018-09-28T03:43:13.606Z,0.00
2018-09-28T03:44:13.576Z,0.00
2018-09-28T03:45:13.560Z,0.00
2018-09-28T03:46:13.513Z,0.00
2018-09-28T03:47:13.479Z,0.00
2018-09-28T03:48:13.447Z,0.00
2018-09-28T03:49:13.412Z,0.00
2018-09-28T03:50:13.379Z,0.00
2018-09-28T03:51:13.355Z,0.00
2018-09-28T03:52:13.315Z,0.00
2018-09-28T03:53:13.283Z,0.00
2018-09-28T03:54:13.249Z,0.00
2018-09-28T03:55:13.217Z,0.00
2018-09-28T03:56:13.195Z,0.00
2018-09-28T03:57:13.152Z,0.00
2018-09-28T03:58:13.118Z,0.00
2018-09-28T03:59:13.085Z,0.00
2018-09-28T04:00:13.059Z,0.00
2018-09-28T04:01:13.028Z,0.00
2018-09-28T04:02:12.988Z,0.00
2018-09-28T04:03:12.957Z,0.00
2018-09-28T04:04:12.924Z,0.00
2018-09-28T04:05:12.900Z,0.00
2018-09-28T04:06:12.865Z,0.00
2018-09-28T04:07:12.826Z,0.00
2018-09-28T04:08:12.799Z,0.00
2018-09-28T04:09:12.760Z,0.00
2018-09-28T04:10:12.729Z,0.00
2018-09-28T04:11:12.707Z,0.00
2018-09-28T04:12:12.666Z,0.00
2018-09-28T04:13:12.631Z,0.00
2018-09-28T04:14:12.597Z,0.00
2018-09-28T04:15:12.622Z,0.00
2018-09-28T04:16:12.547Z,0.00
2018-09-28T04:17:12.498Z,0.00
2018-09-28T04:18:12.469Z,0.00
2018-09-28T04:19:12.438Z,0.00
2018-09-28T04:20:12.405Z,0.00
2018-09-28T04:21:12.371Z,0.00
2018-09-28T04:22:12.348Z,0.00
2018-09-28T04:23:12.306Z,0.00
2018-09-28T04:24:12.274Z,0.00
2018-09-28T04:25:12.243Z,0.00
2018-09-28T04:26:12.210Z,0.00
2018-09-28T04:27:12.187Z,0.00
2018-09-28T04:28:12.144Z,0.00
2018-09-28T04:29:12.112Z,0.00
2018-09-28T04:30:12.078Z,0.00
2018-09-28T04:31:12.047Z,0.00
2018-09-28T04:32:12.027Z,0.00
2018-09-28T04:33:11.985Z,0.00
2018-09-28T04:34:11.949Z,0.00
2018-09-28T04:35:11.916Z,0.00
2018-09-28T04:36:11.884Z,0.00
2018-09-28T04:37:11.863Z,0.00
2018-09-28T04:38:11.820Z,0.00
2018-09-28T04:39:11.786Z,0.00
2018-09-28T04:40:11.753Z,0.00
2018-09-28T04:41:11.721Z,0.00
2018-09-28T04:42:11.698Z,0.00
2018-09-28T04:43:11.657Z,0.00
2018-09-28T04:44:11.636Z,0.00
2018-09-28T04:45:11.621Z,0.00
2018-09-28T04:46:11.562Z,0.00
2018-09-28T04:47:11.537Z,0.00
2018-09-28T04:48:11.507Z,0.00
2018-09-28T04:49:11.464Z,0.00
2018-09-28T04:50:11.431Z,0.00
2018-09-28T04:51:11.397Z,0.00
2018-09-28T04:52:11.364Z,0.00
2018-09-28T04:53:11.337Z,0.00
2018-09-28T04:54:11.369Z,0.00
2018-09-28T04:55:11.266Z,0.00
2018-09-28T04:56:11.247Z,0.00
2018-09-28T04:57:11.206Z,0.00
2018-09-28T04:58:11.176Z,0.00
2018-09-28T04:59:11.137Z,0.00
2018-09-28T05:00:11.104Z,0.00
2018-09-28T05:01:11.071Z,0.00
2018-09-28T05:02:11.043Z,0.00
2018-09-28T05:03:11.014Z,0.00
2018-09-28T05:04:10.975Z,0.00
2018-09-28T05:05:10.941Z,4.00
2018-09-28T05:06:11.009Z,0.00
2018-09-28T05:07:10.879Z,4.00
2018-09-28T05:08:10.858Z,4.00
2018-09-28T05:09:10.814Z,4.00
2018-09-28T05:10:10.780Z,8.00
2018-09-28T05:11:10.749Z,8.00
2018-09-28T05:12:10.714Z,8.00
2018-09-28T05:13:10.786Z,12.00
2018-09-28T05:14:10.668Z,16.00
2018-09-28T05:15:10.618Z,20.00
2018-09-28T05:16:10.588Z,28.00
2018-09-28T05:17:10.555Z,32.00
2018-09-28T05:18:10.529Z,36.00
2018-09-28T05:19:10.492Z,40.00
2018-09-28T05:20:10.457Z,44.00
2018-09-28T05:21:10.424Z,44.00
2018-09-28T05:22:10.391Z,52.00
2018-09-28T05:23:10.377Z,52.00
2018-09-28T05:24:10.327Z,56.00
2018-09-28T05:25:10.299Z,56.00
2018-09-28T05:26:10.261Z,60.00
2018-09-28T05:27:10.228Z,72.00
2018-09-28T05:28:10.197Z,80.00
2018-09-28T05:29:10.173Z,88.00
2018-09-28T05:30:10.136Z,96.00
2018-09-28T05:31:10.114Z,96.00
2018-09-28T05:32:10.172Z,100.00
2018-09-28T05:33:10.034Z,104.00
2018-09-28T05:34:10.008Z,112.00
2018-09-28T05:35:09.994Z,108.00
2018-09-28T05:36:09.938Z,100.00
2018-09-28T05:37:09.923Z,96.00
2018-09-28T05:38:09.875Z,108.00
2018-09-28T05:39:09.847Z,120.00
2018-09-28T05:40:09.806Z,136.00
2018-09-28T05:41:09.777Z,152.00
2018-09-28T05:42:09.743Z,172.00
2018-09-28T05:43:09.711Z,188.00
2018-09-28T05:44:09.690Z,200.00
2018-09-28T05:45:09.645Z,208.00
2018-09-28T05:46:09.636Z,216.00
2018-09-28T05:47:09.579Z,240.00
2018-09-28T05:48:09.547Z,276.00
2018-09-28T05:49:09.522Z,320.00
2018-09-28T05:50:09.480Z,344.00
2018-09-28T05:51:09.449Z,344.00
2018-09-28T05:52:09.417Z,332.00
2018-09-28T05:53:09.385Z,328.00
2018-09-28T05:54:09.374Z,336.00
2018-09-28T05:55:09.321Z,396.00
2018-09-28T05:56:09.288Z,492.00
2018-09-28T05:57:09.254Z,504.00
2018-09-28T05:58:09.223Z,484.00
2018-09-28T05:59:09.191Z,484.00
2018-09-28T06:00:09.169Z,492.00
2018-09-28T06:01:09.124Z,420.00
2018-09-28T06:02:09.096Z,420.00
2018-09-28T06:03:09.058Z,424.00
2018-09-28T06:04:09.033Z,400.00
2018-09-28T06:05:09.005Z,352.00
2018-09-28T06:06:08.965Z,328.00
2018-09-28T06:07:08.933Z,336.00
2018-09-28T06:08:08.900Z,388.00
2018-09-28T06:09:08.866Z,392.00
2018-09-28T06:10:08.845Z,400.00
2018-09-28T06:11:08.804Z,420.00
2018-09-28T06:12:08.768Z,404.00
2018-09-28T06:13:08.736Z,408.00
2018-09-28T06:14:08.705Z,428.00
2018-09-28T06:15:08.681Z,412.00
2018-09-28T06:16:08.638Z,360.00
2018-09-28T06:17:08.608Z,336.00
2018-09-28T06:18:08.575Z,360.00
2018-09-28T06:19:08.542Z,380.00
2018-09-28T06:20:08.537Z,372.00
2018-09-28T06:21:08.483Z,356.00
2018-09-28T06:22:08.445Z,360.00
2018-09-28T06:23:08.415Z,324.00
2018-09-28T06:24:08.437Z,300.00
2018-09-28T06:25:08.346Z,316.00
2018-09-28T06:26:08.325Z,308.00
2018-09-28T06:27:08.282Z,284.00
2018-09-28T06:28:08.253Z,280.00
2018-09-28T06:29:08.221Z,280.00
2018-09-28T06:30:08.237Z,288.00
2018-09-28T06:31:08.161Z,312.00
2018-09-28T06:32:08.119Z,300.00
2018-09-28T06:33:08.087Z,288.00
2018-09-28T06:34:08.053Z,300.00
2018-09-28T06:35:08.023Z,344.00
2018-09-28T06:36:08.002Z,392.00
2018-09-28T06:37:07.958Z,452.00
2018-09-28T06:38:07.947Z,524.00
2018-09-28T06:39:07.892Z,584.00
2018-09-28T06:40:07.860Z,612.00
2018-09-28T06:41:07.839Z,628.00
2018-09-28T06:42:07.831Z,720.00
2018-09-28T06:43:07.768Z,736.00
2018-09-28T06:44:07.736Z,712.00
2018-09-28T06:45:07.697Z,756.00
2018-09-28T06:46:07.668Z,860.00
2018-09-28T06:47:07.642Z,848.00
2018-09-28T06:48:07.619Z,896.00
2018-09-28T06:49:07.569Z,972.00
2018-09-28T06:50:07.537Z,1060.00
2018-09-28T06:51:07.521Z,1128.00
2018-09-28T06:52:07.481Z,1184.00
2018-09-28T06:53:07.439Z,1240.00
2018-09-28T06:54:07.471Z,1240.00
2018-09-28T06:55:07.378Z,1180.00
2018-09-28T06:56:07.357Z,1160.00
2018-09-28T06:57:07.317Z,1204.00
2018-09-28T06:58:07.326Z,1268.00
2018-09-28T06:59:07.247Z,1228.00
2018-09-28T07:00:07.221Z,1172.00
2018-09-28T07:01:07.180Z,1224.00
2018-09-28T07:02:07.156Z,1328.00
2018-09-28T07:03:07.116Z,1412.00
2018-09-28T07:04:07.139Z,1604.00
2018-09-28T07:05:07.053Z,1776.00
2018-09-28T07:06:07.039Z,1840.00
2018-09-28T07:07:06.997Z,1752.00
2018-09-28T07:08:06.955Z,1572.00
2018-09-28T07:09:06.925Z,1500.00
2018-09-28T07:10:06.891Z,1588.00
2018-09-28T07:11:06.859Z,1656.00
2018-09-28T07:12:06.833Z,1708.00
2018-09-28T07:13:06.804Z,1660.00
2018-09-28T07:14:06.763Z,1620.00
2018-09-28T07:15:06.730Z,1748.00
2018-09-28T07:16:06.704Z,1924.00
2018-09-28T07:17:06.713Z,2036.00
2018-09-28T07:18:06.660Z,2136.00
2018-09-28T07:19:06.604Z,2252.00
2018-09-28T07:20:06.589Z,2344.00
2018-09-28T07:21:06.547Z,2436.00
2018-09-28T07:22:06.507Z,2512.00
2018-09-28T07:23:06.483Z,2472.00
2018-09-28T07:24:06.472Z,2456.00
2018-09-28T07:25:06.470Z,2492.00
2018-09-28T07:26:06.380Z,2384.00
2018-09-28T07:27:06.345Z,2240.00
2018-09-28T07:28:06.331Z,2132.00
2018-09-28T07:29:06.286Z,2112.00
2018-09-28T07:30:06.282Z,2184.00
2018-09-28T07:31:06.220Z,2252.00
2018-09-28T07:32:06.191Z,2272.00
2018-09-28T07:33:06.164Z,2244.00
2018-09-28T07:34:06.126Z,2224.00
2018-09-28T07:35:06.096Z,2280.00
2018-09-28T07:36:06.246Z,2376.00
2018-09-28T07:37:06.234Z,2556.00
2018-09-28T07:38:06.020Z,2764.00
2018-09-28T07:39:05.970Z,2992.00
2018-09-28T07:40:05.940Z,3384.00
2018-09-28T07:41:05.905Z,3856.00
2018-09-28T07:42:05.930Z,4236.00
2018-09-28T07:43:05.848Z,4364.00
2018-09-28T07:44:05.824Z,4128.00
2018-09-28T07:45:05.784Z,3776.00
2018-09-28T07:46:05.753Z,3628.00
2018-09-28T07:47:05.718Z,3604.00
2018-09-28T07:48:05.741Z,3556.00
2018-09-28T07:49:05.719Z,3340.00
2018-09-28T07:50:05.624Z,3100.00
2018-09-28T07:51:05.593Z,2848.00
2018-09-28T07:52:05.569Z,2748.00
2018-09-28T07:53:05.531Z,2852.00
2018-09-28T07:54:05.509Z,3104.00
2018-09-28T07:55:05.469Z,3108.00
2018-09-28T07:56:05.441Z,2900.00
2018-09-28T07:57:05.407Z,2840.00
2018-09-28T07:58:05.381Z,2668.00
2018-09-28T07:59:05.357Z,2492.00
2018-09-28T08:00:05.316Z,2412.00
2018-09-28T08:01:05.282Z,2324.00
2018-09-28T08:02:05.255Z,2332.00
2018-09-28T08:03:05.230Z,2480.00
2018-09-28T08:04:05.273Z,2468.00
2018-09-28T08:05:05.160Z,2560.00
2018-09-28T08:06:05.129Z,2516.00
2018-09-28T08:07:05.100Z,2628.00
2018-09-28T08:08:05.066Z,2680.00
2018-09-28T08:09:05.654Z,2624.00
2018-09-28T08:10:05.008Z,2612.00
2018-09-28T08:11:04.978Z,2688.00
2018-09-28T08:12:04.943Z,2796.00
2018-09-28T08:13:04.910Z,2964.00
2018-09-28T08:14:04.882Z,3240.00
2018-09-28T08:15:04.864Z,3588.00
2018-09-28T08:16:04.819Z,3856.00
2018-09-28T08:17:04.790Z,3924.00
2018-09-28T08:18:04.755Z,3844.00
2018-09-28T08:19:04.725Z,3616.00
2018-09-28T08:20:04.703Z,3440.00
2018-09-28T08:21:04.662Z,3480.00
2018-09-28T08:22:04.630Z,3676.00
2018-09-28T08:23:04.599Z,3680.00
2018-09-28T08:24:04.569Z,3600.00
2018-09-28T08:25:04.545Z,3568.00
2018-09-28T08:26:04.518Z,3640.00
2018-09-28T08:27:04.475Z,3824.00
2018-09-28T08:28:04.446Z,4024.00
2018-09-28T08:29:04.415Z,4172.00
2018-09-28T08:30:04.394Z,4208.00
2018-09-28T08:31:04.404Z,4076.00
2018-09-28T08:32:04.323Z,4036.00
2018-09-28T08:33:04.295Z,3968.00
2018-09-28T08:34:04.260Z,3944.00
2018-09-28T08:35:04.242Z,4120.00
2018-09-28T08:36:04.199Z,4172.00
2018-09-28T08:37:04.170Z,4132.00
2018-09-28T08:38:04.137Z,4436.00
2018-09-28T08:39:04.106Z,4448.00
2018-09-28T08:40:04.096Z,4516.00
2018-09-28T08:41:04.046Z,4400.00
2018-09-28T08:42:04.013Z,3976.00
2018-09-28T08:43:03.985Z,3620.00
2018-09-28T08:44:03.958Z,3608.00
2018-09-28T08:45:03.923Z,3624.00
2018-09-28T08:46:03.903Z,3516.00
2018-09-28T08:47:03.863Z,3728.00
2018-09-28T08:48:03.832Z,3948.00
2018-09-28T08:49:03.816Z,4056.00
2018-09-28T08:50:03.773Z,4480.00
2018-09-28T08:51:03.747Z,4756.00
2018-09-28T08:52:03.709Z,4896.00
2018-09-28T08:53:03.679Z,4888.00
2018-09-28T08:54:03.649Z,4588.00
2018-09-28T08:55:03.619Z,4268.00
2018-09-28T08:56:03.600Z,4504.00
2018-09-28T08:57:03.559Z,4728.00
2018-09-28T08:58:03.532Z,4484.00
2018-09-28T08:59:03.498Z,4300.00
2018-09-28T09:00:03.469Z,4448.00
2018-09-28T09:01:03.449Z,4360.00
2018-09-28T09:02:03.416Z,4020.00
2018-09-28T09:03:03.378Z,3748.00
2018-09-28T09:04:03.351Z,3640.00
2018-09-28T09:05:03.316Z,3680.00
2018-09-28T09:06:03.297Z,3544.00
2018-09-28T09:07:03.259Z,3528.00
2018-09-28T09:08:03.227Z,3648.00
2018-09-28T09:09:03.197Z,3708.00
2018-09-28T09:10:03.169Z,3724.00
2018-09-28T09:11:03.165Z,3824.00
2018-09-28T09:12:03.104Z,3928.00
2018-09-28T09:13:03.077Z,3936.00
2018-09-28T09:14:03.048Z,3824.00
2018-09-28T09:15:03.016Z,3716.00
2018-09-28T09:16:02.989Z,3564.00
2018-09-28T09:17:02.970Z,3472.00
2018-09-28T09:18:03.023Z,3572.00
2018-09-28T09:19:02.897Z,3812.00
2018-09-28T09:20:02.868Z,3948.00
2018-09-28T09:21:02.843Z,4120.00
2018-09-28T09:22:02.817Z,4324.00
2018-09-28T09:23:02.780Z,4452.00
2018-09-28T09:24:02.821Z,4372.00
2018-09-28T09:25:02.722Z,4392.00
2018-09-28T09:26:02.745Z,4144.00
2018-09-28T09:27:02.668Z,3872.00
2018-09-28T09:28:02.634Z,3656.00
2018-09-28T09:29:02.600Z,3488.00
2018-09-28T09:30:02.636Z,3416.00
2018-09-28T09:31:02.539Z,3504.00
2018-09-28T09:32:02.538Z,3792.00
2018-09-28T09:33:02.479Z,4240.00
2018-09-28T09:34:02.450Z,4716.00
2018-09-28T09:35:02.424Z,4928.00
2018-09-28T09:36:02.390Z,4912.00
2018-09-28T09:37:02.363Z,4880.00
2018-09-28T09:38:02.336Z,4756.00
2018-09-28T09:39:02.299Z,4676.00
2018-09-28T09:40:02.271Z,4560.00
2018-09-28T09:41:02.241Z,4484.00
2018-09-28T09:42:02.209Z,4648.00
2018-09-28T09:43:02.191Z,5028.00
2018-09-28T09:44:02.152Z,5244.00
2018-09-28T09:45:02.119Z,5332.00
2018-09-28T09:46:02.091Z,5424.00
2018-09-28T09:47:02.061Z,5540.00
2018-09-28T09:48:02.039Z,5648.00
2018-09-28T09:49:02.002Z,5716.00
2018-09-28T09:50:01.973Z,5772.00
2018-09-28T09:51:01.942Z,5748.00
2018-09-28T09:52:01.914Z,5636.00
2018-09-28T09:53:01.892Z,5540.00
2018-09-28T09:54:01.853Z,5472.00
2018-09-28T09:55:01.823Z,5500.00
2018-09-28T09:56:01.793Z,5592.00
2018-09-28T09:57:01.764Z,5752.00
2018-09-28T09:58:01.793Z,5940.00
2018-09-28T09:59:01.707Z,5864.00
2018-09-28T10:00:01.680Z,5808.00
2018-09-28T10:01:01.642Z,5940.00
2018-09-28T10:02:01.618Z,6324.00
2018-09-28T10:03:01.593Z,6596.00
2018-09-28T10:04:01.555Z,6560.00
2018-09-28T10:05:01.528Z,6308.00
2018-09-28T10:06:01.498Z,6048.00
2018-09-28T10:07:01.466Z,5748.00
2018-09-28T10:08:01.461Z,5552.00
2018-09-28T10:09:01.418Z,5456.00
2018-09-28T10:10:01.383Z,5356.00
2018-09-28T10:11:01.349Z,5276.00
2018-09-28T10:12:01.322Z,5208.00
2018-09-28T10:13:01.293Z,5176.00
2018-09-28T10:14:01.270Z,5164.00
2018-09-28T10:15:01.232Z,5148.00
2018-09-28T10:16:01.204Z,5148.00
2018-09-28T10:17:01.176Z,5160.00
2018-09-28T10:18:01.143Z,5156.00
2018-09-28T10:19:01.123Z,5188.00
2018-09-28T10:20:01.086Z,5196.00
2018-09-28T10:21:01.058Z,5212.00
2018-09-28T10:22:01.034Z,5196.00
2018-09-28T10:23:01.069Z,5208.00
2018-09-28T10:24:00.979Z,5228.00
2018-09-28T10:25:00.940Z,5216.00
2018-09-28T10:26:00.910Z,5244.00
2018-09-28T10:27:00.910Z,5340.00
2018-09-28T10:28:00.892Z,5220.00
2018-09-28T10:29:00.825Z,4964.00
2018-09-28T10:30:00.800Z,4796.00
2018-09-28T10:31:00.761Z,4696.00
2018-09-28T10:32:00.734Z,4536.00
2018-09-28T10:33:00.707Z,4396.00
2018-09-28T10:34:00.674Z,4184.00
2018-09-28T10:35:00.653Z,4076.00
2018-09-28T10:36:00.621Z,4028.00
2018-09-28T10:37:00.582Z,3984.00
2018-09-28T10:38:00.555Z,4068.00
2018-09-28T10:39:00.526Z,4192.00
2018-09-28T10:40:00.506Z,4332.00
2018-09-28T10:41:00.544Z,4528.00
2018-09-28T10:42:00.437Z,4784.00
2018-09-28T10:43:00.407Z,5080.00
2018-09-28T10:44:00.380Z,5316.00
2018-09-28T10:45:00.357Z,5548.00
2018-09-28T10:46:00.321Z,5888.00
2018-09-28T10:47:00.287Z,6212.00
2018-09-28T10:48:00.258Z,6504.00
2018-09-28T10:49:00.227Z,6744.00
2018-09-28T10:50:00.209Z,6888.00
2018-09-28T10:51:00.184Z,6968.00
2018-09-28T10:52:00.300Z,7020.00
2018-09-28T10:53:00.135Z,7104.00
2018-09-28T10:54:00.082Z,7204.00
2018-09-28T10:55:00.063Z,7256.00
2018-09-28T10:56:00.022Z,7292.00
2018-09-28T10:56:59.992Z,7240.00
2018-09-28T10:57:59.963Z,7180.00
2018-09-28T10:58:59.934Z,7120.00
2018-09-28T10:59:59.904Z,7088.00
2018-09-28T11:00:59.882Z,7132.00
2018-09-28T11:01:59.846Z,7328.00
2018-09-28T11:02:59.818Z,7428.00
2018-09-28T11:03:59.791Z,7344.00
2018-09-28T11:04:59.759Z,7088.00
2018-09-28T11:05:59.735Z,7004.00
2018-09-28T11:06:59.701Z,6832.00
2018-09-28T11:07:59.672Z,6784.00
2018-09-28T11:08:59.729Z,6908.00
2018-09-28T11:09:59.615Z,6964.00
2018-09-28T11:10:59.597Z,7084.00
2018-09-28T11:11:59.557Z,7000.00
2018-09-28T11:12:59.530Z,6704.00
2018-09-28T11:13:59.500Z,6420.00
2018-09-28T11:14:59.470Z,6252.00
2018-09-28T11:15:59.452Z,5972.00
2018-09-28T11:16:59.414Z,5736.00
2018-09-28T11:17:59.386Z,5656.00
2018-09-28T11:18:59.394Z,5580.00
2018-09-28T11:19:59.331Z,5452.00
2018-09-28T11:20:59.306Z,5256.00
2018-09-28T11:21:59.272Z,4996.00
2018-09-28T11:22:59.243Z,4720.00
2018-09-28T11:23:59.219Z,4500.00
2018-09-28T11:24:59.192Z,4368.00
2018-09-28T11:25:59.164Z,4136.00
2018-09-28T11:26:59.128Z,3832.00
2018-09-28T11:27:59.100Z,3588.00
2018-09-28T11:28:59.071Z,3400.00
2018-09-28T11:29:59.041Z,3436.00
2018-09-28T11:30:59.025Z,3652.00
2018-09-28T11:31:58.989Z,3828.00
2018-09-28T11:32:58.957Z,3832.00
2018-09-28T11:33:58.931Z,3784.00
2018-09-28T11:34:58.898Z,3724.00
2018-09-28T11:35:58.893Z,3640.00
2018-09-28T11:36:58.838Z,3552.00
2018-09-28T11:37:58.824Z,3460.00
2018-09-28T11:38:58.782Z,3404.00
2018-09-28T11:39:58.754Z,3340.00
2018-09-28T11:40:58.723Z,3276.00
2018-09-28T11:41:58.703Z,3152.00
2018-09-28T11:42:58.667Z,3044.00
2018-09-28T11:43:58.636Z,2968.00
2018-09-28T11:44:58.608Z,2896.00
2018-09-28T11:45:58.580Z,2844.00
2018-09-28T11:46:58.557Z,2816.00
2018-09-28T11:47:58.519Z,2784.00
2018-09-28T11:48:58.494Z,2760.00
2018-09-28T11:49:58.464Z,2788.00
2018-09-28T11:50:58.439Z,2812.00
2018-09-28T11:51:58.413Z,2880.00
2018-09-28T11:52:58.374Z,3048.00
2018-09-28T11:53:58.345Z,3136.00
2018-09-28T11:54:58.313Z,3204.00
2018-09-28T11:55:58.284Z,3232.00
2018-09-28T11:56:58.278Z,3216.00
2018-09-28T11:57:58.225Z,3096.00
2018-09-28T11:58:58.195Z,2980.00
2018-09-28T11:59:58.180Z,2824.00
2018-09-28T12:00:58.136Z,2744.00
2018-09-28T12:01:58.107Z,2724.00
2018-09-28T12:02:58.087Z,2736.00
2018-09-28T12:03:58.049Z,2756.00
2018-09-28T12:04:58.058Z,2776.00
2018-09-28T12:05:57.988Z,2824.00
2018-09-28T12:06:58.013Z,2864.00
2018-09-28T12:07:57.945Z,2988.00
2018-09-28T12:08:57.898Z,2880.00
2018-09-28T12:09:57.872Z,2812.00
2018-09-28T12:10:57.899Z,2720.00
2018-09-28T12:11:57.812Z,2724.00
2018-09-28T12:12:57.802Z,2724.00
2018-09-28T12:13:57.754Z,2752.00
2018-09-28T12:14:57.724Z,2768.00
2018-09-28T12:15:57.693Z,2596.00
2018-09-28T12:16:57.664Z,2404.00
2018-09-28T12:17:57.638Z,2368.00
2018-09-28T12:18:57.628Z,2340.00
2018-09-28T12:19:57.616Z,2328.00
2018-09-28T12:20:57.572Z,2408.00
2018-09-28T12:21:57.552Z,2476.00
2018-09-28T12:22:57.518Z,2508.00
2018-09-28T12:23:57.471Z,2500.00
2018-09-28T12:24:57.452Z,2528.00
2018-09-28T12:25:57.400Z,2608.00
2018-09-28T12:26:57.397Z,2660.00
2018-09-28T12:27:57.365Z,2644.00
2018-09-28T12:28:57.355Z,2580.00
2018-09-28T12:29:57.301Z,2536.00
2018-09-28T12:30:57.246Z,2620.00
2018-09-28T12:31:57.247Z,2668.00
2018-09-28T12:32:57.188Z,2820.00
2018-09-28T12:33:57.197Z,2856.00
2018-09-28T12:34:57.154Z,2908.00
2018-09-28T12:35:57.098Z,3020.00
2018-09-28T12:36:57.093Z,3176.00