createdAt,value
2022-08-04T00:00:33.409Z,24.80
2022-08-04T00:03:12.031Z,24.80
2022-08-04T00:05:50.846Z,24.80
2022-08-04T00:08:44.380Z,24.70
2022-08-04T00:11:20.654Z,24.70
2022-08-04T00:14:03.831Z,24.60
2022-08-04T00:16:38.704Z,24.60
2022-08-04T00:19:53.204Z,24.60
2022-08-04T00:22:28.551Z,24.50
2022-08-04T00:25:02.734Z,24.50
2022-08-04T00:27:30.947Z,24.50
2022-08-04T00:29:59.562Z,24.50
2022-08-04T00:32:29.942Z,24.40
2022-08-04T00:35:04.400Z,24.40
2022-08-04T00:37:34.074Z,24.40
2022-08-04T00:40:05.767Z,24.40
2022-08-04T00:42:59.502Z,24.40
2022-08-04T00:46:00.457Z,24.30
2022-08-04T00:48:42.293Z,24.30
2022-08-04T00:51:30.336Z,24.30
2022-08-04T00:55:01.706Z,24.20
2022-08-04T00:58:03.130Z,24.10
2022-08-04T01:00:45.284Z,24.10
2022-08-04T01:03:22.950Z,24.10
2022-08-04T01:06:10.030Z,24.00
2022-08-04T01:08:44.981Z,24.00
2022-08-04T01:11:56.828Z,24.00
2022-08-04T01:14:46.109Z,24.00
2022-08-04T01:17:21.473Z,23.90
2022-08-04T01:20:08.381Z,23.90
2022-08-04T01:22:58.874Z,23.90
2022-08-04T01:26:43.367Z,23.80
2022-08-04T01:29:15.919Z,23.80
2022-08-04T01:32:01.689Z,23.80
2022-08-04T01:34:35.227Z,23.70
2022-08-04T01:37:14.051Z,23.70
2022-08-04T01:40:16.475Z,23.70
2022-08-04T01:42:45.708Z,23.70
2022-08-04T01:45:14.355Z,23.70
2022-08-04T01:47:54.226Z,23.60
2022-08-04T01:50:27.979Z,23.60
2022-08-04T01:52:57.009Z,23.60
2022-08-04T01:55:51.929Z,23.60
2022-08-04T01:58:22.217Z,23.60
2022-08-04T02:01:11.174Z,23.50
2022-08-04T02:04:18.571Z,23.50
2022-08-04T02:06:55.008Z,23.50
2022-08-04T02:09:53.723Z,23.40
2022-08-04T02:12:43.338Z,23.50
2022-08-04T02:15:21.200Z,23.40
2022-08-04T02:18:01.441Z,23.30
2022-08-04T02:20:50.032Z,23.30
2022-08-04T02:23:29.697Z,23.20
2022-08-04T02:26:01.767Z,23.30
2022-08-04T02:28:36.297Z,23.20
2022-08-04T02:31:08.794Z,23.20
2022-08-04T02:33:43.278Z,23.20
2022-08-04T02:36:17.588Z,23.20
2022-08-04T02:38:59.934Z,23.10
2022-08-04T02:41:30.282Z,23.10
2022-08-04T02:44:04.066Z,23.10
2022-08-04T02:46:33.408Z,23.10
2022-08-04T02:49:05.319Z,23.10
2022-08-04T02:51:45.229Z,23.00
2022-08-04T02:54:15.868Z,23.00
2022-08-04T02:57:01.582Z,23.00
2022-08-04T03:00:01.747Z,23.00
2022-08-04T03:03:20.724Z,22.90
2022-08-04T03:06:10.334Z,22.80
2022-08-04T03:09:11.097Z,22.80
2022-08-04T03:12:13.189Z,22.80
2022-08-04T03:15:18.872Z,22.70
2022-08-04T03:18:18.892Z,22.80
2022-08-04T03:21:17.981Z,22.70
2022-08-04T03:24:44.311Z,22.70
2022-08-04T03:27:12.234Z,22.60
2022-08-04T03:30:20.605Z,22.60
2022-08-04T03:33:41.701Z,22.50
2022-08-04T03:36:48.357Z,22.50
2022-08-04T03:39:46.715Z,22.50
2022-08-04T03:42:37.887Z,22.50
2022-08-04T03:45:49.767Z,22.40
2022-08-04T03:48:57.677Z,22.40
2022-08-04T03:52:07.912Z,22.20
2022-08-04T03:55:09.064Z,22.30
2022-08-04T03:58:01.348Z,22.40
2022-08-04T04:01:00.492Z,22.30
2022-08-04T04:03:59.094Z,22.30
2022-08-04T04:06:53.850Z,22.30
2022-08-04T04:09:58.055Z,22.30
2022-08-04T04:12:56.878Z,22.20
2022-08-04T04:16:01.271Z,22.30
2022-08-04T04:18:49.223Z,22.20
2022-08-04T04:22:01.030Z,22.20
2022-08-04T04:24:46.022Z,22.10
2022-08-04T04:27:41.210Z,22.10
2022-08-04T04:30:16.172Z,22.10
2022-08-04T04:33:41.054Z,22.20
2022-08-04T04:36:21.708Z,22.10
2022-08-04T04:39:38.437Z,22.10
2022-08-04T04:42:10.698Z,22.10
2022-08-04T04:44:46.841Z,22.10
2022-08-04T04:48:08.181Z,22.10
2022-08-04T04:51:03.992Z,22.10
2022-08-04T04:53:47.859Z,22.10
2022-08-04T04:56:47.090Z,22.10
2022-08-04T04:59:22.725Z,22.10
2022-08-04T05:02:00.759Z,22.10
2022-08-04T05:05:08.429Z,22.10
2022-08-04T05:07:50.347Z,22.10
2022-08-04T05:10:57.363Z,22.10
2022-08-04T05:14:34.682Z,22.10
2022-08-04T05:16:52.836Z,22.20
2022-08-04T05:19:39.778Z,22.20
2022-08-04T05:22:35.506Z,22.20
2022-08-04T05:25:28.877Z,22.30
2022-08-04T05:28:21.539Z,22.40
2022-08-04T05:30:59.506Z,22.30
2022-08-04T05:33:42.731Z,22.40
2022-08-04T05:36:39.515Z,22.50
2022-08-04T05:39:13.267Z,22.50
2022-08-04T05:41:45.638Z,22.60
2022-08-04T05:44:15.711Z,22.60
2022-08-04T05:46:53.723Z,22.70
2022-08-04T05:49:28.811Z,22.70
2022-08-04T05:52:01.981Z,22.80
2022-08-04T05:54:35.560Z,22.90
2022-08-04T05:57:07.410Z,22.90
2022-08-04T05:59:39.255Z,23.00
2022-08-04T06:02:08.630Z,23.10
2022-08-04T06:04:42.291Z,23.20
2022-08-04T06:07:13.688Z,23.30
2022-08-04T06:09:44.029Z,23.40
2022-08-04T06:12:26.619Z,23.50
2022-08-04T06:14:59.596Z,23.60
2022-08-04T06:18:33.399Z,23.70
2022-08-04T06:20:37.385Z,23.90
2022-08-04T06:23:09.193Z,24.00
2022-08-04T06:25:47.863Z,24.20
2022-08-04T06:28:16.244Z,24.30
2022-08-04T06:30:47.825Z,24.50
2022-08-04T06:33:33.584Z,24.60
2022-08-04T06:36:23.188Z,24.80
2022-08-04T06:38:59.184Z,24.90
2022-08-04T06:41:30.383Z,25.00
2022-08-04T06:44:06.830Z,25.10
2022-08-04T06:46:37.754Z,25.10
2022-08-04T06:49:05.851Z,25.50
2022-08-04T06:51:49.057Z,25.70
2022-08-04T06:54:19.009Z,25.90
2022-08-04T06:56:46.892Z,26.20
2022-08-04T06:59:16.453Z,26.50
2022-08-04T07:01:48.349Z,26.80
2022-08-04T07:04:15.744Z,27.20
2022-08-04T07:06:42.903Z,27.50
2022-08-04T07:09:14.704Z,27.80
2022-08-04T07:11:44.548Z,28.20
2022-08-04T07:14:12.233Z,28.50
2022-08-04T07:16:41.894Z,28.80
2022-08-04T07:19:10.491Z,29.20
2022-08-04T07:22:18.871Z,29.50
2022-08-04T07:24:35.162Z,29.80
2022-08-04T07:27:03.306Z,30.20
2022-08-04T07:29:30.937Z,30.50
2022-08-04T07:32:03.303Z,30.80
2022-08-04T07:34:34.973Z,31.10
2022-08-04T07:37:02.440Z,31.40
2022-08-04T07:39:48.357Z,31.70
2022-08-04T07:42:22.352Z,32.00
2022-08-04T07:44:49.408Z,32.40
2022-08-04T07:47:22.236Z,32.70
2022-08-04T07:49:55.954Z,33.00
2022-08-04T07:52:26.966Z,33.40
2022-08-04T07:54:54.407Z,33.70
2022-08-04T07:57:40.713Z,33.90
2022-08-04T08:00:14.909Z,34.20
2022-08-04T08:02:43.550Z,34.60
2022-08-04T08:05:22.405Z,34.90
2022-08-04T08:07:54.469Z,35.10
2022-08-04T08:10:23.304Z,35.40
2022-08-04T08:12:54.075Z,35.70
2022-08-04T08:15:26.378Z,36.00
2022-08-04T08:17:59.964Z,36.20
2022-08-04T08:20:30.461Z,36.50
2022-08-04T08:22:59.069Z,36.70
2022-08-04T08:25:33.667Z,36.90
2022-08-04T08:28:04.543Z,37.20
2022-08-04T08:30:34.012Z,37.40
2022-08-04T08:33:06.148Z,37.60
2022-08-04T08:36:03.708Z,37.80
2022-08-04T08:38:50.034Z,37.90
2022-08-04T08:41:31.225Z,38.10
2022-08-04T08:44:37.498Z,38.20
2022-08-04T08:47:23.515Z,38.30
2022-08-04T08:50:18.108Z,38.40
2022-08-04T08:53:33.534Z,38.50
2022-08-04T08:56:31.297Z,38.60
2022-08-04T08:59:34.897Z,38.70
2022-08-04T09:02:23.405Z,38.80
2022-08-04T09:05:34.580Z,39.00
2022-08-04T09:08:56.621Z,39.10
2022-08-04T09:11:34.415Z,39.20
2022-08-04T09:14:20.751Z,39.30
2022-08-04T09:16:54.419Z,39.40
2022-08-04T09:19:45.771Z,39.50
2022-08-04T09:22:38.678Z,39.60
2022-08-04T09:25:25.625Z,39.50
2022-08-04T09:27:55.856Z,39.50
2022-08-04T09:30:43.749Z,39.60
2022-08-04T09:33:44.774Z,39.60
2022-08-04T09:36:37.706Z,39.70
2022-08-04T09:39:27.663Z,39.70
2022-08-04T09:42:34.625Z,39.80
2022-08-04T09:45:42.456Z,39.80
2022-08-04T09:48:54.321Z,39.80
2022-08-04T09:51:58.241Z,39.90
2022-08-04T09:54:29.316Z,39.80
2022-08-04T09:57:32.085Z,39.90
2022-08-04T10:00:10.842Z,39.90
2022-08-04T10:02:51.443Z,39.90
2022-08-04T10:05:45.250Z,39.80
2022-08-04T10:09:05.524Z,40.00
2022-08-04T10:12:12.861Z,40.10
2022-08-04T10:15:04.907Z,40.10
2022-08-04T10:18:16.014Z,40.20
2022-08-04T10:21:02.521Z,40.10
2022-08-04T10:23:55.983Z,40.30
2022-08-04T10:26:35.169Z,40.30
2022-08-04T10:29:26.235Z,40.40
2022-08-04T10:32:25.980Z,40.30
2022-08-04T10:35:04.120Z,40.30
2022-08-04T10:38:02.225Z,40.40
2022-08-04T10:40:56.459Z,40.40
2022-08-04T10:43:35.307Z,40.50
2022-08-04T10:46:07.808Z,40.50
2022-08-04T10:48:51.506Z,40.50
2022-08-04T10:51:58.293Z,40.50
2022-08-04T10:55:00.023Z,40.50
2022-08-04T10:57:46.426Z,40.40
2022-08-04T11:00:26.105Z,40.50
2022-08-04T11:03:11.364Z,40.50
2022-08-04T11:06:04.462Z,40.50
2022-08-04T11:08:38.896Z,40.50
2022-08-04T11:11:29.169Z,40.50
2022-08-04T11:14:20.222Z,40.50
2022-08-04T11:17:08.132Z,40.50
2022-08-04T11:19:52.764Z,40.60
2022-08-04T11:22:23.404Z,40.50
2022-08-04T11:25:14.912Z,40.50
2022-08-04T11:28:14.398Z,40.50
2022-08-04T11:31:08.006Z,40.40
2022-08-04T11:34:00.583Z,40.40
2022-08-04T11:37:03.383Z,40.40
2022-08-04T11:39:45.385Z,40.40
2022-08-04T11:42:21.081Z,40.40
2022-08-04T11:44:49.435Z,40.40
2022-08-04T11:47:26.238Z,40.30
2022-08-04T11:50:29.522Z,40.30
2022-08-04T11:52:59.345Z,40.30
2022-08-04T11:55:30.782Z,40.20
2022-08-04T11:58:02.852Z,40.00
2022-08-04T12:00:39.134Z,40.00
2022-08-04T12:03:29.942Z,39.70
2022-08-04T12:06:18.097Z,39.60
2022-08-04T12:09:26.381Z,39.50
2022-08-04T12:12:56.117Z,39.40
2022-08-04T12:15:40.954Z,39.30
2022-08-04T12:18:42.353Z,39.30
2022-08-04T12:21:23.606Z,39.40
2022-08-04T12:24:00.596Z,39.30
2022-08-04T12:26:34.005Z,39.40
2022-08-04T12:29:10.929Z,39.40
2022-08-04T12:32:00.471Z,39.40
2022-08-04T12:35:04.079Z,39.40
2022-08-04T12:37:59.400Z,39.50
2022-08-04T12:40:34.191Z,39.40
2022-08-04T12:43:12.736Z,39.50
2022-08-04T12:45:56.348Z,39.50
2022-08-04T12:48:26.517Z,39.40
2022-08-04T12:51:00.459Z,39.40
2022-08-04T12:53:50.617Z,39.30
2022-08-04T12:56:29.625Z,39.30
2022-08-04T12:59:12.518Z,39.30
2022-08-04T13:02:07.162Z,39.30
2022-08-04T13:04:42.495Z,39.30
2022-08-04T13:07:21.091Z,39.20
2022-08-04T13:09:49.387Z,39.10
2022-08-04T13:12:32.267Z,39.20
2022-08-04T13:15:19.876Z,39.00
2022-08-04T13:18:14.010Z,38.90
2022-08-04T13:20:44.064Z,38.70
2022-08-04T13:23:21.700Z,38.60
2022-08-04T13:26:42.378Z,38.40
2022-08-04T13:28:44.114Z,38.30
2022-08-04T13:31:27.880Z,38.00
2022-08-04T13:34:08.889Z,37.90
2022-08-04T13:36:48.174Z,37.90
2022-08-04T13:39:22.080Z,37.80
2022-08-04T13:41:58.774Z,37.80
2022-08-04T13:44:35.189Z,37.80
2022-08-04T13:47:08.472Z,37.80
2022-08-04T13:50:00.909Z,37.90
2022-08-04T13:52:26.729Z,37.90
2022-08-04T13:54:53.864Z,37.90
2022-08-04T13:57:33.428Z,38.00
2022-08-04T14:00:09.808Z,38.00
2022-08-04T14:02:47.351Z,38.00
2022-08-04T14:05:28.015Z,38.00
2022-08-04T14:08:05.665Z,37.90
2022-08-04T14:10:36.488Z,37.90
2022-08-04T14:13:07.202Z,37.80
2022-08-04T14:16:01.721Z,37.70
2022-08-04T14:18:32.783Z,37.60
2022-08-04T14:21:06.684Z,37.50
2022-08-04T14:23:47.438Z,37.50
2022-08-04T14:26:33.754Z,37.40
2022-08-04T14:29:27.149Z,37.20
2022-08-04T14:32:12.948Z,37.10
2022-08-04T14:34:45.102Z,36.90
2022-08-04T14:37:18.256Z,36.80
2022-08-04T14:40:18.790Z,36.50
2022-08-04T14:42:55.139Z,36.50
2022-08-04T14:45:36.938Z,36.40
2022-08-04T14:48:09.403Z,36.30
2022-08-04T14:50:44.642Z,36.10
2022-08-04T14:53:17.495Z,36.00
2022-08-04T14:55:51.102Z,36.00
2022-08-04T14:58:33.912Z,35.90
2022-08-04T15:01:11.851Z,35.80
2022-08-04T15:03:50.133Z,35.80
2022-08-04T15:06:27.705Z,35.70
2022-08-04T15:09:01.953Z,35.60
2022-08-04T15:11:32.015Z,35.60
2022-08-04T15:14:04.861Z,35.50
2022-08-04T15:16:33.479Z,35.40
2022-08-04T15:19:01.160Z,35.40
2022-08-04T15:21:29.814Z,35.30
2022-08-04T15:23:58.370Z,35.20
2022-08-04T15:26:37.165Z,35.20
2022-08-04T15:29:59.134Z,35.10
2022-08-04T15:32:22.110Z,35.00
2022-08-04T15:34:51.974Z,34.90
2022-08-04T15:37:31.719Z,34.90
2022-08-04T15:40:27.111Z,34.80
2022-08-04T15:43:25.004Z,34.70
2022-08-04T15:46:43.844Z,34.60
2022-08-04T15:48:52.135Z,34.60
2022-08-04T15:51:31.947Z,34.50
2022-08-04T15:54:02.865Z,34.50
2022-08-04T15:56:35.160Z,34.30
2022-08-04T15:59:04.573Z,34.40
2022-08-04T16:01:34.129Z,34.50
2022-08-04T16:04:21.044Z,34.60
2022-08-04T16:06:48.535Z,34.70
2022-08-04T16:09:24.967Z,34.70
2022-08-04T16:12:54.916Z,34.80
2022-08-04T16:15:47.835Z,34.80
2022-08-04T16:18:27.401Z,34.90
2022-08-04T16:21:01.733Z,35.00
2022-08-04T16:23:56.913Z,35.10
2022-08-04T16:26:45.678Z,35.20
2022-08-04T16:29:40.476Z,35.20
2022-08-04T16:32:21.586Z,35.30
2022-08-04T16:35:01.387Z,35.40
2022-08-04T16:37:38.181Z,35.40
2022-08-04T16:40:34.010Z,35.40
2022-08-04T16:43:18.667Z,35.40
2022-08-04T16:45:51.201Z,35.50
2022-08-04T16:48:23.237Z,35.50
2022-08-04T16:51:05.030Z,35.50
2022-08-04T16:53:58.713Z,35.50
2022-08-04T16:56:35.678Z,35.50
2022-08-04T16:59:13.545Z,35.40
2022-08-04T17:01:53.306Z,35.30
2022-08-04T17:04:35.629Z,35.30
2022-08-04T17:07:08.599Z,35.20
2022-08-04T17:09:35.531Z,35.10
2022-08-04T17:12:02.703Z,35.00
2022-08-04T17:14:31.405Z,34.90
2022-08-04T17:17:01.117Z,34.70
2022-08-04T17:19:28.473Z,34.60
2022-08-04T17:22:05.582Z,34.40
2022-08-04T17:24:41.390Z,34.30
2022-08-04T17:28:19.764Z,34.20
2022-08-04T17:29:57.877Z,34.10
2022-08-04T17:32:29.942Z,33.90
2022-08-04T17:35:03.757Z,33.80
2022-08-04T17:37:39.915Z,33.70
2022-08-04T17:40:22.492Z,33.60
2022-08-04T17:44:01.377Z,33.40
2022-08-04T17:46:29.592Z,33.30
2022-08-04T17:49:17.662Z,33.20
2022-08-04T17:52:01.646Z,33.00
2022-08-04T17:54:39.170Z,33.00
2022-08-04T17:57:23.246Z,32.90
2022-08-04T17:59:59.472Z,32.80
2022-08-04T18:02:34.806Z,32.70
2022-08-04T18:05:11.289Z,32.60
2022-08-04T18:08:35.194Z,32.60
2022-08-04T18:10:52.527Z,32.50
2022-08-04T18:13:27.023Z,32.30
2022-08-04T18:16:05.293Z,32.20
2022-08-04T18:18:32.935Z,32.20
2022-08-04T18:21:04.774Z,32.10
2022-08-04T18:23:34.168Z,32.10
2022-08-04T18:26:10.482Z,32.00
2022-08-04T18:28:41.336Z,31.90
2022-08-04T18:31:08.283Z,31.80
2022-08-04T18:33:37.745Z,31.70
2022-08-04T18:36:35.388Z,31.70
2022-08-04T18:39:13.654Z,31.60
2022-08-04T18:42:01.298Z,31.50
2022-08-04T18:44:52.622Z,31.50
2022-08-04T18:47:29.922Z,31.40
2022-08-04T18:51:01.172Z,31.30
2022-08-04T18:52:45.658Z,31.30
2022-08-04T18:55:33.932Z,31.20
2022-08-04T18:58:06.268Z,31.10
2022-08-04T19:00:45.839Z,31.00
2022-08-04T19:06:03.176Z,30.90
2022-08-04T19:08:33.887Z,30.90
2022-08-04T19:11:38.447Z,30.80
2022-08-04T19:13:58.605Z,30.80
2022-08-04T19:16:33.437Z,30.70
2022-08-04T19:19:06.034Z,30.70
2022-08-04T19:22:00.683Z,30.60
2022-08-04T19:24:32.061Z,30.60
2022-08-04T19:27:06.431Z,30.50
2022-08-04T19:29:40.734Z,30.50
2022-08-04T19:32:14.526Z,30.40
2022-08-04T19:34:48.008Z,30.30
2022-08-04T19:37:58.368Z,30.30
2022-08-04T19:40:08.258Z,30.20
2022-08-04T19:42:36.990Z,29.90
2022-08-04T19:45:05.545Z,30.00
2022-08-04T19:48:16.201Z,30.00
2022-08-04T19:50:24.831Z,29.90
2022-08-04T19:52:52.984Z,29.90
2022-08-04T19:55:37.178Z,29.80
2022-08-04T19:58:08.334Z,29.70
2022-08-04T20:00:37.817Z,29.70
2022-08-04T20:03:11.289Z,29.60
2022-08-04T20:05:53.510Z,29.50
2022-08-04T20:08:27.909Z,29.40
2022-08-04T20:10:55.278Z,29.40
2022-08-04T20:13:25.227Z,29.30
2022-08-04T20:15:58.851Z,29.20
2022-08-04T20:18:35.684Z,29.10
2022-08-04T20:21:11.269Z,29.00
2022-08-04T20:26:36.506Z,28.90
2022-08-04T20:29:09.603Z,28.90
2022-08-04T20:31:37.373Z,28.80
2022-08-04T20:34:15.119Z,28.70
2022-08-04T20:36:49.785Z,28.70
2022-08-04T20:39:17.784Z,28.60
2022-08-04T20:41:49.702Z,28.60
2022-08-04T20:44:24.316Z,28.50
2022-08-04T20:46:51.806Z,28.60
2022-08-04T20:49:23.512Z,28.50
2022-08-04T20:52:13.411Z,28.50
2022-08-04T20:54:48.510Z,28.40
2022-08-04T20:57:17.062Z,28.40
2022-08-04T20:59:59.513Z,28.30
2022-08-04T21:02:27.707Z,28.30
2022-08-04T21:04:58.077Z,28.20
2022-08-04T21:07:27.624Z,28.20
2022-08-04T21:09:54.835Z,28.10
2022-08-04T21:12:27.276Z,28.10
2022-08-04T21:15:13.929Z,28.00
2022-08-04T21:17:59.224Z,27.90
2022-08-04T21:20:33.677Z,27.90
2022-08-04T21:23:07.254Z,27.80
2022-08-04T21:25:42.827Z,27.70
2022-08-04T21:28:20.553Z,27.70
2022-08-04T21:30:54.052Z,27.60
2022-08-04T21:33:50.021Z,27.60
2022-08-04T21:36:15.037Z,27.50
2022-08-04T21:38:51.412Z,27.50
2022-08-04T21:41:25.110Z,27.40
2022-08-04T21:43:54.874Z,27.40
2022-08-04T21:46:24.766Z,27.30
2022-08-04T21:48:51.831Z,27.30
2022-08-04T21:52:00.612Z,27.20
2022-08-04T21:54:20.706Z,27.20
2022-08-04T21:56:51.723Z,27.10
2022-08-04T21:59:23.520Z,27.10
2022-08-04T22:01:55.632Z,27.10
2022-08-04T22:04:22.712Z,27.00
2022-08-04T22:06:52.339Z,27.10
2022-08-04T22:09:21.939Z,27.00
2022-08-04T22:11:50.639Z,27.00
2022-08-04T22:14:27.367Z,27.00
2022-08-04T22:16:56.623Z,27.00
2022-08-04T22:19:39.738Z,26.90
2022-08-04T22:22:09.619Z,26.90
2022-08-04T22:24:43.381Z,26.80
2022-08-04T22:27:34.217Z,26.80
2022-08-04T22:30:17.325Z,26.80
2022-08-04T22:32:48.427Z,26.70
2022-08-04T22:35:42.910Z,26.70
2022-08-04T22:38:21.296Z,26.70
2022-08-04T22:40:58.652Z,26.70
2022-08-04T22:43:32.881Z,26.70
2022-08-04T22:46:09.292Z,26.60
2022-08-04T22:48:43.832Z,26.60
2022-08-04T22:51:12.746Z,26.50
2022-08-04T22:53:40.249Z,26.50
2022-08-04T22:56:10.677Z,26.40
2022-08-04T22:58:51.347Z,26.40
2022-08-04T23:01:19.180Z,26.30
2022-08-04T23:03:55.163Z,26.30
2022-08-04T23:06:28.744Z,26.20
2022-08-04T23:08:59.248Z,26.20
2022-08-04T23:11:34.830Z,26.10
2022-08-04T23:14:04.797Z,26.10
2022-08-04T23:16:32.445Z,26.10
2022-08-04T23:18:59.808Z,26.00
2022-08-04T23:21:26.754Z,26.00
2022-08-04T23:24:08.070Z,26.00
2022-08-04T23:26:36.418Z,25.90
2022-08-04T23:29:03.742Z,25.90
2022-08-04T23:31:41.352Z,25.90
2022-08-04T23:34:15.286Z,25.90
2022-08-04T23:36:49.682Z,25.80
2022-08-04T23:39:17.144Z,25.80
2022-08-04T23:41:53.659Z,25.70
2022-08-04T23:44:25.684Z,25.70
2022-08-04T23:47:01.419Z,25.60
2022-08-04T23:49:43.248Z,25.60
2022-08-04T23:52:23.125Z,25.60
2022-08-04T23:54:58.719Z,25.50
2022-08-04T23:57:31.557Z,25.50
