createdAt,value
2018-08-27T00:01:54.692Z,3.07
2018-08-27T00:04:23.930Z,2.13
2018-08-27T00:06:53.350Z,2.30
2018-08-27T00:09:22.616Z,2.73
2018-08-27T00:11:51.953Z,2.40
2018-08-27T00:14:21.299Z,2.70
2018-08-27T00:16:50.594Z,2.70
2018-08-27T00:19:19.927Z,2.23
2018-08-27T00:21:49.256Z,2.30
2018-08-27T00:24:18.542Z,2.30
2018-08-27T00:26:47.788Z,2.57
2018-08-27T00:29:17.102Z,2.60
2018-08-27T00:31:46.399Z,2.80
2018-08-27T00:34:15.741Z,2.50
2018-08-27T00:36:45.023Z,2.27
2018-08-27T00:39:14.363Z,2.67
2018-08-27T00:41:43.623Z,2.60
2018-08-27T00:44:13.014Z,2.57
2018-08-27T00:46:42.392Z,2.20
2018-08-27T00:49:11.782Z,2.53
2018-08-27T00:51:41.113Z,2.80
2018-08-27T00:54:10.426Z,2.70
2018-08-27T00:56:39.753Z,2.57
2018-08-27T00:59:09.003Z,2.40
2018-08-27T01:01:38.263Z,2.50
2018-08-27T01:04:07.607Z,2.33
2018-08-27T01:06:36.915Z,2.40
2018-08-27T01:09:07.262Z,2.57
2018-08-27T01:11:36.619Z,2.23
2018-08-27T01:14:05.978Z,2.97
2018-08-27T01:16:35.338Z,2.70
2018-08-27T01:19:04.771Z,2.57
2018-08-27T01:21:34.109Z,2.43
2018-08-27T01:24:03.416Z,3.00
2018-08-27T01:26:32.702Z,2.93
2018-08-27T01:29:01.993Z,2.73
2018-08-27T01:31:31.269Z,2.80
2018-08-27T01:34:00.568Z,2.70
2018-08-27T01:36:29.871Z,3.00
2018-08-27T01:39:00.085Z,3.00
2018-08-27T01:41:29.397Z,2.53
2018-08-27T01:43:58.648Z,3.00
2018-08-27T01:46:27.951Z,2.33
2018-08-27T01:48:57.300Z,2.37
2018-08-27T01:51:26.607Z,2.77
2018-08-27T01:53:55.881Z,2.73
2018-08-27T01:56:25.160Z,3.40
2018-08-27T01:58:54.488Z,2.60
2018-08-27T02:01:23.756Z,2.77
2018-08-27T02:03:53.117Z,2.90
2018-08-27T02:06:22.358Z,2.93
2018-08-27T02:08:51.677Z,2.33
2018-08-27T02:11:20.926Z,2.37
2018-08-27T02:13:50.208Z,2.30
2018-08-27T02:16:19.454Z,2.57
2018-08-27T02:18:48.762Z,2.60
2018-08-27T02:21:18.138Z,2.70
2018-08-27T02:23:47.440Z,3.07
2018-08-27T02:26:16.775Z,2.73
2018-08-27T02:28:46.049Z,2.30
2018-08-27T02:31:15.374Z,2.70
2018-08-27T02:33:44.733Z,2.77
2018-08-27T02:36:14.130Z,2.90
2018-08-27T02:38:43.390Z,2.50
2018-08-27T02:41:12.727Z,2.63
2018-08-27T02:43:42.020Z,2.40
2018-08-27T02:46:11.339Z,2.60
2018-08-27T02:48:40.639Z,2.60
2018-08-27T02:51:10.096Z,3.30
2018-08-27T02:53:39.510Z,2.50
2018-08-27T02:56:08.909Z,2.47
2018-08-27T02:58:38.193Z,3.03
2018-08-27T03:01:07.532Z,2.77
2018-08-27T03:03:36.849Z,2.80
2018-08-27T03:06:06.214Z,3.30
2018-08-27T03:08:35.565Z,2.47
2018-08-27T03:11:07.005Z,3.23
2018-08-27T03:13:36.378Z,2.90
2018-08-27T03:16:05.660Z,3.30
2018-08-27T03:18:35.037Z,3.40
2018-08-27T03:21:04.336Z,2.37
2018-08-27T03:23:33.666Z,3.07
2018-08-27T03:26:03.010Z,2.70
2018-08-27T03:28:32.324Z,2.63
2018-08-27T03:31:01.749Z,3.03
2018-08-27T03:33:31.016Z,2.93
2018-08-27T03:36:00.284Z,2.70
2018-08-27T03:38:29.539Z,3.20
2018-08-27T03:40:58.871Z,3.23
2018-08-27T03:43:28.119Z,2.50
2018-08-27T03:45:57.408Z,3.00
2018-08-27T03:48:26.716Z,3.40
2018-08-27T03:50:56.137Z,2.90
2018-08-27T03:53:25.481Z,3.00
2018-08-27T03:55:54.792Z,3.23
2018-08-27T03:58:24.102Z,2.67
2018-08-27T04:00:53.333Z,2.83
2018-08-27T04:03:22.667Z,2.57
2018-08-27T04:05:51.919Z,3.17
2018-08-27T04:08:21.244Z,2.70
2018-08-27T04:10:50.521Z,2.73
2018-08-27T04:13:19.791Z,3.00
2018-08-27T04:15:49.104Z,3.07
2018-08-27T04:18:18.351Z,3.03
2018-08-27T04:20:47.724Z,3.23
2018-08-27T04:23:17.037Z,3.07
2018-08-27T04:25:46.443Z,3.30
2018-08-27T04:28:15.712Z,3.43
2018-08-27T04:30:45.040Z,3.37
2018-08-27T04:33:14.449Z,3.13
2018-08-27T04:35:43.740Z,2.90
2018-08-27T04:38:13.093Z,2.93
2018-08-27T04:40:42.433Z,2.97
2018-08-27T04:43:11.707Z,3.10
2018-08-27T04:45:41.064Z,2.80
2018-08-27T04:48:10.369Z,3.17
2018-08-27T04:50:39.664Z,3.00
2018-08-27T04:53:09.076Z,2.90
2018-08-27T04:55:38.315Z,3.33
2018-08-27T04:58:07.633Z,3.30
2018-08-27T05:00:38.506Z,3.67
2018-08-27T05:03:08.474Z,3.30
2018-08-27T05:05:38.144Z,3.70
2018-08-27T05:08:07.498Z,3.43
2018-08-27T05:10:36.961Z,3.47
2018-08-27T05:13:06.412Z,3.27
2018-08-27T05:15:35.781Z,3.17
2018-08-27T05:18:05.175Z,3.10
2018-08-27T05:20:34.483Z,3.10
2018-08-27T05:23:03.820Z,3.20
2018-08-27T05:25:33.139Z,2.67
2018-08-27T05:28:02.369Z,2.60
2018-08-27T05:30:31.647Z,2.87
2018-08-27T05:33:00.969Z,2.50
2018-08-27T05:35:30.239Z,2.63
2018-08-27T05:37:59.567Z,2.47
2018-08-27T05:40:28.843Z,2.40
2018-08-27T05:42:58.151Z,2.40
2018-08-27T05:45:27.379Z,2.60
2018-08-27T05:47:56.761Z,2.43
2018-08-27T05:50:26.105Z,2.53
2018-08-27T05:52:55.383Z,2.20
2018-08-27T05:55:24.811Z,2.43
2018-08-27T05:57:54.063Z,3.03
2018-08-27T06:00:23.374Z,2.30
2018-08-27T06:02:52.635Z,1.93
2018-08-27T06:05:21.963Z,2.47
2018-08-27T06:07:51.209Z,2.23
2018-08-27T06:10:20.591Z,2.20
2018-08-27T06:12:49.897Z,2.53
2018-08-27T06:15:19.160Z,2.17
2018-08-27T06:18:03.191Z,2.37
2018-08-27T06:20:32.791Z,2.10
2018-08-27T06:23:03.752Z,2.00
2018-08-27T06:25:33.103Z,2.73
2018-08-27T06:28:02.404Z,2.77
2018-08-27T06:30:31.774Z,2.43
2018-08-27T06:33:00.934Z,1.90
2018-08-27T06:35:30.301Z,2.23
2018-08-27T06:37:59.673Z,2.63
2018-08-27T06:40:28.974Z,3.13
2018-08-27T06:42:58.780Z,1.90
2018-08-27T06:45:28.286Z,2.20
2018-08-27T06:47:57.522Z,1.90
2018-08-27T06:50:26.890Z,2.10
2018-08-27T06:52:57.479Z,2.20
2018-08-27T06:55:29.635Z,2.07
2018-08-27T06:57:58.857Z,2.03
2018-08-27T07:00:28.120Z,2.30
2018-08-27T07:02:57.367Z,2.50
2018-08-27T07:05:31.914Z,2.00
2018-08-27T07:08:01.454Z,2.03
2018-08-27T07:10:30.871Z,2.30
2018-08-27T07:13:00.124Z,2.10
2018-08-27T07:15:29.463Z,2.40
2018-08-27T07:17:58.796Z,2.10
2018-08-27T07:20:28.127Z,2.27
2018-08-27T07:22:57.616Z,2.30
2018-08-27T07:25:27.032Z,2.30
2018-08-27T07:27:56.678Z,2.60
2018-08-27T07:30:26.035Z,2.00
2018-08-27T07:32:55.980Z,2.07
2018-08-27T07:35:25.913Z,2.20
2018-08-27T07:37:56.368Z,1.97
2018-08-27T07:40:26.610Z,2.50
2018-08-27T07:43:15.248Z,2.10
2018-08-27T07:55:43.034Z,1.60
2018-08-27T07:58:12.368Z,1.40
2018-08-27T08:00:41.717Z,1.70
2018-08-27T08:03:11.508Z,2.00
2018-08-27T08:05:41.456Z,1.40
2018-08-27T08:08:11.415Z,1.70
2018-08-27T08:10:41.182Z,1.47
2018-08-27T08:16:41.072Z,1.77
2018-08-27T08:19:10.555Z,1.63
2018-08-27T08:21:39.876Z,1.80
2018-08-27T08:24:09.225Z,1.60
2018-08-27T08:26:38.528Z,1.50
2018-08-27T08:29:07.957Z,1.80
2018-08-27T08:31:37.699Z,1.50
2018-08-27T08:34:07.160Z,1.40
2018-08-27T08:36:36.459Z,1.70
2018-08-27T08:39:06.867Z,1.70
2018-08-27T08:41:36.252Z,1.73
2018-08-27T08:44:05.753Z,1.37
2018-08-27T08:46:35.377Z,1.47
2018-08-27T08:49:04.637Z,1.63
2018-08-27T08:51:34.071Z,1.57
2018-08-27T08:54:03.314Z,1.60
2018-08-27T08:56:33.330Z,1.47
2018-08-27T08:59:02.904Z,1.50
2018-08-27T09:01:32.283Z,1.43
2018-08-27T09:04:01.497Z,1.50
2018-08-27T09:06:31.359Z,1.43
2018-08-27T09:09:00.562Z,1.23
2018-08-27T09:11:30.039Z,1.10
2018-08-27T09:13:59.350Z,1.80
2018-08-27T09:16:28.768Z,1.60
2018-08-27T09:18:58.052Z,1.83
2018-08-27T09:21:27.463Z,1.43
2018-08-27T09:23:56.802Z,1.40
2018-08-27T09:26:26.235Z,1.60
2018-08-27T09:28:55.500Z,1.57
2018-08-27T09:31:24.902Z,1.77
2018-08-27T09:33:54.423Z,1.40
2018-08-27T09:36:23.888Z,1.80
2018-08-27T09:38:53.297Z,1.57
2018-08-27T09:41:22.569Z,1.60
2018-08-27T09:43:52.020Z,1.70
2018-08-27T09:46:21.294Z,1.87
2018-08-27T09:48:50.524Z,1.80
2018-08-27T09:51:19.719Z,1.60
2018-08-27T09:53:49.384Z,1.30
2018-08-27T09:56:18.655Z,1.90
2018-08-27T09:58:48.094Z,1.40
2018-08-27T10:01:22.486Z,1.60
2018-08-27T10:03:51.847Z,1.73
2018-08-27T10:06:21.258Z,1.30
2018-08-27T10:08:50.568Z,1.63
2018-08-27T10:11:19.881Z,1.87
2018-08-27T10:13:49.177Z,1.73
2018-08-27T10:16:18.523Z,1.87
2018-08-27T10:18:47.772Z,1.60
2018-08-27T10:21:17.131Z,1.67
2018-08-27T10:23:46.476Z,1.80
2018-08-27T10:26:15.851Z,1.80
2018-08-27T10:28:45.087Z,1.60
2018-08-27T10:31:14.805Z,1.77
2018-08-27T10:33:44.220Z,2.03
2018-08-27T10:36:13.599Z,1.60
2018-08-27T10:38:42.847Z,2.10
2018-08-27T10:41:12.606Z,1.87
2018-08-27T10:43:41.890Z,2.33
2018-08-27T10:46:11.200Z,1.47
2018-08-27T10:48:40.511Z,1.50
2018-08-27T10:51:09.841Z,2.40
2018-08-27T10:53:39.160Z,1.80
2018-08-27T10:56:08.960Z,1.97
2018-08-27T10:58:38.421Z,2.00
2018-08-27T11:01:07.755Z,2.20
2018-08-27T11:03:37.151Z,2.20
2018-08-27T11:06:06.507Z,2.00
2018-08-27T11:08:35.808Z,2.10
2018-08-27T11:11:05.063Z,2.13
2018-08-27T11:13:34.640Z,1.90
2018-08-27T11:16:04.000Z,1.73
2018-08-27T11:18:33.292Z,2.20
2018-08-27T11:21:02.695Z,2.00
2018-08-27T11:23:32.003Z,2.07
2018-08-27T11:26:01.232Z,2.13
2018-08-27T11:28:30.643Z,2.20
2018-08-27T11:31:00.180Z,1.50
2018-08-27T11:33:29.496Z,2.23
2018-08-27T11:35:58.766Z,2.50
2018-08-27T11:38:28.111Z,2.00
2018-08-27T11:40:57.628Z,2.07
2018-08-27T11:43:26.975Z,2.10
2018-08-27T11:45:56.404Z,1.87
2018-08-27T11:48:25.694Z,2.17
2018-08-27T11:50:55.170Z,2.10
2018-08-27T11:53:24.411Z,2.20
2018-08-27T11:55:53.731Z,2.40
2018-08-27T11:58:26.845Z,2.00
2018-08-27T12:01:01.487Z,2.10
2018-08-27T12:03:32.492Z,1.90
2018-08-27T12:06:09.096Z,2.20
2018-08-27T12:08:41.653Z,2.10
2018-08-27T12:11:11.765Z,2.77
2018-08-27T12:13:41.225Z,2.50
2018-08-27T12:16:10.979Z,2.00
2018-08-27T12:18:40.602Z,2.53
2018-08-27T12:21:12.498Z,1.67
2018-08-27T12:23:42.484Z,2.67
2018-08-27T12:26:13.714Z,2.60
2018-08-27T12:28:45.632Z,2.07
2018-08-27T12:31:16.235Z,1.60
2018-08-27T12:33:57.184Z,2.33
2018-08-27T12:36:26.806Z,2.10
2018-08-27T12:38:56.679Z,2.13
2018-08-27T12:41:26.492Z,2.33
2018-08-27T12:43:56.579Z,2.43
2018-08-27T12:46:27.184Z,2.30
2018-08-27T12:48:57.059Z,1.80
2018-08-27T12:51:26.890Z,2.10
2018-08-27T12:53:56.330Z,2.60
2018-08-27T12:56:25.688Z,2.27
2018-08-27T12:58:55.326Z,2.70
2018-08-27T13:01:24.602Z,2.13
2018-08-27T13:03:54.062Z,1.93
2018-08-27T13:06:23.451Z,2.30
2018-08-27T13:08:52.848Z,2.47
2018-08-27T13:11:22.177Z,2.23
2018-08-27T13:13:51.542Z,2.50
2018-08-27T13:16:20.979Z,2.87
2018-08-27T13:18:50.205Z,2.30
2018-08-27T13:21:24.789Z,2.30
2018-08-27T13:23:54.390Z,2.47
2018-08-27T13:26:23.688Z,2.10
2018-08-27T13:28:53.236Z,2.03
2018-08-27T13:31:22.532Z,2.20
2018-08-27T13:33:51.846Z,2.37
2018-08-27T13:36:21.096Z,2.37
2018-08-27T13:38:50.327Z,2.00
2018-08-27T13:41:19.797Z,2.17
2018-08-27T13:43:49.107Z,2.23
2018-08-27T13:46:18.506Z,1.87
2018-08-27T13:48:47.808Z,2.10
2018-08-27T13:51:16.956Z,1.90
2018-08-27T13:53:46.181Z,1.63
2018-08-27T13:56:15.422Z,1.80
2018-08-27T13:58:44.608Z,1.90
2018-08-27T14:01:13.866Z,2.00
2018-08-27T14:03:43.284Z,2.10
2018-08-27T14:06:12.636Z,1.63
2018-08-27T14:08:41.845Z,1.93
2018-08-27T14:11:11.141Z,1.90
2018-08-27T14:13:40.437Z,2.00
2018-08-27T14:16:09.658Z,2.27
2018-08-27T14:18:38.876Z,2.40
2018-08-27T14:21:08.375Z,2.00
2018-08-27T14:23:37.672Z,2.30
2018-08-27T14:26:07.069Z,2.17
2018-08-27T14:28:36.220Z,2.17
2018-08-27T14:31:05.507Z,2.00
2018-08-27T14:33:34.686Z,2.00
2018-08-27T14:36:03.915Z,1.90
2018-08-27T14:38:33.313Z,1.77
2018-08-27T14:41:02.602Z,1.90
2018-08-27T14:43:31.814Z,1.70
2018-08-27T14:46:01.061Z,1.67
2018-08-27T14:48:30.243Z,1.80
2018-08-27T14:50:59.483Z,1.63
2018-08-27T14:53:28.763Z,1.80
2018-08-27T14:55:58.076Z,1.80
2018-08-27T14:58:27.548Z,1.73
2018-08-27T15:01:01.959Z,1.60
2018-08-27T15:03:31.328Z,1.50
2018-08-27T15:06:00.740Z,1.67
2018-08-27T15:08:30.041Z,1.60
2018-08-27T15:10:59.722Z,1.40
2018-08-27T15:13:29.081Z,1.70
2018-08-27T15:15:58.338Z,1.63
2018-08-27T15:18:27.576Z,1.70
2018-08-27T15:20:56.807Z,1.70
2018-08-27T15:23:26.216Z,1.73
2018-08-27T15:25:55.539Z,1.60
2018-08-27T15:28:31.108Z,1.53
2018-08-27T15:31:00.393Z,1.70
2018-08-27T15:33:29.624Z,1.40
2018-08-27T15:35:59.320Z,1.60
2018-08-27T15:38:28.847Z,1.60
2018-08-27T15:40:58.001Z,1.83
2018-08-27T15:43:27.253Z,1.80
2018-08-27T15:46:01.473Z,1.90
2018-08-27T15:48:30.670Z,1.70
2018-08-27T15:51:00.006Z,2.03
2018-08-27T15:53:29.364Z,1.57
2018-08-27T15:55:58.655Z,2.13
2018-08-27T15:58:27.853Z,1.70
2018-08-27T16:00:57.139Z,1.80
2018-08-27T16:03:26.356Z,1.80
2018-08-27T16:05:56.046Z,1.70
2018-08-27T16:08:25.462Z,1.83
2018-08-27T16:10:54.674Z,1.80
2018-08-27T16:13:23.911Z,2.20
2018-08-27T16:15:53.068Z,1.80
2018-08-27T16:18:22.279Z,1.30
2018-08-27T16:20:51.463Z,1.47
2018-08-27T16:23:20.771Z,1.47
2018-08-27T16:25:49.963Z,1.47
2018-08-27T16:28:19.225Z,1.30
2018-08-27T16:30:48.429Z,2.03
2018-08-27T16:33:17.664Z,2.17
2018-08-27T16:35:46.912Z,1.80
2018-08-27T16:38:16.129Z,1.73
2018-08-27T16:40:45.369Z,1.50
2018-08-27T16:43:14.603Z,1.60
2018-08-27T16:45:43.874Z,1.80
2018-08-27T16:48:13.114Z,2.07
2018-08-27T16:50:42.475Z,1.30
2018-08-27T16:53:11.749Z,1.53
2018-08-27T16:55:40.928Z,1.87
2018-08-27T16:58:10.179Z,1.70
2018-08-27T17:00:40.457Z,2.40
2018-08-27T17:03:10.171Z,1.90
2018-08-27T17:05:39.388Z,1.90
2018-08-27T17:08:08.731Z,2.00
2018-08-27T17:10:38.648Z,1.80
2018-08-27T17:13:08.017Z,2.63
2018-08-27T17:15:39.271Z,2.20
2018-08-27T17:18:08.963Z,1.63
2018-08-27T17:20:41.719Z,1.80
2018-08-27T17:23:12.741Z,2.10
2018-08-27T17:25:47.920Z,1.60
2018-08-27T17:28:18.730Z,1.73
2018-08-27T17:30:48.251Z,1.90
2018-08-27T17:33:17.889Z,1.97
2018-08-27T17:35:47.119Z,2.67
2018-08-27T17:38:16.383Z,2.53
2018-08-27T17:40:45.901Z,2.37
2018-08-27T17:43:15.135Z,2.30
2018-08-27T17:45:44.531Z,2.07
2018-08-27T17:48:13.663Z,2.20
2018-08-27T17:50:43.003Z,2.23
2018-08-27T17:53:13.390Z,2.07
2018-08-27T17:55:43.363Z,2.13
2018-08-27T17:58:13.136Z,2.20
2018-08-27T18:00:42.770Z,2.10
2018-08-27T18:03:12.836Z,2.40
2018-08-27T18:05:43.360Z,1.73
2018-08-27T18:08:14.457Z,1.60
2018-08-27T18:10:44.075Z,2.20
2018-08-27T18:13:13.669Z,2.40
2018-08-27T18:15:43.321Z,2.50
2018-08-27T18:20:48.112Z,2.50
2018-08-27T18:23:19.143Z,2.37
2018-08-27T18:28:51.608Z,2.37
2018-08-27T18:31:26.025Z,1.97
2018-08-27T18:33:55.950Z,2.70
2018-08-27T18:36:28.125Z,2.43
2018-08-27T18:38:58.412Z,2.57
2018-08-27T18:41:31.802Z,2.40
2018-08-27T18:44:01.727Z,2.10
2018-08-27T18:46:31.391Z,2.67
2018-08-27T18:49:07.931Z,2.87
2018-08-27T18:51:39.059Z,2.03
2018-08-27T18:54:09.412Z,2.57
2018-08-27T18:56:39.152Z,2.40
2018-08-27T18:59:09.109Z,2.47
2018-08-27T19:01:40.499Z,2.50
2018-08-27T19:04:10.327Z,2.47
2018-08-27T19:06:44.565Z,2.50
2018-08-27T19:09:15.249Z,2.50
2018-08-27T19:11:45.043Z,2.80
2018-08-27T19:14:14.865Z,2.60
2018-08-27T19:16:44.654Z,3.10
2018-08-27T19:19:14.640Z,2.30
2018-08-27T19:21:44.547Z,2.57
2018-08-27T19:24:15.108Z,2.30
2018-08-27T19:26:45.643Z,2.53
2018-08-27T19:29:17.358Z,2.53
2018-08-27T19:31:47.142Z,2.40
2018-08-27T19:34:17.943Z,2.60
2018-08-27T19:36:47.844Z,2.90
2018-08-27T19:39:17.940Z,2.70
2018-08-27T19:41:47.744Z,2.37
2018-08-27T19:44:18.266Z,2.60
2018-08-27T19:46:48.108Z,2.60
2018-08-27T19:49:18.155Z,2.97
2018-08-27T19:51:47.972Z,3.13
2018-08-27T19:54:18.429Z,2.70
2018-08-27T19:56:48.368Z,2.53
2018-08-27T19:59:18.084Z,3.23
2018-08-27T20:01:47.709Z,2.50
2018-08-27T20:04:17.362Z,3.27
2018-08-27T20:06:46.748Z,2.60
2018-08-27T20:09:17.621Z,3.10
2018-08-27T20:11:47.024Z,2.47
2018-08-27T20:14:16.305Z,3.07
2018-08-27T20:16:45.856Z,3.00
2018-08-27T20:19:15.208Z,2.40
2018-08-27T20:21:44.635Z,2.30
2018-08-27T20:24:17.676Z,2.60
2018-08-27T20:26:47.121Z,2.43
2018-08-27T20:29:17.160Z,2.73
2018-08-27T20:31:47.069Z,2.80
2018-08-27T20:34:17.219Z,2.43
2018-08-27T20:36:47.389Z,2.67
2018-08-27T20:39:19.374Z,2.90
2018-08-27T20:41:49.333Z,2.70
2018-08-27T20:44:19.559Z,2.43
2018-08-27T20:46:50.687Z,2.70
2018-08-27T20:49:20.919Z,2.23
2018-08-27T20:51:51.548Z,3.37
2018-08-27T20:54:22.094Z,2.83
2018-08-27T20:56:52.726Z,2.80
2018-08-27T20:59:24.276Z,2.40
2018-08-27T21:01:55.625Z,2.60
2018-08-27T21:04:27.219Z,3.70
2018-08-27T21:06:58.716Z,2.90
2018-08-27T21:09:28.800Z,3.00
2018-08-27T21:11:59.419Z,2.37
2018-08-27T21:14:42.001Z,3.07
2018-08-27T21:17:12.887Z,2.90
2018-08-27T21:19:43.089Z,2.60
2018-08-27T21:22:16.073Z,3.43
2018-08-27T21:24:47.895Z,2.97
2018-08-27T21:27:20.431Z,2.83
2018-08-27T21:29:52.230Z,2.33
2018-08-27T21:32:23.183Z,2.90
2018-08-27T21:34:55.417Z,2.97
2018-08-27T21:37:27.844Z,3.03
2018-08-27T21:39:58.379Z,2.80
2018-08-27T21:42:28.361Z,2.70
2018-08-27T21:44:58.389Z,3.40
2018-08-27T21:47:30.121Z,3.10
2018-08-27T21:50:00.083Z,2.93
2018-08-27T21:52:30.264Z,3.27
2018-08-27T21:55:01.428Z,3.30
2018-08-27T21:57:32.375Z,3.20
2018-08-27T22:00:04.415Z,3.50
2018-08-27T22:02:39.954Z,3.43
2018-08-27T22:05:11.505Z,3.10
2018-08-27T22:07:41.315Z,3.10
2018-08-27T22:10:11.873Z,3.50
2018-08-27T22:12:42.623Z,3.33
2018-08-27T22:15:13.387Z,3.23
2018-08-27T22:17:44.358Z,4.20
2018-08-27T22:20:13.688Z,3.90
2018-08-27T22:22:43.033Z,4.17
2018-08-27T22:25:12.347Z,4.10
2018-08-27T22:27:41.636Z,5.50
2018-08-27T22:30:11.020Z,4.87
2018-08-27T22:32:40.343Z,4.57
2018-08-27T22:35:09.180Z,5.07
2018-08-27T22:37:38.499Z,3.97
2018-08-27T22:40:07.838Z,4.50
2018-08-27T22:42:37.098Z,3.70
2018-08-27T22:45:08.748Z,3.77
2018-08-27T22:47:38.083Z,3.70
2018-08-27T22:50:07.513Z,3.67
2018-08-27T22:52:36.817Z,3.47
2018-08-27T22:55:06.473Z,3.63
2018-08-27T22:57:36.542Z,3.40
2018-08-27T23:00:05.984Z,3.63
2018-08-27T23:02:40.340Z,3.13
2018-08-27T23:05:12.352Z,3.20
2018-08-27T23:07:42.044Z,3.10
2018-08-27T23:10:11.288Z,2.77
2018-08-27T23:12:40.512Z,2.90
2018-08-27T23:15:09.763Z,2.80
2018-08-27T23:17:39.090Z,2.33
2018-08-27T23:20:08.412Z,2.20
2018-08-27T23:22:37.659Z,2.53
2018-08-27T23:25:06.969Z,2.33
2018-08-27T23:27:36.189Z,2.43
2018-08-27T23:30:05.567Z,2.20
2018-08-27T23:32:34.799Z,2.40
2018-08-27T23:35:04.031Z,2.20
2018-08-27T23:37:33.238Z,2.37
2018-08-27T23:40:02.483Z,2.50
2018-08-27T23:42:31.699Z,2.60
2018-08-27T23:45:00.916Z,2.40
2018-08-27T23:47:30.120Z,2.13
2018-08-27T23:49:59.379Z,3.00
2018-08-27T23:52:28.755Z,2.60
2018-08-27T23:54:57.979Z,2.57
2018-08-27T23:57:27.135Z,2.97
2018-08-27T23:59:56.466Z,3.00
