createdAt,value
2017-08-07T00:00:29.975Z,85.80
2017-08-07T00:02:56.375Z,86.80
2017-08-07T00:05:22.809Z,87.50
2017-08-07T00:07:49.207Z,87.70
2017-08-07T00:10:17.339Z,88.30
2017-08-07T00:12:43.794Z,88.10
2017-08-07T00:15:10.171Z,88.60
2017-08-07T00:17:36.576Z,89.60
2017-08-07T00:20:03.005Z,90.10
2017-08-07T00:22:29.393Z,89.70
2017-08-07T00:24:55.790Z,90.10
2017-08-07T00:27:22.147Z,90.00
2017-08-07T00:29:48.499Z,89.70
2017-08-07T00:32:14.897Z,90.30
2017-08-07T00:34:41.315Z,89.70
2017-08-07T00:37:07.683Z,89.50
2017-08-07T00:39:34.095Z,88.80
2017-08-07T00:42:00.549Z,89.10
2017-08-07T00:44:26.956Z,89.50
2017-08-07T00:46:53.422Z,89.50
2017-08-07T00:49:19.841Z,89.30
2017-08-07T00:51:46.278Z,90.00
2017-08-07T00:54:12.680Z,90.40
2017-08-07T00:56:39.097Z,90.20
2017-08-07T00:59:05.440Z,90.40
2017-08-07T01:01:31.876Z,90.50
2017-08-07T01:03:58.280Z,90.80
2017-08-07T01:06:24.690Z,90.70
2017-08-07T01:08:51.052Z,90.80
2017-08-07T01:11:17.499Z,91.10
2017-08-07T01:13:43.875Z,91.10
2017-08-07T01:16:11.008Z,91.10
2017-08-07T01:18:38.168Z,91.80
2017-08-07T01:21:04.579Z,91.80
2017-08-07T01:23:30.955Z,92.00
2017-08-07T01:25:57.391Z,91.90
2017-08-07T01:28:23.747Z,91.70
2017-08-07T01:30:50.124Z,91.30
2017-08-07T01:33:16.607Z,91.40
2017-08-07T01:35:43.005Z,91.40
2017-08-07T01:38:09.427Z,92.20
2017-08-07T01:40:35.859Z,91.80
2017-08-07T01:43:02.259Z,91.90
2017-08-07T01:45:28.639Z,91.40
2017-08-07T01:47:55.119Z,91.70
2017-08-07T01:50:21.504Z,92.00
2017-08-07T01:52:47.940Z,91.90
2017-08-07T01:55:14.418Z,92.10
2017-08-07T01:57:40.803Z,92.20
2017-08-07T02:00:07.238Z,91.70
2017-08-07T02:02:33.664Z,92.20
2017-08-07T02:05:00.095Z,92.30
2017-08-07T02:07:26.538Z,92.60
2017-08-07T02:09:52.943Z,92.80
2017-08-07T02:12:19.371Z,92.60
2017-08-07T02:14:45.784Z,92.30
2017-08-07T02:17:12.223Z,92.50
2017-08-07T02:19:38.623Z,92.90
2017-08-07T02:22:05.075Z,92.80
2017-08-07T02:24:32.243Z,92.50
2017-08-07T02:26:58.595Z,92.50
2017-08-07T02:29:25.002Z,92.40
2017-08-07T02:31:51.411Z,92.50
2017-08-07T02:34:17.783Z,92.60
2017-08-07T02:36:44.259Z,93.00
2017-08-07T02:39:10.684Z,92.90
2017-08-07T02:41:37.071Z,92.80
2017-08-07T02:44:03.487Z,92.90
2017-08-07T02:46:29.962Z,93.20
2017-08-07T02:48:56.349Z,93.20
2017-08-07T02:51:22.763Z,93.30
2017-08-07T02:53:49.181Z,93.50
2017-08-07T02:56:15.574Z,93.60
2017-08-07T02:58:41.992Z,93.50
2017-08-07T03:01:08.418Z,93.50
2017-08-07T03:03:34.802Z,93.60
2017-08-07T03:06:01.199Z,93.60
2017-08-07T03:08:27.643Z,94.10
2017-08-07T03:10:54.055Z,93.80
2017-08-07T03:13:20.478Z,93.60
2017-08-07T03:15:46.899Z,94.10
2017-08-07T03:18:13.283Z,93.20
2017-08-07T03:20:39.674Z,93.60
2017-08-07T03:23:06.127Z,93.70
2017-08-07T03:25:32.625Z,94.10
2017-08-07T03:27:59.008Z,94.50
2017-08-07T03:30:25.468Z,94.50
2017-08-07T03:32:51.884Z,94.60
2017-08-07T03:35:19.319Z,94.80
2017-08-07T03:37:46.489Z,95.00
2017-08-07T03:40:12.899Z,94.90
2017-08-07T03:42:39.266Z,95.10
2017-08-07T03:45:05.683Z,95.20
2017-08-07T03:47:32.091Z,94.80
2017-08-07T03:49:58.447Z,95.10
2017-08-07T03:52:25.571Z,94.80
2017-08-07T03:54:52.015Z,94.80
2017-08-07T03:57:19.216Z,94.90
2017-08-07T03:59:46.408Z,94.90
2017-08-07T04:02:12.788Z,95.20
2017-08-07T04:04:39.927Z,94.80
2017-08-07T04:07:06.375Z,94.70
2017-08-07T04:09:32.805Z,94.70
2017-08-07T04:11:59.211Z,95.00
2017-08-07T04:14:25.663Z,94.90
2017-08-07T04:16:52.079Z,95.00
2017-08-07T04:19:18.505Z,94.50
2017-08-07T04:21:44.940Z,94.70
2017-08-07T04:24:11.323Z,94.90
2017-08-07T04:26:37.739Z,94.90
2017-08-07T04:29:04.169Z,94.70
2017-08-07T04:31:30.554Z,95.20
2017-08-07T04:33:56.942Z,95.50
2017-08-07T04:36:23.395Z,95.60
2017-08-07T04:38:49.759Z,95.60
2017-08-07T04:41:16.871Z,95.50
2017-08-07T04:43:44.043Z,95.40
2017-08-07T04:46:10.423Z,95.10
2017-08-07T04:48:36.791Z,95.20
2017-08-07T04:51:03.264Z,95.60
2017-08-07T04:53:29.640Z,95.20
2017-08-07T04:55:56.019Z,95.20
2017-08-07T04:58:22.437Z,95.30
2017-08-07T05:00:49.831Z,95.60
2017-08-07T05:03:16.195Z,95.70
2017-08-07T05:05:43.355Z,95.80
2017-08-07T05:08:09.723Z,95.80
2017-08-07T05:10:37.171Z,95.80
2017-08-07T05:13:03.604Z,95.70
2017-08-07T05:15:31.027Z,96.00
2017-08-07T05:17:57.427Z,96.20
2017-08-07T05:20:24.138Z,96.30
2017-08-07T05:22:50.527Z,96.30
2017-08-07T05:25:16.886Z,96.50
2017-08-07T05:27:43.331Z,96.70
2017-08-07T05:30:09.727Z,96.70
2017-08-07T05:32:36.119Z,96.80
2017-08-07T05:35:02.515Z,96.80
2017-08-07T05:37:29.628Z,97.40
2017-08-07T05:39:56.023Z,97.40
2017-08-07T05:42:22.484Z,97.40
2017-08-07T05:44:48.899Z,97.20
2017-08-07T05:47:15.319Z,97.20
2017-08-07T05:49:41.708Z,96.90
2017-08-07T05:52:08.143Z,97.20
2017-08-07T05:54:34.555Z,97.00
2017-08-07T05:57:00.984Z,97.00
2017-08-07T05:59:27.682Z,97.10
2017-08-07T06:01:54.107Z,97.10
2017-08-07T06:04:20.507Z,96.50
2017-08-07T06:06:46.929Z,95.90
2017-08-07T06:09:13.323Z,95.50
2017-08-07T06:11:39.743Z,94.60
2017-08-07T06:14:06.177Z,94.20
2017-08-07T06:16:32.619Z,94.50
2017-08-07T06:18:59.015Z,94.20
2017-08-07T06:21:25.435Z,93.40
2017-08-07T06:23:51.827Z,93.40
2017-08-07T06:26:18.235Z,92.00
2017-08-07T06:28:44.641Z,92.40
2017-08-07T06:31:12.035Z,91.90
2017-08-07T06:33:38.455Z,91.40
2017-08-07T06:36:04.935Z,91.60
2017-08-07T06:38:31.359Z,90.70
2017-08-07T06:40:57.793Z,90.00
2017-08-07T06:43:24.216Z,91.00
2017-08-07T06:45:50.624Z,91.30
2017-08-07T06:48:17.015Z,90.00
2017-08-07T06:50:43.389Z,90.20
2017-08-07T06:53:10.495Z,87.30
2017-08-07T06:55:36.839Z,87.20
2017-08-07T06:58:03.206Z,87.60
2017-08-07T07:00:29.643Z,86.50
2017-08-07T07:02:56.431Z,77.70
2017-08-07T07:05:22.763Z,76.50
2017-08-07T07:07:49.132Z,76.50
2017-08-07T07:10:15.524Z,78.40
2017-08-07T07:12:41.907Z,79.60
2017-08-07T07:15:08.327Z,78.30
2017-08-07T07:17:34.747Z,77.60
2017-08-07T07:20:01.115Z,69.00
2017-08-07T07:22:27.539Z,68.00
2017-08-07T07:24:53.910Z,68.10
2017-08-07T07:27:20.323Z,71.10
2017-08-07T07:29:46.819Z,75.00
2017-08-07T07:32:13.280Z,74.30
2017-08-07T07:34:40.412Z,72.70
2017-08-07T07:37:06.787Z,72.80
2017-08-07T07:39:33.159Z,66.80
2017-08-07T07:42:00.247Z,63.90
2017-08-07T07:44:26.687Z,63.80
2017-08-07T07:46:53.087Z,62.80
2017-08-07T07:49:19.491Z,61.00
2017-08-07T07:51:45.896Z,61.30
2017-08-07T07:54:12.252Z,63.20
2017-08-07T07:56:38.627Z,60.50
2017-08-07T07:59:05.037Z,62.10
2017-08-07T08:01:31.451Z,64.30
2017-08-07T08:03:57.852Z,67.70
2017-08-07T08:06:24.250Z,59.80
2017-08-07T08:08:50.635Z,60.10
2017-08-07T08:11:17.014Z,64.00
2017-08-07T08:13:43.392Z,59.10
2017-08-07T08:16:09.798Z,59.90
2017-08-07T08:18:36.136Z,63.30
2017-08-07T08:21:02.503Z,59.70
2017-08-07T08:23:28.890Z,58.70
2017-08-07T08:25:55.311Z,59.60
2017-08-07T08:28:21.664Z,58.40
2017-08-07T08:30:48.819Z,57.60
2017-08-07T08:33:15.977Z,55.60
2017-08-07T08:35:42.355Z,55.60
2017-08-07T08:38:09.487Z,49.80
2017-08-07T08:40:35.875Z,49.20
2017-08-07T08:43:02.281Z,48.70
2017-08-07T08:45:28.696Z,44.90
2017-08-07T08:47:55.091Z,43.30
2017-08-07T08:50:21.451Z,41.60
2017-08-07T08:52:47.849Z,44.60
2017-08-07T08:55:14.227Z,43.20
2017-08-07T08:57:41.346Z,44.80
2017-08-07T09:00:07.779Z,44.70
2017-08-07T09:02:34.911Z,42.00
2017-08-07T09:05:02.025Z,39.20
2017-08-07T09:07:28.399Z,39.10
2017-08-07T09:09:54.736Z,34.60
2017-08-07T09:12:21.123Z,31.40
2017-08-07T09:14:47.511Z,30.00
2017-08-07T09:17:13.885Z,29.20
2017-08-07T09:19:40.332Z,27.30
2017-08-07T09:22:07.431Z,25.40
2017-08-07T09:24:33.775Z,25.30
2017-08-07T09:27:00.135Z,25.30
2017-08-07T09:29:26.556Z,24.10
2017-08-07T09:31:52.943Z,24.60
2017-08-07T09:34:20.028Z,24.10
2017-08-07T09:36:46.383Z,24.00
2017-08-07T09:39:13.496Z,23.40
2017-08-07T09:41:39.831Z,23.80
2017-08-07T09:44:06.227Z,23.00
2017-08-07T09:46:32.611Z,22.30
2017-08-07T09:48:59.076Z,24.10
2017-08-07T09:51:25.466Z,24.60
2017-08-07T09:53:51.807Z,24.80
2017-08-07T09:56:18.185Z,25.20
2017-08-07T09:58:44.599Z,26.60
2017-08-07T10:01:10.984Z,28.20
2017-08-07T10:03:37.324Z,28.60
2017-08-07T10:06:03.718Z,31.10
2017-08-07T10:08:30.097Z,33.70
2017-08-07T10:10:57.211Z,36.80
2017-08-07T10:13:23.593Z,36.70
2017-08-07T10:15:49.979Z,40.10
2017-08-07T10:18:16.358Z,39.80
2017-08-07T10:20:42.767Z,43.20
2017-08-07T10:23:09.138Z,43.50
2017-08-07T10:25:35.499Z,44.70
2017-08-07T10:28:01.901Z,43.50
2017-08-07T10:30:28.267Z,45.50
2017-08-07T10:32:55.410Z,45.40
2017-08-07T10:35:21.799Z,45.40
2017-08-07T10:37:48.184Z,44.20
2017-08-07T10:40:14.653Z,45.00
2017-08-07T10:42:41.015Z,44.80
2017-08-07T10:45:07.359Z,45.90
2017-08-07T10:47:33.743Z,47.40
2017-08-07T10:50:00.122Z,46.20
2017-08-07T10:52:26.483Z,44.70
2017-08-07T10:54:53.012Z,46.90
2017-08-07T10:57:19.371Z,46.90
2017-08-07T10:59:45.735Z,41.60
2017-08-07T11:02:12.147Z,41.50
2017-08-07T11:04:38.492Z,42.80
2017-08-07T11:07:04.827Z,42.10
2017-08-07T11:09:31.936Z,44.30
2017-08-07T11:11:59.055Z,42.30
2017-08-07T11:14:25.427Z,42.40
2017-08-07T11:16:51.803Z,42.40
2017-08-07T11:19:18.952Z,41.80
2017-08-07T11:21:45.291Z,41.80
2017-08-07T11:24:11.651Z,43.70
2017-08-07T11:26:38.060Z,46.90
2017-08-07T11:29:04.379Z,45.10
2017-08-07T11:31:30.756Z,45.60
2017-08-07T11:33:57.184Z,45.90
2017-08-07T11:36:24.268Z,42.70
2017-08-07T11:38:51.696Z,41.80
2017-08-07T11:41:18.868Z,42.30
2017-08-07T11:43:46.031Z,42.70
2017-08-07T11:46:13.482Z,42.70
2017-08-07T11:48:39.870Z,43.00
2017-08-07T11:51:06.947Z,43.20
2017-08-07T11:53:33.275Z,43.20
2017-08-07T11:56:00.362Z,46.50
2017-08-07T11:58:26.735Z,46.20
2017-08-07T12:00:53.112Z,45.40
2017-08-07T12:03:19.508Z,45.20
2017-08-07T12:05:45.925Z,46.80
2017-08-07T12:08:12.285Z,44.90
2017-08-07T12:10:39.411Z,46.70
2017-08-07T12:13:05.843Z,46.70
2017-08-07T12:15:32.236Z,43.10
2017-08-07T12:17:58.627Z,42.10
2017-08-07T12:20:25.776Z,45.20
2017-08-07T12:22:52.980Z,43.50
2017-08-07T12:25:20.091Z,46.20
2017-08-07T12:27:46.447Z,46.30
2017-08-07T12:30:13.569Z,40.50
2017-08-07T12:32:39.978Z,40.50
2017-08-07T12:35:06.359Z,40.40
2017-08-07T12:37:32.722Z,41.00
2017-08-07T12:40:00.228Z,45.70
2017-08-07T12:42:26.639Z,46.00
2017-08-07T12:44:53.029Z,42.50
2017-08-07T12:47:19.435Z,45.00
2017-08-07T12:49:45.815Z,43.00
2017-08-07T12:52:12.184Z,42.90
2017-08-07T12:54:38.606Z,43.10
2017-08-07T12:57:05.017Z,39.60
2017-08-07T12:59:31.392Z,34.90
2017-08-07T13:01:57.747Z,30.60
2017-08-07T13:04:24.087Z,28.00
2017-08-07T13:06:50.451Z,27.10
2017-08-07T13:09:16.807Z,23.50
2017-08-07T13:11:43.144Z,23.30
2017-08-07T13:14:09.645Z,21.60
2017-08-07T13:16:36.003Z,20.20
2017-08-07T13:19:04.219Z,21.10
2017-08-07T13:21:30.587Z,21.20
2017-08-07T13:23:56.960Z,20.50
2017-08-07T13:26:23.307Z,22.10
2017-08-07T13:28:49.684Z,19.00
2017-08-07T13:31:16.063Z,18.80
2017-08-07T13:33:42.414Z,18.70
2017-08-07T13:36:08.823Z,16.90
2017-08-07T13:38:35.227Z,16.30
2017-08-07T13:41:01.615Z,17.00
2017-08-07T13:43:27.972Z,15.50
2017-08-07T13:45:54.327Z,16.90
2017-08-07T13:48:20.701Z,16.50
2017-08-07T13:50:47.075Z,17.00
2017-08-07T13:53:13.435Z,17.50
2017-08-07T13:55:39.817Z,16.70
2017-08-07T13:58:06.195Z,16.30
2017-08-07T14:00:32.595Z,15.80
2017-08-07T14:02:58.972Z,15.10
2017-08-07T14:05:25.399Z,15.80
2017-08-07T14:07:51.796Z,16.20
2017-08-07T14:10:18.208Z,16.50
2017-08-07T14:12:44.576Z,15.70
2017-08-07T14:15:12.016Z,16.00
2017-08-07T14:17:38.405Z,15.60
2017-08-07T14:20:04.768Z,14.60
2017-08-07T14:22:32.008Z,16.90
2017-08-07T14:24:58.388Z,16.80
2017-08-07T14:27:24.751Z,16.80
2017-08-07T14:29:51.175Z,15.30
2017-08-07T14:32:18.260Z,15.50
2017-08-07T14:34:44.612Z,15.40
2017-08-07T14:37:10.991Z,16.00
2017-08-07T14:39:37.339Z,15.20
2017-08-07T14:42:04.468Z,17.70
2017-08-07T14:44:30.843Z,17.50
2017-08-07T14:46:57.224Z,15.90
2017-08-07T14:49:24.367Z,17.30
2017-08-07T14:51:50.755Z,17.20
2017-08-07T14:54:17.115Z,15.50
2017-08-07T14:56:43.448Z,15.80
2017-08-07T14:59:09.830Z,16.60
2017-08-07T15:01:36.199Z,17.20
2017-08-07T15:04:02.575Z,17.40
2017-08-07T15:06:28.935Z,17.90
2017-08-07T15:08:55.315Z,18.80
2017-08-07T15:11:21.703Z,19.50
2017-08-07T15:13:48.083Z,17.70
2017-08-07T15:16:14.472Z,20.60
2017-08-07T15:18:40.839Z,20.20
2017-08-07T15:21:07.255Z,18.70
2017-08-07T15:23:34.364Z,18.70
2017-08-07T15:26:00.751Z,18.80
2017-08-07T15:28:27.176Z,20.90
2017-08-07T15:30:53.527Z,20.30
2017-08-07T15:33:20.615Z,29.70
2017-08-07T15:35:47.023Z,29.80
2017-08-07T15:38:13.400Z,27.10
2017-08-07T15:40:39.750Z,28.60
2017-08-07T15:43:06.167Z,31.30
2017-08-07T15:45:32.513Z,29.60
2017-08-07T15:47:58.887Z,28.90
2017-08-07T15:50:25.271Z,29.80
2017-08-07T15:52:51.667Z,29.40
2017-08-07T15:55:17.992Z,30.00
2017-08-07T15:57:45.394Z,32.60
2017-08-07T16:00:11.763Z,30.00
2017-08-07T16:02:38.143Z,30.00
2017-08-07T16:05:04.547Z,32.20
2017-08-07T16:07:30.959Z,33.90
2017-08-07T16:09:57.335Z,33.70
2017-08-07T16:12:23.700Z,32.20
2017-08-07T16:14:50.137Z,30.00
2017-08-07T16:17:16.528Z,33.80
2017-08-07T16:19:42.955Z,31.80
2017-08-07T16:22:09.334Z,33.00
2017-08-07T16:24:35.682Z,33.60
2017-08-07T16:27:02.055Z,35.30
2017-08-07T16:29:28.448Z,35.20
2017-08-07T16:31:55.571Z,33.70
2017-08-07T16:34:21.995Z,33.60
2017-08-07T16:36:49.239Z,35.40
2017-08-07T16:39:16.387Z,35.10
2017-08-07T16:41:42.775Z,35.00
2017-08-07T16:44:09.127Z,39.00
2017-08-07T16:46:35.515Z,37.50
2017-08-07T16:49:01.956Z,36.70
2017-08-07T16:51:28.361Z,35.30
2017-08-07T16:53:54.806Z,40.30
2017-08-07T16:56:21.227Z,35.10
2017-08-07T16:58:47.642Z,38.20
2017-08-07T17:01:14.027Z,40.80
2017-08-07T17:03:40.399Z,36.10
2017-08-07T17:06:06.775Z,36.30
2017-08-07T17:08:33.177Z,39.20
2017-08-07T17:10:59.617Z,40.40
2017-08-07T17:13:26.004Z,41.40
2017-08-07T17:15:53.155Z,39.50
2017-08-07T17:18:19.563Z,39.50
2017-08-07T17:20:45.987Z,46.00
2017-08-07T17:23:12.393Z,44.00
2017-08-07T17:25:38.769Z,44.10
2017-08-07T17:28:05.119Z,40.90
2017-08-07T17:30:32.256Z,44.70
2017-08-07T17:32:58.655Z,44.70
2017-08-07T17:35:25.043Z,42.20
2017-08-07T17:37:51.463Z,44.80
2017-08-07T17:40:17.859Z,40.00
2017-08-07T17:42:44.235Z,42.00
2017-08-07T17:45:10.686Z,40.20
2017-08-07T17:47:37.114Z,39.70
2017-08-07T17:50:04.480Z,39.60
2017-08-07T17:52:30.840Z,45.60
2017-08-07T17:54:57.253Z,44.10
2017-08-07T17:57:24.390Z,48.20
2017-08-07T17:59:50.836Z,48.10
2017-08-07T18:02:17.245Z,49.30
2017-08-07T18:04:43.616Z,48.20
2017-08-07T18:07:10.757Z,49.80
2017-08-07T18:09:37.408Z,49.70
2017-08-07T18:12:03.994Z,49.90
2017-08-07T18:14:30.584Z,49.70
2017-08-07T18:16:57.341Z,51.40
2017-08-07T18:19:24.639Z,50.10
2017-08-07T18:21:51.643Z,51.90
2017-08-07T18:24:19.223Z,51.90
2017-08-07T18:26:46.291Z,51.90
2017-08-07T18:29:13.662Z,52.30
2017-08-07T18:31:41.325Z,57.60
2017-08-07T18:34:08.219Z,57.60
2017-08-07T18:36:35.271Z,59.30
2017-08-07T18:39:02.306Z,59.30
2017-08-07T18:41:29.778Z,61.00
2017-08-07T18:43:56.801Z,59.70
2017-08-07T18:46:24.242Z,60.20
2017-08-07T18:48:51.793Z,61.70
2017-08-07T18:51:20.485Z,60.20
2017-08-07T18:53:48.004Z,61.30
2017-08-07T18:56:15.628Z,62.30
2017-08-07T18:58:43.334Z,63.30
2017-08-07T19:01:11.013Z,63.20
2017-08-07T19:03:38.782Z,63.00
2017-08-07T19:06:07.440Z,62.60
2017-08-07T19:08:36.154Z,63.10
2017-08-07T19:11:04.098Z,63.00
2017-08-07T19:13:32.000Z,63.10
2017-08-07T19:15:59.965Z,62.30
2017-08-07T19:18:27.873Z,62.20
2017-08-07T19:20:55.837Z,62.90
2017-08-07T19:23:23.827Z,63.40
2017-08-07T19:25:51.846Z,63.20
2017-08-07T19:28:19.735Z,63.80
2017-08-07T19:30:48.427Z,66.00
2017-08-07T19:33:16.353Z,66.00
2017-08-07T19:35:44.948Z,66.40
2017-08-07T19:38:13.850Z,66.40
2017-08-07T19:40:41.992Z,64.00
2017-08-07T19:43:09.889Z,65.30
2017-08-07T19:45:39.861Z,64.50
2017-08-07T19:48:07.825Z,64.50
2017-08-07T19:50:36.453Z,66.60
2017-08-07T19:53:04.488Z,66.60
2017-08-07T19:55:32.545Z,67.70
2017-08-07T19:58:01.343Z,68.10
2017-08-07T20:00:29.341Z,69.20
2017-08-07T20:02:58.110Z,68.60
2017-08-07T20:05:25.950Z,68.00
2017-08-07T20:07:55.050Z,68.00
2017-08-07T20:10:24.149Z,68.50
2017-08-07T20:12:52.031Z,68.50
2017-08-07T20:15:20.004Z,68.80
2017-08-07T20:17:48.005Z,68.60
2017-08-07T20:20:15.887Z,69.40
2017-08-07T20:22:43.922Z,69.20
2017-08-07T20:25:11.952Z,70.80
2017-08-07T20:27:40.595Z,70.40
2017-08-07T20:30:08.536Z,70.40
2017-08-07T20:32:36.520Z,71.30
2017-08-07T20:35:04.413Z,70.70
2017-08-07T20:37:32.342Z,72.40
2017-08-07T20:40:01.063Z,72.80
2017-08-07T20:42:28.990Z,72.80
2017-08-07T20:44:56.871Z,71.70
2017-08-07T20:47:24.740Z,73.90
2017-08-07T20:49:52.542Z,71.60
2017-08-07T20:52:20.488Z,73.80
2017-08-07T20:54:48.464Z,73.90
2017-08-07T20:57:16.266Z,75.20
2017-08-07T20:59:45.051Z,73.10
2017-08-07T21:02:12.829Z,73.10
2017-08-07T21:04:40.260Z,74.80
2017-08-07T21:07:08.095Z,75.20
2017-08-07T21:09:35.479Z,75.70
2017-08-07T21:12:02.358Z,75.50
2017-08-07T21:14:29.279Z,76.20
2017-08-07T21:16:55.927Z,76.40
2017-08-07T21:19:22.529Z,77.70
2017-08-07T21:21:49.107Z,77.50
2017-08-07T21:24:15.635Z,77.00
2017-08-07T21:26:41.961Z,78.00
2017-08-07T21:29:08.348Z,78.10
2017-08-07T21:31:35.407Z,77.90
2017-08-07T21:34:01.696Z,78.70
2017-08-07T21:36:28.006Z,78.80
2017-08-07T21:38:54.284Z,78.80
2017-08-07T21:41:20.587Z,79.40
2017-08-07T21:43:47.011Z,80.40
2017-08-07T21:46:13.347Z,80.10
2017-08-07T21:48:40.387Z,80.10
2017-08-07T21:51:07.530Z,81.00
2017-08-07T21:53:34.793Z,79.70
2017-08-07T21:56:01.167Z,79.70
2017-08-07T21:58:27.594Z,80.20
2017-08-07T22:00:53.992Z,80.80
2017-08-07T22:03:20.376Z,80.90
2017-08-07T22:05:48.000Z,81.50
2017-08-07T22:08:14.364Z,81.20
2017-08-07T22:10:40.752Z,80.90
2017-08-07T22:13:07.220Z,80.90
2017-08-07T22:15:34.335Z,81.20
2017-08-07T22:18:01.692Z,81.20
2017-08-07T22:20:28.131Z,81.40
2017-08-07T22:22:54.552Z,83.20
2017-08-07T22:25:20.896Z,82.80
2017-08-07T22:27:47.375Z,83.00
2017-08-07T22:30:13.787Z,83.50
2017-08-07T22:32:40.165Z,83.30
2017-08-07T22:35:06.607Z,83.70
2017-08-07T22:37:34.389Z,83.80
2017-08-07T22:40:00.811Z,83.30
2017-08-07T22:42:27.214Z,83.80
2017-08-07T22:44:53.579Z,84.20
2017-08-07T22:47:19.928Z,84.80
2017-08-07T22:49:47.347Z,84.60
2017-08-07T22:52:14.463Z,84.80
2017-08-07T22:54:41.588Z,86.30
2017-08-07T22:57:08.807Z,85.60
2017-08-07T22:59:35.176Z,85.60
2017-08-07T23:02:01.569Z,85.10
2017-08-07T23:04:28.724Z,85.10
2017-08-07T23:06:55.880Z,85.00
2017-08-07T23:09:22.231Z,85.00
2017-08-07T23:11:48.683Z,85.40
2017-08-07T23:14:15.087Z,84.60
2017-08-07T23:16:41.483Z,85.20
2017-08-07T23:19:07.914Z,84.60
2017-08-07T23:21:34.323Z,85.50
2017-08-07T23:24:00.712Z,84.70
2017-08-07T23:26:27.156Z,84.40
2017-08-07T23:28:53.510Z,84.30
2017-08-07T23:31:19.920Z,84.10
2017-08-07T23:33:46.382Z,84.30
2017-08-07T23:36:12.820Z,83.80
2017-08-07T23:38:39.235Z,84.00
2017-08-07T23:41:05.652Z,84.30
2017-08-07T23:43:32.011Z,84.30
2017-08-07T23:45:58.440Z,83.90
2017-08-07T23:48:24.874Z,83.80
2017-08-07T23:50:51.258Z,83.10
2017-08-07T23:53:18.368Z,84.40
2017-08-07T23:55:45.527Z,83.40
2017-08-07T23:58:12.643Z,83.50
