createdAt,value
2018-04-29T00:02:44.425Z,15.20
2018-04-29T00:05:46.436Z,15.10
2018-04-29T00:08:49.212Z,15.10
2018-04-29T00:11:51.228Z,15.00
2018-04-29T00:14:53.238Z,15.00
2018-04-29T00:17:55.251Z,15.00
2018-04-29T00:20:57.267Z,14.90
2018-04-29T00:23:59.277Z,14.90
2018-04-29T00:27:02.065Z,14.80
2018-04-29T00:30:04.069Z,14.80
2018-04-29T00:33:06.117Z,14.80
2018-04-29T00:36:08.114Z,14.80
2018-04-29T00:39:11.192Z,14.70
2018-04-29T00:42:13.226Z,14.80
2018-04-29T00:45:15.236Z,14.80
2018-04-29T00:48:17.256Z,14.80
2018-04-29T00:51:30.668Z,14.80
2018-04-29T00:54:32.696Z,14.80
2018-04-29T00:57:34.728Z,14.80
2018-04-29T01:00:37.480Z,14.70
2018-04-29T01:03:39.493Z,14.60
2018-04-29T01:06:42.338Z,14.60
2018-04-29T01:09:44.354Z,14.50
2018-04-29T01:12:46.368Z,14.60
2018-04-29T01:15:48.391Z,14.50
2018-04-29T01:18:50.401Z,14.50
2018-04-29T01:21:52.508Z,14.50
2018-04-29T01:24:54.527Z,14.50
2018-04-29T01:27:56.624Z,14.40
2018-04-29T01:30:58.634Z,14.40
2018-04-29T01:34:00.650Z,14.30
2018-04-29T01:37:02.648Z,14.30
2018-04-29T01:40:04.681Z,14.20
2018-04-29T01:43:06.698Z,14.20
2018-04-29T01:46:08.719Z,14.10
2018-04-29T01:49:10.710Z,14.10
2018-04-29T01:52:12.721Z,14.10
2018-04-29T01:55:14.715Z,14.10
2018-04-29T01:58:16.728Z,14.10
2018-04-29T02:01:19.504Z,14.10
2018-04-29T02:04:23.031Z,14.00
2018-04-29T02:07:25.048Z,14.00
2018-04-29T02:10:27.057Z,14.00
2018-04-29T02:13:29.845Z,14.00
2018-04-29T02:16:31.865Z,14.00
2018-04-29T02:19:33.906Z,13.90
2018-04-29T02:22:35.907Z,13.80
2018-04-29T02:25:37.915Z,13.80
2018-04-29T02:28:39.916Z,13.80
2018-04-29T02:31:41.941Z,13.80
2018-04-29T02:34:43.962Z,13.70
2018-04-29T02:37:45.976Z,13.70
2018-04-29T02:40:48.238Z,13.60
2018-04-29T02:43:50.266Z,13.50
2018-04-29T02:46:52.314Z,13.50
2018-04-29T02:49:55.070Z,13.50
2018-04-29T02:52:57.078Z,13.50
2018-04-29T02:55:59.074Z,13.50
2018-04-29T02:59:01.161Z,13.40
2018-04-29T03:02:03.164Z,13.50
2018-04-29T03:05:05.182Z,13.50
2018-04-29T03:08:07.175Z,13.50
2018-04-29T03:11:09.214Z,13.50
2018-04-29T03:14:11.215Z,13.40
2018-04-29T03:17:14.742Z,13.30
2018-04-29T03:20:16.762Z,13.30
2018-04-29T03:23:18.754Z,13.30
2018-04-29T03:26:20.770Z,13.30
2018-04-29T03:29:22.777Z,13.20
2018-04-29T03:32:24.807Z,13.20
2018-04-29T03:35:26.820Z,13.20
2018-04-29T03:38:29.637Z,13.20
2018-04-29T03:41:31.634Z,13.10
2018-04-29T03:44:33.656Z,13.20
2018-04-29T03:47:35.679Z,13.20
2018-04-29T03:50:37.687Z,13.10
2018-04-29T03:53:39.703Z,13.10
2018-04-29T03:56:41.729Z,13.10
2018-04-29T03:59:56.214Z,13.10
2018-04-29T04:06:33.591Z,13.00
2018-04-29T04:09:35.623Z,13.10
2018-04-29T04:12:37.631Z,13.10
2018-04-29T04:15:39.649Z,13.10
2018-04-29T04:18:41.663Z,13.20
2018-04-29T04:21:43.718Z,13.20
2018-04-29T04:24:46.306Z,13.30
2018-04-29T04:27:48.442Z,13.40
2018-04-29T04:30:50.445Z,13.50
2018-04-29T04:33:52.448Z,13.50
2018-04-29T04:36:54.481Z,13.60
2018-04-29T04:39:56.475Z,13.60
2018-04-29T04:42:58.588Z,13.70
2018-04-29T04:46:00.598Z,13.80
2018-04-29T04:49:02.589Z,13.90
2018-04-29T04:52:05.394Z,14.20
2018-04-29T04:55:07.399Z,14.20
2018-04-29T04:58:09.557Z,14.40
2018-04-29T05:01:11.566Z,14.50
2018-04-29T05:04:13.588Z,14.70
2018-04-29T05:07:15.591Z,15.10
2018-04-29T05:10:17.623Z,15.70
2018-04-29T05:13:19.642Z,16.40
2018-04-29T05:16:23.434Z,17.70
2018-04-29T05:19:25.478Z,17.70
2018-04-29T05:22:27.480Z,18.40
2018-04-29T05:25:29.548Z,19.00
2018-04-29T05:28:31.571Z,19.50
2018-04-29T05:31:33.578Z,20.10
2018-04-29T05:34:35.597Z,20.80
2018-04-29T05:37:37.583Z,21.40
2018-04-29T05:40:39.593Z,22.10
2018-04-29T05:43:42.394Z,22.70
2018-04-29T05:46:44.446Z,23.10
2018-04-29T05:49:46.481Z,23.80
2018-04-29T05:52:48.515Z,24.30
2018-04-29T05:55:51.274Z,25.30
2018-04-29T05:58:53.284Z,25.20
2018-04-29T06:01:56.046Z,26.10
2018-04-29T06:04:58.073Z,26.00
2018-04-29T06:08:00.063Z,26.50
2018-04-29T06:11:02.083Z,26.90
2018-04-29T06:14:04.158Z,27.50
2018-04-29T06:17:06.141Z,28.00
2018-04-29T06:20:08.148Z,28.60
2018-04-29T06:23:10.382Z,29.10
2018-04-29T06:26:12.512Z,29.70
2018-04-29T06:29:14.438Z,30.00
2018-04-29T06:32:16.451Z,30.70
2018-04-29T06:35:19.211Z,31.60
2018-04-29T06:38:21.221Z,31.50
2018-04-29T06:41:23.218Z,32.00
2018-04-29T06:44:25.235Z,32.30
2018-04-29T06:47:27.266Z,32.70
2018-04-29T06:50:29.256Z,33.20
2018-04-29T06:53:31.470Z,33.60
2018-04-29T06:56:33.471Z,34.00
2018-04-29T06:59:35.507Z,34.70
2018-04-29T07:02:37.526Z,35.10
2018-04-29T07:05:39.606Z,35.60
2018-04-29T07:08:41.641Z,36.10
2018-04-29T07:11:43.640Z,36.80
2018-04-29T07:14:45.662Z,37.40
2018-04-29T07:17:47.654Z,37.80
2018-04-29T07:20:49.682Z,38.40
2018-04-29T07:23:51.722Z,38.60
2018-04-29T07:26:53.743Z,37.50
2018-04-29T07:29:55.788Z,37.70
2018-04-29T07:32:57.830Z,38.30
2018-04-29T07:36:01.351Z,39.60
2018-04-29T07:39:04.979Z,40.20
2018-04-29T07:42:06.974Z,40.10
2018-04-29T07:45:09.114Z,40.70
2018-04-29T07:48:11.125Z,40.90
2018-04-29T07:51:13.151Z,41.10
2018-04-29T07:54:15.993Z,41.40
2018-04-29T07:57:18.063Z,41.90
2018-04-29T08:00:20.060Z,42.50
2018-04-29T08:03:22.064Z,43.20
2018-04-29T08:06:24.765Z,43.30
2018-04-29T08:09:26.818Z,43.70
2018-04-29T08:12:28.838Z,44.30
2018-04-29T08:15:31.722Z,44.40
2018-04-29T08:18:33.655Z,44.40
2018-04-29T08:21:35.687Z,44.60
2018-04-29T08:24:37.697Z,44.60
2018-04-29T08:27:39.726Z,45.30
2018-04-29T08:30:41.723Z,44.40
2018-04-29T08:33:43.752Z,44.70
2018-04-29T08:36:45.763Z,44.60
2018-04-29T08:39:48.132Z,44.70
2018-04-29T08:42:50.155Z,44.50
2018-04-29T08:45:52.981Z,44.00
2018-04-29T08:48:55.000Z,44.00
2018-04-29T08:51:56.992Z,43.70
2018-04-29T08:54:59.004Z,43.60
2018-04-29T08:58:01.028Z,44.50
2018-04-29T09:01:03.042Z,44.40
2018-04-29T09:04:05.067Z,44.80
2018-04-29T09:07:07.131Z,45.40
2018-04-29T09:10:09.997Z,43.70
2018-04-29T09:13:11.960Z,43.70
2018-04-29T09:16:13.973Z,42.10
2018-04-29T09:19:16.006Z,42.30
2018-04-29T09:22:18.756Z,44.10
2018-04-29T09:25:20.827Z,44.10
2018-04-29T09:28:22.821Z,45.40
2018-04-29T09:31:25.637Z,45.50
2018-04-29T09:34:27.632Z,45.50
2018-04-29T09:37:29.712Z,45.00
2018-04-29T09:40:31.725Z,44.40
2018-04-29T09:43:34.588Z,44.80
2018-04-29T09:46:36.558Z,44.80
2018-04-29T09:49:38.552Z,44.30
2018-04-29T09:52:41.347Z,44.50
2018-04-29T09:55:43.394Z,44.50
2018-04-29T09:58:45.399Z,43.70
2018-04-29T10:01:47.434Z,43.70
2018-04-29T10:04:50.224Z,44.90
2018-04-29T10:07:52.234Z,44.80
2018-04-29T10:10:54.306Z,45.80
2018-04-29T10:13:56.339Z,45.40
2018-04-29T10:16:59.116Z,45.50
2018-04-29T10:20:01.159Z,45.40
2018-04-29T10:23:03.375Z,44.10
2018-04-29T10:26:05.646Z,43.40
2018-04-29T10:29:07.643Z,42.40
2018-04-29T10:32:09.663Z,42.00
2018-04-29T10:35:11.687Z,42.60
2018-04-29T10:38:14.122Z,44.30
2018-04-29T10:41:16.906Z,44.80
2018-04-29T10:44:18.936Z,44.80
2018-04-29T10:47:20.975Z,44.20
2018-04-29T10:50:22.972Z,44.30
2018-04-29T10:53:25.011Z,44.90
2018-04-29T10:56:27.033Z,46.00
2018-04-29T10:59:29.042Z,47.10
2018-04-29T11:02:31.071Z,47.30
2018-04-29T11:05:33.053Z,47.90
2018-04-29T11:08:35.171Z,47.00
2018-04-29T11:11:37.222Z,47.20
2018-04-29T11:14:39.252Z,46.90
2018-04-29T11:17:41.258Z,44.00
2018-04-29T11:20:43.253Z,45.20
2018-04-29T11:23:45.265Z,45.60
2018-04-29T11:26:47.273Z,46.00
2018-04-29T11:29:49.302Z,46.20
2018-04-29T11:32:52.204Z,45.60
2018-04-29T11:35:54.282Z,45.60
2018-04-29T11:38:56.338Z,45.10
2018-04-29T11:41:58.351Z,42.60
2018-04-29T11:45:00.442Z,43.50
2018-04-29T11:48:02.454Z,44.50
2018-04-29T11:51:04.458Z,44.10
2018-04-29T11:54:06.490Z,44.90
2018-04-29T11:57:08.507Z,46.60
2018-04-29T12:00:11.438Z,44.20
2018-04-29T12:03:13.451Z,44.20
2018-04-29T12:06:15.471Z,45.10
2018-04-29T12:09:17.471Z,44.50
2018-04-29T12:12:19.487Z,44.30
2018-04-29T12:15:21.472Z,43.60
2018-04-29T12:18:23.485Z,43.00
2018-04-29T12:21:25.523Z,42.40
2018-04-29T12:24:27.632Z,42.80
2018-04-29T12:27:29.686Z,45.00
2018-04-29T12:30:31.717Z,44.40
2018-04-29T12:33:33.797Z,44.20
2018-04-29T12:36:35.760Z,42.90
2018-04-29T12:39:37.838Z,42.40
2018-04-29T12:42:39.866Z,42.60
2018-04-29T12:45:42.165Z,43.30
2018-04-29T12:48:44.197Z,43.30
2018-04-29T12:51:46.221Z,43.20
2018-04-29T12:54:48.222Z,42.60
2018-04-29T12:57:50.666Z,41.40
2018-04-29T13:00:52.655Z,42.20
2018-04-29T18:47:33.848Z,21.80
2018-04-29T18:50:35.920Z,22.50
2018-04-29T18:53:37.915Z,22.60
2018-04-29T18:56:40.025Z,22.60
2018-04-29T18:59:42.016Z,22.50
2018-04-29T19:02:44.090Z,22.40
2018-04-29T19:05:46.138Z,22.30
2018-04-29T19:08:48.138Z,22.30
2018-04-29T19:11:50.238Z,22.30
2018-04-29T19:14:52.338Z,22.20
2018-04-29T19:17:54.563Z,22.10
2018-04-29T19:20:56.891Z,22.00
2018-04-29T19:23:59.274Z,21.90
2018-04-29T19:27:01.250Z,21.90
2018-04-29T19:30:03.350Z,21.80
2018-04-29T19:33:05.338Z,21.80
2018-04-29T19:36:07.350Z,21.70
2018-04-29T19:39:09.385Z,21.60
2018-04-29T19:42:12.406Z,21.50
2018-04-29T19:45:14.421Z,21.50
2018-04-29T19:48:18.188Z,21.40
2018-04-29T19:51:20.276Z,21.40
2018-04-29T19:54:22.414Z,21.30
2018-04-29T19:57:24.494Z,21.20
2018-04-29T20:00:27.236Z,21.20
2018-04-29T20:03:29.296Z,21.10
2018-04-29T20:06:31.416Z,21.10
2018-04-29T20:09:33.428Z,20.90
2018-04-29T20:12:36.207Z,20.80
2018-04-29T20:15:38.649Z,20.70
2018-04-29T20:18:40.665Z,20.80
2018-04-29T20:21:43.402Z,20.70
2018-04-29T20:24:45.434Z,20.60
2018-04-29T20:27:47.486Z,20.60
2018-04-29T20:30:49.612Z,20.50
2018-04-29T20:33:51.609Z,20.40
2018-04-29T20:36:54.271Z,20.30
2018-04-29T20:39:56.448Z,20.30
2018-04-29T20:42:58.469Z,20.20
2018-04-29T20:46:00.459Z,20.10
2018-04-29T20:49:03.268Z,19.90
2018-04-29T20:52:05.257Z,19.90
2018-04-29T20:55:07.277Z,19.90
2018-04-29T20:58:09.332Z,19.90
2018-04-29T21:01:13.032Z,19.70
2018-04-29T21:04:15.054Z,19.70
2018-04-29T21:07:17.081Z,19.70
2018-04-29T21:10:19.176Z,19.60
2018-04-29T21:13:21.453Z,19.50
2018-04-29T21:16:23.520Z,19.50
2018-04-29T21:19:25.536Z,19.50
2018-04-29T21:22:27.611Z,19.40
2018-04-29T21:25:29.585Z,19.40
2018-04-29T21:28:31.631Z,19.30
2018-04-29T21:31:33.646Z,19.30
2018-04-29T21:34:35.675Z,19.30
2018-04-29T21:37:37.677Z,19.20
2018-04-29T21:40:40.602Z,19.10
2018-04-29T21:43:42.592Z,19.00
2018-04-29T21:46:44.618Z,19.00
2018-04-29T21:49:46.775Z,19.00
2018-04-29T21:52:49.566Z,18.80
2018-04-29T21:55:51.578Z,18.80
2018-04-29T21:58:53.586Z,18.70
2018-04-29T22:01:55.577Z,18.80
2018-04-29T22:04:57.589Z,18.70
2018-04-29T22:07:59.575Z,18.70
2018-04-29T22:11:02.390Z,18.50
2018-04-29T22:14:04.378Z,18.50
2018-04-29T22:17:06.398Z,18.50
2018-04-29T22:20:08.596Z,18.50
2018-04-29T22:23:10.851Z,18.50
2018-04-29T22:26:12.964Z,18.40
2018-04-29T22:29:14.951Z,18.30
2018-04-29T22:32:17.035Z,18.30
2018-04-29T22:35:19.033Z,18.20
2018-04-29T22:38:21.052Z,18.20
2018-04-29T22:41:23.059Z,18.10
2018-04-29T22:44:25.075Z,18.00
2018-04-29T22:47:27.076Z,18.00
2018-04-29T22:50:29.095Z,17.90
2018-04-29T22:53:31.108Z,17.90
2018-04-29T22:56:33.132Z,17.80
2018-04-29T22:59:35.164Z,17.80
2018-04-29T23:02:37.161Z,17.70
2018-04-29T23:05:39.181Z,17.70
2018-04-29T23:08:41.181Z,17.60
2018-04-29T23:11:43.955Z,17.60
2018-04-29T23:14:46.048Z,17.60
2018-04-29T23:17:48.243Z,17.60
2018-04-29T23:20:50.418Z,17.40
2018-04-29T23:23:52.429Z,17.40
2018-04-29T23:26:54.426Z,17.40
2018-04-29T23:29:57.193Z,17.20
2018-04-29T23:32:59.199Z,17.20
2018-04-29T23:36:01.958Z,17.20
2018-04-29T23:39:04.125Z,17.10
2018-04-29T23:42:06.250Z,17.20
2018-04-29T23:45:08.299Z,17.10
2018-04-29T23:48:10.292Z,17.10
2018-04-29T23:51:12.316Z,17.10
2018-04-29T23:54:14.488Z,17.00
2018-04-29T23:57:17.289Z,17.00
