createdAt,value
2023-03-23T00:01:09.194Z,1.37
2023-03-23T00:05:09.114Z,1.34
2023-03-23T00:09:09.104Z,1.33
2023-03-23T00:13:09.082Z,1.33
2023-03-23T00:17:09.051Z,1.34
2023-03-23T00:21:08.973Z,1.31
2023-03-23T00:25:08.969Z,1.33
2023-03-23T00:29:09.120Z,1.31
2023-03-23T00:33:08.900Z,1.31
2023-03-23T00:37:08.885Z,1.30
2023-03-23T00:41:09.145Z,1.30
2023-03-23T00:45:09.149Z,1.29
2023-03-23T00:49:09.224Z,1.26
2023-03-23T00:53:09.331Z,1.29
2023-03-23T00:57:09.462Z,1.30
2023-03-23T01:01:09.590Z,1.30
2023-03-23T01:05:09.683Z,1.27
2023-03-23T01:09:09.772Z,1.27
2023-03-23T01:13:09.954Z,1.28
2023-03-23T01:17:10.071Z,1.26
2023-03-23T01:21:10.142Z,1.26
2023-03-23T01:25:10.259Z,1.26
2023-03-23T01:29:10.370Z,1.27
2023-03-23T01:33:10.501Z,1.24
2023-03-23T01:37:10.650Z,1.25
2023-03-23T01:41:10.760Z,1.24
2023-03-23T01:45:10.890Z,1.25
2023-03-23T01:49:11.126Z,1.22
2023-03-23T01:53:11.162Z,1.21
2023-03-23T01:57:11.298Z,1.23
2023-03-23T02:01:11.392Z,1.22
2023-03-23T02:05:11.544Z,1.22
2023-03-23T02:09:11.662Z,1.22
2023-03-23T02:13:12.743Z,1.21
2023-03-23T02:17:11.971Z,1.22
2023-03-23T02:21:12.096Z,1.21
2023-03-23T02:25:12.202Z,1.19
2023-03-23T02:29:12.419Z,1.20
2023-03-23T02:33:12.516Z,1.20
2023-03-23T02:37:12.658Z,1.21
2023-03-23T02:41:12.793Z,1.22
2023-03-23T02:45:12.959Z,1.18
2023-03-23T02:49:13.149Z,1.19
2023-03-23T02:53:13.249Z,1.20
2023-03-23T02:57:13.746Z,1.18
2023-03-23T03:01:13.555Z,1.18
2023-03-23T03:05:13.709Z,1.16
2023-03-23T03:09:13.938Z,1.19
2023-03-23T03:13:14.081Z,1.15
2023-03-23T03:17:14.250Z,1.17
2023-03-23T03:21:14.414Z,1.17
2023-03-23T03:25:18.138Z,1.17
2023-03-23T03:29:14.548Z,1.17
2023-03-23T03:33:14.504Z,1.14
2023-03-23T03:37:14.729Z,1.15
2023-03-23T03:41:14.444Z,1.15
2023-03-23T03:45:14.436Z,1.15
2023-03-23T03:49:14.422Z,1.12
2023-03-23T03:53:14.567Z,1.13
2023-03-23T03:57:14.870Z,1.13
2023-03-23T04:01:15.076Z,1.12
2023-03-23T04:05:15.133Z,1.12
2023-03-23T04:09:15.344Z,1.13
2023-03-23T04:13:15.501Z,1.11
2023-03-23T04:17:15.722Z,1.12
2023-03-23T04:21:15.938Z,1.12
2023-03-23T04:25:16.179Z,1.11
2023-03-23T04:29:16.130Z,1.10
2023-03-23T04:33:16.139Z,1.09
2023-03-23T04:37:17.237Z,1.09
2023-03-23T04:41:16.048Z,1.10
2023-03-23T04:45:16.227Z,1.12
2023-03-23T04:49:16.367Z,1.08
2023-03-23T04:53:16.356Z,1.08
2023-03-23T04:57:16.342Z,1.09
2023-03-23T05:01:16.303Z,1.06
2023-03-23T05:05:16.507Z,1.03
2023-03-23T05:09:16.674Z,0.94
2023-03-23T05:13:16.853Z,0.87
2023-03-23T05:17:17.071Z,0.81
2023-03-23T05:21:17.293Z,0.75
2023-03-23T05:25:17.256Z,0.70
2023-03-23T05:29:17.212Z,0.67
2023-03-23T05:33:17.142Z,0.66
2023-03-23T05:37:17.175Z,0.64
2023-03-23T05:41:17.092Z,0.66
2023-03-23T05:45:17.044Z,0.65
2023-03-23T05:49:17.022Z,0.65
2023-03-23T05:53:16.963Z,0.66
2023-03-23T05:57:17.273Z,0.67
2023-03-23T06:01:17.891Z,0.67
2023-03-23T06:05:16.961Z,0.66
2023-03-23T06:09:16.943Z,0.67
2023-03-23T06:13:16.938Z,0.68
2023-03-23T06:17:16.885Z,0.69
2023-03-23T06:21:16.854Z,0.68
2023-03-23T06:25:16.918Z,0.69
2023-03-23T06:29:16.804Z,0.69
2023-03-23T06:33:17.145Z,0.69
2023-03-23T06:37:16.952Z,0.72
2023-03-23T06:41:17.955Z,0.81
2023-03-23T06:45:16.877Z,1.05
2023-03-23T06:49:17.090Z,1.15
2023-03-23T06:53:17.346Z,1.19
2023-03-23T06:57:17.507Z,1.36
2023-03-23T07:01:17.805Z,1.37
2023-03-23T07:05:18.349Z,1.62
2023-03-23T07:09:17.894Z,3.30
2023-03-23T07:13:18.340Z,4.20
2023-03-23T07:17:17.811Z,3.60
2023-03-23T07:21:17.779Z,3.58
2023-03-23T07:25:17.735Z,3.28
2023-03-23T07:29:17.717Z,3.48
2023-03-23T07:33:17.689Z,4.03
2023-03-23T07:37:18.318Z,3.47
2023-03-23T07:41:17.597Z,2.86
2023-03-23T07:45:17.870Z,2.35
2023-03-23T07:49:18.569Z,2.17
2023-03-23T07:53:17.574Z,1.86
2023-03-23T07:57:17.719Z,1.67
2023-03-23T08:01:17.846Z,1.54
2023-03-23T08:05:18.112Z,1.44
2023-03-23T08:09:18.091Z,1.40
2023-03-23T08:13:18.138Z,1.37
2023-03-23T08:17:18.215Z,1.34
2023-03-23T08:21:18.279Z,1.29
2023-03-23T08:25:18.382Z,1.23
2023-03-23T08:29:18.456Z,1.28
2023-03-23T08:33:18.930Z,1.01
2023-03-23T08:37:19.446Z,0.89
2023-03-23T08:41:18.786Z,0.96
2023-03-23T08:45:18.949Z,0.89
2023-03-23T08:49:19.081Z,0.90
2023-03-23T08:53:19.382Z,0.84
2023-03-23T08:57:19.303Z,0.79
2023-03-23T09:01:20.576Z,0.81
2023-03-23T09:05:19.360Z,0.84
2023-03-23T09:09:19.450Z,0.80
2023-03-23T09:13:19.472Z,0.75
2023-03-23T09:17:19.444Z,0.72
2023-03-23T09:21:20.839Z,0.69
2023-03-23T09:25:19.438Z,0.66
2023-03-23T09:29:19.441Z,0.70
2023-03-23T09:33:19.847Z,0.69
2023-03-23T09:37:19.483Z,0.66
2023-03-23T09:41:19.445Z,0.62
2023-03-23T09:45:21.468Z,0.60
2023-03-23T09:49:19.549Z,0.63
2023-03-23T09:53:19.647Z,0.70
2023-03-23T09:57:20.473Z,0.70
2023-03-23T10:01:19.916Z,0.64
2023-03-23T10:05:20.076Z,0.63
2023-03-23T10:09:20.416Z,0.61
2023-03-23T10:13:20.432Z,0.72
2023-03-23T10:17:20.260Z,0.69
2023-03-23T10:21:20.225Z,0.69
2023-03-23T10:25:20.152Z,0.73
2023-03-23T10:29:20.165Z,0.87
2023-03-23T10:33:20.104Z,0.90
2023-03-23T10:37:20.455Z,0.74
2023-03-23T10:41:20.641Z,0.66
2023-03-23T10:45:20.494Z,0.56
2023-03-23T10:49:20.150Z,0.57
2023-03-23T10:53:20.081Z,0.50
2023-03-23T10:57:20.015Z,0.52
2023-03-23T11:01:19.908Z,0.50
2023-03-23T11:05:20.334Z,0.51
2023-03-23T11:09:19.810Z,0.51
2023-03-23T11:13:19.985Z,0.53
2023-03-23T11:17:19.848Z,0.51
2023-03-23T11:21:20.047Z,0.54
2023-03-23T11:25:19.847Z,0.55
2023-03-23T11:29:20.445Z,0.34
2023-03-23T11:33:19.956Z,0.90
2023-03-23T11:37:20.402Z,0.99
2023-03-23T11:41:20.223Z,1.42
2023-03-23T11:45:20.407Z,1.50
2023-03-23T11:49:25.760Z,2.34
2023-03-23T11:53:21.471Z,2.68
2023-03-23T11:57:20.427Z,3.11
2023-03-23T12:01:21.330Z,3.34
2023-03-23T12:05:20.587Z,3.19
2023-03-23T12:09:20.710Z,2.93
2023-03-23T12:13:21.197Z,3.04
2023-03-23T12:17:21.015Z,3.11
2023-03-23T12:21:21.555Z,2.86
2023-03-23T12:25:21.345Z,2.64
2023-03-23T12:29:21.524Z,2.00
2023-03-23T12:33:21.644Z,2.35
2023-03-23T12:37:21.762Z,2.67
2023-03-23T12:41:21.893Z,2.51
2023-03-23T12:45:22.149Z,1.70
2023-03-23T12:49:22.158Z,1.34
2023-03-23T12:53:22.452Z,1.31
2023-03-23T12:57:22.361Z,1.16
2023-03-23T13:01:22.345Z,1.20
2023-03-23T13:05:22.371Z,0.95
2023-03-23T13:09:22.254Z,0.97
2023-03-23T13:13:22.213Z,1.15
2023-03-23T13:17:22.210Z,1.08
2023-03-23T13:21:22.212Z,1.37
2023-03-23T13:25:22.176Z,1.58
2023-03-23T13:29:22.146Z,2.28
2023-03-23T13:33:22.036Z,2.67
2023-03-23T13:37:22.031Z,2.76
2023-03-23T13:41:22.054Z,3.13
2023-03-23T13:45:22.436Z,3.12
2023-03-23T13:49:21.919Z,3.45
2023-03-23T13:53:21.925Z,3.40
2023-03-23T13:57:22.851Z,3.31
2023-03-23T14:01:22.046Z,3.53
2023-03-23T14:05:22.433Z,3.55
2023-03-23T14:09:21.880Z,3.55
2023-03-23T14:13:22.080Z,3.57
2023-03-23T14:17:22.269Z,3.33
2023-03-23T14:21:22.488Z,3.71
2023-03-23T14:25:22.673Z,3.57
2023-03-23T14:29:22.900Z,3.50
2023-03-23T14:33:23.018Z,3.70
2023-03-23T14:37:23.195Z,3.58
2023-03-23T14:41:23.361Z,3.62
2023-03-23T14:45:23.520Z,3.83
2023-03-23T14:49:23.789Z,3.92
2023-03-23T14:53:23.913Z,3.73
2023-03-23T14:57:24.055Z,3.87
2023-03-23T15:01:24.244Z,3.71
2023-03-23T15:05:24.246Z,3.70
2023-03-23T15:09:24.331Z,3.68
2023-03-23T15:13:24.423Z,3.89
2023-03-23T15:17:24.479Z,3.84
2023-03-23T15:21:24.557Z,3.64
2023-03-23T15:25:24.470Z,3.81
2023-03-23T15:29:26.582Z,3.72
2023-03-23T15:33:24.576Z,3.71
2023-03-23T15:37:24.563Z,3.75
2023-03-23T15:41:24.491Z,3.96
2023-03-23T15:45:24.493Z,4.05
2023-03-23T15:49:24.540Z,3.95
2023-03-23T15:53:24.551Z,3.62
2023-03-23T15:57:24.544Z,3.65
2023-03-23T16:01:24.372Z,3.71
2023-03-23T16:05:24.356Z,3.68
2023-03-23T16:09:24.484Z,3.69
2023-03-23T16:13:24.466Z,3.86
2023-03-23T16:17:24.498Z,3.80
2023-03-23T16:21:24.629Z,3.88
2023-03-23T16:25:24.815Z,4.10
2023-03-23T16:29:46.755Z,4.09
2023-03-23T16:33:25.859Z,3.92
2023-03-23T16:37:24.814Z,4.26
2023-03-23T16:41:24.849Z,3.99
2023-03-23T16:45:25.167Z,4.27
2023-03-23T16:49:25.184Z,4.22
2023-03-23T16:53:25.422Z,4.15
2023-03-23T16:57:25.530Z,4.25
2023-03-23T17:01:25.808Z,4.22
2023-03-23T17:05:25.701Z,4.21
2023-03-23T17:09:25.661Z,4.15
2023-03-23T17:13:25.750Z,4.17
2023-03-23T17:17:25.695Z,4.17
2023-03-23T17:21:25.580Z,4.12
2023-03-23T17:25:25.619Z,4.07
2023-03-23T17:29:25.651Z,4.15
2023-03-23T17:33:25.500Z,4.08
2023-03-23T17:37:25.487Z,4.07
2023-03-23T17:41:25.457Z,3.96
2023-03-23T17:45:25.630Z,4.01
2023-03-23T17:49:25.636Z,4.08
2023-03-23T17:53:25.623Z,4.06
2023-03-23T17:57:25.665Z,4.16
2023-03-23T18:01:25.909Z,4.20
2023-03-23T18:05:25.710Z,4.12
2023-03-23T18:09:25.755Z,4.08
2023-03-23T18:13:25.654Z,4.01
2023-03-23T18:17:25.735Z,3.96
2023-03-23T18:21:25.646Z,4.04
2023-03-23T18:25:25.691Z,4.44
2023-03-23T18:29:26.377Z,4.54
2023-03-23T18:33:25.948Z,4.55
2023-03-23T18:37:25.987Z,3.84
2023-03-23T18:41:25.816Z,3.40
2023-03-23T18:45:26.071Z,3.37
2023-03-23T18:49:25.918Z,3.63
2023-03-23T18:53:26.132Z,3.61
2023-03-23T18:57:26.015Z,3.22
2023-03-23T19:01:26.110Z,2.65
2023-03-23T19:05:26.154Z,2.73
2023-03-23T19:09:26.710Z,2.98
2023-03-23T19:13:26.411Z,3.09
2023-03-23T19:17:26.805Z,3.17
2023-03-23T19:21:29.056Z,3.19
2023-03-23T19:25:26.875Z,3.22
2023-03-23T19:29:27.461Z,3.24
2023-03-23T19:33:26.614Z,3.29
2023-03-23T19:37:26.538Z,3.35
2023-03-23T19:41:27.662Z,3.38
2023-03-23T19:45:26.850Z,3.38
2023-03-23T19:49:26.768Z,3.33
2023-03-23T19:53:26.798Z,3.40
2023-03-23T19:57:27.146Z,3.38
2023-03-23T20:01:26.983Z,3.32
2023-03-23T20:05:27.325Z,3.38
2023-03-23T20:09:27.242Z,3.27
2023-03-23T20:13:27.651Z,3.30
2023-03-23T20:17:27.478Z,3.27
2023-03-23T20:21:27.601Z,3.14
2023-03-23T20:25:28.182Z,3.32
2023-03-23T20:29:31.363Z,3.41
2023-03-23T20:33:27.892Z,3.41
2023-03-23T20:37:28.263Z,3.59
2023-03-23T20:41:27.836Z,3.54
2023-03-23T20:45:27.769Z,3.60
2023-03-23T20:49:27.709Z,3.47
2023-03-23T20:53:27.728Z,3.52
2023-03-23T20:57:27.647Z,3.61
2023-03-23T21:01:27.959Z,3.60
2023-03-23T21:05:28.025Z,3.51
2023-03-23T21:09:28.139Z,3.56
2023-03-23T21:13:28.276Z,3.54
2023-03-23T21:17:28.455Z,3.61
2023-03-23T21:21:28.576Z,3.54
2023-03-23T21:25:34.251Z,3.61
2023-03-23T21:29:29.641Z,3.51
2023-03-23T21:33:28.610Z,3.54
2023-03-23T21:37:28.569Z,3.61
2023-03-23T21:41:28.652Z,3.54
2023-03-23T21:45:28.790Z,3.59
2023-03-23T21:49:28.946Z,3.48
2023-03-23T21:53:29.090Z,3.56
2023-03-23T21:57:29.689Z,3.52
2023-03-23T22:01:29.668Z,3.53
2023-03-23T22:05:29.484Z,3.53
2023-03-23T22:09:29.826Z,3.54
2023-03-23T22:13:29.833Z,3.45
2023-03-23T22:17:30.158Z,3.42
2023-03-23T22:21:30.182Z,3.47
2023-03-23T22:25:30.207Z,3.37
2023-03-23T22:29:30.337Z,3.37
2023-03-23T22:33:30.615Z,3.39
2023-03-23T22:37:30.699Z,3.36
2023-03-23T22:41:31.169Z,3.33
2023-03-23T22:45:30.914Z,3.32
2023-03-23T22:49:31.081Z,3.30
2023-03-23T22:53:31.266Z,3.29
2023-03-23T22:57:31.445Z,3.34
2023-03-23T23:01:31.459Z,3.22
2023-03-23T23:05:31.687Z,3.13
2023-03-23T23:09:31.770Z,3.21
2023-03-23T23:13:33.134Z,3.11
2023-03-23T23:17:32.174Z,3.20
2023-03-23T23:21:32.140Z,3.16
2023-03-23T23:25:32.262Z,3.12
2023-03-23T23:29:32.407Z,3.12
2023-03-23T23:33:32.594Z,3.14
2023-03-23T23:37:32.840Z,3.06
2023-03-23T23:41:32.853Z,3.11
2023-03-23T23:45:33.007Z,3.08
2023-03-23T23:49:33.349Z,3.07
2023-03-23T23:53:33.377Z,3.06
2023-03-23T23:57:33.612Z,3.00
