createdAt,value
2023-01-19T00:00:19.798Z,16.13
2023-01-19T00:02:48.250Z,15.48
2023-01-19T00:05:16.448Z,14.75
2023-01-19T00:07:47.270Z,17.77
2023-01-19T00:10:16.467Z,17.25
2023-01-19T00:12:45.929Z,14.93
2023-01-19T00:15:13.945Z,15.48
2023-01-19T00:17:42.418Z,14.63
2023-01-19T00:20:11.739Z,15.18
2023-01-19T00:22:39.859Z,15.30
2023-01-19T00:25:08.552Z,18.90
2023-01-19T00:27:38.018Z,17.33
2023-01-19T00:30:09.330Z,15.82
2023-01-19T00:32:39.610Z,16.35
2023-01-19T00:35:07.987Z,17.13
2023-01-19T00:37:38.671Z,17.45
2023-01-19T00:40:10.205Z,15.93
2023-01-19T00:42:45.332Z,17.23
2023-01-19T00:45:19.793Z,16.42
2023-01-19T00:47:57.187Z,15.55
2023-01-19T00:50:26.413Z,13.20
2023-01-19T00:52:55.457Z,17.15
2023-01-19T00:55:24.060Z,15.15
2023-01-19T00:57:52.369Z,14.00
2023-01-19T01:00:22.572Z,14.43
2023-01-19T01:02:52.774Z,13.82
2023-01-19T01:05:22.091Z,14.18
2023-01-19T01:07:50.725Z,15.93
2023-01-19T01:10:21.104Z,16.08
2023-01-19T01:12:55.511Z,17.30
2023-01-19T01:15:29.881Z,14.18
2023-01-19T01:18:02.634Z,12.88
2023-01-19T01:20:31.121Z,14.02
2023-01-19T01:22:59.658Z,13.23
2023-01-19T01:25:31.045Z,13.23
2023-01-19T01:27:59.322Z,17.05
2023-01-19T01:30:28.715Z,18.25
2023-01-19T01:32:56.749Z,16.42
2023-01-19T01:35:24.797Z,16.65
2023-01-19T01:37:52.868Z,15.57
2023-01-19T01:40:21.520Z,15.02
2023-01-19T01:42:49.635Z,13.13
2023-01-19T01:45:31.188Z,14.57
2023-01-19T01:48:03.928Z,13.85
2023-01-19T01:50:36.249Z,16.38
2023-01-19T01:53:10.250Z,17.27
2023-01-19T01:55:43.021Z,15.20
2023-01-19T01:58:13.545Z,13.57
2023-01-19T02:01:03.079Z,11.57
2023-01-19T02:03:33.086Z,16.05
2023-01-19T02:06:05.056Z,15.85
2023-01-19T02:08:54.448Z,16.65
2023-01-19T02:11:40.921Z,19.58
2023-01-19T02:14:09.002Z,15.68
2023-01-19T02:16:39.305Z,16.40
2023-01-19T02:19:13.370Z,15.13
2023-01-19T02:21:51.293Z,14.75
2023-01-19T02:24:21.318Z,13.05
2023-01-19T02:26:50.480Z,15.68
2023-01-19T02:29:21.961Z,13.90
2023-01-19T02:31:54.427Z,13.80
2023-01-19T02:34:23.666Z,14.70
2023-01-19T02:36:55.211Z,14.90
2023-01-19T02:39:29.152Z,14.75
2023-01-19T02:42:02.768Z,15.15
2023-01-19T02:44:32.679Z,15.55
2023-01-19T02:47:00.903Z,12.50
2023-01-19T02:49:30.792Z,17.05
2023-01-19T02:52:01.057Z,14.95
2023-01-19T02:54:47.990Z,13.15
2023-01-19T02:57:35.338Z,12.43
2023-01-19T03:00:28.135Z,14.73
2023-01-19T03:03:10.445Z,16.40
2023-01-19T03:05:54.721Z,15.65
2023-01-19T03:08:35.797Z,14.80
2023-01-19T03:11:07.297Z,11.55
2023-01-19T03:13:45.734Z,14.52
2023-01-19T03:16:21.790Z,15.27
2023-01-19T03:18:54.768Z,15.80
2023-01-19T03:21:27.620Z,12.55
2023-01-19T03:24:05.748Z,13.80
2023-01-19T03:26:43.956Z,13.05
2023-01-19T03:29:15.402Z,13.88
2023-01-19T03:31:46.389Z,16.35
2023-01-19T03:34:17.637Z,12.35
2023-01-19T03:36:49.634Z,12.75
2023-01-19T03:39:22.838Z,13.80
2023-01-19T03:41:56.843Z,12.13
2023-01-19T03:44:27.860Z,13.90
2023-01-19T03:46:57.710Z,11.15
2023-01-19T03:49:31.345Z,13.57
2023-01-19T03:52:00.280Z,12.35
2023-01-19T03:54:28.814Z,15.60
2023-01-19T03:56:58.195Z,13.65
2023-01-19T03:59:26.215Z,11.80
2023-01-19T04:01:54.710Z,10.70
2023-01-19T04:04:23.283Z,15.48
2023-01-19T04:06:53.261Z,12.18
2023-01-19T04:09:21.224Z,14.00
2023-01-19T04:11:49.252Z,14.30
2023-01-19T04:14:18.823Z,15.00
2023-01-19T04:16:46.884Z,15.20
2023-01-19T04:19:15.145Z,13.68
2023-01-19T04:21:43.207Z,14.60
2023-01-19T04:24:11.427Z,12.75
2023-01-19T04:26:45.034Z,13.10
2023-01-19T04:29:14.055Z,15.55
2023-01-19T04:31:44.067Z,17.85
2023-01-19T04:34:12.082Z,17.75
2023-01-19T04:36:40.305Z,15.65
2023-01-19T04:39:09.036Z,15.13
2023-01-19T04:41:37.006Z,14.63
2023-01-19T04:44:06.047Z,15.30
2023-01-19T04:46:34.952Z,13.57
2023-01-19T04:49:04.389Z,14.55
2023-01-19T04:51:32.453Z,13.82
2023-01-19T04:54:00.522Z,13.43
2023-01-19T04:56:28.982Z,18.25
2023-01-19T04:58:57.124Z,13.82
2023-01-19T05:01:25.276Z,15.43
2023-01-19T05:03:53.490Z,18.05
2023-01-19T05:06:22.995Z,16.60
2023-01-19T05:08:51.483Z,19.90
2023-01-19T05:11:19.589Z,16.33
2023-01-19T05:13:51.543Z,14.80
2023-01-19T05:16:19.697Z,17.23
2023-01-19T05:18:47.915Z,20.02
2023-01-19T05:21:15.965Z,15.13
2023-01-19T05:23:45.456Z,16.42
2023-01-19T05:26:13.433Z,14.95
2023-01-19T05:28:44.127Z,14.82
2023-01-19T05:31:12.351Z,13.75
2023-01-19T05:33:41.166Z,15.18
2023-01-19T05:36:09.572Z,12.68
2023-01-19T05:38:37.776Z,12.32
2023-01-19T05:41:07.335Z,15.70
2023-01-19T05:43:37.449Z,12.98
2023-01-19T05:46:06.141Z,12.75
2023-01-19T05:48:36.980Z,10.30
2023-01-19T05:51:10.872Z,12.48
2023-01-19T05:53:41.007Z,13.70
2023-01-19T05:56:11.671Z,13.05
2023-01-19T05:58:41.971Z,11.05
2023-01-19T06:01:13.599Z,12.25
2023-01-19T06:03:41.798Z,8.13
2023-01-19T06:06:09.932Z,8.75
2023-01-19T06:08:39.504Z,9.60
2023-01-19T06:11:08.484Z,7.43
2023-01-19T06:13:41.372Z,8.23
2023-01-19T06:16:11.793Z,7.57
2023-01-19T06:18:40.083Z,6.47
2023-01-19T06:21:09.420Z,8.02
2023-01-19T06:23:37.669Z,7.65
2023-01-19T06:26:06.147Z,7.30
2023-01-19T06:28:34.191Z,7.20
2023-01-19T06:31:03.684Z,6.22
2023-01-19T06:33:31.968Z,7.32
2023-01-19T06:36:00.103Z,7.13
2023-01-19T06:38:29.271Z,7.90
2023-01-19T06:40:59.515Z,8.43
2023-01-19T06:43:27.792Z,7.32
2023-01-19T06:45:57.291Z,8.02
2023-01-19T06:48:27.036Z,8.82
2023-01-19T06:50:56.610Z,8.52
2023-01-19T06:53:28.021Z,7.68
2023-01-19T06:56:00.838Z,7.75
2023-01-19T06:58:29.326Z,6.80
2023-01-19T07:01:01.643Z,6.63
2023-01-19T07:03:31.630Z,7.32
2023-01-19T07:06:02.305Z,6.10
2023-01-19T07:08:31.153Z,6.32
2023-01-19T07:11:24.817Z,6.85
2023-01-19T07:13:51.702Z,7.85
2023-01-19T07:16:19.911Z,6.95
2023-01-19T07:18:50.197Z,7.60
2023-01-19T07:21:19.315Z,6.10
2023-01-19T07:23:49.563Z,6.05
2023-01-19T07:26:19.868Z,6.30
2023-01-19T07:28:50.926Z,6.05
2023-01-19T07:31:19.764Z,6.03
2023-01-19T07:33:51.468Z,6.57
2023-01-19T07:36:19.567Z,6.97
2023-01-19T07:38:50.729Z,6.47
2023-01-19T07:41:18.854Z,8.20
2023-01-19T07:43:51.336Z,9.13
2023-01-19T07:46:21.438Z,7.63
2023-01-19T07:48:50.846Z,9.07
2023-01-19T07:51:19.066Z,10.30
2023-01-19T07:53:47.575Z,9.07
2023-01-19T07:56:18.479Z,11.30
2023-01-19T07:58:52.293Z,14.02
2023-01-19T08:01:20.502Z,13.68
2023-01-19T08:03:49.096Z,18.60
2023-01-19T08:06:21.675Z,15.75
2023-01-19T08:08:50.335Z,15.45
2023-01-19T08:11:18.443Z,18.08
2023-01-19T08:13:46.656Z,14.10
2023-01-19T08:16:14.762Z,16.30
2023-01-19T08:18:42.807Z,14.75
2023-01-19T08:21:10.778Z,17.05
2023-01-19T08:23:40.167Z,18.40
2023-01-19T08:26:19.300Z,19.13
2023-01-19T08:28:50.493Z,16.40
2023-01-19T08:31:21.827Z,17.02
2023-01-19T08:33:55.691Z,21.10
2023-01-19T08:36:25.387Z,19.95
2023-01-19T08:38:54.735Z,16.70
2023-01-19T08:41:23.345Z,19.65
2023-01-19T08:43:54.242Z,18.70
2023-01-19T08:46:24.398Z,19.38
2023-01-19T08:48:52.473Z,20.10
2023-01-19T08:51:20.657Z,91.55
2023-01-19T08:53:48.802Z,21.85
2023-01-19T08:56:20.481Z,20.45
2023-01-19T08:59:03.453Z,22.20
2023-01-19T09:01:37.008Z,28.15
2023-01-19T09:04:05.491Z,22.23
2023-01-19T09:06:34.196Z,24.33
2023-01-19T09:09:02.198Z,25.50
2023-01-19T09:11:31.873Z,19.33
2023-01-19T09:14:00.039Z,29.77
2023-01-19T09:16:29.265Z,24.00
2023-01-19T09:18:57.282Z,21.10
2023-01-19T09:21:25.257Z,26.27
2023-01-19T09:23:57.640Z,29.45
2023-01-19T09:26:26.254Z,25.60
2023-01-19T09:28:55.660Z,27.20
2023-01-19T09:31:26.353Z,22.95
2023-01-19T09:33:54.740Z,25.52
2023-01-19T09:36:22.893Z,97.68
2023-01-19T09:38:50.914Z,30.90
2023-01-19T09:41:22.390Z,25.50
2023-01-19T09:43:55.780Z,30.05
2023-01-19T09:46:30.993Z,23.88
2023-01-19T09:49:04.820Z,24.08
2023-01-19T09:51:38.673Z,35.35
2023-01-19T09:54:13.436Z,25.55
2023-01-19T09:56:41.927Z,27.25
2023-01-19T09:59:25.150Z,21.80
2023-01-19T10:02:26.239Z,25.85
2023-01-19T10:05:02.507Z,25.92
2023-01-19T10:08:06.111Z,19.58
2023-01-19T10:10:37.377Z,18.65
2023-01-19T10:13:24.816Z,21.73
2023-01-19T10:16:05.228Z,19.70
2023-01-19T10:18:47.467Z,23.65
2023-01-19T10:21:24.029Z,24.20
2023-01-19T10:23:54.628Z,26.15
2023-01-19T10:26:26.069Z,38.50
2023-01-19T10:28:58.615Z,32.70
2023-01-19T10:31:27.185Z,32.50
2023-01-19T10:33:56.724Z,34.17
2023-01-19T10:36:29.597Z,34.03
2023-01-19T10:38:59.048Z,32.72
2023-01-19T10:41:37.608Z,31.23
2023-01-19T10:44:07.567Z,31.92
2023-01-19T10:46:41.487Z,37.75
2023-01-19T10:49:24.747Z,39.10
2023-01-19T10:51:52.915Z,41.38
2023-01-19T10:54:22.624Z,36.40
2023-01-19T10:56:57.668Z,36.75
2023-01-19T10:59:37.171Z,49.17
2023-01-19T11:02:19.495Z,41.15
2023-01-19T11:04:51.347Z,41.85
2023-01-19T11:07:22.011Z,41.90
2023-01-19T11:09:50.901Z,44.92
2023-01-19T11:12:24.064Z,52.80
2023-01-19T11:14:53.799Z,45.80
2023-01-19T11:17:25.109Z,57.25
2023-01-19T11:20:00.798Z,48.58
2023-01-19T11:22:32.385Z,57.78
2023-01-19T11:25:02.118Z,69.45
2023-01-19T11:27:32.453Z,56.55
2023-01-19T11:30:09.715Z,48.83
2023-01-19T11:32:38.405Z,50.00
2023-01-19T11:35:34.440Z,50.35
2023-01-19T11:38:27.114Z,51.50
2023-01-19T11:40:57.170Z,55.85
2023-01-19T11:43:47.537Z,54.75
2023-01-19T11:46:17.521Z,49.83
2023-01-19T11:48:56.601Z,44.53
2023-01-19T11:51:30.326Z,50.75
2023-01-19T11:53:58.388Z,43.83
2023-01-19T11:56:30.373Z,47.90
2023-01-19T11:58:59.714Z,43.70
2023-01-19T12:01:32.470Z,57.55
2023-01-19T12:04:05.523Z,54.03
2023-01-19T12:06:39.653Z,44.17
2023-01-19T12:09:15.115Z,49.22
2023-01-19T12:11:47.556Z,40.25
2023-01-19T12:14:20.502Z,60.33
2023-01-19T12:16:52.548Z,54.50
2023-01-19T12:19:24.278Z,45.80
2023-01-19T12:21:54.512Z,47.65
2023-01-19T12:24:30.843Z,46.03
2023-01-19T12:27:00.534Z,46.17
2023-01-19T12:29:32.095Z,47.95
2023-01-19T12:32:18.756Z,49.10
2023-01-19T12:34:47.596Z,46.83
2023-01-19T12:37:40.274Z,47.95
2023-01-19T12:40:25.957Z,49.85
2023-01-19T12:43:00.256Z,58.08
2023-01-19T12:45:33.075Z,52.95
2023-01-19T12:48:02.291Z,46.17
2023-01-19T12:50:37.567Z,42.78
2023-01-19T12:53:17.052Z,56.35
2023-01-19T12:55:46.811Z,47.13
2023-01-19T12:58:18.655Z,43.40
2023-01-19T13:01:16.680Z,36.13
2023-01-19T13:03:47.793Z,34.88
2023-01-19T13:06:15.923Z,41.83
2023-01-19T13:09:03.180Z,38.03
2023-01-19T13:11:34.426Z,38.15
2023-01-19T13:14:35.432Z,34.33
2023-01-19T13:17:31.380Z,38.40
2023-01-19T13:20:07.777Z,37.83
2023-01-19T13:23:15.401Z,40.75
2023-01-19T13:25:51.771Z,43.30
2023-01-19T13:28:25.033Z,40.08
2023-01-19T13:30:57.584Z,52.65
2023-01-19T13:33:28.101Z,52.20
2023-01-19T13:35:58.777Z,42.70
2023-01-19T13:38:28.589Z,50.38
2023-01-19T13:41:02.498Z,42.97
2023-01-19T13:43:35.699Z,50.05
2023-01-19T13:46:07.230Z,43.28
2023-01-19T13:48:35.409Z,52.75
2023-01-19T13:51:05.278Z,46.33
2023-01-19T13:53:34.144Z,47.05
2023-01-19T13:56:21.914Z,48.05
2023-01-19T13:59:10.174Z,36.95
2023-01-19T14:01:40.916Z,42.40
2023-01-19T14:04:25.666Z,43.72
2023-01-19T14:06:55.712Z,46.90
2023-01-19T14:09:24.368Z,44.72
2023-01-19T14:12:13.954Z,41.13
2023-01-19T14:14:42.930Z,47.47
2023-01-19T14:17:28.255Z,45.95
2023-01-19T14:19:58.264Z,39.28
2023-01-19T14:22:43.542Z,32.60
2023-01-19T14:25:44.844Z,35.63
2023-01-19T14:28:40.297Z,40.80
2023-01-19T14:31:21.552Z,33.13
2023-01-19T14:33:51.611Z,39.92
2023-01-19T14:36:28.656Z,47.50
2023-01-19T14:38:59.123Z,40.30
2023-01-19T14:41:35.240Z,41.58
2023-01-19T14:44:09.417Z,39.38
2023-01-19T14:46:37.989Z,46.03
2023-01-19T14:49:07.474Z,39.17
2023-01-19T14:51:35.701Z,38.95
2023-01-19T14:54:04.852Z,52.67
2023-01-19T14:56:35.618Z,36.17
2023-01-19T14:59:12.005Z,36.83
2023-01-19T15:01:40.218Z,40.97
2023-01-19T15:04:08.389Z,38.55
2023-01-19T15:06:41.468Z,34.40
2023-01-19T15:09:12.808Z,41.60
2023-01-19T15:11:42.054Z,39.67
2023-01-19T15:14:14.525Z,54.55
2023-01-19T15:16:43.053Z,31.42
2023-01-19T15:19:13.070Z,39.22
2023-01-19T15:21:42.404Z,33.65
2023-01-19T15:24:11.160Z,30.65
2023-01-19T15:26:40.707Z,33.92
2023-01-19T15:29:21.121Z,30.27
2023-01-19T15:31:49.267Z,32.50
2023-01-19T15:34:17.399Z,34.95
2023-01-19T15:36:45.861Z,35.83
2023-01-19T15:39:14.055Z,35.40
2023-01-19T15:41:42.200Z,34.47
2023-01-19T15:44:11.663Z,35.15
2023-01-19T15:46:41.057Z,31.95
2023-01-19T15:49:09.103Z,28.85
2023-01-19T15:51:37.218Z,31.50
2023-01-19T15:54:05.318Z,37.75
2023-01-19T15:56:33.258Z,33.85
2023-01-19T15:59:02.895Z,29.70
2023-01-19T16:01:32.759Z,31.73
2023-01-19T16:04:04.423Z,31.85
2023-01-19T16:06:33.911Z,36.00
2023-01-19T16:09:03.858Z,30.60
2023-01-19T16:11:33.630Z,35.60
2023-01-19T16:14:02.284Z,31.88
2023-01-19T16:16:30.481Z,31.10
2023-01-19T16:18:59.103Z,32.25
2023-01-19T16:21:29.088Z,25.95
2023-01-19T16:23:57.204Z,47.40
2023-01-19T16:26:29.339Z,30.10
2023-01-19T16:28:58.860Z,31.25
2023-01-19T16:31:27.622Z,29.27
2023-01-19T16:33:55.861Z,32.60
2023-01-19T16:36:26.750Z,28.60
2023-01-19T16:38:59.491Z,27.67
2023-01-19T16:41:27.683Z,31.75
2023-01-19T16:43:57.116Z,29.83
2023-01-19T16:46:26.851Z,29.25
2023-01-19T16:48:59.549Z,35.97
2023-01-19T16:51:27.726Z,31.60
2023-01-19T16:53:57.076Z,33.05
2023-01-19T16:56:25.149Z,29.13
2023-01-19T16:58:55.394Z,34.78
2023-01-19T17:01:24.856Z,29.02
2023-01-19T17:03:53.158Z,29.55
2023-01-19T17:06:23.489Z,28.20
2023-01-19T17:08:52.691Z,28.90
2023-01-19T17:11:25.989Z,29.23
2023-01-19T17:13:55.692Z,26.85
2023-01-19T17:16:25.892Z,30.17
2023-01-19T17:18:54.719Z,25.98
2023-01-19T17:21:22.853Z,29.60
2023-01-19T17:23:53.491Z,33.65
2023-01-19T17:26:25.232Z,33.05
2023-01-19T17:28:53.549Z,33.20
2023-01-19T17:31:23.177Z,31.38
2023-01-19T17:33:51.782Z,33.10
2023-01-19T17:36:22.468Z,32.88
2023-01-19T17:38:50.943Z,33.63
2023-01-19T17:41:21.020Z,31.52
2023-01-19T17:43:52.225Z,33.67
2023-01-19T17:46:22.074Z,27.58
2023-01-19T17:48:52.680Z,33.22
2023-01-19T17:51:22.808Z,31.80
2023-01-19T17:53:51.944Z,29.52
2023-01-19T17:56:22.491Z,34.28
2023-01-19T17:58:52.265Z,29.13
2023-01-19T18:01:22.580Z,27.42
2023-01-19T18:03:51.153Z,24.02
2023-01-19T18:06:19.656Z,27.30
2023-01-19T18:08:49.170Z,31.67
2023-01-19T18:11:18.933Z,26.48
2023-01-19T18:13:48.196Z,29.13
2023-01-19T18:16:21.115Z,28.92
2023-01-19T18:18:50.193Z,28.60
2023-01-19T18:21:20.352Z,31.63
2023-01-19T18:23:49.030Z,24.90
2023-01-19T18:26:18.951Z,30.77
2023-01-19T18:28:47.165Z,26.35
2023-01-19T18:31:18.868Z,28.35
2023-01-19T18:33:47.904Z,21.73
2023-01-19T18:36:16.811Z,27.33
2023-01-19T18:38:45.607Z,24.98
2023-01-19T18:41:16.256Z,24.55
2023-01-19T18:43:44.758Z,30.30
2023-01-19T18:46:12.889Z,23.70
2023-01-19T18:48:42.412Z,23.08
2023-01-19T18:51:12.509Z,29.92
2023-01-19T18:53:40.791Z,28.33
2023-01-19T18:56:10.153Z,24.40
2023-01-19T18:58:39.322Z,23.92
2023-01-19T19:01:19.235Z,27.90
2023-01-19T19:03:48.785Z,24.77
2023-01-19T19:06:19.065Z,20.63
2023-01-19T19:08:47.448Z,30.77
2023-01-19T19:11:15.696Z,24.20
2023-01-19T19:13:44.477Z,22.77
2023-01-19T19:16:14.243Z,23.23
2023-01-19T19:18:42.626Z,23.33
2023-01-19T19:21:13.196Z,22.23
2023-01-19T19:23:41.266Z,26.13
2023-01-19T19:26:11.242Z,24.70
2023-01-19T19:28:41.321Z,22.17
2023-01-19T19:31:11.252Z,24.90
2023-01-19T19:33:40.402Z,23.65
2023-01-19T19:36:12.479Z,25.85
2023-01-19T19:38:41.057Z,30.42
2023-01-19T19:41:10.423Z,27.23
2023-01-19T19:43:38.699Z,28.17
2023-01-19T19:46:09.255Z,28.80
2023-01-19T19:48:39.349Z,28.58
2023-01-19T19:51:17.532Z,29.67
2023-01-19T19:53:51.348Z,25.90
2023-01-19T19:56:21.870Z,22.50
2023-01-19T19:58:50.723Z,24.00
2023-01-19T20:01:27.201Z,25.08
2023-01-19T20:03:56.315Z,28.45
2023-01-19T20:06:26.376Z,25.60
2023-01-19T20:09:09.143Z,24.27
2023-01-19T20:11:37.658Z,28.25
2023-01-19T20:14:07.100Z,28.33
2023-01-19T20:16:35.638Z,24.65
2023-01-19T20:19:04.494Z,28.33
2023-01-19T20:21:35.622Z,22.10
2023-01-19T20:24:07.959Z,24.73
2023-01-19T20:26:40.616Z,29.48
2023-01-19T20:29:10.185Z,23.70
2023-01-19T20:31:40.504Z,23.42
2023-01-19T20:34:10.142Z,25.30
2023-01-19T20:36:38.559Z,27.02
2023-01-19T20:39:11.063Z,23.63
2023-01-19T20:41:45.109Z,18.42
2023-01-19T20:44:15.596Z,21.45
2023-01-19T20:46:44.060Z,22.67
2023-01-19T20:49:12.193Z,27.35
2023-01-19T20:51:43.381Z,26.08
2023-01-19T20:54:13.517Z,24.27
2023-01-19T20:56:41.744Z,22.27
2023-01-19T20:59:10.049Z,24.73
2023-01-19T21:01:38.790Z,24.27
2023-01-19T21:04:07.062Z,25.90
2023-01-19T21:06:35.424Z,27.00
2023-01-19T21:09:04.063Z,27.02
2023-01-19T21:11:33.606Z,24.85
2023-01-19T21:14:01.586Z,22.77
2023-01-19T21:16:31.485Z,27.30
2023-01-19T21:18:59.817Z,26.33
2023-01-19T21:21:31.159Z,20.30
2023-01-19T21:24:01.331Z,24.35
2023-01-19T21:26:30.873Z,26.75
2023-01-19T21:29:01.877Z,21.40
2023-01-19T21:31:30.884Z,27.48
2023-01-19T21:33:59.567Z,23.98
2023-01-19T21:36:52.971Z,24.42
2023-01-19T21:39:21.371Z,21.20
2023-01-19T21:41:49.388Z,22.58
2023-01-19T21:44:18.842Z,23.77
2023-01-19T21:46:48.201Z,24.10
2023-01-19T21:49:19.203Z,24.75
2023-01-19T21:51:48.166Z,19.38
2023-01-19T21:54:16.520Z,28.13
2023-01-19T21:56:44.700Z,22.02
2023-01-19T21:59:15.707Z,25.45
2023-01-19T22:01:46.694Z,18.25
2023-01-19T22:04:14.863Z,28.92
2023-01-19T22:06:42.947Z,22.95
2023-01-19T22:09:11.100Z,22.77
2023-01-19T22:11:39.118Z,24.00
2023-01-19T22:14:07.178Z,23.45
2023-01-19T22:16:35.283Z,20.38
2023-01-19T22:19:07.300Z,24.27
2023-01-19T22:21:36.663Z,25.38
2023-01-19T22:24:06.139Z,24.98
2023-01-19T22:26:36.845Z,20.25
2023-01-19T22:29:06.718Z,21.52
2023-01-19T22:31:35.270Z,27.08
2023-01-19T22:34:04.909Z,23.60
2023-01-19T22:36:34.966Z,25.33
2023-01-19T22:39:05.056Z,27.58
2023-01-19T22:41:34.551Z,25.80
2023-01-19T22:44:03.793Z,26.13
2023-01-19T22:46:33.538Z,24.40
2023-01-19T22:49:01.816Z,26.80
2023-01-19T22:51:32.400Z,24.90
2023-01-19T22:54:01.200Z,27.63
2023-01-19T22:56:31.095Z,24.40
2023-01-19T22:59:00.117Z,24.35
2023-01-19T23:01:30.221Z,28.48
2023-01-19T23:03:58.714Z,28.20
2023-01-19T23:06:27.939Z,30.73
2023-01-19T23:08:59.809Z,33.55
2023-01-19T23:11:29.765Z,27.02
2023-01-19T23:13:59.136Z,27.45
2023-01-19T23:16:27.359Z,28.17
2023-01-19T23:18:56.716Z,27.27
2023-01-19T23:21:26.397Z,31.60
2023-01-19T23:23:55.277Z,27.13
2023-01-19T23:26:26.012Z,27.52
2023-01-19T23:28:56.651Z,27.13
2023-01-19T23:31:27.086Z,35.90
2023-01-19T23:33:56.427Z,26.73
2023-01-19T23:36:26.356Z,27.60
2023-01-19T23:38:56.226Z,27.17
2023-01-19T23:41:27.942Z,25.00
2023-01-19T23:43:56.427Z,29.73
2023-01-19T23:46:24.537Z,28.17
2023-01-19T23:48:52.742Z,29.30
2023-01-19T23:51:23.367Z,31.98
2023-01-19T23:53:51.504Z,30.38
2023-01-19T23:56:21.685Z,28.98
2023-01-19T23:58:55.833Z,26.17
